1584541623,2020-03-18 15:27,19.10,1001.18,1026.96,214,26.13,0.79,-27,1
1584541683,2020-03-18 15:28,19.09,1001.24,1027.02,214,26.14,0.79,-27,1
1584541743,2020-03-18 15:29,19.06,1001.24,1027.03,214,26.17,0.79,-28,1
1584541803,2020-03-18 15:30,19.05,1001.22,1027.01,214,26.19,0.80,-25,1
1584541863,2020-03-18 15:31,19.02,1001.20,1026.98,214,26.22,0.80,-26,1
1584541923,2020-03-18 15:32,18.99,1001.21,1026.99,214,26.23,0.80,-30,1
1584541983,2020-03-18 15:33,18.97,1001.18,1026.96,214,26.26,0.81,-27,1
1584542043,2020-03-18 15:34,18.93,1001.15,1026.93,214,26.27,0.78,-29,1
1584542103,2020-03-18 15:35,18.92,1001.13,1026.92,214,26.30,0.80,-28,1
1584542163,2020-03-18 15:36,18.88,1001.14,1026.93,214,26.32,0.78,-29,1
1584542224,2020-03-18 15:37,18.85,1001.13,1026.91,214,26.33,0.78,-25,1
1584542284,2020-03-18 15:38,18.84,1001.11,1026.89,214,26.35,0.79,-27,1
1584542344,2020-03-18 15:39,18.83,1001.10,1026.88,214,26.38,0.80,-27,1
1584542404,2020-03-18 15:40,18.80,1001.06,1026.84,214,26.39,0.79,-27,1
1584542464,2020-03-18 15:41,18.79,1001.04,1026.82,214,26.41,0.80,-29,1
1584542524,2020-03-18 15:42,18.77,1001.07,1026.86,214,26.43,0.80,-26,1
1584542584,2020-03-18 15:43,18.76,1000.99,1026.77,214,26.45,0.80,-28,1
1584542644,2020-03-18 15:44,18.75,1001.01,1026.79,214,26.46,0.80,-27,1
1584542704,2020-03-18 15:45,18.72,1001.01,1026.80,214,26.49,0.81,-28,1
1584542765,2020-03-18 15:46,18.71,1001.02,1026.80,214,26.51,0.81,-29,1
1584542825,2020-03-18 15:47,18.69,1001.01,1026.80,214,26.53,0.82,-26,1
1584542885,2020-03-18 15:48,18.65,1000.97,1026.76,214,26.54,0.80,-28,1
1584542945,2020-03-18 15:49,18.65,1000.98,1026.77,214,26.56,0.82,-29,1
1584543005,2020-03-18 15:50,18.51,1001.00,1026.78,214,26.57,0.72,-26,1
1584543065,2020-03-18 15:51,18.62,1000.99,1026.78,214,26.58,0.81,-32,1
1584543125,2020-03-18 15:52,18.61,1000.99,1026.77,214,26.60,0.82,-30,1
1584543186,2020-03-18 15:53,18.58,1000.95,1026.73,214,26.62,0.81,-28,1
1584543307,2020-03-18 15:55,18.56,1000.95,1026.73,214,26.65,0.82,-27,1
1584543367,2020-03-18 15:56,18.54,1000.95,1026.74,214,26.66,0.81,-26,1
1584543428,2020-03-18 15:57,18.55,1000.93,1026.71,214,26.67,0.83,-26,1
1584543488,2020-03-18 15:58,18.87,1000.89,1026.68,214,26.68,1.07,-27,1
1584543548,2020-03-18 15:59,18.52,1000.89,1026.68,214,26.70,0.83,-30,1
1584543608,2020-03-18 16:00,18.50,1000.90,1026.68,214,26.70,0.82,-28,1
1584543669,2020-03-18 16:01,18.48,1000.86,1026.64,214,26.72,0.82,-27,1
1584543729,2020-03-18 16:02,18.50,1000.81,1026.59,214,26.73,0.84,-27,1
1584543789,2020-03-18 16:03,18.46,1000.84,1026.63,214,26.74,0.82,-26,1
1584543849,2020-03-18 16:04,18.47,1000.80,1026.58,214,26.75,0.84,-26,1
1584543910,2020-03-18 16:05,18.44,1000.84,1026.62,214,26.76,0.82,-26,1
1584543970,2020-03-18 16:06,18.43,1000.83,1026.61,214,26.77,0.82,-28,1
1584544030,2020-03-18 16:07,18.43,1000.81,1026.59,214,26.77,0.82,-29,1
1584544091,2020-03-18 16:08,18.42,1000.80,1026.59,214,26.79,0.83,-28,1
1584544151,2020-03-18 16:09,18.41,1000.80,1026.59,214,26.79,0.82,-28,1
1584544211,2020-03-18 16:10,18.39,1000.80,1026.58,214,26.80,0.81,-26,1
1584544271,2020-03-18 16:11,18.51,1000.80,1026.58,214,26.81,0.91,-27,1
1584544332,2020-03-18 16:12,18.38,1000.81,1026.59,214,26.82,0.82,-27,1
1584544392,2020-03-18 16:13,18.39,1000.79,1026.57,214,26.82,0.83,-29,1
1584544452,2020-03-18 16:14,18.37,1000.82,1026.60,214,26.83,0.82,-25,1
1584544513,2020-03-18 16:15,18.28,1000.78,1026.56,214,26.83,0.75,-28,1
1584544573,2020-03-18 16:16,18.33,1000.77,1026.56,214,26.84,0.80,-29,1
1584544633,2020-03-18 16:17,18.34,1000.78,1026.57,214,26.84,0.81,-28,1
1584544693,2020-03-18 16:18,18.25,1000.78,1026.57,214,26.84,0.74,-30,1
1584544754,2020-03-18 16:19,18.27,1000.79,1026.57,214,26.85,0.76,-29,1
1584544814,2020-03-18 16:20,18.32,1000.75,1026.53,214,26.85,0.80,-27,1
1584544874,2020-03-18 16:21,18.33,1000.76,1026.54,214,26.85,0.81,-26,1
1584544935,2020-03-18 16:22,18.33,1000.74,1026.52,214,26.86,0.82,-26,1
1584544995,2020-03-18 16:23,18.25,1000.72,1026.50,214,26.86,0.75,-26,1
1584545055,2020-03-18 16:24,18.31,1000.72,1026.50,214,26.86,0.80,-27,1
1584545115,2020-03-18 16:25,18.31,1000.69,1026.47,214,26.87,0.81,-27,1
1584545176,2020-03-18 16:26,18.30,1000.67,1026.45,214,26.87,0.80,-29,1
1584545236,2020-03-18 16:27,18.29,1000.68,1026.46,214,26.87,0.80,-26,1
1584545296,2020-03-18 16:28,18.30,1000.69,1026.47,214,26.88,0.81,-27,1
1584545357,2020-03-18 16:29,18.29,1000.59,1026.38,214,26.87,0.80,-29,1
1584545417,2020-03-18 16:30,18.30,1000.68,1026.46,214,26.88,0.81,-29,1
1584545477,2020-03-18 16:31,18.29,1000.62,1026.40,214,26.88,0.80,-29,1
1584545537,2020-03-18 16:32,18.48,1000.65,1026.44,214,26.88,0.95,-27,1
1584545598,2020-03-18 16:33,18.30,1000.67,1026.45,214,26.88,0.81,-27,1
1584545658,2020-03-18 16:34,18.15,1000.64,1026.42,214,26.87,0.69,-30,1
1584545718,2020-03-18 16:35,18.30,1000.63,1026.41,214,26.87,0.80,-25,1
1584545778,2020-03-18 16:36,18.31,1000.63,1026.41,214,26.87,0.81,-26,1
1584545839,2020-03-18 16:37,18.31,1000.64,1026.43,214,26.86,0.80,-28,1
1584545899,2020-03-18 16:38,18.30,1000.66,1026.44,214,26.86,0.80,-28,1
1584545959,2020-03-18 16:39,18.31,1000.64,1026.42,214,26.86,0.80,-29,1
1584546020,2020-03-18 16:40,18.31,1000.61,1026.39,214,26.84,0.79,-30,1
1584546080,2020-03-18 16:41,18.31,1000.60,1026.39,214,26.85,0.80,-29,1
1584546140,2020-03-18 16:42,18.30,1000.59,1026.37,214,26.85,0.79,-29,1
1584546200,2020-03-18 16:43,18.32,1000.61,1026.39,214,26.84,0.80,-26,1
1584546261,2020-03-18 16:44,18.30,1000.59,1026.37,214,26.83,0.77,-27,1
1584546321,2020-03-18 16:45,18.31,1000.57,1026.35,214,26.83,0.78,-28,1
1584546381,2020-03-18 16:46,18.32,1000.53,1026.31,214,26.82,0.78,-27,1
1584546442,2020-03-18 16:47,18.23,1000.52,1026.30,214,26.81,0.70,-24,1
1584546502,2020-03-18 16:48,18.08,1000.54,1026.32,214,26.80,0.58,-26,1
1584546562,2020-03-18 16:49,18.35,1000.53,1026.31,214,26.79,0.78,-25,1
1584546622,2020-03-18 16:50,18.35,1000.49,1026.27,214,26.78,0.77,-26,1
1584546683,2020-03-18 16:51,18.36,1000.53,1026.31,214,26.76,0.76,-28,1
1584546743,2020-03-18 16:52,18.35,1000.51,1026.29,214,26.75,0.74,-26,1
1584546803,2020-03-18 16:53,18.36,1000.53,1026.31,214,26.74,0.74,-29,1
1584546864,2020-03-18 16:54,18.37,1000.49,1026.28,214,26.73,0.74,-28,1
1584546924,2020-03-18 16:55,18.39,1000.49,1026.27,214,26.71,0.74,-28,1
1584546984,2020-03-18 16:56,18.43,1000.47,1026.25,214,26.71,0.77,-28,1
1584547045,2020-03-18 16:57,18.42,1000.48,1026.27,214,26.69,0.74,-29,1
1584547105,2020-03-18 16:58,18.43,1000.46,1026.24,214,26.68,0.74,-26,1
1584547165,2020-03-18 16:59,18.46,1000.47,1026.25,214,26.67,0.76,-26,1
1584547225,2020-03-18 17:00,18.45,1000.47,1026.26,214,26.66,0.74,-28,1
1584547286,2020-03-18 17:01,18.48,1000.44,1026.23,214,26.65,0.76,-31,1
1584547346,2020-03-18 17:02,18.49,1000.43,1026.21,214,26.64,0.76,-27,1
1584547406,2020-03-18 17:03,18.51,1000.43,1026.21,214,26.63,0.77,-28,1
1584547467,2020-03-18 17:04,18.49,1000.42,1026.20,214,26.61,0.73,-27,1
1584547527,2020-03-18 17:05,18.51,1000.43,1026.21,214,26.60,0.74,-27,1
1584547587,2020-03-18 17:06,18.51,1000.43,1026.21,214,26.58,0.73,-27,1
1584547647,2020-03-18 17:07,18.53,1000.43,1026.21,214,26.57,0.73,-27,1
1584547708,2020-03-18 17:08,18.54,1000.42,1026.20,214,26.56,0.73,-27,1
1584547768,2020-03-18 17:09,18.55,1000.41,1026.20,214,26.56,0.74,-26,1
1584547828,2020-03-18 17:10,18.59,1000.40,1026.19,214,26.55,0.76,-28,1
1584547889,2020-03-18 17:11,18.56,1000.40,1026.18,214,26.53,0.72,-27,1
1584547949,2020-03-18 17:12,18.60,1000.47,1026.25,214,26.52,0.74,-26,1
1584548009,2020-03-18 17:13,18.60,1000.48,1026.26,214,26.52,0.74,-27,1
1584548069,2020-03-18 17:14,18.61,1000.47,1026.26,214,26.50,0.73,-27,1
1584548130,2020-03-18 17:15,18.62,1000.52,1026.30,214,26.49,0.73,-26,1
1584548190,2020-03-18 17:16,18.63,1000.53,1026.32,214,26.48,0.73,-26,1
1584548250,2020-03-18 17:17,18.63,1000.51,1026.29,214,26.47,0.72,-28,1
1584548310,2020-03-18 17:18,18.65,1000.51,1026.29,214,26.46,0.73,-27,1
1584548371,2020-03-18 17:19,18.36,1000.52,1026.30,214,26.45,0.51,-26,1
1584548431,2020-03-18 17:20,18.66,1000.53,1026.32,214,26.44,0.72,-26,1
1584548491,2020-03-18 17:21,18.67,1000.52,1026.30,214,26.42,0.71,-28,1
1584548552,2020-03-18 17:22,18.66,1000.52,1026.30,214,26.42,0.71,-27,1
1584548612,2020-03-18 17:23,18.70,1000.53,1026.32,214,26.41,0.73,-27,1
1584548672,2020-03-18 17:24,18.69,1000.53,1026.31,214,26.40,0.71,-28,1
1584548732,2020-03-18 17:25,18.70,1000.53,1026.31,214,26.39,0.71,-28,1
1584548793,2020-03-18 17:26,18.72,1000.48,1026.26,214,26.38,0.72,-28,1
1584548853,2020-03-18 17:27,18.73,1000.50,1026.28,214,26.37,0.72,-29,1
1584548913,2020-03-18 17:28,18.75,1000.50,1026.29,214,26.37,0.73,-28,1
1584548974,2020-03-18 17:29,18.75,1000.51,1026.29,214,26.36,0.72,-29,1
1584549034,2020-03-18 17:30,18.76,1000.54,1026.32,214,26.35,0.72,-26,1
1584549094,2020-03-18 17:31,18.75,1000.52,1026.31,214,26.35,0.72,-28,1
1584549154,2020-03-18 17:32,18.79,1000.54,1026.33,214,26.34,0.74,-29,1
1584549215,2020-03-18 17:33,18.80,1000.52,1026.31,214,26.32,0.73,-27,1
1584549275,2020-03-18 17:34,18.80,1000.52,1026.30,214,26.32,0.73,-27,1
1584549335,2020-03-18 17:35,18.80,1000.52,1026.30,214,26.31,0.72,-27,1
1584549396,2020-03-18 17:36,18.92,1000.54,1026.32,214,26.30,0.80,-27,1
1584549456,2020-03-18 17:37,18.82,1000.54,1026.32,214,26.30,0.73,-28,1
1584549516,2020-03-18 17:38,18.83,1000.53,1026.32,214,26.29,0.73,-27,1
1584549576,2020-03-18 17:39,18.83,1000.54,1026.32,214,26.28,0.72,-31,1
1584549637,2020-03-18 17:40,18.83,1000.53,1026.31,214,26.28,0.72,-27,1
1584549697,2020-03-18 17:41,18.85,1000.51,1026.29,214,26.27,0.73,-26,1
1584549757,2020-03-18 17:42,18.86,1000.49,1026.27,214,26.26,0.72,-30,1
1584549878,2020-03-18 17:44,18.84,1000.51,1026.30,214,26.25,0.70,-28,1
1584549938,2020-03-18 17:45,18.89,1000.50,1026.28,214,26.25,0.74,-27,1
1584549999,2020-03-18 17:46,18.87,1000.50,1026.29,214,26.24,0.72,-28,1
1584550059,2020-03-18 17:47,18.89,1000.50,1026.28,214,26.23,0.72,-27,1
1584550119,2020-03-18 17:48,18.88,1000.51,1026.30,214,26.23,0.72,-26,1
1584550180,2020-03-18 17:49,18.96,1000.50,1026.28,214,26.22,0.76,-28,1
1584550240,2020-03-18 17:50,18.87,1000.51,1026.29,214,26.22,0.70,-26,1
1584550300,2020-03-18 17:51,18.90,1000.50,1026.28,214,26.21,0.71,-28,1
1584550360,2020-03-18 17:52,18.90,1000.52,1026.30,214,26.20,0.71,-28,1
1584550421,2020-03-18 17:53,18.90,1000.51,1026.29,214,26.19,0.70,-26,1
1584550481,2020-03-18 17:54,18.93,1000.48,1026.27,214,26.18,0.71,-27,1
1584550541,2020-03-18 17:55,18.94,1000.49,1026.27,214,26.18,0.71,-29,1
1584550601,2020-03-18 17:56,18.95,1000.51,1026.29,214,26.17,0.71,-30,1
1584550662,2020-03-18 17:57,18.94,1000.48,1026.26,214,26.17,0.70,-27,1
1584550722,2020-03-18 17:58,18.92,1000.48,1026.26,214,26.16,0.69,-27,1
1584550782,2020-03-18 17:59,18.65,1000.48,1026.27,214,26.14,0.47,-25,1
1584550843,2020-03-18 18:00,18.92,1000.49,1026.28,214,26.14,0.67,-25,1
1584550903,2020-03-18 18:01,18.92,1000.48,1026.27,214,26.14,0.67,-26,1
1584550963,2020-03-18 18:02,18.85,1000.52,1026.30,214,26.14,0.62,-28,1
1584551024,2020-03-18 18:03,18.96,1000.51,1026.30,214,26.13,0.69,-29,1
1584551084,2020-03-18 18:04,18.98,1000.52,1026.30,214,26.12,0.70,-30,1
1584551144,2020-03-18 18:05,18.98,1000.55,1026.34,214,26.12,0.70,-27,1
1584551204,2020-03-18 18:06,18.98,1000.52,1026.31,214,26.11,0.69,-24,1
1584551264,2020-03-18 18:07,18.98,1000.54,1026.32,214,26.11,0.69,-22,1
1584551324,2020-03-18 18:08,18.98,1000.55,1026.33,214,26.10,0.68,-25,1
1584551384,2020-03-18 18:09,18.98,1000.55,1026.33,214,26.09,0.67,-26,1
1584551445,2020-03-18 18:10,18.99,1000.56,1026.34,214,26.09,0.68,-25,1
1584551505,2020-03-18 18:11,18.99,1000.53,1026.31,214,26.09,0.68,-26,1
1584551565,2020-03-18 18:12,19.00,1000.53,1026.31,214,26.08,0.68,-28,1
1584551625,2020-03-18 18:13,19.01,1000.53,1026.31,214,26.08,0.69,-24,1
1584551685,2020-03-18 18:14,19.00,1000.56,1026.34,214,26.07,0.67,-26,1
1584551745,2020-03-18 18:15,19.02,1000.52,1026.31,214,26.06,0.68,-24,1
1584551805,2020-03-18 18:16,19.01,1000.57,1026.35,214,26.07,0.68,-28,1
1584551865,2020-03-18 18:17,19.01,1000.55,1026.34,214,26.06,0.67,-25,1
1584551926,2020-03-18 18:18,19.01,1000.55,1026.33,214,26.06,0.67,-25,1
1584551986,2020-03-18 18:19,18.99,1000.54,1026.32,214,26.05,0.64,-28,1
1584552046,2020-03-18 18:20,19.00,1000.54,1026.33,214,26.05,0.65,-25,1
1584552107,2020-03-18 18:21,19.01,1000.54,1026.32,214,26.04,0.65,-27,1
1584552167,2020-03-18 18:22,19.03,1000.52,1026.30,214,26.04,0.67,-29,1
1584552227,2020-03-18 18:23,19.04,1000.52,1026.30,214,26.03,0.67,-26,1
1584552288,2020-03-18 18:24,19.02,1000.53,1026.31,214,26.03,0.65,-28,1
1584552348,2020-03-18 18:25,19.02,1000.54,1026.32,214,26.02,0.64,-26,1
1584552408,2020-03-18 18:26,18.94,1000.54,1026.33,214,26.02,0.59,-29,1
1584552469,2020-03-18 18:27,19.06,1000.54,1026.33,214,26.01,0.67,-29,1
1584552529,2020-03-18 18:28,19.02,1000.54,1026.32,214,26.01,0.63,-25,1
1584552589,2020-03-18 18:29,19.05,1000.56,1026.35,214,26.00,0.65,-27,1
1584552649,2020-03-18 18:30,19.05,1000.60,1026.39,214,26.00,0.65,-27,1
1584552710,2020-03-18 18:31,19.04,1000.60,1026.38,214,26.00,0.64,-30,1
1584552771,2020-03-18 18:32,19.03,1000.62,1026.40,214,25.99,0.63,-27,1
1584552831,2020-03-18 18:33,19.06,1000.63,1026.41,214,25.99,0.65,-28,1
1584552891,2020-03-18 18:34,19.06,1000.64,1026.43,214,25.99,0.65,-30,1
1584552951,2020-03-18 18:35,19.06,1000.67,1026.45,214,25.98,0.64,-27,1
1584553012,2020-03-18 18:36,19.04,1000.64,1026.43,214,25.98,0.62,-27,1
1584553072,2020-03-18 18:37,19.08,1000.65,1026.43,214,25.97,0.65,-30,1
1584553132,2020-03-18 18:38,18.86,1000.62,1026.40,214,25.97,0.49,-28,1
1584553192,2020-03-18 18:39,19.04,1000.63,1026.42,214,25.96,0.61,-27,1
1584553253,2020-03-18 18:40,19.09,1000.63,1026.42,214,25.96,0.65,-27,1
1584553313,2020-03-18 18:41,19.04,1000.63,1026.41,214,25.96,0.61,-28,1
1584553373,2020-03-18 18:42,19.06,1000.66,1026.44,214,25.96,0.62,-27,1
1584553433,2020-03-18 18:43,19.08,1000.65,1026.44,214,25.95,0.63,-26,1
1584553493,2020-03-18 18:44,19.00,1000.66,1026.44,214,25.95,0.57,-26,1
1584553554,2020-03-18 18:45,19.10,1000.64,1026.42,214,25.94,0.64,-27,1
1584553614,2020-03-18 18:46,19.07,1000.64,1026.42,214,25.95,0.62,-27,1
1584553674,2020-03-18 18:47,19.08,1000.65,1026.43,214,25.94,0.62,-26,1
1584553734,2020-03-18 18:48,19.08,1000.63,1026.41,214,25.93,0.61,-26,1
1584553794,2020-03-18 18:49,19.10,1000.61,1026.40,214,25.93,0.63,-26,1
1584553854,2020-03-18 18:50,19.11,1000.65,1026.43,214,25.93,0.64,-26,1
1584553914,2020-03-18 18:51,19.10,1000.65,1026.43,214,25.93,0.63,-22,1
1584553974,2020-03-18 18:52,19.11,1000.66,1026.45,214,25.93,0.64,-25,1
1584554034,2020-03-18 18:53,19.11,1000.65,1026.43,214,25.92,0.63,-23,1
1584554094,2020-03-18 18:54,19.12,1000.66,1026.44,214,25.92,0.64,-21,1
1584554154,2020-03-18 18:55,19.12,1000.67,1026.46,214,25.92,0.64,-24,1
1584554215,2020-03-18 18:56,19.12,1000.65,1026.43,214,25.93,0.65,-25,1
1584554275,2020-03-18 18:57,19.11,1000.66,1026.44,214,25.92,0.63,-25,1
1584554335,2020-03-18 18:58,19.16,1000.65,1026.43,214,25.92,0.66,-25,1
1584554395,2020-03-18 18:59,19.14,1000.66,1026.45,214,25.93,0.65,-25,1
1584554455,2020-03-18 19:00,19.12,1000.69,1026.47,214,25.92,0.64,-26,1
1584554515,2020-03-18 19:01,19.12,1000.74,1026.52,214,25.91,0.63,-26,1
1584554575,2020-03-18 19:02,19.16,1000.73,1026.52,214,25.92,0.66,-27,1
1584554636,2020-03-18 19:03,19.11,1000.75,1026.53,214,25.92,0.63,-25,1
1584554696,2020-03-18 19:04,19.14,1000.73,1026.51,214,25.92,0.65,-28,1
1584554756,2020-03-18 19:05,19.15,1000.71,1026.49,214,25.92,0.65,-26,1
1584554816,2020-03-18 19:06,19.15,1000.74,1026.52,214,25.93,0.66,-27,1
1584554876,2020-03-18 19:07,19.16,1000.71,1026.50,214,25.93,0.67,-31,1
1584554936,2020-03-18 19:08,19.12,1000.75,1026.53,214,25.93,0.65,-25,1
1584554996,2020-03-18 19:09,19.12,1000.72,1026.51,214,25.93,0.65,-29,1
1584555056,2020-03-18 19:10,19.14,1000.74,1026.52,214,25.93,0.65,-27,1
1584555117,2020-03-18 19:11,19.15,1000.75,1026.53,214,25.93,0.66,-26,1
1584555177,2020-03-18 19:12,19.15,1000.73,1026.51,214,25.93,0.66,-27,1
1584555237,2020-03-18 19:13,19.12,1000.76,1026.54,214,25.93,0.65,-26,1
1584555297,2020-03-18 19:14,19.12,1000.74,1026.52,214,25.93,0.65,-29,1
1584555357,2020-03-18 19:15,19.14,1000.74,1026.52,214,25.93,0.65,-29,1
1584555417,2020-03-18 19:16,19.12,1000.73,1026.51,214,25.93,0.65,-28,1
1584555477,2020-03-18 19:17,19.26,1000.72,1026.51,214,25.93,0.74,-27,1
1584555537,2020-03-18 19:18,19.11,1000.73,1026.51,214,25.93,0.64,-27,1
1584555597,2020-03-18 19:19,19.14,1000.74,1026.52,214,25.94,0.66,-29,1
1584555657,2020-03-18 19:20,19.14,1000.72,1026.50,214,25.93,0.65,-26,1
1584555718,2020-03-18 19:21,19.12,1000.72,1026.50,214,25.94,0.65,-27,1
1584555778,2020-03-18 19:22,19.16,1000.72,1026.51,214,25.93,0.67,-27,1
1584555838,2020-03-18 19:23,19.14,1000.72,1026.51,214,25.94,0.66,-28,1
1584555898,2020-03-18 19:24,19.14,1000.72,1026.51,214,25.94,0.66,-23,1
1584555958,2020-03-18 19:25,19.12,1000.73,1026.51,214,25.94,0.65,-26,1
1584556018,2020-03-18 19:26,19.14,1000.72,1026.50,214,25.93,0.65,-26,1
1584556078,2020-03-18 19:27,19.14,1000.76,1026.54,214,25.93,0.65,-25,1
1584556138,2020-03-18 19:28,19.14,1000.76,1026.55,214,25.93,0.65,-27,1
1584556260,2020-03-18 19:31,19.14,1000.80,1026.58,214,25.93,0.65,-27,1
1584556320,2020-03-18 19:32,19.14,1000.80,1026.58,214,25.93,0.65,-27,1
1584556380,2020-03-18 19:33,19.14,1000.80,1026.58,214,25.93,0.65,-27,1
1584556440,2020-03-18 19:34,19.11,1000.80,1026.58,214,25.94,0.65,-28,1
1584556501,2020-03-18 19:35,19.29,1000.82,1026.60,214,25.93,0.77,-27,1
1584556561,2020-03-18 19:36,19.21,1000.80,1026.58,214,25.93,0.71,-25,1
1584556621,2020-03-18 19:37,19.12,1000.78,1026.57,214,25.93,0.65,-27,1
1584556681,2020-03-18 19:38,19.15,1000.80,1026.59,214,25.93,0.66,-28,1
1584556742,2020-03-18 19:39,19.15,1000.84,1026.62,214,25.93,0.66,-26,1
1584556803,2020-03-18 19:40,19.14,1000.84,1026.62,214,25.93,0.65,-28,1
1584556863,2020-03-18 19:41,19.15,1000.83,1026.61,214,25.93,0.66,-27,1
1584556924,2020-03-18 19:42,19.15,1000.83,1026.61,214,25.93,0.66,-27,1
1584556984,2020-03-18 19:43,19.15,1000.83,1026.61,214,25.93,0.66,-27,1
1584557044,2020-03-18 19:44,19.24,1000.84,1026.62,214,25.92,0.72,-28,1
1584557104,2020-03-18 19:45,19.13,1000.82,1026.60,214,25.92,0.65,-27,1
1584557165,2020-03-18 19:46,19.14,1000.79,1026.57,214,25.92,0.65,-28,1
1584557225,2020-03-18 19:47,19.15,1000.83,1026.61,214,25.92,0.65,-27,1
1584557285,2020-03-18 19:48,19.15,1000.84,1026.62,214,25.92,0.65,-27,1
1584557346,2020-03-18 19:49,19.13,1000.88,1026.66,214,25.92,0.65,-29,1
1584557406,2020-03-18 19:50,19.15,1000.86,1026.64,214,25.91,0.65,-26,1
1584557472,2020-03-18 19:51,19.15,1000.85,1026.64,214,25.92,0.65,-27,1
1584557528,2020-03-18 19:52,19.15,1000.83,1026.61,214,25.91,0.64,-26,1
1584557588,2020-03-18 19:53,19.18,1000.82,1026.61,214,25.91,0.67,-26,1
1584557648,2020-03-18 19:54,19.17,1000.83,1026.61,214,25.91,0.66,-28,1
1584557709,2020-03-18 19:55,19.17,1000.85,1026.63,214,25.91,0.66,-30,1
1584557769,2020-03-18 19:56,19.16,1000.86,1026.64,214,25.91,0.65,-26,1
1584557829,2020-03-18 19:57,19.17,1000.88,1026.66,214,25.91,0.66,-27,1
1584557890,2020-03-18 19:58,19.15,1000.87,1026.66,214,25.91,0.64,-29,1
1584557950,2020-03-18 19:59,19.05,1000.86,1026.64,214,25.91,0.57,-29,1
1584558010,2020-03-18 20:00,19.16,1000.88,1026.66,214,25.91,0.65,-27,1
1584558070,2020-03-18 20:01,19.16,1000.86,1026.64,214,25.91,0.65,-29,1
1584558131,2020-03-18 20:02,19.29,1000.88,1026.66,214,25.91,0.75,-28,1
1584558191,2020-03-18 20:03,19.21,1000.87,1026.65,214,25.91,0.69,-28,1
1584558251,2020-03-18 20:04,19.17,1000.88,1026.66,214,25.91,0.66,-28,1
1584558311,2020-03-18 20:05,19.19,1000.89,1026.67,214,25.90,0.67,-27,1
1584558372,2020-03-18 20:06,19.17,1000.91,1026.69,214,25.90,0.65,-29,1
1584558432,2020-03-18 20:07,19.18,1000.91,1026.69,214,25.90,0.66,-30,1
1584558492,2020-03-18 20:08,19.17,1000.92,1026.71,214,25.90,0.65,-28,1
1584558553,2020-03-18 20:09,19.18,1000.90,1026.68,214,25.90,0.66,-29,1
1584558613,2020-03-18 20:10,19.18,1000.90,1026.69,214,25.90,0.66,-30,1
1584558673,2020-03-18 20:11,19.17,1000.90,1026.68,214,25.90,0.65,-27,1
1584558733,2020-03-18 20:12,19.23,1000.91,1026.69,214,25.90,0.70,-30,1
1584558794,2020-03-18 20:13,19.17,1000.89,1026.67,214,25.89,0.64,-26,1
1584558854,2020-03-18 20:14,19.18,1000.92,1026.71,214,25.90,0.66,-26,1
1584558914,2020-03-18 20:15,19.19,1000.93,1026.71,214,25.90,0.67,-29,1
1584558975,2020-03-18 20:16,19.18,1000.93,1026.71,214,25.90,0.66,-28,1
1584559035,2020-03-18 20:17,19.19,1000.93,1026.71,214,25.89,0.66,-28,1
1584559095,2020-03-18 20:18,19.20,1000.92,1026.70,214,25.90,0.68,-28,1
1584559155,2020-03-18 20:19,19.19,1000.92,1026.70,214,25.89,0.66,-23,1
1584559215,2020-03-18 20:20,19.40,1000.90,1026.68,214,25.89,0.81,-28,1
1584559275,2020-03-18 20:21,19.18,1000.93,1026.71,214,25.89,0.65,-26,1
1584559336,2020-03-18 20:22,19.19,1000.93,1026.71,214,25.88,0.65,-23,1
1584559396,2020-03-18 20:23,19.20,1000.94,1026.72,214,25.89,0.67,-25,1
1584559456,2020-03-18 20:24,19.20,1000.95,1026.74,214,25.89,0.67,-21,1
1584559516,2020-03-18 20:25,19.20,1000.93,1026.72,214,25.88,0.66,-25,1
1584559576,2020-03-18 20:26,19.20,1000.92,1026.71,214,25.88,0.66,-22,1
1584559636,2020-03-18 20:27,19.20,1000.92,1026.70,214,25.88,0.66,-24,1
1584559696,2020-03-18 20:28,19.20,1000.93,1026.71,214,25.88,0.66,-22,1
1584559756,2020-03-18 20:29,19.18,1000.93,1026.71,214,25.88,0.64,-26,1
1584559816,2020-03-18 20:30,19.21,1000.93,1026.71,214,25.88,0.67,-22,1
1584559876,2020-03-18 20:31,19.21,1000.93,1026.72,214,25.88,0.67,-24,1
1584559936,2020-03-18 20:32,19.21,1000.95,1026.73,214,25.87,0.66,-26,1
1584559997,2020-03-18 20:33,19.19,1000.94,1026.72,214,25.87,0.64,-25,1
1584560057,2020-03-18 20:34,19.21,1000.97,1026.76,214,25.88,0.67,-27,1
1584560117,2020-03-18 20:35,19.22,1000.97,1026.75,214,25.87,0.67,-27,1
1584560177,2020-03-18 20:36,19.21,1000.99,1026.78,214,25.88,0.67,-26,1
1584560237,2020-03-18 20:37,19.22,1000.96,1026.74,214,25.87,0.67,-26,1
1584560297,2020-03-18 20:38,19.25,1001.01,1026.80,214,25.87,0.69,-29,1
1584560358,2020-03-18 20:39,19.22,1000.99,1026.77,214,25.87,0.67,-27,1
1584560418,2020-03-18 20:40,19.22,1001.00,1026.78,214,25.87,0.67,-27,1
1584560478,2020-03-18 20:41,19.21,1001.01,1026.79,214,25.87,0.66,-28,1
