1599165516,2020-09-03 22:38,84.24,1004.33,1022.64,152,13.41,10.82,-92,1
1599165577,2020-09-03 22:39,84.57,1004.33,1022.65,152,13.40,10.87,-92,1
1599165637,2020-09-03 22:40,85.42,1004.36,1022.67,152,13.37,10.99,-92,1
1599165697,2020-09-03 22:41,81.32,1004.39,1022.70,152,13.39,10.27,-91,1
1599165758,2020-09-03 22:42,84.08,1004.39,1022.70,152,13.37,10.75,-91,1
1599165818,2020-09-03 22:43,82.57,1004.39,1022.70,152,13.38,10.49,-91,1
1599165879,2020-09-03 22:44,83.49,1004.39,1022.70,152,13.37,10.64,-93,1
1599165939,2020-09-03 22:45,82.55,1004.38,1022.69,152,13.37,10.47,-92,1
1599166000,2020-09-03 22:46,80.00,1004.42,1022.73,152,13.38,10.01,-93,1
1599166060,2020-09-03 22:47,82.97,1004.41,1022.72,152,13.38,10.56,-90,1
1599166120,2020-09-03 22:48,83.57,1004.38,1022.69,152,13.37,10.66,-92,1
1599166180,2020-09-03 22:49,83.58,1004.41,1022.72,152,13.39,10.68,-92,1
1599166241,2020-09-03 22:50,80.26,1004.41,1022.72,152,13.41,10.09,-92,1
1599166301,2020-09-03 22:51,82.72,1004.44,1022.75,152,13.41,10.54,-92,1
1599166364,2020-09-03 22:52,80.87,1004.47,1022.78,152,13.43,10.22,-91,1
1599166424,2020-09-03 22:53,79.58,1004.48,1022.80,152,13.46,10.01,-91,1
1599166484,2020-09-03 22:54,80.37,1004.48,1022.80,152,13.47,10.17,-91,1
1599166548,2020-09-03 22:55,83.04,1004.45,1022.76,152,13.46,10.65,-92,1
1599166608,2020-09-03 22:56,82.53,1004.49,1022.80,152,13.47,10.57,-91,1
1599166668,2020-09-03 22:57,80.05,1004.48,1022.79,152,13.48,10.12,-92,1
1599166729,2020-09-03 22:58,81.38,1004.49,1022.80,152,13.48,10.37,-92,1
1599166789,2020-09-03 22:59,80.58,1004.48,1022.79,152,13.49,10.23,-91,1
1599166850,2020-09-03 23:00,79.78,1004.48,1022.79,152,13.50,10.09,-92,1
1599166910,2020-09-03 23:01,81.97,1004.51,1022.82,152,13.49,10.49,-91,1
1599166971,2020-09-03 23:02,81.02,1004.53,1022.84,152,13.47,10.29,-93,1
1599167031,2020-09-03 23:03,82.90,1004.53,1022.84,152,13.46,10.62,-92,1
1599167094,2020-09-03 23:04,81.21,1004.54,1022.85,152,13.47,10.32,-91,1
1599167154,2020-09-03 23:05,81.61,1004.53,1022.84,152,13.47,10.40,-93,1
1599167214,2020-09-03 23:06,82.70,1004.52,1022.83,152,13.44,10.57,-91,1
1599167274,2020-09-03 23:07,83.24,1004.50,1022.81,152,13.40,10.63,-91,1
1599167335,2020-09-03 23:08,84.54,1004.47,1022.78,152,13.38,10.84,-91,1
1599167455,2020-09-03 23:10,84.40,1004.47,1022.79,152,13.34,10.78,-91,1
1599167515,2020-09-03 23:11,84.02,1004.48,1022.79,152,13.34,10.71,-93,1
1599167575,2020-09-03 23:12,82.88,1004.47,1022.78,152,13.33,10.49,-92,1
1599167635,2020-09-03 23:13,83.35,1004.41,1022.72,152,13.30,10.55,-91,1
1599167701,2020-09-03 23:15,81.84,1004.44,1022.75,152,13.30,10.27,-93,1
1599167764,2020-09-03 23:16,83.23,1004.46,1022.78,152,13.26,10.49,-92,1
1599167824,2020-09-03 23:17,84.23,1004.50,1022.82,152,13.22,10.63,-90,1
1599167884,2020-09-03 23:18,84.48,1004.51,1022.83,152,13.17,10.62,-91,1
1599167945,2020-09-03 23:19,84.81,1004.48,1022.79,152,13.14,10.65,-91,1
1599168005,2020-09-03 23:20,83.06,1004.49,1022.80,152,13.12,10.32,-91,1
1599168065,2020-09-03 23:21,85.90,1004.46,1022.77,152,13.08,10.79,-93,1
1599168128,2020-09-03 23:22,82.94,1004.47,1022.79,152,13.09,10.27,-92,1
1599168188,2020-09-03 23:23,85.28,1004.43,1022.74,152,13.03,10.63,-92,1
1599168248,2020-09-03 23:24,85.71,1004.39,1022.70,152,12.98,10.65,-91,1
1599168309,2020-09-03 23:25,85.56,1004.43,1022.75,152,12.97,10.62,-90,1
1599168372,2020-09-03 23:26,85.64,1004.44,1022.76,152,12.96,10.62,-91,1
1599168432,2020-09-03 23:27,85.80,1004.43,1022.74,152,12.92,10.61,-93,1
1599168492,2020-09-03 23:28,85.35,1004.43,1022.74,152,12.92,10.53,-92,1
1599168552,2020-09-03 23:29,86.40,1004.41,1022.72,152,12.89,10.69,-92,1
1599168612,2020-09-03 23:30,86.23,1004.44,1022.75,152,12.85,10.62,-91,1
1599168672,2020-09-03 23:31,86.72,1004.44,1022.76,152,12.80,10.65,-90,1
1599168733,2020-09-03 23:32,86.36,1004.46,1022.77,152,12.77,10.56,-92,1
1599168793,2020-09-03 23:33,86.54,1004.44,1022.76,152,12.77,10.59,-93,1
1599168853,2020-09-03 23:34,85.23,1004.51,1022.82,152,12.78,10.37,-90,1
1599168913,2020-09-03 23:35,83.88,1004.46,1022.78,152,12.79,10.14,-91,1
1599168973,2020-09-03 23:36,83.84,1004.47,1022.78,152,12.80,10.15,-92,1
1599169034,2020-09-03 23:37,86.10,1004.46,1022.78,152,12.77,10.52,-91,1
1599169094,2020-09-03 23:38,86.07,1004.46,1022.77,152,12.75,10.49,-88,1
1599169154,2020-09-03 23:39,83.67,1004.44,1022.75,152,12.77,10.09,-91,1
1599169214,2020-09-03 23:40,82.65,1004.44,1022.75,152,12.78,9.91,-90,1
1599169275,2020-09-03 23:41,85.25,1004.46,1022.78,152,12.77,10.37,-92,1
1599169335,2020-09-03 23:42,82.89,1004.44,1022.76,152,12.78,9.96,-92,1
1599169395,2020-09-03 23:43,83.59,1004.47,1022.78,152,12.77,10.07,-92,1
1599169456,2020-09-03 23:44,86.35,1004.46,1022.77,152,12.75,10.54,-93,1
1599169516,2020-09-03 23:45,86.95,1004.52,1022.83,152,12.72,10.61,-90,1
1599169576,2020-09-03 23:46,87.94,1004.49,1022.80,152,12.70,10.76,-92,1
1599169636,2020-09-03 23:47,87.40,1004.49,1022.81,152,12.69,10.66,-90,1
1599169696,2020-09-03 23:48,87.53,1004.51,1022.82,152,12.68,10.67,-92,1
1599169756,2020-09-03 23:49,87.63,1004.51,1022.83,152,12.65,10.66,-93,1
1599169817,2020-09-03 23:50,86.23,1004.51,1022.82,152,12.68,10.45,-91,1
1599169877,2020-09-03 23:51,86.42,1004.52,1022.83,152,12.67,10.47,-90,1
1599169937,2020-09-03 23:52,84.06,1004.52,1022.83,152,12.68,10.07,-92,1
1599169997,2020-09-03 23:53,86.53,1004.53,1022.84,152,12.66,10.48,-93,1
1599170057,2020-09-03 23:54,86.91,1004.60,1022.91,152,12.64,10.53,-91,1
1599170117,2020-09-03 23:55,88.10,1004.57,1022.88,152,12.60,10.69,-92,1
1599170177,2020-09-03 23:56,88.05,1004.62,1022.93,152,12.57,10.65,-92,1
1599170237,2020-09-03 23:57,88.17,1004.59,1022.90,152,12.57,10.68,-92,1
1599170298,2020-09-03 23:58,88.06,1004.60,1022.91,152,12.57,10.66,-91,1
1599170358,2020-09-03 23:59,88.30,1004.61,1022.93,152,12.54,10.67,-91,1
