1592747696,2020-06-21 15:54,66.92,942.76,1014.57,596,21.62,15.23,-86,1
1592747756,2020-06-21 15:55,66.00,942.65,1014.46,596,21.58,14.98,-85,1
1592747816,2020-06-21 15:56,66.65,942.71,1014.52,596,21.56,15.11,-85,1
1592747876,2020-06-21 15:57,66.30,942.69,1014.49,596,21.57,15.04,-87,1
1592747936,2020-06-21 15:58,66.90,942.59,1014.40,596,21.63,15.23,-85,1
1592747996,2020-06-21 15:59,66.53,942.55,1014.36,596,21.67,15.18,-87,1
1592748056,2020-06-21 16:00,65.89,942.54,1014.35,596,21.75,15.11,-86,1
1592748116,2020-06-21 16:01,65.81,942.53,1014.33,596,21.78,15.12,-86,1
1592748177,2020-06-21 16:02,65.74,942.62,1014.43,596,21.76,15.08,-85,1
1592748301,2020-06-21 16:05,66.08,942.63,1014.44,596,21.68,15.09,-87,1
1592748361,2020-06-21 16:06,65.66,942.60,1014.40,596,21.65,14.96,-86,1
1592748421,2020-06-21 16:07,65.67,942.63,1014.43,596,21.70,15.01,-86,1
1592748481,2020-06-21 16:08,65.95,942.53,1014.34,596,21.72,15.10,-87,1
1592748541,2020-06-21 16:09,65.50,942.60,1014.40,596,21.80,15.07,-86,1
1592748601,2020-06-21 16:10,65.97,942.66,1014.46,596,21.79,15.17,-86,1
1592748661,2020-06-21 16:11,65.27,942.54,1014.35,596,21.89,15.10,-87,1
1592748721,2020-06-21 16:12,65.80,942.52,1014.33,596,21.95,15.28,-86,1
1592748781,2020-06-21 16:13,65.70,942.51,1014.32,596,22.01,15.31,-86,1
1592748841,2020-06-21 16:14,65.88,942.45,1014.26,596,22.08,15.42,-86,1
1592748901,2020-06-21 16:15,65.51,942.43,1014.23,596,22.12,15.37,-86,1
1592748961,2020-06-21 16:16,65.63,942.43,1014.24,596,22.24,15.52,-85,1
1592749021,2020-06-21 16:17,65.66,942.44,1014.25,596,22.33,15.61,-86,1
1592749081,2020-06-21 16:18,64.52,942.39,1014.19,596,22.40,15.40,-87,1
1592749141,2020-06-21 16:19,64.61,942.38,1014.19,596,22.50,15.52,-86,1
1592749201,2020-06-21 16:20,64.61,942.40,1014.21,596,22.60,15.61,-86,1
1592749261,2020-06-21 16:21,64.40,942.40,1014.21,596,22.66,15.62,-86,1
1592749321,2020-06-21 16:22,64.05,942.37,1014.17,596,22.67,15.54,-86,1
1592749381,2020-06-21 16:23,63.93,942.41,1014.21,596,22.70,15.54,-86,1
1592749441,2020-06-21 16:24,63.04,942.37,1014.18,596,22.71,15.33,-86,1
1592749501,2020-06-21 16:25,63.60,942.42,1014.23,596,22.82,15.57,-86,1
1592749561,2020-06-21 16:26,62.90,942.51,1014.32,596,22.82,15.40,-87,1
1592749621,2020-06-21 16:27,62.46,942.51,1014.31,596,22.80,15.27,-86,1
1592749681,2020-06-21 16:28,63.03,942.35,1014.16,596,22.89,15.50,-88,1
1592749741,2020-06-21 16:29,63.08,942.43,1014.24,596,22.85,15.47,-85,1
1592749802,2020-06-21 16:30,62.44,942.40,1014.21,596,22.81,15.28,-86,1
1592749862,2020-06-21 16:31,62.43,942.43,1014.24,596,22.83,15.29,-86,1
1592749922,2020-06-21 16:32,62.70,942.44,1014.25,596,22.83,15.36,-86,1
1592749982,2020-06-21 16:33,62.28,942.45,1014.26,596,22.69,15.12,-87,1
1592750042,2020-06-21 16:34,62.01,942.69,1014.50,596,22.66,15.03,-87,1
1592750102,2020-06-21 16:35,61.85,942.48,1014.29,596,22.52,14.86,-86,1
1592750162,2020-06-21 16:36,61.87,942.63,1014.44,596,22.51,14.85,-86,1
1592750222,2020-06-21 16:37,61.89,942.47,1014.28,596,22.46,14.81,-86,1
1592750282,2020-06-21 16:38,63.08,942.52,1014.33,596,22.42,15.07,-86,1
1592750342,2020-06-21 16:39,62.43,942.44,1014.25,596,22.43,14.92,-85,1
1592750402,2020-06-21 16:40,62.29,942.44,1014.25,596,22.62,15.06,-85,1
1592750462,2020-06-21 16:41,62.65,942.47,1014.28,596,22.67,15.20,-86,1
1592750522,2020-06-21 16:42,63.24,942.47,1014.28,596,22.74,15.41,-86,1
1592750582,2020-06-21 16:43,62.46,942.48,1014.29,596,22.87,15.34,-86,1
1592750642,2020-06-21 16:44,62.18,942.47,1014.27,596,22.80,15.20,-86,1
1592750702,2020-06-21 16:45,62.19,942.47,1014.28,596,22.95,15.35,-86,1
1592750762,2020-06-21 16:46,61.62,942.46,1014.27,596,22.96,15.21,-85,1
1592750822,2020-06-21 16:47,61.56,942.53,1014.34,596,22.98,15.22,-85,1
1592750882,2020-06-21 16:48,61.21,942.45,1014.26,596,23.10,15.24,-86,1
1592750942,2020-06-21 16:49,61.33,942.41,1014.22,596,23.17,15.34,-87,1
1592751002,2020-06-21 16:50,61.32,942.41,1014.21,596,23.22,15.38,-86,1
1592751062,2020-06-21 16:51,61.95,942.36,1014.17,596,23.25,15.57,-86,1
1592751122,2020-06-21 16:52,60.66,942.39,1014.20,596,23.27,15.26,-86,1
1592751182,2020-06-21 16:53,60.61,942.46,1014.27,596,23.26,15.24,-86,1
1592751242,2020-06-21 16:54,60.16,942.31,1014.12,596,23.17,15.04,-85,1
1592751302,2020-06-21 16:55,60.11,942.44,1014.25,596,23.21,15.06,-85,1
1592751362,2020-06-21 16:56,61.23,942.38,1014.18,596,23.33,15.46,-84,1
1592751423,2020-06-21 16:57,60.44,942.34,1014.15,596,23.40,15.33,-85,1
1592751483,2020-06-21 16:58,59.91,942.39,1014.19,596,23.48,15.26,-86,1
1592751543,2020-06-21 16:59,59.99,942.28,1014.09,596,23.64,15.44,-86,1
1592751603,2020-06-21 17:00,58.95,942.28,1014.09,596,23.81,15.32,-86,1
1592751663,2020-06-21 17:01,59.70,942.32,1014.13,596,23.95,15.65,-87,1
1592751723,2020-06-21 17:02,58.32,942.40,1014.21,596,23.92,15.26,-86,1
1592751783,2020-06-21 17:03,58.09,942.46,1014.27,596,23.89,15.17,-87,1
1592751843,2020-06-21 17:04,57.83,942.41,1014.22,596,23.78,15.00,-87,1
1592751903,2020-06-21 17:05,58.33,942.26,1014.06,596,23.73,15.08,-85,1
1592751963,2020-06-21 17:06,58.53,942.30,1014.11,596,23.63,15.04,-86,1
1592752023,2020-06-21 17:07,59.09,942.44,1014.25,596,23.56,15.12,-86,1
1592752083,2020-06-21 17:08,58.48,942.26,1014.07,596,23.60,15.00,-86,1
1592752143,2020-06-21 17:09,59.07,942.72,1014.53,596,23.42,14.99,-86,1
1592752203,2020-06-21 17:10,58.82,942.31,1014.12,596,23.36,14.86,-88,1
1592752263,2020-06-21 17:11,59.13,942.28,1014.09,596,23.34,14.93,-87,1
1592752323,2020-06-21 17:12,59.59,942.29,1014.10,596,23.32,15.03,-86,1
1592752383,2020-06-21 17:13,59.59,942.33,1014.13,596,23.34,15.05,-86,1
1592752443,2020-06-21 17:14,60.47,942.47,1014.28,596,23.14,15.09,-86,1
1592752503,2020-06-21 17:15,60.53,942.36,1014.17,596,23.14,15.10,-87,1
1592752563,2020-06-21 17:16,60.45,942.34,1014.14,596,23.12,15.07,-86,1
1592752623,2020-06-21 17:17,60.78,942.40,1014.21,596,23.06,15.09,-86,1
1592752683,2020-06-21 17:18,60.79,942.43,1014.23,596,22.99,15.03,-86,1
1592752743,2020-06-21 17:19,61.33,942.41,1014.22,596,22.89,15.07,-86,1
1592752803,2020-06-21 17:20,61.46,942.42,1014.23,596,22.83,15.05,-87,1
1592752863,2020-06-21 17:21,61.97,942.43,1014.23,596,22.68,15.04,-86,1
1592752923,2020-06-21 17:22,62.38,942.54,1014.35,596,22.57,15.04,-86,1
1592752983,2020-06-21 17:23,62.71,942.52,1014.33,596,22.52,15.07,-87,1
1592753044,2020-06-21 17:24,62.63,942.56,1014.37,596,22.36,14.90,-86,1
1592753104,2020-06-21 17:25,63.12,942.65,1014.46,596,22.26,14.93,-86,1
1592753164,2020-06-21 17:26,63.16,942.68,1014.49,596,22.25,14.93,-86,1
1592753224,2020-06-21 17:27,63.74,942.90,1014.71,596,22.03,14.86,-86,1
1592753284,2020-06-21 17:28,64.34,942.91,1014.72,596,21.86,14.85,-86,1
1592753344,2020-06-21 17:29,63.04,943.12,1014.92,596,21.72,14.40,-86,1
1592753404,2020-06-21 17:30,62.54,943.13,1014.94,596,21.63,14.19,-86,1
1592753464,2020-06-21 17:31,61.59,942.89,1014.69,596,21.51,13.84,-87,1
1592753524,2020-06-21 17:32,62.25,942.90,1014.71,596,21.39,13.89,-86,1
1592753584,2020-06-21 17:33,62.85,943.05,1014.85,596,21.24,13.90,-87,1
1592753644,2020-06-21 17:34,63.62,943.08,1014.89,596,21.08,13.93,-86,1
1592753704,2020-06-21 17:35,65.31,943.24,1015.05,596,20.82,14.09,-87,1
1592753764,2020-06-21 17:36,67.40,943.21,1015.01,596,20.42,14.19,-87,1
1592753824,2020-06-21 17:37,69.88,943.27,1015.08,596,20.17,14.51,-88,1
1592753884,2020-06-21 17:38,73.81,943.29,1015.09,596,19.57,14.79,-87,1
1592753944,2020-06-21 17:39,75.39,943.22,1015.03,596,19.05,14.61,-88,1
1592754004,2020-06-21 17:40,77.84,943.17,1014.98,596,18.68,14.75,-87,1
1592754064,2020-06-21 17:41,78.35,943.25,1015.05,596,18.32,14.50,-87,1
1592754124,2020-06-21 17:42,79.72,943.12,1014.92,596,17.98,14.44,-88,1
1592754184,2020-06-21 17:43,81.66,943.14,1014.95,596,17.89,14.72,-87,1
1592754244,2020-06-21 17:44,80.74,943.17,1014.98,596,17.65,14.31,-87,1
1592754304,2020-06-21 17:45,81.33,943.16,1014.97,596,17.52,14.30,-89,1
1592754364,2020-06-21 17:46,82.36,943.04,1014.84,596,17.76,14.73,-88,1
1592754424,2020-06-21 17:47,81.96,943.03,1014.83,596,17.62,14.52,-88,1
1592754484,2020-06-21 17:48,81.20,943.02,1014.83,596,17.57,14.33,-85,1
1592754544,2020-06-21 17:49,81.34,942.97,1014.78,596,17.45,14.23,-87,1
1592754605,2020-06-21 17:50,82.17,942.96,1014.77,596,17.47,14.41,-87,1
1592754665,2020-06-21 17:51,81.18,942.96,1014.77,596,17.39,14.15,-86,1
1592754725,2020-06-21 17:52,82.58,942.96,1014.77,596,17.35,14.37,-86,1
1592754785,2020-06-21 17:53,82.22,942.98,1014.79,596,17.35,14.30,-86,1
1592754845,2020-06-21 17:54,81.79,943.05,1014.86,596,17.31,14.18,-88,1
1592754905,2020-06-21 17:55,81.93,943.02,1014.83,596,17.23,14.13,-86,1
1592754965,2020-06-21 17:56,82.52,943.02,1014.83,596,17.19,14.20,-86,1
1592755025,2020-06-21 17:57,83.10,943.02,1014.83,596,17.23,14.35,-89,1
1592755085,2020-06-21 17:58,82.72,943.01,1014.82,596,17.20,14.25,-86,1
1592755146,2020-06-21 17:59,82.35,943.00,1014.81,596,17.14,14.12,-87,1
1592755207,2020-06-21 18:00,83.39,942.98,1014.79,596,17.15,14.33,-86,1
1592755267,2020-06-21 18:01,83.17,942.94,1014.75,596,17.10,14.24,-87,1
1592755327,2020-06-21 18:02,82.44,942.97,1014.78,596,17.08,14.08,-88,1
1592755387,2020-06-21 18:03,83.28,942.92,1014.73,596,17.09,14.25,-86,1
1592755448,2020-06-21 18:04,83.51,942.90,1014.71,596,17.08,14.28,-86,1
1592755508,2020-06-21 18:05,83.06,942.90,1014.70,596,17.03,14.15,-86,1
1592755568,2020-06-21 18:06,83.62,942.89,1014.70,596,16.97,14.19,-86,1
1592755628,2020-06-21 18:07,83.66,942.89,1014.70,596,16.97,14.20,-87,1
1592755688,2020-06-21 18:08,83.60,942.89,1014.70,596,17.00,14.22,-86,1
1592755748,2020-06-21 18:09,84.53,942.90,1014.71,596,16.98,14.37,-87,1
1592755808,2020-06-21 18:10,84.12,942.91,1014.72,596,16.96,14.27,-86,1
1592755868,2020-06-21 18:11,84.15,942.91,1014.71,596,16.93,14.25,-86,1
1592755928,2020-06-21 18:12,84.19,942.89,1014.69,596,16.96,14.29,-87,1
1592755988,2020-06-21 18:13,84.42,942.95,1014.75,596,16.92,14.29,-86,1
1592756048,2020-06-21 18:14,84.12,942.96,1014.77,596,16.91,14.22,-85,1
1592756108,2020-06-21 18:15,83.75,942.99,1014.79,596,16.88,14.13,-85,1
1592756168,2020-06-21 18:16,84.43,942.96,1014.77,596,16.91,14.28,-85,1
1592756228,2020-06-21 18:17,84.88,942.96,1014.77,596,16.92,14.37,-87,1
1592756288,2020-06-21 18:18,84.34,942.98,1014.79,596,16.91,14.27,-87,1
1592756348,2020-06-21 18:19,84.48,942.92,1014.72,596,16.90,14.28,-88,1
1592756408,2020-06-21 18:20,85.06,942.96,1014.76,596,16.94,14.43,-88,1
1592756468,2020-06-21 18:21,84.59,942.95,1014.76,596,16.93,14.33,-86,1
1592756528,2020-06-21 18:22,84.85,942.94,1014.74,596,16.95,14.40,-86,1
1592756588,2020-06-21 18:23,85.21,942.95,1014.76,596,16.91,14.42,-86,1
1592756649,2020-06-21 18:24,84.60,942.98,1014.79,596,16.93,14.33,-88,1
1592756709,2020-06-21 18:25,85.22,942.93,1014.74,596,16.95,14.47,-87,1
1592756769,2020-06-21 18:26,84.92,942.97,1014.78,596,16.96,14.42,-87,1
1592756829,2020-06-21 18:27,84.80,943.03,1014.83,596,16.97,14.41,-87,1
1592756889,2020-06-21 18:28,84.50,943.07,1014.87,596,16.95,14.33,-86,1
1592756949,2020-06-21 18:29,84.66,943.10,1014.90,596,16.95,14.36,-85,1
1592757009,2020-06-21 18:30,85.17,943.10,1014.90,596,16.97,14.48,-86,1
1592757069,2020-06-21 18:31,85.76,943.11,1014.92,596,16.98,14.59,-86,1
1592757129,2020-06-21 18:32,85.59,943.10,1014.90,596,16.96,14.54,-86,1
1592757189,2020-06-21 18:33,85.82,943.09,1014.90,596,16.98,14.60,-87,1
1592757249,2020-06-21 18:34,85.74,943.07,1014.87,596,16.99,14.60,-88,1
1592757310,2020-06-21 18:35,86.05,943.13,1014.94,596,16.99,14.65,-87,1
1592757370,2020-06-21 18:36,85.56,943.13,1014.94,596,16.97,14.55,-86,1
1592757430,2020-06-21 18:37,85.18,943.13,1014.93,596,16.97,14.48,-87,1
1592757490,2020-06-21 18:38,85.31,943.19,1014.99,596,16.91,14.44,-87,1
1592757550,2020-06-21 18:39,84.71,943.31,1015.12,596,16.91,14.33,-86,1
1592757610,2020-06-21 18:40,85.06,943.30,1015.11,596,16.91,14.40,-87,1
1592757670,2020-06-21 18:41,84.08,943.35,1015.16,596,16.82,14.13,-86,1
1592757730,2020-06-21 18:42,84.34,943.34,1015.15,596,16.81,14.17,-87,1
1592757790,2020-06-21 18:43,84.33,943.35,1015.16,596,16.73,14.09,-88,1
1592757850,2020-06-21 18:44,84.10,943.39,1015.20,596,16.69,14.01,-87,1
1592757911,2020-06-21 18:45,84.15,943.38,1015.18,596,16.69,14.01,-87,1
1592757971,2020-06-21 18:46,84.32,943.39,1015.20,596,16.64,14.00,-87,1
1592758031,2020-06-21 18:47,84.81,943.41,1015.21,596,16.61,14.06,-87,1
1592758091,2020-06-21 18:48,84.81,943.41,1015.21,596,16.63,14.08,-86,1
1592758151,2020-06-21 18:49,84.78,943.41,1015.22,596,16.62,14.06,-86,1
1592758211,2020-06-21 18:50,84.53,943.44,1015.25,596,16.56,13.96,-87,1
1592758271,2020-06-21 18:51,85.19,943.42,1015.23,596,16.60,14.12,-86,1
1592758331,2020-06-21 18:52,85.04,943.43,1015.24,596,16.59,14.08,-86,1
1592758391,2020-06-21 18:53,84.78,943.40,1015.20,596,16.55,13.99,-88,1
1592758451,2020-06-21 18:54,84.79,943.41,1015.21,596,16.55,14.00,-86,1
1592758511,2020-06-21 18:55,85.34,943.37,1015.18,596,16.50,14.05,-87,1
1592758571,2020-06-21 18:56,84.96,943.51,1015.32,596,16.50,13.98,-87,1
1592758631,2020-06-21 18:57,85.11,943.46,1015.27,596,16.51,14.01,-87,1
1592758691,2020-06-21 18:58,84.98,943.45,1015.26,596,16.46,13.94,-87,1
1592758751,2020-06-21 18:59,85.14,943.43,1015.24,596,16.48,13.99,-86,1
1592758812,2020-06-21 19:00,85.14,943.44,1015.25,596,16.47,13.98,-87,1
1592758872,2020-06-21 19:01,85.47,943.41,1015.22,596,16.47,14.04,-87,1
1592758932,2020-06-21 19:02,85.73,943.40,1015.20,596,16.49,14.11,-87,1
1592758992,2020-06-21 19:03,85.69,943.42,1015.22,596,16.48,14.09,-87,1
1592759052,2020-06-21 19:04,85.66,943.45,1015.26,596,16.49,14.09,-87,1
1592759112,2020-06-21 19:05,85.62,943.43,1015.23,596,16.46,14.06,-87,1
1592759172,2020-06-21 19:06,85.77,943.41,1015.22,596,16.48,14.10,-88,1
1592759232,2020-06-21 19:07,85.69,943.41,1015.21,596,16.50,14.11,-87,1
1592759292,2020-06-21 19:08,85.71,943.43,1015.24,596,16.48,14.09,-86,1
1592759352,2020-06-21 19:09,85.63,943.49,1015.30,596,16.47,14.07,-87,1
1592759412,2020-06-21 19:10,85.50,943.47,1015.27,596,16.46,14.03,-86,1
1592759472,2020-06-21 19:11,85.82,943.44,1015.25,596,16.47,14.10,-88,1
1592759532,2020-06-21 19:12,85.43,943.48,1015.29,596,16.46,14.02,-88,1
1592759592,2020-06-21 19:13,85.83,943.50,1015.31,596,16.48,14.11,-88,1
1592759652,2020-06-21 19:14,85.62,943.54,1015.35,596,16.45,14.05,-87,1
1592759712,2020-06-21 19:15,85.56,943.52,1015.33,596,16.44,14.03,-85,1
1592759772,2020-06-21 19:16,85.61,943.50,1015.31,596,16.46,14.05,-86,1
1592759832,2020-06-21 19:17,85.74,943.48,1015.29,596,16.48,14.10,-85,1
1592759892,2020-06-21 19:18,85.76,943.48,1015.29,596,16.48,14.10,-86,1
1592759952,2020-06-21 19:19,85.50,943.52,1015.32,596,16.46,14.04,-87,1
1592760012,2020-06-21 19:20,85.54,943.53,1015.34,596,16.46,14.04,-87,1
1592760072,2020-06-21 19:21,85.12,943.64,1015.45,596,16.42,13.93,-87,1
1592760132,2020-06-21 19:22,85.32,943.54,1015.34,596,16.42,13.96,-87,1
1592760192,2020-06-21 19:23,85.35,943.52,1015.33,596,16.41,13.96,-88,1
1592760252,2020-06-21 19:24,85.47,943.51,1015.32,596,16.44,14.01,-87,1
1592760313,2020-06-21 19:25,85.34,943.68,1015.48,596,16.41,13.96,-86,1
1592760373,2020-06-21 19:26,85.33,943.57,1015.38,596,16.42,13.97,-86,1
1592760433,2020-06-21 19:27,85.33,943.62,1015.43,596,16.42,13.96,-87,1
1592760493,2020-06-21 19:28,86.01,943.55,1015.36,596,16.39,14.06,-86,1
1592760553,2020-06-21 19:29,85.61,943.56,1015.37,596,16.40,14.00,-89,1
1592760613,2020-06-21 19:30,85.42,943.53,1015.34,596,16.39,13.95,-86,1
1592760673,2020-06-21 19:31,85.63,943.57,1015.38,596,16.41,14.01,-88,1
1592760733,2020-06-21 19:32,85.69,943.61,1015.42,596,16.24,13.85,-87,1
1592760793,2020-06-21 19:33,85.72,943.52,1015.33,596,16.42,14.03,-88,1
1592760853,2020-06-21 19:34,85.68,943.59,1015.40,596,16.39,14.00,-88,1
1592760913,2020-06-21 19:35,85.60,943.55,1015.36,596,16.38,13.97,-88,1
1592760973,2020-06-21 19:36,85.86,943.52,1015.33,596,16.39,14.03,-86,1
1592761033,2020-06-21 19:37,85.73,943.58,1015.38,596,16.38,14.00,-86,1
1592761093,2020-06-21 19:38,86.05,943.54,1015.34,596,16.39,14.07,-86,1
1592761153,2020-06-21 19:39,85.90,943.55,1015.36,596,16.34,13.99,-85,1
1592761213,2020-06-21 19:40,85.86,943.54,1015.34,596,16.36,14.00,-87,1
1592761273,2020-06-21 19:41,85.83,943.61,1015.42,596,16.35,13.99,-87,1
1592761333,2020-06-21 19:42,85.93,943.50,1015.30,596,16.35,14.00,-86,1
1592761393,2020-06-21 19:43,85.90,943.46,1015.27,596,16.35,14.00,-87,1
1592761453,2020-06-21 19:44,85.92,943.52,1015.33,596,16.33,13.98,-87,1
1592761513,2020-06-21 19:45,86.08,943.47,1015.28,596,16.37,14.05,-87,1
1592761573,2020-06-21 19:46,85.99,943.50,1015.31,596,16.37,14.04,-86,1
1592761633,2020-06-21 19:47,86.07,943.49,1015.30,596,16.37,14.05,-87,1
1592761693,2020-06-21 19:48,86.16,943.40,1015.21,596,16.40,14.09,-87,1
1592761753,2020-06-21 19:49,86.11,943.46,1015.27,596,16.38,14.07,-87,1
1592761813,2020-06-21 19:50,85.90,943.42,1015.23,596,16.39,14.04,-88,1
1592761873,2020-06-21 19:51,85.71,943.44,1015.25,596,16.39,14.00,-87,1
1592761934,2020-06-21 19:52,86.17,943.45,1015.26,596,16.43,14.13,-88,1
1592761994,2020-06-21 19:53,86.25,943.46,1015.26,596,16.45,14.16,-87,1
1592762054,2020-06-21 19:54,85.84,943.47,1015.28,596,16.42,14.06,-87,1
1592762114,2020-06-21 19:55,85.68,943.46,1015.27,596,16.41,14.02,-87,1
1592762174,2020-06-21 19:56,85.53,943.43,1015.23,596,16.42,14.00,-87,1
1592762234,2020-06-21 19:57,85.51,943.39,1015.20,596,16.44,14.02,-87,1
1592762294,2020-06-21 19:58,85.69,943.41,1015.21,596,16.46,14.07,-87,1
1592762354,2020-06-21 19:59,85.82,943.39,1015.20,596,16.45,14.08,-87,1
1592762414,2020-06-21 20:00,85.83,943.33,1015.13,596,16.48,14.11,-87,1
1592762474,2020-06-21 20:01,85.90,943.30,1015.11,596,16.49,14.14,-87,1
1592762534,2020-06-21 20:02,85.60,943.28,1015.09,596,16.48,14.07,-87,1
1592762594,2020-06-21 20:03,85.62,943.23,1015.04,596,16.50,14.10,-86,1
1592762654,2020-06-21 20:04,85.47,943.21,1015.01,596,16.48,14.05,-87,1
1592762714,2020-06-21 20:05,85.74,943.20,1015.00,596,16.53,14.15,-87,1
1592762774,2020-06-21 20:06,85.37,943.13,1014.94,596,16.54,14.09,-87,1
1592762834,2020-06-21 20:07,85.19,943.17,1014.98,596,16.53,14.05,-86,1
1592762894,2020-06-21 20:08,85.20,943.14,1014.95,596,16.52,14.04,-87,1
1592762954,2020-06-21 20:09,85.04,943.19,1015.00,596,16.51,14.00,-87,1
1592763014,2020-06-21 20:10,85.02,943.15,1014.96,596,16.51,14.00,-88,1
1592763074,2020-06-21 20:11,85.00,943.09,1014.90,596,16.52,14.00,-86,1
1592763134,2020-06-21 20:12,84.99,943.10,1014.90,596,16.53,14.01,-88,1
1592763194,2020-06-21 20:13,85.05,943.09,1014.89,596,16.55,14.04,-88,1
1592763254,2020-06-21 20:14,84.80,943.17,1014.98,596,16.52,13.97,-87,1
1592763315,2020-06-21 20:15,84.93,943.11,1014.91,596,16.55,14.02,-86,1
1592763375,2020-06-21 20:16,84.83,943.12,1014.92,596,16.51,13.96,-88,1
1592763435,2020-06-21 20:17,84.99,943.07,1014.88,596,16.54,14.02,-86,1
1592763495,2020-06-21 20:18,84.76,943.08,1014.88,596,16.51,13.95,-87,1
1592763555,2020-06-21 20:19,84.75,943.12,1014.93,596,16.52,13.96,-87,1
1592763615,2020-06-21 20:20,84.61,943.05,1014.85,596,16.53,13.94,-84,1
1592763675,2020-06-21 20:21,84.66,943.16,1014.96,596,16.54,13.96,-87,1
1592763735,2020-06-21 20:22,84.50,943.12,1014.92,596,16.56,13.95,-87,1
1592763795,2020-06-21 20:23,84.57,943.18,1014.99,596,16.54,13.94,-88,1
1592763855,2020-06-21 20:24,84.45,943.07,1014.87,596,16.50,13.88,-87,1
1592763915,2020-06-21 20:25,84.30,943.15,1014.96,596,16.51,13.87,-87,1
1592763975,2020-06-21 20:26,84.39,943.19,1015.00,596,16.53,13.90,-87,1
1592764035,2020-06-21 20:27,84.40,943.08,1014.89,596,16.52,13.89,-85,1
1592764095,2020-06-21 20:28,84.15,943.16,1014.97,596,16.53,13.86,-86,1
1592764155,2020-06-21 20:29,84.28,943.16,1014.97,596,16.55,13.90,-87,1
1592764215,2020-06-21 20:30,84.44,943.17,1014.98,596,16.55,13.93,-87,1
1592764275,2020-06-21 20:31,84.26,943.17,1014.97,596,16.52,13.87,-86,1
1592764335,2020-06-21 20:32,84.16,943.19,1015.00,596,16.51,13.84,-87,1
1592764395,2020-06-21 20:33,84.22,943.14,1014.95,596,16.52,13.86,-85,1
1592764455,2020-06-21 20:34,84.21,943.17,1014.98,596,16.50,13.84,-87,1
1592764515,2020-06-21 20:35,84.18,943.14,1014.95,596,16.52,13.85,-86,1
1592764575,2020-06-21 20:36,84.31,943.24,1015.04,596,16.53,13.89,-87,1
1592764635,2020-06-21 20:37,84.34,943.24,1015.05,596,16.51,13.87,-87,1
1592764695,2020-06-21 20:38,84.55,943.20,1015.00,596,16.52,13.92,-87,1
1592764755,2020-06-21 20:39,84.54,943.27,1015.08,596,16.50,13.90,-88,1
1592764815,2020-06-21 20:40,84.74,943.24,1015.04,596,16.50,13.94,-88,1
1592764876,2020-06-21 20:41,84.81,943.24,1015.05,596,16.52,13.97,-86,1
1592764936,2020-06-21 20:42,84.86,943.24,1015.05,596,16.54,14.00,-88,1
1592764996,2020-06-21 20:43,85.17,943.31,1015.12,596,16.52,14.03,-86,1
1592765056,2020-06-21 20:44,84.98,943.29,1015.10,596,16.54,14.02,-87,1
1592765116,2020-06-21 20:45,85.11,943.31,1015.12,596,16.56,14.06,-85,1
1592765176,2020-06-21 20:46,85.11,943.33,1015.14,596,16.57,14.07,-86,1
1592765236,2020-06-21 20:47,85.25,943.40,1015.21,596,16.57,14.10,-86,1
1592765296,2020-06-21 20:48,85.54,943.37,1015.18,596,16.59,14.17,-87,1
1592765356,2020-06-21 20:49,85.46,943.44,1015.25,596,16.58,14.14,-87,1
1592765416,2020-06-21 20:50,85.55,943.42,1015.23,596,16.61,14.19,-86,1
1592765476,2020-06-21 20:51,85.59,943.42,1015.23,596,16.64,14.23,-88,1
1592765536,2020-06-21 20:52,85.73,943.40,1015.21,596,16.66,14.27,-86,1
1592765596,2020-06-21 20:53,85.80,943.41,1015.21,596,16.66,14.28,-86,1
1592765656,2020-06-21 20:54,85.86,943.51,1015.32,596,16.66,14.30,-86,1
1592765716,2020-06-21 20:55,85.97,943.45,1015.26,596,16.66,14.32,-85,1
1592765776,2020-06-21 20:56,85.93,943.45,1015.26,596,16.70,14.35,-88,1
1592765836,2020-06-21 20:57,85.93,943.53,1015.33,596,16.70,14.35,-85,1
1592765897,2020-06-21 20:58,85.95,943.43,1015.23,596,16.73,14.38,-87,1
1592765957,2020-06-21 20:59,85.98,943.40,1015.21,596,16.74,14.40,-87,1
1592766017,2020-06-21 21:00,86.13,943.38,1015.19,596,16.76,14.44,-87,1
1592766077,2020-06-21 21:01,85.90,943.40,1015.21,596,16.77,14.41,-86,1
1592766137,2020-06-21 21:02,85.94,943.32,1015.13,596,16.79,14.44,-87,1
1592766197,2020-06-21 21:03,85.91,943.31,1015.12,596,16.82,14.46,-86,1
1592766257,2020-06-21 21:04,85.79,943.28,1015.08,596,16.80,14.42,-86,1
1592766317,2020-06-21 21:05,85.87,943.27,1015.08,596,16.81,14.45,-87,1
1592766377,2020-06-21 21:06,85.72,943.30,1015.11,596,16.82,14.43,-87,1
1592766437,2020-06-21 21:07,85.77,943.36,1015.16,596,16.79,14.41,-86,1
1592766497,2020-06-21 21:08,85.54,943.41,1015.21,596,16.82,14.40,-86,1
1592766557,2020-06-21 21:09,85.51,943.34,1015.15,596,16.83,14.40,-87,1
1592766617,2020-06-21 21:10,85.51,943.34,1015.14,596,16.85,14.42,-87,1
1592766677,2020-06-21 21:11,86.07,943.37,1015.18,596,16.86,14.53,-85,1
1592766737,2020-06-21 21:12,85.60,943.43,1015.23,596,16.87,14.46,-86,1
1592766797,2020-06-21 21:13,85.58,943.43,1015.24,596,16.90,14.48,-86,1
