1584201281,2020-03-14 16:54,19.98,998.43,1024.21,214,24.24,-0.14,-23,1
1584201341,2020-03-14 16:55,20.10,998.41,1024.19,214,24.24,-0.06,-27,1
1584201402,2020-03-14 16:56,20.13,998.42,1024.20,214,24.24,-0.04,-24,1
1584201462,2020-03-14 16:57,20.08,998.45,1024.23,214,24.24,-0.07,-23,1
1584201522,2020-03-14 16:58,20.07,998.43,1024.22,214,24.24,-0.08,-25,1
1584201582,2020-03-14 16:59,20.06,998.42,1024.21,214,24.24,-0.08,-24,1
1584201643,2020-03-14 17:00,20.06,998.45,1024.23,214,24.24,-0.08,-24,1
1584201703,2020-03-14 17:01,20.07,998.52,1024.30,214,24.24,-0.08,-26,1
1584201763,2020-03-14 17:02,20.06,998.53,1024.31,214,24.24,-0.08,-26,1
1584201823,2020-03-14 17:03,20.06,998.53,1024.32,214,24.24,-0.08,-24,1
1584201884,2020-03-14 17:04,20.04,998.54,1024.32,214,24.23,-0.11,-25,1
1584201944,2020-03-14 17:05,20.05,998.53,1024.32,214,24.23,-0.10,-23,1
1584202007,2020-03-14 17:06,20.04,998.57,1024.35,214,24.24,-0.10,-24,1
1584202067,2020-03-14 17:07,20.03,998.57,1024.35,214,24.24,-0.11,-25,1
1584202128,2020-03-14 17:08,20.03,998.55,1024.33,214,24.24,-0.11,-25,1
1584202188,2020-03-14 17:09,20.13,998.59,1024.38,214,24.24,-0.04,-24,1
1584202248,2020-03-14 17:10,20.04,998.62,1024.40,214,24.24,-0.10,-23,1
1584202309,2020-03-14 17:11,20.26,998.64,1024.43,214,24.23,0.04,-23,1
1584202369,2020-03-14 17:12,20.04,998.66,1024.45,214,24.24,-0.10,-26,1
1584202429,2020-03-14 17:13,20.03,998.68,1024.46,214,24.25,-0.10,-24,1
1584202489,2020-03-14 17:14,20.02,998.70,1024.48,214,24.24,-0.11,-25,1
1584202550,2020-03-14 17:15,20.00,998.73,1024.52,214,24.24,-0.13,-26,1
1584202610,2020-03-14 17:16,20.03,998.72,1024.50,214,24.24,-0.11,-25,1
1584202670,2020-03-14 17:17,20.02,998.74,1024.52,214,24.24,-0.11,-24,1
1584202730,2020-03-14 17:18,19.99,998.77,1024.55,214,24.24,-0.14,-23,1
1584202791,2020-03-14 17:19,20.00,998.79,1024.57,214,24.24,-0.13,-26,1
1584202851,2020-03-14 17:20,19.99,998.74,1024.53,214,24.24,-0.14,-24,1
1584202911,2020-03-14 17:21,19.99,998.76,1024.54,214,24.24,-0.14,-26,1
1584202971,2020-03-14 17:22,20.02,998.79,1024.57,214,24.24,-0.11,-24,1
1584203032,2020-03-14 17:23,20.00,998.79,1024.57,214,24.25,-0.12,-26,1
1584203092,2020-03-14 17:24,20.00,998.78,1024.57,214,24.24,-0.13,-26,1
1584203152,2020-03-14 17:25,19.99,998.80,1024.58,214,24.24,-0.14,-26,1
1584203212,2020-03-14 17:26,19.99,998.81,1024.59,214,24.24,-0.14,-24,1
1584203273,2020-03-14 17:27,19.98,998.83,1024.61,214,24.24,-0.14,-26,1
1584203333,2020-03-14 17:28,19.99,998.80,1024.59,214,24.25,-0.13,-25,1
1584203393,2020-03-14 17:29,19.99,998.80,1024.59,214,24.24,-0.14,-24,1
1584203454,2020-03-14 17:30,19.99,998.84,1024.62,214,24.23,-0.14,-24,1
1584203514,2020-03-14 17:31,19.98,998.83,1024.61,214,24.25,-0.13,-26,1
1584203574,2020-03-14 17:32,20.00,998.84,1024.62,214,24.24,-0.13,-25,1
1584203634,2020-03-14 17:33,19.95,998.85,1024.63,214,24.24,-0.16,-25,1
1584203695,2020-03-14 17:34,19.95,998.83,1024.61,214,24.24,-0.16,-26,1
1584203755,2020-03-14 17:35,19.96,998.88,1024.66,214,24.24,-0.15,-24,1
1584203815,2020-03-14 17:36,19.94,998.87,1024.66,214,24.24,-0.17,-24,1
1584203875,2020-03-14 17:37,19.95,998.90,1024.68,214,24.24,-0.16,-26,1
1584203936,2020-03-14 17:38,19.96,998.87,1024.66,214,24.24,-0.15,-25,1
1584203996,2020-03-14 17:39,19.96,998.92,1024.70,214,24.24,-0.15,-26,1
1584204056,2020-03-14 17:40,19.93,998.94,1024.73,214,24.24,-0.17,-24,1
1584204117,2020-03-14 17:41,19.95,998.97,1024.76,214,24.24,-0.16,-26,1
1584204177,2020-03-14 17:42,19.95,999.00,1024.78,214,24.24,-0.16,-24,1
1584204237,2020-03-14 17:43,19.93,999.00,1024.78,214,24.24,-0.17,-25,1
1584204297,2020-03-14 17:44,19.94,998.98,1024.77,214,24.24,-0.17,-24,1
1584204358,2020-03-14 17:45,19.94,999.01,1024.79,214,24.23,-0.17,-27,1
1584204418,2020-03-14 17:46,19.94,999.02,1024.80,214,24.24,-0.17,-26,1
1584204478,2020-03-14 17:47,19.93,999.05,1024.83,214,24.24,-0.17,-26,1
1584204539,2020-03-14 17:48,19.93,999.08,1024.87,214,24.23,-0.18,-25,1
1584204599,2020-03-14 17:49,19.93,999.12,1024.90,214,24.24,-0.17,-26,1
1584204659,2020-03-14 17:50,19.91,999.09,1024.88,214,24.23,-0.20,-26,1
1584204719,2020-03-14 17:51,19.89,999.14,1024.92,214,24.24,-0.20,-24,1
1584204780,2020-03-14 17:53,19.88,999.15,1024.93,214,24.24,-0.21,-23,1
1584204840,2020-03-14 17:54,19.90,999.19,1024.97,214,24.23,-0.20,-26,1
1584204900,2020-03-14 17:55,19.90,999.17,1024.95,214,24.24,-0.20,-27,1
1584204960,2020-03-14 17:56,19.91,999.16,1024.95,214,24.23,-0.20,-26,1
1584205021,2020-03-14 17:57,19.92,999.21,1025.00,214,24.24,-0.18,-26,1
1584205081,2020-03-14 17:58,19.92,999.23,1025.01,214,24.22,-0.20,-24,1
1584205141,2020-03-14 17:59,19.91,999.23,1025.01,214,24.23,-0.20,-24,1
1584205201,2020-03-14 18:00,19.91,999.25,1025.04,214,24.24,-0.19,-26,1
1584205262,2020-03-14 18:01,19.80,999.30,1025.09,214,24.24,-0.26,-27,1
1584205322,2020-03-14 18:02,19.89,999.30,1025.08,214,24.23,-0.21,-27,1
1584205382,2020-03-14 18:03,19.89,999.31,1025.10,214,24.23,-0.21,-25,1
1584205443,2020-03-14 18:04,19.89,999.30,1025.08,214,24.24,-0.20,-22,1
1584205503,2020-03-14 18:05,19.88,999.37,1025.15,214,24.24,-0.21,-25,1
1584205563,2020-03-14 18:06,19.88,999.40,1025.18,214,24.24,-0.21,-24,1
1584205623,2020-03-14 18:07,19.90,999.42,1025.20,214,24.24,-0.20,-25,1
1584205684,2020-03-14 18:08,19.90,999.40,1025.19,214,24.22,-0.21,-24,1
1584205744,2020-03-14 18:09,19.89,999.44,1025.22,214,24.24,-0.20,-26,1
1584205804,2020-03-14 18:10,19.89,999.47,1025.25,214,24.24,-0.20,-26,1
1584205864,2020-03-14 18:11,19.88,999.46,1025.24,214,24.23,-0.22,-25,1
1584205925,2020-03-14 18:12,19.88,999.48,1025.26,214,24.24,-0.21,-25,1
1584205985,2020-03-14 18:13,19.89,999.48,1025.27,214,24.23,-0.21,-26,1
1584206045,2020-03-14 18:14,19.88,999.52,1025.30,214,24.24,-0.21,-25,1
1584206106,2020-03-14 18:15,19.89,999.53,1025.31,214,24.24,-0.20,-23,1
1584206166,2020-03-14 18:16,19.89,999.55,1025.33,214,24.24,-0.20,-24,1
1584206226,2020-03-14 18:17,19.89,999.58,1025.36,214,24.24,-0.20,-28,1
1584206286,2020-03-14 18:18,19.73,999.58,1025.36,214,24.23,-0.32,-26,1
1584206347,2020-03-14 18:19,19.88,999.60,1025.39,214,24.24,-0.21,-23,1
1584206407,2020-03-14 18:20,19.88,999.61,1025.40,214,24.24,-0.21,-25,1
1584206467,2020-03-14 18:21,19.89,999.64,1025.42,214,24.24,-0.20,-25,1
1584206527,2020-03-14 18:22,19.89,999.65,1025.43,214,24.24,-0.20,-26,1
1584206588,2020-03-14 18:23,19.89,999.64,1025.43,214,24.23,-0.21,-24,1
1584206648,2020-03-14 18:24,19.89,999.68,1025.47,214,24.24,-0.20,-26,1
1584206708,2020-03-14 18:25,19.85,999.72,1025.50,214,24.24,-0.23,-25,1
1584206768,2020-03-14 18:26,19.89,999.71,1025.50,214,24.24,-0.20,-25,1
1584206829,2020-03-14 18:27,19.90,999.71,1025.49,214,24.24,-0.20,-25,1
1584206889,2020-03-14 18:28,19.89,999.72,1025.50,214,24.24,-0.20,-24,1
1584206950,2020-03-14 18:29,19.91,999.71,1025.49,214,24.24,-0.19,-27,1
1584207010,2020-03-14 18:30,19.89,999.72,1025.51,214,24.24,-0.20,-26,1
1584207070,2020-03-14 18:31,19.88,999.75,1025.53,214,24.24,-0.21,-26,1
1584207130,2020-03-14 18:32,19.90,999.77,1025.55,214,24.24,-0.20,-26,1
1584207191,2020-03-14 18:33,19.89,999.79,1025.57,214,24.25,-0.20,-26,1
1584207251,2020-03-14 18:34,19.90,999.78,1025.57,214,24.24,-0.20,-23,1
1584207311,2020-03-14 18:35,19.91,999.84,1025.62,214,24.25,-0.18,-22,1
1584207372,2020-03-14 18:36,19.88,999.82,1025.60,214,24.24,-0.21,-25,1
1584207433,2020-03-14 18:37,19.90,999.84,1025.63,214,24.25,-0.19,-25,1
1584207493,2020-03-14 18:38,19.88,999.87,1025.65,214,24.24,-0.21,-26,1
1584207553,2020-03-14 18:39,19.89,999.91,1025.70,214,24.24,-0.20,-25,1
1584207614,2020-03-14 18:40,19.89,999.94,1025.72,214,24.24,-0.20,-27,1
1584207674,2020-03-14 18:41,19.90,999.95,1025.74,214,24.25,-0.19,-25,1
1584207734,2020-03-14 18:42,19.90,999.98,1025.77,214,24.25,-0.19,-24,1
1584207794,2020-03-14 18:43,19.89,999.99,1025.77,214,24.25,-0.20,-26,1
1584207855,2020-03-14 18:44,19.89,1000.00,1025.78,214,24.25,-0.20,-26,1
1584207915,2020-03-14 18:45,19.89,999.99,1025.77,214,24.25,-0.20,-24,1
1584207975,2020-03-14 18:46,19.89,1000.04,1025.82,214,24.25,-0.19,-27,1
1584208035,2020-03-14 18:47,19.88,1000.02,1025.80,214,24.25,-0.20,-24,1
1584208096,2020-03-14 18:48,19.91,1000.02,1025.80,214,24.25,-0.18,-24,1
1584208156,2020-03-14 18:49,20.05,1000.02,1025.80,214,24.25,-0.08,-26,1
1584208216,2020-03-14 18:50,19.89,1000.02,1025.81,214,24.25,-0.19,-24,1
1584208277,2020-03-14 18:51,19.88,1000.08,1025.86,214,24.25,-0.20,-26,1
1584208337,2020-03-14 18:52,19.88,1000.07,1025.86,214,24.25,-0.20,-24,1
1584208397,2020-03-14 18:53,19.89,1000.08,1025.86,214,24.25,-0.19,-26,1
1584208457,2020-03-14 18:54,19.87,1000.08,1025.86,214,24.25,-0.21,-26,1
1584208518,2020-03-14 18:55,19.89,1000.10,1025.88,214,24.25,-0.19,-26,1
1584208578,2020-03-14 18:56,19.88,1000.16,1025.94,214,24.25,-0.20,-25,1
1584208638,2020-03-14 18:57,19.89,1000.18,1025.96,214,24.25,-0.19,-25,1
1584208698,2020-03-14 18:58,19.90,1000.15,1025.93,214,24.25,-0.19,-26,1
1584208759,2020-03-14 18:59,19.89,1000.19,1025.97,214,24.25,-0.19,-23,1
1584208819,2020-03-14 19:00,19.89,1000.19,1025.97,214,24.26,-0.19,-23,1
1584208879,2020-03-14 19:01,19.88,1000.20,1025.99,214,24.26,-0.19,-25,1
1584208940,2020-03-14 19:02,19.88,1000.21,1025.99,214,24.26,-0.19,-24,1
1584209001,2020-03-14 19:03,19.88,1000.22,1026.01,214,24.26,-0.19,-22,1
1584209061,2020-03-14 19:04,19.94,1000.22,1026.01,214,24.26,-0.15,-24,1
1584209121,2020-03-14 19:05,19.86,1000.23,1026.02,214,24.26,-0.21,-25,1
1584209182,2020-03-14 19:06,19.89,1000.23,1026.02,214,24.26,-0.19,-25,1
1584209242,2020-03-14 19:07,19.77,1000.24,1026.02,214,24.26,-0.27,-24,1
1584209302,2020-03-14 19:08,19.89,1000.25,1026.03,214,24.25,-0.19,-25,1
1584209362,2020-03-14 19:09,19.89,1000.29,1026.08,214,24.26,-0.19,-27,1
1584209423,2020-03-14 19:10,19.88,1000.31,1026.10,214,24.26,-0.19,-24,1
1584209483,2020-03-14 19:11,19.88,1000.27,1026.05,214,24.26,-0.19,-26,1
1584209543,2020-03-14 19:12,19.87,1000.30,1026.08,214,24.26,-0.20,-25,1
1584209603,2020-03-14 19:13,19.89,1000.32,1026.11,214,24.26,-0.19,-26,1
1584209664,2020-03-14 19:14,19.87,1000.33,1026.11,214,24.26,-0.20,-25,1
1584209724,2020-03-14 19:15,19.87,1000.34,1026.12,214,24.26,-0.20,-25,1
1584209784,2020-03-14 19:16,19.89,1000.33,1026.12,214,24.26,-0.19,-25,1
1584209845,2020-03-14 19:17,19.88,1000.36,1026.14,214,24.25,-0.20,-26,1
1584209905,2020-03-14 19:18,19.87,1000.37,1026.15,214,24.26,-0.20,-25,1
1584209965,2020-03-14 19:19,19.88,1000.39,1026.17,214,24.25,-0.20,-26,1
1584210025,2020-03-14 19:20,19.88,1000.39,1026.17,214,24.26,-0.19,-25,1
1584210086,2020-03-14 19:21,19.86,1000.41,1026.19,214,24.26,-0.21,-23,1
1584210146,2020-03-14 19:22,19.88,1000.43,1026.21,214,24.26,-0.19,-24,1
1584210206,2020-03-14 19:23,19.88,1000.41,1026.20,214,24.25,-0.20,-25,1
1584210266,2020-03-14 19:24,19.88,1000.41,1026.20,214,24.25,-0.20,-25,1
1584210327,2020-03-14 19:25,19.88,1000.40,1026.19,214,24.26,-0.19,-25,1
1584210387,2020-03-14 19:26,19.86,1000.45,1026.24,214,24.26,-0.21,-25,1
1584210447,2020-03-14 19:27,19.86,1000.45,1026.24,214,24.25,-0.22,-24,1
1584210508,2020-03-14 19:28,19.87,1000.46,1026.24,214,24.25,-0.21,-27,1
1584210568,2020-03-14 19:29,19.87,1000.50,1026.29,214,24.25,-0.21,-26,1
1584210628,2020-03-14 19:30,19.95,1000.50,1026.28,214,24.25,-0.15,-25,1
1584210688,2020-03-14 19:31,20.00,1000.53,1026.32,214,24.26,-0.11,-24,1
1584210749,2020-03-14 19:32,19.86,1000.52,1026.30,214,24.26,-0.21,-27,1
1584210809,2020-03-14 19:33,19.87,1000.52,1026.30,214,24.26,-0.20,-26,1
1584210869,2020-03-14 19:34,19.72,1000.52,1026.30,214,24.26,-0.30,-24,1
1584210929,2020-03-14 19:35,19.86,1000.51,1026.29,214,24.25,-0.22,-25,1
1584210990,2020-03-14 19:36,19.87,1000.49,1026.28,214,24.25,-0.21,-24,1
1584211050,2020-03-14 19:37,19.87,1000.53,1026.31,214,24.25,-0.21,-27,1
1584211110,2020-03-14 19:38,19.86,1000.52,1026.30,214,24.25,-0.22,-24,1
1584211171,2020-03-14 19:39,19.87,1000.49,1026.27,214,24.26,-0.20,-25,1
1584211231,2020-03-14 19:40,19.85,1000.51,1026.29,214,24.25,-0.22,-25,1
1584211291,2020-03-14 19:41,19.88,1000.54,1026.33,214,24.26,-0.19,-26,1
1584211351,2020-03-14 19:42,19.87,1000.52,1026.30,214,24.25,-0.21,-25,1
1584211412,2020-03-14 19:43,19.86,1000.51,1026.30,214,24.26,-0.21,-26,1
1584211472,2020-03-14 19:44,19.84,1000.55,1026.33,214,24.25,-0.23,-25,1
1584211532,2020-03-14 19:45,19.84,1000.54,1026.33,214,24.25,-0.23,-27,1
1584211592,2020-03-14 19:46,19.84,1000.51,1026.30,214,24.24,-0.23,-26,1
1584211653,2020-03-14 19:47,19.84,1000.56,1026.35,214,24.25,-0.23,-25,1
1584211713,2020-03-14 19:48,19.83,1000.56,1026.34,214,24.25,-0.23,-26,1
1584211773,2020-03-14 19:49,19.84,1000.57,1026.35,214,24.25,-0.23,-27,1
1584211833,2020-03-14 19:50,19.87,1000.59,1026.37,214,24.25,-0.21,-25,1
1584211893,2020-03-14 19:51,19.86,1000.58,1026.36,214,24.25,-0.22,-24,1
1584211953,2020-03-14 19:52,19.84,1000.57,1026.35,214,24.23,-0.24,-24,1
1584212013,2020-03-14 19:53,19.84,1000.62,1026.41,214,24.19,-0.27,-26,1
1584212073,2020-03-14 19:54,19.83,1000.64,1026.42,214,24.24,-0.24,-26,1
1584212133,2020-03-14 19:55,19.84,1000.64,1026.43,214,24.25,-0.23,-26,1
1584212194,2020-03-14 19:56,19.84,1000.65,1026.43,214,24.25,-0.23,-23,1
1584212254,2020-03-14 19:57,19.83,1000.65,1026.43,214,24.23,-0.25,-25,1
1584212314,2020-03-14 19:58,19.84,1000.65,1026.44,214,24.21,-0.26,-23,1
1584212374,2020-03-14 19:59,19.84,1000.69,1026.48,214,24.24,-0.23,-24,1
1584212434,2020-03-14 20:00,19.84,1000.68,1026.47,214,24.25,-0.23,-25,1
1584212494,2020-03-14 20:01,19.82,1000.69,1026.48,214,24.25,-0.24,-25,1
1584212554,2020-03-14 20:02,19.83,1000.67,1026.45,214,24.25,-0.23,-25,1
1584212614,2020-03-14 20:03,19.84,1000.65,1026.43,214,24.25,-0.23,-25,1
1584212674,2020-03-14 20:04,19.83,1000.76,1026.54,214,24.25,-0.23,-23,1
1584212734,2020-03-14 20:05,19.81,1000.76,1026.55,214,24.24,-0.26,-25,1
1584212795,2020-03-14 20:06,19.83,1000.76,1026.54,214,24.25,-0.23,-25,1
1584212855,2020-03-14 20:07,19.83,1000.78,1026.56,214,24.25,-0.23,-25,1
1584212915,2020-03-14 20:08,19.82,1000.81,1026.59,214,24.25,-0.24,-26,1
1584212975,2020-03-14 20:09,19.81,1000.84,1026.62,214,24.25,-0.25,-25,1
1584213036,2020-03-14 20:10,19.58,1000.83,1026.61,214,24.25,-0.41,-25,1
1584213097,2020-03-14 20:11,19.81,1000.83,1026.62,214,24.24,-0.26,-25,1
1584213157,2020-03-14 20:12,19.84,1000.84,1026.63,214,24.25,-0.23,-25,1
1584213218,2020-03-14 20:13,19.81,1000.84,1026.62,214,24.25,-0.25,-25,1
1584213278,2020-03-14 20:14,19.82,1000.85,1026.63,214,24.25,-0.24,-22,1
1584213338,2020-03-14 20:15,19.71,1000.87,1026.66,214,24.24,-0.33,-24,1
1584213398,2020-03-14 20:16,19.82,1000.88,1026.67,214,24.25,-0.24,-25,1
1584213459,2020-03-14 20:17,19.81,1000.89,1026.67,214,24.25,-0.25,-25,1
1584213519,2020-03-14 20:18,19.82,1000.91,1026.70,214,24.24,-0.25,-25,1
1584213579,2020-03-14 20:19,19.76,1000.90,1026.68,214,24.25,-0.29,-24,1
1584213639,2020-03-14 20:20,19.82,1000.93,1026.72,214,24.25,-0.24,-25,1
1584213700,2020-03-14 20:21,19.80,1000.93,1026.71,214,24.25,-0.26,-24,1
1584213760,2020-03-14 20:22,19.80,1000.95,1026.73,214,24.25,-0.26,-25,1
1584213820,2020-03-14 20:23,19.82,1000.97,1026.75,214,24.24,-0.25,-24,1
1584213881,2020-03-14 20:24,19.80,1001.00,1026.79,214,24.25,-0.26,-26,1
1584213941,2020-03-14 20:25,19.81,1000.99,1026.78,214,24.25,-0.25,-25,1
1584214001,2020-03-14 20:26,19.80,1001.03,1026.81,214,24.25,-0.26,-26,1
1584214061,2020-03-14 20:27,19.81,1001.02,1026.80,214,24.25,-0.25,-26,1
1584214122,2020-03-14 20:28,19.81,1001.02,1026.80,214,24.25,-0.25,-25,1
1584214182,2020-03-14 20:29,19.81,1001.02,1026.81,214,24.25,-0.25,-21,1
1584214242,2020-03-14 20:30,19.80,1001.03,1026.81,214,24.26,-0.25,-26,1
1584214302,2020-03-14 20:31,19.79,1001.05,1026.84,214,24.25,-0.26,-26,1
1584214363,2020-03-14 20:32,19.81,1001.04,1026.82,214,24.25,-0.25,-26,1
1584214423,2020-03-14 20:33,19.80,1001.00,1026.78,214,24.25,-0.26,-24,1
1584214483,2020-03-14 20:34,19.80,1001.01,1026.79,214,24.25,-0.26,-26,1
1584214544,2020-03-14 20:35,19.79,1001.00,1026.79,214,24.24,-0.27,-25,1
1584214604,2020-03-14 20:36,19.79,1001.02,1026.80,214,24.25,-0.26,-26,1
1584214664,2020-03-14 20:37,19.80,1001.05,1026.83,214,24.25,-0.26,-25,1
1584214725,2020-03-14 20:38,19.89,1001.08,1026.86,214,24.25,-0.19,-24,1
1584214785,2020-03-14 20:39,19.79,1001.07,1026.85,214,24.25,-0.26,-23,1
1584214845,2020-03-14 20:40,19.78,1001.08,1026.86,214,24.25,-0.27,-25,1
1584214906,2020-03-14 20:41,19.78,1001.09,1026.88,214,24.25,-0.27,-27,1
1584214966,2020-03-14 20:42,19.78,1001.08,1026.87,214,24.24,-0.28,-21,1
1584215026,2020-03-14 20:43,19.79,1001.09,1026.87,214,24.25,-0.26,-25,1
1584215087,2020-03-14 20:44,19.78,1001.11,1026.89,214,24.25,-0.27,-24,1
1584215147,2020-03-14 20:45,19.77,1001.10,1026.88,214,24.25,-0.28,-25,1
1584215207,2020-03-14 20:46,19.81,1001.12,1026.91,214,24.25,-0.25,-26,1
1584215268,2020-03-14 20:47,19.76,1001.14,1026.92,214,24.25,-0.29,-23,1
1584215328,2020-03-14 20:48,19.78,1001.14,1026.92,214,24.26,-0.26,-24,1
1584215388,2020-03-14 20:49,19.58,1001.13,1026.91,214,24.25,-0.41,-26,1
1584215448,2020-03-14 20:50,19.79,1001.13,1026.91,214,24.26,-0.26,-24,1
1584215508,2020-03-14 20:51,19.77,1001.16,1026.94,214,24.26,-0.27,-21,1
1584215568,2020-03-14 20:52,19.75,1001.18,1026.96,214,24.24,-0.30,-26,1
1584215629,2020-03-14 20:53,19.78,1001.20,1026.98,214,24.21,-0.30,-27,1
1584215689,2020-03-14 20:54,19.78,1001.19,1026.98,214,24.24,-0.28,-26,1
1584215752,2020-03-14 20:55,19.77,1001.20,1026.98,214,24.25,-0.28,-24,1
1584215812,2020-03-14 20:56,19.76,1001.21,1027.00,214,24.25,-0.29,-25,1
1584215872,2020-03-14 20:57,19.77,1001.22,1027.00,214,24.26,-0.27,-25,1
1584215932,2020-03-14 20:58,19.77,1001.20,1026.99,214,24.25,-0.28,-27,1
1584215993,2020-03-14 20:59,19.92,1001.23,1027.01,214,24.26,-0.16,-26,1
1584216053,2020-03-14 21:00,19.75,1001.25,1027.03,214,24.26,-0.29,-26,1
1584216176,2020-03-14 21:02,19.76,1001.26,1027.04,214,24.25,-0.29,-25,1
1584216236,2020-03-14 21:03,19.77,1001.30,1027.08,214,24.25,-0.28,-25,1
1584216297,2020-03-14 21:04,19.77,1001.31,1027.09,214,24.26,-0.27,-25,1
1584216357,2020-03-14 21:05,19.76,1001.33,1027.12,214,24.26,-0.28,-25,1
1584216417,2020-03-14 21:06,19.74,1001.33,1027.11,214,24.26,-0.29,-23,1
1584216478,2020-03-14 21:07,19.78,1001.34,1027.12,214,24.26,-0.26,-26,1
1584216538,2020-03-14 21:08,19.77,1001.36,1027.14,214,24.26,-0.27,-25,1
1584216598,2020-03-14 21:09,19.74,1001.36,1027.15,214,24.25,-0.30,-25,1
1584216659,2020-03-14 21:10,19.76,1001.39,1027.17,214,24.26,-0.28,-21,1
1584216719,2020-03-14 21:11,19.77,1001.42,1027.21,214,24.26,-0.27,-25,1
1584216779,2020-03-14 21:12,19.76,1001.43,1027.22,214,24.26,-0.28,-23,1
1584216841,2020-03-14 21:14,19.75,1001.42,1027.20,214,24.26,-0.29,-25,1
1584216901,2020-03-14 21:15,19.74,1001.46,1027.24,214,24.26,-0.29,-26,1
1584216962,2020-03-14 21:16,19.75,1001.47,1027.25,214,24.25,-0.29,-25,1
1584217022,2020-03-14 21:17,19.76,1001.49,1027.27,214,24.26,-0.28,-23,1
1584217082,2020-03-14 21:18,19.87,1001.52,1027.30,214,24.26,-0.20,-25,1
1584217143,2020-03-14 21:19,19.72,1001.52,1027.30,214,24.25,-0.31,-25,1
1584217203,2020-03-14 21:20,19.76,1001.55,1027.33,214,24.26,-0.28,-26,1
1584217264,2020-03-14 21:21,19.74,1001.58,1027.36,214,24.26,-0.29,-25,1
1584217324,2020-03-14 21:22,19.53,1001.58,1027.36,214,24.25,-0.45,-25,1
1584217384,2020-03-14 21:23,19.75,1001.59,1027.37,214,24.26,-0.29,-24,1
1584217445,2020-03-14 21:24,19.75,1001.59,1027.38,214,24.26,-0.29,-24,1
1584217505,2020-03-14 21:25,19.73,1001.59,1027.37,214,24.26,-0.29,-27,1
1584217565,2020-03-14 21:26,20.34,1001.64,1027.42,214,24.25,0.11,-27,1
1584217626,2020-03-14 21:27,19.72,1001.67,1027.46,214,24.26,-0.30,-27,1
1584217686,2020-03-14 21:28,19.72,1001.63,1027.41,214,24.25,-0.31,-23,1
1584217746,2020-03-14 21:29,19.73,1001.66,1027.44,214,24.25,-0.30,-24,1
1584217807,2020-03-14 21:30,19.71,1001.67,1027.45,214,24.25,-0.32,-26,1
1584217868,2020-03-14 21:31,19.71,1001.70,1027.48,214,24.26,-0.31,-23,1
1584217928,2020-03-14 21:32,19.96,1001.69,1027.47,214,24.25,-0.14,-25,1
1584217988,2020-03-14 21:33,19.71,1001.72,1027.50,214,24.24,-0.33,-26,1
1584218049,2020-03-14 21:34,19.73,1001.73,1027.52,214,24.25,-0.30,-26,1
1584218109,2020-03-14 21:35,19.72,1001.76,1027.54,214,24.25,-0.31,-24,1
1584218169,2020-03-14 21:36,19.73,1001.74,1027.53,214,24.24,-0.31,-26,1
1584218230,2020-03-14 21:37,19.71,1001.84,1027.62,214,24.25,-0.32,-26,1
1584218290,2020-03-14 21:38,19.73,1001.85,1027.63,214,24.25,-0.30,-25,1
1584218351,2020-03-14 21:39,19.75,1001.85,1027.63,214,24.24,-0.30,-24,1
1584218412,2020-03-14 21:40,19.73,1001.86,1027.64,214,24.24,-0.31,-26,1
1584218472,2020-03-14 21:41,19.72,1001.85,1027.63,214,24.24,-0.32,-25,1
1584218533,2020-03-14 21:42,19.73,1001.85,1027.63,214,24.24,-0.31,-23,1
1584218593,2020-03-14 21:43,19.72,1001.87,1027.65,214,24.24,-0.32,-28,1
1584218653,2020-03-14 21:44,19.71,1001.89,1027.67,214,24.23,-0.33,-24,1
1584218714,2020-03-14 21:45,19.72,1001.90,1027.68,214,24.24,-0.32,-25,1
1584218774,2020-03-14 21:46,19.72,1001.94,1027.72,214,24.24,-0.32,-24,1
1584218835,2020-03-14 21:47,19.71,1001.92,1027.70,214,24.24,-0.33,-25,1
1584218895,2020-03-14 21:48,19.72,1001.95,1027.74,214,24.23,-0.33,-25,1
1584218955,2020-03-14 21:49,19.72,1001.98,1027.76,214,24.24,-0.32,-25,1
1584219016,2020-03-14 21:50,19.73,1001.99,1027.77,214,24.23,-0.32,-23,1
1584219076,2020-03-14 21:51,20.07,1001.97,1027.75,214,24.22,-0.09,-26,1
1584219136,2020-03-14 21:52,19.74,1001.99,1027.77,214,24.23,-0.31,-25,1
1584219197,2020-03-14 21:53,19.73,1002.01,1027.79,214,24.23,-0.32,-24,1
1584219257,2020-03-14 21:54,19.73,1002.04,1027.82,214,24.22,-0.33,-25,1
1584219317,2020-03-14 21:55,19.77,1002.07,1027.85,214,24.22,-0.30,-26,1
1584219378,2020-03-14 21:56,19.66,1002.08,1027.86,214,24.22,-0.38,-24,1
1584219438,2020-03-14 21:57,19.74,1002.07,1027.85,214,24.22,-0.32,-24,1
1584219498,2020-03-14 21:58,19.68,1002.09,1027.87,214,24.22,-0.37,-25,1
1584219559,2020-03-14 21:59,19.73,1002.08,1027.87,214,24.22,-0.33,-26,1
1584219619,2020-03-14 22:00,19.74,1002.11,1027.89,214,24.21,-0.33,-26,1
1584219679,2020-03-14 22:01,19.74,1002.15,1027.93,214,24.21,-0.33,-25,1
1584219740,2020-03-14 22:02,19.73,1002.13,1027.92,214,24.21,-0.34,-26,1
