1574438811,2019-11-22 17:06,29.08,992.75,1018.54,214,25.84,6.51,-19,1
1574438871,2019-11-22 17:07,28.94,992.75,1018.53,214,25.85,6.45,-21,1
1574438932,2019-11-22 17:08,29.08,992.73,1018.52,214,25.85,6.52,-20,1
1574438992,2019-11-22 17:09,29.12,992.72,1018.51,214,25.87,6.56,-20,1
1574439053,2019-11-22 17:10,29.18,992.71,1018.50,214,25.85,6.57,-18,1
1574439113,2019-11-22 17:11,29.41,992.71,1018.50,214,25.86,6.69,-21,1
1574439173,2019-11-22 17:12,29.32,992.76,1018.54,214,25.81,6.61,-20,1
1574439233,2019-11-22 17:13,29.49,992.74,1018.52,214,25.89,6.76,-20,1
1574439294,2019-11-22 17:14,29.42,992.72,1018.50,214,25.86,6.70,-19,1
1574439354,2019-11-22 17:15,29.45,992.73,1018.51,214,25.89,6.74,-16,1
1574439414,2019-11-22 17:16,29.51,992.80,1018.59,214,25.69,6.60,-18,1
1574439474,2019-11-22 17:17,29.59,992.81,1018.59,214,25.84,6.77,-19,1
1574439534,2019-11-22 17:18,29.70,992.81,1018.59,214,25.84,6.82,-17,1
1574439594,2019-11-22 17:19,29.43,992.79,1018.57,214,25.91,6.75,-18,1
1574439654,2019-11-22 17:20,29.55,992.77,1018.55,214,25.89,6.79,-18,1
1574439715,2019-11-22 17:21,29.59,992.53,1018.32,214,25.84,6.77,-17,1
1574439775,2019-11-22 17:22,29.58,992.75,1018.54,214,25.87,6.79,-19,1
1574439835,2019-11-22 17:23,29.67,992.66,1018.44,214,25.84,6.81,-20,1
1574439955,2019-11-22 17:25,29.81,992.71,1018.49,214,25.84,6.87,-18,1
1574440016,2019-11-22 17:26,29.88,992.77,1018.55,214,25.91,6.97,-20,1
1574440076,2019-11-22 17:27,29.76,992.68,1018.46,214,25.81,6.83,-20,1
1574440196,2019-11-22 17:29,29.62,992.39,1018.18,214,25.93,6.86,-18,1
1574440256,2019-11-22 17:30,29.88,992.63,1018.41,214,25.93,6.99,-18,1
1574440317,2019-11-22 17:31,29.87,992.71,1018.50,214,25.88,6.94,-16,1
1574440377,2019-11-22 17:32,29.80,992.74,1018.52,214,25.91,6.93,-19,1
1574440437,2019-11-22 17:33,29.83,992.73,1018.51,214,25.85,6.90,-20,1
1574440497,2019-11-22 17:34,29.86,992.67,1018.45,214,25.85,6.91,-21,1
1574440557,2019-11-22 17:35,29.77,992.76,1018.54,214,25.95,6.95,-20,1
1574440617,2019-11-22 17:36,29.75,992.81,1018.59,214,25.88,6.88,-20,1
1574440678,2019-11-22 17:37,29.72,992.73,1018.51,214,25.91,6.89,-18,1
1574440738,2019-11-22 17:38,30.07,992.74,1018.53,214,25.81,6.98,-20,1
1574440861,2019-11-22 17:41,30.00,992.81,1018.60,214,25.93,7.04,-19,1
1574441043,2019-11-22 17:44,29.90,992.81,1018.59,214,25.97,7.03,-19,1
1574441103,2019-11-22 17:45,29.93,992.82,1018.61,214,25.95,7.03,-18,1
1574441164,2019-11-22 17:46,30.07,992.84,1018.63,214,25.94,7.09,-20,1
1574441224,2019-11-22 17:47,30.01,992.84,1018.63,214,25.99,7.10,-20,1
1574441285,2019-11-22 17:48,30.10,992.82,1018.60,214,25.93,7.09,-20,1
1574441345,2019-11-22 17:49,30.14,992.83,1018.62,214,25.98,7.15,-19,1
1574441405,2019-11-22 17:50,30.15,992.77,1018.56,214,25.97,7.16,-20,1
1574441466,2019-11-22 17:51,30.05,992.90,1018.69,214,25.96,7.09,-19,1
1574441526,2019-11-22 17:52,29.74,992.94,1018.72,214,25.97,6.95,-20,1
1574441587,2019-11-22 17:53,30.23,992.90,1018.68,214,25.94,7.16,-19,1
1574441647,2019-11-22 17:54,30.23,992.94,1018.72,214,26.01,7.23,-20,1
1574441707,2019-11-22 17:55,30.08,992.90,1018.68,214,25.98,7.13,-20,1
1574441768,2019-11-22 17:56,30.07,992.78,1018.56,214,26.02,7.16,-19,1
1574441831,2019-11-22 17:57,30.16,992.91,1018.69,214,26.00,7.18,-19,1
1574441891,2019-11-22 17:58,30.24,992.87,1018.65,214,26.00,7.22,-19,1
1574441952,2019-11-22 17:59,30.33,992.92,1018.71,214,25.94,7.22,-20,1
1574442012,2019-11-22 18:00,30.31,992.80,1018.59,214,25.94,7.20,-20,1
1574442073,2019-11-22 18:01,30.32,992.90,1018.69,214,25.99,7.25,-21,1
1574442133,2019-11-22 18:02,30.26,992.84,1018.63,214,26.02,7.25,-19,1
1574442254,2019-11-22 18:04,30.24,992.79,1018.57,214,26.00,7.22,-20,1
1574442314,2019-11-22 18:05,30.21,992.86,1018.64,214,25.89,7.11,-19,1
1574442375,2019-11-22 18:06,30.09,992.85,1018.64,214,26.02,7.17,-19,1
1574442435,2019-11-22 18:07,30.27,992.72,1018.50,214,26.02,7.26,-19,1
1574442496,2019-11-22 18:08,30.28,992.82,1018.61,214,26.04,7.28,-19,1
1574442677,2019-11-22 18:11,30.27,992.85,1018.63,214,25.98,7.22,-20,1
1574442738,2019-11-22 18:12,30.52,992.89,1018.67,214,25.96,7.32,-20,1
1574442799,2019-11-22 18:13,30.50,992.90,1018.68,214,26.06,7.40,-20,1
1574442859,2019-11-22 18:14,30.37,992.91,1018.69,214,26.01,7.29,-19,1
1574442920,2019-11-22 18:15,30.52,992.93,1018.71,214,26.05,7.40,-20,1
1574442980,2019-11-22 18:16,30.57,992.92,1018.70,214,26.04,7.41,-21,1
1574443041,2019-11-22 18:17,30.61,992.94,1018.72,214,26.07,7.46,-20,1
1574443101,2019-11-22 18:18,30.50,992.84,1018.62,214,26.06,7.40,-20,1
1574443161,2019-11-22 18:19,30.48,992.79,1018.57,214,26.04,7.37,-19,1
1574443222,2019-11-22 18:20,30.54,992.93,1018.71,214,26.07,7.43,-19,1
1574443282,2019-11-22 18:21,30.67,992.87,1018.65,214,26.07,7.49,-19,1
1574443343,2019-11-22 18:22,30.78,992.82,1018.61,214,25.99,7.47,-20,1
1574443403,2019-11-22 18:23,30.68,992.84,1018.63,214,26.08,7.50,-20,1
1574443464,2019-11-22 18:24,30.71,992.81,1018.59,214,26.07,7.51,-20,1
1574443524,2019-11-22 18:25,30.77,992.85,1018.63,214,26.04,7.51,-20,1
1574443585,2019-11-22 18:26,30.68,992.85,1018.64,214,26.07,7.50,-19,1
1574443645,2019-11-22 18:27,30.91,992.80,1018.58,214,26.06,7.59,-19,1
1574443705,2019-11-22 18:28,30.88,992.84,1018.62,214,26.07,7.59,-21,1
1574443829,2019-11-22 18:30,30.67,992.79,1018.58,214,26.02,7.45,-18,1
1574443889,2019-11-22 18:31,30.74,992.81,1018.59,214,26.07,7.53,-19,1
1574443949,2019-11-22 18:32,30.73,992.82,1018.61,214,26.06,7.51,-20,1
1574444010,2019-11-22 18:33,30.85,992.77,1018.55,214,26.08,7.58,-20,1
1574444070,2019-11-22 18:34,30.70,992.83,1018.61,214,26.09,7.52,-20,1
1574444191,2019-11-22 18:36,30.73,992.76,1018.54,214,25.99,7.45,-18,1
1574444251,2019-11-22 18:37,30.75,992.77,1018.55,214,26.10,7.55,-21,1
1574444311,2019-11-22 18:38,30.82,992.78,1018.56,214,26.11,7.59,-19,1
1574444372,2019-11-22 18:39,30.90,992.83,1018.62,214,26.11,7.63,-20,1
1574444493,2019-11-22 18:41,30.90,992.86,1018.65,214,26.09,7.62,-19,1
1574444553,2019-11-22 18:42,30.81,992.87,1018.65,214,26.04,7.53,-20,1
1574444613,2019-11-22 18:43,30.75,992.88,1018.66,214,25.88,7.36,-19,1
1574444794,2019-11-22 18:46,29.50,993.02,1018.80,214,25.98,6.84,-20,1
1574444855,2019-11-22 18:47,30.23,992.99,1018.77,214,26.04,7.25,-19,1
1574444915,2019-11-22 18:48,29.28,992.98,1018.76,214,25.96,6.72,-20,1
1574444976,2019-11-22 18:49,27.16,992.95,1018.74,214,25.97,5.64,-20,1
1574445036,2019-11-22 18:50,28.61,992.92,1018.70,214,25.82,6.26,-21,1
1574445096,2019-11-22 18:51,28.92,992.87,1018.65,214,25.96,6.54,-20,1
1574445280,2019-11-22 18:54,29.51,992.87,1018.65,214,25.90,6.78,-20,1
1574445340,2019-11-22 18:55,29.55,992.86,1018.65,214,25.91,6.81,-20,1
1574445401,2019-11-22 18:56,29.46,992.92,1018.70,214,25.88,6.74,-21,1
1574445461,2019-11-22 18:57,29.36,992.85,1018.63,214,25.90,6.71,-20,1
1574445522,2019-11-22 18:58,29.20,992.87,1018.65,214,25.84,6.58,-20,1
1574445582,2019-11-22 18:59,29.09,992.89,1018.67,214,25.88,6.55,-20,1
1574445642,2019-11-22 19:00,28.97,992.88,1018.67,214,25.87,6.49,-20,1
1574445703,2019-11-22 19:01,28.78,992.81,1018.59,214,25.84,6.36,-19,1
1574445763,2019-11-22 19:02,28.48,992.90,1018.69,214,25.84,6.21,-19,1
1574445824,2019-11-22 19:03,28.40,992.88,1018.66,214,25.86,6.19,-19,1
1574445944,2019-11-22 19:05,27.95,992.89,1018.68,214,25.86,5.96,-19,1
1574446005,2019-11-22 19:06,27.68,992.85,1018.63,214,25.83,5.79,-19,1
1574446065,2019-11-22 19:07,27.46,992.87,1018.65,214,25.79,5.64,-21,1
1574446186,2019-11-22 19:09,27.01,992.86,1018.65,214,25.86,5.47,-19,1
1574446247,2019-11-22 19:10,26.73,992.91,1018.70,214,25.79,5.25,-20,1
1574446307,2019-11-22 19:11,26.68,992.93,1018.72,214,25.81,5.24,-20,1
1574446367,2019-11-22 19:12,26.43,992.89,1018.67,214,25.83,5.12,-19,1
1574446428,2019-11-22 19:13,26.27,992.93,1018.71,214,25.74,4.96,-19,1
1574446488,2019-11-22 19:14,26.17,992.94,1018.73,214,25.83,4.98,-19,1
1574446549,2019-11-22 19:15,26.06,992.95,1018.73,214,25.75,4.86,-20,1
1574446609,2019-11-22 19:16,26.01,992.92,1018.70,214,25.73,4.81,-20,1
1574446669,2019-11-22 19:17,25.87,992.87,1018.65,214,25.83,4.82,-20,1
1574446730,2019-11-22 19:18,25.60,992.95,1018.73,214,25.82,4.66,-19,1
1574446790,2019-11-22 19:19,25.68,992.97,1018.76,214,25.77,4.66,-19,1
1574446851,2019-11-22 19:20,25.53,992.91,1018.70,214,25.83,4.63,-19,1
1574446911,2019-11-22 19:21,25.49,992.92,1018.70,214,25.81,4.59,-20,1
1574446971,2019-11-22 19:22,25.49,993.04,1018.82,214,25.83,4.61,-20,1
1574447032,2019-11-22 19:23,25.51,993.07,1018.85,214,25.83,4.62,-20,1
1574447092,2019-11-22 19:24,25.28,993.05,1018.83,214,25.82,4.48,-20,1
1574447152,2019-11-22 19:25,25.13,993.01,1018.79,214,25.78,4.36,-19,1
1574447213,2019-11-22 19:26,25.04,993.06,1018.85,214,25.82,4.35,-20,1
1574447273,2019-11-22 19:27,25.13,993.02,1018.81,214,25.81,4.39,-19,1
1574447333,2019-11-22 19:28,25.17,992.99,1018.78,214,25.80,4.40,-18,1
1574447393,2019-11-22 19:29,25.23,992.89,1018.68,214,25.75,4.39,-19,1
1574447453,2019-11-22 19:30,25.12,992.88,1018.67,214,25.80,4.37,-19,1
1574447514,2019-11-22 19:31,25.08,993.01,1018.79,214,25.80,4.35,-19,1
1574447574,2019-11-22 19:32,24.95,992.99,1018.78,214,25.78,4.26,-20,1
1574447634,2019-11-22 19:33,25.03,992.92,1018.71,214,25.73,4.26,-19,1
1574447694,2019-11-22 19:34,24.97,992.90,1018.68,214,25.71,4.21,-20,1
1574447754,2019-11-22 19:35,24.89,992.99,1018.77,214,25.72,4.17,-19,1
1574447814,2019-11-22 19:36,24.88,992.99,1018.78,214,25.76,4.20,-21,1
1574447875,2019-11-22 19:37,24.82,992.87,1018.65,214,25.76,4.17,-19,1
1574447935,2019-11-22 19:38,24.79,992.96,1018.74,214,25.71,4.10,-19,1
1574447995,2019-11-22 19:39,24.67,992.90,1018.68,214,25.73,4.05,-20,1
1574448055,2019-11-22 19:40,24.59,993.04,1018.82,214,25.74,4.02,-19,1
1574448115,2019-11-22 19:41,24.67,992.98,1018.77,214,25.75,4.07,-20,1
1574448175,2019-11-22 19:42,24.59,992.95,1018.74,214,25.68,3.97,-21,1
1574448236,2019-11-22 19:43,24.49,992.97,1018.76,214,25.72,3.94,-20,1
1574448296,2019-11-22 19:44,24.54,992.98,1018.76,214,25.68,3.94,-20,1
1574448356,2019-11-22 19:45,24.49,992.92,1018.70,214,25.66,3.89,-20,1
1574448416,2019-11-22 19:46,24.35,992.97,1018.75,214,25.71,3.85,-21,1
1574448476,2019-11-22 19:47,24.58,992.99,1018.78,214,25.69,3.97,-19,1
1574448536,2019-11-22 19:48,24.32,993.02,1018.80,214,25.71,3.84,-19,1
1574448596,2019-11-22 19:49,24.28,992.95,1018.73,214,25.60,3.72,-20,1
1574448657,2019-11-22 19:50,24.04,993.04,1018.82,214,25.67,3.64,-20,1
1574448717,2019-11-22 19:51,23.99,993.09,1018.88,214,25.52,3.48,-18,1
1574448777,2019-11-22 19:52,23.86,992.96,1018.74,214,25.63,3.50,-20,1
1574448837,2019-11-22 19:53,23.76,993.04,1018.82,214,25.64,3.45,-18,1
1574448897,2019-11-22 19:54,23.43,993.05,1018.83,214,25.52,3.15,-17,1
1574448957,2019-11-22 19:55,23.71,993.12,1018.90,214,25.68,3.45,-20,1
1574449017,2019-11-22 19:56,23.62,993.09,1018.87,214,25.65,3.37,-19,1
1574449078,2019-11-22 19:57,23.44,992.96,1018.74,214,25.63,3.24,-20,1
1574449138,2019-11-22 19:58,23.52,992.93,1018.71,214,25.57,3.24,-19,1
1574449198,2019-11-22 19:59,23.43,992.82,1018.60,214,25.60,3.22,-20,1
1574449258,2019-11-22 20:00,23.39,992.86,1018.64,214,25.62,3.21,-19,1
1574449321,2019-11-22 20:02,23.36,993.03,1018.81,214,25.63,3.20,-19,1
1574449382,2019-11-22 20:03,23.14,993.02,1018.80,214,25.60,3.04,-19,1
1574449442,2019-11-22 20:04,23.28,992.99,1018.77,214,25.59,3.11,-20,1
1574449502,2019-11-22 20:05,23.25,992.89,1018.67,214,25.65,3.15,-20,1
1574449563,2019-11-22 20:06,23.20,993.07,1018.85,214,25.68,3.14,-19,1
1574449623,2019-11-22 20:07,23.30,993.07,1018.85,214,25.68,3.21,-20,1
1574449683,2019-11-22 20:08,23.22,993.08,1018.86,214,25.67,3.15,-20,1
1574449744,2019-11-22 20:09,23.24,993.07,1018.86,214,25.66,3.15,-20,1
1574449804,2019-11-22 20:10,23.08,992.91,1018.69,214,25.56,2.97,-19,1
1574449865,2019-11-22 20:11,23.12,993.05,1018.84,214,25.64,3.06,-19,1
1574449925,2019-11-22 20:12,23.12,993.02,1018.81,214,25.65,3.07,-20,1
1574449985,2019-11-22 20:13,23.04,992.97,1018.75,214,25.67,3.03,-19,1
1574450046,2019-11-22 20:14,22.94,992.98,1018.76,214,25.67,2.97,-21,1
1574450106,2019-11-22 20:15,23.09,992.83,1018.61,214,25.53,2.95,-21,1
1574450166,2019-11-22 20:16,22.88,993.04,1018.82,214,25.66,2.93,-20,1
1574450227,2019-11-22 20:17,22.92,993.04,1018.83,214,25.65,2.95,-20,1
1574450287,2019-11-22 20:18,22.82,993.00,1018.78,214,25.58,2.82,-20,1
1574450348,2019-11-22 20:19,22.83,993.06,1018.84,214,25.65,2.89,-20,1
1574450408,2019-11-22 20:20,22.80,992.84,1018.62,214,25.56,2.80,-19,1
1574450468,2019-11-22 20:21,22.82,993.10,1018.89,214,25.63,2.87,-20,1
1574450529,2019-11-22 20:22,22.83,992.96,1018.75,214,25.55,2.81,-21,1
1574450589,2019-11-22 20:23,22.79,992.89,1018.68,214,25.62,2.84,-20,1
1574450649,2019-11-22 20:24,22.75,993.08,1018.87,214,25.64,2.83,-20,1
1574450770,2019-11-22 20:26,22.73,993.13,1018.91,214,25.63,2.81,-20,1
1574450830,2019-11-22 20:27,22.71,993.16,1018.94,214,25.62,2.79,-20,1
1574450891,2019-11-22 20:28,22.75,993.08,1018.87,214,25.57,2.77,-21,1
1574450951,2019-11-22 20:29,22.63,993.04,1018.82,214,25.62,2.74,-19,1
1574451011,2019-11-22 20:30,22.56,992.90,1018.69,214,25.50,2.60,-20,1
1574451072,2019-11-22 20:31,22.60,993.10,1018.88,214,25.59,2.70,-20,1
1574451132,2019-11-22 20:32,22.65,993.12,1018.90,214,25.62,2.75,-20,1
1574451192,2019-11-22 20:33,22.59,993.04,1018.82,214,25.60,2.70,-19,1
1574451313,2019-11-22 20:35,22.76,993.00,1018.78,214,25.55,2.76,-20,1
1574451373,2019-11-22 20:36,22.60,993.06,1018.85,214,25.62,2.72,-20,1
1574451433,2019-11-22 20:37,22.61,993.10,1018.88,214,25.62,2.73,-19,1
1574451494,2019-11-22 20:38,22.79,993.12,1018.90,214,25.62,2.84,-19,1
1574451554,2019-11-22 20:39,23.07,993.11,1018.89,214,25.63,3.02,-20,1
1574451614,2019-11-22 20:40,23.15,993.07,1018.85,214,25.54,2.99,-20,1
1574451675,2019-11-22 20:41,23.22,993.09,1018.87,214,25.64,3.12,-20,1
1574451735,2019-11-22 20:42,23.37,993.04,1018.83,214,25.64,3.21,-20,1
1574451795,2019-11-22 20:43,23.68,993.12,1018.91,214,25.67,3.43,-20,1
1574451856,2019-11-22 20:44,23.62,993.14,1018.92,214,25.68,3.39,-19,1
1574451916,2019-11-22 20:45,23.80,993.15,1018.94,214,25.69,3.51,-20,1
1574451976,2019-11-22 20:46,23.83,993.00,1018.78,214,25.62,3.47,-20,1
1574452036,2019-11-22 20:47,23.57,993.14,1018.92,214,25.72,3.40,-21,1
1574452097,2019-11-22 20:48,23.93,993.09,1018.88,214,25.73,3.62,-20,1
1574452157,2019-11-22 20:49,24.04,993.03,1018.81,214,25.66,3.63,-21,1
1574452218,2019-11-22 20:50,24.11,993.07,1018.85,214,25.75,3.75,-20,1
1574452278,2019-11-22 20:51,24.19,993.08,1018.86,214,25.76,3.80,-19,1
1574452338,2019-11-22 20:52,24.26,993.04,1018.82,214,25.69,3.78,-20,1
1574452398,2019-11-22 20:53,24.19,993.13,1018.92,214,25.74,3.79,-19,1
1574452459,2019-11-22 20:54,24.18,993.14,1018.93,214,25.77,3.80,-19,1
1574452519,2019-11-22 20:55,24.42,993.19,1018.97,214,25.80,3.97,-20,1
1574452579,2019-11-22 20:56,24.44,993.16,1018.95,214,25.81,3.99,-19,1
1574452640,2019-11-22 20:57,24.42,993.05,1018.83,214,25.75,3.93,-19,1
1574452700,2019-11-22 20:58,24.45,993.07,1018.85,214,25.76,3.95,-20,1
1574452760,2019-11-22 20:59,24.48,993.21,1018.99,214,25.85,4.05,-20,1
1574452820,2019-11-22 21:00,24.48,993.18,1018.96,214,25.86,4.06,-20,1
1574452881,2019-11-22 21:01,24.76,993.20,1018.98,214,25.86,4.22,-19,1
1574452941,2019-11-22 21:02,24.39,993.19,1018.97,214,25.77,3.93,-20,1
1574453001,2019-11-22 21:03,24.63,993.22,1019.01,214,25.87,4.15,-21,1
1574453062,2019-11-22 21:04,24.83,993.23,1019.01,214,25.88,4.27,-20,1
1574453122,2019-11-22 21:05,24.87,993.13,1018.91,214,25.82,4.25,-20,1
1574453182,2019-11-22 21:06,24.83,993.20,1018.98,214,25.88,4.27,-20,1
1574453243,2019-11-22 21:07,24.85,993.16,1018.94,214,25.83,4.24,-20,1
1574453303,2019-11-22 21:08,24.86,993.16,1018.94,214,25.89,4.30,-21,1
1574453423,2019-11-22 21:10,24.73,993.12,1018.91,214,25.88,4.21,-20,1
1574453484,2019-11-22 21:11,24.38,993.09,1018.87,214,25.89,4.02,-20,1
1574453544,2019-11-22 21:12,24.68,993.08,1018.86,214,25.82,4.14,-20,1
1574453605,2019-11-22 21:13,24.63,993.15,1018.93,214,25.89,4.17,-20,1
1574453665,2019-11-22 21:14,24.90,993.09,1018.87,214,25.87,4.30,-20,1
1574453725,2019-11-22 21:15,24.63,993.05,1018.83,214,25.79,4.08,-20,1
1574453785,2019-11-22 21:16,24.61,993.01,1018.79,214,25.73,4.02,-19,1
1574453906,2019-11-22 21:18,24.60,993.11,1018.89,214,25.80,4.07,-20,1
1574453966,2019-11-22 21:19,24.56,993.09,1018.87,214,25.82,4.07,-20,1
1574454027,2019-11-22 21:20,24.64,993.13,1018.91,214,25.85,4.14,-20,1
1574454087,2019-11-22 21:21,24.66,993.12,1018.90,214,25.86,4.16,-21,1
1574454147,2019-11-22 21:22,24.67,993.13,1018.91,214,25.82,4.13,-21,1
1574454207,2019-11-22 21:23,24.70,993.13,1018.91,214,25.86,4.18,-20,1
1574454267,2019-11-22 21:24,24.70,992.96,1018.74,214,25.77,4.10,-21,1
1574454328,2019-11-22 21:25,24.69,993.14,1018.92,214,25.85,4.17,-20,1
1574454388,2019-11-22 21:26,24.67,993.16,1018.94,214,25.85,4.15,-20,1
1574454448,2019-11-22 21:27,24.71,993.20,1018.98,214,25.84,4.17,-20,1
1574454509,2019-11-22 21:28,24.72,993.17,1018.95,214,25.84,4.18,-19,1
1574454569,2019-11-22 21:29,24.69,993.12,1018.90,214,25.74,4.07,-20,1
1574454629,2019-11-22 21:30,24.66,993.16,1018.94,214,25.82,4.13,-20,1
1574454692,2019-11-22 21:31,24.68,993.14,1018.93,214,25.80,4.12,-21,1
1574454753,2019-11-22 21:32,24.67,993.20,1018.98,214,25.83,4.14,-19,1
1574454813,2019-11-22 21:33,24.61,993.18,1018.96,214,25.82,4.10,-19,1
1574454994,2019-11-22 21:36,24.58,993.15,1018.93,214,25.81,4.07,-20,1
1574455054,2019-11-22 21:37,24.51,993.08,1018.86,214,25.71,3.95,-20,1
1574455115,2019-11-22 21:38,24.49,993.17,1018.96,214,25.81,4.02,-20,1
1574455235,2019-11-22 21:40,24.20,993.03,1018.81,214,25.78,3.83,-21,1
1574455295,2019-11-22 21:41,24.46,993.13,1018.91,214,25.81,4.00,-20,1
1574455356,2019-11-22 21:42,24.17,993.14,1018.92,214,25.81,3.83,-20,1
1574455416,2019-11-22 21:43,24.35,993.11,1018.89,214,25.80,3.93,-20,1
1574455476,2019-11-22 21:44,24.33,993.08,1018.87,214,25.80,3.92,-19,1
1574455537,2019-11-22 21:45,24.36,993.04,1018.83,214,25.79,3.93,-20,1
1574455597,2019-11-22 21:46,24.29,993.05,1018.83,214,25.79,3.88,-20,1
1574455657,2019-11-22 21:47,24.28,992.93,1018.71,214,25.71,3.81,-20,1
1574455717,2019-11-22 21:48,24.26,993.01,1018.79,214,25.79,3.87,-20,1
1574455778,2019-11-22 21:49,24.20,993.02,1018.80,214,25.78,3.83,-21,1
1574455838,2019-11-22 21:50,24.17,992.98,1018.76,214,25.71,3.75,-19,1
1574455898,2019-11-22 21:51,24.10,992.99,1018.77,214,25.75,3.74,-18,1
1574455958,2019-11-22 21:52,24.13,992.89,1018.67,214,25.66,3.68,-18,1
1574456019,2019-11-22 21:53,24.09,992.94,1018.73,214,25.73,3.72,-20,1
1574456079,2019-11-22 21:54,24.01,993.02,1018.80,214,25.76,3.69,-20,1
1574456139,2019-11-22 21:55,24.02,992.91,1018.69,214,25.63,3.59,-20,1
1574456199,2019-11-22 21:56,23.98,992.94,1018.72,214,25.63,3.57,-20,1
1574456260,2019-11-22 21:57,23.95,993.09,1018.87,214,25.71,3.62,-19,1
1574456380,2019-11-22 21:59,23.54,993.11,1018.90,214,25.73,3.39,-20,1
1574456441,2019-11-22 22:00,23.92,993.09,1018.87,214,25.74,3.62,-19,1
1574456501,2019-11-22 22:01,23.82,993.05,1018.83,214,25.69,3.52,-20,1
1574456561,2019-11-22 22:02,23.84,992.97,1018.75,214,25.64,3.49,-20,1
1574456621,2019-11-22 22:03,23.75,993.09,1018.87,214,25.73,3.52,-20,1
1574456682,2019-11-22 22:04,23.75,993.01,1018.79,214,25.68,3.47,-20,1
1574456742,2019-11-22 22:05,23.73,993.05,1018.83,214,25.65,3.44,-20,1
1574456802,2019-11-22 22:06,23.73,993.08,1018.87,214,25.65,3.44,-20,1
1574456863,2019-11-22 22:07,23.65,993.13,1018.91,214,25.72,3.45,-19,1
1574456923,2019-11-22 22:08,23.65,993.05,1018.83,214,25.68,3.41,-20,1
1574456983,2019-11-22 22:09,23.62,993.07,1018.86,214,25.71,3.42,-20,1
1574457044,2019-11-22 22:10,23.54,993.08,1018.86,214,25.67,3.34,-20,1
1574457104,2019-11-22 22:11,23.59,993.03,1018.82,214,25.71,3.40,-20,1
1574457164,2019-11-22 22:12,23.52,993.05,1018.83,214,25.70,3.35,-20,1
1574457224,2019-11-22 22:13,23.51,992.92,1018.71,214,25.63,3.29,-20,1
1574457285,2019-11-22 22:14,23.54,993.05,1018.83,214,25.70,3.36,-20,1
1574457345,2019-11-22 22:15,23.44,992.98,1018.76,214,25.66,3.27,-22,1
1574457405,2019-11-22 22:16,23.47,993.06,1018.84,214,25.69,3.31,-20,1
1574457465,2019-11-22 22:17,23.45,993.06,1018.85,214,25.69,3.30,-20,1
1574457526,2019-11-22 22:18,23.42,992.92,1018.71,214,25.63,3.23,-19,1
1574457586,2019-11-22 22:19,23.43,993.01,1018.80,214,25.67,3.27,-21,1
1574457646,2019-11-22 22:20,23.35,992.97,1018.76,214,25.68,3.23,-19,1
1574457707,2019-11-22 22:21,23.37,992.97,1018.76,214,25.66,3.23,-20,1
1574457767,2019-11-22 22:22,23.34,992.96,1018.75,214,25.67,3.22,-20,1
1574457827,2019-11-22 22:23,23.31,992.84,1018.62,214,25.64,3.18,-21,1
1574457887,2019-11-22 22:24,23.29,992.98,1018.76,214,25.67,3.19,-19,1
1574457948,2019-11-22 22:25,23.26,992.78,1018.56,214,25.60,3.11,-20,1
1574458008,2019-11-22 22:26,23.21,993.00,1018.79,214,25.63,3.11,-21,1
1574458068,2019-11-22 22:27,23.40,992.97,1018.75,214,25.66,3.24,-20,1
1574458129,2019-11-22 22:28,23.24,992.99,1018.78,214,25.65,3.14,-27,1
1574458189,2019-11-22 22:29,23.17,992.96,1018.75,214,25.65,3.10,-21,1
1574458249,2019-11-22 22:30,23.15,992.94,1018.72,214,25.65,3.09,-20,1
1574458310,2019-11-22 22:31,23.33,992.77,1018.55,214,25.58,3.14,-20,1
1574458370,2019-11-22 22:32,23.11,992.88,1018.67,214,25.65,3.06,-19,1
1574458430,2019-11-22 22:33,23.07,992.83,1018.61,214,25.56,2.96,-18,1
1574458490,2019-11-22 22:34,23.11,992.88,1018.66,214,25.65,3.06,-20,1
1574458551,2019-11-22 22:35,23.06,992.85,1018.63,214,25.64,3.02,-20,1
1574458611,2019-11-22 22:36,23.04,992.87,1018.65,214,25.61,2.98,-20,1
1574458731,2019-11-22 22:38,23.05,992.93,1018.71,214,25.62,3.00,-20,1
1574458791,2019-11-22 22:39,22.68,992.76,1018.54,214,25.56,2.72,-20,1
1574458852,2019-11-22 22:40,22.98,992.93,1018.71,214,25.62,2.96,-21,1
1574458912,2019-11-22 22:41,22.99,992.94,1018.72,214,25.63,2.97,-20,1
1574458972,2019-11-22 22:42,22.98,992.84,1018.62,214,25.59,2.93,-20,1
1574459033,2019-11-22 22:43,22.97,992.95,1018.73,214,25.62,2.95,-20,1
1574459153,2019-11-22 22:45,22.94,992.98,1018.76,214,25.63,2.94,-19,1
1574459213,2019-11-22 22:46,22.92,993.03,1018.81,214,25.62,2.92,-19,1
1574459273,2019-11-22 22:47,22.91,992.86,1018.65,214,25.49,2.80,-20,1
1574459333,2019-11-22 22:48,22.90,992.80,1018.59,214,25.48,2.79,-19,1
1574459394,2019-11-22 22:49,22.90,992.87,1018.65,214,25.60,2.89,-19,1
1574459454,2019-11-22 22:50,22.84,992.79,1018.57,214,25.15,2.48,-17,1
1574459514,2019-11-22 22:51,22.81,992.93,1018.72,214,25.20,2.50,-18,1
1574459574,2019-11-22 22:52,22.84,992.85,1018.64,214,25.50,2.77,-17,1
