1579358117,2020-01-18 15:35,66.79,999.38,1025.16,214,4.81,-0.84,-19,1
1579358177,2020-01-18 15:36,66.58,999.59,1025.37,214,4.83,-0.86,-16,1
1579358237,2020-01-18 15:37,66.49,999.50,1025.28,214,4.76,-0.95,-18,1
1579358297,2020-01-18 15:38,66.96,999.47,1025.25,214,4.61,-0.99,-18,1
1579358357,2020-01-18 15:39,67.32,999.52,1025.30,214,4.53,-1.00,-17,1
1579358417,2020-01-18 15:40,67.24,999.36,1025.15,214,4.63,-0.92,-17,1
1579358478,2020-01-18 15:41,67.33,999.45,1025.23,214,4.59,-0.94,-18,1
1579358538,2020-01-18 15:42,66.90,999.43,1025.22,214,4.58,-1.04,-19,1
1579358598,2020-01-18 15:43,67.35,999.21,1024.99,214,4.58,-0.95,-18,1
1579358658,2020-01-18 15:44,66.98,999.31,1025.09,214,4.72,-0.89,-17,1
1579358718,2020-01-18 15:45,67.17,999.38,1025.16,214,4.60,-0.96,-21,1
1579358778,2020-01-18 15:46,67.02,999.42,1025.20,214,4.67,-0.93,-18,1
1579358838,2020-01-18 15:47,67.16,999.35,1025.13,214,4.70,-0.87,-19,1
1579358898,2020-01-18 15:48,66.90,999.29,1025.07,214,4.76,-0.86,-18,1
1579358959,2020-01-18 15:49,66.88,999.38,1025.17,214,4.82,-0.81,-18,1
1579359019,2020-01-18 15:50,66.59,999.45,1025.23,214,4.83,-0.86,-18,1
1579359079,2020-01-18 15:51,66.52,999.47,1025.25,214,4.82,-0.88,-18,1
1579359139,2020-01-18 15:52,66.21,999.47,1025.25,214,4.92,-0.85,-19,1
1579359199,2020-01-18 15:53,66.17,999.49,1025.27,214,4.96,-0.82,-18,1
1579359259,2020-01-18 15:54,66.72,999.18,1024.97,214,4.80,-0.86,-18,1
1579359319,2020-01-18 15:55,66.77,999.57,1025.36,214,4.61,-1.03,-16,1
1579359379,2020-01-18 15:56,66.96,999.50,1025.28,214,4.66,-0.95,-19,1
1579359439,2020-01-18 15:57,67.82,999.62,1025.40,214,4.38,-1.04,-18,1
1579359499,2020-01-18 15:58,67.51,999.51,1025.30,214,4.58,-0.91,-18,1
1579359560,2020-01-18 15:59,67.67,999.53,1025.31,214,4.51,-0.95,-19,1
1579359620,2020-01-18 16:00,67.64,999.58,1025.36,214,4.50,-0.96,-18,1
1579359680,2020-01-18 16:01,67.31,999.49,1025.28,214,4.69,-0.85,-19,1
1579359740,2020-01-18 16:02,67.12,999.54,1025.33,214,4.75,-0.83,-18,1
1579359800,2020-01-18 16:03,67.15,999.51,1025.30,214,4.77,-0.80,-18,1
1579359860,2020-01-18 16:04,66.78,999.60,1025.39,214,4.70,-0.95,-20,1
1579359920,2020-01-18 16:05,66.79,999.49,1025.27,214,4.75,-0.90,-17,1
1579359980,2020-01-18 16:06,66.93,999.55,1025.33,214,4.69,-0.92,-17,1
1579360040,2020-01-18 16:07,67.49,999.54,1025.32,214,4.54,-0.95,-17,1
1579360100,2020-01-18 16:08,66.82,999.53,1025.31,214,4.76,-0.88,-16,1
1579360161,2020-01-18 16:09,66.56,999.57,1025.35,214,4.67,-1.02,-16,1
1579360221,2020-01-18 16:10,66.69,999.53,1025.32,214,4.85,-0.82,-17,1
1579360281,2020-01-18 16:11,66.53,999.56,1025.34,214,4.90,-0.81,-18,1
1579360341,2020-01-18 16:12,66.28,999.57,1025.36,214,4.85,-0.91,-18,1
1579360401,2020-01-18 16:13,66.53,999.57,1025.35,214,4.75,-0.95,-18,1
1579360461,2020-01-18 16:14,66.82,999.55,1025.34,214,4.72,-0.92,-18,1
1579360521,2020-01-18 16:15,67.45,999.64,1025.43,214,4.45,-1.05,-18,1
1579360581,2020-01-18 16:16,67.53,999.63,1025.41,214,4.58,-0.91,-17,1
1579360641,2020-01-18 16:17,67.94,999.63,1025.41,214,4.36,-1.04,-18,1
1579360702,2020-01-18 16:18,67.54,999.68,1025.46,214,4.51,-0.97,-20,1
1579360825,2020-01-18 16:20,68.44,999.61,1025.40,214,4.23,-1.06,-19,1
1579360885,2020-01-18 16:21,68.86,999.64,1025.42,214,4.15,-1.05,-20,1
1579360945,2020-01-18 16:22,68.45,999.59,1025.37,214,4.26,-1.03,-19,1
1579361006,2020-01-18 16:23,69.27,999.62,1025.40,214,4.01,-1.11,-19,1
1579361066,2020-01-18 16:24,69.05,999.72,1025.50,214,4.14,-1.03,-17,1
1579361126,2020-01-18 16:25,70.20,999.77,1025.55,214,3.81,-1.12,-19,1
1579361187,2020-01-18 16:26,69.86,999.77,1025.55,214,3.93,-1.07,-17,1
1579361247,2020-01-18 16:27,69.55,999.67,1025.45,214,4.10,-0.97,-16,1
1579361307,2020-01-18 16:28,69.21,999.76,1025.54,214,4.16,-0.97,-19,1
1579361368,2020-01-18 16:29,70.13,999.74,1025.52,214,3.88,-1.06,-17,1
1579361428,2020-01-18 16:30,69.71,999.74,1025.53,214,3.97,-1.06,-18,1
1579361488,2020-01-18 16:31,69.56,999.71,1025.49,214,4.10,-0.96,-18,1
1579361549,2020-01-18 16:32,69.33,999.77,1025.56,214,4.21,-0.90,-18,1
1579361609,2020-01-18 16:33,68.98,999.69,1025.47,214,4.22,-0.96,-17,1
1579361669,2020-01-18 16:34,69.50,999.72,1025.50,214,4.09,-0.99,-19,1
1579361729,2020-01-18 16:35,69.40,999.73,1025.51,214,4.16,-0.94,-18,1
1579361790,2020-01-18 16:36,69.99,999.74,1025.52,214,4.00,-0.97,-19,1
1579361850,2020-01-18 16:37,70.32,999.68,1025.47,214,3.92,-0.99,-19,1
1579361910,2020-01-18 16:38,69.92,999.73,1025.52,214,4.07,-0.92,-18,1
1579361971,2020-01-18 16:39,69.79,999.77,1025.55,214,4.06,-0.96,-18,1
1579362031,2020-01-18 16:40,70.02,999.72,1025.51,214,4.00,-0.97,-18,1
1579362091,2020-01-18 16:41,70.05,999.77,1025.55,214,4.01,-0.95,-20,1
1579362151,2020-01-18 16:42,70.24,999.82,1025.60,214,3.95,-0.97,-18,1
1579362212,2020-01-18 16:43,70.48,999.77,1025.55,214,3.83,-1.04,-19,1
1579362272,2020-01-18 16:44,70.85,999.82,1025.60,214,3.78,-1.02,-17,1
1579362332,2020-01-18 16:45,71.21,999.79,1025.57,214,3.71,-1.02,-17,1
1579362393,2020-01-18 16:46,70.63,999.87,1025.66,214,3.86,-0.98,-18,1
1579362453,2020-01-18 16:47,70.89,999.85,1025.64,214,3.72,-1.07,-16,1
1579362513,2020-01-18 16:48,70.56,999.81,1025.59,214,3.90,-0.96,-17,1
1579362573,2020-01-18 16:49,70.84,999.87,1025.66,214,3.81,-0.99,-20,1
1579362634,2020-01-18 16:50,70.58,999.87,1025.66,214,3.86,-0.99,-19,1
1579362694,2020-01-18 16:51,70.38,999.80,1025.59,214,3.86,-1.03,-19,1
1579362754,2020-01-18 16:52,70.77,999.85,1025.63,214,3.78,-1.03,-18,1
1579362815,2020-01-18 16:53,70.73,999.85,1025.63,214,3.77,-1.05,-17,1
1579362875,2020-01-18 16:54,71.30,999.85,1025.63,214,3.65,-1.06,-17,1
1579362935,2020-01-18 16:55,71.15,999.85,1025.63,214,3.69,-1.05,-18,1
1579362996,2020-01-18 16:56,70.71,999.89,1025.67,214,3.72,-1.10,-18,1
1579363056,2020-01-18 16:57,70.79,999.78,1025.56,214,3.84,-0.97,-18,1
1579363116,2020-01-18 16:58,71.23,999.84,1025.62,214,3.71,-1.01,-18,1
1579363176,2020-01-18 16:59,71.79,999.84,1025.62,214,3.60,-1.01,-20,1
1579363237,2020-01-18 17:00,71.01,999.93,1025.71,214,3.75,-1.02,-18,1
1579363297,2020-01-18 17:01,71.50,999.84,1025.62,214,3.73,-0.94,-17,1
1579363357,2020-01-18 17:02,71.29,999.92,1025.70,214,3.66,-1.05,-18,1
1579363418,2020-01-18 17:03,70.71,999.95,1025.73,214,3.79,-1.04,-18,1
1579363478,2020-01-18 17:04,71.25,999.97,1025.75,214,3.72,-1.00,-19,1
1579363538,2020-01-18 17:05,71.25,999.99,1025.78,214,3.76,-0.96,-18,1
1579363598,2020-01-18 17:06,71.09,999.81,1025.60,214,3.74,-1.01,-21,1
1579363659,2020-01-18 17:07,70.51,999.97,1025.76,214,3.78,-1.09,-17,1
1579363719,2020-01-18 17:08,70.80,999.98,1025.76,214,3.75,-1.06,-19,1
1579363779,2020-01-18 17:09,70.55,999.99,1025.78,214,3.90,-0.96,-19,1
1579363840,2020-01-18 17:10,70.93,1000.01,1025.79,214,3.82,-0.97,-18,1
1579363900,2020-01-18 17:11,70.96,1000.03,1025.82,214,3.78,-1.00,-18,1
1579363960,2020-01-18 17:12,71.14,1000.01,1025.79,214,3.73,-1.01,-18,1
1579364020,2020-01-18 17:13,71.55,1000.02,1025.81,214,3.70,-0.96,-19,1
1579364083,2020-01-18 17:14,71.17,1000.03,1025.82,214,3.72,-1.02,-21,1
1579364144,2020-01-18 17:15,70.56,1000.00,1025.78,214,3.88,-0.98,-18,1
1579364205,2020-01-18 17:16,71.06,1000.05,1025.84,214,3.73,-1.03,-18,1
1579364266,2020-01-18 17:17,70.88,1000.02,1025.81,214,3.78,-1.01,-18,1
1579364326,2020-01-18 17:18,71.25,1000.07,1025.85,214,3.73,-0.99,-17,1
1579364386,2020-01-18 17:19,71.37,1000.02,1025.80,214,3.66,-1.03,-18,1
1579364446,2020-01-18 17:20,71.51,999.98,1025.76,214,3.66,-1.01,-18,1
1579364507,2020-01-18 17:21,71.26,1000.02,1025.80,214,3.68,-1.04,-18,1
1579364567,2020-01-18 17:22,71.87,1000.01,1025.79,214,3.57,-1.03,-19,1
1579364627,2020-01-18 17:23,71.51,999.97,1025.76,214,3.62,-1.05,-18,1
1579364688,2020-01-18 17:24,72.09,1000.00,1025.78,214,3.55,-1.01,-18,1
1579364748,2020-01-18 17:25,71.91,999.91,1025.69,214,3.63,-0.96,-19,1
1579364808,2020-01-18 17:26,72.23,999.97,1025.75,214,3.48,-1.04,-17,1
1579364869,2020-01-18 17:27,72.55,1000.01,1025.79,214,3.49,-0.98,-20,1
1579364929,2020-01-18 17:28,72.15,1000.01,1025.79,214,3.55,-0.99,-19,1
1579364989,2020-01-18 17:29,72.49,999.83,1025.61,214,3.47,-1.01,-18,1
1579365050,2020-01-18 17:30,72.80,999.91,1025.70,214,3.44,-0.98,-19,1
1579365110,2020-01-18 17:31,72.69,999.98,1025.77,214,3.41,-1.03,-19,1
1579365170,2020-01-18 17:32,72.34,1000.08,1025.86,214,3.46,-1.04,-19,1
1579365230,2020-01-18 17:33,71.87,1000.05,1025.83,214,3.60,-1.00,-20,1
1579365291,2020-01-18 17:34,72.11,1000.02,1025.80,214,3.52,-1.03,-17,1
1579365351,2020-01-18 17:35,71.68,1000.00,1025.78,214,3.52,-1.11,-20,1
1579365411,2020-01-18 17:36,71.37,1000.07,1025.85,214,3.62,-1.07,-20,1
1579365471,2020-01-18 17:37,71.03,1000.03,1025.82,214,3.71,-1.05,-19,1
1579365532,2020-01-18 17:38,71.16,999.91,1025.70,214,3.59,-1.14,-19,1
1579365592,2020-01-18 17:39,71.63,1000.06,1025.84,214,3.47,-1.17,-19,1
1579365652,2020-01-18 17:40,71.08,999.98,1025.77,214,3.50,-1.24,-19,1
1579365713,2020-01-18 17:41,70.85,1000.04,1025.82,214,3.63,-1.16,-18,1
1579365773,2020-01-18 17:42,71.05,1000.02,1025.81,214,3.50,-1.25,-19,1
1579365833,2020-01-18 17:43,70.73,999.93,1025.72,214,3.61,-1.21,-19,1
1579365894,2020-01-18 17:44,71.03,999.96,1025.75,214,3.54,-1.22,-20,1
1579365954,2020-01-18 17:45,70.60,1000.08,1025.86,214,3.62,-1.22,-19,1
1579366014,2020-01-18 17:46,71.37,1000.11,1025.90,214,3.45,-1.24,-19,1
1579366074,2020-01-18 17:47,70.79,999.98,1025.76,214,3.58,-1.22,-18,1
1579366135,2020-01-18 17:48,70.90,1000.17,1025.95,214,3.48,-1.30,-20,1
1579366195,2020-01-18 17:49,71.28,1000.12,1025.90,214,3.42,-1.28,-20,1
1579366255,2020-01-18 17:50,71.15,1000.08,1025.86,214,3.55,-1.18,-21,1
1579366316,2020-01-18 17:51,71.74,1000.08,1025.86,214,3.44,-1.18,-19,1
1579366376,2020-01-18 17:52,71.95,1000.10,1025.89,214,3.41,-1.17,-20,1
1579366436,2020-01-18 17:53,71.63,1000.15,1025.93,214,3.43,-1.21,-18,1
1579366497,2020-01-18 17:54,71.78,1000.12,1025.90,214,3.43,-1.18,-18,1
1579366557,2020-01-18 17:55,71.74,1000.13,1025.91,214,3.31,-1.30,-19,1
1579366617,2020-01-18 17:56,71.95,1000.11,1025.89,214,3.30,-1.27,-18,1
1579366677,2020-01-18 17:57,71.80,1000.19,1025.98,214,3.37,-1.23,-18,1
1579366738,2020-01-18 17:58,72.11,1000.14,1025.93,214,3.29,-1.25,-19,1
1579366798,2020-01-18 17:59,71.46,1000.07,1025.86,214,3.39,-1.28,-18,1
1579366858,2020-01-18 18:00,71.96,1000.15,1025.93,214,3.30,-1.27,-19,1
1579366919,2020-01-18 18:01,71.97,1000.03,1025.81,214,3.23,-1.33,-18,1
1579366979,2020-01-18 18:02,71.37,1000.13,1025.91,214,3.40,-1.28,-19,1
1579367039,2020-01-18 18:03,71.24,1000.08,1025.86,214,3.44,-1.27,-19,1
1579367099,2020-01-18 18:04,71.47,1000.23,1026.01,214,3.35,-1.31,-19,1
1579367160,2020-01-18 18:06,71.50,1000.22,1026.00,214,3.35,-1.31,-17,1
1579367220,2020-01-18 18:07,71.20,1000.26,1026.04,214,3.46,-1.26,-19,1
1579367280,2020-01-18 18:08,71.59,1000.30,1026.09,214,3.34,-1.30,-19,1
1579367341,2020-01-18 18:09,71.48,1000.30,1026.08,214,3.33,-1.33,-17,1
1579367401,2020-01-18 18:10,71.95,1000.39,1026.17,214,3.21,-1.36,-18,1
1579367461,2020-01-18 18:11,71.46,1000.26,1026.04,214,3.34,-1.33,-19,1
1579367521,2020-01-18 18:12,72.00,1000.28,1026.06,214,3.27,-1.29,-19,1
1579367582,2020-01-18 18:13,71.93,1000.28,1026.06,214,3.16,-1.41,-18,1
1579367642,2020-01-18 18:14,71.79,1000.33,1026.11,214,3.25,-1.35,-19,1
1579367702,2020-01-18 18:15,71.20,1000.32,1026.10,214,3.42,-1.30,-19,1
1579367763,2020-01-18 18:16,71.47,1000.34,1026.13,214,3.33,-1.33,-19,1
1579367823,2020-01-18 18:17,71.57,1000.36,1026.14,214,3.34,-1.31,-20,1
1579367883,2020-01-18 18:18,71.24,1000.38,1026.16,214,3.41,-1.30,-19,1
1579367944,2020-01-18 18:19,71.16,1000.34,1026.13,214,3.42,-1.31,-19,1
1579368004,2020-01-18 18:20,71.11,1000.27,1026.05,214,3.37,-1.37,-18,1
1579368064,2020-01-18 18:21,70.88,1000.39,1026.18,214,3.43,-1.35,-19,1
1579368124,2020-01-18 18:22,71.20,1000.36,1026.14,214,3.41,-1.31,-18,1
1579368188,2020-01-18 18:23,70.87,1000.48,1026.26,214,3.34,-1.44,-17,1
1579368248,2020-01-18 18:24,70.55,1000.38,1026.16,214,3.53,-1.32,-19,1
1579368308,2020-01-18 18:25,71.49,1000.31,1026.09,214,3.20,-1.46,-19,1
1579368369,2020-01-18 18:26,70.96,1000.45,1026.24,214,3.40,-1.37,-18,1
1579368429,2020-01-18 18:27,70.96,1000.41,1026.19,214,3.41,-1.35,-20,1
1579368489,2020-01-18 18:28,71.31,1000.45,1026.23,214,3.25,-1.44,-16,1
1579368549,2020-01-18 18:29,71.32,1000.47,1026.25,214,3.30,-1.39,-19,1
1579368610,2020-01-18 18:30,70.67,1000.43,1026.21,214,3.47,-1.35,-19,1
1579368670,2020-01-18 18:31,70.97,1000.48,1026.26,214,3.34,-1.42,-18,1
1579368730,2020-01-18 18:32,71.65,1000.50,1026.28,214,3.16,-1.46,-20,1
1579368791,2020-01-18 18:33,71.65,1000.39,1026.17,214,3.21,-1.41,-17,1
1579368851,2020-01-18 18:34,71.39,1000.51,1026.29,214,3.21,-1.46,-17,1
1579368911,2020-01-18 18:35,71.86,1000.42,1026.21,214,3.10,-1.48,-18,1
1579368971,2020-01-18 18:36,71.99,1000.39,1026.17,214,3.10,-1.46,-18,1
1579369032,2020-01-18 18:37,72.17,1000.48,1026.26,214,3.10,-1.42,-18,1
1579369092,2020-01-18 18:38,72.57,1000.53,1026.31,214,2.89,-1.55,-21,1
1579369152,2020-01-18 18:39,72.32,1000.47,1026.25,214,3.03,-1.46,-20,1
1579369213,2020-01-18 18:40,71.55,1000.45,1026.23,214,3.28,-1.37,-19,1
1579369273,2020-01-18 18:41,71.61,1000.50,1026.28,214,3.24,-1.39,-18,1
1579369333,2020-01-18 18:42,71.75,1000.51,1026.29,214,3.20,-1.41,-20,1
1579369393,2020-01-18 18:43,71.88,1000.42,1026.20,214,3.11,-1.47,-18,1
1579369454,2020-01-18 18:44,71.62,1000.46,1026.24,214,3.21,-1.42,-18,1
1579369514,2020-01-18 18:45,71.93,1000.42,1026.21,214,3.11,-1.46,-18,1
1579369574,2020-01-18 18:46,72.48,1000.49,1026.27,214,2.94,-1.52,-19,1
1579369635,2020-01-18 18:47,72.60,1000.44,1026.22,214,2.93,-1.51,-19,1
1579369695,2020-01-18 18:48,72.57,1000.43,1026.22,214,3.02,-1.42,-19,1
1579369755,2020-01-18 18:49,71.83,1000.37,1026.16,214,3.19,-1.40,-19,1
1579369815,2020-01-18 18:50,71.19,1000.43,1026.22,214,3.37,-1.35,-21,1
1579369876,2020-01-18 18:51,70.92,1000.45,1026.23,214,3.44,-1.33,-20,1
1579369936,2020-01-18 18:52,71.46,1000.50,1026.29,214,3.27,-1.39,-18,1
1579369996,2020-01-18 18:53,71.50,1000.39,1026.18,214,3.31,-1.35,-19,1
1579370057,2020-01-18 18:54,70.89,1000.50,1026.28,214,3.47,-1.31,-19,1
1579370117,2020-01-18 18:55,70.86,1000.44,1026.23,214,3.51,-1.28,-18,1
1579370177,2020-01-18 18:56,71.17,1000.49,1026.28,214,3.35,-1.37,-17,1
1579370237,2020-01-18 18:57,71.06,1000.52,1026.30,214,3.44,-1.31,-19,1
1579370297,2020-01-18 18:58,71.38,1000.53,1026.32,214,3.36,-1.32,-20,1
1579370357,2020-01-18 18:59,71.84,1000.55,1026.33,214,3.23,-1.36,-19,1
1579370417,2020-01-18 19:00,72.11,1000.48,1026.27,214,3.11,-1.42,-18,1
1579370477,2020-01-18 19:01,72.14,1000.50,1026.29,214,3.01,-1.52,-19,1
1579370538,2020-01-18 19:02,71.93,1000.37,1026.15,214,3.18,-1.39,-19,1
1579370598,2020-01-18 19:03,71.93,1000.50,1026.28,214,3.06,-1.51,-21,1
1579370658,2020-01-18 19:04,72.34,1000.50,1026.28,214,3.10,-1.39,-17,1
1579370718,2020-01-18 19:05,72.69,1000.50,1026.28,214,2.97,-1.45,-18,1
1579370778,2020-01-18 19:06,72.46,1000.53,1026.32,214,3.01,-1.46,-17,1
1579370838,2020-01-18 19:07,72.57,1000.47,1026.25,214,3.06,-1.39,-19,1
1579370898,2020-01-18 19:08,72.94,1000.50,1026.28,214,2.85,-1.52,-18,1
1579370958,2020-01-18 19:09,72.77,1000.49,1026.27,214,2.99,-1.42,-20,1
1579371018,2020-01-18 19:10,72.37,1000.48,1026.26,214,3.10,-1.39,-17,1
1579371078,2020-01-18 19:11,72.43,1000.45,1026.23,214,3.05,-1.42,-18,1
1579371139,2020-01-18 19:12,72.40,1000.54,1026.32,214,3.10,-1.38,-18,1
1579371199,2020-01-18 19:13,72.88,1000.51,1026.30,214,2.95,-1.43,-19,1
1579371259,2020-01-18 19:14,72.68,1000.49,1026.27,214,3.02,-1.40,-19,1
1579371319,2020-01-18 19:15,72.66,1000.44,1026.22,214,3.03,-1.40,-18,1
1579371379,2020-01-18 19:16,72.55,1000.43,1026.21,214,3.07,-1.38,-18,1
1579371439,2020-01-18 19:17,72.52,1000.47,1026.25,214,3.04,-1.41,-18,1
1579371499,2020-01-18 19:18,72.76,1000.54,1026.33,214,2.99,-1.42,-19,1
1579371559,2020-01-18 19:19,72.90,1000.52,1026.31,214,2.98,-1.40,-20,1
1579371619,2020-01-18 19:20,72.25,1000.54,1026.32,214,3.16,-1.35,-18,1
1579371680,2020-01-18 19:21,72.88,1000.56,1026.34,214,2.94,-1.44,-17,1
1579371740,2020-01-18 19:22,73.18,1000.50,1026.29,214,2.93,-1.40,-19,1
1579371800,2020-01-18 19:23,73.05,1000.50,1026.29,214,2.95,-1.40,-19,1
1579371860,2020-01-18 19:24,73.18,1000.46,1026.25,214,2.89,-1.44,-19,1
1579371920,2020-01-18 19:25,72.84,1000.50,1026.28,214,3.06,-1.34,-19,1
1579371980,2020-01-18 19:26,72.83,1000.47,1026.25,214,3.01,-1.39,-19,1
1579372040,2020-01-18 19:27,72.49,1000.47,1026.25,214,3.15,-1.31,-20,1
1579372100,2020-01-18 19:28,72.38,1000.52,1026.30,214,3.22,-1.27,-18,1
1579372161,2020-01-18 19:29,72.46,1000.54,1026.33,214,3.08,-1.39,-18,1
1579372221,2020-01-18 19:30,72.20,1000.42,1026.20,214,3.23,-1.29,-18,1
1579372281,2020-01-18 19:31,72.53,1000.43,1026.21,214,3.11,-1.35,-19,1
1579372341,2020-01-18 19:32,72.32,1000.50,1026.28,214,3.11,-1.38,-21,1
1579372401,2020-01-18 19:33,73.04,1000.35,1026.13,214,3.04,-1.32,-19,1
1579372461,2020-01-18 19:34,72.85,1000.42,1026.20,214,3.12,-1.28,-18,1
1579372521,2020-01-18 19:35,73.45,1000.44,1026.22,214,2.92,-1.36,-19,1
1579372581,2020-01-18 19:36,73.40,1000.44,1026.22,214,2.93,-1.36,-19,1
1579372641,2020-01-18 19:37,72.76,1000.41,1026.19,214,3.16,-1.25,-18,1
1579372701,2020-01-18 19:38,72.72,1000.38,1026.17,214,3.26,-1.17,-19,1
1579372762,2020-01-18 19:39,72.44,1000.40,1026.18,214,3.26,-1.22,-20,1
1579372822,2020-01-18 19:40,73.28,1000.46,1026.25,214,3.01,-1.30,-17,1
1579372882,2020-01-18 19:41,73.37,1000.47,1026.25,214,3.00,-1.30,-18,1
1579372943,2020-01-18 19:42,73.84,1000.42,1026.20,214,2.98,-1.23,-18,1
1579373003,2020-01-18 19:43,72.86,1000.40,1026.19,214,3.25,-1.15,-20,1
1579373063,2020-01-18 19:44,72.51,1000.37,1026.15,214,3.35,-1.12,-19,1
1579373123,2020-01-18 19:45,72.78,1000.38,1026.17,214,3.23,-1.18,-17,1
1579373184,2020-01-18 19:46,72.79,1000.36,1026.14,214,3.26,-1.15,-18,1
1579373244,2020-01-18 19:47,73.57,1000.38,1026.16,214,3.00,-1.26,-19,1
1579373304,2020-01-18 19:48,73.21,1000.40,1026.19,214,3.17,-1.16,-18,1
1579373365,2020-01-18 19:49,73.10,1000.37,1026.15,214,3.25,-1.10,-20,1
1579373425,2020-01-18 19:50,73.18,1000.41,1026.19,214,3.18,-1.16,-18,1
1579373485,2020-01-18 19:51,73.69,1000.37,1026.15,214,3.07,-1.17,-20,1
1579373545,2020-01-18 19:52,73.77,1000.38,1026.16,214,3.07,-1.15,-17,1
1579373606,2020-01-18 19:53,73.54,1000.39,1026.18,214,3.17,-1.10,-18,1
1579373666,2020-01-18 19:54,73.60,1000.33,1026.12,214,3.16,-1.10,-18,1
1579373726,2020-01-18 19:55,74.19,1000.42,1026.20,214,3.01,-1.13,-17,1
1579373787,2020-01-18 19:56,74.67,1000.35,1026.13,214,2.91,-1.14,-19,1
1579373847,2020-01-18 19:57,73.62,1000.35,1026.13,214,3.23,-1.03,-18,1
1579373907,2020-01-18 19:58,74.16,1000.38,1026.17,214,3.03,-1.12,-18,1
1579373967,2020-01-18 19:59,75.04,1000.35,1026.14,214,2.81,-1.17,-19,1
1579374028,2020-01-18 20:00,75.01,1000.34,1026.12,214,2.89,-1.10,-17,1
1579374088,2020-01-18 20:01,75.12,1000.48,1026.27,214,2.89,-1.08,-20,1
1579374148,2020-01-18 20:02,75.14,1000.46,1026.24,214,2.85,-1.12,-18,1
1579374209,2020-01-18 20:03,75.69,1000.48,1026.27,214,2.78,-1.08,-18,1
1579374269,2020-01-18 20:04,74.90,1000.54,1026.32,214,2.98,-1.03,-18,1
1579374329,2020-01-18 20:05,74.30,1000.42,1026.20,214,3.11,-1.02,-18,1
1579374389,2020-01-18 20:06,73.98,1000.51,1026.30,214,3.15,-1.04,-19,1
1579374450,2020-01-18 20:07,73.97,1000.58,1026.36,214,3.14,-1.05,-18,1
1579374510,2020-01-18 20:08,74.94,1000.49,1026.27,214,2.83,-1.17,-20,1
1579374570,2020-01-18 20:09,74.41,1000.49,1026.28,214,3.10,-1.01,-18,1
1579374630,2020-01-18 20:10,74.64,1000.47,1026.26,214,3.03,-1.03,-18,1
1579374691,2020-01-18 20:11,74.80,1000.51,1026.29,214,3.01,-1.02,-19,1
1579374751,2020-01-18 20:12,74.84,1000.53,1026.31,214,2.94,-1.08,-19,1
1579374811,2020-01-18 20:13,74.98,1000.49,1026.28,214,2.99,-1.01,-19,1
1579374872,2020-01-18 20:14,75.23,1000.38,1026.17,214,2.89,-1.06,-18,1
1579374932,2020-01-18 20:15,75.44,1000.45,1026.24,214,2.80,-1.11,-19,1
1579374992,2020-01-18 20:16,75.58,1000.48,1026.26,214,2.89,-1.00,-20,1
1579375052,2020-01-18 20:17,75.55,1000.55,1026.34,214,2.85,-1.04,-18,1
1579375113,2020-01-18 20:18,75.37,1000.53,1026.31,214,2.99,-0.94,-17,1
1579375173,2020-01-18 20:19,75.20,1000.52,1026.30,214,3.05,-0.91,-19,1
1579375233,2020-01-18 20:20,75.17,1000.53,1026.31,214,3.05,-0.92,-18,1
1579375294,2020-01-18 20:21,74.98,1000.50,1026.28,214,3.02,-0.98,-19,1
1579375354,2020-01-18 20:22,75.76,1000.57,1026.35,214,2.86,-0.99,-19,1
1579375414,2020-01-18 20:23,76.39,1000.55,1026.34,214,2.71,-1.03,-17,1
1579375475,2020-01-18 20:24,76.97,1000.47,1026.25,214,2.61,-1.02,-17,1
1579375535,2020-01-18 20:25,77.23,1000.49,1026.27,214,2.54,-1.04,-19,1
1579375595,2020-01-18 20:26,78.24,1000.48,1026.27,214,2.38,-1.02,-20,1
1579375655,2020-01-18 20:27,77.78,1000.53,1026.31,214,2.55,-0.93,-16,1
1579375716,2020-01-18 20:28,77.28,1000.55,1026.34,214,2.63,-0.95,-18,1
1579375776,2020-01-18 20:29,77.13,1000.52,1026.31,214,2.66,-0.94,-19,1
1579375836,2020-01-18 20:30,77.46,1000.54,1026.33,214,2.51,-1.03,-19,1
1579375897,2020-01-18 20:31,77.28,1000.54,1026.32,214,2.60,-0.97,-20,1
1579375957,2020-01-18 20:32,77.09,1000.55,1026.34,214,2.62,-0.99,-18,1
1579376017,2020-01-18 20:33,77.36,1000.57,1026.36,214,2.55,-1.01,-20,1
1579376077,2020-01-18 20:34,77.78,1000.59,1026.38,214,2.47,-1.01,-18,1
1579376138,2020-01-18 20:35,77.93,1000.60,1026.38,214,2.40,-1.05,-19,1
1579376198,2020-01-18 20:36,77.91,1000.50,1026.28,214,2.51,-0.95,-19,1
1579376258,2020-01-18 20:37,78.04,1000.58,1026.36,214,2.43,-1.01,-18,1
1579376319,2020-01-18 20:38,78.01,1000.53,1026.31,214,2.46,-0.98,-18,1
1579376379,2020-01-18 20:39,77.87,1000.59,1026.37,214,2.47,-1.00,-19,1
1579376439,2020-01-18 20:40,78.33,1000.54,1026.32,214,2.35,-1.03,-21,1
1579376499,2020-01-18 20:41,78.43,1000.51,1026.29,214,2.34,-1.02,-17,1
1579376560,2020-01-18 20:42,78.79,1000.57,1026.35,214,2.27,-1.03,-18,1
