1592837049,2020-06-22 16:44,89.98,992.07,1013.75,180,19.16,17.49,-40,1
1592837109,2020-06-22 16:45,89.70,992.06,1013.75,180,19.16,17.44,-39,1
1592837170,2020-06-22 16:46,90.16,992.03,1013.72,180,19.15,17.51,-39,1
1592837230,2020-06-22 16:47,90.02,992.03,1013.72,180,19.15,17.49,-38,1
1592837290,2020-06-22 16:48,89.91,992.09,1013.77,180,19.12,17.44,-38,1
1592837351,2020-06-22 16:49,89.09,992.04,1013.73,180,19.12,17.30,-37,1
1592837411,2020-06-22 16:50,89.81,992.14,1013.82,180,19.06,17.36,-40,1
1592837472,2020-06-22 16:51,89.26,992.02,1013.71,180,19.07,17.28,-38,1
1592837532,2020-06-22 16:52,89.59,992.03,1013.72,180,19.04,17.30,-40,1
1592837592,2020-06-22 16:53,89.52,992.08,1013.76,180,19.08,17.33,-40,1
1592837653,2020-06-22 16:54,88.09,992.05,1013.74,180,19.16,17.16,-38,1
1592837713,2020-06-22 16:55,88.22,992.08,1013.77,180,19.15,17.17,-39,1
1592837773,2020-06-22 16:56,88.31,992.08,1013.77,180,19.18,17.22,-39,1
1592837833,2020-06-22 16:57,88.46,992.03,1013.72,180,19.16,17.22,-40,1
1592837894,2020-06-22 16:58,89.23,992.03,1013.71,180,19.09,17.29,-39,1
1592837954,2020-06-22 16:59,88.96,992.03,1013.72,180,19.11,17.26,-39,1
1592838014,2020-06-22 17:00,89.06,992.05,1013.74,180,19.11,17.28,-39,1
1592838074,2020-06-22 17:01,88.72,991.99,1013.67,180,19.17,17.28,-39,1
1592838135,2020-06-22 17:02,88.77,991.98,1013.67,180,19.20,17.32,-37,1
1592838195,2020-06-22 17:03,87.73,991.96,1013.65,180,19.18,17.11,-40,1
1592838255,2020-06-22 17:04,88.15,991.96,1013.65,180,19.20,17.21,-39,1
1592838315,2020-06-22 17:05,87.79,991.95,1013.64,180,19.30,17.24,-39,1
1592838375,2020-06-22 17:06,87.56,991.92,1013.61,180,19.25,17.15,-38,1
1592838436,2020-06-22 17:07,87.34,991.96,1013.64,180,19.25,17.11,-39,1
1592838496,2020-06-22 17:08,87.52,991.93,1013.62,180,19.32,17.21,-38,1
1592838556,2020-06-22 17:09,87.59,991.88,1013.57,180,19.33,17.23,-39,1
1592838616,2020-06-22 17:10,87.13,991.94,1013.62,180,19.38,17.20,-39,1
1592838676,2020-06-22 17:11,87.75,991.92,1013.60,180,19.32,17.25,-39,1
1592838736,2020-06-22 17:12,87.69,991.93,1013.61,180,19.31,17.23,-39,1
1592838797,2020-06-22 17:13,87.67,991.91,1013.60,180,19.37,17.29,-39,1
1592838857,2020-06-22 17:14,86.75,991.91,1013.60,180,19.38,17.13,-39,1
1592838917,2020-06-22 17:15,87.20,991.91,1013.60,180,19.39,17.22,-38,1
1592838977,2020-06-22 17:16,87.77,991.92,1013.60,180,19.43,17.37,-39,1
1592839038,2020-06-22 17:17,87.65,991.94,1013.63,180,19.48,17.39,-38,1
1592839098,2020-06-22 17:18,87.74,991.88,1013.57,180,19.45,17.38,-36,1
1592839158,2020-06-22 17:19,86.56,991.90,1013.59,180,19.51,17.22,-39,1
1592839218,2020-06-22 17:20,86.96,991.87,1013.56,180,19.46,17.25,-38,1
1592839279,2020-06-22 17:21,87.09,991.93,1013.61,180,19.55,17.36,-37,1
1592839339,2020-06-22 17:22,86.86,991.87,1013.56,180,19.54,17.31,-39,1
1592839399,2020-06-22 17:23,86.86,991.85,1013.54,180,19.57,17.34,-39,1
1592839459,2020-06-22 17:24,86.78,991.89,1013.58,180,19.64,17.39,-39,1
1592839520,2020-06-22 17:25,86.73,991.89,1013.58,180,19.64,17.38,-39,1
1592839580,2020-06-22 17:26,86.63,991.87,1013.55,180,19.71,17.43,-37,1
1592839640,2020-06-22 17:27,86.99,991.86,1013.54,180,19.66,17.45,-40,1
1592839703,2020-06-22 17:28,87.67,991.88,1013.57,180,19.66,17.57,-39,1
1592839763,2020-06-22 17:29,87.01,991.87,1013.55,180,19.78,17.57,-39,1
1592839824,2020-06-22 17:30,85.94,991.95,1013.64,180,19.74,17.34,-41,1
1592839884,2020-06-22 17:31,85.13,991.93,1013.61,180,19.74,17.19,-39,1
1592839944,2020-06-22 17:32,84.48,991.88,1013.56,180,19.73,17.06,-38,1
1592840004,2020-06-22 17:33,85.25,991.92,1013.60,180,19.75,17.22,-39,1
1592840065,2020-06-22 17:34,84.25,991.89,1013.58,180,19.79,17.07,-40,1
1592840125,2020-06-22 17:35,84.01,991.96,1013.65,180,19.79,17.03,-38,1
1592840185,2020-06-22 17:36,84.44,991.97,1013.66,180,19.82,17.14,-39,1
1592840245,2020-06-22 17:37,84.34,991.97,1013.65,180,19.74,17.04,-38,1
1592840305,2020-06-22 17:38,84.33,991.94,1013.63,180,19.78,17.08,-38,1
1592840366,2020-06-22 17:39,84.03,992.00,1013.69,180,19.78,17.02,-39,1
1592840426,2020-06-22 17:40,84.76,991.97,1013.66,180,19.77,17.15,-39,1
1592840486,2020-06-22 17:41,84.24,992.01,1013.70,180,19.84,17.12,-38,1
1592840546,2020-06-22 17:42,84.38,991.96,1013.64,180,19.88,17.18,-41,1
1592840607,2020-06-22 17:43,83.74,991.98,1013.67,180,19.77,16.96,-39,1
1592840667,2020-06-22 17:44,84.13,991.99,1013.67,180,19.70,16.96,-38,1
1592840727,2020-06-22 17:45,83.66,991.96,1013.65,180,19.73,16.90,-39,1
1592840787,2020-06-22 17:46,83.79,991.99,1013.68,180,19.72,16.92,-39,1
1592840848,2020-06-22 17:47,83.60,991.93,1013.62,180,19.74,16.90,-40,1
1592840908,2020-06-22 17:48,83.65,992.01,1013.70,180,19.73,16.90,-38,1
1592840968,2020-06-22 17:49,84.36,991.99,1013.68,180,19.67,16.97,-39,1
1592841029,2020-06-22 17:50,84.77,992.02,1013.70,180,19.60,16.98,-39,1
1592841089,2020-06-22 17:51,85.26,992.02,1013.71,180,19.62,17.09,-39,1
1592841149,2020-06-22 17:52,84.97,991.99,1013.68,180,19.57,16.99,-38,1
1592841209,2020-06-22 17:53,84.96,992.03,1013.71,180,19.58,17.00,-38,1
1592841270,2020-06-22 17:54,84.64,992.02,1013.70,180,19.64,17.00,-39,1
1592841330,2020-06-22 17:55,85.12,992.10,1013.79,180,19.49,16.94,-39,1
1592841390,2020-06-22 17:56,84.70,992.07,1013.76,180,19.56,16.93,-43,1
1592841450,2020-06-22 17:57,84.04,992.05,1013.73,180,19.52,16.77,-39,1
1592841510,2020-06-22 17:58,84.49,992.04,1013.73,180,19.46,16.79,-40,1
1592841570,2020-06-22 17:59,84.26,992.02,1013.71,180,19.44,16.73,-39,1
1592841631,2020-06-22 18:00,84.81,992.07,1013.76,180,19.37,16.76,-39,1
1592841692,2020-06-22 18:01,85.06,992.06,1013.75,180,19.39,16.83,-41,1
1592841752,2020-06-22 18:02,85.07,992.07,1013.75,180,19.31,16.75,-39,1
1592841813,2020-06-22 18:03,84.96,992.10,1013.79,180,19.32,16.74,-39,1
1592841873,2020-06-22 18:04,85.20,992.11,1013.80,180,19.36,16.83,-40,1
1592841933,2020-06-22 18:05,84.38,992.10,1013.79,180,19.38,16.69,-41,1
1592841993,2020-06-22 18:06,84.80,992.09,1013.78,180,19.32,16.71,-40,1
1592842056,2020-06-22 18:07,85.13,992.09,1013.78,180,19.23,16.69,-41,1
1592842116,2020-06-22 18:08,85.22,992.11,1013.80,180,19.19,16.66,-39,1
1592842240,2020-06-22 18:10,85.44,992.14,1013.82,180,19.17,16.68,-38,1
1592842300,2020-06-22 18:11,85.61,992.11,1013.79,180,19.19,16.74,-41,1
1592842361,2020-06-22 18:12,85.60,992.12,1013.81,180,19.19,16.73,-40,1
1592842422,2020-06-22 18:13,86.12,992.17,1013.85,180,19.07,16.71,-38,1
1592842482,2020-06-22 18:14,86.10,992.15,1013.84,180,19.12,16.76,-39,1
1592842542,2020-06-22 18:15,85.48,992.12,1013.80,180,19.19,16.71,-38,1
1592842604,2020-06-22 18:16,86.71,992.28,1013.97,180,19.04,16.79,-40,1
1592842666,2020-06-22 18:17,86.15,992.27,1013.96,180,19.06,16.71,-39,1
1592842726,2020-06-22 18:18,86.78,992.27,1013.96,180,18.99,16.75,-39,1
1592842786,2020-06-22 18:19,86.27,992.23,1013.91,180,19.07,16.74,-40,1
1592842847,2020-06-22 18:20,86.00,992.30,1013.98,180,19.06,16.68,-39,1
1592842907,2020-06-22 18:21,86.56,992.26,1013.95,180,19.00,16.72,-39,1
1592842967,2020-06-22 18:22,86.97,992.37,1014.05,180,19.00,16.80,-40,1
1592843028,2020-06-22 18:23,86.04,992.38,1014.06,180,19.06,16.69,-40,1
1592843088,2020-06-22 18:24,86.11,992.38,1014.06,180,19.02,16.66,-37,1
1592843148,2020-06-22 18:25,86.41,992.38,1014.07,180,19.03,16.72,-41,1
1592843208,2020-06-22 18:26,86.06,992.35,1014.04,180,19.07,16.70,-38,1
1592843269,2020-06-22 18:27,86.39,992.39,1014.07,180,19.02,16.71,-39,1
1592843329,2020-06-22 18:28,86.61,992.39,1014.08,180,19.00,16.73,-37,1
1592843389,2020-06-22 18:29,86.75,992.42,1014.11,180,18.96,16.72,-38,1
1592843449,2020-06-22 18:30,87.15,992.44,1014.13,180,18.92,16.75,-41,1
1592843510,2020-06-22 18:31,86.46,992.34,1014.03,180,19.01,16.71,-39,1
1592843570,2020-06-22 18:32,86.77,992.45,1014.14,180,18.94,16.70,-39,1
1592843631,2020-06-22 18:33,86.51,992.50,1014.18,180,19.02,16.73,-39,1
1592843691,2020-06-22 18:34,86.70,992.48,1014.17,180,18.93,16.68,-40,1
1592843751,2020-06-22 18:35,87.33,992.45,1014.14,180,18.90,16.76,-38,1
1592843812,2020-06-22 18:36,86.98,992.47,1014.16,180,18.96,16.76,-40,1
1592843872,2020-06-22 18:37,87.18,992.50,1014.18,180,18.93,16.77,-39,1
1592843932,2020-06-22 18:38,87.54,992.48,1014.17,180,18.87,16.77,-38,1
1592843993,2020-06-22 18:39,86.80,992.45,1014.14,180,18.93,16.70,-42,1
1592844053,2020-06-22 18:40,86.39,992.50,1014.19,180,18.98,16.67,-37,1
1592844113,2020-06-22 18:41,86.62,992.50,1014.19,180,18.92,16.65,-38,1
1592844173,2020-06-22 18:42,86.74,992.48,1014.17,180,19.00,16.76,-39,1
1592844234,2020-06-22 18:43,87.54,992.52,1014.21,180,18.91,16.81,-40,1
1592844294,2020-06-22 18:44,87.28,992.56,1014.25,180,18.88,16.73,-40,1
1592844354,2020-06-22 18:45,87.32,992.53,1014.22,180,18.90,16.76,-38,1
1592844414,2020-06-22 18:46,86.42,992.55,1014.24,180,18.96,16.66,-39,1
1592844475,2020-06-22 18:47,86.46,992.53,1014.21,180,19.01,16.71,-39,1
1592844535,2020-06-22 18:48,86.43,992.61,1014.30,180,18.96,16.66,-39,1
1592844595,2020-06-22 18:49,86.30,992.55,1014.24,180,18.95,16.63,-39,1
1592844655,2020-06-22 18:50,86.08,992.58,1014.26,180,18.95,16.58,-37,1
1592844715,2020-06-22 18:51,86.10,992.59,1014.28,180,18.95,16.59,-40,1
1592844776,2020-06-22 18:52,86.24,992.58,1014.27,180,18.97,16.63,-39,1
1592844836,2020-06-22 18:53,86.21,992.58,1014.27,180,18.97,16.63,-39,1
1592844896,2020-06-22 18:54,86.56,992.56,1014.25,180,18.92,16.64,-39,1
1592844956,2020-06-22 18:55,86.40,992.61,1014.30,180,18.99,16.68,-39,1
1592845016,2020-06-22 18:56,86.19,992.63,1014.32,180,19.01,16.66,-36,1
1592845076,2020-06-22 18:57,86.67,992.61,1014.30,180,18.94,16.68,-40,1
1592845137,2020-06-22 18:58,86.66,992.64,1014.32,180,18.97,16.71,-40,1
1592845197,2020-06-22 18:59,86.54,992.67,1014.36,180,18.94,16.66,-41,1
1592845257,2020-06-22 19:00,86.63,992.71,1014.40,180,18.96,16.70,-39,1
1592845317,2020-06-22 19:01,86.63,992.67,1014.36,180,18.94,16.68,-40,1
1592845377,2020-06-22 19:02,86.67,992.71,1014.40,180,18.95,16.69,-39,1
1592845437,2020-06-22 19:03,86.84,992.71,1014.40,180,18.92,16.69,-38,1
1592845497,2020-06-22 19:04,86.75,992.67,1014.36,180,18.96,16.72,-40,1
1592845558,2020-06-22 19:05,87.08,992.72,1014.41,180,18.94,16.76,-39,1
1592845618,2020-06-22 19:06,86.63,992.73,1014.42,180,18.99,16.73,-40,1
1592845678,2020-06-22 19:07,87.28,992.72,1014.40,180,18.89,16.74,-40,1
1592845738,2020-06-22 19:08,87.32,992.74,1014.43,180,18.91,16.77,-40,1
1592845798,2020-06-22 19:09,87.07,992.77,1014.45,180,18.87,16.69,-40,1
1592845859,2020-06-22 19:10,87.14,992.75,1014.44,180,18.88,16.71,-40,1
1592845919,2020-06-22 19:11,87.35,992.79,1014.47,180,18.89,16.76,-39,1
1592845979,2020-06-22 19:12,87.01,992.75,1014.43,180,18.89,16.70,-41,1
1592846040,2020-06-22 19:14,86.82,992.81,1014.50,180,18.91,16.68,-43,1
1592846100,2020-06-22 19:15,86.43,992.76,1014.45,180,18.96,16.66,-42,1
1592846160,2020-06-22 19:16,86.68,992.76,1014.44,180,18.94,16.68,-40,1
1592846220,2020-06-22 19:17,86.63,992.75,1014.44,180,18.96,16.70,-37,1
1592846281,2020-06-22 19:18,86.60,992.83,1014.52,180,18.95,16.68,-39,1
1592846341,2020-06-22 19:19,86.31,992.79,1014.48,180,18.97,16.65,-38,1
1592846401,2020-06-22 19:20,86.38,992.80,1014.49,180,19.04,16.73,-38,1
1592846461,2020-06-22 19:21,85.76,992.78,1014.46,180,19.01,16.59,-40,1
1592846521,2020-06-22 19:22,86.28,992.83,1014.51,180,18.97,16.64,-39,1
1592846581,2020-06-22 19:23,86.35,992.83,1014.51,180,19.03,16.71,-40,1
1592846642,2020-06-22 19:24,86.59,992.83,1014.52,180,18.98,16.71,-40,1
1592846702,2020-06-22 19:25,86.59,992.83,1014.52,180,19.02,16.75,-42,1
1592846762,2020-06-22 19:26,86.41,992.87,1014.56,180,18.99,16.69,-40,1
1592846822,2020-06-22 19:27,86.15,992.82,1014.51,180,19.00,16.65,-41,1
1592846882,2020-06-22 19:28,86.48,992.86,1014.55,180,18.99,16.70,-38,1
1592846943,2020-06-22 19:29,86.54,992.88,1014.57,180,18.99,16.71,-42,1
1592847003,2020-06-22 19:30,86.32,992.92,1014.60,180,18.99,16.67,-40,1
1592847064,2020-06-22 19:31,86.01,992.85,1014.53,180,19.01,16.63,-38,1
1592847124,2020-06-22 19:32,85.94,992.89,1014.58,180,19.03,16.64,-39,1
1592847185,2020-06-22 19:33,86.23,992.89,1014.58,180,18.99,16.65,-40,1
1592847245,2020-06-22 19:34,86.33,992.88,1014.57,180,19.01,16.69,-42,1
1592847305,2020-06-22 19:35,86.49,992.82,1014.50,180,18.98,16.69,-40,1
1592847365,2020-06-22 19:36,86.62,992.94,1014.63,180,18.94,16.67,-39,1
1592847425,2020-06-22 19:37,86.91,992.90,1014.59,180,18.90,16.69,-41,1
1592847485,2020-06-22 19:38,86.61,992.92,1014.60,180,18.95,16.68,-40,1
1592847609,2020-06-22 19:40,87.08,992.92,1014.61,180,18.89,16.71,-40,1
1592847669,2020-06-22 19:41,87.06,992.95,1014.64,180,18.90,16.71,-39,1
1592847729,2020-06-22 19:42,87.15,992.94,1014.62,180,18.86,16.69,-41,1
1592847789,2020-06-22 19:43,87.34,992.89,1014.57,180,18.87,16.74,-39,1
1592847850,2020-06-22 19:44,87.65,992.92,1014.61,180,18.82,16.74,-41,1
1592847911,2020-06-22 19:45,86.96,992.84,1014.52,180,18.88,16.68,-40,1
1592847971,2020-06-22 19:46,87.07,992.93,1014.61,180,18.86,16.68,-40,1
1592848031,2020-06-22 19:47,87.37,992.90,1014.59,180,18.83,16.70,-40,1
1592848091,2020-06-22 19:48,87.27,992.94,1014.63,180,18.83,16.68,-39,1
1592848152,2020-06-22 19:49,87.47,992.92,1014.61,180,18.78,16.67,-38,1
1592848212,2020-06-22 19:50,87.62,992.88,1014.57,180,18.77,16.69,-38,1
1592848272,2020-06-22 19:51,87.75,992.95,1014.64,180,18.73,16.67,-39,1
1592848332,2020-06-22 19:52,87.39,992.92,1014.61,180,18.73,16.61,-39,1
1592848393,2020-06-22 19:53,86.88,992.94,1014.62,180,18.80,16.58,-40,1
1592848456,2020-06-22 19:54,87.06,992.97,1014.66,180,18.80,16.62,-40,1
1592848516,2020-06-22 19:55,86.97,992.93,1014.61,180,18.82,16.62,-38,1
1592848576,2020-06-22 19:56,87.21,992.89,1014.58,180,18.80,16.64,-39,1
1592848636,2020-06-22 19:57,87.39,992.95,1014.64,180,18.72,16.60,-40,1
1592848696,2020-06-22 19:58,87.38,992.97,1014.66,180,18.76,16.63,-40,1
1592848756,2020-06-22 19:59,86.93,992.95,1014.64,180,18.73,16.52,-40,1
1592848816,2020-06-22 20:00,87.57,992.95,1014.64,180,18.71,16.62,-41,1
1592848877,2020-06-22 20:01,87.02,993.01,1014.70,180,18.70,16.51,-42,1
1592848937,2020-06-22 20:02,86.95,992.96,1014.65,180,18.74,16.54,-40,1
1592848997,2020-06-22 20:03,86.79,992.94,1014.63,180,18.73,16.50,-39,1
1592849057,2020-06-22 20:04,87.04,992.98,1014.66,180,18.61,16.43,-38,1
1592849117,2020-06-22 20:05,86.99,992.98,1014.67,180,18.69,16.50,-39,1
1592849178,2020-06-22 20:06,86.33,992.99,1014.68,180,18.67,16.36,-41,1
1592849238,2020-06-22 20:07,86.25,993.00,1014.69,180,18.70,16.37,-38,1
1592849298,2020-06-22 20:08,86.28,992.95,1014.64,180,18.60,16.28,-42,1
1592849359,2020-06-22 20:09,86.48,992.96,1014.65,180,18.57,16.28,-40,1
1592849419,2020-06-22 20:10,86.47,992.99,1014.68,180,18.56,16.27,-40,1
1592849479,2020-06-22 20:11,86.40,992.93,1014.62,180,18.57,16.27,-41,1
1592849539,2020-06-22 20:12,86.36,992.99,1014.68,180,18.56,16.25,-40,1
1592849599,2020-06-22 20:13,86.13,993.00,1014.69,180,18.52,16.17,-39,1
1592849660,2020-06-22 20:14,86.27,992.98,1014.66,180,18.49,16.17,-40,1
1592849720,2020-06-22 20:15,86.24,993.02,1014.71,180,18.52,16.19,-38,1
1592849780,2020-06-22 20:16,86.45,993.09,1014.78,180,18.46,16.17,-40,1
1592849840,2020-06-22 20:17,86.03,993.10,1014.78,180,18.45,16.09,-39,1
1592849901,2020-06-22 20:18,86.42,993.08,1014.76,180,18.45,16.16,-39,1
1592849961,2020-06-22 20:19,86.24,993.10,1014.79,180,18.41,16.08,-39,1
1592850021,2020-06-22 20:20,85.95,993.07,1014.75,180,18.41,16.03,-40,1
1592850081,2020-06-22 20:21,85.68,993.04,1014.73,180,18.40,15.97,-40,1
1592850142,2020-06-22 20:22,85.47,993.04,1014.73,180,18.40,15.93,-41,1
1592850202,2020-06-22 20:23,85.23,993.05,1014.73,180,18.45,15.94,-40,1
1592850262,2020-06-22 20:24,85.09,993.06,1014.74,180,18.44,15.90,-38,1
1592850322,2020-06-22 20:25,85.12,993.07,1014.75,180,18.43,15.90,-39,1
1592850383,2020-06-22 20:26,84.71,993.10,1014.79,180,18.38,15.77,-40,1
1592850443,2020-06-22 20:27,83.80,993.06,1014.75,180,18.44,15.66,-40,1
1592850503,2020-06-22 20:28,83.70,993.10,1014.79,180,18.40,15.61,-38,1
1592850563,2020-06-22 20:29,83.38,993.12,1014.81,180,18.40,15.55,-39,1
1592850624,2020-06-22 20:30,83.63,993.09,1014.78,180,18.38,15.57,-41,1
1592850684,2020-06-22 20:31,83.60,993.18,1014.86,180,18.37,15.56,-42,1
1592850747,2020-06-22 20:32,83.65,993.10,1014.79,180,18.31,15.51,-41,1
1592850807,2020-06-22 20:33,82.73,993.14,1014.83,180,18.34,15.37,-40,1
1592850868,2020-06-22 20:34,82.57,993.09,1014.77,180,18.38,15.37,-37,1
1592850928,2020-06-22 20:35,82.19,993.10,1014.79,180,18.40,15.32,-40,1
1592850988,2020-06-22 20:36,82.19,993.17,1014.85,180,18.36,15.28,-40,1
1592851049,2020-06-22 20:37,82.36,993.13,1014.82,180,18.28,15.24,-38,1
1592851109,2020-06-22 20:38,81.73,993.19,1014.88,180,18.33,15.17,-40,1
1592851169,2020-06-22 20:39,81.98,993.18,1014.87,180,18.28,15.17,-39,1
1592851229,2020-06-22 20:40,81.13,993.27,1014.95,180,18.36,15.08,-41,1
1592851289,2020-06-22 20:41,81.47,993.20,1014.89,180,18.29,15.08,-39,1
1592851350,2020-06-22 20:42,81.10,993.29,1014.98,180,18.23,14.95,-41,1
1592851410,2020-06-22 20:43,80.93,993.32,1015.01,180,18.25,14.94,-41,1
1592851470,2020-06-22 20:44,80.71,993.25,1014.93,180,18.25,14.89,-37,1
1592851530,2020-06-22 20:45,80.27,993.29,1014.98,180,18.23,14.79,-40,1
1592851591,2020-06-22 20:46,80.01,993.27,1014.96,180,18.25,14.76,-40,1
1592851651,2020-06-22 20:47,79.74,993.34,1015.02,180,18.24,14.70,-39,1
1592851711,2020-06-22 20:48,79.83,993.21,1014.90,180,18.22,14.69,-40,1
1592851771,2020-06-22 20:49,79.46,993.13,1014.82,180,18.18,14.58,-38,1
1592851832,2020-06-22 20:50,79.58,993.31,1014.99,180,18.22,14.65,-40,1
1592851892,2020-06-22 20:51,79.21,993.32,1015.01,180,18.15,14.51,-41,1
1592851952,2020-06-22 20:52,79.33,993.32,1015.01,180,18.13,14.51,-39,1
1592852012,2020-06-22 20:53,79.00,993.32,1015.01,180,18.14,14.45,-38,1
1592852072,2020-06-22 20:54,78.55,993.36,1015.05,180,18.14,14.37,-40,1
1592852132,2020-06-22 20:55,78.47,993.38,1015.07,180,18.17,14.38,-41,1
1592852193,2020-06-22 20:56,78.33,993.41,1015.10,180,18.12,14.30,-40,1
1592852253,2020-06-22 20:57,77.78,993.52,1015.20,180,18.08,14.16,-41,1
1592852313,2020-06-22 20:58,77.33,993.47,1015.15,180,18.07,14.06,-40,1
1592852373,2020-06-22 20:59,77.14,993.46,1015.15,180,18.05,14.00,-40,1
1592852433,2020-06-22 21:00,77.52,993.47,1015.16,180,18.08,14.10,-39,1
1592852494,2020-06-22 21:01,77.01,993.49,1015.17,180,18.03,13.95,-40,1
1592852554,2020-06-22 21:02,75.71,993.51,1015.19,180,18.03,13.69,-40,1
1592852614,2020-06-22 21:03,73.33,993.51,1015.19,180,18.05,13.22,-40,1
1592852674,2020-06-22 21:04,72.37,993.52,1015.21,180,18.02,12.99,-40,1
1592852734,2020-06-22 21:05,72.06,993.51,1015.20,180,18.06,12.96,-40,1
1592852794,2020-06-22 21:06,71.76,993.56,1015.25,180,18.03,12.87,-39,1
1592852855,2020-06-22 21:07,70.84,993.44,1015.12,180,18.03,12.67,-39,1
1592852915,2020-06-22 21:08,69.83,993.56,1015.25,180,18.03,12.45,-40,1
1592852975,2020-06-22 21:09,69.87,993.56,1015.25,180,18.04,12.47,-40,1
1592853035,2020-06-22 21:10,68.36,993.58,1015.27,180,18.01,12.11,-41,1
1592853095,2020-06-22 21:11,67.53,993.51,1015.20,180,18.05,11.96,-41,1
1592853156,2020-06-22 21:12,67.45,993.69,1015.37,180,17.99,11.89,-40,1
1592853216,2020-06-22 21:13,67.26,993.70,1015.39,180,18.01,11.87,-37,1
1592853276,2020-06-22 21:14,67.06,993.67,1015.36,180,17.99,11.80,-40,1
1592853336,2020-06-22 21:15,67.52,993.69,1015.37,180,17.98,11.90,-39,1
1592853397,2020-06-22 21:16,66.85,993.68,1015.36,180,17.93,11.70,-38,1
1592853457,2020-06-22 21:17,66.45,993.72,1015.41,180,17.89,11.57,-41,1
1592853517,2020-06-22 21:18,66.52,993.75,1015.44,180,17.91,11.60,-40,1
1592853577,2020-06-22 21:19,65.65,993.74,1015.43,180,17.92,11.41,-41,1
1592853637,2020-06-22 21:20,66.25,993.74,1015.43,180,17.97,11.60,-39,1
1592853697,2020-06-22 21:21,65.47,993.78,1015.47,180,17.93,11.38,-40,1
1592853758,2020-06-22 21:22,65.88,993.83,1015.51,180,17.86,11.41,-39,1
1592853818,2020-06-22 21:23,65.43,993.83,1015.52,180,17.92,11.36,-42,1
1592853879,2020-06-22 21:24,65.84,993.86,1015.54,180,17.84,11.38,-41,1
1592853939,2020-06-22 21:25,65.66,993.89,1015.57,180,17.86,11.36,-39,1
1592853999,2020-06-22 21:26,65.28,993.88,1015.57,180,17.89,11.30,-40,1
1592854059,2020-06-22 21:27,64.37,993.88,1015.57,180,17.95,11.14,-38,1
1592854119,2020-06-22 21:28,64.46,993.85,1015.54,180,17.91,11.13,-40,1
1592854179,2020-06-22 21:29,64.27,993.88,1015.57,180,17.92,11.09,-40,1
1592854240,2020-06-22 21:30,63.79,993.92,1015.61,180,17.89,10.95,-39,1
1592854300,2020-06-22 21:31,63.94,993.85,1015.54,180,17.89,10.99,-40,1
1592854360,2020-06-22 21:32,64.24,993.95,1015.63,180,17.88,11.05,-40,1
1592854421,2020-06-22 21:33,64.07,993.91,1015.59,180,17.84,10.97,-37,1
1592854481,2020-06-22 21:34,63.42,993.92,1015.61,180,17.82,10.80,-40,1
1592854541,2020-06-22 21:35,63.13,993.93,1015.62,180,17.85,10.76,-39,1
1592854601,2020-06-22 21:36,63.03,993.90,1015.59,180,17.84,10.72,-38,1
1592854662,2020-06-22 21:37,62.85,993.95,1015.63,180,17.84,10.68,-39,1
1592854722,2020-06-22 21:38,63.11,993.90,1015.59,180,17.82,10.72,-40,1
1592854782,2020-06-22 21:39,63.16,993.95,1015.64,180,17.79,10.71,-39,1
1592854842,2020-06-22 21:40,63.25,993.95,1015.64,180,17.77,10.71,-40,1
1592854902,2020-06-22 21:41,63.48,993.96,1015.64,180,17.75,10.75,-38,1
1592854963,2020-06-22 21:42,62.68,993.94,1015.63,180,17.77,10.57,-39,1
1592855023,2020-06-22 21:43,62.77,994.00,1015.69,180,17.77,10.59,-40,1
1592855083,2020-06-22 21:44,63.04,993.97,1015.65,180,17.75,10.64,-38,1
1592855143,2020-06-22 21:45,62.68,993.96,1015.65,180,17.78,10.58,-40,1
1592855203,2020-06-22 21:46,62.84,994.03,1015.71,180,17.76,10.60,-40,1
1592855263,2020-06-22 21:47,62.21,993.97,1015.66,180,17.80,10.49,-40,1
1592855323,2020-06-22 21:48,62.14,994.03,1015.71,180,17.78,10.45,-40,1
1592855383,2020-06-22 21:49,61.91,994.04,1015.72,180,17.79,10.41,-39,1
1592855444,2020-06-22 21:50,62.27,994.06,1015.74,180,17.82,10.52,-41,1
1592855504,2020-06-22 21:51,62.49,994.02,1015.70,180,17.81,10.57,-40,1
1592855564,2020-06-22 21:52,62.89,994.01,1015.70,180,17.76,10.61,-38,1
1592855624,2020-06-22 21:53,62.77,993.96,1015.65,180,17.79,10.61,-40,1
1592855684,2020-06-22 21:54,62.74,993.99,1015.67,180,17.77,10.59,-39,1
1592855744,2020-06-22 21:55,62.97,993.99,1015.68,180,17.75,10.63,-41,1
1592855804,2020-06-22 21:56,63.06,993.97,1015.66,180,17.76,10.66,-39,1
1592855864,2020-06-22 21:57,63.11,994.01,1015.70,180,17.78,10.69,-40,1
1592855924,2020-06-22 21:58,63.45,993.89,1015.58,180,17.74,10.73,-39,1
1592855985,2020-06-22 21:59,63.37,993.95,1015.64,180,17.73,10.70,-40,1
1592856045,2020-06-22 22:00,63.62,993.96,1015.65,180,17.68,10.71,-38,1
1592856105,2020-06-22 22:01,63.68,993.93,1015.62,180,17.70,10.75,-40,1
1592856165,2020-06-22 22:02,63.59,993.94,1015.63,180,17.71,10.73,-39,1
1592856225,2020-06-22 22:03,63.99,993.94,1015.63,180,17.70,10.82,-40,1
1592856285,2020-06-22 22:04,63.82,993.96,1015.65,180,17.70,10.78,-39,1
