1579446088,2020-01-19 16:01,67.55,1007.59,1033.38,214,6.41,0.85,-18,1
1579446148,2020-01-19 16:02,67.76,1007.53,1033.32,214,6.38,0.86,-17,1
1579446208,2020-01-19 16:03,68.03,1007.64,1033.42,214,6.33,0.87,-18,1
1579446268,2020-01-19 16:04,67.76,1007.64,1033.42,214,6.37,0.85,-19,1
1579446328,2020-01-19 16:05,68.09,1007.63,1033.41,214,6.12,0.68,-19,1
1579446388,2020-01-19 16:06,67.96,1007.68,1033.46,214,6.28,0.81,-21,1
1579446448,2020-01-19 16:07,67.71,1007.66,1033.44,214,6.34,0.81,-16,1
1579446509,2020-01-19 16:08,67.65,1007.70,1033.48,214,6.30,0.76,-17,1
1579446569,2020-01-19 16:09,67.49,1007.72,1033.50,214,6.37,0.80,-17,1
1579446629,2020-01-19 16:10,67.37,1007.75,1033.53,214,6.44,0.84,-18,1
1579446689,2020-01-19 16:11,67.26,1007.76,1033.54,214,6.44,0.82,-19,1
1579446749,2020-01-19 16:12,66.87,1007.66,1033.45,214,6.51,0.80,-18,1
1579446809,2020-01-19 16:13,66.86,1007.75,1033.53,214,6.48,0.77,-18,1
1579446869,2020-01-19 16:14,66.96,1007.76,1033.54,214,6.46,0.77,-18,1
1579446929,2020-01-19 16:15,67.00,1007.83,1033.61,214,6.53,0.85,-20,1
1579446989,2020-01-19 16:16,66.92,1007.72,1033.51,214,6.54,0.84,-18,1
1579447049,2020-01-19 16:17,67.02,1007.81,1033.59,214,6.53,0.85,-19,1
1579447110,2020-01-19 16:18,67.45,1007.82,1033.60,214,6.44,0.86,-19,1
1579447230,2020-01-19 16:20,67.59,1007.86,1033.64,214,6.41,0.86,-21,1
1579447290,2020-01-19 16:21,67.52,1007.94,1033.72,214,6.42,0.85,-17,1
1579447350,2020-01-19 16:22,67.74,1007.88,1033.67,214,6.40,0.88,-18,1
1579447470,2020-01-19 16:24,68.22,1007.93,1033.71,214,6.26,0.84,-18,1
1579447530,2020-01-19 16:25,68.75,1008.02,1033.80,214,6.06,0.76,-18,1
1579447590,2020-01-19 16:26,69.35,1007.97,1033.76,214,5.88,0.70,-18,1
1579447651,2020-01-19 16:27,69.56,1008.02,1033.81,214,5.96,0.82,-18,1
1579447711,2020-01-19 16:28,70.06,1007.95,1033.73,214,5.82,0.79,-19,1
1579447771,2020-01-19 16:29,70.08,1008.02,1033.80,214,5.90,0.87,-15,1
1579447831,2020-01-19 16:30,69.63,1008.05,1033.83,214,5.98,0.86,-18,1
1579447891,2020-01-19 16:31,69.28,1008.12,1033.90,214,6.03,0.83,-19,1
1579447951,2020-01-19 16:32,69.25,1008.15,1033.93,214,6.07,0.87,-19,1
1579448011,2020-01-19 16:33,69.06,1008.13,1033.92,214,6.10,0.86,-17,1
1579448071,2020-01-19 16:34,69.51,1008.06,1033.85,214,5.96,0.81,-18,1
1579448131,2020-01-19 16:35,69.05,1008.20,1033.98,214,6.14,0.89,-20,1
1579448252,2020-01-19 16:37,68.71,1008.26,1034.04,214,6.24,0.92,-19,1
1579448312,2020-01-19 16:38,68.86,1008.22,1034.01,214,6.21,0.92,-20,1
1579448372,2020-01-19 16:39,68.23,1008.30,1034.08,214,6.30,0.88,-19,1
1579448432,2020-01-19 16:40,69.00,1008.24,1034.03,214,6.07,0.82,-17,1
1579448492,2020-01-19 16:41,69.08,1008.29,1034.07,214,6.16,0.92,-17,1
1579448552,2020-01-19 16:42,68.63,1008.33,1034.11,214,6.26,0.92,-20,1
1579448612,2020-01-19 16:43,68.51,1008.36,1034.14,214,6.29,0.93,-21,1
1579448672,2020-01-19 16:44,68.05,1008.27,1034.05,214,6.34,0.88,-18,1
1579448732,2020-01-19 16:45,68.19,1008.32,1034.10,214,6.19,0.77,-18,1
1579448793,2020-01-19 16:46,68.04,1008.38,1034.16,214,6.32,0.86,-20,1
1579448853,2020-01-19 16:47,67.95,1008.11,1033.90,214,6.39,0.91,-18,1
1579448913,2020-01-19 16:48,68.26,1008.39,1034.17,214,6.29,0.88,-20,1
1579448973,2020-01-19 16:49,67.95,1008.34,1034.12,214,6.25,0.78,-19,1
1579449033,2020-01-19 16:50,68.01,1008.46,1034.25,214,6.33,0.87,-20,1
1579449093,2020-01-19 16:51,67.72,1008.33,1034.11,214,6.36,0.83,-18,1
1579449156,2020-01-19 16:52,68.16,1008.47,1034.25,214,6.33,0.90,-18,1
1579449277,2020-01-19 16:54,67.62,1008.50,1034.28,214,6.48,0.93,-18,1
1579449337,2020-01-19 16:55,67.62,1008.50,1034.28,214,6.45,0.90,-18,1
1579449397,2020-01-19 16:56,67.28,1008.54,1034.32,214,6.52,0.90,-18,1
1579449458,2020-01-19 16:57,67.01,1008.59,1034.37,214,6.50,0.82,-18,1
1579449518,2020-01-19 16:58,66.60,1008.62,1034.40,214,6.52,0.75,-18,1
1579449578,2020-01-19 16:59,67.33,1008.67,1034.45,214,6.38,0.77,-20,1
1579449638,2020-01-19 17:00,67.43,1008.59,1034.37,214,6.43,0.84,-19,1
1579449699,2020-01-19 17:01,67.34,1008.71,1034.49,214,6.44,0.83,-18,1
1579449759,2020-01-19 17:02,67.22,1008.69,1034.47,214,6.48,0.85,-17,1
1579449819,2020-01-19 17:03,66.95,1008.75,1034.53,214,6.53,0.84,-19,1
1579449880,2020-01-19 17:04,66.80,1008.69,1034.47,214,6.50,0.78,-17,1
1579449940,2020-01-19 17:05,66.84,1008.73,1034.51,214,6.53,0.82,-19,1
1579450000,2020-01-19 17:06,68.22,1008.70,1034.48,214,6.18,0.76,-18,1
1579450060,2020-01-19 17:07,67.71,1008.77,1034.55,214,6.35,0.82,-18,1
1579450121,2020-01-19 17:08,67.83,1008.79,1034.57,214,6.34,0.84,-18,1
1579450181,2020-01-19 17:09,67.00,1008.85,1034.64,214,6.57,0.89,-19,1
1579450241,2020-01-19 17:10,66.77,1008.83,1034.62,214,6.58,0.85,-18,1
1579450302,2020-01-19 17:11,66.60,1008.91,1034.69,214,6.60,0.83,-17,1
1579450362,2020-01-19 17:12,66.82,1008.88,1034.67,214,6.38,0.67,-17,1
1579450422,2020-01-19 17:13,66.74,1008.87,1034.65,214,6.47,0.74,-19,1
1579450482,2020-01-19 17:14,66.90,1008.94,1034.72,214,6.40,0.70,-19,1
1579450543,2020-01-19 17:15,67.03,1008.94,1034.72,214,6.45,0.78,-19,1
1579450603,2020-01-19 17:16,66.91,1008.96,1034.74,214,6.46,0.76,-17,1
1579450663,2020-01-19 17:17,67.25,1008.96,1034.75,214,6.40,0.78,-18,1
1579450784,2020-01-19 17:19,66.77,1008.99,1034.78,214,6.50,0.77,-17,1
1579450904,2020-01-19 17:21,68.01,1009.09,1034.87,214,6.13,0.67,-19,1
1579450965,2020-01-19 17:22,67.54,1009.09,1034.87,214,6.31,0.75,-18,1
1579451025,2020-01-19 17:23,67.50,1009.07,1034.85,214,6.35,0.78,-20,1
1579451085,2020-01-19 17:24,67.35,1009.04,1034.82,214,6.34,0.74,-18,1
1579451206,2020-01-19 17:26,67.41,1009.09,1034.87,214,6.44,0.85,-20,1
1579451266,2020-01-19 17:27,67.36,1009.03,1034.81,214,6.42,0.82,-20,1
1579451327,2020-01-19 17:28,67.01,1009.11,1034.90,214,6.50,0.82,-20,1
1579451387,2020-01-19 17:29,66.94,1009.13,1034.91,214,6.44,0.75,-17,1
1579451447,2020-01-19 17:30,66.77,1009.12,1034.90,214,6.54,0.81,-17,1
1579451507,2020-01-19 17:31,66.99,1009.21,1035.00,214,6.46,0.78,-18,1
1579451568,2020-01-19 17:32,66.82,1009.19,1034.97,214,6.44,0.72,-17,1
1579451688,2020-01-19 17:34,66.99,1009.24,1035.02,214,6.43,0.75,-19,1
1579451749,2020-01-19 17:35,66.92,1009.24,1035.02,214,6.53,0.83,-18,1
1579451809,2020-01-19 17:36,67.11,1009.17,1034.95,214,6.49,0.83,-20,1
1579451869,2020-01-19 17:37,66.80,1009.26,1035.05,214,6.52,0.80,-20,1
1579451929,2020-01-19 17:38,67.42,1009.24,1035.03,214,6.41,0.82,-19,1
1579451990,2020-01-19 17:39,66.76,1009.25,1035.04,214,6.43,0.70,-18,1
1579452050,2020-01-19 17:40,66.97,1009.27,1035.05,214,6.38,0.70,-21,1
1579452110,2020-01-19 17:41,66.97,1009.34,1035.13,214,6.42,0.74,-20,1
1579452171,2020-01-19 17:42,67.13,1009.29,1035.08,214,6.46,0.81,-20,1
1579452231,2020-01-19 17:43,67.20,1009.33,1035.11,214,6.50,0.86,-18,1
1579452291,2020-01-19 17:44,67.67,1009.37,1035.16,214,6.24,0.71,-18,1
1579452351,2020-01-19 17:45,67.49,1009.36,1035.15,214,6.38,0.81,-18,1
1579452412,2020-01-19 17:46,67.46,1009.34,1035.13,214,6.40,0.82,-18,1
1579452472,2020-01-19 17:47,67.42,1009.37,1035.15,214,6.35,0.76,-17,1
1579452532,2020-01-19 17:48,67.43,1009.44,1035.22,214,6.37,0.78,-19,1
1579452592,2020-01-19 17:49,66.92,1009.38,1035.16,214,6.49,0.79,-19,1
1579452653,2020-01-19 17:50,66.86,1009.36,1035.14,214,6.38,0.68,-18,1
1579452713,2020-01-19 17:51,66.58,1009.40,1035.18,214,6.53,0.76,-19,1
1579452773,2020-01-19 17:52,66.88,1009.41,1035.19,214,6.50,0.80,-19,1
1579452834,2020-01-19 17:53,66.87,1009.45,1035.24,214,6.51,0.80,-17,1
1579452894,2020-01-19 17:54,67.05,1009.49,1035.27,214,6.54,0.87,-17,1
1579452954,2020-01-19 17:55,66.75,1009.40,1035.19,214,6.52,0.79,-18,1
1579453015,2020-01-19 17:56,66.80,1009.53,1035.31,214,6.55,0.83,-18,1
1579453075,2020-01-19 17:57,66.88,1009.53,1035.31,214,6.55,0.84,-20,1
1579453135,2020-01-19 17:58,66.91,1009.54,1035.32,214,6.48,0.78,-19,1
1579453195,2020-01-19 17:59,66.93,1009.59,1035.37,214,6.54,0.84,-19,1
1579453256,2020-01-19 18:00,67.02,1009.55,1035.34,214,6.50,0.82,-18,1
1579453316,2020-01-19 18:01,67.10,1009.58,1035.36,214,6.40,0.75,-19,1
1579453376,2020-01-19 18:02,67.73,1009.60,1035.38,214,6.31,0.79,-18,1
1579453437,2020-01-19 18:03,67.75,1009.67,1035.45,214,6.42,0.90,-18,1
1579453497,2020-01-19 18:04,67.89,1009.69,1035.47,214,6.45,0.96,-18,1
1579453557,2020-01-19 18:05,67.62,1009.60,1035.39,214,6.49,0.94,-20,1
1579453617,2020-01-19 18:06,67.24,1009.77,1035.55,214,6.49,0.86,-19,1
1579453678,2020-01-19 18:07,67.61,1009.64,1035.43,214,6.45,0.90,-18,1
1579453738,2020-01-19 18:08,67.53,1009.74,1035.52,214,6.49,0.92,-19,1
1579453859,2020-01-19 18:10,67.57,1009.70,1035.48,214,6.53,0.97,-19,1
1579453919,2020-01-19 18:11,67.51,1009.65,1035.43,214,6.50,0.92,-18,1
1579453979,2020-01-19 18:12,67.36,1009.69,1035.47,214,6.54,0.93,-18,1
1579454039,2020-01-19 18:13,67.42,1009.72,1035.51,214,6.53,0.94,-19,1
1579454100,2020-01-19 18:15,67.20,1009.67,1035.46,214,6.46,0.82,-20,1
1579454160,2020-01-19 18:16,67.20,1009.63,1035.42,214,6.54,0.90,-18,1
1579454220,2020-01-19 18:17,67.13,1009.76,1035.54,214,6.49,0.84,-19,1
1579454281,2020-01-19 18:18,67.41,1009.81,1035.59,214,6.50,0.90,-18,1
1579454341,2020-01-19 18:19,67.41,1009.78,1035.56,214,6.44,0.85,-19,1
1579454401,2020-01-19 18:20,67.49,1009.74,1035.53,214,6.45,0.87,-17,1
1579454461,2020-01-19 18:21,67.76,1009.82,1035.60,214,6.35,0.83,-18,1
1579454522,2020-01-19 18:22,67.45,1009.74,1035.52,214,6.48,0.89,-17,1
1579454582,2020-01-19 18:23,68.41,1009.79,1035.57,214,6.19,0.81,-18,1
1579454642,2020-01-19 18:24,68.44,1009.82,1035.60,214,6.23,0.86,-18,1
1579454703,2020-01-19 18:25,68.78,1009.95,1035.74,214,5.89,0.60,-18,1
1579454763,2020-01-19 18:26,68.60,1009.89,1035.67,214,6.21,0.87,-18,1
1579454823,2020-01-19 18:27,68.74,1009.87,1035.65,214,6.16,0.85,-18,1
1579454883,2020-01-19 18:28,68.63,1009.83,1035.62,214,6.25,0.91,-18,1
1579454944,2020-01-19 18:29,68.42,1009.87,1035.65,214,6.03,0.66,-17,1
1579455004,2020-01-19 18:30,68.58,1009.91,1035.69,214,6.23,0.88,-20,1
1579455064,2020-01-19 18:31,68.47,1009.98,1035.77,214,6.22,0.85,-18,1
1579455125,2020-01-19 18:32,68.23,1009.94,1035.72,214,6.28,0.86,-17,1
1579455185,2020-01-19 18:33,68.34,1010.06,1035.84,214,6.28,0.88,-17,1
1579455245,2020-01-19 18:34,68.66,1009.84,1035.63,214,6.15,0.82,-20,1
1579455306,2020-01-19 18:35,68.65,1009.96,1035.74,214,6.14,0.81,-18,1
1579455366,2020-01-19 18:36,68.94,1009.94,1035.72,214,6.15,0.88,-18,1
1579455426,2020-01-19 18:37,68.54,1009.98,1035.76,214,6.22,0.87,-17,1
1579455486,2020-01-19 18:38,68.29,1010.04,1035.82,214,6.26,0.85,-17,1
1579455547,2020-01-19 18:39,68.18,1010.03,1035.81,214,6.23,0.80,-19,1
1579455607,2020-01-19 18:40,68.14,1010.04,1035.82,214,6.19,0.76,-19,1
1579455667,2020-01-19 18:41,68.03,1010.07,1035.85,214,6.33,0.87,-17,1
1579455728,2020-01-19 18:42,68.16,1010.03,1035.81,214,6.28,0.85,-18,1
1579455788,2020-01-19 18:43,67.54,1010.03,1035.81,214,6.35,0.79,-19,1
1579455848,2020-01-19 18:44,67.42,1010.00,1035.78,214,6.36,0.77,-21,1
1579455908,2020-01-19 18:45,67.67,1010.06,1035.84,214,6.28,0.75,-19,1
1579455969,2020-01-19 18:46,67.64,1010.05,1035.84,214,6.31,0.77,-19,1
1579456029,2020-01-19 18:47,67.50,1010.02,1035.81,214,6.36,0.79,-17,1
1579456089,2020-01-19 18:48,67.49,1010.10,1035.88,214,6.29,0.72,-18,1
1579456210,2020-01-19 18:50,67.71,1010.08,1035.86,214,6.29,0.77,-18,1
1579456270,2020-01-19 18:51,67.45,1010.12,1035.90,214,6.33,0.75,-20,1
1579456330,2020-01-19 18:52,67.58,1010.05,1035.83,214,6.35,0.80,-19,1
1579456391,2020-01-19 18:53,67.59,1010.10,1035.88,214,6.29,0.74,-18,1
1579456451,2020-01-19 18:54,67.46,1010.21,1036.00,214,6.30,0.72,-18,1
1579456511,2020-01-19 18:55,68.08,1010.21,1035.99,214,6.16,0.72,-18,1
1579456572,2020-01-19 18:56,67.79,1010.16,1035.95,214,6.29,0.78,-18,1
1579456632,2020-01-19 18:57,67.43,1010.17,1035.96,214,6.27,0.69,-18,1
1579456692,2020-01-19 18:58,67.38,1010.22,1036.01,214,6.27,0.68,-18,1
1579456752,2020-01-19 18:59,67.46,1010.10,1035.88,214,6.27,0.69,-17,1
1579456813,2020-01-19 19:00,67.52,1010.22,1036.01,214,6.32,0.75,-18,1
1579456873,2020-01-19 19:01,67.24,1010.11,1035.90,214,6.23,0.61,-20,1
1579456933,2020-01-19 19:02,68.06,1010.23,1036.01,214,6.14,0.69,-19,1
1579456994,2020-01-19 19:03,67.62,1010.24,1036.02,214,6.24,0.70,-17,1
1579457054,2020-01-19 19:04,67.44,1010.28,1036.07,214,6.31,0.73,-18,1
1579457114,2020-01-19 19:05,67.50,1010.29,1036.07,214,6.29,0.72,-18,1
1579457175,2020-01-19 19:06,67.29,1010.32,1036.10,214,6.25,0.64,-18,1
1579457235,2020-01-19 19:07,67.24,1010.30,1036.08,214,6.29,0.67,-19,1
1579457298,2020-01-19 19:08,67.21,1010.24,1036.02,214,6.32,0.69,-17,1
1579457358,2020-01-19 19:09,66.94,1010.26,1036.04,214,6.37,0.68,-17,1
1579457479,2020-01-19 19:11,67.37,1010.34,1036.12,214,6.34,0.74,-17,1
1579457539,2020-01-19 19:12,66.85,1010.33,1036.11,214,6.33,0.63,-18,1
1579457600,2020-01-19 19:13,67.07,1010.38,1036.17,214,6.36,0.70,-18,1
1579457660,2020-01-19 19:14,66.89,1010.33,1036.12,214,6.27,0.58,-18,1
1579457720,2020-01-19 19:15,66.81,1010.37,1036.15,214,6.30,0.59,-17,1
1579457780,2020-01-19 19:16,66.64,1010.43,1036.21,214,6.35,0.60,-21,1
1579457841,2020-01-19 19:17,66.66,1010.47,1036.25,214,6.36,0.62,-18,1
1579457901,2020-01-19 19:18,66.88,1010.45,1036.24,214,6.42,0.72,-19,1
1579457961,2020-01-19 19:19,66.96,1010.37,1036.15,214,6.29,0.61,-18,1
1579458022,2020-01-19 19:20,66.77,1010.50,1036.29,214,6.33,0.61,-17,1
1579458082,2020-01-19 19:21,66.43,1010.40,1036.19,214,6.40,0.61,-17,1
1579458142,2020-01-19 19:22,66.37,1010.49,1036.28,214,6.33,0.53,-18,1
1579458202,2020-01-19 19:23,65.82,1010.59,1036.37,214,6.39,0.47,-17,1
1579458263,2020-01-19 19:24,66.31,1010.51,1036.29,214,6.34,0.52,-29,1
1579458323,2020-01-19 19:25,66.27,1010.62,1036.40,214,6.34,0.52,-19,1
1579458444,2020-01-19 19:27,66.29,1010.64,1036.42,214,6.44,0.62,-19,1
1579458504,2020-01-19 19:28,65.68,1010.57,1036.36,214,6.44,0.49,-20,1
1579458564,2020-01-19 19:29,65.95,1010.62,1036.40,214,6.31,0.42,-20,1
1579458624,2020-01-19 19:30,66.37,1010.59,1036.38,214,6.15,0.35,-16,1
1579458685,2020-01-19 19:31,66.20,1010.56,1036.35,214,6.27,0.43,-18,1
1579458745,2020-01-19 19:32,66.22,1010.66,1036.44,214,6.20,0.37,-18,1
1579458805,2020-01-19 19:33,66.42,1010.63,1036.41,214,6.36,0.57,-18,1
1579458865,2020-01-19 19:34,66.87,1010.57,1036.35,214,6.17,0.48,-18,1
1579458926,2020-01-19 19:35,66.23,1010.64,1036.43,214,6.27,0.44,-18,1
1579458986,2020-01-19 19:36,65.96,1010.57,1036.35,214,6.34,0.45,-18,1
1579459049,2020-01-19 19:37,66.41,1010.66,1036.44,214,6.17,0.38,-19,1
1579459109,2020-01-19 19:38,66.05,1010.64,1036.43,214,6.44,0.56,-22,1
1579459169,2020-01-19 19:39,65.42,1010.60,1036.38,214,6.35,0.35,-17,1
1579459289,2020-01-19 19:41,66.20,1010.72,1036.51,214,6.24,0.40,-18,1
1579459349,2020-01-19 19:42,66.66,1010.64,1036.42,214,6.06,0.33,-17,1
1579459409,2020-01-19 19:43,66.48,1010.74,1036.52,214,6.20,0.42,-19,1
1579459470,2020-01-19 19:44,66.27,1010.66,1036.45,214,6.24,0.42,-18,1
1579459530,2020-01-19 19:45,66.21,1010.68,1036.47,214,6.27,0.44,-18,1
1579459590,2020-01-19 19:46,66.02,1010.76,1036.55,214,6.23,0.36,-19,1
1579459650,2020-01-19 19:47,66.08,1010.76,1036.54,214,6.25,0.39,-17,1
1579459710,2020-01-19 19:48,66.29,1010.77,1036.55,214,6.27,0.45,-20,1
1579459770,2020-01-19 19:49,65.88,1010.77,1036.55,214,6.17,0.27,-18,1
1579459830,2020-01-19 19:50,66.38,1010.81,1036.59,214,5.96,0.18,-18,1
1579459890,2020-01-19 19:51,66.56,1010.84,1036.62,214,6.17,0.41,-20,1
1579459950,2020-01-19 19:52,65.92,1010.76,1036.55,214,6.20,0.31,-19,1
1579460011,2020-01-19 19:53,66.70,1010.86,1036.65,214,6.02,0.30,-18,1
1579460071,2020-01-19 19:54,66.72,1010.89,1036.67,214,5.84,0.13,-18,1
1579460191,2020-01-19 19:56,66.74,1010.91,1036.69,214,5.96,0.25,-20,1
1579460251,2020-01-19 19:57,66.75,1010.95,1036.74,214,5.97,0.26,-18,1
1579460311,2020-01-19 19:58,66.65,1010.90,1036.69,214,6.09,0.36,-18,1
1579460371,2020-01-19 19:59,65.92,1010.91,1036.69,214,6.13,0.24,-18,1
1579460431,2020-01-19 20:00,65.79,1010.90,1036.68,214,6.18,0.26,-18,1
1579460491,2020-01-19 20:01,66.24,1011.05,1036.83,214,6.07,0.25,-18,1
1579460552,2020-01-19 20:02,66.49,1011.03,1036.82,214,6.03,0.27,-20,1
1579460612,2020-01-19 20:03,66.25,1011.04,1036.82,214,6.13,0.31,-17,1
1579460672,2020-01-19 20:04,66.05,1011.10,1036.88,214,6.16,0.30,-18,1
1579460732,2020-01-19 20:05,66.08,1011.08,1036.87,214,6.13,0.28,-18,1
1579460792,2020-01-19 20:06,66.27,1011.11,1036.89,214,6.22,0.40,-17,1
1579460852,2020-01-19 20:07,66.34,1011.09,1036.88,214,6.05,0.25,-19,1
1579460973,2020-01-19 20:09,66.09,1011.13,1036.92,214,6.24,0.38,-21,1
1579461093,2020-01-19 20:11,67.06,1011.12,1036.90,214,5.92,0.28,-18,1
1579461153,2020-01-19 20:12,66.56,1011.22,1037.01,214,6.12,0.37,-17,1
1579461213,2020-01-19 20:13,66.53,1011.22,1037.00,214,6.13,0.37,-18,1
1579461273,2020-01-19 20:14,66.39,1011.23,1037.01,214,6.13,0.34,-17,1
1579461397,2020-01-19 20:16,66.57,1011.21,1036.99,214,6.09,0.34,-18,1
1579461457,2020-01-19 20:17,67.50,1011.36,1037.14,214,5.62,0.08,-19,1
1579461517,2020-01-19 20:18,67.93,1011.27,1037.06,214,5.44,-0.00,-18,1
1579461578,2020-01-19 20:19,67.43,1011.30,1037.09,214,5.72,0.16,-19,1
1579461638,2020-01-19 20:20,67.20,1011.27,1037.06,214,5.85,0.24,-18,1
1579461698,2020-01-19 20:21,66.96,1011.27,1037.06,214,5.92,0.26,-18,1
1579461759,2020-01-19 20:22,67.44,1011.33,1037.11,214,5.71,0.15,-17,1
1579461819,2020-01-19 20:23,67.24,1011.35,1037.13,214,5.72,0.12,-20,1
1579461879,2020-01-19 20:24,66.99,1011.19,1036.97,214,5.85,0.20,-18,1
1579461940,2020-01-19 20:25,66.60,1011.22,1037.00,214,5.96,0.22,-17,1
1579462000,2020-01-19 20:26,66.46,1011.28,1037.07,214,6.02,0.25,-18,1
1579462061,2020-01-19 20:27,66.28,1011.41,1037.19,214,6.03,0.22,-18,1
1579462121,2020-01-19 20:28,66.23,1011.40,1037.18,214,6.01,0.19,-16,1
1579462181,2020-01-19 20:29,66.06,1011.38,1037.16,214,6.05,0.20,-19,1
1579462242,2020-01-19 20:30,65.91,1011.44,1037.22,214,6.07,0.18,-17,1
1579462302,2020-01-19 20:31,66.02,1011.44,1037.22,214,6.01,0.15,-17,1
1579462362,2020-01-19 20:32,66.04,1011.49,1037.27,214,6.11,0.25,-19,1
1579462423,2020-01-19 20:33,66.58,1011.41,1037.19,214,5.92,0.18,-19,1
1579462483,2020-01-19 20:34,67.22,1011.47,1037.26,214,5.79,0.19,-17,1
1579462543,2020-01-19 20:35,66.79,1011.50,1037.28,214,5.86,0.16,-18,1
1579462604,2020-01-19 20:36,66.41,1011.53,1037.31,214,5.99,0.21,-19,1
1579462664,2020-01-19 20:37,66.44,1011.47,1037.25,214,5.93,0.16,-17,1
1579462725,2020-01-19 20:38,66.39,1011.53,1037.31,214,5.96,0.18,-19,1
1579462785,2020-01-19 20:39,66.39,1011.50,1037.28,214,5.97,0.19,-19,1
1579462906,2020-01-19 20:41,66.73,1011.46,1037.24,214,5.86,0.15,-18,1
1579462966,2020-01-19 20:42,66.73,1011.54,1037.33,214,6.02,0.30,-18,1
1579463026,2020-01-19 20:43,66.92,1011.57,1037.35,214,5.73,0.07,-18,1
1579463087,2020-01-19 20:44,66.83,1011.58,1037.36,214,5.91,0.22,-18,1
1579463147,2020-01-19 20:45,66.33,1011.59,1037.37,214,5.99,0.19,-18,1
1579463207,2020-01-19 20:46,65.99,1011.47,1037.25,214,5.98,0.11,-18,1
1579463268,2020-01-19 20:47,66.17,1011.62,1037.40,214,6.10,0.26,-17,1
1579463328,2020-01-19 20:48,66.28,1011.61,1037.39,214,5.99,0.18,-18,1
1579463389,2020-01-19 20:49,66.19,1011.62,1037.40,214,5.93,0.11,-17,1
1579463449,2020-01-19 20:50,65.92,1011.57,1037.36,214,6.05,0.17,-19,1
1579463570,2020-01-19 20:52,65.96,1011.65,1037.43,214,6.06,0.18,-17,1
1579463630,2020-01-19 20:53,66.03,1011.68,1037.46,214,6.03,0.17,-17,1
1579463691,2020-01-19 20:54,65.96,1011.68,1037.46,214,6.10,0.22,-19,1
1579463812,2020-01-19 20:56,65.71,1011.69,1037.47,214,6.08,0.15,-17,1
1579463872,2020-01-19 20:57,66.67,1011.76,1037.54,214,5.76,0.04,-21,1
1579463933,2020-01-19 20:58,66.18,1011.76,1037.55,214,5.94,0.11,-18,1
1579463993,2020-01-19 20:59,65.97,1011.74,1037.53,214,5.94,0.07,-18,1
1579464053,2020-01-19 21:00,66.46,1011.74,1037.52,214,5.95,0.18,-20,1
1579464114,2020-01-19 21:01,66.25,1011.76,1037.54,214,6.02,0.21,-21,1
1579464174,2020-01-19 21:02,66.06,1011.76,1037.54,214,6.02,0.17,-19,1
1579464235,2020-01-19 21:03,66.14,1011.78,1037.56,214,6.03,0.19,-21,1
1579464295,2020-01-19 21:04,66.18,1011.79,1037.57,214,6.02,0.19,-19,1
1579464355,2020-01-19 21:05,66.05,1011.73,1037.51,214,6.07,0.21,-20,1
1579464416,2020-01-19 21:06,67.12,1011.79,1037.58,214,5.78,0.16,-20,1
1579464476,2020-01-19 21:07,67.05,1011.82,1037.61,214,5.81,0.17,-18,1
1579464536,2020-01-19 21:08,66.78,1011.89,1037.67,214,5.88,0.18,-18,1
1579464597,2020-01-19 21:09,66.54,1011.82,1037.61,214,5.99,0.24,-18,1
1579464657,2020-01-19 21:10,66.50,1011.91,1037.69,214,5.97,0.21,-17,1
1579464717,2020-01-19 21:11,66.89,1011.96,1037.74,214,5.88,0.20,-18,1
1579464778,2020-01-19 21:12,66.62,1011.89,1037.67,214,5.94,0.21,-18,1
1579464838,2020-01-19 21:13,66.44,1011.91,1037.69,214,6.02,0.24,-20,1
1579464898,2020-01-19 21:14,66.52,1011.91,1037.69,214,5.87,0.12,-17,1
1579464959,2020-01-19 21:15,66.53,1011.93,1037.72,214,5.95,0.20,-17,1
1579465019,2020-01-19 21:16,66.93,1011.96,1037.74,214,5.83,0.17,-17,1
1579465079,2020-01-19 21:17,67.59,1011.89,1037.68,214,5.64,0.12,-18,1
1579465140,2020-01-19 21:19,67.37,1011.97,1037.75,214,5.70,0.13,-17,1
1579465200,2020-01-19 21:20,67.86,1011.88,1037.66,214,5.60,0.13,-19,1
1579465260,2020-01-19 21:21,67.33,1012.07,1037.85,214,5.83,0.25,-18,1
1579465321,2020-01-19 21:22,67.08,1012.01,1037.80,214,5.84,0.21,-21,1
1579465381,2020-01-19 21:23,67.10,1012.04,1037.82,214,5.78,0.15,-18,1
1579465442,2020-01-19 21:24,67.03,1011.95,1037.74,214,5.81,0.17,-18,1
1579465502,2020-01-19 21:25,66.87,1012.12,1037.90,214,5.84,0.16,-16,1
1579465562,2020-01-19 21:26,66.97,1012.11,1037.90,214,5.87,0.21,-17,1
1579465623,2020-01-19 21:27,67.18,1012.07,1037.86,214,5.84,0.23,-19,1
1579465683,2020-01-19 21:28,66.87,1012.16,1037.94,214,5.95,0.27,-18,1
1579465804,2020-01-19 21:30,67.72,1012.16,1037.94,214,5.67,0.17,-17,1
1579465864,2020-01-19 21:31,67.79,1012.13,1037.91,214,5.60,0.12,-17,1
1579465925,2020-01-19 21:32,67.71,1012.23,1038.01,214,5.71,0.21,-20,1
1579465985,2020-01-19 21:33,68.03,1012.19,1037.98,214,5.60,0.17,-18,1
1579466045,2020-01-19 21:34,68.35,1012.19,1037.97,214,5.47,0.11,-19,1
