1586092661,2020-04-05 15:17,15.57,1005.94,1031.72,214,26.10,-2.03,-24,1
1586092721,2020-04-05 15:18,15.55,1005.89,1031.67,214,26.10,-2.05,-25,1
1586092781,2020-04-05 15:19,15.56,1005.85,1031.63,214,26.10,-2.04,-27,1
1586092841,2020-04-05 15:20,15.47,1005.85,1031.63,214,26.09,-2.12,-24,1
1586092902,2020-04-05 15:21,15.56,1005.84,1031.62,214,26.10,-2.04,-22,1
1586092962,2020-04-05 15:22,15.57,1005.80,1031.58,214,26.11,-2.02,-25,1
1586093022,2020-04-05 15:23,15.46,1005.75,1031.54,214,26.10,-2.13,-26,1
1586093082,2020-04-05 15:24,15.55,1005.79,1031.57,214,26.11,-2.04,-26,1
1586093143,2020-04-05 15:25,15.56,1005.75,1031.53,214,26.12,-2.02,-24,1
1586093203,2020-04-05 15:26,15.55,1005.74,1031.52,214,26.11,-2.04,-26,1
1586093263,2020-04-05 15:27,15.56,1005.78,1031.56,214,26.12,-2.02,-26,1
1586093323,2020-04-05 15:28,15.56,1005.77,1031.56,214,26.12,-2.02,-24,1
1586093384,2020-04-05 15:29,15.56,1005.78,1031.56,214,26.12,-2.02,-24,1
1586093444,2020-04-05 15:30,15.56,1005.79,1031.57,214,26.12,-2.02,-24,1
1586093504,2020-04-05 15:31,15.56,1005.78,1031.56,214,26.12,-2.02,-22,1
1586093565,2020-04-05 15:32,15.54,1005.75,1031.54,214,26.13,-2.03,-24,1
1586093625,2020-04-05 15:33,15.43,1005.77,1031.55,214,26.13,-2.13,-22,1
1586093685,2020-04-05 15:34,15.56,1005.75,1031.53,214,26.13,-2.02,-23,1
1586093745,2020-04-05 15:35,15.55,1005.76,1031.54,214,26.12,-2.03,-24,1
1586093806,2020-04-05 15:36,15.57,1005.77,1031.55,214,26.13,-2.01,-25,1
1586093866,2020-04-05 15:37,15.54,1005.76,1031.54,214,26.12,-2.04,-23,1
1586093926,2020-04-05 15:38,15.57,1005.73,1031.51,214,26.12,-2.01,-24,1
1586093986,2020-04-05 15:39,15.81,1005.76,1031.54,214,26.12,-1.81,-24,1
1586094047,2020-04-05 15:40,15.55,1005.75,1031.53,214,26.12,-2.03,-27,1
1586094107,2020-04-05 15:41,15.57,1005.76,1031.55,214,26.12,-2.01,-23,1
1586094167,2020-04-05 15:42,15.56,1005.78,1031.56,214,26.12,-2.02,-23,1
1586094227,2020-04-05 15:43,15.54,1005.69,1031.48,214,26.12,-2.04,-27,1
1586094288,2020-04-05 15:44,15.57,1005.71,1031.49,214,26.11,-2.02,-24,1
1586094348,2020-04-05 15:45,15.57,1005.69,1031.48,214,26.11,-2.02,-27,1
1586094408,2020-04-05 15:46,15.59,1005.69,1031.47,214,26.10,-2.01,-26,1
1586094468,2020-04-05 15:47,15.84,1005.65,1031.44,214,26.09,-1.81,-25,1
1586094529,2020-04-05 15:48,15.61,1005.63,1031.41,214,26.08,-2.02,-24,1
1586094589,2020-04-05 15:49,15.61,1005.66,1031.45,214,26.08,-2.02,-26,1
1586094649,2020-04-05 15:50,15.61,1005.69,1031.47,214,26.07,-2.03,-23,1
1586094710,2020-04-05 15:51,15.63,1005.69,1031.48,214,26.06,-2.02,-25,1
1586094770,2020-04-05 15:52,15.63,1005.65,1031.43,214,26.04,-2.03,-26,1
1586095082,2020-04-05 15:58,15.67,1005.57,1031.36,214,25.98,-2.04,-27,1
1586095143,2020-04-05 15:59,15.68,1005.55,1031.33,214,25.96,-2.05,-24,1
1586095203,2020-04-05 16:00,15.68,1005.54,1031.33,214,25.95,-2.06,-25,1
1586095263,2020-04-05 16:01,15.70,1005.61,1031.39,214,25.94,-2.05,-27,1
1586095323,2020-04-05 16:02,15.71,1005.54,1031.32,214,25.92,-2.06,-25,1
1586095384,2020-04-05 16:03,15.59,1005.52,1031.31,214,25.90,-2.18,-26,1
1586095444,2020-04-05 16:04,15.74,1005.59,1031.38,214,25.88,-2.06,-24,1
1586095504,2020-04-05 16:05,15.72,1005.58,1031.37,214,25.86,-2.10,-22,1
1586095565,2020-04-05 16:06,15.76,1005.56,1031.34,214,25.84,-2.07,-25,1
1586095625,2020-04-05 16:07,15.76,1005.57,1031.35,214,25.82,-2.09,-22,1
1586095685,2020-04-05 16:08,15.77,1005.51,1031.30,214,25.81,-2.09,-25,1
1586095745,2020-04-05 16:09,15.78,1005.55,1031.33,214,25.78,-2.11,-24,1
1586095806,2020-04-05 16:10,15.80,1005.52,1031.31,214,25.76,-2.10,-26,1
1586095866,2020-04-05 16:11,15.81,1005.55,1031.34,214,25.74,-2.11,-26,1
1586095926,2020-04-05 16:12,15.78,1005.59,1031.37,214,25.72,-2.16,-25,1
1586095987,2020-04-05 16:13,15.83,1005.53,1031.32,214,25.70,-2.13,-24,1
1586096047,2020-04-05 16:14,15.82,1005.47,1031.25,214,25.68,-2.15,-24,1
1586096107,2020-04-05 16:15,15.89,1005.35,1031.13,214,25.66,-2.11,-23,1
1586096167,2020-04-05 16:16,15.85,1005.51,1031.29,214,25.65,-2.15,-26,1
1586096228,2020-04-05 16:17,15.82,1005.54,1031.32,214,25.62,-2.20,-24,1
1586096288,2020-04-05 16:18,15.84,1005.56,1031.34,214,25.61,-2.19,-27,1
1586096348,2020-04-05 16:19,15.85,1005.46,1031.24,214,25.59,-2.20,-24,1
1586096408,2020-04-05 16:20,15.85,1005.47,1031.25,214,25.58,-2.21,-23,1
1586096469,2020-04-05 16:21,15.84,1005.48,1031.27,214,25.56,-2.23,-23,1
1586096529,2020-04-05 16:22,15.87,1005.41,1031.20,214,25.53,-2.23,-26,1
1586096589,2020-04-05 16:23,15.88,1005.44,1031.22,214,25.53,-2.22,-25,1
1586096649,2020-04-05 16:24,16.04,1005.43,1031.21,214,25.51,-2.11,-24,1
1586096710,2020-04-05 16:25,15.89,1005.42,1031.20,214,25.49,-2.24,-24,1
1586096770,2020-04-05 16:26,15.89,1005.44,1031.22,214,25.48,-2.25,-27,1
1586096830,2020-04-05 16:27,15.92,1005.41,1031.20,214,25.46,-2.24,-23,1
1586096891,2020-04-05 16:28,15.94,1005.40,1031.18,214,25.45,-2.24,-24,1
1586096951,2020-04-05 16:29,15.95,1005.38,1031.17,214,25.43,-2.25,-24,1
1586097011,2020-04-05 16:30,15.96,1005.36,1031.15,214,25.41,-2.25,-24,1
1586097071,2020-04-05 16:31,15.97,1005.38,1031.17,214,25.40,-2.25,-26,1
1586097132,2020-04-05 16:32,15.99,1005.36,1031.14,214,25.38,-2.25,-24,1
1586097192,2020-04-05 16:33,15.96,1005.38,1031.17,214,25.37,-2.29,-23,1
1586097252,2020-04-05 16:34,15.95,1005.38,1031.17,214,25.36,-2.30,-26,1
1586097312,2020-04-05 16:35,15.98,1005.37,1031.15,214,25.35,-2.29,-22,1
1586097373,2020-04-05 16:36,16.11,1005.39,1031.17,214,25.33,-2.19,-26,1
1586097433,2020-04-05 16:37,16.15,1005.41,1031.19,214,25.32,-2.16,-26,1
1586097493,2020-04-05 16:38,16.00,1005.36,1031.14,214,25.31,-2.30,-25,1
1586097554,2020-04-05 16:39,16.00,1005.34,1031.12,214,25.29,-2.32,-26,1
1586097614,2020-04-05 16:40,16.01,1005.27,1031.05,214,25.28,-2.32,-26,1
1586097674,2020-04-05 16:41,16.03,1005.31,1031.10,214,25.26,-2.31,-24,1
1586097734,2020-04-05 16:42,16.02,1005.28,1031.07,214,25.26,-2.32,-26,1
1586097795,2020-04-05 16:43,16.04,1005.28,1031.06,214,25.24,-2.32,-27,1
1586097855,2020-04-05 16:44,16.03,1005.33,1031.11,214,25.23,-2.34,-26,1
1586097915,2020-04-05 16:45,16.05,1005.26,1031.04,214,25.23,-2.32,-26,1
1586097975,2020-04-05 16:46,16.04,1005.26,1031.04,214,25.21,-2.35,-25,1
1586098036,2020-04-05 16:47,16.04,1005.29,1031.08,214,25.21,-2.35,-25,1
1586098096,2020-04-05 16:48,16.03,1005.23,1031.02,214,25.19,-2.37,-24,1
1586098156,2020-04-05 16:49,16.04,1005.25,1031.03,214,25.18,-2.37,-26,1
1586098216,2020-04-05 16:50,16.05,1005.24,1031.02,214,25.18,-2.36,-26,1
1586098277,2020-04-05 16:51,16.06,1005.23,1031.01,214,25.17,-2.36,-25,1
1586098337,2020-04-05 16:52,16.06,1005.28,1031.06,214,25.16,-2.37,-25,1
1586098397,2020-04-05 16:53,16.06,1005.27,1031.05,214,25.15,-2.38,-24,1
1586098458,2020-04-05 16:54,16.05,1005.30,1031.08,214,25.14,-2.40,-24,1
1586098518,2020-04-05 16:55,16.09,1005.26,1031.05,214,25.13,-2.37,-25,1
1586098578,2020-04-05 16:56,16.08,1005.26,1031.04,214,25.13,-2.38,-26,1
1586098638,2020-04-05 16:57,16.01,1005.27,1031.05,214,25.12,-2.44,-25,1
1586098699,2020-04-05 16:58,16.07,1005.22,1031.01,214,25.11,-2.40,-26,1
1586098759,2020-04-05 16:59,16.07,1005.24,1031.02,214,25.09,-2.42,-24,1
1586098819,2020-04-05 17:00,16.10,1005.20,1030.98,214,25.09,-2.39,-25,1
1586098880,2020-04-05 17:01,16.44,1005.17,1030.95,214,25.07,-2.12,-26,1
1586098940,2020-04-05 17:02,16.09,1005.16,1030.94,214,25.06,-2.43,-23,1
1586099000,2020-04-05 17:03,16.10,1005.18,1030.96,214,25.06,-2.42,-23,1
1586099060,2020-04-05 17:04,16.13,1005.16,1030.95,214,25.05,-2.40,-27,1
1586099121,2020-04-05 17:05,16.12,1005.17,1030.96,214,25.05,-2.41,-26,1
1586099181,2020-04-05 17:06,16.06,1005.14,1030.93,214,25.04,-2.46,-24,1
1586099241,2020-04-05 17:07,16.11,1005.16,1030.94,214,25.03,-2.43,-27,1
1586099301,2020-04-05 17:08,16.13,1005.14,1030.92,214,25.03,-2.41,-25,1
1586099362,2020-04-05 17:09,16.12,1005.11,1030.90,214,25.02,-2.43,-25,1
1586099422,2020-04-05 17:10,16.13,1005.16,1030.94,214,25.02,-2.42,-27,1
1586099482,2020-04-05 17:11,16.13,1005.13,1030.91,214,25.01,-2.43,-25,1
1586099543,2020-04-05 17:12,16.14,1005.07,1030.86,214,25.01,-2.42,-26,1
1586099603,2020-04-05 17:13,16.12,1005.07,1030.85,214,25.00,-2.45,-25,1
1586099663,2020-04-05 17:14,16.12,1005.05,1030.83,214,25.00,-2.45,-24,1
1586099723,2020-04-05 17:15,16.15,1005.08,1030.86,214,24.99,-2.43,-26,1
1586099784,2020-04-05 17:16,16.13,1005.11,1030.89,214,24.99,-2.45,-26,1
1586099844,2020-04-05 17:17,16.16,1005.12,1030.90,214,24.98,-2.43,-25,1
1586099904,2020-04-05 17:18,16.21,1005.10,1030.88,214,24.98,-2.39,-27,1
1586099964,2020-04-05 17:19,16.15,1005.05,1030.83,214,24.97,-2.45,-26,1
1586100025,2020-04-05 17:20,16.40,1005.06,1030.85,214,24.97,-2.24,-25,1
1586100085,2020-04-05 17:21,16.16,1005.12,1030.90,214,24.96,-2.45,-26,1
1586100145,2020-04-05 17:22,16.16,1005.06,1030.85,214,24.96,-2.45,-24,1
1586100206,2020-04-05 17:23,16.36,1005.05,1030.83,214,24.96,-2.28,-25,1
1586100266,2020-04-05 17:24,16.15,1005.08,1030.86,214,24.95,-2.46,-26,1
1586100326,2020-04-05 17:25,16.05,1005.08,1030.87,214,24.94,-2.55,-27,1
1586100386,2020-04-05 17:26,16.16,1005.06,1030.84,214,24.94,-2.46,-22,1
1586100447,2020-04-05 17:27,16.15,1005.05,1030.83,214,24.94,-2.47,-25,1
1586100507,2020-04-05 17:28,16.16,1005.10,1030.88,214,24.94,-2.46,-25,1
1586100567,2020-04-05 17:29,16.15,1005.10,1030.88,214,24.93,-2.48,-23,1
1586100627,2020-04-05 17:30,16.18,1005.11,1030.89,214,24.93,-2.45,-23,1
1586100688,2020-04-05 17:31,16.17,1005.11,1030.89,214,24.93,-2.46,-24,1
1586100748,2020-04-05 17:32,16.16,1005.09,1030.88,214,24.93,-2.47,-26,1
1586100808,2020-04-05 17:33,16.17,1005.11,1030.89,214,24.94,-2.45,-27,1
1586100869,2020-04-05 17:34,16.17,1005.15,1030.93,214,24.93,-2.46,-26,1
1586100929,2020-04-05 17:35,16.17,1005.12,1030.91,214,24.94,-2.45,-26,1
1586100989,2020-04-05 17:36,16.16,1005.11,1030.89,214,24.93,-2.47,-25,1
1586101049,2020-04-05 17:37,16.15,1005.07,1030.85,214,24.94,-2.47,-25,1
1586101109,2020-04-05 17:38,16.01,1005.09,1030.88,214,24.95,-2.58,-27,1
1586101169,2020-04-05 17:39,16.13,1005.08,1030.86,214,24.95,-2.48,-26,1
1586101229,2020-04-05 17:40,16.15,1005.06,1030.84,214,24.94,-2.47,-24,1
1586101290,2020-04-05 17:41,16.16,1005.02,1030.80,214,24.87,-2.52,-25,1
1586101350,2020-04-05 17:42,16.16,1005.04,1030.82,214,24.93,-2.47,-23,1
1586101410,2020-04-05 17:43,16.15,1005.04,1030.82,214,24.94,-2.47,-25,1
1586101470,2020-04-05 17:44,16.17,1005.02,1030.80,214,24.94,-2.45,-22,1
1586101530,2020-04-05 17:45,16.16,1004.99,1030.77,214,24.95,-2.45,-24,1
1586101590,2020-04-05 17:46,16.16,1005.02,1030.80,214,24.89,-2.50,-26,1
1586101650,2020-04-05 17:47,16.16,1005.00,1030.79,214,24.93,-2.47,-23,1
1586101710,2020-04-05 17:48,16.18,1005.03,1030.81,214,24.94,-2.44,-25,1
1586101770,2020-04-05 17:49,16.17,1005.04,1030.82,214,24.95,-2.44,-24,1
1586101830,2020-04-05 17:50,16.18,1005.04,1030.82,214,24.94,-2.44,-26,1
1586101891,2020-04-05 17:51,15.92,1004.91,1030.69,214,24.94,-2.67,-25,1
1586101951,2020-04-05 17:52,16.18,1005.04,1030.82,214,24.94,-2.44,-24,1
1586102011,2020-04-05 17:53,16.19,1005.03,1030.82,214,24.94,-2.43,-24,1
1586102071,2020-04-05 17:54,16.19,1005.06,1030.84,214,24.93,-2.44,-24,1
1586102131,2020-04-05 17:55,16.19,1005.09,1030.88,214,24.93,-2.44,-26,1
1586102191,2020-04-05 17:56,16.19,1004.98,1030.76,214,24.93,-2.44,-25,1
1586102251,2020-04-05 17:57,15.87,1005.06,1030.84,214,24.93,-2.71,-26,1
1586102311,2020-04-05 17:58,16.17,1005.03,1030.82,214,24.93,-2.46,-25,1
1586102371,2020-04-05 17:59,16.18,1005.00,1030.78,214,24.93,-2.45,-27,1
1586102431,2020-04-05 18:00,16.17,1004.99,1030.77,214,24.93,-2.46,-26,1
1586102492,2020-04-05 18:01,16.19,1005.08,1030.87,214,24.92,-2.45,-25,1
1586102552,2020-04-05 18:02,16.20,1005.06,1030.84,214,24.92,-2.44,-27,1
1586102612,2020-04-05 18:03,16.20,1005.07,1030.86,214,24.92,-2.44,-27,1
1586102672,2020-04-05 18:04,16.20,1005.08,1030.86,214,24.92,-2.44,-26,1
1586102732,2020-04-05 18:05,16.20,1005.05,1030.83,214,24.92,-2.44,-23,1
1586102792,2020-04-05 18:06,16.18,1005.03,1030.82,214,24.92,-2.46,-23,1
1586102852,2020-04-05 18:07,16.20,1005.04,1030.82,214,24.91,-2.45,-26,1
1586102912,2020-04-05 18:08,16.19,1005.05,1030.84,214,24.91,-2.46,-24,1
1586102972,2020-04-05 18:09,16.21,1004.98,1030.77,214,24.91,-2.44,-22,1
1586103032,2020-04-05 18:10,16.20,1005.03,1030.81,214,24.91,-2.45,-26,1
1586103092,2020-04-05 18:11,16.20,1005.06,1030.84,214,24.90,-2.46,-25,1
1586103216,2020-04-05 18:13,16.21,1005.06,1030.84,214,24.90,-2.45,-25,1
1586103276,2020-04-05 18:14,16.19,1005.08,1030.86,214,24.89,-2.48,-24,1
1586103336,2020-04-05 18:15,16.19,1005.06,1030.85,214,24.90,-2.47,-24,1
1586103396,2020-04-05 18:16,16.18,1005.09,1030.88,214,24.89,-2.49,-25,1
1586103457,2020-04-05 18:17,16.21,1005.09,1030.87,214,24.89,-2.46,-26,1
1586103517,2020-04-05 18:18,16.20,1005.13,1030.92,214,24.89,-2.47,-24,1
1586103577,2020-04-05 18:19,16.29,1005.15,1030.93,214,24.88,-2.40,-24,1
1586103638,2020-04-05 18:20,16.20,1005.15,1030.94,214,24.88,-2.48,-25,1
1586103698,2020-04-05 18:21,16.19,1005.19,1030.98,214,24.88,-2.48,-26,1
1586103758,2020-04-05 18:22,16.19,1005.17,1030.95,214,24.88,-2.48,-27,1
1586103818,2020-04-05 18:23,16.18,1005.22,1031.00,214,24.88,-2.49,-27,1
1586103878,2020-04-05 18:24,16.33,1005.20,1030.98,214,24.87,-2.37,-26,1
1586103939,2020-04-05 18:25,16.18,1005.21,1030.99,214,24.87,-2.50,-25,1
1586103999,2020-04-05 18:26,16.20,1005.17,1030.95,214,24.87,-2.48,-27,1
1586104059,2020-04-05 18:27,16.18,1005.18,1030.96,214,24.86,-2.51,-25,1
1586104119,2020-04-05 18:28,16.20,1005.18,1030.97,214,24.85,-2.50,-27,1
1586104180,2020-04-05 18:29,16.40,1005.13,1030.92,214,24.85,-2.34,-24,1
1586104240,2020-04-05 18:30,15.98,1005.14,1030.93,214,24.85,-2.68,-27,1
1586104300,2020-04-05 18:31,16.23,1005.19,1030.97,214,24.84,-2.48,-24,1
1586104361,2020-04-05 18:32,16.20,1005.12,1030.90,214,24.84,-2.51,-26,1
1586104421,2020-04-05 18:33,16.20,1005.17,1030.95,214,24.84,-2.51,-26,1
1586104481,2020-04-05 18:34,16.19,1005.15,1030.93,214,24.83,-2.53,-24,1
1586104541,2020-04-05 18:35,16.16,1005.17,1030.96,214,24.82,-2.56,-24,1
1586104604,2020-04-05 18:36,16.21,1005.16,1030.95,214,24.83,-2.51,-25,1
1586104665,2020-04-05 18:37,16.22,1005.17,1030.95,214,24.82,-2.51,-25,1
1586104725,2020-04-05 18:38,16.21,1005.16,1030.94,214,24.82,-2.52,-26,1
1586104786,2020-04-05 18:39,16.01,1005.17,1030.95,214,24.81,-2.69,-26,1
1586104846,2020-04-05 18:40,16.23,1005.14,1030.92,214,24.80,-2.51,-25,1
1586104906,2020-04-05 18:41,16.21,1005.15,1030.93,214,24.80,-2.53,-26,1
1586104966,2020-04-05 18:42,16.22,1005.17,1030.95,214,24.80,-2.52,-26,1
1586105027,2020-04-05 18:43,16.21,1005.16,1030.94,214,24.79,-2.54,-26,1
1586105087,2020-04-05 18:44,16.22,1005.14,1030.93,214,24.80,-2.52,-24,1
1586105147,2020-04-05 18:45,16.23,1005.12,1030.90,214,24.79,-2.52,-24,1
1586105207,2020-04-05 18:46,15.86,1005.16,1030.95,214,24.79,-2.84,-27,1
1586105268,2020-04-05 18:47,16.22,1005.14,1030.92,214,24.79,-2.53,-24,1
1586105328,2020-04-05 18:48,16.23,1005.16,1030.95,214,24.78,-2.53,-27,1
1586105388,2020-04-05 18:49,16.44,1005.14,1030.92,214,24.77,-2.37,-24,1
1586105448,2020-04-05 18:50,16.22,1005.14,1030.93,214,24.78,-2.54,-26,1
1586105509,2020-04-05 18:51,16.24,1005.16,1030.94,214,24.77,-2.53,-26,1
1586105569,2020-04-05 18:52,16.22,1005.14,1030.92,214,24.77,-2.55,-25,1
1586105629,2020-04-05 18:53,16.22,1005.15,1030.93,214,24.77,-2.55,-25,1
1586105690,2020-04-05 18:54,16.18,1005.12,1030.90,214,24.77,-2.58,-26,1
1586105750,2020-04-05 18:55,16.50,1005.13,1030.91,214,24.76,-2.32,-26,1
1586105810,2020-04-05 18:56,16.22,1005.10,1030.88,214,24.75,-2.56,-25,1
1586105870,2020-04-05 18:57,16.23,1005.13,1030.91,214,24.76,-2.55,-25,1
1586105931,2020-04-05 18:58,16.13,1005.17,1030.95,214,24.76,-2.63,-25,1
1586105991,2020-04-05 18:59,16.11,1005.13,1030.91,214,24.75,-2.66,-27,1
1586106051,2020-04-05 19:00,16.22,1005.11,1030.89,214,24.74,-2.57,-25,1
1586106112,2020-04-05 19:01,16.22,1005.12,1030.91,214,24.75,-2.57,-24,1
1586106172,2020-04-05 19:02,16.22,1005.15,1030.93,214,24.75,-2.57,-26,1
1586106232,2020-04-05 19:03,16.24,1005.10,1030.88,214,24.73,-2.56,-25,1
1586106292,2020-04-05 19:04,16.22,1005.11,1030.89,214,24.74,-2.57,-25,1
1586106353,2020-04-05 19:05,16.22,1005.16,1030.95,214,24.74,-2.57,-24,1
1586106413,2020-04-05 19:06,16.25,1005.19,1030.97,214,24.73,-2.55,-26,1
1586106473,2020-04-05 19:07,16.24,1005.19,1030.97,214,24.72,-2.57,-26,1
1586106534,2020-04-05 19:08,16.24,1005.22,1031.00,214,24.72,-2.57,-26,1
1586106594,2020-04-05 19:09,16.25,1005.23,1031.01,214,24.73,-2.55,-24,1
1586106654,2020-04-05 19:10,16.29,1005.22,1031.00,214,24.73,-2.52,-24,1
1586106714,2020-04-05 19:11,16.24,1005.21,1031.00,214,24.72,-2.57,-23,1
1586106775,2020-04-05 19:12,16.25,1005.23,1031.01,214,24.73,-2.55,-24,1
1586106835,2020-04-05 19:13,16.26,1005.23,1031.01,214,24.72,-2.55,-27,1
1586106895,2020-04-05 19:14,16.24,1005.21,1030.99,214,24.72,-2.57,-24,1
1586106955,2020-04-05 19:15,16.24,1005.17,1030.95,214,24.72,-2.57,-25,1
1586107016,2020-04-05 19:16,16.24,1005.18,1030.96,214,24.72,-2.57,-24,1
1586107076,2020-04-05 19:17,16.26,1005.17,1030.96,214,24.71,-2.56,-24,1
1586107136,2020-04-05 19:18,16.24,1005.17,1030.96,214,24.71,-2.58,-24,1
1586107197,2020-04-05 19:19,16.24,1005.19,1030.97,214,24.71,-2.58,-25,1
1586107257,2020-04-05 19:20,16.25,1005.19,1030.97,214,24.71,-2.57,-25,1
1586107317,2020-04-05 19:21,16.25,1005.23,1031.02,214,24.70,-2.58,-22,1
1586107377,2020-04-05 19:22,16.26,1005.23,1031.02,214,24.70,-2.57,-24,1
1586107438,2020-04-05 19:23,16.27,1005.25,1031.03,214,24.71,-2.55,-25,1
1586107498,2020-04-05 19:24,16.25,1005.24,1031.02,214,24.70,-2.58,-26,1
1586107558,2020-04-05 19:25,16.27,1005.27,1031.05,214,24.69,-2.57,-25,1
1586107619,2020-04-05 19:26,16.28,1005.30,1031.08,214,24.70,-2.55,-24,1
1586107679,2020-04-05 19:27,16.26,1005.33,1031.11,214,24.68,-2.59,-24,1
1586107739,2020-04-05 19:28,16.27,1005.34,1031.12,214,24.69,-2.57,-25,1
1586107799,2020-04-05 19:29,16.25,1005.30,1031.08,214,24.69,-2.59,-26,1
1586107860,2020-04-05 19:31,16.27,1005.33,1031.12,214,24.69,-2.57,-24,1
1586107920,2020-04-05 19:32,16.26,1005.32,1031.11,214,24.68,-2.59,-26,1
1586107980,2020-04-05 19:33,16.26,1005.28,1031.07,214,24.69,-2.58,-24,1
1586108041,2020-04-05 19:34,16.24,1005.33,1031.11,214,24.68,-2.61,-24,1
1586108101,2020-04-05 19:35,16.26,1005.36,1031.14,214,24.69,-2.58,-26,1
1586108161,2020-04-05 19:36,16.27,1005.33,1031.11,214,24.68,-2.58,-25,1
1586108221,2020-04-05 19:37,16.25,1005.33,1031.11,214,24.69,-2.59,-26,1
1586108282,2020-04-05 19:38,16.23,1005.34,1031.12,214,24.69,-2.61,-26,1
1586108342,2020-04-05 19:39,16.24,1005.38,1031.16,214,24.68,-2.61,-26,1
1586108402,2020-04-05 19:40,16.26,1005.38,1031.16,214,24.68,-2.59,-26,1
1586108462,2020-04-05 19:41,16.23,1005.36,1031.15,214,24.67,-2.62,-24,1
1586108523,2020-04-05 19:42,16.26,1005.41,1031.19,214,24.68,-2.59,-25,1
1586108583,2020-04-05 19:43,16.25,1005.42,1031.20,214,24.68,-2.60,-25,1
1586108643,2020-04-05 19:44,16.25,1005.45,1031.24,214,24.67,-2.60,-25,1
1586108703,2020-04-05 19:45,16.27,1005.46,1031.24,214,24.67,-2.59,-25,1
1586108764,2020-04-05 19:46,16.27,1005.44,1031.23,214,24.67,-2.59,-23,1
1586108824,2020-04-05 19:47,16.27,1005.46,1031.25,214,24.67,-2.59,-25,1
1586108884,2020-04-05 19:48,16.26,1005.52,1031.30,214,24.67,-2.60,-24,1
1586108945,2020-04-05 19:49,16.27,1005.48,1031.26,214,24.67,-2.59,-26,1
1586109005,2020-04-05 19:50,16.26,1005.49,1031.27,214,24.66,-2.60,-26,1
1586109065,2020-04-05 19:51,16.26,1005.51,1031.29,214,24.66,-2.60,-26,1
1586109125,2020-04-05 19:52,16.26,1005.48,1031.26,214,24.66,-2.60,-24,1
1586109186,2020-04-05 19:53,16.27,1005.48,1031.26,214,24.66,-2.59,-26,1
1586109246,2020-04-05 19:54,16.26,1005.48,1031.26,214,24.66,-2.60,-23,1
1586109306,2020-04-05 19:55,16.41,1005.51,1031.29,214,24.67,-2.47,-24,1
1586109366,2020-04-05 19:56,16.26,1005.50,1031.28,214,24.66,-2.60,-26,1
1586109428,2020-04-05 19:57,16.26,1005.49,1031.27,214,24.66,-2.60,-24,1
1586109488,2020-04-05 19:58,16.26,1005.50,1031.29,214,24.65,-2.61,-22,1
1586109549,2020-04-05 19:59,16.26,1005.51,1031.29,214,24.65,-2.61,-25,1
1586109609,2020-04-05 20:00,16.38,1005.54,1031.32,214,24.65,-2.51,-27,1
1586109669,2020-04-05 20:01,16.26,1005.54,1031.32,214,24.65,-2.61,-26,1
1586109730,2020-04-05 20:02,16.02,1005.55,1031.33,214,24.65,-2.81,-24,1
1586109791,2020-04-05 20:03,16.28,1005.61,1031.40,214,24.65,-2.59,-24,1
1586109851,2020-04-05 20:04,16.26,1005.61,1031.39,214,24.64,-2.62,-24,1
1586109911,2020-04-05 20:05,16.26,1005.63,1031.41,214,24.65,-2.61,-26,1
1586109971,2020-04-05 20:06,16.27,1005.61,1031.40,214,24.65,-2.60,-26,1
1586110032,2020-04-05 20:07,16.26,1005.62,1031.40,214,24.64,-2.62,-23,1
1586110092,2020-04-05 20:08,16.26,1005.61,1031.39,214,24.65,-2.61,-27,1
1586110152,2020-04-05 20:09,16.25,1005.63,1031.41,214,24.63,-2.64,-25,1
1586110213,2020-04-05 20:10,16.33,1005.62,1031.40,214,24.64,-2.57,-24,1
1586110273,2020-04-05 20:11,16.25,1005.61,1031.40,214,24.64,-2.63,-26,1
1586110333,2020-04-05 20:12,16.26,1005.60,1031.38,214,24.63,-2.63,-24,1
1586110393,2020-04-05 20:13,15.90,1005.64,1031.42,214,24.64,-2.92,-26,1
1586110454,2020-04-05 20:14,16.24,1005.65,1031.43,214,24.64,-2.64,-24,1
1586110514,2020-04-05 20:15,16.26,1005.63,1031.42,214,24.64,-2.62,-26,1
1586110574,2020-04-05 20:16,16.12,1005.66,1031.44,214,24.63,-2.75,-24,1
1586110635,2020-04-05 20:17,16.26,1005.71,1031.49,214,24.63,-2.63,-25,1
1586110695,2020-04-05 20:18,16.25,1005.71,1031.50,214,24.63,-2.64,-26,1
1586110755,2020-04-05 20:19,16.26,1005.74,1031.53,214,24.63,-2.63,-25,1
1586110815,2020-04-05 20:20,16.27,1005.73,1031.51,214,24.63,-2.62,-26,1
1586110876,2020-04-05 20:21,16.26,1005.72,1031.51,214,24.63,-2.63,-25,1
1586110936,2020-04-05 20:22,16.27,1005.73,1031.51,214,24.63,-2.62,-25,1
1586110996,2020-04-05 20:23,16.25,1005.74,1031.52,214,24.63,-2.64,-25,1
1586111056,2020-04-05 20:24,16.26,1005.73,1031.51,214,24.63,-2.63,-23,1
1586111117,2020-04-05 20:25,16.27,1005.76,1031.55,214,24.62,-2.63,-25,1
1586111177,2020-04-05 20:26,16.25,1005.78,1031.57,214,24.63,-2.64,-25,1
1586111237,2020-04-05 20:27,16.24,1005.79,1031.57,214,24.63,-2.65,-27,1
