1584025290,2020-03-12 16:01,42.11,940.58,1012.39,596,15.43,2.63,-84,1
1584025350,2020-03-12 16:02,42.37,940.59,1012.40,596,15.45,2.73,-84,1
1584025410,2020-03-12 16:03,42.12,940.56,1012.36,596,15.41,2.61,-82,1
1584025470,2020-03-12 16:04,41.99,940.55,1012.36,596,15.43,2.59,-85,1
1584025530,2020-03-12 16:05,42.27,940.50,1012.31,596,15.43,2.68,-84,1
1584025590,2020-03-12 16:06,41.83,940.66,1012.46,596,15.39,2.50,-84,1
1584025650,2020-03-12 16:07,41.74,940.65,1012.46,596,15.41,2.49,-84,1
1584025710,2020-03-12 16:08,41.47,940.66,1012.47,596,15.39,2.38,-83,1
1584025770,2020-03-12 16:09,41.96,940.56,1012.37,596,15.40,2.55,-84,1
1584025830,2020-03-12 16:10,41.58,940.59,1012.39,596,15.37,2.40,-84,1
1584025890,2020-03-12 16:11,41.75,940.53,1012.34,596,15.38,2.46,-84,1
1584025950,2020-03-12 16:12,41.76,940.57,1012.38,596,15.40,2.49,-83,1
1584026010,2020-03-12 16:13,42.01,940.56,1012.37,596,15.43,2.60,-82,1
1584026070,2020-03-12 16:14,42.02,940.54,1012.34,596,15.41,2.58,-85,1
1584026130,2020-03-12 16:15,41.81,940.57,1012.37,596,15.42,2.52,-84,1
1584026190,2020-03-12 16:16,41.74,940.52,1012.32,596,15.43,2.51,-83,1
1584026250,2020-03-12 16:17,42.07,940.54,1012.34,596,15.45,2.63,-83,1
1584026310,2020-03-12 16:18,42.45,940.57,1012.38,596,15.44,2.75,-85,1
1584026370,2020-03-12 16:19,42.02,940.61,1012.42,596,15.43,2.60,-86,1
1584026430,2020-03-12 16:20,42.25,940.57,1012.37,596,15.44,2.69,-84,1
1584026490,2020-03-12 16:21,42.22,940.65,1012.46,596,15.39,2.63,-83,1
1584026550,2020-03-12 16:22,41.82,940.60,1012.41,596,15.43,2.53,-83,1
1584026611,2020-03-12 16:23,42.21,940.61,1012.42,596,15.44,2.67,-84,1
1584026671,2020-03-12 16:24,42.39,940.64,1012.45,596,15.46,2.75,-84,1
1584026731,2020-03-12 16:25,42.37,940.66,1012.47,596,15.45,2.73,-84,1
1584026791,2020-03-12 16:26,41.98,940.71,1012.52,596,15.42,2.58,-84,1
1584026851,2020-03-12 16:27,42.51,940.58,1012.39,596,15.43,2.76,-84,1
1584026911,2020-03-12 16:28,42.11,940.53,1012.33,596,15.41,2.61,-83,1
1584026971,2020-03-12 16:29,42.75,940.48,1012.29,596,15.42,2.83,-84,1
1584027031,2020-03-12 16:30,42.17,940.50,1012.31,596,15.37,2.60,-86,1
1584027091,2020-03-12 16:31,42.44,940.50,1012.30,596,15.39,2.70,-83,1
1584027151,2020-03-12 16:32,42.81,940.52,1012.33,596,15.33,2.77,-85,1
1584027211,2020-03-12 16:33,42.90,940.47,1012.28,596,15.35,2.82,-85,1
1584027271,2020-03-12 16:34,42.65,940.44,1012.24,596,15.31,2.70,-82,1
1584027331,2020-03-12 16:35,42.91,940.49,1012.30,596,15.31,2.78,-84,1
1584027391,2020-03-12 16:36,43.20,940.49,1012.30,596,15.26,2.84,-83,1
1584027451,2020-03-12 16:37,42.98,940.49,1012.30,596,15.22,2.73,-82,1
1584027511,2020-03-12 16:38,42.36,940.51,1012.32,596,15.20,2.50,-84,1
1584027571,2020-03-12 16:39,43.46,940.54,1012.34,596,15.22,2.88,-85,1
1584027631,2020-03-12 16:40,43.44,940.51,1012.32,596,15.21,2.87,-84,1
1584027691,2020-03-12 16:41,43.21,940.52,1012.32,596,15.25,2.83,-84,1
1584027751,2020-03-12 16:42,43.34,940.50,1012.31,596,15.32,2.94,-85,1
1584027811,2020-03-12 16:43,42.69,940.49,1012.29,596,15.36,2.76,-82,1
1584027871,2020-03-12 16:44,42.84,940.48,1012.29,596,15.45,2.89,-84,1
1584027931,2020-03-12 16:45,42.88,940.49,1012.30,596,15.51,2.96,-85,1
1584027991,2020-03-12 16:46,43.08,940.50,1012.30,596,15.62,3.12,-83,1
1584028051,2020-03-12 16:47,43.00,940.51,1012.32,596,15.71,3.18,-83,1
1584028111,2020-03-12 16:48,43.10,940.52,1012.32,596,15.77,3.27,-82,1
1584028172,2020-03-12 16:49,42.98,940.53,1012.34,596,15.87,3.32,-84,1
1584028232,2020-03-12 16:50,42.87,940.51,1012.32,596,15.91,3.32,-84,1
1584028292,2020-03-12 16:51,41.65,940.54,1012.34,596,15.97,2.96,-85,1
1584028352,2020-03-12 16:52,41.40,940.47,1012.28,596,16.02,2.92,-85,1
1584028412,2020-03-12 16:53,41.35,940.46,1012.27,596,16.05,2.93,-84,1
1584028472,2020-03-12 16:54,41.35,940.42,1012.23,596,16.03,2.91,-84,1
1584028532,2020-03-12 16:55,41.57,940.32,1012.13,596,16.07,3.02,-84,1
1584028592,2020-03-12 16:56,41.35,940.35,1012.16,596,16.07,2.95,-84,1
1584028652,2020-03-12 16:57,41.13,940.38,1012.19,596,16.08,2.88,-82,1
1584028712,2020-03-12 16:58,41.75,940.40,1012.20,596,16.08,3.10,-84,1
1584028772,2020-03-12 16:59,41.80,940.38,1012.18,596,16.05,3.09,-87,1
1584028832,2020-03-12 17:00,41.70,940.39,1012.19,596,16.04,3.04,-85,1
1584028892,2020-03-12 17:01,41.87,940.40,1012.20,596,16.02,3.08,-84,1
1584028952,2020-03-12 17:02,42.17,940.34,1012.15,596,15.98,3.15,-86,1
1584029012,2020-03-12 17:03,42.02,940.30,1012.11,596,15.94,3.06,-85,1
1584029072,2020-03-12 17:04,42.61,940.28,1012.09,596,15.89,3.21,-83,1
1584029132,2020-03-12 17:05,42.45,940.35,1012.16,596,15.81,3.09,-84,1
1584029192,2020-03-12 17:06,42.69,940.31,1012.11,596,15.77,3.13,-83,1
1584029252,2020-03-12 17:07,42.44,940.30,1012.11,596,15.72,3.00,-85,1
1584029312,2020-03-12 17:08,42.98,940.32,1012.13,596,15.69,3.15,-83,1
1584029372,2020-03-12 17:09,42.58,940.32,1012.12,596,15.70,3.03,-82,1
1584029432,2020-03-12 17:10,42.60,940.29,1012.10,596,15.68,3.02,-86,1
1584029492,2020-03-12 17:11,42.18,940.38,1012.18,596,15.60,2.81,-84,1
1584029552,2020-03-12 17:12,42.82,940.37,1012.18,596,15.60,3.02,-85,1
1584029612,2020-03-12 17:13,42.80,940.35,1012.16,596,15.59,3.01,-83,1
1584029672,2020-03-12 17:14,42.80,940.35,1012.16,596,15.56,2.98,-86,1
1584029732,2020-03-12 17:15,42.86,940.33,1012.14,596,15.54,2.98,-85,1
1584029792,2020-03-12 17:16,43.08,940.33,1012.14,596,15.51,3.02,-84,1
1584029853,2020-03-12 17:17,43.04,940.32,1012.13,596,15.48,2.98,-84,1
1584029913,2020-03-12 17:18,43.59,940.28,1012.08,596,15.47,3.15,-84,1
1584029973,2020-03-12 17:19,43.51,940.26,1012.07,596,15.45,3.11,-85,1
1584030033,2020-03-12 17:20,43.46,940.23,1012.04,596,15.43,3.07,-85,1
1584030093,2020-03-12 17:21,43.66,940.23,1012.03,596,15.40,3.11,-84,1
1584030153,2020-03-12 17:22,43.36,940.28,1012.08,596,15.33,2.95,-87,1
1584030213,2020-03-12 17:23,43.69,940.36,1012.17,596,15.31,3.04,-83,1
1584030273,2020-03-12 17:24,43.68,940.40,1012.20,596,15.30,3.03,-84,1
1584030333,2020-03-12 17:25,43.34,940.39,1012.20,596,15.28,2.90,-85,1
1584030393,2020-03-12 17:26,43.69,940.33,1012.13,596,15.21,2.95,-83,1
1584030453,2020-03-12 17:27,43.69,940.23,1012.04,596,15.22,2.96,-84,1
1584030513,2020-03-12 17:28,43.64,940.23,1012.03,596,15.17,2.90,-84,1
1584030573,2020-03-12 17:29,43.68,940.23,1012.04,596,15.15,2.89,-84,1
1584030633,2020-03-12 17:30,43.55,940.25,1012.05,596,15.08,2.79,-85,1
1584030693,2020-03-12 17:31,43.58,940.26,1012.06,596,15.04,2.76,-83,1
1584030753,2020-03-12 17:32,43.71,940.30,1012.11,596,14.98,2.75,-82,1
1584030813,2020-03-12 17:33,44.16,940.30,1012.11,596,14.94,2.86,-85,1
1584030873,2020-03-12 17:34,44.09,940.34,1012.15,596,14.76,2.67,-84,1
1584030933,2020-03-12 17:35,44.50,940.30,1012.10,596,14.77,2.81,-83,1
1584030993,2020-03-12 17:36,45.13,940.28,1012.09,596,14.73,2.97,-82,1
1584031053,2020-03-12 17:37,45.63,940.32,1012.13,596,14.58,2.99,-84,1
1584031113,2020-03-12 17:38,45.50,940.28,1012.09,596,14.59,2.96,-84,1
1584031173,2020-03-12 17:39,45.16,940.24,1012.05,596,14.51,2.78,-85,1
1584031233,2020-03-12 17:40,45.20,940.24,1012.05,596,14.45,2.74,-85,1
1584031293,2020-03-12 17:41,45.41,940.25,1012.06,596,14.37,2.73,-85,1
1584031353,2020-03-12 17:42,45.26,940.27,1012.07,596,14.30,2.62,-83,1
1584031414,2020-03-12 17:43,45.34,940.20,1012.01,596,14.24,2.59,-84,1
1584031474,2020-03-12 17:44,45.41,940.21,1012.02,596,14.21,2.58,-83,1
1584031534,2020-03-12 17:45,45.38,940.23,1012.04,596,14.17,2.54,-82,1
1584031594,2020-03-12 17:46,45.30,940.26,1012.07,596,14.12,2.47,-83,1
1584031654,2020-03-12 17:47,45.52,940.29,1012.10,596,14.08,2.50,-85,1
1584031714,2020-03-12 17:48,45.67,940.28,1012.08,596,14.06,2.53,-84,1
1584031774,2020-03-12 17:49,45.74,940.31,1012.12,596,14.03,2.52,-86,1
1584031834,2020-03-12 17:50,45.71,940.29,1012.09,596,14.02,2.50,-83,1
1584031894,2020-03-12 17:51,45.49,940.29,1012.09,596,13.99,2.41,-84,1
1584031954,2020-03-12 17:52,45.61,940.32,1012.13,596,13.96,2.42,-85,1
1584032014,2020-03-12 17:53,45.66,940.35,1012.16,596,13.92,2.40,-84,1
1584032074,2020-03-12 17:54,45.81,940.39,1012.19,596,13.89,2.42,-86,1
1584032134,2020-03-12 17:55,46.87,940.36,1012.17,596,13.82,2.67,-84,1
1584032194,2020-03-12 17:56,47.15,940.35,1012.16,596,13.78,2.72,-85,1
1584032254,2020-03-12 17:57,47.10,940.34,1012.14,596,13.73,2.66,-82,1
1584032314,2020-03-12 17:58,47.52,940.32,1012.13,596,13.69,2.75,-85,1
1584032374,2020-03-12 17:59,47.26,940.32,1012.13,596,13.59,2.58,-85,1
1584032434,2020-03-12 18:00,47.15,940.32,1012.12,596,13.52,2.48,-84,1
1584032494,2020-03-12 18:01,47.87,940.34,1012.15,596,13.38,2.57,-85,1
1584032554,2020-03-12 18:02,48.06,940.36,1012.17,596,13.36,2.60,-83,1
1584032614,2020-03-12 18:03,47.81,940.30,1012.11,596,13.27,2.45,-86,1
1584032674,2020-03-12 18:04,47.79,940.29,1012.09,596,13.25,2.42,-82,1
1584032734,2020-03-12 18:05,48.30,940.26,1012.06,596,13.13,2.46,-82,1
1584032794,2020-03-12 18:06,48.28,940.28,1012.09,596,13.11,2.44,-84,1
1584032854,2020-03-12 18:07,47.88,940.30,1012.11,596,13.02,2.24,-82,1
1584032915,2020-03-12 18:08,48.07,940.32,1012.13,596,13.02,2.29,-83,1
1584032975,2020-03-12 18:09,48.52,940.33,1012.14,596,12.97,2.38,-85,1
1584033035,2020-03-12 18:10,48.57,940.32,1012.13,596,12.94,2.37,-85,1
1584033095,2020-03-12 18:11,48.29,940.28,1012.08,596,12.89,2.24,-85,1
1584033155,2020-03-12 18:12,48.33,940.28,1012.09,596,12.85,2.21,-82,1
1584033215,2020-03-12 18:13,48.63,940.29,1012.10,596,12.77,2.23,-83,1
1584033275,2020-03-12 18:14,48.51,940.30,1012.11,596,12.69,2.12,-82,1
1584033335,2020-03-12 18:15,48.22,940.33,1012.14,596,12.68,2.03,-83,1
1584033395,2020-03-12 18:16,48.46,940.34,1012.15,596,12.62,2.04,-83,1
1584033455,2020-03-12 18:17,48.81,940.36,1012.17,596,12.57,2.10,-84,1
1584033515,2020-03-12 18:18,49.21,940.33,1012.14,596,12.53,2.17,-82,1
1584033575,2020-03-12 18:19,49.42,940.36,1012.16,596,12.44,2.15,-83,1
1584033635,2020-03-12 18:20,49.50,940.37,1012.18,596,12.41,2.14,-85,1
1584033695,2020-03-12 18:21,49.52,940.33,1012.13,596,12.36,2.11,-84,1
1584033755,2020-03-12 18:22,49.71,940.29,1012.10,596,12.28,2.08,-83,1
1584033815,2020-03-12 18:23,51.16,940.38,1012.18,596,12.16,2.38,-84,1
1584033875,2020-03-12 18:24,50.32,940.39,1012.20,596,12.17,2.15,-84,1
1584033935,2020-03-12 18:25,50.15,940.40,1012.21,596,12.13,2.07,-84,1
1584033995,2020-03-12 18:26,50.39,940.39,1012.20,596,11.95,1.97,-84,1
1584034055,2020-03-12 18:27,50.88,940.36,1012.17,596,11.84,2.00,-87,1
1584034115,2020-03-12 18:28,50.90,940.37,1012.17,596,11.86,2.03,-84,1
1584034175,2020-03-12 18:29,51.00,940.36,1012.16,596,11.79,1.99,-83,1
1584034235,2020-03-12 18:30,51.15,940.39,1012.20,596,11.74,1.98,-83,1
1584034295,2020-03-12 18:31,51.63,940.38,1012.19,596,11.67,2.05,-84,1
1584034355,2020-03-12 18:32,51.70,940.41,1012.22,596,11.63,2.03,-84,1
1584034415,2020-03-12 18:33,51.49,940.46,1012.27,596,11.60,1.95,-85,1
1584034475,2020-03-12 18:34,51.39,940.49,1012.30,596,11.50,1.83,-83,1
1584034535,2020-03-12 18:35,52.27,940.46,1012.27,596,11.45,2.02,-82,1
1584034595,2020-03-12 18:36,52.17,940.49,1012.30,596,11.36,1.91,-84,1
1584034656,2020-03-12 18:37,52.74,940.51,1012.31,596,11.26,1.97,-83,1
1584034716,2020-03-12 18:38,52.36,940.57,1012.38,596,11.18,1.79,-83,1
1584034776,2020-03-12 18:39,52.92,940.57,1012.38,596,11.12,1.89,-84,1
1584034836,2020-03-12 18:40,53.33,940.59,1012.40,596,11.07,1.95,-84,1
1584034896,2020-03-12 18:41,52.88,940.56,1012.36,596,11.04,1.80,-86,1
1584034956,2020-03-12 18:42,53.00,940.55,1012.35,596,11.00,1.80,-83,1
1584035016,2020-03-12 18:43,52.69,940.56,1012.37,596,10.99,1.70,-85,1
1584035076,2020-03-12 18:44,53.01,940.56,1012.36,596,10.98,1.78,-81,1
1584035136,2020-03-12 18:45,53.18,940.56,1012.37,596,10.94,1.79,-82,1
1584035196,2020-03-12 18:46,52.76,940.60,1012.41,596,10.89,1.63,-81,1
1584035256,2020-03-12 18:47,52.98,940.66,1012.47,596,10.65,1.47,-82,1
1584035316,2020-03-12 18:48,53.80,940.62,1012.43,596,10.59,1.63,-83,1
1584035376,2020-03-12 18:49,54.31,940.61,1012.42,596,10.52,1.69,-83,1
1584035436,2020-03-12 18:50,54.33,940.63,1012.44,596,10.51,1.69,-85,1
1584035496,2020-03-12 18:51,54.41,940.71,1012.51,596,10.51,1.71,-84,1
1584035556,2020-03-12 18:52,54.65,940.72,1012.52,596,10.33,1.60,-84,1
1584035616,2020-03-12 18:53,55.93,940.72,1012.53,596,10.26,1.86,-82,1
1584035676,2020-03-12 18:54,55.10,940.71,1012.52,596,10.26,1.65,-85,1
1584035736,2020-03-12 18:55,54.98,940.76,1012.56,596,10.26,1.62,-83,1
1584035796,2020-03-12 18:56,54.56,940.81,1012.62,596,10.19,1.45,-84,1
1584035856,2020-03-12 18:57,53.83,940.80,1012.61,596,10.14,1.21,-83,1
1584035916,2020-03-12 18:58,54.03,940.81,1012.62,596,10.11,1.24,-85,1
1584035976,2020-03-12 18:59,54.27,940.82,1012.62,596,10.09,1.28,-83,1
1584036036,2020-03-12 19:00,54.63,940.86,1012.67,596,10.06,1.34,-84,1
1584036096,2020-03-12 19:01,54.55,940.88,1012.68,596,10.00,1.27,-84,1
1584036156,2020-03-12 19:02,54.91,940.91,1012.72,596,10.00,1.36,-82,1
1584036217,2020-03-12 19:03,54.58,940.94,1012.74,596,9.98,1.26,-82,1
1584036277,2020-03-12 19:04,55.01,940.92,1012.72,596,9.92,1.31,-82,1
1584036337,2020-03-12 19:05,55.09,940.85,1012.66,596,9.90,1.31,-83,1
1584036397,2020-03-12 19:06,55.12,940.79,1012.60,596,9.85,1.27,-81,1
1584036457,2020-03-12 19:07,55.62,940.83,1012.63,596,9.84,1.39,-82,1
1584036517,2020-03-12 19:08,55.34,940.79,1012.60,596,9.80,1.28,-85,1
1584036577,2020-03-12 19:09,54.58,940.72,1012.52,596,9.70,0.99,-84,1
1584036637,2020-03-12 19:10,54.73,940.80,1012.61,596,9.68,1.02,-82,1
1584036697,2020-03-12 19:11,55.28,940.84,1012.65,596,9.65,1.13,-85,1
1584036757,2020-03-12 19:12,55.26,940.88,1012.69,596,9.58,1.05,-83,1
1584036817,2020-03-12 19:13,55.04,940.84,1012.65,596,9.49,0.92,-83,1
1584036877,2020-03-12 19:14,55.92,940.85,1012.65,596,9.48,1.13,-83,1
1584036937,2020-03-12 19:15,56.31,940.87,1012.68,596,9.47,1.22,-84,1
1584036997,2020-03-12 19:16,55.83,940.87,1012.67,596,9.43,1.06,-82,1
1584037057,2020-03-12 19:17,56.03,940.81,1012.61,596,9.34,1.02,-84,1
1584037117,2020-03-12 19:18,56.19,940.82,1012.62,596,9.24,0.97,-84,1
1584037177,2020-03-12 19:19,56.64,940.81,1012.62,596,9.22,1.06,-82,1
1584037237,2020-03-12 19:20,56.27,940.78,1012.58,596,9.21,0.96,-82,1
1584037297,2020-03-12 19:21,57.45,940.84,1012.65,596,9.17,1.21,-83,1
1584037357,2020-03-12 19:22,57.70,940.93,1012.74,596,9.05,1.16,-83,1
1584037417,2020-03-12 19:23,57.96,940.89,1012.70,596,9.00,1.18,-82,1
1584037479,2020-03-12 19:24,58.21,940.81,1012.61,596,8.93,1.17,-83,1
1584037539,2020-03-12 19:25,57.48,940.78,1012.59,596,8.88,0.95,-82,1
1584037599,2020-03-12 19:26,57.47,940.77,1012.58,596,8.85,0.92,-82,1
1584037659,2020-03-12 19:27,57.16,940.81,1012.61,596,8.82,0.81,-83,1
1584037719,2020-03-12 19:28,57.51,940.87,1012.67,596,8.78,0.86,-81,1
1584037779,2020-03-12 19:29,58.99,940.83,1012.63,596,8.71,1.15,-84,1
1584037839,2020-03-12 19:30,59.79,940.63,1012.43,596,8.71,1.34,-82,1
1584037899,2020-03-12 19:31,58.45,940.83,1012.64,596,8.69,1.00,-84,1
1584037959,2020-03-12 19:32,58.41,940.90,1012.71,596,8.64,0.95,-82,1
1584038019,2020-03-12 19:33,58.98,940.91,1012.72,596,8.55,0.99,-81,1
1584038079,2020-03-12 19:34,59.14,940.78,1012.59,596,8.50,0.99,-82,1
1584038139,2020-03-12 19:35,58.67,940.71,1012.52,596,8.51,0.88,-83,1
1584038199,2020-03-12 19:36,58.72,940.69,1012.50,596,8.48,0.87,-85,1
1584038259,2020-03-12 19:37,58.84,940.84,1012.64,596,8.39,0.81,-83,1
1584038320,2020-03-12 19:38,59.58,940.86,1012.67,596,8.27,0.87,-82,1
1584038380,2020-03-12 19:39,60.29,940.76,1012.57,596,8.26,1.03,-82,1
1584038441,2020-03-12 19:40,60.19,940.75,1012.55,596,8.28,1.02,-83,1
1584038501,2020-03-12 19:41,59.54,940.74,1012.55,596,8.26,0.85,-83,1
1584038562,2020-03-12 19:42,59.65,940.78,1012.58,596,8.20,0.82,-83,1
1584038623,2020-03-12 19:43,60.31,940.83,1012.63,596,8.08,0.86,-83,1
1584038683,2020-03-12 19:44,59.45,940.76,1012.57,596,8.08,0.66,-83,1
1584038743,2020-03-12 19:45,59.83,940.82,1012.63,596,8.06,0.73,-83,1
1584038804,2020-03-12 19:46,59.86,940.75,1012.55,596,8.02,0.70,-82,1
1584038864,2020-03-12 19:47,60.34,940.79,1012.59,596,8.02,0.81,-82,1
1584038924,2020-03-12 19:48,60.98,940.81,1012.62,596,7.97,0.91,-83,1
1584038985,2020-03-12 19:49,59.95,940.84,1012.64,596,7.93,0.64,-81,1
1584039045,2020-03-12 19:50,61.16,940.79,1012.60,596,7.93,0.91,-82,1
1584039105,2020-03-12 19:51,60.94,940.78,1012.59,596,7.89,0.83,-84,1
1584039165,2020-03-12 19:52,60.42,940.78,1012.59,596,7.83,0.65,-82,1
1584039225,2020-03-12 19:53,60.86,940.77,1012.58,596,7.77,0.70,-83,1
1584039285,2020-03-12 19:54,60.23,940.77,1012.58,596,7.78,0.56,-83,1
1584039345,2020-03-12 19:55,60.98,940.79,1012.59,596,7.74,0.69,-84,1
1584039405,2020-03-12 19:56,61.71,940.74,1012.55,596,7.71,0.83,-83,1
1584039465,2020-03-12 19:57,62.00,940.73,1012.54,596,7.72,0.91,-85,1
1584039525,2020-03-12 19:58,60.89,940.74,1012.55,596,7.70,0.63,-82,1
1584039585,2020-03-12 19:59,61.40,940.67,1012.48,596,7.60,0.66,-82,1
1584039645,2020-03-12 20:00,61.31,940.66,1012.47,596,7.59,0.63,-83,1
1584039769,2020-03-12 20:02,61.03,940.67,1012.48,596,7.59,0.56,-83,1
1584039829,2020-03-12 20:03,61.00,940.64,1012.45,596,7.51,0.48,-84,1
1584039889,2020-03-12 20:04,60.86,940.72,1012.52,596,7.52,0.46,-82,1
1584039949,2020-03-12 20:05,60.83,940.66,1012.47,596,7.50,0.43,-83,1
1584040009,2020-03-12 20:06,61.76,940.70,1012.50,596,7.45,0.60,-83,1
1584040069,2020-03-12 20:07,61.91,940.70,1012.51,596,7.44,0.62,-83,1
1584040129,2020-03-12 20:08,61.94,940.66,1012.47,596,7.41,0.60,-84,1
1584040189,2020-03-12 20:09,61.74,940.66,1012.46,596,7.43,0.57,-82,1
1584040249,2020-03-12 20:10,62.01,940.64,1012.45,596,7.32,0.53,-82,1
1584040310,2020-03-12 20:11,63.12,940.69,1012.50,596,7.09,0.55,-83,1
1584040370,2020-03-12 20:12,62.67,940.63,1012.44,596,7.08,0.45,-83,1
1584040430,2020-03-12 20:13,62.40,940.65,1012.46,596,7.11,0.42,-83,1
1584040490,2020-03-12 20:14,62.56,940.70,1012.51,596,7.11,0.45,-81,1
1584040550,2020-03-12 20:15,61.80,940.68,1012.49,596,7.08,0.25,-81,1
1584040610,2020-03-12 20:16,63.33,940.65,1012.46,596,7.06,0.57,-83,1
1584040671,2020-03-12 20:17,63.20,940.69,1012.50,596,7.07,0.55,-82,1
1584040731,2020-03-12 20:18,63.25,940.66,1012.47,596,7.07,0.56,-80,1
1584040791,2020-03-12 20:19,62.51,940.69,1012.50,596,7.09,0.42,-82,1
1584040851,2020-03-12 20:20,62.62,940.75,1012.56,596,7.02,0.38,-80,1
1584040911,2020-03-12 20:21,62.79,940.67,1012.48,596,7.07,0.46,-81,1
1584040971,2020-03-12 20:22,63.35,940.63,1012.44,596,7.06,0.58,-83,1
1584041032,2020-03-12 20:23,62.92,940.66,1012.47,596,7.08,0.50,-85,1
1584041092,2020-03-12 20:24,62.69,940.62,1012.43,596,7.07,0.44,-84,1
1584041152,2020-03-12 20:25,63.55,940.63,1012.44,596,6.91,0.48,-83,1
1584041213,2020-03-12 20:26,62.88,940.71,1012.52,596,6.92,0.34,-83,1
1584041273,2020-03-12 20:27,63.18,940.65,1012.46,596,6.92,0.41,-82,1
1584041333,2020-03-12 20:28,63.15,940.64,1012.45,596,6.91,0.39,-82,1
1584041393,2020-03-12 20:29,63.12,940.68,1012.48,596,6.92,0.39,-81,1
1584041453,2020-03-12 20:30,63.26,940.44,1012.25,596,6.91,0.42,-80,1
1584041513,2020-03-12 20:31,62.77,940.65,1012.46,596,6.77,0.17,-82,1
1584041573,2020-03-12 20:32,63.07,940.73,1012.54,596,6.77,0.24,-83,1
1584041633,2020-03-12 20:33,63.11,940.72,1012.53,596,6.73,0.21,-82,1
1584041693,2020-03-12 20:34,62.88,940.71,1012.52,596,6.77,0.20,-83,1
1584041753,2020-03-12 20:35,62.68,940.75,1012.56,596,6.73,0.12,-83,1
1584041813,2020-03-12 20:36,62.73,940.75,1012.56,596,6.74,0.14,-83,1
1584041873,2020-03-12 20:37,62.81,940.75,1012.55,596,6.72,0.14,-83,1
1584041933,2020-03-12 20:38,61.95,940.77,1012.57,596,6.69,-0.08,-83,1
1584041994,2020-03-12 20:39,62.73,940.66,1012.47,596,6.66,0.06,-84,1
1584042054,2020-03-12 20:40,63.19,940.77,1012.58,596,6.65,0.15,-82,1
1584042115,2020-03-12 20:41,63.60,940.73,1012.54,596,6.64,0.23,-82,1
1584042175,2020-03-12 20:42,63.94,940.76,1012.57,596,6.61,0.28,-82,1
1584042235,2020-03-12 20:43,63.93,940.76,1012.57,596,6.62,0.28,-83,1
1584042295,2020-03-12 20:44,63.67,940.72,1012.52,596,6.63,0.24,-82,1
1584042355,2020-03-12 20:45,63.26,940.69,1012.50,596,6.54,0.06,-81,1
1584042415,2020-03-12 20:46,62.91,940.74,1012.55,596,6.57,0.02,-83,1
1584042478,2020-03-12 20:47,63.84,940.78,1012.58,596,6.49,0.14,-84,1
1584042539,2020-03-12 20:48,63.94,940.85,1012.66,596,6.50,0.17,-82,1
1584042599,2020-03-12 20:49,63.28,940.87,1012.67,596,6.48,0.01,-83,1
1584042659,2020-03-12 20:50,65.11,940.77,1012.58,596,6.35,0.28,-85,1
1584042719,2020-03-12 20:51,64.86,940.72,1012.53,596,6.39,0.26,-84,1
1584042779,2020-03-12 20:52,66.15,940.81,1012.61,596,6.24,0.39,-83,1
1584042839,2020-03-12 20:53,65.40,940.86,1012.67,596,6.28,0.28,-83,1
1584042899,2020-03-12 20:54,66.09,940.82,1012.63,596,6.33,0.47,-84,1
1584042959,2020-03-12 20:55,65.44,940.86,1012.67,596,6.36,0.36,-83,1
1584043020,2020-03-12 20:57,65.30,940.88,1012.69,596,6.36,0.33,-84,1
1584043080,2020-03-12 20:58,64.51,940.89,1012.69,596,6.38,0.18,-82,1
1584043140,2020-03-12 20:59,65.41,940.89,1012.70,596,6.36,0.35,-83,1
1584043200,2020-03-12 21:00,64.78,940.95,1012.76,596,6.37,0.23,-83,1
1584043260,2020-03-12 21:01,65.18,940.94,1012.75,596,6.33,0.28,-81,1
1584043320,2020-03-12 21:02,64.74,940.95,1012.75,596,6.28,0.13,-83,1
1584043381,2020-03-12 21:03,65.17,940.85,1012.65,596,6.32,0.26,-83,1
1584043441,2020-03-12 21:04,64.65,940.87,1012.68,596,6.33,0.16,-82,1
1584043501,2020-03-12 21:05,65.07,940.95,1012.75,596,6.27,0.20,-83,1
1584043561,2020-03-12 21:06,65.08,940.95,1012.76,596,6.26,0.19,-85,1
1584043621,2020-03-12 21:07,64.96,940.97,1012.78,596,6.20,0.11,-84,1
1584043681,2020-03-12 21:08,65.11,940.86,1012.67,596,6.22,0.16,-83,1
1584043742,2020-03-12 21:09,65.03,940.94,1012.75,596,6.24,0.16,-83,1
1584043802,2020-03-12 21:10,64.67,940.93,1012.74,596,6.22,0.06,-83,1
1584043863,2020-03-12 21:11,64.48,940.95,1012.76,596,6.22,0.02,-80,1
1584043923,2020-03-12 21:12,64.32,940.93,1012.74,596,6.23,-0.00,-81,1
1584043983,2020-03-12 21:13,64.40,940.93,1012.73,596,6.22,0.01,-84,1
1584044043,2020-03-12 21:14,63.92,940.97,1012.78,596,6.23,-0.09,-83,1
1584044103,2020-03-12 21:15,64.07,941.04,1012.84,596,6.24,-0.05,-83,1
1584044163,2020-03-12 21:16,64.63,941.03,1012.83,596,6.22,0.05,-82,1
1584044223,2020-03-12 21:17,65.36,941.06,1012.87,596,6.06,0.06,-84,1
1584044283,2020-03-12 21:18,66.04,941.00,1012.81,596,5.89,0.04,-83,1
1584044343,2020-03-12 21:19,66.72,941.02,1012.83,596,5.90,0.19,-83,1
1584044403,2020-03-12 21:20,65.68,941.03,1012.83,596,5.94,0.01,-82,1
