1594302851,2020-07-09 15:54,37.24,1000.28,1018.35,150,22.47,7.17,-82,1
1594302911,2020-07-09 15:55,36.81,1000.23,1018.31,150,22.46,6.99,-84,1
1594302971,2020-07-09 15:56,36.37,1000.18,1018.25,150,22.54,6.89,-83,1
1594303031,2020-07-09 15:57,37.32,1000.19,1018.26,150,22.61,7.33,-81,1
1594303091,2020-07-09 15:58,35.39,1000.18,1018.26,150,22.58,6.53,-82,1
1594303151,2020-07-09 15:59,34.78,1000.13,1018.20,150,22.55,6.25,-80,1
1594303211,2020-07-09 16:00,35.53,1000.09,1018.16,150,22.73,6.72,-83,1
1594303272,2020-07-09 16:01,37.76,1000.09,1018.16,150,22.76,7.63,-78,1
1594303332,2020-07-09 16:02,34.97,1000.03,1018.11,150,22.71,6.47,-82,1
1594303392,2020-07-09 16:03,34.29,1000.01,1018.09,150,22.76,6.23,-81,1
1594303452,2020-07-09 16:04,35.67,1000.04,1018.11,150,22.80,6.84,-82,1
1594303512,2020-07-09 16:05,34.52,1000.01,1018.08,150,22.68,6.26,-79,1
1594303572,2020-07-09 16:06,35.90,1000.02,1018.09,150,22.74,6.88,-85,1
1594303632,2020-07-09 16:07,34.36,1000.04,1018.11,150,22.63,6.14,-82,1
1594303692,2020-07-09 16:08,34.67,1000.01,1018.08,150,22.63,6.27,-80,1
1594303755,2020-07-09 16:09,33.96,999.97,1018.04,150,22.61,5.96,-83,1
1594303815,2020-07-09 16:10,35.39,999.98,1018.05,150,22.48,6.44,-83,1
1594303875,2020-07-09 16:11,34.98,999.94,1018.01,150,22.55,6.33,-80,1
1594303935,2020-07-09 16:12,34.78,999.89,1017.96,150,22.35,6.07,-81,1
1594303995,2020-07-09 16:13,35.52,999.89,1017.96,150,22.33,6.36,-82,1
1594304055,2020-07-09 16:14,35.47,999.90,1017.97,150,22.26,6.28,-80,1
1594304115,2020-07-09 16:15,35.73,999.88,1017.95,150,22.15,6.29,-85,1
1594304175,2020-07-09 16:16,36.35,999.89,1017.96,150,22.00,6.40,-85,1
1594304235,2020-07-09 16:17,36.46,999.90,1017.97,150,21.96,6.41,-83,1
1594304295,2020-07-09 16:18,36.45,999.93,1018.00,150,21.83,6.29,-84,1
1594304355,2020-07-09 16:19,36.97,999.94,1018.01,150,21.89,6.55,-85,1
1594304415,2020-07-09 16:20,37.26,999.94,1018.01,150,21.80,6.59,-82,1
1594304475,2020-07-09 16:21,37.04,999.94,1018.01,150,21.83,6.53,-82,1
1594304535,2020-07-09 16:22,37.43,999.94,1018.01,150,21.78,6.63,-81,1
1594304595,2020-07-09 16:23,38.13,999.97,1018.04,150,21.74,6.87,-81,1
1594304655,2020-07-09 16:24,37.52,999.95,1018.02,150,21.72,6.61,-82,1
1594304715,2020-07-09 16:25,39.02,999.99,1018.07,150,21.65,7.12,-82,1
1594304775,2020-07-09 16:26,38.52,999.96,1018.04,150,21.62,6.91,-80,1
1594304835,2020-07-09 16:27,38.82,999.98,1018.05,150,21.58,6.99,-82,1
1594304895,2020-07-09 16:28,38.65,999.96,1018.03,150,21.60,6.94,-80,1
1594304956,2020-07-09 16:29,39.20,1000.00,1018.07,150,21.60,7.15,-81,1
1594305016,2020-07-09 16:30,38.52,999.99,1018.07,150,21.62,6.91,-82,1
1594305076,2020-07-09 16:31,39.29,999.97,1018.05,150,21.62,7.20,-80,1
1594305136,2020-07-09 16:32,38.94,999.98,1018.06,150,21.68,7.12,-82,1
1594305196,2020-07-09 16:33,38.50,999.99,1018.06,150,21.78,7.04,-81,1
1594305256,2020-07-09 16:34,38.72,999.95,1018.02,150,21.66,7.02,-81,1
1594305316,2020-07-09 16:35,38.33,999.99,1018.07,150,21.78,6.98,-82,1
1594305376,2020-07-09 16:36,38.38,999.95,1018.02,150,21.80,7.02,-81,1
1594305436,2020-07-09 16:37,38.44,999.98,1018.06,150,21.84,7.08,-82,1
1594305496,2020-07-09 16:38,37.36,1000.02,1018.10,150,21.83,6.65,-80,1
1594305556,2020-07-09 16:39,37.80,999.99,1018.06,150,21.84,6.83,-82,1
1594305616,2020-07-09 16:40,37.48,1000.02,1018.09,150,21.85,6.72,-82,1
1594305676,2020-07-09 16:41,37.97,999.99,1018.06,150,21.82,6.88,-82,1
1594305736,2020-07-09 16:42,38.30,999.94,1018.01,150,21.86,7.04,-80,1
1594305796,2020-07-09 16:43,39.59,999.99,1018.06,150,21.86,7.52,-84,1
1594305856,2020-07-09 16:44,39.32,999.95,1018.03,150,21.89,7.45,-80,1
1594305916,2020-07-09 16:45,39.93,999.94,1018.02,150,21.90,7.69,-80,1
1594305976,2020-07-09 16:46,39.55,999.94,1018.01,150,21.95,7.59,-79,1
1594306036,2020-07-09 16:47,39.49,999.90,1017.98,150,21.97,7.59,-80,1
1594306096,2020-07-09 16:48,40.39,999.91,1017.99,150,22.01,7.95,-80,1
1594306156,2020-07-09 16:49,39.41,999.91,1017.99,150,22.05,7.63,-81,1
1594306279,2020-07-09 16:51,40.03,999.89,1017.96,150,22.10,7.90,-84,1
1594306339,2020-07-09 16:52,39.11,999.87,1017.94,150,22.11,7.57,-82,1
1594306399,2020-07-09 16:53,39.01,999.85,1017.92,150,22.14,7.56,-81,1
1594306460,2020-07-09 16:54,38.57,999.80,1017.88,150,22.22,7.46,-81,1
1594306520,2020-07-09 16:55,38.84,999.79,1017.86,150,22.22,7.56,-81,1
1594306580,2020-07-09 16:56,38.13,999.76,1017.83,150,22.25,7.32,-82,1
1594306640,2020-07-09 16:57,38.38,999.76,1017.83,150,22.30,7.46,-82,1
1594306700,2020-07-09 16:58,39.29,999.74,1017.81,150,22.30,7.80,-79,1
1594306760,2020-07-09 16:59,38.66,999.78,1017.85,150,22.32,7.58,-80,1
1594306820,2020-07-09 17:00,39.25,999.76,1017.83,150,22.35,7.83,-81,1
1594306880,2020-07-09 17:01,38.29,999.74,1017.81,150,22.35,7.47,-80,1
1594306940,2020-07-09 17:02,39.68,999.75,1017.82,150,22.36,8.00,-80,1
1594307000,2020-07-09 17:03,38.24,999.75,1017.83,150,22.38,7.48,-81,1
1594307060,2020-07-09 17:04,38.09,999.77,1017.84,150,22.33,7.38,-83,1
1594307120,2020-07-09 17:05,37.08,999.77,1017.84,150,22.21,6.88,-84,1
1594307180,2020-07-09 17:06,36.87,999.74,1017.82,150,22.16,6.75,-87,1
1594307240,2020-07-09 17:07,37.35,999.70,1017.77,150,22.06,6.85,-81,1
1594307300,2020-07-09 17:08,37.79,999.72,1017.80,150,21.99,6.96,-82,1
1594307360,2020-07-09 17:09,37.81,999.70,1017.77,150,21.94,6.92,-80,1
1594307420,2020-07-09 17:10,38.29,999.72,1017.79,150,21.93,7.10,-81,1
1594307480,2020-07-09 17:11,37.88,999.70,1017.77,150,21.86,6.88,-84,1
1594307540,2020-07-09 17:12,37.83,999.69,1017.77,150,21.73,6.75,-80,1
1594307600,2020-07-09 17:13,38.36,999.71,1017.78,150,21.53,6.77,-85,1
1594307660,2020-07-09 17:14,38.62,999.72,1017.79,150,21.51,6.85,-83,1
1594307720,2020-07-09 17:15,38.90,999.71,1017.78,150,21.34,6.80,-82,1
1594307780,2020-07-09 17:16,38.69,999.69,1017.76,150,21.43,6.80,-83,1
1594307841,2020-07-09 17:17,39.18,999.71,1017.78,150,21.25,6.83,-83,1
1594307901,2020-07-09 17:18,39.66,999.73,1017.80,150,21.29,7.04,-83,1
1594307961,2020-07-09 17:19,41.04,999.71,1017.78,150,21.28,7.53,-82,1
1594308021,2020-07-09 17:20,40.52,999.72,1017.79,150,21.25,7.32,-83,1
1594308083,2020-07-09 17:21,39.55,999.72,1017.79,150,21.22,6.94,-86,1
1594308146,2020-07-09 17:22,39.40,999.70,1017.77,150,21.19,6.86,-81,1
1594308206,2020-07-09 17:23,40.02,999.70,1017.78,150,21.17,7.07,-81,1
1594308266,2020-07-09 17:24,38.77,999.71,1017.79,150,21.11,6.55,-82,1
1594308326,2020-07-09 17:25,39.26,999.70,1017.78,150,21.11,6.73,-79,1
1594308386,2020-07-09 17:26,40.41,999.73,1017.80,150,21.13,7.17,-81,1
1594308446,2020-07-09 17:27,40.33,999.74,1017.81,150,21.11,7.12,-86,1
1594308507,2020-07-09 17:28,39.54,999.71,1017.79,150,21.09,6.82,-81,1
1594308567,2020-07-09 17:29,39.80,999.72,1017.80,150,21.06,6.88,-80,1
1594308627,2020-07-09 17:30,39.54,999.76,1017.83,150,21.03,6.76,-82,1
1594308687,2020-07-09 17:31,40.89,999.78,1017.85,150,21.01,7.23,-82,1
1594308747,2020-07-09 17:32,39.85,999.75,1017.82,150,20.99,6.84,-80,1
1594308807,2020-07-09 17:33,39.58,999.75,1017.83,150,21.00,6.75,-82,1
1594308867,2020-07-09 17:34,39.98,999.81,1017.88,150,20.95,6.85,-82,1
1594308927,2020-07-09 17:35,41.97,999.79,1017.87,150,20.92,7.54,-81,1
1594308987,2020-07-09 17:36,41.09,999.81,1017.88,150,20.85,7.16,-83,1
1594309047,2020-07-09 17:37,41.21,999.80,1017.87,150,20.90,7.25,-84,1
1594309107,2020-07-09 17:38,41.67,999.82,1017.89,150,20.90,7.41,-81,1
1594309167,2020-07-09 17:39,41.26,999.81,1017.88,150,20.86,7.23,-82,1
1594309227,2020-07-09 17:40,41.51,999.80,1017.88,150,20.85,7.31,-81,1
1594309287,2020-07-09 17:41,41.44,999.79,1017.86,150,20.86,7.29,-81,1
1594309347,2020-07-09 17:42,41.71,999.80,1017.87,150,20.87,7.40,-80,1
1594309407,2020-07-09 17:43,41.56,999.79,1017.86,150,20.85,7.33,-81,1
1594309467,2020-07-09 17:44,40.31,999.81,1017.88,150,20.87,6.90,-83,1
1594309527,2020-07-09 17:45,40.72,999.77,1017.84,150,20.81,7.00,-83,1
1594309587,2020-07-09 17:46,40.92,999.82,1017.89,150,20.87,7.12,-81,1
1594309647,2020-07-09 17:47,41.89,999.81,1017.89,150,20.87,7.46,-81,1
1594309707,2020-07-09 17:48,41.23,999.81,1017.88,150,20.87,7.23,-81,1
1594309767,2020-07-09 17:49,42.24,999.80,1017.88,150,20.90,7.61,-80,1
1594309827,2020-07-09 17:50,40.72,999.82,1017.89,150,20.93,7.10,-79,1
1594309887,2020-07-09 17:51,40.91,999.82,1017.89,150,20.90,7.14,-80,1
1594309947,2020-07-09 17:52,40.77,999.79,1017.86,150,20.98,7.17,-81,1
1594310008,2020-07-09 17:53,41.02,999.81,1017.88,150,20.93,7.21,-82,1
1594310068,2020-07-09 17:54,40.70,999.79,1017.86,150,20.87,7.04,-86,1
1594310128,2020-07-09 17:55,40.61,999.77,1017.84,150,20.83,6.97,-80,1
1594310188,2020-07-09 17:56,40.71,999.73,1017.81,150,20.76,6.95,-83,1
1594310248,2020-07-09 17:57,40.96,999.74,1017.82,150,20.76,7.03,-83,1
1594310308,2020-07-09 17:58,41.39,999.68,1017.75,150,20.69,7.12,-82,1
1594310368,2020-07-09 17:59,41.03,999.67,1017.74,150,20.68,6.99,-82,1
1594310428,2020-07-09 18:00,41.36,999.68,1017.75,150,20.63,7.06,-81,1
1594310488,2020-07-09 18:01,41.32,999.70,1017.78,150,20.58,7.00,-81,1
1594310548,2020-07-09 18:02,41.34,999.69,1017.76,150,20.54,6.97,-79,1
1594310608,2020-07-09 18:03,41.92,999.70,1017.77,150,20.52,7.16,-81,1
1594310668,2020-07-09 18:04,42.08,999.70,1017.77,150,20.47,7.17,-79,1
1594310728,2020-07-09 18:05,42.18,999.72,1017.79,150,20.47,7.20,-80,1
1594310788,2020-07-09 18:06,41.91,999.70,1017.77,150,20.45,7.09,-81,1
1594310848,2020-07-09 18:07,42.22,999.69,1017.76,150,20.43,7.18,-81,1
1594310908,2020-07-09 18:08,42.57,999.71,1017.79,150,20.37,7.25,-82,1
1594310968,2020-07-09 18:09,42.10,999.72,1017.79,150,20.39,7.10,-82,1
1594311028,2020-07-09 18:10,43.14,999.71,1017.78,150,20.36,7.43,-81,1
1594311088,2020-07-09 18:11,42.40,999.69,1017.77,150,20.32,7.14,-82,1
1594311148,2020-07-09 18:12,42.81,999.68,1017.75,150,20.35,7.31,-80,1
1594311208,2020-07-09 18:13,42.80,999.71,1017.78,150,20.35,7.31,-81,1
1594311269,2020-07-09 18:14,42.17,999.67,1017.75,150,20.38,7.12,-82,1
1594311329,2020-07-09 18:15,42.72,999.70,1017.77,150,20.34,7.27,-81,1
1594311389,2020-07-09 18:16,42.31,999.67,1017.74,150,20.37,7.16,-81,1
1594311449,2020-07-09 18:17,42.88,999.66,1017.73,150,20.31,7.30,-81,1
1594311509,2020-07-09 18:18,43.21,999.66,1017.73,150,20.37,7.46,-80,1
1594311569,2020-07-09 18:19,43.24,999.66,1017.73,150,20.35,7.46,-81,1
1594311629,2020-07-09 18:20,43.00,999.64,1017.71,150,20.38,7.40,-81,1
1594311689,2020-07-09 18:21,42.86,999.64,1017.71,150,20.40,7.37,-80,1
1594311749,2020-07-09 18:22,43.52,999.63,1017.70,150,20.40,7.60,-80,1
1594311809,2020-07-09 18:23,43.31,999.59,1017.66,150,20.40,7.53,-80,1
1594311869,2020-07-09 18:24,43.45,999.62,1017.69,150,20.40,7.57,-81,1
1594311929,2020-07-09 18:25,44.10,999.63,1017.70,150,20.38,7.77,-82,1
1594311989,2020-07-09 18:26,43.50,999.60,1017.68,150,20.36,7.55,-83,1
1594312049,2020-07-09 18:27,43.36,999.60,1017.67,150,20.34,7.49,-82,1
1594312109,2020-07-09 18:28,42.98,999.63,1017.70,150,20.32,7.34,-80,1
1594312169,2020-07-09 18:29,43.00,999.62,1017.69,150,20.34,7.37,-81,1
1594312229,2020-07-09 18:30,43.25,999.62,1017.69,150,20.33,7.44,-81,1
1594312289,2020-07-09 18:31,44.64,999.63,1017.70,150,20.30,7.88,-80,1
1594312349,2020-07-09 18:32,44.65,999.60,1017.67,150,20.30,7.88,-80,1
1594312409,2020-07-09 18:33,44.28,999.58,1017.65,150,20.29,7.75,-80,1
1594312469,2020-07-09 18:34,44.21,999.66,1017.73,150,20.30,7.74,-80,1
1594312529,2020-07-09 18:35,43.76,999.62,1017.69,150,20.28,7.57,-80,1
1594312589,2020-07-09 18:36,44.38,999.63,1017.70,150,20.29,7.78,-81,1
1594312650,2020-07-09 18:37,43.95,999.61,1017.68,150,20.29,7.64,-81,1
1594312710,2020-07-09 18:38,43.39,999.61,1017.68,150,20.29,7.45,-81,1
1594312770,2020-07-09 18:39,43.66,999.60,1017.67,150,20.30,7.55,-81,1
1594312830,2020-07-09 18:40,43.85,999.59,1017.66,150,20.32,7.64,-80,1
1594312890,2020-07-09 18:41,45.11,999.55,1017.62,150,20.32,8.05,-81,1
1594312950,2020-07-09 18:42,44.78,999.56,1017.63,150,20.31,7.93,-81,1
1594313010,2020-07-09 18:43,43.51,999.59,1017.66,150,20.29,7.50,-81,1
1594313070,2020-07-09 18:44,43.94,999.57,1017.65,150,20.31,7.66,-81,1
1594313130,2020-07-09 18:45,43.71,999.57,1017.64,150,20.34,7.61,-79,1
1594313190,2020-07-09 18:46,44.05,999.60,1017.67,150,20.34,7.72,-80,1
1594313250,2020-07-09 18:47,43.71,999.55,1017.62,150,20.33,7.60,-80,1
1594313310,2020-07-09 18:48,44.33,999.53,1017.61,150,20.33,7.80,-80,1
1594313370,2020-07-09 18:49,43.96,999.54,1017.61,150,20.36,7.71,-80,1
1594313430,2020-07-09 18:50,44.08,999.52,1017.60,150,20.35,7.74,-81,1
1594313490,2020-07-09 18:51,43.95,999.52,1017.59,150,20.35,7.70,-81,1
1594313550,2020-07-09 18:52,44.59,999.50,1017.57,150,20.37,7.93,-81,1
1594313610,2020-07-09 18:53,45.16,999.54,1017.62,150,20.35,8.10,-80,1
1594313670,2020-07-09 18:54,44.77,999.53,1017.61,150,20.35,7.97,-80,1
1594313730,2020-07-09 18:55,44.59,999.57,1017.64,150,20.34,7.90,-82,1
1594313790,2020-07-09 18:56,44.30,999.58,1017.65,150,20.36,7.82,-80,1
1594313850,2020-07-09 18:57,43.96,999.59,1017.66,150,20.35,7.70,-81,1
1594313910,2020-07-09 18:58,43.74,999.56,1017.63,150,20.34,7.62,-83,1
1594313970,2020-07-09 18:59,43.91,999.58,1017.65,150,20.31,7.65,-80,1
1594314030,2020-07-09 19:00,44.17,999.57,1017.64,150,20.35,7.77,-81,1
1594314090,2020-07-09 19:01,44.96,999.59,1017.66,150,20.32,8.00,-80,1
1594314150,2020-07-09 19:02,44.42,999.58,1017.65,150,20.33,7.83,-81,1
1594314211,2020-07-09 19:03,44.42,999.57,1017.65,150,20.31,7.81,-81,1
1594314271,2020-07-09 19:04,44.53,999.57,1017.65,150,20.30,7.84,-81,1
1594314331,2020-07-09 19:05,44.32,999.55,1017.63,150,20.30,7.77,-82,1
1594314391,2020-07-09 19:06,44.80,999.52,1017.60,150,20.25,7.89,-82,1
1594314451,2020-07-09 19:07,44.45,999.52,1017.59,150,20.22,7.74,-80,1
1594314511,2020-07-09 19:08,44.05,999.53,1017.60,150,20.25,7.64,-83,1
1594314571,2020-07-09 19:09,44.59,999.51,1017.58,150,20.23,7.80,-80,1
1594314631,2020-07-09 19:10,44.82,999.49,1017.56,150,20.11,7.77,-80,1
1594314691,2020-07-09 19:11,44.85,999.47,1017.55,150,20.08,7.75,-81,1
1594314751,2020-07-09 19:12,45.17,999.46,1017.54,150,20.06,7.83,-79,1
1594314811,2020-07-09 19:13,44.97,999.40,1017.47,150,20.08,7.79,-82,1
1594314871,2020-07-09 19:14,44.79,999.39,1017.46,150,20.07,7.72,-80,1
1594314931,2020-07-09 19:15,46.18,999.46,1017.53,150,19.96,8.07,-80,1
1594314991,2020-07-09 19:16,45.86,999.43,1017.50,150,19.99,7.99,-81,1
1594315051,2020-07-09 19:17,45.00,999.42,1017.49,150,19.98,7.71,-82,1
1594315111,2020-07-09 19:18,46.47,999.41,1017.48,150,19.91,8.11,-81,1
1594315171,2020-07-09 19:19,46.63,999.43,1017.51,150,19.83,8.09,-80,1
1594315231,2020-07-09 19:20,46.65,999.42,1017.50,150,19.80,8.07,-81,1
1594315291,2020-07-09 19:21,46.47,999.39,1017.47,150,19.77,7.99,-80,1
1594315351,2020-07-09 19:22,46.96,999.43,1017.50,150,19.70,8.08,-80,1
1594315411,2020-07-09 19:23,47.45,999.43,1017.50,150,19.66,8.19,-79,1
1594315471,2020-07-09 19:24,47.32,999.41,1017.48,150,19.61,8.11,-80,1
1594315531,2020-07-09 19:25,46.42,999.37,1017.45,150,19.61,7.83,-82,1
1594315592,2020-07-09 19:26,47.82,999.38,1017.45,150,19.53,8.19,-80,1
1594315652,2020-07-09 19:27,47.79,999.37,1017.44,150,19.51,8.16,-80,1
1594315712,2020-07-09 19:28,48.17,999.39,1017.46,150,19.45,8.22,-80,1
1594315772,2020-07-09 19:29,47.82,999.39,1017.46,150,19.43,8.10,-81,1
1594315832,2020-07-09 19:30,47.38,999.41,1017.48,150,19.41,7.94,-81,1
1594315892,2020-07-09 19:31,48.82,999.46,1017.53,150,19.35,8.33,-81,1
1594315952,2020-07-09 19:32,48.33,999.45,1017.52,150,19.34,8.17,-79,1
1594316012,2020-07-09 19:33,48.60,999.46,1017.53,150,19.31,8.23,-80,1
1594316072,2020-07-09 19:34,47.68,999.47,1017.54,150,19.31,7.95,-80,1
1594316132,2020-07-09 19:35,49.11,999.48,1017.55,150,19.23,8.31,-80,1
1594316192,2020-07-09 19:36,49.15,999.46,1017.54,150,19.19,8.28,-81,1
1594316252,2020-07-09 19:37,49.15,999.44,1017.51,150,19.13,8.23,-80,1
1594316312,2020-07-09 19:38,49.15,999.44,1017.51,150,19.13,8.23,-79,1
1594316372,2020-07-09 19:39,48.84,999.45,1017.52,150,19.13,8.13,-79,1
1594316432,2020-07-09 19:40,48.66,999.47,1017.54,150,19.13,8.08,-80,1
1594316492,2020-07-09 19:41,49.98,999.47,1017.54,150,19.09,8.44,-80,1
1594316552,2020-07-09 19:42,50.10,999.46,1017.54,150,19.06,8.44,-79,1
1594316736,2020-07-09 19:45,50.61,999.52,1017.59,150,19.00,8.54,-79,1
1594316796,2020-07-09 19:46,50.98,999.48,1017.55,150,18.96,8.61,-79,1
1594316856,2020-07-09 19:47,49.64,999.47,1017.54,150,18.95,8.21,-81,1
1594316916,2020-07-09 19:48,51.03,999.45,1017.53,150,18.91,8.58,-79,1
1594316976,2020-07-09 19:49,51.68,999.46,1017.53,150,18.88,8.74,-79,1
1594317036,2020-07-09 19:50,51.44,999.44,1017.51,150,18.87,8.66,-79,1
1594317096,2020-07-09 19:51,51.80,999.45,1017.52,150,18.86,8.75,-80,1
1594317156,2020-07-09 19:52,51.04,999.44,1017.51,150,18.86,8.53,-79,1
1594317216,2020-07-09 19:53,50.01,999.43,1017.50,150,18.85,8.22,-80,1
1594317276,2020-07-09 19:54,50.14,999.43,1017.50,150,18.84,8.25,-80,1
1594317336,2020-07-09 19:55,49.68,999.42,1017.49,150,18.84,8.12,-80,1
1594317396,2020-07-09 19:56,50.97,999.44,1017.51,150,18.82,8.48,-81,1
1594317456,2020-07-09 19:57,50.63,999.41,1017.48,150,18.80,8.36,-81,1
1594317516,2020-07-09 19:58,50.47,999.39,1017.47,150,18.78,8.29,-81,1
1594317576,2020-07-09 19:59,51.22,999.40,1017.47,150,18.76,8.49,-80,1
1594317636,2020-07-09 20:00,49.89,999.36,1017.44,150,18.75,8.10,-80,1
1594317696,2020-07-09 20:01,50.81,999.42,1017.49,150,18.73,8.35,-81,1
1594317756,2020-07-09 20:02,50.38,999.39,1017.46,150,18.70,8.20,-80,1
1594317816,2020-07-09 20:03,50.18,999.40,1017.47,150,18.68,8.12,-80,1
1594317876,2020-07-09 20:04,51.36,999.43,1017.50,150,18.65,8.43,-80,1
1594317936,2020-07-09 20:05,50.59,999.41,1017.48,150,18.64,8.20,-80,1
1594317997,2020-07-09 20:06,50.83,999.40,1017.47,150,18.61,8.24,-80,1
1594318057,2020-07-09 20:07,50.44,999.38,1017.46,150,18.59,8.11,-81,1
1594318117,2020-07-09 20:08,51.02,999.39,1017.46,150,18.57,8.26,-80,1
1594318177,2020-07-09 20:09,50.10,999.39,1017.46,150,18.55,7.97,-80,1
1594318237,2020-07-09 20:10,50.75,999.38,1017.45,150,18.50,8.12,-80,1
1594318297,2020-07-09 20:11,50.51,999.34,1017.42,150,18.48,8.03,-81,1
1594318357,2020-07-09 20:12,50.38,999.30,1017.37,150,18.45,7.96,-81,1
1594318417,2020-07-09 20:13,50.49,999.29,1017.36,150,18.44,7.99,-81,1
1594318477,2020-07-09 20:14,51.38,999.33,1017.40,150,18.42,8.23,-81,1
1594318537,2020-07-09 20:15,51.76,999.34,1017.41,150,18.40,8.32,-81,1
1594318597,2020-07-09 20:16,52.32,999.34,1017.41,150,18.36,8.44,-81,1
1594318657,2020-07-09 20:17,51.57,999.38,1017.45,150,18.34,8.21,-81,1
1594318717,2020-07-09 20:18,51.83,999.41,1017.48,150,18.32,8.26,-81,1
1594318777,2020-07-09 20:19,52.57,999.42,1017.49,150,18.30,8.45,-81,1
1594318837,2020-07-09 20:20,52.51,999.42,1017.49,150,18.28,8.42,-81,1
1594318897,2020-07-09 20:21,52.97,999.41,1017.49,150,18.25,8.52,-80,1
1594318957,2020-07-09 20:22,52.39,999.44,1017.51,150,18.25,8.35,-80,1
1594319017,2020-07-09 20:23,52.05,999.46,1017.53,150,18.22,8.23,-80,1
1594319077,2020-07-09 20:24,53.25,999.47,1017.54,150,18.20,8.55,-80,1
1594319137,2020-07-09 20:25,52.11,999.46,1017.54,150,18.17,8.20,-80,1
1594319197,2020-07-09 20:26,53.74,999.48,1017.55,150,18.15,8.64,-81,1
1594319258,2020-07-09 20:27,54.46,999.44,1017.52,150,18.13,8.82,-81,1
1594319318,2020-07-09 20:28,53.80,999.45,1017.53,150,18.11,8.62,-80,1
1594319378,2020-07-09 20:29,54.39,999.37,1017.45,150,18.08,8.75,-81,1
1594319438,2020-07-09 20:30,54.18,999.44,1017.51,150,18.06,8.68,-81,1
1594319498,2020-07-09 20:31,55.73,999.46,1017.54,150,18.03,9.07,-80,1
1594319558,2020-07-09 20:32,56.61,999.46,1017.53,150,18.01,9.28,-80,1
1594319618,2020-07-09 20:33,57.37,999.48,1017.55,150,17.98,9.45,-80,1
1594319678,2020-07-09 20:34,56.86,999.46,1017.54,150,17.96,9.30,-82,1
1594319738,2020-07-09 20:35,56.68,999.47,1017.55,150,17.93,9.22,-81,1
1594319798,2020-07-09 20:36,57.95,999.43,1017.50,150,17.89,9.51,-81,1
1594319858,2020-07-09 20:37,58.01,999.42,1017.49,150,17.86,9.50,-81,1
1594319918,2020-07-09 20:38,58.22,999.41,1017.48,150,17.83,9.53,-81,1
1594319978,2020-07-09 20:39,58.59,999.44,1017.51,150,17.79,9.58,-81,1
1594320038,2020-07-09 20:40,58.44,999.44,1017.51,150,17.77,9.53,-81,1
1594320098,2020-07-09 20:41,58.99,999.44,1017.52,150,17.73,9.63,-80,1
1594320158,2020-07-09 20:42,59.25,999.45,1017.53,150,17.70,9.67,-81,1
1594320218,2020-07-09 20:43,58.89,999.48,1017.55,150,17.66,9.54,-80,1
1594320278,2020-07-09 20:44,59.23,999.49,1017.56,150,17.64,9.60,-80,1
1594320338,2020-07-09 20:45,60.23,999.46,1017.53,150,17.61,9.83,-81,1
1594320398,2020-07-09 20:46,59.15,999.45,1017.52,150,17.57,9.52,-81,1
1594320458,2020-07-09 20:47,58.87,999.45,1017.52,150,17.54,9.42,-81,1
1594320518,2020-07-09 20:48,59.51,999.46,1017.53,150,17.50,9.54,-81,1
1594320578,2020-07-09 20:49,57.54,999.43,1017.50,150,17.50,9.04,-81,1
1594320638,2020-07-09 20:50,56.81,999.44,1017.51,150,17.47,8.83,-81,1
1594320698,2020-07-09 20:51,58.40,999.46,1017.53,150,17.45,9.22,-81,1
1594320758,2020-07-09 20:52,55.73,999.46,1017.53,150,17.44,8.51,-81,1
1594320819,2020-07-09 20:53,58.07,999.47,1017.54,150,17.41,9.10,-81,1
1594320879,2020-07-09 20:54,57.60,999.46,1017.54,150,17.41,8.98,-80,1
1594320939,2020-07-09 20:55,56.35,999.49,1017.57,150,17.39,8.63,-80,1
1594320999,2020-07-09 20:56,57.91,999.53,1017.60,150,17.38,9.03,-80,1
1594321059,2020-07-09 20:57,56.21,999.48,1017.55,150,17.37,8.58,-80,1
1594321119,2020-07-09 20:58,56.72,999.51,1017.58,150,17.35,8.69,-81,1
1594321179,2020-07-09 20:59,56.46,999.49,1017.56,150,17.34,8.61,-80,1
1594321239,2020-07-09 21:00,56.78,999.49,1017.56,150,17.33,8.69,-80,1
1594321299,2020-07-09 21:01,57.66,999.47,1017.54,150,17.33,8.92,-80,1
1594321359,2020-07-09 21:02,57.64,999.45,1017.52,150,17.32,8.90,-80,1
1594321419,2020-07-09 21:03,59.96,999.46,1017.53,150,17.30,9.47,-80,1
1594321479,2020-07-09 21:04,60.21,999.45,1017.53,150,17.29,9.52,-80,1
1594321539,2020-07-09 21:05,59.96,999.44,1017.51,150,17.28,9.45,-80,1
1594321599,2020-07-09 21:06,59.35,999.43,1017.50,150,17.27,9.29,-80,1
1594321659,2020-07-09 21:07,60.21,999.43,1017.50,150,17.26,9.49,-81,1
1594321719,2020-07-09 21:08,61.34,999.45,1017.52,150,17.25,9.76,-80,1
1594321779,2020-07-09 21:09,61.14,999.41,1017.48,150,17.23,9.69,-81,1
1594321839,2020-07-09 21:10,61.29,999.44,1017.51,150,17.22,9.72,-80,1
1594321899,2020-07-09 21:11,60.09,999.37,1017.44,150,17.23,9.44,-80,1
1594321959,2020-07-09 21:12,58.35,999.41,1017.48,150,17.22,8.99,-80,1
1594322019,2020-07-09 21:13,58.71,999.37,1017.45,150,17.22,9.08,-80,1
