1592402479,2020-06-17 16:01,39.09,983.60,1009.38,214,25.90,10.94,-31,1
1592402539,2020-06-17 16:02,39.11,983.61,1009.39,214,25.90,10.95,-21,1
1592402599,2020-06-17 16:03,39.13,983.62,1009.41,214,25.90,10.96,-27,1
1592402660,2020-06-17 16:04,39.13,983.58,1009.37,214,25.90,10.96,-25,1
1592402720,2020-06-17 16:05,39.16,983.60,1009.38,214,25.90,10.97,-28,1
1592402780,2020-06-17 16:06,39.13,983.61,1009.39,214,25.89,10.95,-30,1
1592402840,2020-06-17 16:07,39.17,983.65,1009.43,214,25.89,10.96,-21,1
1592402900,2020-06-17 16:08,39.20,983.67,1009.45,214,25.90,10.98,-20,1
1592402960,2020-06-17 16:09,39.17,983.69,1009.47,214,25.90,10.97,-32,1
1592403021,2020-06-17 16:10,39.27,983.71,1009.50,214,25.90,11.01,-25,1
1592403081,2020-06-17 16:11,39.18,983.70,1009.48,214,25.90,10.98,-30,1
1592403141,2020-06-17 16:12,39.18,983.64,1009.43,214,25.90,10.98,-24,1
1592403201,2020-06-17 16:13,39.21,983.64,1009.43,214,25.90,10.99,-26,1
1592403261,2020-06-17 16:14,39.15,983.65,1009.43,214,25.90,10.97,-26,1
1592403321,2020-06-17 16:15,39.18,983.61,1009.39,214,25.90,10.98,-27,1
1592403382,2020-06-17 16:16,39.15,983.60,1009.39,214,25.90,10.97,-28,1
1592403442,2020-06-17 16:17,39.21,983.56,1009.34,214,25.90,10.99,-32,1
1592403502,2020-06-17 16:18,39.17,983.50,1009.28,214,25.90,10.97,-29,1
1592403562,2020-06-17 16:19,39.20,983.44,1009.23,214,25.89,10.97,-31,1
1592403622,2020-06-17 16:20,39.21,983.43,1009.21,214,25.89,10.98,-30,1
1592403682,2020-06-17 16:21,39.20,983.43,1009.22,214,25.89,10.97,-33,1
1592403742,2020-06-17 16:22,39.20,983.45,1009.23,214,25.90,10.98,-29,1
1592403803,2020-06-17 16:23,39.15,983.47,1009.25,214,25.89,10.96,-27,1
1592403863,2020-06-17 16:24,39.22,983.48,1009.26,214,25.89,10.98,-27,1
1592403923,2020-06-17 16:25,39.23,983.48,1009.26,214,25.89,10.99,-25,1
1592403983,2020-06-17 16:26,39.23,983.50,1009.28,214,25.89,10.99,-27,1
1592404043,2020-06-17 16:27,39.22,983.48,1009.27,214,25.89,10.98,-22,1
1592404103,2020-06-17 16:28,39.23,983.49,1009.27,214,25.89,10.99,-26,1
1592404163,2020-06-17 16:29,39.25,983.46,1009.25,214,25.89,10.99,-29,1
1592404224,2020-06-17 16:30,39.23,983.44,1009.22,214,25.89,10.99,-30,1
1592404284,2020-06-17 16:31,39.23,983.40,1009.19,214,25.89,10.99,-26,1
1592404344,2020-06-17 16:32,39.22,983.39,1009.18,214,25.89,10.98,-31,1
1592404404,2020-06-17 16:33,39.34,983.35,1009.13,214,25.89,11.03,-27,1
1592404464,2020-06-17 16:34,39.20,983.32,1009.11,214,25.89,10.97,-28,1
1592404587,2020-06-17 16:36,39.25,983.31,1009.10,214,25.89,10.99,-29,1
1592404648,2020-06-17 16:37,39.26,983.28,1009.07,214,25.89,11.00,-27,1
1592404708,2020-06-17 16:38,39.23,983.28,1009.06,214,25.89,10.99,-25,1
1592404768,2020-06-17 16:39,39.20,983.27,1009.06,214,25.89,10.97,-23,1
1592404829,2020-06-17 16:40,39.27,983.27,1009.05,214,25.89,11.00,-27,1
1592404889,2020-06-17 16:41,39.28,983.26,1009.04,214,25.89,11.01,-27,1
1592404949,2020-06-17 16:42,39.25,983.24,1009.02,214,25.89,10.99,-27,1
1592405009,2020-06-17 16:43,39.25,983.22,1009.00,214,25.89,10.99,-24,1
1592405070,2020-06-17 16:44,39.26,983.20,1008.99,214,25.89,11.00,-27,1
1592405130,2020-06-17 16:45,39.27,983.23,1009.01,214,25.89,11.00,-23,1
1592405190,2020-06-17 16:46,39.25,983.21,1009.00,214,25.89,10.99,-27,1
1592405251,2020-06-17 16:47,39.27,983.20,1008.98,214,25.89,11.00,-26,1
1592405311,2020-06-17 16:48,39.37,983.19,1008.97,214,25.89,11.04,-29,1
1592405371,2020-06-17 16:49,39.26,983.20,1008.98,214,25.89,11.00,-28,1
1592405432,2020-06-17 16:50,39.21,983.17,1008.95,214,25.89,10.98,-29,1
1592405492,2020-06-17 16:51,39.26,983.14,1008.93,214,25.89,11.00,-28,1
1592405552,2020-06-17 16:52,39.25,983.12,1008.90,214,25.90,11.00,-26,1
1592405612,2020-06-17 16:53,39.26,983.16,1008.94,214,25.89,11.00,-30,1
1592405673,2020-06-17 16:54,39.26,983.14,1008.92,214,25.89,11.00,-29,1
1592405733,2020-06-17 16:55,39.26,983.15,1008.93,214,25.90,11.01,-29,1
1592405793,2020-06-17 16:56,39.24,983.10,1008.89,214,25.90,11.00,-27,1
1592405853,2020-06-17 16:57,39.25,983.12,1008.90,214,25.90,11.00,-28,1
1592405914,2020-06-17 16:58,39.23,983.13,1008.91,214,25.90,10.99,-28,1
1592405974,2020-06-17 16:59,39.25,983.10,1008.88,214,25.90,11.00,-27,1
1592406034,2020-06-17 17:00,39.20,983.11,1008.90,214,25.90,10.98,-28,1
1592406095,2020-06-17 17:01,39.25,983.08,1008.86,214,25.90,11.00,-31,1
1592406155,2020-06-17 17:02,39.25,983.09,1008.87,214,25.90,11.00,-26,1
1592406215,2020-06-17 17:03,39.26,983.10,1008.89,214,25.90,11.01,-25,1
1592406275,2020-06-17 17:04,39.25,983.09,1008.88,214,25.90,11.00,-31,1
1592406336,2020-06-17 17:05,39.25,983.12,1008.91,214,25.90,11.00,-29,1
1592406396,2020-06-17 17:06,39.25,983.13,1008.92,214,25.90,11.00,-26,1
1592406456,2020-06-17 17:07,39.26,983.13,1008.91,214,25.90,11.01,-27,1
1592406517,2020-06-17 17:08,39.26,983.14,1008.92,214,25.90,11.01,-31,1
1592406577,2020-06-17 17:09,39.26,983.13,1008.91,214,25.90,11.01,-26,1
1592406637,2020-06-17 17:10,39.25,983.11,1008.89,214,25.90,11.00,-26,1
1592406697,2020-06-17 17:11,39.26,983.11,1008.90,214,25.90,11.01,-28,1
1592406758,2020-06-17 17:12,39.25,983.10,1008.88,214,25.90,11.00,-30,1
1592406818,2020-06-17 17:13,39.30,983.12,1008.90,214,25.91,11.03,-25,1
1592406878,2020-06-17 17:14,39.24,983.09,1008.88,214,25.90,11.00,-25,1
1592406939,2020-06-17 17:15,39.24,983.07,1008.86,214,25.90,11.00,-27,1
1592406999,2020-06-17 17:16,39.24,983.07,1008.85,214,25.90,11.00,-23,1
1592407059,2020-06-17 17:17,39.23,983.04,1008.82,214,25.90,11.00,-27,1
1592407119,2020-06-17 17:18,39.23,983.01,1008.80,214,25.91,11.00,-30,1
1592407180,2020-06-17 17:19,39.24,982.95,1008.73,214,25.90,11.00,-29,1
1592407240,2020-06-17 17:20,39.22,982.97,1008.75,214,25.91,11.00,-25,1
1592407300,2020-06-17 17:21,39.33,982.97,1008.75,214,25.91,11.04,-27,1
1592407361,2020-06-17 17:22,39.23,983.00,1008.78,214,25.91,11.00,-30,1
1592407421,2020-06-17 17:23,39.22,982.99,1008.78,214,25.91,11.00,-24,1
1592407481,2020-06-17 17:24,39.23,982.98,1008.77,214,25.91,11.00,-26,1
1592407541,2020-06-17 17:25,39.23,982.96,1008.74,214,25.91,11.00,-24,1
1592407602,2020-06-17 17:26,39.23,982.94,1008.72,214,25.91,11.00,-25,1
1592407662,2020-06-17 17:27,39.32,982.96,1008.74,214,25.91,11.04,-31,1
1592407722,2020-06-17 17:28,39.23,982.98,1008.76,214,25.91,11.00,-30,1
1592407783,2020-06-17 17:29,39.24,982.93,1008.71,214,25.91,11.01,-27,1
1592407843,2020-06-17 17:30,39.23,982.90,1008.69,214,25.91,11.00,-26,1
1592407903,2020-06-17 17:31,39.22,982.88,1008.67,214,25.91,11.00,-23,1
1592407964,2020-06-17 17:32,39.23,982.86,1008.65,214,25.91,11.00,-23,1
1592408024,2020-06-17 17:33,39.23,982.87,1008.65,214,25.92,11.01,-29,1
1592408084,2020-06-17 17:34,39.22,982.88,1008.66,214,25.91,11.00,-23,1
1592408144,2020-06-17 17:35,39.24,982.90,1008.69,214,25.91,11.01,-30,1
1592408205,2020-06-17 17:36,39.19,982.89,1008.68,214,25.91,10.99,-29,1
1592408265,2020-06-17 17:37,39.24,982.90,1008.69,214,25.92,11.02,-23,1
1592408325,2020-06-17 17:38,39.25,982.93,1008.72,214,25.92,11.02,-32,1
1592408386,2020-06-17 17:39,39.24,982.93,1008.71,214,25.92,11.02,-27,1
1592408446,2020-06-17 17:40,39.24,982.95,1008.73,214,25.91,11.01,-34,1
1592408506,2020-06-17 17:41,39.26,982.91,1008.69,214,25.92,11.03,-28,1
1592408566,2020-06-17 17:42,39.26,982.88,1008.66,214,25.92,11.03,-24,1
1592408627,2020-06-17 17:43,39.26,982.88,1008.66,214,25.92,11.03,-31,1
1592408687,2020-06-17 17:44,39.26,982.83,1008.61,214,25.93,11.04,-29,1
1592408747,2020-06-17 17:45,39.25,982.85,1008.63,214,25.93,11.03,-31,1
1592408808,2020-06-17 17:46,39.23,982.82,1008.60,214,25.93,11.02,-29,1
1592408868,2020-06-17 17:47,39.23,982.83,1008.61,214,25.93,11.02,-28,1
1592408928,2020-06-17 17:48,39.23,982.84,1008.63,214,25.93,11.02,-31,1
1592408988,2020-06-17 17:49,39.23,982.85,1008.63,214,25.94,11.03,-28,1
1592409049,2020-06-17 17:50,39.22,982.85,1008.64,214,25.93,11.02,-26,1
1592409109,2020-06-17 17:51,39.23,982.88,1008.66,214,25.94,11.03,-33,1
1592409169,2020-06-17 17:52,39.27,982.85,1008.63,214,25.94,11.04,-29,1
1592409229,2020-06-17 17:53,39.23,982.85,1008.63,214,25.94,11.03,-33,1
1592409290,2020-06-17 17:54,39.20,982.83,1008.62,214,25.94,11.02,-29,1
1592409350,2020-06-17 17:55,39.25,982.81,1008.59,214,25.94,11.04,-27,1
1592409410,2020-06-17 17:56,39.19,982.80,1008.58,214,25.95,11.02,-25,1
1592409471,2020-06-17 17:57,39.21,982.78,1008.56,214,25.95,11.03,-32,1
1592409531,2020-06-17 17:58,39.24,982.78,1008.56,214,25.95,11.05,-29,1
1592409591,2020-06-17 17:59,39.23,982.76,1008.55,214,25.95,11.04,-25,1
1592409651,2020-06-17 18:00,39.21,982.78,1008.57,214,25.95,11.03,-25,1
1592409712,2020-06-17 18:01,39.20,982.79,1008.57,214,25.95,11.03,-28,1
1592409772,2020-06-17 18:02,39.23,982.80,1008.59,214,25.95,11.04,-29,1
1592409832,2020-06-17 18:03,39.22,982.79,1008.57,214,25.96,11.05,-29,1
1592409893,2020-06-17 18:04,39.22,982.78,1008.56,214,25.95,11.04,-31,1
1592409953,2020-06-17 18:05,39.23,982.78,1008.56,214,25.96,11.05,-28,1
1592410013,2020-06-17 18:06,39.23,982.80,1008.59,214,25.96,11.05,-29,1
1592410073,2020-06-17 18:07,39.23,982.77,1008.55,214,25.96,11.05,-30,1
1592410134,2020-06-17 18:08,39.25,982.79,1008.58,214,25.97,11.06,-25,1
1592410194,2020-06-17 18:09,39.25,982.79,1008.57,214,25.96,11.06,-25,1
1592410254,2020-06-17 18:10,39.25,982.79,1008.57,214,25.96,11.06,-25,1
1592410315,2020-06-17 18:11,39.26,982.76,1008.55,214,25.97,11.07,-33,1
1592410375,2020-06-17 18:12,39.31,982.79,1008.57,214,25.96,11.08,-32,1
1592410435,2020-06-17 18:13,39.27,982.75,1008.54,214,25.97,11.07,-23,1
1592410496,2020-06-17 18:14,39.25,982.71,1008.49,214,25.96,11.06,-28,1
1592410556,2020-06-17 18:15,39.25,982.69,1008.47,214,25.97,11.06,-28,1
1592410616,2020-06-17 18:16,39.27,982.67,1008.46,214,25.97,11.07,-26,1
1592410676,2020-06-17 18:17,39.25,982.66,1008.45,214,25.97,11.06,-28,1
1592410737,2020-06-17 18:18,39.27,982.68,1008.46,214,25.97,11.07,-25,1
1592410797,2020-06-17 18:19,39.27,982.66,1008.45,214,25.97,11.07,-24,1
1592410857,2020-06-17 18:20,39.27,982.72,1008.51,214,25.97,11.07,-32,1
1592410917,2020-06-17 18:21,39.28,982.71,1008.49,214,25.97,11.08,-31,1
1592410978,2020-06-17 18:22,39.28,982.71,1008.50,214,25.97,11.08,-28,1
1592411038,2020-06-17 18:23,39.48,982.66,1008.44,214,25.97,11.15,-25,1
1592411098,2020-06-17 18:24,39.50,982.65,1008.43,214,25.97,11.16,-28,1
1592411159,2020-06-17 18:25,39.28,982.61,1008.39,214,25.97,11.08,-24,1
1592411219,2020-06-17 18:26,39.28,982.60,1008.39,214,25.96,11.07,-24,1
1592411279,2020-06-17 18:27,39.27,982.58,1008.37,214,25.97,11.07,-30,1
1592411339,2020-06-17 18:28,39.26,982.57,1008.35,214,25.97,11.07,-29,1
1592411400,2020-06-17 18:30,39.26,982.58,1008.37,214,25.97,11.07,-31,1
1592411460,2020-06-17 18:31,39.24,982.58,1008.36,214,25.97,11.06,-31,1
1592411520,2020-06-17 18:32,39.26,982.55,1008.34,214,25.96,11.06,-31,1
1592411581,2020-06-17 18:33,39.27,982.57,1008.36,214,25.97,11.07,-25,1
1592411641,2020-06-17 18:34,39.42,982.60,1008.38,214,25.96,11.12,-26,1
1592411701,2020-06-17 18:35,39.28,982.61,1008.39,214,25.97,11.08,-30,1
1592411761,2020-06-17 18:36,39.27,982.61,1008.39,214,25.97,11.07,-30,1
1592411822,2020-06-17 18:37,39.28,982.64,1008.42,214,25.97,11.08,-27,1
1592411882,2020-06-17 18:38,39.26,982.63,1008.41,214,25.97,11.07,-29,1
1592411942,2020-06-17 18:39,39.28,982.62,1008.40,214,25.97,11.08,-27,1
1592412003,2020-06-17 18:40,39.26,982.62,1008.40,214,25.97,11.07,-23,1
1592412063,2020-06-17 18:41,39.28,982.61,1008.40,214,25.96,11.07,-31,1
1592412123,2020-06-17 18:42,39.27,982.61,1008.40,214,25.97,11.07,-27,1
1592412183,2020-06-17 18:43,39.27,982.63,1008.41,214,25.97,11.07,-28,1
1592412244,2020-06-17 18:44,39.27,982.64,1008.42,214,25.97,11.07,-29,1
1592412304,2020-06-17 18:45,39.27,982.66,1008.44,214,25.97,11.07,-25,1
1592412364,2020-06-17 18:46,39.27,982.71,1008.49,214,25.97,11.07,-27,1
1592412425,2020-06-17 18:47,39.04,982.73,1008.51,214,25.97,10.98,-29,1
1592412485,2020-06-17 18:48,39.28,982.67,1008.45,214,25.96,11.07,-34,1
1592412545,2020-06-17 18:49,39.28,982.68,1008.47,214,25.97,11.08,-27,1
1592412605,2020-06-17 18:50,39.28,982.67,1008.45,214,25.97,11.08,-25,1
1592412666,2020-06-17 18:51,39.29,982.64,1008.42,214,25.97,11.08,-29,1
1592412726,2020-06-17 18:52,39.29,982.60,1008.39,214,25.96,11.07,-28,1
1592412786,2020-06-17 18:53,39.31,982.59,1008.38,214,25.96,11.08,-27,1
1592412847,2020-06-17 18:54,39.30,982.59,1008.38,214,25.96,11.08,-29,1
1592412907,2020-06-17 18:55,39.31,982.64,1008.42,214,25.96,11.08,-28,1
1592412967,2020-06-17 18:56,39.29,982.65,1008.43,214,25.96,11.07,-28,1
1592413027,2020-06-17 18:57,39.30,982.68,1008.47,214,25.96,11.08,-32,1
1592413088,2020-06-17 18:58,39.29,982.73,1008.51,214,25.96,11.07,-27,1
1592413148,2020-06-17 18:59,39.16,982.75,1008.53,214,25.95,11.01,-25,1
1592413208,2020-06-17 19:00,39.30,982.76,1008.54,214,25.96,11.08,-26,1
1592413269,2020-06-17 19:01,39.31,982.77,1008.55,214,25.96,11.08,-27,1
1592413329,2020-06-17 19:02,39.46,982.74,1008.52,214,25.96,11.14,-24,1
1592413389,2020-06-17 19:03,39.31,982.74,1008.52,214,25.96,11.08,-26,1
1592413449,2020-06-17 19:04,39.32,982.68,1008.46,214,25.96,11.08,-24,1
1592413510,2020-06-17 19:05,39.33,982.65,1008.43,214,25.95,11.08,-26,1
1592413570,2020-06-17 19:06,39.32,982.58,1008.37,214,25.96,11.08,-26,1
1592413630,2020-06-17 19:07,39.08,982.60,1008.38,214,25.96,10.99,-27,1
1592413691,2020-06-17 19:08,39.30,982.58,1008.36,214,25.96,11.08,-26,1
1592413751,2020-06-17 19:09,39.31,982.56,1008.34,214,25.96,11.08,-25,1
1592413811,2020-06-17 19:10,39.30,982.57,1008.35,214,25.96,11.08,-28,1
1592413871,2020-06-17 19:11,39.32,982.57,1008.35,214,25.96,11.08,-33,1
1592413932,2020-06-17 19:12,39.32,982.59,1008.37,214,25.96,11.08,-24,1
1592413992,2020-06-17 19:13,39.32,982.57,1008.36,214,25.96,11.08,-26,1
1592414052,2020-06-17 19:14,39.31,982.57,1008.36,214,25.96,11.08,-28,1
1592414112,2020-06-17 19:15,39.35,982.56,1008.34,214,25.96,11.10,-23,1
1592414173,2020-06-17 19:16,39.39,982.56,1008.34,214,25.96,11.11,-29,1
1592414233,2020-06-17 19:17,39.32,982.57,1008.36,214,25.96,11.08,-27,1
1592414293,2020-06-17 19:18,39.33,982.61,1008.40,214,25.96,11.09,-28,1
1592414354,2020-06-17 19:19,39.33,982.64,1008.43,214,25.96,11.09,-25,1
1592414414,2020-06-17 19:20,39.36,982.67,1008.45,214,25.96,11.10,-28,1
1592414474,2020-06-17 19:21,39.32,982.65,1008.44,214,25.96,11.08,-28,1
1592414534,2020-06-17 19:22,39.33,982.69,1008.47,214,25.96,11.09,-28,1
1592414595,2020-06-17 19:23,39.33,982.69,1008.47,214,25.96,11.09,-23,1
1592414655,2020-06-17 19:24,39.31,982.68,1008.47,214,25.96,11.08,-31,1
1592414715,2020-06-17 19:25,39.45,982.66,1008.44,214,25.96,11.13,-23,1
1592414776,2020-06-17 19:26,39.09,982.64,1008.42,214,25.96,11.00,-28,1
1592414836,2020-06-17 19:27,39.33,982.67,1008.45,214,25.96,11.09,-27,1
1592414896,2020-06-17 19:28,39.34,982.68,1008.47,214,25.96,11.09,-28,1
1592414957,2020-06-17 19:29,39.23,982.67,1008.45,214,25.95,11.04,-27,1
1592415017,2020-06-17 19:30,39.34,982.65,1008.44,214,25.96,11.09,-28,1
1592415077,2020-06-17 19:31,39.34,982.65,1008.44,214,25.96,11.09,-27,1
1592415137,2020-06-17 19:32,39.37,982.63,1008.42,214,25.95,11.09,-34,1
1592415198,2020-06-17 19:33,39.34,982.63,1008.42,214,25.96,11.09,-26,1
1592415258,2020-06-17 19:34,39.34,982.63,1008.41,214,25.96,11.09,-32,1
1592415318,2020-06-17 19:35,39.22,982.64,1008.43,214,25.96,11.05,-28,1
1592415379,2020-06-17 19:36,39.35,982.61,1008.40,214,25.96,11.10,-27,1
1592415439,2020-06-17 19:37,39.34,982.64,1008.42,214,25.96,11.09,-25,1
1592415499,2020-06-17 19:38,39.34,982.66,1008.44,214,25.96,11.09,-30,1
1592415559,2020-06-17 19:39,38.98,982.64,1008.43,214,25.95,10.94,-29,1
1592415620,2020-06-17 19:40,39.38,982.66,1008.44,214,25.95,11.10,-24,1
1592415680,2020-06-17 19:41,39.37,982.62,1008.41,214,25.95,11.09,-26,1
1592415740,2020-06-17 19:42,39.29,982.67,1008.45,214,25.96,11.07,-25,1
1592415800,2020-06-17 19:43,39.35,982.67,1008.45,214,25.96,11.10,-27,1
1592415860,2020-06-17 19:44,39.37,982.65,1008.43,214,25.96,11.10,-32,1
1592415920,2020-06-17 19:45,39.19,982.65,1008.43,214,25.95,11.02,-22,1
1592415980,2020-06-17 19:46,39.38,982.63,1008.42,214,25.95,11.10,-26,1
1592416040,2020-06-17 19:47,39.37,982.63,1008.41,214,25.96,11.10,-27,1
1592416101,2020-06-17 19:48,39.35,982.63,1008.41,214,25.96,11.10,-25,1
1592416161,2020-06-17 19:49,39.38,982.60,1008.38,214,25.96,11.11,-29,1
1592416221,2020-06-17 19:50,39.37,982.59,1008.37,214,25.95,11.09,-26,1
1592416281,2020-06-17 19:51,39.28,982.59,1008.38,214,25.94,11.05,-27,1
1592416341,2020-06-17 19:52,39.38,982.57,1008.36,214,25.95,11.10,-24,1
1592416401,2020-06-17 19:53,39.35,982.55,1008.33,214,25.95,11.09,-30,1
1592416461,2020-06-17 19:54,39.38,982.55,1008.34,214,25.95,11.10,-25,1
1592416521,2020-06-17 19:55,39.38,982.51,1008.29,214,25.95,11.10,-28,1
1592416582,2020-06-17 19:56,39.37,982.52,1008.30,214,25.95,11.09,-29,1
1592416642,2020-06-17 19:57,39.39,982.51,1008.29,214,25.95,11.10,-32,1
1592416702,2020-06-17 19:58,39.38,982.51,1008.29,214,25.95,11.10,-24,1
1592416762,2020-06-17 19:59,39.39,982.48,1008.26,214,25.94,11.09,-30,1
1592416822,2020-06-17 20:00,39.34,982.48,1008.26,214,25.95,11.08,-25,1
1592416882,2020-06-17 20:01,39.38,982.48,1008.26,214,25.95,11.10,-28,1
1592416942,2020-06-17 20:02,39.39,982.46,1008.24,214,25.95,11.10,-27,1
1592417002,2020-06-17 20:03,39.40,982.45,1008.23,214,25.94,11.10,-25,1
1592417062,2020-06-17 20:04,39.41,982.42,1008.21,214,25.94,11.10,-25,1
1592417123,2020-06-17 20:05,39.39,982.41,1008.19,214,25.95,11.10,-28,1
1592417183,2020-06-17 20:06,39.40,982.36,1008.15,214,25.95,11.10,-32,1
1592417243,2020-06-17 20:07,39.51,982.41,1008.19,214,25.95,11.15,-26,1
1592417303,2020-06-17 20:08,39.40,982.42,1008.20,214,25.95,11.10,-31,1
1592417363,2020-06-17 20:09,39.39,982.44,1008.22,214,25.95,11.10,-31,1
1592417423,2020-06-17 20:10,39.41,982.46,1008.24,214,25.95,11.11,-27,1
1592417483,2020-06-17 20:11,39.42,982.49,1008.28,214,25.95,11.11,-26,1
1592417543,2020-06-17 20:12,39.42,982.50,1008.28,214,25.95,11.11,-29,1
1592417604,2020-06-17 20:13,39.40,982.51,1008.29,214,25.95,11.10,-30,1
1592417664,2020-06-17 20:14,39.43,982.50,1008.29,214,25.95,11.12,-29,1
1592417724,2020-06-17 20:15,39.40,982.50,1008.29,214,25.95,11.10,-25,1
1592417784,2020-06-17 20:16,39.41,982.49,1008.27,214,25.95,11.11,-28,1
1592417844,2020-06-17 20:17,39.43,982.49,1008.27,214,25.95,11.12,-30,1
1592417904,2020-06-17 20:18,39.41,982.49,1008.27,214,25.95,11.11,-25,1
1592417964,2020-06-17 20:19,39.43,982.54,1008.33,214,25.95,11.12,-32,1
1592418024,2020-06-17 20:20,39.45,982.52,1008.30,214,25.95,11.13,-27,1
1592418085,2020-06-17 20:21,39.28,982.53,1008.31,214,25.94,11.05,-28,1
1592418208,2020-06-17 20:23,39.45,982.53,1008.32,214,25.95,11.13,-26,1
1592418268,2020-06-17 20:24,39.43,982.54,1008.32,214,25.95,11.12,-28,1
1592418328,2020-06-17 20:25,39.43,982.52,1008.31,214,25.95,11.12,-29,1
1592418389,2020-06-17 20:26,39.45,982.53,1008.31,214,25.95,11.13,-27,1
1592418449,2020-06-17 20:27,39.43,982.53,1008.31,214,25.95,11.12,-34,1
1592418509,2020-06-17 20:28,39.44,982.51,1008.29,214,25.95,11.12,-28,1
1592418570,2020-06-17 20:29,39.43,982.47,1008.25,214,25.95,11.12,-25,1
1592418630,2020-06-17 20:30,39.44,982.46,1008.24,214,25.95,11.12,-28,1
1592418690,2020-06-17 20:31,39.43,982.43,1008.22,214,25.95,11.12,-30,1
1592418750,2020-06-17 20:32,39.46,982.44,1008.22,214,25.94,11.12,-31,1
1592418811,2020-06-17 20:33,39.64,982.44,1008.22,214,25.94,11.19,-28,1
1592418871,2020-06-17 20:34,39.44,982.44,1008.22,214,25.95,11.12,-30,1
1592418931,2020-06-17 20:35,39.43,982.45,1008.24,214,25.95,11.12,-24,1
1592418991,2020-06-17 20:36,39.42,982.46,1008.25,214,25.95,11.11,-24,1
1592419052,2020-06-17 20:37,39.44,982.48,1008.27,214,25.94,11.11,-29,1
1592419112,2020-06-17 20:38,39.42,982.49,1008.28,214,25.95,11.11,-29,1
1592419172,2020-06-17 20:39,39.44,982.52,1008.31,214,25.95,11.12,-26,1
1592419232,2020-06-17 20:40,39.44,982.51,1008.30,214,25.95,11.12,-28,1
1592419293,2020-06-17 20:41,39.46,982.53,1008.32,214,25.95,11.13,-25,1
1592419353,2020-06-17 20:42,39.43,982.57,1008.35,214,25.95,11.12,-27,1
1592419413,2020-06-17 20:43,39.44,982.60,1008.39,214,25.95,11.12,-27,1
1592419474,2020-06-17 20:44,39.43,982.61,1008.39,214,25.95,11.12,-30,1
1592419534,2020-06-17 20:45,39.44,982.64,1008.42,214,25.95,11.12,-26,1
1592419594,2020-06-17 20:46,39.45,982.65,1008.43,214,25.94,11.12,-27,1
1592419654,2020-06-17 20:47,39.45,982.69,1008.47,214,25.94,11.12,-31,1
1592419715,2020-06-17 20:48,39.44,982.69,1008.47,214,25.94,11.11,-31,1
1592419775,2020-06-17 20:49,39.45,982.70,1008.48,214,25.94,11.12,-25,1
1592419835,2020-06-17 20:50,39.46,982.70,1008.48,214,25.94,11.12,-32,1
1592419895,2020-06-17 20:51,39.08,982.71,1008.49,214,25.94,10.97,-30,1
1592419956,2020-06-17 20:52,39.55,982.72,1008.51,214,25.95,11.16,-27,1
1592420016,2020-06-17 20:53,39.43,982.69,1008.47,214,25.94,11.11,-33,1
1592420076,2020-06-17 20:54,39.43,982.74,1008.52,214,25.94,11.11,-28,1
1592420137,2020-06-17 20:55,39.18,982.76,1008.55,214,25.94,11.01,-29,1
1592420197,2020-06-17 20:56,39.46,982.78,1008.57,214,25.95,11.13,-24,1
1592420257,2020-06-17 20:57,39.45,982.83,1008.61,214,25.94,11.12,-29,1
1592420318,2020-06-17 20:58,39.44,982.86,1008.64,214,25.94,11.11,-29,1
1592420378,2020-06-17 20:59,39.44,982.88,1008.66,214,25.94,11.11,-24,1
1592420438,2020-06-17 21:00,39.45,982.90,1008.68,214,25.94,11.12,-33,1
1592420498,2020-06-17 21:01,39.57,982.91,1008.70,214,25.94,11.16,-28,1
1592420559,2020-06-17 21:02,39.45,982.92,1008.70,214,25.94,11.12,-27,1
1592420619,2020-06-17 21:03,39.67,982.92,1008.70,214,25.94,11.20,-29,1
1592420679,2020-06-17 21:04,39.44,982.95,1008.73,214,25.94,11.11,-27,1
1592420739,2020-06-17 21:05,39.49,982.94,1008.72,214,25.94,11.13,-30,1
1592420800,2020-06-17 21:06,39.22,982.97,1008.75,214,25.94,11.03,-26,1
1592420860,2020-06-17 21:07,39.43,982.97,1008.76,214,25.94,11.11,-27,1
1592420920,2020-06-17 21:08,39.44,982.99,1008.77,214,25.93,11.10,-25,1
1592420981,2020-06-17 21:09,39.45,983.00,1008.79,214,25.93,11.11,-28,1
1592421041,2020-06-17 21:10,39.46,983.01,1008.80,214,25.93,11.11,-26,1
1592421101,2020-06-17 21:11,39.45,983.01,1008.80,214,25.93,11.11,-33,1
1592421161,2020-06-17 21:12,39.46,983.00,1008.78,214,25.93,11.11,-27,1
1592421222,2020-06-17 21:13,39.44,983.02,1008.80,214,25.93,11.10,-32,1
1592421282,2020-06-17 21:14,39.45,983.04,1008.82,214,25.93,11.11,-25,1
1592421342,2020-06-17 21:15,39.35,983.00,1008.78,214,25.93,11.07,-22,1
1592421403,2020-06-17 21:16,39.46,982.96,1008.74,214,25.93,11.11,-28,1
1592421463,2020-06-17 21:17,39.45,982.97,1008.75,214,25.92,11.10,-30,1
1592421523,2020-06-17 21:18,39.60,982.95,1008.73,214,25.92,11.16,-28,1
1592421583,2020-06-17 21:19,39.44,982.94,1008.72,214,25.93,11.10,-24,1
1592421644,2020-06-17 21:20,39.46,982.97,1008.76,214,25.93,11.11,-27,1
1592421704,2020-06-17 21:21,39.47,982.96,1008.74,214,25.92,11.11,-37,1
