1600004185,2020-09-13 15:36,0.00,0.89,22.55,0.10,1.75,0.06,,,-36
1600004245,2020-09-13 15:37,0.00,0.79,26.23,0.16,1.10,0.05,,,-36
1600004306,2020-09-13 15:38,0.00,0.79,27.11,0.10,1.10,0.05,,,-35
1600004366,2020-09-13 15:39,0.00,0.74,30.13,0.10,0.85,0.05,,,-35
1600004426,2020-09-13 15:40,0.00,0.74,28.05,0.10,0.85,0.05,,,-36
1600004486,2020-09-13 15:41,0.00,0.74,30.13,0.10,0.85,0.05,,,-36
1600004546,2020-09-13 15:42,0.00,0.74,30.13,0.10,0.85,0.05,,,-36
1600004606,2020-09-13 15:43,0.00,0.74,30.13,0.10,0.85,0.05,,,-35
1600004666,2020-09-13 15:44,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1600004726,2020-09-13 15:45,0.00,0.74,29.05,0.10,0.85,0.05,,,-36
1600004786,2020-09-13 15:46,0.00,0.74,29.05,0.16,0.85,0.05,,,-36
1600004846,2020-09-13 15:47,0.00,0.79,25.40,0.10,1.10,0.05,,,-36
1600004906,2020-09-13 15:48,0.00,0.79,27.11,0.10,1.10,0.05,,,-36
1600004966,2020-09-13 15:49,0.00,0.79,27.11,0.10,1.10,0.05,,,-36
1600005026,2020-09-13 15:50,0.00,0.79,28.05,0.16,1.10,0.05,,,-36
1600005087,2020-09-13 15:51,0.00,0.79,26.23,0.16,1.10,0.05,,,-35
1600005147,2020-09-13 15:52,0.00,0.79,27.11,0.10,1.10,0.05,,,-38
1600005207,2020-09-13 15:53,0.00,0.84,25.40,0.10,1.40,0.06,,,-35
1600005267,2020-09-13 15:54,0.00,0.79,27.11,0.16,1.10,0.05,,,-35
1600005327,2020-09-13 15:55,0.00,0.79,25.40,0.10,1.10,0.05,,,-35
1600005387,2020-09-13 15:56,0.00,0.84,25.40,0.10,1.40,0.06,,,-35
1600005447,2020-09-13 15:57,0.00,0.84,23.89,0.10,1.40,0.06,,,-35
1600005507,2020-09-13 15:58,0.00,0.79,27.11,0.10,1.10,0.05,,,-34
1600005567,2020-09-13 15:59,0.00,0.84,25.40,0.16,1.40,0.06,,,-35
1600005627,2020-09-13 16:00,0.00,0.79,26.23,0.16,1.10,0.05,,,-37
1600005687,2020-09-13 16:01,0.00,0.79,27.11,0.10,1.10,0.05,,,-35
1600005747,2020-09-13 16:02,0.00,0.84,23.89,0.16,1.40,0.06,,,-36
1600005807,2020-09-13 16:03,0.00,0.84,24.63,0.16,1.40,0.06,,,-35
1600005867,2020-09-13 16:04,0.00,0.79,27.11,0.16,1.10,0.05,,,-36
1600005927,2020-09-13 16:05,0.00,0.79,26.23,0.16,1.10,0.05,,,-35
1600005988,2020-09-13 16:06,0.00,0.84,25.40,0.16,1.40,0.06,,,-35
1600006048,2020-09-13 16:07,0.00,0.84,24.63,0.16,1.40,0.06,,,-36
1600006108,2020-09-13 16:08,0.00,0.79,26.23,0.10,1.10,0.05,,,-35
1600006168,2020-09-13 16:09,0.00,0.79,27.11,0.16,1.10,0.05,,,-35
1600006228,2020-09-13 16:10,0.00,0.89,24.63,0.10,1.75,0.06,,,-35
1600006288,2020-09-13 16:11,0.00,0.84,25.40,0.10,1.40,0.06,,,-35
1600006348,2020-09-13 16:12,0.00,0.84,25.40,0.10,1.40,0.06,,,-37
1600006408,2020-09-13 16:13,0.00,0.84,23.20,0.10,1.40,0.06,,,-36
1600006468,2020-09-13 16:14,0.00,0.89,23.20,0.16,1.75,0.06,,,-37
1600006531,2020-09-13 16:15,0.00,0.84,25.40,0.10,1.40,0.06,,,-34
1600006591,2020-09-13 16:16,0.00,0.84,23.89,0.16,1.40,0.06,,,-34
1600006651,2020-09-13 16:17,0.00,0.74,28.05,0.16,0.85,0.05,,,-33
1600006711,2020-09-13 16:18,0.00,0.79,27.11,0.10,1.10,0.05,,,-34
1600006771,2020-09-13 16:19,0.00,0.84,24.63,0.16,1.40,0.06,,,-34
1600006831,2020-09-13 16:20,0.00,0.84,23.89,0.16,1.40,0.06,,,-34
1600006891,2020-09-13 16:21,0.00,0.89,23.20,0.10,1.75,0.06,,,-37
1600006951,2020-09-13 16:22,0.00,0.84,25.40,0.16,1.40,0.06,,,-37
1600007011,2020-09-13 16:23,0.00,0.84,24.63,0.16,1.40,0.06,,,-35
1600007072,2020-09-13 16:24,0.00,0.84,24.63,0.10,1.40,0.06,,,-35
1600007132,2020-09-13 16:25,0.00,0.84,25.40,0.16,1.40,0.06,,,-35
1600007192,2020-09-13 16:26,0.00,0.84,26.23,0.16,1.40,0.06,,,-34
1600007252,2020-09-13 16:27,0.00,0.79,25.40,0.16,1.10,0.05,,,-35
1600007312,2020-09-13 16:28,0.00,0.84,25.40,0.16,1.40,0.06,,,-34
1600007372,2020-09-13 16:29,0.00,0.84,24.63,0.16,1.40,0.06,,,-35
1600007432,2020-09-13 16:30,0.00,0.79,26.23,0.10,1.10,0.05,,,-35
1600007492,2020-09-13 16:31,0.00,0.74,28.05,0.10,0.85,0.05,,,-35
1600007552,2020-09-13 16:32,0.00,0.79,27.11,0.16,1.10,0.05,,,-35
1600007612,2020-09-13 16:33,0.00,0.74,29.05,0.16,0.85,0.05,,,-35
1600007672,2020-09-13 16:34,0.00,0.79,28.05,0.10,1.10,0.05,,,-35
1600007732,2020-09-13 16:35,0.00,0.84,25.40,0.10,1.40,0.06,,,-36
1600007792,2020-09-13 16:36,0.00,0.79,26.23,0.16,1.10,0.05,,,-35
1600007853,2020-09-13 16:37,0.00,0.89,22.55,0.16,1.75,0.06,,,-36
1600007913,2020-09-13 16:38,0.00,0.79,28.05,0.16,1.10,0.05,,,-35
1600007973,2020-09-13 16:39,0.00,0.74,28.05,0.16,0.85,0.05,,,-35
1600008033,2020-09-13 16:40,0.00,0.79,27.11,0.10,1.10,0.05,,,-35
1600008093,2020-09-13 16:41,0.00,0.74,28.05,0.16,0.85,0.05,,,-35
1600008153,2020-09-13 16:42,0.00,0.79,27.11,0.16,1.10,0.05,,,-35
1600008213,2020-09-13 16:43,0.00,0.84,24.63,0.16,1.40,0.06,,,-35
1600008273,2020-09-13 16:44,0.00,0.79,27.11,0.16,1.10,0.05,,,-35
1600008333,2020-09-13 16:45,0.00,0.79,28.05,0.16,1.10,0.05,,,-35
1600008393,2020-09-13 16:46,0.00,0.79,28.05,0.10,1.10,0.05,,,-35
1600008453,2020-09-13 16:47,0.00,0.79,28.05,0.16,1.10,0.05,,,-36
1600008514,2020-09-13 16:48,0.00,0.74,29.05,0.10,0.85,0.05,,,-35
1600008574,2020-09-13 16:49,0.00,0.79,27.11,0.10,1.10,0.05,,,-35
1600008634,2020-09-13 16:50,0.00,0.74,29.05,0.16,0.85,0.05,,,-35
1600008694,2020-09-13 16:51,0.00,0.74,29.05,0.10,0.85,0.05,,,-35
1600008754,2020-09-13 16:52,0.00,0.79,25.40,0.10,1.10,0.05,,,-36
1600008814,2020-09-13 16:53,0.00,0.84,25.40,0.10,1.40,0.06,,,-35
1600008874,2020-09-13 16:54,0.00,0.79,27.11,0.16,1.10,0.05,,,-35
1600008934,2020-09-13 16:55,0.00,0.79,27.11,0.10,1.10,0.05,,,-35
1600008994,2020-09-13 16:56,0.00,0.84,25.40,0.16,1.40,0.06,,,-35
1600009054,2020-09-13 16:57,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1600009115,2020-09-13 16:58,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1600009175,2020-09-13 16:59,0.00,0.79,26.23,0.16,1.10,0.05,,,-35
1600009235,2020-09-13 17:00,0.00,0.79,26.23,0.10,1.10,0.05,,,-35
1600009295,2020-09-13 17:01,0.00,0.84,24.63,0.16,1.40,0.06,,,-35
1600009355,2020-09-13 17:02,0.00,0.84,25.40,0.16,1.40,0.06,,,-35
1600009415,2020-09-13 17:03,0.00,0.84,25.40,0.16,1.40,0.06,,,-35
1600009475,2020-09-13 17:04,0.00,0.79,28.05,0.16,1.10,0.05,,,-35
1600009535,2020-09-13 17:05,0.00,0.79,28.05,0.10,1.10,0.05,,,-35
1600009595,2020-09-13 17:06,0.00,0.79,27.11,0.10,1.10,0.05,,,-35
1600009655,2020-09-13 17:07,0.00,0.89,22.55,0.16,1.75,0.06,,,-35
1600009715,2020-09-13 17:08,0.00,0.79,26.23,0.10,1.10,0.05,,,-35
1600009775,2020-09-13 17:09,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1600009835,2020-09-13 17:10,0.00,0.79,26.23,0.16,1.10,0.05,,,-35
1600009896,2020-09-13 17:11,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1600009956,2020-09-13 17:12,0.00,0.84,23.89,0.16,1.40,0.06,,,-36
1600010016,2020-09-13 17:13,0.00,0.84,24.63,0.16,1.40,0.06,,,-36
1600010076,2020-09-13 17:14,0.00,0.89,22.55,0.16,1.75,0.06,,,-36
1600010136,2020-09-13 17:15,0.00,0.84,23.89,0.16,1.40,0.06,,,-36
1600010196,2020-09-13 17:16,0.00,0.84,25.40,0.16,1.40,0.06,,,-36
1600010256,2020-09-13 17:17,0.00,0.79,25.40,0.16,1.10,0.05,,,-36
1600010316,2020-09-13 17:18,0.00,0.84,23.89,0.10,1.40,0.06,,,-36
1600010377,2020-09-13 17:19,0.00,0.84,23.20,0.16,1.40,0.06,,,-36
1600010437,2020-09-13 17:20,0.00,0.89,21.93,0.16,1.75,0.06,,,-36
1600010497,2020-09-13 17:21,0.00,0.84,23.20,0.16,1.40,0.06,,,-38
1600010557,2020-09-13 17:22,0.00,0.95,20.78,0.16,2.18,0.07,,,-37
1600010617,2020-09-13 17:23,0.00,0.95,19.74,0.16,2.18,0.07,,,-37
1600010677,2020-09-13 17:24,0.00,1.06,17.54,0.16,3.27,0.08,,,-36
1600010737,2020-09-13 17:25,0.00,0.89,21.93,0.16,1.75,0.06,,,-35
1600010797,2020-09-13 17:26,0.00,0.95,20.25,0.16,2.18,0.07,,,-35
1600010857,2020-09-13 17:27,0.00,0.95,20.25,0.16,2.18,0.07,,,-36
1600010917,2020-09-13 17:28,0.00,1.06,17.54,0.16,3.27,0.08,,,-35
1600010977,2020-09-13 17:29,0.00,0.89,23.20,0.16,1.75,0.06,,,-35
1600011038,2020-09-13 17:30,0.00,0.89,21.93,0.16,1.75,0.06,,,-35
1600011098,2020-09-13 17:31,0.00,0.89,23.20,0.16,1.75,0.06,,,-35
1600011158,2020-09-13 17:32,0.00,0.95,19.26,0.16,2.68,0.08,,,-36
1600011218,2020-09-13 17:33,0.00,1.00,19.26,0.16,2.68,0.08,,,-36
1600011278,2020-09-13 17:34,0.00,0.95,20.78,0.16,2.18,0.07,,,-35
1600011338,2020-09-13 17:35,0.00,0.89,23.20,0.16,1.75,0.06,,,-36
1600011398,2020-09-13 17:36,0.00,0.89,22.55,0.16,1.75,0.06,,,-36
1600011458,2020-09-13 17:37,0.00,0.89,21.93,0.16,1.75,0.06,,,-36
1600011518,2020-09-13 17:38,0.00,0.95,20.78,0.16,2.18,0.07,,,-35
1600011579,2020-09-13 17:39,0.00,1.00,19.26,0.16,2.68,0.08,,,-36
1600011639,2020-09-13 17:40,0.00,1.11,15.14,0.16,3.95,0.09,,,-36
1600011699,2020-09-13 17:41,0.00,0.95,19.74,0.16,2.18,0.07,,,-35
1600011759,2020-09-13 17:42,0.00,0.95,19.74,0.16,2.18,0.07,,,-35
1600011819,2020-09-13 17:43,0.00,0.95,20.78,0.16,2.18,0.07,,,-36
1600011880,2020-09-13 17:44,0.00,1.11,15.44,0.16,3.95,0.09,,,-35
1600011944,2020-09-13 17:45,0.00,0.95,20.25,0.16,2.18,0.07,,,-36
1600012004,2020-09-13 17:46,0.00,0.95,19.74,0.16,2.18,0.07,,,-36
1600012064,2020-09-13 17:47,0.00,0.89,21.93,0.16,1.75,0.06,,,-36
1600012124,2020-09-13 17:48,0.00,0.89,21.34,0.16,1.75,0.06,,,-36
1600012185,2020-09-13 17:49,0.00,0.95,19.26,0.16,2.18,0.07,,,-35
1600012245,2020-09-13 17:50,0.00,1.06,17.54,0.16,3.27,0.08,,,-36
1600012305,2020-09-13 17:51,0.00,1.00,17.54,0.16,2.68,0.08,,,-36
1600012365,2020-09-13 17:52,0.00,1.11,15.44,0.16,3.95,0.09,,,-35
1600012425,2020-09-13 17:53,0.00,1.06,15.76,0.16,3.27,0.08,,,-35
1600012485,2020-09-13 17:54,0.00,0.95,20.25,0.16,2.18,0.07,,,-35
1600012545,2020-09-13 17:55,0.00,1.06,17.15,0.16,3.27,0.08,,,-36
1600012606,2020-09-13 17:56,0.00,1.00,17.94,0.16,2.68,0.08,,,-36
1600012666,2020-09-13 17:57,0.00,1.00,18.80,0.16,2.68,0.08,,,-35
1600012726,2020-09-13 17:58,0.00,1.00,19.26,0.16,2.68,0.08,,,-35
1600012787,2020-09-13 17:59,0.00,1.11,15.44,0.16,3.95,0.09,,,-36
1600012847,2020-09-13 18:00,0.00,0.95,20.25,0.16,2.18,0.07,,,-35
1600012907,2020-09-13 18:01,0.00,1.00,18.36,0.24,2.68,0.08,,,-36
1600012968,2020-09-13 18:02,0.00,1.00,18.36,0.16,2.68,0.08,,,-36
1600013028,2020-09-13 18:03,0.00,0.95,19.26,0.16,2.18,0.07,,,-36
1600013089,2020-09-13 18:04,0.00,0.89,22.55,0.24,1.75,0.06,,,-36
1600013152,2020-09-13 18:05,0.00,0.95,19.26,0.16,2.18,0.07,,,-36
1600013212,2020-09-13 18:06,0.00,1.00,18.80,0.16,2.68,0.08,,,-36
1600013272,2020-09-13 18:07,0.00,0.95,20.78,0.16,2.18,0.07,,,-36
1600013332,2020-09-13 18:08,0.00,1.06,16.09,0.16,3.27,0.08,,,-36
1600013392,2020-09-13 18:09,0.00,1.11,14.85,0.24,3.95,0.09,,,-36
1600013452,2020-09-13 18:10,0.00,1.00,18.36,0.16,2.68,0.08,,,-36
1600013512,2020-09-13 18:11,0.00,0.95,19.74,0.16,2.18,0.07,,,-36
1600013573,2020-09-13 18:12,0.00,0.95,20.78,0.16,2.18,0.07,,,-36
1600013633,2020-09-13 18:13,0.00,0.95,20.25,0.16,2.18,0.07,,,-37
1600013693,2020-09-13 18:14,0.00,1.00,18.80,0.16,2.68,0.08,,,-36
1600013754,2020-09-13 18:15,0.00,1.00,17.54,0.16,2.68,0.08,,,-36
1600013814,2020-09-13 18:16,0.00,1.11,15.44,0.16,3.95,0.09,,,-36
1600013874,2020-09-13 18:17,0.00,1.23,12.63,0.24,5.65,0.10,,,-36
1600013934,2020-09-13 18:18,0.00,1.06,16.09,0.16,3.27,0.08,,,-36
1600013994,2020-09-13 18:19,0.00,1.06,16.09,0.24,3.27,0.08,,,-36
1600014054,2020-09-13 18:20,0.00,1.11,15.44,0.16,3.95,0.09,,,-37
1600014114,2020-09-13 18:21,0.00,1.11,14.57,0.16,3.95,0.09,,,-36
1600014174,2020-09-13 18:22,0.00,1.17,13.78,0.24,4.74,0.10,,,-35
1600014234,2020-09-13 18:23,0.00,1.06,15.44,0.24,3.95,0.09,,,-35
1600014294,2020-09-13 18:24,0.00,1.11,14.03,0.24,3.95,0.09,,,-35
1600014355,2020-09-13 18:25,0.00,1.17,13.53,0.24,4.74,0.10,,,-35
1600014415,2020-09-13 18:26,0.00,1.11,14.57,0.24,3.95,0.09,,,-35
1600014475,2020-09-13 18:27,0.00,1.17,13.78,0.24,4.74,0.10,,,-35
1600014535,2020-09-13 18:28,0.00,1.28,11.46,0.24,6.70,0.11,,,-35
1600014595,2020-09-13 18:29,0.00,1.34,10.49,0.24,7.88,0.12,,,-35
1600014655,2020-09-13 18:30,0.00,1.40,10.34,0.24,9.23,0.13,,,-43
1600014715,2020-09-13 18:31,0.00,1.46,9.04,0.24,10.74,0.14,,,-35
1600014776,2020-09-13 18:32,0.00,1.46,9.16,0.24,10.74,0.14,,,-37
1600014836,2020-09-13 18:33,0.00,1.46,9.40,0.33,10.74,0.14,,,-37
1600014896,2020-09-13 18:34,0.00,1.34,10.34,0.33,7.88,0.12,,,-36
1600014956,2020-09-13 18:35,0.00,1.46,9.40,0.33,10.74,0.14,,,-36
1600015016,2020-09-13 18:36,0.00,1.40,10.05,0.33,9.23,0.13,,,-36
1600015076,2020-09-13 18:37,0.00,1.46,9.52,0.33,10.74,0.14,,,-37
1600015136,2020-09-13 18:38,0.00,1.40,9.92,0.33,9.23,0.13,,,-35
1600015196,2020-09-13 18:39,0.00,1.46,9.04,0.33,10.74,0.14,,,-35
1600015256,2020-09-13 18:40,0.00,1.46,8.21,0.33,10.74,0.14,,,-35
1600015316,2020-09-13 18:41,0.00,1.40,8.82,0.44,10.74,0.14,,,-34
1600015376,2020-09-13 18:42,0.00,1.46,8.40,0.44,10.74,0.14,,,-36
1600015437,2020-09-13 18:43,0.00,1.40,9.65,0.33,9.23,0.13,,,-37
1600015497,2020-09-13 18:44,0.00,1.46,9.40,0.33,10.74,0.14,,,-35
1600015557,2020-09-13 18:45,0.00,1.52,9.04,0.44,12.45,0.14,,,-36
1600015617,2020-09-13 18:46,0.00,1.46,9.40,0.44,12.45,0.14,,,-35
1600015677,2020-09-13 18:47,0.00,1.52,8.50,0.44,12.45,0.14,,,-35
1600015737,2020-09-13 18:48,0.00,1.46,9.28,0.44,10.74,0.14,,,-35
1600015797,2020-09-13 18:49,0.00,1.46,9.28,0.44,10.74,0.14,,,-35
1600015857,2020-09-13 18:50,0.00,1.52,9.04,0.44,12.45,0.14,,,-37
1600015917,2020-09-13 18:51,0.00,1.52,8.82,0.44,12.45,0.14,,,-36
1600015978,2020-09-13 18:52,0.00,1.40,9.92,0.44,9.23,0.13,,,-36
1600016038,2020-09-13 18:53,0.00,1.40,9.65,0.44,9.23,0.13,,,-36
1600016098,2020-09-13 18:54,0.00,1.40,9.92,0.44,9.23,0.13,,,-36
1600016158,2020-09-13 18:55,0.00,1.46,8.40,0.44,10.74,0.14,,,-36
1600016218,2020-09-13 18:56,0.00,1.40,9.78,0.44,9.23,0.13,,,-36
1600016278,2020-09-13 18:57,0.00,1.34,10.64,0.44,7.88,0.12,,,-36
1600016338,2020-09-13 18:58,0.00,1.40,9.92,0.44,9.23,0.13,,,-36
1600016399,2020-09-13 18:59,0.00,1.46,8.93,0.44,10.74,0.14,,,-36
1600016459,2020-09-13 19:00,0.00,1.40,9.16,0.44,9.23,0.13,,,-36
1600016519,2020-09-13 19:01,0.00,1.46,8.61,0.44,10.74,0.14,,,-36
1600016579,2020-09-13 19:02,0.00,1.46,8.71,0.44,10.74,0.14,,,-36
1600016639,2020-09-13 19:03,0.00,1.52,8.30,0.44,12.45,0.14,,,-35
1600016699,2020-09-13 19:04,0.00,1.46,8.50,0.44,10.74,0.14,,,-35
1600016759,2020-09-13 19:05,0.00,1.46,8.93,0.44,10.74,0.14,,,-35
1600016819,2020-09-13 19:06,0.00,1.40,9.52,0.44,9.23,0.13,,,-35
1600016879,2020-09-13 19:07,0.00,1.46,8.11,0.44,10.74,0.14,,,-35
1600016939,2020-09-13 19:08,0.00,1.46,8.21,0.44,10.74,0.14,,,-35
1600016999,2020-09-13 19:09,0.00,1.34,9.40,0.44,7.88,0.12,,,-35
1600017060,2020-09-13 19:11,0.00,1.34,9.40,0.44,7.88,0.12,,,-35
1600017120,2020-09-13 19:12,0.00,1.40,8.71,0.44,9.23,0.13,,,-35
1600017180,2020-09-13 19:13,0.00,1.46,9.16,0.44,10.74,0.14,,,-35
1600017240,2020-09-13 19:14,0.00,1.46,8.82,0.44,10.74,0.14,,,-35
1600017300,2020-09-13 19:15,0.00,1.52,7.75,0.44,14.36,0.15,,,-35
1600017360,2020-09-13 19:16,0.00,1.40,9.04,0.44,9.23,0.13,,,-35
1600017420,2020-09-13 19:17,0.00,1.40,9.65,0.44,9.23,0.13,,,-35
1600017481,2020-09-13 19:18,0.00,1.34,10.05,0.44,7.88,0.12,,,-35
1600017541,2020-09-13 19:19,0.00,1.28,10.64,0.44,6.70,0.11,,,-35
1600017601,2020-09-13 19:20,0.00,1.28,10.79,0.33,6.70,0.11,,,-35
1600017661,2020-09-13 19:21,0.00,1.23,12.42,0.33,5.65,0.10,,,-35
1600017721,2020-09-13 19:22,0.00,1.23,12.22,0.33,5.65,0.10,,,-35
1600017784,2020-09-13 19:23,0.00,1.23,12.22,0.33,5.65,0.10,,,-36
1600017844,2020-09-13 19:24,0.00,1.23,12.22,0.33,5.65,0.10,,,-36
1600017904,2020-09-13 19:25,0.00,1.23,11.64,0.33,5.65,0.10,,,-36
1600017964,2020-09-13 19:26,0.00,1.23,12.02,0.33,5.65,0.10,,,-36
1600018024,2020-09-13 19:27,0.00,1.23,12.02,0.33,5.65,0.10,,,-36
1600018084,2020-09-13 19:28,0.00,1.17,13.06,0.33,4.74,0.10,,,-36
1600018144,2020-09-13 19:29,0.00,1.17,13.29,0.33,4.74,0.10,,,-36
1600018205,2020-09-13 19:30,0.00,1.17,13.53,0.33,4.74,0.10,,,-36
1600018265,2020-09-13 19:31,0.00,1.17,12.63,0.33,4.74,0.10,,,-36
1600018325,2020-09-13 19:32,0.00,1.23,11.29,0.33,5.65,0.10,,,-36
1600018385,2020-09-13 19:33,0.00,1.23,11.83,0.33,5.65,0.10,,,-35
1600018446,2020-09-13 19:34,0.00,1.34,9.65,0.33,7.88,0.12,,,-34
1600018506,2020-09-13 19:35,0.00,1.28,10.64,0.33,6.70,0.11,,,-35
1600018566,2020-09-13 19:36,0.00,1.23,11.64,0.33,5.65,0.10,,,-35
1600018626,2020-09-13 19:37,0.00,1.23,11.46,0.33,5.65,0.10,,,-34
1600018686,2020-09-13 19:38,0.00,1.23,10.96,0.33,5.65,0.10,,,-37
1600018746,2020-09-13 19:39,0.00,1.23,11.29,0.33,5.65,0.10,,,-35
1600018806,2020-09-13 19:40,0.00,1.23,10.96,0.33,5.65,0.10,,,-35
1600018866,2020-09-13 19:41,0.00,1.23,10.64,0.33,5.65,0.10,,,-37
1600018927,2020-09-13 19:42,0.00,1.28,10.49,0.33,6.70,0.11,,,-37
1600018987,2020-09-13 19:43,0.00,1.28,10.19,0.33,6.70,0.11,,,-37
1600019047,2020-09-13 19:44,0.00,1.28,9.78,0.33,6.70,0.11,,,-37
1600019107,2020-09-13 19:45,0.00,1.28,9.92,0.33,6.70,0.11,,,-34
1600019167,2020-09-13 19:46,0.00,1.34,9.52,0.33,7.88,0.12,,,-35
1600019228,2020-09-13 19:47,0.00,1.28,10.05,0.33,6.70,0.11,,,-34
1600019288,2020-09-13 19:48,0.00,1.34,9.52,0.33,7.88,0.12,,,-36
1600019348,2020-09-13 19:49,0.00,1.28,10.05,0.33,6.70,0.11,,,-37
1600019408,2020-09-13 19:50,0.00,1.23,10.96,0.33,5.65,0.10,,,-37
1600019469,2020-09-13 19:51,0.00,1.34,9.52,0.33,7.88,0.12,,,-37
1600019529,2020-09-13 19:52,0.00,1.28,10.34,0.33,7.88,0.12,,,-35
1600019589,2020-09-13 19:53,0.00,1.34,9.78,0.33,7.88,0.12,,,-35
1600019649,2020-09-13 19:54,0.00,1.34,9.28,0.33,7.88,0.12,,,-35
1600019710,2020-09-13 19:55,0.00,1.46,8.50,0.44,10.74,0.14,,,-35
1600019770,2020-09-13 19:56,0.00,1.46,8.21,0.33,10.74,0.14,,,-35
1600019830,2020-09-13 19:57,0.00,1.34,9.40,0.33,7.88,0.12,,,-35
1600019891,2020-09-13 19:58,0.00,1.34,9.65,0.33,7.88,0.12,,,-35
1600019951,2020-09-13 19:59,0.00,1.28,9.92,0.33,6.70,0.11,,,-37
1600020011,2020-09-13 20:00,0.00,1.34,8.82,0.44,7.88,0.12,,,-35
1600020071,2020-09-13 20:01,0.00,1.28,10.05,0.33,6.70,0.11,,,-35
1600020132,2020-09-13 20:02,0.00,1.28,9.92,0.44,6.70,0.11,,,-35
1600020192,2020-09-13 20:03,0.00,1.23,11.29,0.33,5.65,0.10,,,-36
1600020252,2020-09-13 20:04,0.00,1.34,9.78,0.33,7.88,0.12,,,-36
1600020312,2020-09-13 20:05,0.00,1.40,8.61,0.44,9.23,0.13,,,-36
1600020372,2020-09-13 20:06,0.00,1.46,8.30,0.44,10.74,0.14,,,-36
1600020433,2020-09-13 20:07,0.00,1.40,8.82,0.44,9.23,0.13,,,-36
1600020493,2020-09-13 20:08,0.00,1.52,7.58,0.44,12.45,0.14,,,-36
1600020553,2020-09-13 20:09,0.00,1.52,6.97,0.44,12.45,0.14,,,-36
1600020613,2020-09-13 20:10,0.00,1.52,6.89,0.44,12.45,0.14,,,-36
1600020674,2020-09-13 20:11,0.00,1.58,6.02,0.44,14.36,0.15,,,-36
1600020735,2020-09-13 20:12,0.00,1.58,6.43,0.57,14.36,0.15,,,-36
1600020795,2020-09-13 20:13,0.00,1.58,5.91,0.57,14.36,0.15,,,-36
1600020855,2020-09-13 20:14,0.00,1.64,5.76,0.57,16.50,0.16,,,-36
1600020915,2020-09-13 20:15,0.00,1.52,6.76,0.57,12.45,0.14,,,-36
1600020975,2020-09-13 20:16,0.00,1.52,7.04,0.57,12.45,0.14,,,-36
1600021035,2020-09-13 20:17,0.00,1.46,7.19,0.57,10.74,0.14,,,-36
1600021095,2020-09-13 20:18,0.00,1.34,9.16,0.44,7.88,0.12,,,-36
1600021156,2020-09-13 20:19,0.00,1.28,9.92,0.44,6.70,0.11,,,-36
1600021216,2020-09-13 20:20,0.00,1.28,10.96,0.44,6.70,0.11,,,-36
1600021276,2020-09-13 20:21,0.00,1.23,12.02,0.44,5.65,0.10,,,-36
1600021336,2020-09-13 20:22,0.00,1.23,12.02,0.44,5.65,0.10,,,-36
1600021396,2020-09-13 20:23,0.00,1.17,12.63,0.33,4.74,0.10,,,-36
1600021456,2020-09-13 20:24,0.00,1.17,12.63,0.33,4.74,0.10,,,-36
1600021517,2020-09-13 20:25,0.00,1.17,12.63,0.33,4.74,0.10,,,-36
1600021577,2020-09-13 20:26,0.00,1.23,12.02,0.33,5.65,0.10,,,-36
1600021637,2020-09-13 20:27,0.00,1.28,11.12,0.33,6.70,0.11,,,-36
1600021697,2020-09-13 20:28,0.00,1.28,11.46,0.33,6.70,0.11,,,-36
1600021758,2020-09-13 20:29,0.00,1.17,12.63,0.33,4.74,0.10,,,-36
1600021818,2020-09-13 20:30,0.00,1.23,12.02,0.33,5.65,0.10,,,-36
1600021878,2020-09-13 20:31,0.00,1.34,10.49,0.33,7.88,0.12,,,-36
1600021938,2020-09-13 20:32,0.00,1.34,9.65,0.33,7.88,0.12,,,-36
1600021998,2020-09-13 20:33,0.00,1.40,9.52,0.33,9.23,0.13,,,-35
1600022059,2020-09-13 20:34,0.00,1.46,8.11,0.33,10.74,0.14,,,-35
1600022119,2020-09-13 20:35,0.00,1.52,7.84,0.33,12.45,0.14,,,-35
1600022179,2020-09-13 20:36,0.00,1.52,6.97,0.44,12.45,0.14,,,-35
1600022239,2020-09-13 20:37,0.00,1.52,7.75,0.44,12.45,0.14,,,-35
1600022299,2020-09-13 20:38,0.00,1.46,8.11,0.44,10.74,0.14,,,-35
1600022360,2020-09-13 20:39,0.00,1.46,8.82,0.44,10.74,0.14,,,-35
1600022420,2020-09-13 20:40,0.00,1.40,8.93,0.44,9.23,0.13,,,-35
1600022480,2020-09-13 20:41,0.00,1.34,10.05,0.44,7.88,0.12,,,-35
1600022541,2020-09-13 20:42,0.00,1.28,10.96,0.44,6.70,0.11,,,-35
1600022664,2020-09-13 20:44,0.00,1.28,11.46,0.33,6.70,0.11,,,-36
1600022724,2020-09-13 20:45,0.00,1.28,11.12,0.33,6.70,0.11,,,-36
1600022784,2020-09-13 20:46,0.00,1.34,10.34,0.33,7.88,0.12,,,-36
1600022844,2020-09-13 20:47,0.00,1.40,9.78,0.33,9.23,0.13,,,-36
1600022905,2020-09-13 20:48,0.00,1.28,11.29,0.33,6.70,0.11,,,-35
