1595511310,2020-07-23 15:35,0.00,0.68,25.40,0.16,0.65,0.04,,,-36
1595511370,2020-07-23 15:36,0.00,0.68,27.11,0.16,0.65,0.04,,,-36
1595511430,2020-07-23 15:37,0.00,0.74,23.89,0.10,0.85,0.05,,,-36
1595511490,2020-07-23 15:38,0.00,0.74,23.20,0.16,0.85,0.05,,,-37
1595511550,2020-07-23 15:39,0.00,0.74,24.63,0.10,0.85,0.05,,,-36
1595511611,2020-07-23 15:40,0.00,0.74,23.89,0.16,0.85,0.05,,,-37
1595511671,2020-07-23 15:41,0.00,0.68,28.05,0.10,0.65,0.04,,,-37
1595511731,2020-07-23 15:42,0.00,0.68,24.63,0.10,0.65,0.04,,,-37
1595511791,2020-07-23 15:43,0.00,0.63,28.05,0.10,0.65,0.04,,,-36
1595511851,2020-07-23 15:44,0.00,0.63,28.05,0.16,0.49,0.04,,,-36
1595511911,2020-07-23 15:45,0.00,0.63,28.05,0.16,0.49,0.04,,,-36
1595511971,2020-07-23 15:46,0.00,0.63,28.05,0.10,0.49,0.04,,,-36
1595512031,2020-07-23 15:47,0.00,0.63,31.28,0.10,0.49,0.04,,,-36
1595512091,2020-07-23 15:48,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1595512151,2020-07-23 15:49,0.00,0.63,29.05,0.10,0.49,0.04,,,-37
1595512212,2020-07-23 15:50,0.00,0.68,28.05,0.16,0.65,0.04,,,-37
1595512272,2020-07-23 15:51,0.00,0.68,24.63,0.10,0.65,0.04,,,-36
1595512332,2020-07-23 15:52,0.00,0.74,22.55,0.10,0.85,0.05,,,-37
1595512392,2020-07-23 15:53,0.00,0.63,29.05,0.16,0.49,0.04,,,-37
1595512452,2020-07-23 15:54,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1595512512,2020-07-23 15:55,0.00,0.63,27.11,0.16,0.49,0.04,,,-36
1595512572,2020-07-23 15:56,0.00,0.63,27.11,0.10,0.49,0.04,,,-36
1595512633,2020-07-23 15:57,0.00,0.68,27.11,0.16,0.65,0.04,,,-37
1595512693,2020-07-23 15:58,0.00,0.68,27.11,0.10,0.65,0.04,,,-36
1595512753,2020-07-23 15:59,0.00,0.68,25.40,0.16,0.65,0.04,,,-37
1595512813,2020-07-23 16:00,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1595512873,2020-07-23 16:01,0.00,0.68,27.11,0.10,0.65,0.04,,,-35
1595512933,2020-07-23 16:02,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1595512993,2020-07-23 16:03,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1595513054,2020-07-23 16:04,0.00,0.58,31.28,0.16,0.36,0.03,,,-35
1595513114,2020-07-23 16:05,0.00,0.74,24.63,0.10,0.85,0.05,,,-35
1595513174,2020-07-23 16:06,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1595513234,2020-07-23 16:07,0.00,0.84,19.74,0.16,1.40,0.06,,,-35
1595513294,2020-07-23 16:08,0.00,0.79,20.78,0.16,1.10,0.05,,,-35
1595513354,2020-07-23 16:09,0.00,0.74,25.40,0.16,0.85,0.05,,,-35
1595513414,2020-07-23 16:10,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1595513474,2020-07-23 16:11,0.00,0.68,25.40,0.10,0.65,0.04,,,-35
1595513534,2020-07-23 16:12,0.00,0.79,21.93,0.16,1.10,0.05,,,-35
1595513595,2020-07-23 16:13,0.00,0.74,25.40,0.16,0.85,0.05,,,-35
1595513655,2020-07-23 16:14,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1595513715,2020-07-23 16:15,0.00,0.74,23.89,0.16,0.85,0.05,,,-35
1595513775,2020-07-23 16:16,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1595513835,2020-07-23 16:17,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1595513895,2020-07-23 16:18,0.00,0.74,25.40,0.16,0.85,0.05,,,-35
1595513955,2020-07-23 16:19,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1595514015,2020-07-23 16:20,0.00,0.74,25.40,0.16,0.85,0.05,,,-36
1595514075,2020-07-23 16:21,0.00,0.74,26.23,0.10,0.85,0.05,,,-34
1595514136,2020-07-23 16:22,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1595514196,2020-07-23 16:23,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1595514256,2020-07-23 16:24,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1595514316,2020-07-23 16:25,0.00,0.74,24.63,0.16,0.85,0.05,,,-36
1595514376,2020-07-23 16:26,0.00,0.79,21.34,0.16,1.10,0.05,,,-35
1595514436,2020-07-23 16:27,0.00,0.74,24.63,0.16,0.85,0.05,,,-34
1595514496,2020-07-23 16:28,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1595514556,2020-07-23 16:29,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1595514616,2020-07-23 16:30,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1595514677,2020-07-23 16:31,0.00,0.63,28.05,0.10,0.49,0.04,,,-37
1595514737,2020-07-23 16:32,0.00,0.63,28.05,0.16,0.49,0.04,,,-36
1595514800,2020-07-23 16:33,0.00,0.63,28.05,0.10,0.49,0.04,,,-37
1595514860,2020-07-23 16:34,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1595514920,2020-07-23 16:35,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1595514980,2020-07-23 16:36,0.00,0.58,32.53,0.16,0.36,0.03,,,-35
1595515040,2020-07-23 16:37,0.00,0.63,29.05,0.10,0.49,0.04,,,-36
1595515100,2020-07-23 16:38,0.00,0.68,27.11,0.10,0.65,0.04,,,-35
1595515160,2020-07-23 16:39,0.00,0.68,26.23,0.16,0.85,0.05,,,-35
1595515220,2020-07-23 16:40,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1595515280,2020-07-23 16:41,0.00,0.68,27.11,0.10,0.65,0.04,,,-35
1595515340,2020-07-23 16:42,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1595515400,2020-07-23 16:43,0.00,0.79,22.55,0.10,1.10,0.05,,,-35
1595515460,2020-07-23 16:44,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1595515520,2020-07-23 16:45,0.00,0.79,21.93,0.16,1.10,0.05,,,-36
1595515580,2020-07-23 16:46,0.00,0.74,24.63,0.16,0.85,0.05,,,-36
1595515641,2020-07-23 16:47,0.00,0.79,22.55,0.16,1.10,0.05,,,-35
1595515701,2020-07-23 16:48,0.00,0.68,28.05,0.10,0.65,0.04,,,-35
1595515761,2020-07-23 16:49,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1595515821,2020-07-23 16:50,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1595515881,2020-07-23 16:51,0.00,0.58,33.87,0.16,0.36,0.03,,,-35
1595515941,2020-07-23 16:52,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1595516001,2020-07-23 16:53,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1595516061,2020-07-23 16:54,0.00,0.63,29.05,0.16,0.65,0.04,,,-35
1595516121,2020-07-23 16:55,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1595516181,2020-07-23 16:56,0.00,0.68,28.05,0.10,0.65,0.04,,,-35
1595516241,2020-07-23 16:57,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1595516301,2020-07-23 16:58,0.00,0.68,27.11,0.10,0.65,0.04,,,-35
1595516362,2020-07-23 16:59,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1595516422,2020-07-23 17:00,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1595516482,2020-07-23 17:01,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1595516542,2020-07-23 17:02,0.00,0.68,27.11,0.16,0.65,0.04,,,-36
1595516602,2020-07-23 17:03,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1595516662,2020-07-23 17:04,0.00,0.79,21.34,0.10,1.10,0.05,,,-36
1595516722,2020-07-23 17:05,0.00,0.79,23.20,0.16,1.10,0.05,,,-37
1595516782,2020-07-23 17:06,0.00,0.84,20.78,0.16,1.40,0.06,,,-37
1595516842,2020-07-23 17:07,0.00,0.89,17.94,0.16,1.75,0.06,,,-35
1595516903,2020-07-23 17:08,0.00,0.84,20.78,0.16,1.40,0.06,,,-37
1595516963,2020-07-23 17:09,0.00,0.79,21.34,0.16,1.10,0.05,,,-34
1595517023,2020-07-23 17:10,0.00,0.79,21.93,0.16,1.10,0.05,,,-35
1595517083,2020-07-23 17:11,0.00,0.84,19.74,0.16,1.40,0.06,,,-35
1595517143,2020-07-23 17:12,0.00,0.79,23.89,0.16,1.10,0.05,,,-35
1595517203,2020-07-23 17:13,0.00,0.79,21.93,0.16,1.10,0.05,,,-35
1595517263,2020-07-23 17:14,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1595517323,2020-07-23 17:15,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1595517383,2020-07-23 17:16,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1595517444,2020-07-23 17:17,0.00,0.74,23.20,0.16,0.85,0.05,,,-35
1595517504,2020-07-23 17:18,0.00,0.68,27.11,0.16,0.65,0.04,,,-34
1595517564,2020-07-23 17:19,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1595517624,2020-07-23 17:20,0.00,0.68,26.23,0.16,0.65,0.04,,,-41
1595517684,2020-07-23 17:21,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1595517744,2020-07-23 17:22,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1595517804,2020-07-23 17:23,0.00,0.79,23.89,0.16,1.10,0.05,,,-35
1595517864,2020-07-23 17:24,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1595517924,2020-07-23 17:25,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1595517984,2020-07-23 17:26,0.00,0.84,20.78,0.16,1.40,0.06,,,-35
1595518044,2020-07-23 17:27,0.00,0.84,20.78,0.16,1.40,0.06,,,-35
1595518104,2020-07-23 17:28,0.00,0.79,21.93,0.16,1.10,0.05,,,-35
1595518164,2020-07-23 17:29,0.00,0.84,20.25,0.16,1.40,0.06,,,-35
1595518225,2020-07-23 17:30,0.00,0.95,16.43,0.16,2.18,0.07,,,-35
1595518285,2020-07-23 17:31,0.00,0.89,17.94,0.16,1.75,0.06,,,-35
1595518345,2020-07-23 17:32,0.00,0.95,17.94,0.16,2.18,0.07,,,-35
1595518405,2020-07-23 17:33,0.00,0.74,23.89,0.16,0.85,0.05,,,-35
1595518465,2020-07-23 17:34,0.00,0.79,22.55,0.16,1.10,0.05,,,-35
1595518525,2020-07-23 17:35,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1595518585,2020-07-23 17:36,0.00,0.74,25.40,0.16,0.85,0.05,,,-35
1595518645,2020-07-23 17:37,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1595518705,2020-07-23 17:38,0.00,0.74,23.89,0.16,0.85,0.05,,,-35
1595518765,2020-07-23 17:39,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1595518825,2020-07-23 17:40,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1595518885,2020-07-23 17:41,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1595518945,2020-07-23 17:42,0.00,0.74,26.23,0.16,0.85,0.05,,,-35
1595519006,2020-07-23 17:43,0.00,0.74,26.23,0.16,0.85,0.05,,,-35
1595519066,2020-07-23 17:44,0.00,0.74,23.89,0.16,0.85,0.05,,,-35
1595519126,2020-07-23 17:45,0.00,0.74,26.23,0.16,0.85,0.05,,,-35
1595519186,2020-07-23 17:46,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1595519246,2020-07-23 17:47,0.00,0.74,25.40,0.16,0.85,0.05,,,-35
1595519306,2020-07-23 17:48,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1595519366,2020-07-23 17:49,0.00,0.74,23.89,0.16,0.85,0.05,,,-35
1595519426,2020-07-23 17:50,0.00,0.79,21.93,0.16,1.10,0.05,,,-35
1595519486,2020-07-23 17:51,0.00,0.79,21.93,0.16,1.10,0.05,,,-35
1595519546,2020-07-23 17:52,0.00,0.89,17.94,0.16,1.75,0.06,,,-35
1595519606,2020-07-23 17:53,0.00,0.79,21.34,0.16,1.10,0.05,,,-35
1595519667,2020-07-23 17:54,0.00,0.79,21.34,0.16,1.10,0.05,,,-34
1595519727,2020-07-23 17:55,0.00,0.84,18.80,0.16,1.40,0.06,,,-35
1595519787,2020-07-23 17:56,0.00,0.84,19.26,0.16,1.40,0.06,,,-35
1595519847,2020-07-23 17:57,0.00,1.00,15.44,0.16,2.68,0.08,,,-35
1595519907,2020-07-23 17:58,0.00,1.00,15.44,0.16,2.68,0.08,,,-35
1595519967,2020-07-23 17:59,0.00,0.89,17.94,0.16,1.75,0.06,,,-35
1595520027,2020-07-23 18:00,0.00,0.84,20.25,0.16,1.40,0.06,,,-35
1595520087,2020-07-23 18:01,0.00,0.79,22.55,0.16,1.10,0.05,,,-35
1595520147,2020-07-23 18:02,0.00,0.74,23.89,0.16,0.85,0.05,,,-35
1595520207,2020-07-23 18:03,0.00,0.74,26.23,0.16,0.85,0.05,,,-34
1595520267,2020-07-23 18:04,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1595520327,2020-07-23 18:05,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1595520388,2020-07-23 18:06,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1595520448,2020-07-23 18:07,0.00,0.84,19.74,0.16,1.40,0.06,,,-35
1595520508,2020-07-23 18:08,0.00,0.89,19.26,0.16,1.75,0.06,,,-35
1595520568,2020-07-23 18:09,0.00,0.84,20.78,0.16,1.40,0.06,,,-34
1595520628,2020-07-23 18:10,0.00,0.84,20.25,0.16,1.40,0.06,,,-35
1595520688,2020-07-23 18:11,0.00,0.79,22.55,0.16,1.10,0.05,,,-34
1595520748,2020-07-23 18:12,0.00,0.79,23.20,0.16,1.10,0.05,,,-35
1595520808,2020-07-23 18:13,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1595520868,2020-07-23 18:14,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1595520928,2020-07-23 18:15,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1595520988,2020-07-23 18:16,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1595521048,2020-07-23 18:17,0.00,0.58,32.53,0.16,0.36,0.03,,,-35
1595521108,2020-07-23 18:18,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1595521168,2020-07-23 18:19,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1595521228,2020-07-23 18:20,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1595521289,2020-07-23 18:21,0.00,0.68,27.11,0.16,0.65,0.04,,,-34
1595521349,2020-07-23 18:22,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1595521409,2020-07-23 18:23,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1595521469,2020-07-23 18:24,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1595521529,2020-07-23 18:25,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1595521589,2020-07-23 18:26,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1595521649,2020-07-23 18:27,0.00,0.68,28.05,0.16,0.65,0.04,,,-34
1595521710,2020-07-23 18:28,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1595521770,2020-07-23 18:29,0.00,0.68,28.05,0.16,0.65,0.04,,,-34
1595521830,2020-07-23 18:30,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1595521890,2020-07-23 18:31,0.00,0.79,23.20,0.16,1.10,0.05,,,-35
1595521950,2020-07-23 18:32,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1595522010,2020-07-23 18:33,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1595522070,2020-07-23 18:34,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1595522130,2020-07-23 18:35,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1595522190,2020-07-23 18:36,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1595522251,2020-07-23 18:37,0.00,0.63,30.13,0.10,0.49,0.04,,,-34
1595522311,2020-07-23 18:38,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1595522371,2020-07-23 18:39,0.00,0.63,30.13,0.10,0.49,0.04,,,-34
1595522431,2020-07-23 18:40,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1595522491,2020-07-23 18:41,0.00,0.74,25.40,0.10,0.85,0.05,,,-35
1595522551,2020-07-23 18:42,0.00,0.58,31.28,0.16,0.36,0.03,,,-35
1595522611,2020-07-23 18:43,0.00,0.74,25.40,0.10,0.85,0.05,,,-34
1595522671,2020-07-23 18:44,0.00,0.74,25.40,0.10,0.85,0.05,,,-36
1595522732,2020-07-23 18:45,0.00,0.74,25.40,0.10,0.85,0.05,,,-35
1595522792,2020-07-23 18:46,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1595522852,2020-07-23 18:47,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1595522912,2020-07-23 18:48,0.00,0.74,23.20,0.16,0.85,0.05,,,-35
1595522972,2020-07-23 18:49,0.00,0.74,25.40,0.16,0.85,0.05,,,-35
1595523032,2020-07-23 18:50,0.00,0.79,21.93,0.16,1.10,0.05,,,-35
1595523092,2020-07-23 18:51,0.00,0.84,20.78,0.16,1.40,0.06,,,-34
1595523152,2020-07-23 18:52,0.00,0.84,20.25,0.16,1.40,0.06,,,-35
1595523212,2020-07-23 18:53,0.00,0.89,18.80,0.16,1.75,0.06,,,-35
1595523272,2020-07-23 18:54,0.00,0.89,17.94,0.16,1.75,0.06,,,-35
1595523332,2020-07-23 18:55,0.00,0.79,23.20,0.16,1.10,0.05,,,-35
1595523393,2020-07-23 18:56,0.00,0.74,23.20,0.16,0.85,0.05,,,-35
1595523453,2020-07-23 18:57,0.00,0.84,19.26,0.16,1.40,0.06,,,-35
1595523513,2020-07-23 18:58,0.00,0.89,17.54,0.16,1.75,0.06,,,-35
1595523573,2020-07-23 18:59,0.00,0.84,19.74,0.16,1.40,0.06,,,-35
1595523633,2020-07-23 19:00,0.00,0.89,17.94,0.24,1.75,0.06,,,-35
1595523693,2020-07-23 19:01,0.00,0.84,19.26,0.16,1.40,0.06,,,-35
1595523753,2020-07-23 19:02,0.00,0.89,18.36,0.16,1.75,0.06,,,-35
1595523813,2020-07-23 19:03,0.00,0.95,16.78,0.16,2.18,0.07,,,-35
1595523873,2020-07-23 19:04,0.00,0.95,16.78,0.16,2.18,0.07,,,-35
1595523933,2020-07-23 19:05,0.00,0.89,18.36,0.16,1.75,0.06,,,-35
1595523993,2020-07-23 19:06,0.00,0.95,17.54,0.16,2.18,0.07,,,-35
1595524053,2020-07-23 19:07,0.00,0.89,17.94,0.16,1.75,0.06,,,-34
1595524113,2020-07-23 19:08,0.00,0.84,20.78,0.16,1.40,0.06,,,-35
1595524173,2020-07-23 19:09,0.00,0.89,17.15,0.16,1.75,0.06,,,-35
1595524234,2020-07-23 19:10,0.00,0.95,17.15,0.16,2.18,0.07,,,-35
1595524294,2020-07-23 19:11,0.00,0.89,19.74,0.16,1.75,0.06,,,-35
1595524354,2020-07-23 19:12,0.00,0.84,20.25,0.16,1.40,0.06,,,-35
1595524414,2020-07-23 19:13,0.00,0.95,17.94,0.16,2.18,0.07,,,-35
1595524474,2020-07-23 19:14,0.00,0.89,17.94,0.16,1.75,0.06,,,-35
1595524534,2020-07-23 19:15,0.00,0.84,20.25,0.16,1.40,0.06,,,-34
1595524594,2020-07-23 19:16,0.00,0.89,18.80,0.16,1.75,0.06,,,-35
1595524654,2020-07-23 19:17,0.00,0.95,16.78,0.16,2.18,0.07,,,-35
1595524714,2020-07-23 19:18,0.00,1.00,14.85,0.24,2.68,0.08,,,-34
1595524774,2020-07-23 19:19,0.00,0.95,16.09,0.16,2.18,0.07,,,-35
1595524834,2020-07-23 19:20,0.00,0.95,16.43,0.24,2.18,0.07,,,-35
1595524894,2020-07-23 19:21,0.00,1.00,14.57,0.24,2.68,0.08,,,-35
1595524954,2020-07-23 19:22,0.00,0.89,18.36,0.16,1.75,0.06,,,-34
1595525015,2020-07-23 19:23,0.00,0.79,22.55,0.24,1.10,0.05,,,-34
1595525075,2020-07-23 19:24,0.00,1.00,15.44,0.16,2.68,0.08,,,-35
1595525135,2020-07-23 19:25,0.00,0.89,18.80,0.24,1.75,0.06,,,-35
1595525195,2020-07-23 19:26,0.00,1.00,14.57,0.24,2.68,0.08,,,-35
1595525255,2020-07-23 19:27,0.00,0.79,21.34,0.24,1.10,0.05,,,-36
1595525315,2020-07-23 19:28,0.00,0.84,20.25,0.24,1.40,0.06,,,-35
1595525375,2020-07-23 19:29,0.00,0.89,18.80,0.16,1.75,0.06,,,-35
1595525435,2020-07-23 19:30,0.00,0.79,21.93,0.16,1.10,0.05,,,-34
1595525495,2020-07-23 19:31,0.00,0.95,17.94,0.16,2.18,0.07,,,-35
1595525555,2020-07-23 19:32,0.00,0.89,18.36,0.16,1.75,0.06,,,-35
1595525615,2020-07-23 19:33,0.00,0.84,19.74,0.24,1.40,0.06,,,-37
1595525675,2020-07-23 19:34,0.00,0.89,18.36,0.16,1.75,0.06,,,-35
1595525736,2020-07-23 19:35,0.00,0.74,23.89,0.16,0.85,0.05,,,-35
1595525796,2020-07-23 19:36,0.00,0.84,20.78,0.16,1.40,0.06,,,-35
1595525856,2020-07-23 19:37,0.00,0.84,20.78,0.16,1.40,0.06,,,-35
1595525916,2020-07-23 19:38,0.00,0.84,20.25,0.16,1.40,0.06,,,-35
1595525976,2020-07-23 19:39,0.00,0.79,23.20,0.16,1.10,0.05,,,-35
1595526036,2020-07-23 19:40,0.00,0.74,26.23,0.16,0.85,0.05,,,-35
1595526096,2020-07-23 19:41,0.00,0.74,25.40,0.16,0.85,0.05,,,-35
1595526156,2020-07-23 19:42,0.00,0.89,19.26,0.16,1.75,0.06,,,-35
1595526217,2020-07-23 19:43,0.00,0.95,17.15,0.16,2.18,0.07,,,-35
1595526277,2020-07-23 19:44,0.00,0.84,20.25,0.16,1.40,0.06,,,-36
1595526337,2020-07-23 19:45,0.00,0.74,23.89,0.16,0.85,0.05,,,-37
1595526397,2020-07-23 19:46,0.00,0.79,21.34,0.16,1.10,0.05,,,-36
1595526457,2020-07-23 19:47,0.00,0.84,20.78,0.16,1.40,0.06,,,-36
1595526517,2020-07-23 19:48,0.00,0.79,21.34,0.16,1.10,0.05,,,-35
1595526577,2020-07-23 19:49,0.00,0.74,24.63,0.16,0.85,0.05,,,-37
1595526638,2020-07-23 19:50,0.00,0.79,22.55,0.16,1.10,0.05,,,-36
1595526698,2020-07-23 19:51,0.00,0.89,18.36,0.16,1.75,0.06,,,-36
1595526759,2020-07-23 19:52,0.00,0.89,18.80,0.16,1.75,0.06,,,-36
1595526819,2020-07-23 19:53,0.00,0.84,17.94,0.16,1.40,0.06,,,-36
1595526879,2020-07-23 19:54,0.00,1.00,14.85,0.16,2.68,0.08,,,-36
1595526940,2020-07-23 19:55,0.00,1.00,15.14,0.16,2.68,0.08,,,-36
1595527000,2020-07-23 19:56,0.00,1.06,14.29,0.16,3.27,0.08,,,-36
1595527060,2020-07-23 19:57,0.00,1.06,14.03,0.24,3.27,0.08,,,-36
1595527120,2020-07-23 19:58,0.00,1.11,12.02,0.24,3.95,0.09,,,-36
1595527181,2020-07-23 19:59,0.00,1.00,13.29,0.24,2.68,0.08,,,-36
1595527241,2020-07-23 20:00,0.00,1.06,11.83,0.24,3.27,0.08,,,-36
1595527302,2020-07-23 20:01,0.00,1.00,13.06,0.24,2.68,0.08,,,-36
1595527362,2020-07-23 20:02,0.00,1.00,14.57,0.24,2.68,0.08,,,-36
1595527423,2020-07-23 20:03,0.00,1.06,12.84,0.24,3.27,0.08,,,-36
1595527483,2020-07-23 20:04,0.00,1.11,11.83,0.24,3.95,0.09,,,-35
1595527543,2020-07-23 20:05,0.00,1.11,11.83,0.24,3.95,0.09,,,-36
1595527603,2020-07-23 20:06,0.00,1.06,13.29,0.24,3.27,0.08,,,-36
1595527664,2020-07-23 20:07,0.00,1.00,14.57,0.24,2.68,0.08,,,-36
1595527724,2020-07-23 20:08,0.00,0.95,15.14,0.24,2.18,0.07,,,-36
1595527784,2020-07-23 20:09,0.00,1.06,13.06,0.24,3.27,0.08,,,-36
1595527845,2020-07-23 20:10,0.00,1.11,12.42,0.24,3.95,0.09,,,-36
1595527905,2020-07-23 20:11,0.00,1.00,14.03,0.24,2.68,0.08,,,-36
1595527965,2020-07-23 20:12,0.00,0.95,15.14,0.24,2.18,0.07,,,-36
1595528026,2020-07-23 20:13,0.00,0.95,16.09,0.33,2.18,0.07,,,-36
1595528086,2020-07-23 20:14,0.00,0.95,16.09,0.24,2.18,0.07,,,-36
1595528146,2020-07-23 20:15,0.00,0.89,16.43,0.24,2.18,0.07,,,-36
1595528207,2020-07-23 20:16,0.00,0.89,16.43,0.24,1.75,0.06,,,-36
1595528267,2020-07-23 20:17,0.00,0.89,17.54,0.24,1.75,0.06,,,-36
1595528327,2020-07-23 20:18,0.00,0.89,17.15,0.24,1.75,0.06,,,-36
1595528388,2020-07-23 20:19,0.00,0.95,16.43,0.24,2.18,0.07,,,-35
1595528449,2020-07-23 20:20,0.00,1.00,15.14,0.24,2.68,0.08,,,-36
1595528509,2020-07-23 20:21,0.00,1.06,13.53,0.24,3.27,0.08,,,-36
1595528569,2020-07-23 20:22,0.00,1.06,12.42,0.24,3.27,0.08,,,-36
1595528630,2020-07-23 20:23,0.00,1.06,12.22,0.24,3.27,0.08,,,-36
1595528690,2020-07-23 20:24,0.00,1.11,11.64,0.33,3.95,0.09,,,-36
1595528750,2020-07-23 20:25,0.00,1.11,11.64,0.33,3.95,0.09,,,-36
1595528810,2020-07-23 20:26,0.00,1.06,12.02,0.33,3.27,0.08,,,-36
1595528871,2020-07-23 20:27,0.00,1.11,11.46,0.33,3.95,0.09,,,-36
1595528931,2020-07-23 20:28,0.00,1.11,11.83,0.33,3.95,0.09,,,-36
1595528992,2020-07-23 20:29,0.00,1.11,11.29,0.33,3.95,0.09,,,-36
1595529052,2020-07-23 20:30,0.00,1.17,10.64,0.33,4.74,0.10,,,-36
1595529113,2020-07-23 20:31,0.00,1.11,12.02,0.33,3.95,0.09,,,-36
1595529173,2020-07-23 20:32,0.00,1.06,11.83,0.33,3.27,0.08,,,-36
1595529233,2020-07-23 20:33,0.00,1.06,12.63,0.33,3.27,0.08,,,-36
1595529293,2020-07-23 20:34,0.00,1.11,12.02,0.33,3.95,0.09,,,-36
1595529354,2020-07-23 20:35,0.00,1.11,12.02,0.33,3.95,0.09,,,-36
1595529414,2020-07-23 20:36,0.00,1.11,11.64,0.33,3.95,0.09,,,-36
1595529474,2020-07-23 20:37,0.00,1.17,10.64,0.33,4.74,0.10,,,-37
1595529534,2020-07-23 20:38,0.00,1.17,11.29,0.44,4.74,0.10,,,-36
1595529595,2020-07-23 20:39,0.00,1.17,10.96,0.44,4.74,0.10,,,-36
1595529655,2020-07-23 20:40,0.00,1.06,12.42,0.33,3.27,0.08,,,-36
1595529715,2020-07-23 20:41,0.00,1.17,11.12,0.44,4.74,0.10,,,-36
1595529775,2020-07-23 20:42,0.00,1.17,10.34,0.33,4.74,0.10,,,-36
1595529836,2020-07-23 20:43,0.00,1.17,10.79,0.44,4.74,0.10,,,-36
1595529896,2020-07-23 20:44,0.00,1.23,9.52,0.44,5.65,0.10,,,-36
1595529956,2020-07-23 20:45,0.00,1.17,10.34,0.44,4.74,0.10,,,-36
