1594303668,2020-07-09 16:07,48.41,990.66,1012.35,180,21.16,9.86,-40,1
1594303728,2020-07-09 16:08,48.41,990.65,1012.34,180,21.18,9.88,-40,1
1594303788,2020-07-09 16:09,48.22,990.63,1012.31,180,21.13,9.78,-41,1
1594303848,2020-07-09 16:10,48.87,990.63,1012.32,180,21.21,10.05,-40,1
1594303908,2020-07-09 16:11,48.44,990.61,1012.30,180,21.19,9.90,-39,1
1594303969,2020-07-09 16:12,48.59,990.56,1012.25,180,21.25,10.00,-39,1
1594304029,2020-07-09 16:13,48.64,990.59,1012.28,180,21.26,10.03,-41,1
1594304089,2020-07-09 16:14,49.17,990.56,1012.24,180,21.30,10.23,-40,1
1594304149,2020-07-09 16:15,48.91,990.55,1012.23,180,21.32,10.17,-39,1
1594304209,2020-07-09 16:16,48.98,990.56,1012.25,180,21.32,10.19,-39,1
1594304269,2020-07-09 16:17,48.82,990.60,1012.28,180,21.32,10.14,-39,1
1594304329,2020-07-09 16:18,48.31,990.57,1012.26,180,21.32,9.98,-39,1
1594304389,2020-07-09 16:19,48.13,990.54,1012.23,180,21.27,9.88,-39,1
1594304449,2020-07-09 16:20,48.64,990.60,1012.29,180,21.26,10.03,-39,1
1594304509,2020-07-09 16:21,48.98,990.64,1012.33,180,21.28,10.15,-40,1
1594304569,2020-07-09 16:22,49.00,990.65,1012.34,180,21.32,10.19,-40,1
1594304629,2020-07-09 16:23,49.23,990.66,1012.35,180,21.30,10.24,-39,1
1594304689,2020-07-09 16:24,49.18,990.63,1012.32,180,21.32,10.25,-39,1
1594304749,2020-07-09 16:25,48.64,990.59,1012.28,180,21.33,10.09,-39,1
1594304810,2020-07-09 16:26,48.71,990.57,1012.26,180,21.26,10.05,-40,1
1594304870,2020-07-09 16:27,49.28,990.58,1012.27,180,21.26,10.22,-39,1
1594304930,2020-07-09 16:28,49.42,990.58,1012.26,180,21.29,10.29,-40,1
1594304990,2020-07-09 16:29,49.31,990.56,1012.25,180,21.26,10.23,-40,1
1594305050,2020-07-09 16:30,50.06,990.54,1012.23,180,21.22,10.42,-39,1
1594305110,2020-07-09 16:31,49.66,990.53,1012.22,180,21.24,10.32,-39,1
1594305170,2020-07-09 16:32,49.21,990.49,1012.18,180,21.23,10.17,-39,1
1594305230,2020-07-09 16:33,49.66,990.52,1012.20,180,21.24,10.32,-40,1
1594305290,2020-07-09 16:34,49.42,990.50,1012.19,180,21.24,10.25,-40,1
1594305350,2020-07-09 16:35,49.58,990.51,1012.20,180,21.23,10.29,-39,1
1594305410,2020-07-09 16:36,50.03,990.52,1012.21,180,21.25,10.44,-39,1
1594305470,2020-07-09 16:37,50.53,990.52,1012.21,180,21.26,10.60,-39,1
1594305530,2020-07-09 16:38,50.43,990.54,1012.22,180,21.29,10.60,-41,1
1594305591,2020-07-09 16:39,49.80,990.56,1012.25,180,21.30,10.42,-39,1
1594305651,2020-07-09 16:40,50.10,990.53,1012.21,180,21.29,10.50,-39,1
1594305711,2020-07-09 16:41,49.87,990.53,1012.22,180,21.29,10.43,-39,1
1594305771,2020-07-09 16:42,50.09,990.53,1012.21,180,21.31,10.51,-40,1
1594305831,2020-07-09 16:43,50.20,990.48,1012.17,180,21.34,10.57,-37,1
1594305892,2020-07-09 16:44,50.80,990.48,1012.16,180,21.35,10.76,-40,1
1594305952,2020-07-09 16:45,50.46,990.41,1012.10,180,21.34,10.65,-39,1
1594306012,2020-07-09 16:46,50.42,990.40,1012.09,180,21.34,10.64,-39,1
1594306072,2020-07-09 16:47,50.81,990.42,1012.10,180,21.37,10.78,-40,1
1594306132,2020-07-09 16:48,50.29,990.35,1012.04,180,21.31,10.57,-39,1
1594306192,2020-07-09 16:49,49.61,990.36,1012.05,180,21.24,10.30,-42,1
1594306252,2020-07-09 16:50,50.05,990.35,1012.04,180,21.24,10.44,-39,1
1594306312,2020-07-09 16:51,50.37,990.36,1012.05,180,21.28,10.57,-39,1
1594306373,2020-07-09 16:52,50.81,990.35,1012.04,180,21.27,10.69,-38,1
1594306433,2020-07-09 16:53,50.50,990.36,1012.04,180,21.29,10.62,-40,1
1594306493,2020-07-09 16:54,50.94,990.39,1012.07,180,21.25,10.71,-41,1
1594306553,2020-07-09 16:55,51.16,990.39,1012.07,180,21.26,10.78,-39,1
1594306613,2020-07-09 16:56,51.25,990.42,1012.11,180,21.27,10.82,-39,1
1594306673,2020-07-09 16:57,51.57,990.42,1012.10,180,21.27,10.91,-38,1
1594306733,2020-07-09 16:58,50.92,990.39,1012.07,180,21.25,10.70,-39,1
1594306793,2020-07-09 16:59,51.08,990.36,1012.04,180,21.23,10.73,-39,1
1594306853,2020-07-09 17:00,51.13,990.30,1011.99,180,21.25,10.77,-40,1
1594306913,2020-07-09 17:01,51.33,990.27,1011.96,180,21.27,10.84,-40,1
1594306973,2020-07-09 17:02,51.51,990.30,1011.99,180,21.29,10.91,-41,1
1594307034,2020-07-09 17:03,51.41,990.32,1012.00,180,21.29,10.88,-40,1
1594307094,2020-07-09 17:04,51.23,990.29,1011.98,180,21.29,10.83,-40,1
1594307154,2020-07-09 17:05,51.43,990.31,1012.00,180,21.29,10.89,-40,1
1594307214,2020-07-09 17:06,51.07,990.31,1011.99,180,21.28,10.78,-39,1
1594307274,2020-07-09 17:07,51.30,990.31,1012.00,180,21.30,10.86,-41,1
1594307334,2020-07-09 17:08,51.51,990.33,1012.02,180,21.29,10.91,-39,1
1594307394,2020-07-09 17:09,51.69,990.33,1012.02,180,21.30,10.97,-39,1
1594307454,2020-07-09 17:10,51.45,990.32,1012.01,180,21.32,10.92,-41,1
1594307514,2020-07-09 17:11,51.37,990.27,1011.96,180,21.30,10.88,-40,1
1594307575,2020-07-09 17:12,51.56,990.26,1011.95,180,21.31,10.95,-40,1
1594307635,2020-07-09 17:13,50.92,990.23,1011.92,180,21.28,10.73,-40,1
1594307695,2020-07-09 17:14,50.88,990.26,1011.95,180,21.23,10.67,-39,1
1594307755,2020-07-09 17:15,51.07,990.26,1011.95,180,21.26,10.76,-40,1
1594307815,2020-07-09 17:16,50.40,990.26,1011.95,180,21.18,10.48,-38,1
1594307876,2020-07-09 17:17,50.11,990.24,1011.93,180,21.20,10.42,-40,1
1594307936,2020-07-09 17:18,50.59,990.27,1011.95,180,21.17,10.53,-39,1
1594307996,2020-07-09 17:19,50.67,990.25,1011.93,180,21.13,10.52,-39,1
1594308056,2020-07-09 17:20,51.14,990.24,1011.92,180,21.14,10.67,-39,1
1594308116,2020-07-09 17:21,51.10,990.22,1011.91,180,21.15,10.66,-38,1
1594308176,2020-07-09 17:22,51.57,990.22,1011.90,180,21.11,10.76,-41,1
1594308236,2020-07-09 17:23,51.37,990.20,1011.89,180,21.11,10.71,-39,1
1594308296,2020-07-09 17:24,51.41,990.20,1011.88,180,21.07,10.68,-41,1
1594308357,2020-07-09 17:25,51.22,990.18,1011.87,180,21.06,10.62,-40,1
1594308417,2020-07-09 17:26,52.03,990.19,1011.87,180,21.02,10.82,-39,1
1594308477,2020-07-09 17:27,52.17,990.21,1011.90,180,21.03,10.87,-40,1
1594308537,2020-07-09 17:28,51.76,990.19,1011.88,180,20.97,10.69,-40,1
1594308597,2020-07-09 17:29,51.91,990.19,1011.87,180,20.94,10.71,-40,1
1594308658,2020-07-09 17:30,52.20,990.16,1011.84,180,20.94,10.79,-41,1
1594308718,2020-07-09 17:31,52.33,990.16,1011.84,180,20.94,10.83,-40,1
1594308778,2020-07-09 17:32,52.57,990.12,1011.81,180,20.91,10.87,-39,1
1594308838,2020-07-09 17:33,52.52,990.10,1011.79,180,20.90,10.84,-38,1
1594308898,2020-07-09 17:34,52.08,990.10,1011.79,180,20.87,10.69,-40,1
1594308958,2020-07-09 17:35,51.96,990.08,1011.77,180,20.79,10.58,-40,1
1594309018,2020-07-09 17:36,52.42,990.08,1011.77,180,20.77,10.70,-41,1
1594309078,2020-07-09 17:37,52.63,990.04,1011.73,180,20.75,10.74,-39,1
1594309139,2020-07-09 17:38,52.57,990.07,1011.76,180,20.74,10.71,-40,1
1594309199,2020-07-09 17:39,52.58,990.10,1011.79,180,20.68,10.66,-40,1
1594309259,2020-07-09 17:40,52.95,990.08,1011.76,180,20.67,10.76,-40,1
1594309319,2020-07-09 17:41,53.26,990.09,1011.78,180,20.66,10.83,-38,1
1594309379,2020-07-09 17:42,53.98,990.06,1011.75,180,20.61,10.99,-39,1
1594309439,2020-07-09 17:43,53.77,990.06,1011.74,180,20.63,10.95,-38,1
1594309499,2020-07-09 17:44,53.58,990.04,1011.73,180,20.58,10.85,-40,1
1594309560,2020-07-09 17:46,54.71,990.05,1011.74,180,20.55,11.13,-39,1
1594309620,2020-07-09 17:47,55.72,990.09,1011.77,180,20.52,11.38,-40,1
1594309680,2020-07-09 17:48,55.30,990.14,1011.83,180,20.49,11.24,-39,1
1594309740,2020-07-09 17:49,55.22,990.15,1011.84,180,20.39,11.13,-39,1
1594309800,2020-07-09 17:50,56.51,990.19,1011.87,180,20.35,11.44,-37,1
1594309860,2020-07-09 17:51,56.44,990.17,1011.86,180,20.33,11.40,-38,1
1594309920,2020-07-09 17:52,56.67,990.17,1011.85,180,20.30,11.43,-39,1
1594309980,2020-07-09 17:53,57.15,990.16,1011.85,180,20.28,11.54,-40,1
1594310040,2020-07-09 17:54,58.48,990.15,1011.83,180,20.21,11.83,-38,1
1594310100,2020-07-09 17:55,58.44,990.12,1011.81,180,20.10,11.71,-37,1
1594310160,2020-07-09 17:56,59.51,990.08,1011.77,180,20.05,11.94,-40,1
1594310221,2020-07-09 17:57,59.50,990.05,1011.74,180,20.00,11.89,-38,1
1594310281,2020-07-09 17:58,60.46,990.06,1011.75,180,19.91,12.05,-40,1
1594310341,2020-07-09 17:59,61.78,990.09,1011.78,180,19.90,12.37,-38,1
1594310401,2020-07-09 18:00,61.04,990.12,1011.81,180,19.86,12.15,-39,1
1594310461,2020-07-09 18:01,60.67,990.12,1011.81,180,19.82,12.02,-40,1
1594310521,2020-07-09 18:02,61.46,990.10,1011.79,180,19.76,12.16,-38,1
1594310582,2020-07-09 18:03,62.12,990.09,1011.78,180,19.73,12.29,-40,1
1594310642,2020-07-09 18:04,62.16,990.07,1011.75,180,19.70,12.27,-40,1
1594310702,2020-07-09 18:05,62.92,990.10,1011.78,180,19.64,12.40,-40,1
1594310763,2020-07-09 18:06,62.01,990.06,1011.74,180,19.60,12.14,-41,1
1594310823,2020-07-09 18:07,62.74,990.04,1011.73,180,19.54,12.26,-37,1
1594310883,2020-07-09 18:08,62.67,990.03,1011.72,180,19.55,12.26,-39,1
1594310944,2020-07-09 18:09,62.66,990.01,1011.69,180,19.51,12.21,-39,1
1594311004,2020-07-09 18:10,63.38,990.00,1011.68,180,19.47,12.35,-39,1
1594311067,2020-07-09 18:11,62.75,989.99,1011.68,180,19.47,12.20,-39,1
1594311128,2020-07-09 18:12,63.02,990.00,1011.69,180,19.44,12.24,-41,1
1594311189,2020-07-09 18:13,63.24,989.99,1011.67,180,19.42,12.27,-41,1
1594311249,2020-07-09 18:14,63.54,989.95,1011.64,180,19.41,12.33,-39,1
1594311309,2020-07-09 18:15,63.67,989.95,1011.63,180,19.39,12.34,-39,1
1594311370,2020-07-09 18:16,63.89,989.94,1011.62,180,19.36,12.37,-37,1
1594311431,2020-07-09 18:17,64.44,989.92,1011.61,180,19.35,12.49,-38,1
1594311492,2020-07-09 18:18,64.35,989.90,1011.59,180,19.32,12.44,-40,1
1594311552,2020-07-09 18:19,64.72,989.88,1011.56,180,19.26,12.47,-38,1
1594311613,2020-07-09 18:20,64.70,989.90,1011.59,180,19.29,12.49,-39,1
1594311674,2020-07-09 18:21,64.43,989.92,1011.61,180,19.28,12.42,-39,1
1594311735,2020-07-09 18:22,64.13,989.91,1011.60,180,19.24,12.31,-40,1
1594311795,2020-07-09 18:23,63.69,989.88,1011.56,180,19.22,12.19,-40,1
1594311856,2020-07-09 18:24,65.12,989.91,1011.60,180,19.19,12.50,-39,1
1594311916,2020-07-09 18:25,64.23,989.89,1011.58,180,19.21,12.31,-39,1
1594311976,2020-07-09 18:26,64.58,989.83,1011.52,180,19.21,12.39,-41,1
1594312036,2020-07-09 18:27,64.82,989.87,1011.56,180,19.20,12.44,-38,1
1594312096,2020-07-09 18:28,64.67,989.89,1011.57,180,19.18,12.38,-41,1
1594312156,2020-07-09 18:29,64.49,989.88,1011.57,180,19.17,12.33,-38,1
1594312217,2020-07-09 18:30,64.97,989.90,1011.58,180,19.17,12.44,-40,1
1594312277,2020-07-09 18:31,64.59,989.85,1011.54,180,19.17,12.35,-39,1
1594312337,2020-07-09 18:32,64.54,989.86,1011.55,180,19.16,12.33,-41,1
1594312397,2020-07-09 18:33,64.86,989.85,1011.54,180,19.14,12.39,-38,1
1594312457,2020-07-09 18:34,64.77,989.87,1011.56,180,19.12,12.35,-38,1
1594312518,2020-07-09 18:35,64.87,989.85,1011.53,180,19.10,12.35,-40,1
1594312579,2020-07-09 18:36,65.12,989.83,1011.52,180,19.12,12.43,-39,1
1594312639,2020-07-09 18:37,64.39,989.80,1011.49,180,19.11,12.25,-41,1
1594312699,2020-07-09 18:38,64.98,989.79,1011.48,180,19.12,12.40,-40,1
1594312759,2020-07-09 18:39,65.26,989.83,1011.52,180,19.07,12.42,-41,1
1594312820,2020-07-09 18:40,64.88,989.82,1011.51,180,19.06,12.32,-40,1
1594312880,2020-07-09 18:41,65.03,989.83,1011.51,180,19.05,12.34,-37,1
1594312941,2020-07-09 18:42,65.22,989.81,1011.49,180,19.04,12.38,-39,1
1594313002,2020-07-09 18:43,65.19,989.76,1011.45,180,19.05,12.38,-37,1
1594313062,2020-07-09 18:44,65.37,989.73,1011.42,180,19.04,12.41,-39,1
1594313122,2020-07-09 18:45,65.25,989.74,1011.43,180,19.02,12.37,-40,1
1594313183,2020-07-09 18:46,64.65,989.73,1011.42,180,19.01,12.22,-39,1
1594313243,2020-07-09 18:47,65.75,989.75,1011.43,180,19.00,12.46,-40,1
1594313303,2020-07-09 18:48,65.09,989.70,1011.39,180,19.01,12.32,-37,1
1594313363,2020-07-09 18:49,65.55,989.68,1011.37,180,19.00,12.42,-40,1
1594313423,2020-07-09 18:50,65.48,989.70,1011.39,180,18.97,12.37,-38,1
1594313484,2020-07-09 18:51,65.18,989.70,1011.38,180,18.97,12.30,-39,1
1594313544,2020-07-09 18:52,65.44,989.70,1011.38,180,18.96,12.35,-39,1
1594313604,2020-07-09 18:53,65.13,989.73,1011.41,180,18.93,12.25,-39,1
1594313728,2020-07-09 18:55,66.53,989.69,1011.38,180,18.89,12.54,-40,1
1594313788,2020-07-09 18:56,65.61,989.65,1011.34,180,18.88,12.32,-39,1
1594313848,2020-07-09 18:57,65.43,989.62,1011.31,180,18.87,12.27,-38,1
1594313908,2020-07-09 18:58,64.62,989.63,1011.31,180,18.86,12.07,-40,1
1594313969,2020-07-09 18:59,65.34,989.64,1011.33,180,18.81,12.19,-38,1
1594314029,2020-07-09 19:00,65.68,989.61,1011.30,180,18.81,12.27,-38,1
1594314090,2020-07-09 19:01,65.44,989.60,1011.28,180,18.81,12.21,-39,1
1594314150,2020-07-09 19:02,65.42,989.56,1011.25,180,18.77,12.17,-39,1
1594314210,2020-07-09 19:03,65.94,989.56,1011.25,180,18.75,12.27,-40,1
1594314271,2020-07-09 19:04,65.65,989.55,1011.24,180,18.74,12.19,-40,1
1594314332,2020-07-09 19:05,66.20,989.54,1011.22,180,18.71,12.29,-39,1
1594314392,2020-07-09 19:06,66.06,989.55,1011.24,180,18.71,12.26,-40,1
1594314452,2020-07-09 19:07,66.52,989.51,1011.20,180,18.71,12.36,-41,1
1594314513,2020-07-09 19:08,66.43,989.52,1011.21,180,18.68,12.32,-41,1
1594314573,2020-07-09 19:09,66.58,989.48,1011.17,180,18.66,12.33,-39,1
1594314633,2020-07-09 19:10,66.46,989.44,1011.13,180,18.69,12.33,-39,1
1594314694,2020-07-09 19:11,66.04,989.45,1011.14,180,18.66,12.21,-38,1
1594314754,2020-07-09 19:12,66.88,989.50,1011.19,180,18.67,12.41,-40,1
1594314815,2020-07-09 19:13,66.42,989.49,1011.18,180,18.69,12.32,-41,1
1594314878,2020-07-09 19:14,66.29,989.49,1011.18,180,18.67,12.27,-38,1
1594314938,2020-07-09 19:15,66.39,989.47,1011.16,180,18.69,12.32,-39,1
1594314999,2020-07-09 19:16,66.13,989.46,1011.15,180,18.67,12.24,-38,1
1594315060,2020-07-09 19:17,66.30,989.45,1011.14,180,18.67,12.28,-39,1
1594315120,2020-07-09 19:18,66.18,989.41,1011.10,180,18.69,12.27,-39,1
1594315180,2020-07-09 19:19,66.48,989.41,1011.10,180,18.66,12.31,-41,1
1594315241,2020-07-09 19:20,66.63,989.34,1011.03,180,18.66,12.34,-39,1
1594315301,2020-07-09 19:21,66.44,989.34,1011.02,180,18.66,12.30,-40,1
1594315361,2020-07-09 19:22,66.43,989.34,1011.02,180,18.66,12.30,-39,1
1594315421,2020-07-09 19:23,66.40,989.34,1011.03,180,18.65,12.28,-39,1
1594315482,2020-07-09 19:24,66.54,989.30,1010.99,180,18.67,12.33,-41,1
1594315542,2020-07-09 19:25,66.74,989.29,1010.98,180,18.67,12.38,-40,1
1594315603,2020-07-09 19:26,66.44,989.28,1010.96,180,18.70,12.34,-39,1
1594315663,2020-07-09 19:27,66.53,989.30,1010.98,180,18.68,12.34,-39,1
1594315723,2020-07-09 19:28,66.74,989.31,1011.00,180,18.71,12.41,-38,1
1594315785,2020-07-09 19:29,66.52,989.29,1010.97,180,18.72,12.38,-40,1
1594315845,2020-07-09 19:30,66.75,989.29,1010.98,180,18.72,12.43,-39,1
1594315905,2020-07-09 19:31,66.64,989.26,1010.94,180,18.73,12.41,-37,1
1594315966,2020-07-09 19:32,66.92,989.23,1010.91,180,18.74,12.48,-39,1
1594316026,2020-07-09 19:33,67.00,989.19,1010.87,180,18.73,12.49,-39,1
1594316086,2020-07-09 19:34,66.77,989.19,1010.88,180,18.73,12.44,-41,1
1594316147,2020-07-09 19:35,66.78,989.19,1010.88,180,18.75,12.46,-40,1
1594316207,2020-07-09 19:36,66.88,989.14,1010.83,180,18.76,12.49,-41,1
1594316267,2020-07-09 19:37,67.16,989.14,1010.82,180,18.75,12.55,-39,1
1594316327,2020-07-09 19:38,67.18,989.16,1010.85,180,18.76,12.56,-39,1
1594316387,2020-07-09 19:39,67.16,989.14,1010.83,180,18.75,12.55,-39,1
1594316448,2020-07-09 19:40,67.16,989.15,1010.84,180,18.74,12.54,-39,1
1594316508,2020-07-09 19:41,67.14,989.12,1010.81,180,18.76,12.55,-41,1
1594316568,2020-07-09 19:42,67.19,989.17,1010.85,180,18.77,12.58,-40,1
1594316628,2020-07-09 19:43,67.15,989.19,1010.88,180,18.77,12.57,-37,1
1594316688,2020-07-09 19:44,67.09,989.12,1010.80,180,18.78,12.56,-39,1
1594316748,2020-07-09 19:45,67.02,989.18,1010.87,180,18.74,12.51,-38,1
1594316808,2020-07-09 19:46,67.07,989.15,1010.84,180,18.76,12.54,-41,1
1594316869,2020-07-09 19:47,66.82,989.14,1010.83,180,18.77,12.49,-40,1
1594316929,2020-07-09 19:48,67.03,989.11,1010.80,180,18.76,12.53,-41,1
1594316989,2020-07-09 19:49,67.06,989.15,1010.83,180,18.77,12.55,-40,1
1594317050,2020-07-09 19:50,67.08,989.11,1010.80,180,18.77,12.55,-39,1
1594317110,2020-07-09 19:51,67.32,989.06,1010.75,180,18.76,12.59,-39,1
1594317170,2020-07-09 19:52,67.39,989.07,1010.75,180,18.76,12.61,-40,1
1594317231,2020-07-09 19:53,67.47,989.06,1010.75,180,18.75,12.62,-39,1
1594317291,2020-07-09 19:54,67.71,989.04,1010.72,180,18.74,12.66,-41,1
1594317351,2020-07-09 19:55,67.58,989.05,1010.73,180,18.74,12.63,-39,1
1594317412,2020-07-09 19:56,67.69,989.03,1010.72,180,18.74,12.66,-40,1
1594317472,2020-07-09 19:57,67.68,989.03,1010.72,180,18.75,12.67,-40,1
1594317532,2020-07-09 19:58,67.82,989.00,1010.69,180,18.74,12.69,-39,1
1594317592,2020-07-09 19:59,67.63,989.00,1010.69,180,18.73,12.64,-38,1
1594317652,2020-07-09 20:00,67.84,988.98,1010.67,180,18.74,12.69,-39,1
1594317712,2020-07-09 20:01,67.74,989.01,1010.70,180,18.75,12.68,-40,1
1594317772,2020-07-09 20:02,67.83,988.99,1010.68,180,18.74,12.69,-38,1
1594317832,2020-07-09 20:03,68.19,989.01,1010.70,180,18.75,12.78,-41,1
1594317892,2020-07-09 20:04,67.91,989.08,1010.76,180,18.75,12.72,-40,1
1594317952,2020-07-09 20:05,67.76,989.14,1010.83,180,18.77,12.70,-38,1
1594318013,2020-07-09 20:06,67.77,989.12,1010.81,180,18.78,12.72,-41,1
1594318073,2020-07-09 20:07,67.62,989.08,1010.77,180,18.77,12.67,-40,1
1594318133,2020-07-09 20:08,67.71,989.09,1010.78,180,18.79,12.71,-41,1
1594318193,2020-07-09 20:09,67.68,989.09,1010.78,180,18.80,12.71,-39,1
1594318253,2020-07-09 20:10,67.74,989.10,1010.79,180,18.79,12.72,-41,1
1594318313,2020-07-09 20:11,67.81,989.11,1010.80,180,18.80,12.74,-40,1
1594318374,2020-07-09 20:12,69.11,989.18,1010.87,180,18.71,12.95,-40,1
1594318434,2020-07-09 20:13,68.53,989.08,1010.76,180,18.76,12.87,-37,1
1594318494,2020-07-09 20:14,68.49,989.08,1010.77,180,18.75,12.85,-40,1
1594318554,2020-07-09 20:15,70.65,989.14,1010.82,180,18.71,13.29,-40,1
1594318614,2020-07-09 20:16,68.58,989.19,1010.87,180,18.71,12.83,-39,1
1594318674,2020-07-09 20:17,69.28,989.17,1010.86,180,18.67,12.95,-39,1
1594318735,2020-07-09 20:18,69.40,989.17,1010.86,180,18.66,12.96,-39,1
1594318795,2020-07-09 20:19,70.68,989.15,1010.84,180,18.61,13.20,-38,1
1594318855,2020-07-09 20:20,70.40,989.15,1010.84,180,18.58,13.11,-37,1
1594318916,2020-07-09 20:21,70.70,989.14,1010.83,180,18.55,13.14,-37,1
1594318976,2020-07-09 20:22,73.30,989.13,1010.82,180,18.44,13.59,-38,1
1594319036,2020-07-09 20:23,71.58,989.12,1010.81,180,18.41,13.20,-38,1
1594319096,2020-07-09 20:24,73.81,989.13,1010.82,180,18.24,13.50,-38,1
1594319157,2020-07-09 20:25,74.90,989.15,1010.84,180,18.11,13.60,-38,1
1594319217,2020-07-09 20:26,76.44,989.12,1010.80,180,17.95,13.76,-38,1
1594319277,2020-07-09 20:27,77.66,989.12,1010.81,180,17.88,13.94,-38,1
1594319337,2020-07-09 20:28,75.59,989.12,1010.81,180,17.89,13.53,-38,1
1594319397,2020-07-09 20:29,73.77,989.12,1010.80,180,17.89,13.16,-39,1
1594319458,2020-07-09 20:30,73.49,989.11,1010.80,180,17.89,13.10,-38,1
1594319518,2020-07-09 20:31,74.15,989.08,1010.76,180,17.86,13.21,-39,1
1594319578,2020-07-09 20:32,74.54,989.08,1010.76,180,17.83,13.26,-38,1
1594319639,2020-07-09 20:33,76.58,989.05,1010.74,180,17.75,13.60,-39,1
1594319699,2020-07-09 20:34,74.77,989.06,1010.74,180,17.76,13.24,-38,1
1594319759,2020-07-09 20:35,80.65,989.05,1010.73,180,17.59,14.24,-38,1
1594319820,2020-07-09 20:37,76.77,989.03,1010.72,180,17.63,13.52,-37,1
1594319880,2020-07-09 20:38,77.03,989.03,1010.72,180,17.64,13.58,-38,1
1594319940,2020-07-09 20:39,77.04,989.05,1010.74,180,17.65,13.59,-38,1
1594320000,2020-07-09 20:40,76.50,989.04,1010.72,180,17.65,13.48,-39,1
1594320060,2020-07-09 20:41,76.69,989.04,1010.73,180,17.66,13.53,-39,1
1594320120,2020-07-09 20:42,78.30,988.98,1010.67,180,17.63,13.82,-38,1
1594320181,2020-07-09 20:43,80.01,988.97,1010.66,180,17.53,14.06,-38,1
1594320241,2020-07-09 20:44,77.85,988.97,1010.66,180,17.56,13.67,-39,1
1594320301,2020-07-09 20:45,77.87,988.96,1010.64,180,17.56,13.67,-39,1
1594320361,2020-07-09 20:46,78.70,988.96,1010.64,180,17.50,13.77,-38,1
1594320421,2020-07-09 20:47,79.30,988.94,1010.63,180,17.49,13.88,-40,1
1594320481,2020-07-09 20:48,78.42,988.90,1010.59,180,17.48,13.70,-38,1
1594320541,2020-07-09 20:49,79.14,988.89,1010.57,180,17.46,13.82,-39,1
1594320602,2020-07-09 20:50,78.71,988.90,1010.59,180,17.46,13.74,-39,1
1594320662,2020-07-09 20:51,78.56,988.89,1010.58,180,17.46,13.71,-38,1
1594320722,2020-07-09 20:52,78.83,988.90,1010.58,180,17.44,13.74,-39,1
1594320782,2020-07-09 20:53,79.04,988.89,1010.57,180,17.42,13.76,-39,1
1594320842,2020-07-09 20:54,79.25,988.88,1010.57,180,17.41,13.79,-39,1
1594320903,2020-07-09 20:55,79.32,988.87,1010.56,180,17.40,13.80,-39,1
1594320963,2020-07-09 20:56,79.19,988.87,1010.56,180,17.39,13.76,-38,1
1594321023,2020-07-09 20:57,79.54,988.83,1010.52,180,17.37,13.81,-38,1
1594321083,2020-07-09 20:58,79.49,988.83,1010.52,180,17.37,13.80,-38,1
1594321144,2020-07-09 20:59,79.40,988.79,1010.48,180,17.35,13.76,-38,1
1594321204,2020-07-09 21:00,80.00,988.81,1010.49,180,17.33,13.86,-38,1
1594321264,2020-07-09 21:01,80.44,988.85,1010.53,180,17.31,13.93,-39,1
1594321324,2020-07-09 21:02,79.75,988.80,1010.49,180,17.31,13.79,-39,1
1594321385,2020-07-09 21:03,79.96,988.79,1010.48,180,17.31,13.83,-40,1
1594321445,2020-07-09 21:04,80.10,988.77,1010.46,180,17.29,13.84,-39,1
1594321505,2020-07-09 21:05,80.35,988.75,1010.43,180,17.29,13.89,-38,1
1594321565,2020-07-09 21:06,79.44,988.77,1010.45,180,17.28,13.70,-38,1
1594321625,2020-07-09 21:07,79.37,988.78,1010.47,180,17.27,13.68,-38,1
1594321685,2020-07-09 21:08,79.67,988.78,1010.47,180,17.25,13.72,-39,1
1594321971,2020-07-09 21:12,80.29,988.84,1010.52,180,17.12,13.71,-41,1
1594322031,2020-07-09 21:13,79.92,988.87,1010.56,180,17.12,13.64,-41,1
1594322091,2020-07-09 21:14,80.47,988.89,1010.57,180,17.12,13.75,-39,1
1594322152,2020-07-09 21:15,80.69,988.91,1010.60,180,17.11,13.78,-40,1
1594322212,2020-07-09 21:16,80.64,988.92,1010.61,180,17.12,13.78,-41,1
1594322272,2020-07-09 21:17,81.35,988.95,1010.63,180,17.11,13.90,-40,1
1594322332,2020-07-09 21:18,81.49,988.92,1010.61,180,17.11,13.93,-41,1
1594322392,2020-07-09 21:19,81.69,988.92,1010.61,180,17.10,13.96,-41,1
1594322452,2020-07-09 21:20,82.16,988.93,1010.62,180,17.08,14.03,-39,1
1594322513,2020-07-09 21:21,81.37,988.91,1010.60,180,17.07,13.87,-41,1
1594322573,2020-07-09 21:22,81.61,988.90,1010.58,180,17.06,13.91,-40,1
1594322633,2020-07-09 21:23,82.31,988.92,1010.60,180,17.06,14.04,-40,1
1594322693,2020-07-09 21:24,81.68,988.88,1010.57,180,17.06,13.92,-39,1
1594322753,2020-07-09 21:25,81.98,988.92,1010.60,180,17.05,13.96,-39,1
1594322814,2020-07-09 21:26,81.97,988.92,1010.61,180,17.06,13.97,-40,1
1594322874,2020-07-09 21:27,82.47,988.93,1010.62,180,17.04,14.05,-40,1
1594322934,2020-07-09 21:28,82.63,988.91,1010.60,180,17.03,14.07,-41,1
1594322994,2020-07-09 21:29,82.63,988.89,1010.58,180,17.02,14.06,-41,1
1594323055,2020-07-09 21:30,82.74,988.89,1010.58,180,17.01,14.07,-40,1
