1576595044,2019-12-17 16:04,78.02,946.07,1017.87,596,6.69,3.13,-84,1
1576595105,2019-12-17 16:05,78.21,946.02,1017.83,596,6.68,3.16,-85,1
1576595166,2019-12-17 16:06,78.29,946.09,1017.89,596,6.65,3.14,-84,1
1576595226,2019-12-17 16:07,78.40,946.06,1017.86,596,6.65,3.17,-85,1
1576595286,2019-12-17 16:08,78.95,946.05,1017.86,596,6.58,3.19,-84,1
1576595347,2019-12-17 16:09,78.43,946.10,1017.90,596,6.56,3.08,-85,1
1576595407,2019-12-17 16:10,78.51,946.10,1017.90,596,6.58,3.12,-84,1
1576595469,2019-12-17 16:11,78.70,946.14,1017.95,596,6.55,3.12,-84,1
1576595529,2019-12-17 16:12,78.76,946.15,1017.96,596,6.53,3.11,-84,1
1576595589,2019-12-17 16:13,78.97,946.12,1017.92,596,6.50,3.12,-84,1
1576595650,2019-12-17 16:14,78.88,946.09,1017.89,596,6.49,3.09,-84,1
1576595710,2019-12-17 16:15,79.10,946.17,1017.98,596,6.47,3.12,-84,1
1576595770,2019-12-17 16:16,79.04,946.15,1017.96,596,6.47,3.10,-85,1
1576595831,2019-12-17 16:17,78.84,946.13,1017.93,596,6.47,3.07,-85,1
1576595891,2019-12-17 16:18,79.13,946.14,1017.95,596,6.45,3.10,-84,1
1576595951,2019-12-17 16:19,79.20,946.15,1017.96,596,6.42,3.08,-85,1
1576596014,2019-12-17 16:20,79.26,946.21,1018.02,596,6.42,3.09,-85,1
1576596074,2019-12-17 16:21,79.25,946.22,1018.03,596,6.40,3.07,-85,1
1576596134,2019-12-17 16:22,79.42,946.26,1018.07,596,6.37,3.07,-85,1
1576596194,2019-12-17 16:23,79.38,946.21,1018.01,596,6.34,3.04,-85,1
1576596255,2019-12-17 16:24,79.54,946.22,1018.03,596,6.29,3.02,-86,1
1576596315,2019-12-17 16:25,79.57,946.20,1018.01,596,6.30,3.03,-83,1
1576596375,2019-12-17 16:26,79.66,946.21,1018.02,596,6.28,3.03,-84,1
1576596435,2019-12-17 16:27,79.84,946.17,1017.98,596,6.24,3.02,-84,1
1576596496,2019-12-17 16:28,79.79,946.19,1017.99,596,6.23,3.00,-85,1
1576596556,2019-12-17 16:29,80.02,946.20,1018.01,596,6.17,2.99,-85,1
1576596616,2019-12-17 16:30,79.86,946.20,1018.01,596,6.21,3.00,-84,1
1576596677,2019-12-17 16:31,79.93,946.22,1018.02,596,6.20,3.00,-86,1
1576596738,2019-12-17 16:32,80.00,946.22,1018.03,596,6.19,3.00,-85,1
1576596798,2019-12-17 16:33,79.85,946.20,1018.00,596,6.18,2.97,-84,1
1576596859,2019-12-17 16:34,79.76,946.23,1018.04,596,6.17,2.94,-86,1
1576596919,2019-12-17 16:35,79.87,946.30,1018.11,596,6.17,2.96,-83,1
1576596979,2019-12-17 16:36,79.72,946.34,1018.15,596,6.19,2.95,-85,1
1576597040,2019-12-17 16:37,79.89,946.39,1018.20,596,6.17,2.96,-84,1
1576597101,2019-12-17 16:38,79.70,946.38,1018.19,596,6.16,2.92,-83,1
1576597162,2019-12-17 16:39,79.86,946.36,1018.17,596,6.16,2.95,-85,1
1576597222,2019-12-17 16:40,79.90,946.31,1018.12,596,6.14,2.94,-84,1
1576597285,2019-12-17 16:41,80.03,946.32,1018.12,596,6.14,2.96,-85,1
1576597345,2019-12-17 16:42,79.90,946.34,1018.15,596,6.14,2.94,-83,1
1576597408,2019-12-17 16:43,79.97,946.24,1018.04,596,6.12,2.93,-85,1
1576597469,2019-12-17 16:44,80.05,946.38,1018.19,596,6.08,2.90,-84,1
1576597529,2019-12-17 16:45,79.78,946.38,1018.19,596,6.13,2.90,-85,1
1576597590,2019-12-17 16:46,79.89,946.43,1018.23,596,6.10,2.89,-85,1
1576597651,2019-12-17 16:47,80.09,946.42,1018.23,596,6.10,2.93,-84,1
1576597712,2019-12-17 16:48,79.98,946.47,1018.28,596,6.08,2.89,-84,1
1576597772,2019-12-17 16:49,80.21,946.49,1018.30,596,6.04,2.89,-84,1
1576597833,2019-12-17 16:50,80.26,946.55,1018.35,596,6.05,2.91,-86,1
1576597894,2019-12-17 16:51,80.35,946.52,1018.33,596,6.06,2.94,-84,1
1576597955,2019-12-17 16:52,80.61,946.52,1018.33,596,6.03,2.95,-85,1
1576598015,2019-12-17 16:53,80.74,946.46,1018.27,596,6.03,2.98,-85,1
1576598076,2019-12-17 16:54,80.91,946.46,1018.27,596,6.03,3.01,-84,1
1576598137,2019-12-17 16:55,80.92,946.40,1018.21,596,6.02,3.00,-84,1
1576598197,2019-12-17 16:56,80.89,946.44,1018.24,596,6.05,3.02,-84,1
1576598257,2019-12-17 16:57,80.77,946.44,1018.25,596,6.04,2.99,-84,1
1576598318,2019-12-17 16:58,80.69,946.49,1018.30,596,6.05,2.99,-86,1
1576598379,2019-12-17 16:59,80.71,946.46,1018.27,596,6.06,3.00,-85,1
1576598439,2019-12-17 17:00,80.38,946.44,1018.25,596,6.04,2.92,-85,1
1576598500,2019-12-17 17:01,80.62,946.48,1018.29,596,6.03,2.95,-84,1
1576598560,2019-12-17 17:02,80.67,946.46,1018.27,596,6.05,2.98,-85,1
1576598620,2019-12-17 17:03,80.73,946.50,1018.31,596,6.02,2.96,-85,1
1576598683,2019-12-17 17:04,80.63,946.54,1018.34,596,6.03,2.96,-84,1
1576598744,2019-12-17 17:05,80.83,946.55,1018.35,596,5.99,2.95,-85,1
1576598805,2019-12-17 17:06,80.63,946.53,1018.34,596,6.03,2.96,-85,1
1576598866,2019-12-17 17:07,80.85,946.54,1018.35,596,5.98,2.95,-84,1
1576598926,2019-12-17 17:08,80.83,946.55,1018.35,596,6.00,2.96,-84,1
1576598987,2019-12-17 17:09,80.75,946.58,1018.39,596,6.03,2.98,-84,1
1576599048,2019-12-17 17:10,80.56,946.58,1018.38,596,6.01,2.93,-85,1
1576599108,2019-12-17 17:11,80.64,946.55,1018.36,596,5.99,2.92,-85,1
1576599169,2019-12-17 17:12,80.54,946.60,1018.41,596,6.03,2.94,-85,1
1576599229,2019-12-17 17:13,80.70,946.57,1018.38,596,6.00,2.94,-83,1
1576599289,2019-12-17 17:14,80.78,946.56,1018.36,596,6.00,2.95,-84,1
1576599351,2019-12-17 17:15,80.86,946.60,1018.40,596,6.00,2.97,-84,1
1576599412,2019-12-17 17:16,80.91,946.57,1018.37,596,5.98,2.96,-84,1
1576599472,2019-12-17 17:17,80.94,946.57,1018.38,596,5.98,2.96,-85,1
1576599533,2019-12-17 17:18,80.96,946.57,1018.38,596,5.99,2.98,-84,1
1576599595,2019-12-17 17:19,80.73,946.61,1018.42,596,6.00,2.94,-84,1
1576599719,2019-12-17 17:21,80.92,946.63,1018.44,596,6.01,2.99,-84,1
1576599779,2019-12-17 17:22,80.95,946.62,1018.43,596,6.01,2.99,-84,1
1576599841,2019-12-17 17:24,80.84,946.66,1018.47,596,5.98,2.94,-84,1
1576599902,2019-12-17 17:25,80.92,946.64,1018.45,596,5.98,2.96,-84,1
1576599963,2019-12-17 17:26,80.75,946.63,1018.44,596,5.98,2.93,-86,1
1576600023,2019-12-17 17:27,80.76,946.62,1018.43,596,6.01,2.96,-84,1
1576600085,2019-12-17 17:28,80.86,946.60,1018.41,596,5.98,2.95,-84,1
1576600145,2019-12-17 17:29,81.10,946.57,1018.37,596,5.96,2.97,-85,1
1576600205,2019-12-17 17:30,81.28,946.54,1018.35,596,5.96,3.00,-85,1
1576600267,2019-12-17 17:31,81.08,946.54,1018.35,596,5.97,2.98,-84,1
1576600328,2019-12-17 17:32,81.27,946.54,1018.34,596,5.97,3.01,-85,1
1576600388,2019-12-17 17:33,81.25,946.55,1018.36,596,5.96,3.00,-84,1
1576600449,2019-12-17 17:34,81.32,946.55,1018.36,596,5.96,3.01,-85,1
1576600509,2019-12-17 17:35,81.18,946.55,1018.36,596,5.96,2.98,-84,1
1576600569,2019-12-17 17:36,81.25,946.56,1018.37,596,5.98,3.02,-83,1
1576600632,2019-12-17 17:37,81.51,946.51,1018.32,596,5.94,3.02,-85,1
1576600692,2019-12-17 17:38,81.18,946.52,1018.32,596,6.00,3.02,-85,1
1576600753,2019-12-17 17:39,80.98,946.57,1018.37,596,5.99,2.98,-84,1
1576600813,2019-12-17 17:40,81.14,946.67,1018.47,596,6.00,3.02,-84,1
1576600873,2019-12-17 17:41,81.10,946.68,1018.49,596,6.00,3.01,-85,1
1576600935,2019-12-17 17:42,80.78,946.61,1018.41,596,6.00,2.95,-85,1
1576600996,2019-12-17 17:43,80.87,946.73,1018.54,596,6.00,2.97,-84,1
1576601057,2019-12-17 17:44,80.68,946.79,1018.59,596,6.01,2.95,-84,1
1576601118,2019-12-17 17:45,80.51,946.73,1018.54,596,6.04,2.95,-85,1
1576601179,2019-12-17 17:46,80.53,946.71,1018.52,596,6.03,2.94,-84,1
1576601239,2019-12-17 17:47,80.60,946.70,1018.51,596,6.04,2.96,-85,1
1576601299,2019-12-17 17:48,80.61,946.69,1018.50,596,6.01,2.93,-84,1
1576601360,2019-12-17 17:49,80.57,946.69,1018.50,596,6.02,2.94,-84,1
1576601421,2019-12-17 17:50,80.49,946.69,1018.49,596,6.02,2.92,-84,1
1576601482,2019-12-17 17:51,80.68,946.75,1018.56,596,5.99,2.93,-84,1
1576601542,2019-12-17 17:52,80.78,946.70,1018.50,596,5.99,2.94,-85,1
1576601603,2019-12-17 17:53,80.84,946.71,1018.52,596,5.96,2.93,-85,1
1576601663,2019-12-17 17:54,80.77,946.69,1018.50,596,5.99,2.94,-85,1
1576601724,2019-12-17 17:55,80.81,946.66,1018.47,596,5.96,2.92,-85,1
1576601784,2019-12-17 17:56,80.88,946.68,1018.48,596,5.97,2.94,-85,1
1576601847,2019-12-17 17:57,80.95,946.64,1018.45,596,5.99,2.97,-84,1
1576601908,2019-12-17 17:58,80.80,946.67,1018.47,596,6.01,2.97,-83,1
1576601968,2019-12-17 17:59,81.02,946.69,1018.50,596,5.95,2.95,-84,1
1576602029,2019-12-17 18:00,80.96,946.72,1018.52,596,5.95,2.94,-86,1
1576602090,2019-12-17 18:01,80.96,946.73,1018.54,596,5.97,2.96,-85,1
1576602150,2019-12-17 18:02,80.95,946.72,1018.52,596,5.97,2.95,-84,1
1576602211,2019-12-17 18:03,80.95,946.70,1018.51,596,5.99,2.97,-85,1
1576602271,2019-12-17 18:04,81.00,946.70,1018.51,596,5.98,2.97,-84,1
1576602331,2019-12-17 18:05,80.99,946.78,1018.58,596,5.95,2.94,-84,1
1576602392,2019-12-17 18:06,80.76,946.71,1018.52,596,5.96,2.91,-84,1
1576602454,2019-12-17 18:07,81.17,946.75,1018.56,596,5.98,3.00,-84,1
1576602515,2019-12-17 18:08,81.18,946.76,1018.57,596,5.98,3.00,-84,1
1576602578,2019-12-17 18:09,81.31,946.76,1018.56,596,5.99,3.04,-85,1
1576602639,2019-12-17 18:10,81.21,946.77,1018.57,596,5.98,3.01,-85,1
1576602699,2019-12-17 18:11,81.32,946.73,1018.54,596,5.97,3.02,-84,1
1576602759,2019-12-17 18:12,81.52,946.72,1018.53,596,5.98,3.06,-85,1
1576602820,2019-12-17 18:13,81.52,946.70,1018.51,596,5.97,3.05,-85,1
1576602881,2019-12-17 18:14,81.39,946.69,1018.49,596,5.99,3.05,-85,1
1576602942,2019-12-17 18:15,81.52,946.69,1018.49,596,5.97,3.05,-85,1
1576603003,2019-12-17 18:16,81.31,946.70,1018.51,596,6.00,3.05,-84,1
1576603064,2019-12-17 18:17,81.23,946.73,1018.54,596,5.99,3.02,-85,1
1576603125,2019-12-17 18:18,81.02,946.70,1018.51,596,6.00,2.99,-85,1
1576603185,2019-12-17 18:19,80.92,946.72,1018.53,596,6.01,2.99,-85,1
1576603245,2019-12-17 18:20,81.13,946.71,1018.52,596,6.01,3.03,-84,1
1576603307,2019-12-17 18:21,81.10,946.69,1018.50,596,6.01,3.02,-85,1
1576603367,2019-12-17 18:22,81.17,946.70,1018.51,596,5.93,2.95,-84,1
1576603428,2019-12-17 18:23,81.08,946.71,1018.51,596,6.01,3.02,-83,1
1576603489,2019-12-17 18:24,81.11,946.72,1018.53,596,6.02,3.03,-83,1
1576603550,2019-12-17 18:25,81.05,946.70,1018.51,596,6.02,3.02,-84,1
1576603611,2019-12-17 18:26,81.01,946.68,1018.48,596,6.03,3.02,-84,1
1576603672,2019-12-17 18:27,81.44,946.67,1018.48,596,6.04,3.11,-84,1
1576603733,2019-12-17 18:28,81.12,946.70,1018.50,596,6.05,3.06,-84,1
1576603793,2019-12-17 18:29,81.17,946.72,1018.53,596,6.04,3.06,-84,1
1576603853,2019-12-17 18:30,81.14,946.74,1018.55,596,6.05,3.07,-84,1
1576603915,2019-12-17 18:31,81.00,946.78,1018.59,596,6.05,3.04,-85,1
1576603976,2019-12-17 18:32,81.13,946.83,1018.64,596,6.04,3.05,-84,1
1576604037,2019-12-17 18:33,81.10,946.86,1018.66,596,6.04,3.05,-84,1
1576604097,2019-12-17 18:34,81.05,946.85,1018.66,596,6.03,3.03,-84,1
1576604157,2019-12-17 18:35,81.28,946.88,1018.69,596,6.00,3.04,-85,1
1576604219,2019-12-17 18:36,81.97,946.86,1018.67,596,5.99,3.15,-84,1
1576604279,2019-12-17 18:37,81.99,946.84,1018.65,596,6.01,3.17,-85,1
1576604339,2019-12-17 18:38,81.53,946.82,1018.62,596,6.00,3.08,-84,1
1576604400,2019-12-17 18:40,82.06,946.84,1018.64,596,6.01,3.19,-85,1
1576604460,2019-12-17 18:41,81.79,946.92,1018.73,596,5.97,3.10,-86,1
1576604520,2019-12-17 18:42,81.44,946.89,1018.69,596,5.95,3.02,-85,1
1576604580,2019-12-17 18:43,81.34,946.82,1018.63,596,5.97,3.02,-85,1
1576604640,2019-12-17 18:44,81.46,946.75,1018.56,596,5.98,3.05,-85,1
1576604701,2019-12-17 18:45,81.41,946.75,1018.56,596,5.99,3.05,-85,1
1576604761,2019-12-17 18:46,81.25,946.79,1018.60,596,5.95,2.99,-84,1
1576604822,2019-12-17 18:47,81.25,946.77,1018.58,596,5.98,3.02,-84,1
1576604882,2019-12-17 18:48,81.38,946.79,1018.60,596,5.95,3.01,-85,1
1576604942,2019-12-17 18:49,81.35,946.80,1018.61,596,5.95,3.00,-85,1
1576605004,2019-12-17 18:50,81.45,946.80,1018.60,596,5.89,2.96,-86,1
1576605065,2019-12-17 18:51,81.54,946.80,1018.61,596,5.91,3.00,-84,1
1576605126,2019-12-17 18:52,81.73,946.77,1018.58,596,5.91,3.03,-84,1
1576605187,2019-12-17 18:53,81.30,946.79,1018.60,596,5.91,2.96,-85,1
1576605248,2019-12-17 18:54,81.27,946.77,1018.58,596,5.90,2.94,-84,1
1576605311,2019-12-17 18:55,81.38,946.78,1018.59,596,5.89,2.95,-86,1
1576605372,2019-12-17 18:56,81.51,946.77,1018.57,596,5.88,2.96,-85,1
1576605432,2019-12-17 18:57,81.33,946.73,1018.53,596,5.90,2.95,-85,1
1576605493,2019-12-17 18:58,81.32,946.75,1018.56,596,5.88,2.93,-84,1
1576605554,2019-12-17 18:59,81.26,946.74,1018.55,596,5.89,2.93,-84,1
1576605615,2019-12-17 19:00,81.26,946.77,1018.58,596,5.88,2.92,-85,1
1576605675,2019-12-17 19:01,81.22,946.75,1018.55,596,5.86,2.89,-84,1
1576605735,2019-12-17 19:02,81.36,946.80,1018.61,596,5.83,2.89,-84,1
1576605797,2019-12-17 19:03,81.46,946.75,1018.56,596,5.83,2.91,-85,1
1576605857,2019-12-17 19:04,81.63,946.77,1018.58,596,5.80,2.91,-85,1
1576605917,2019-12-17 19:05,81.76,946.77,1018.57,596,5.80,2.93,-84,1
1576605978,2019-12-17 19:06,81.88,946.83,1018.63,596,5.81,2.96,-85,1
1576606038,2019-12-17 19:07,82.00,946.85,1018.65,596,5.81,2.98,-84,1
1576606100,2019-12-17 19:08,81.88,946.82,1018.63,596,5.81,2.96,-86,1
1576606160,2019-12-17 19:09,81.89,946.82,1018.63,596,5.79,2.94,-85,1
1576606222,2019-12-17 19:10,81.74,946.85,1018.65,596,5.81,2.93,-86,1
1576606282,2019-12-17 19:11,81.62,946.89,1018.70,596,5.81,2.91,-84,1
1576606343,2019-12-17 19:12,81.63,946.87,1018.67,596,5.81,2.92,-85,1
1576606404,2019-12-17 19:13,81.59,946.86,1018.66,596,5.78,2.88,-85,1
1576606464,2019-12-17 19:14,81.67,946.80,1018.61,596,5.80,2.91,-85,1
1576606524,2019-12-17 19:15,81.62,946.86,1018.67,596,5.79,2.90,-84,1
1576606586,2019-12-17 19:16,81.75,946.82,1018.63,596,5.76,2.89,-85,1
1576606646,2019-12-17 19:17,81.75,946.84,1018.65,596,5.77,2.90,-87,1
1576606707,2019-12-17 19:18,81.90,946.83,1018.64,596,5.78,2.93,-85,1
1576606767,2019-12-17 19:19,81.87,946.82,1018.62,596,5.78,2.93,-84,1
1576606829,2019-12-17 19:20,81.99,946.79,1018.60,596,5.78,2.95,-84,1
1576606890,2019-12-17 19:21,81.83,946.81,1018.62,596,5.77,2.91,-84,1
1576607013,2019-12-17 19:23,81.64,946.85,1018.66,596,5.77,2.88,-83,1
1576607073,2019-12-17 19:24,81.64,946.89,1018.70,596,5.77,2.88,-85,1
1576607134,2019-12-17 19:25,81.54,946.91,1018.72,596,5.76,2.85,-85,1
1576607194,2019-12-17 19:26,81.47,946.86,1018.67,596,5.77,2.85,-83,1
1576607254,2019-12-17 19:27,81.73,946.89,1018.70,596,5.74,2.86,-85,1
1576607316,2019-12-17 19:28,81.73,946.96,1018.77,596,5.74,2.86,-84,1
1576607377,2019-12-17 19:29,81.52,947.00,1018.81,596,5.75,2.84,-84,1
1576607438,2019-12-17 19:30,81.52,946.98,1018.78,596,5.74,2.83,-85,1
1576607498,2019-12-17 19:31,81.55,947.01,1018.82,596,5.72,2.81,-85,1
1576607560,2019-12-17 19:32,81.58,946.98,1018.79,596,5.71,2.81,-85,1
1576607683,2019-12-17 19:34,81.62,947.02,1018.83,596,5.70,2.81,-85,1
1576607744,2019-12-17 19:35,81.92,947.01,1018.81,596,5.69,2.85,-84,1
1576607805,2019-12-17 19:36,82.13,947.04,1018.85,596,5.71,2.90,-84,1
1576607866,2019-12-17 19:37,82.27,947.07,1018.88,596,5.69,2.91,-85,1
1576607927,2019-12-17 19:38,82.15,947.00,1018.80,596,5.71,2.91,-85,1
1576607987,2019-12-17 19:39,82.16,946.97,1018.78,596,5.69,2.89,-84,1
1576608048,2019-12-17 19:40,82.09,947.00,1018.81,596,5.70,2.89,-84,1
1576608109,2019-12-17 19:41,82.37,947.02,1018.83,596,5.69,2.93,-84,1
1576608170,2019-12-17 19:42,82.35,946.98,1018.79,596,5.70,2.93,-84,1
1576608231,2019-12-17 19:43,82.39,946.94,1018.75,596,5.70,2.94,-84,1
1576608292,2019-12-17 19:44,82.33,946.95,1018.75,596,5.69,2.92,-85,1
1576608353,2019-12-17 19:45,82.28,947.00,1018.80,596,5.71,2.93,-85,1
1576608414,2019-12-17 19:46,82.27,946.96,1018.77,596,5.68,2.90,-84,1
1576608475,2019-12-17 19:47,82.55,946.89,1018.69,596,5.68,2.95,-84,1
1576608536,2019-12-17 19:48,83.24,946.91,1018.72,596,5.67,3.05,-84,1
1576608596,2019-12-17 19:49,82.33,946.89,1018.70,596,5.69,2.92,-85,1
1576608656,2019-12-17 19:50,82.69,946.91,1018.72,596,5.69,2.98,-84,1
1576608717,2019-12-17 19:51,82.81,946.88,1018.69,596,5.69,3.00,-85,1
1576608778,2019-12-17 19:52,82.59,946.89,1018.70,596,5.70,2.97,-85,1
1576608839,2019-12-17 19:53,82.49,946.91,1018.71,596,5.70,2.96,-86,1
1576608900,2019-12-17 19:55,82.53,946.95,1018.76,596,5.72,2.98,-84,1
1576608962,2019-12-17 19:56,82.29,946.91,1018.72,596,5.72,2.94,-85,1
1576609023,2019-12-17 19:57,81.87,946.93,1018.74,596,5.72,2.87,-85,1
1576609084,2019-12-17 19:58,82.04,946.94,1018.75,596,5.73,2.91,-85,1
1576609145,2019-12-17 19:59,82.02,946.92,1018.72,596,5.71,2.89,-85,1
1576609206,2019-12-17 20:00,81.99,946.96,1018.77,596,5.67,2.84,-85,1
1576609266,2019-12-17 20:01,82.08,946.95,1018.76,596,5.67,2.86,-83,1
1576609326,2019-12-17 20:02,81.83,946.98,1018.79,596,5.68,2.82,-84,1
1576609386,2019-12-17 20:03,82.09,947.07,1018.87,596,5.67,2.86,-83,1
1576609448,2019-12-17 20:04,82.30,947.06,1018.87,596,5.64,2.87,-86,1
1576609508,2019-12-17 20:05,81.90,947.03,1018.84,596,5.66,2.82,-85,1
1576609568,2019-12-17 20:06,81.94,946.98,1018.79,596,5.66,2.82,-85,1
1576609628,2019-12-17 20:07,81.85,946.99,1018.80,596,5.67,2.82,-85,1
1576609688,2019-12-17 20:08,82.14,946.97,1018.77,596,5.67,2.87,-85,1
1576609748,2019-12-17 20:09,82.15,946.97,1018.77,596,5.67,2.87,-85,1
1576609809,2019-12-17 20:10,82.30,946.99,1018.80,596,5.65,2.87,-83,1
1576609869,2019-12-17 20:11,82.21,946.98,1018.79,596,5.68,2.89,-85,1
1576609930,2019-12-17 20:12,82.02,947.02,1018.83,596,5.69,2.87,-84,1
1576609991,2019-12-17 20:13,82.05,947.00,1018.81,596,5.68,2.86,-84,1
1576610053,2019-12-17 20:14,82.00,947.04,1018.85,596,5.69,2.86,-85,1
1576610113,2019-12-17 20:15,82.12,947.16,1018.97,596,5.68,2.87,-84,1
1576610173,2019-12-17 20:16,82.04,947.08,1018.89,596,5.65,2.83,-84,1
1576610234,2019-12-17 20:17,82.10,947.08,1018.88,596,5.67,2.86,-84,1
1576610295,2019-12-17 20:18,82.22,947.06,1018.86,596,5.68,2.89,-84,1
1576610419,2019-12-17 20:20,82.18,947.05,1018.85,596,5.66,2.86,-85,1
1576610481,2019-12-17 20:21,81.97,947.05,1018.86,596,5.68,2.85,-85,1
1576610541,2019-12-17 20:22,82.32,947.03,1018.84,596,5.65,2.88,-85,1
1576610602,2019-12-17 20:23,82.36,946.97,1018.78,596,5.67,2.90,-85,1
1576610663,2019-12-17 20:24,82.66,947.00,1018.81,596,5.66,2.95,-85,1
1576610723,2019-12-17 20:25,82.53,947.02,1018.82,596,5.68,2.94,-85,1
1576610785,2019-12-17 20:26,82.69,946.99,1018.80,596,5.64,2.93,-84,1
1576610846,2019-12-17 20:27,82.68,946.99,1018.80,596,5.66,2.95,-84,1
1576610907,2019-12-17 20:28,82.57,946.97,1018.78,596,5.68,2.95,-85,1
1576610968,2019-12-17 20:29,82.36,947.00,1018.81,596,5.69,2.92,-85,1
1576611029,2019-12-17 20:30,82.44,947.07,1018.88,596,5.69,2.94,-85,1
1576611091,2019-12-17 20:31,82.42,946.96,1018.77,596,5.72,2.96,-84,1
1576611152,2019-12-17 20:32,82.38,947.06,1018.87,596,5.73,2.97,-85,1
1576611212,2019-12-17 20:33,82.53,947.03,1018.84,596,5.72,2.98,-84,1
1576611273,2019-12-17 20:34,82.28,947.05,1018.86,596,5.72,2.94,-85,1
1576611334,2019-12-17 20:35,82.38,947.08,1018.89,596,5.70,2.94,-85,1
1576611395,2019-12-17 20:36,82.35,947.03,1018.84,596,5.73,2.96,-84,1
1576611456,2019-12-17 20:37,82.23,947.04,1018.85,596,5.74,2.95,-85,1
1576611516,2019-12-17 20:38,82.17,947.08,1018.88,596,5.74,2.94,-85,1
1576611580,2019-12-17 20:39,82.28,947.07,1018.88,596,5.72,2.94,-86,1
1576611640,2019-12-17 20:40,82.27,947.08,1018.89,596,5.75,2.97,-86,1
1576611702,2019-12-17 20:41,82.42,947.07,1018.88,596,5.74,2.98,-84,1
1576611763,2019-12-17 20:42,82.54,947.01,1018.81,596,5.76,3.02,-85,1
1576611824,2019-12-17 20:43,82.70,947.05,1018.86,596,5.75,3.04,-85,1
1576611884,2019-12-17 20:44,82.52,947.00,1018.81,596,5.76,3.02,-84,1
1576611945,2019-12-17 20:45,82.41,946.99,1018.79,596,5.78,3.02,-85,1
1576612006,2019-12-17 20:46,82.41,947.04,1018.85,596,5.75,2.99,-85,1
1576612067,2019-12-17 20:47,82.42,947.07,1018.88,596,5.76,3.00,-84,1
1576612128,2019-12-17 20:48,82.42,947.08,1018.88,596,5.76,3.00,-84,1
1576612191,2019-12-17 20:49,82.72,947.06,1018.86,596,5.76,3.05,-84,1
1576612252,2019-12-17 20:50,82.63,947.09,1018.90,596,5.77,3.05,-85,1
1576612375,2019-12-17 20:52,82.21,947.05,1018.85,596,5.78,2.99,-85,1
1576612436,2019-12-17 20:53,82.55,947.02,1018.82,596,5.78,3.04,-85,1
1576612497,2019-12-17 20:54,82.15,947.02,1018.83,596,5.79,2.99,-85,1
1576612557,2019-12-17 20:55,82.34,947.02,1018.83,596,5.78,3.01,-84,1
1576612619,2019-12-17 20:56,82.44,946.99,1018.80,596,5.77,3.02,-85,1
1576612680,2019-12-17 20:58,82.36,947.03,1018.83,596,5.76,2.99,-85,1
1576612740,2019-12-17 20:59,82.57,947.05,1018.86,596,5.75,3.02,-84,1
1576612802,2019-12-17 21:00,82.65,947.06,1018.87,596,5.76,3.04,-86,1
1576612865,2019-12-17 21:01,82.75,947.08,1018.89,596,5.76,3.06,-86,1
1576612926,2019-12-17 21:02,82.75,947.12,1018.92,596,5.77,3.07,-84,1
1576612987,2019-12-17 21:03,82.88,947.15,1018.96,596,5.80,3.12,-85,1
1576613047,2019-12-17 21:04,82.69,947.13,1018.94,596,5.81,3.10,-85,1
1576613108,2019-12-17 21:05,82.32,947.16,1018.97,596,5.79,3.02,-85,1
1576613169,2019-12-17 21:06,82.46,947.10,1018.91,596,5.83,3.08,-85,1
1576613231,2019-12-17 21:07,82.70,947.15,1018.96,596,5.82,3.11,-85,1
1576613354,2019-12-17 21:09,82.83,947.21,1019.01,596,5.86,3.17,-85,1
1576613477,2019-12-17 21:11,83.04,947.20,1019.01,596,5.88,3.23,-85,1
1576613540,2019-12-17 21:12,82.72,947.18,1018.99,596,5.89,3.18,-86,1
1576613601,2019-12-17 21:13,82.62,947.19,1018.99,596,5.88,3.15,-86,1
1576613662,2019-12-17 21:14,83.01,947.21,1019.02,596,5.92,3.26,-83,1
1576613722,2019-12-17 21:15,82.91,947.24,1019.04,596,5.91,3.23,-85,1
1576613784,2019-12-17 21:16,82.79,947.21,1019.01,596,5.92,3.22,-84,1
1576613845,2019-12-17 21:17,82.71,947.20,1019.01,596,5.92,3.21,-84,1
1576613906,2019-12-17 21:18,82.68,947.19,1019.00,596,5.93,3.21,-85,1
1576613967,2019-12-17 21:19,82.76,947.18,1018.99,596,5.94,3.24,-84,1
1576614028,2019-12-17 21:20,82.89,947.23,1019.04,596,5.94,3.26,-85,1
1576614089,2019-12-17 21:21,83.06,947.22,1019.03,596,5.96,3.31,-85,1
1576614149,2019-12-17 21:22,82.86,947.29,1019.09,596,5.96,3.27,-85,1
1576614210,2019-12-17 21:23,82.64,947.29,1019.10,596,5.98,3.26,-84,1
1576614271,2019-12-17 21:24,82.62,947.29,1019.10,596,5.95,3.22,-84,1
1576614334,2019-12-17 21:25,82.46,947.32,1019.13,596,6.00,3.25,-86,1
1576614395,2019-12-17 21:26,82.42,947.35,1019.16,596,6.00,3.24,-84,1
1576614456,2019-12-17 21:27,82.65,947.33,1019.14,596,6.01,3.29,-84,1
1576614517,2019-12-17 21:28,82.39,947.36,1019.17,596,6.01,3.24,-85,1
1576614577,2019-12-17 21:29,82.32,947.37,1019.18,596,6.02,3.24,-85,1
1576614639,2019-12-17 21:30,82.20,947.42,1019.22,596,6.03,3.23,-84,1
1576614700,2019-12-17 21:31,82.40,947.43,1019.24,596,6.03,3.26,-85,1
1576614762,2019-12-17 21:32,82.06,947.38,1019.19,596,6.03,3.21,-85,1
