1576162018,2019-12-12 15:46,86.02,991.27,1009.10,148,1.32,-0.76,-94,1
1576162078,2019-12-12 15:47,86.37,991.21,1009.04,148,1.34,-0.69,-92,1
1576162138,2019-12-12 15:48,86.51,991.23,1009.06,148,1.35,-0.65,-91,1
1576162198,2019-12-12 15:49,86.55,991.22,1009.05,148,1.38,-0.62,-90,1
1576162258,2019-12-12 15:50,86.66,991.24,1009.07,148,1.39,-0.59,-93,1
1576162318,2019-12-12 15:51,86.48,991.23,1009.06,148,1.38,-0.63,-90,1
1576162378,2019-12-12 15:52,86.49,991.26,1009.09,148,1.34,-0.67,-91,1
1576162438,2019-12-12 15:53,86.71,991.31,1009.14,148,1.35,-0.62,-90,1
1576162498,2019-12-12 15:54,86.75,991.35,1009.18,148,1.36,-0.61,-91,1
1576162621,2019-12-12 15:57,86.88,991.40,1009.23,148,1.35,-0.59,-93,1
1576162681,2019-12-12 15:58,87.25,991.42,1009.25,148,1.34,-0.55,-91,1
1576162741,2019-12-12 15:59,87.40,991.39,1009.22,148,1.38,-0.48,-92,1
1576162801,2019-12-12 16:00,87.25,991.43,1009.26,148,1.37,-0.52,-91,1
1576162861,2019-12-12 16:01,87.26,991.41,1009.24,148,1.40,-0.48,-91,1
1576162921,2019-12-12 16:02,87.41,991.45,1009.28,148,1.37,-0.49,-91,1
1576162981,2019-12-12 16:03,87.34,991.41,1009.24,148,1.44,-0.43,-91,1
1576163041,2019-12-12 16:04,87.37,991.38,1009.21,148,1.42,-0.45,-91,1
1576163102,2019-12-12 16:05,87.49,991.39,1009.22,148,1.41,-0.44,-93,1
1576163162,2019-12-12 16:06,87.38,991.48,1009.31,148,1.30,-0.57,-91,1
1576163222,2019-12-12 16:07,87.40,991.43,1009.26,148,1.52,-0.35,-95,1
1576163282,2019-12-12 16:08,87.47,991.44,1009.27,148,1.48,-0.37,-89,1
1576163342,2019-12-12 16:09,87.54,991.44,1009.27,148,1.47,-0.37,-89,1
1576163402,2019-12-12 16:10,87.53,991.40,1009.23,148,1.44,-0.40,-92,1
1576163462,2019-12-12 16:11,88.03,990.12,1007.95,148,1.45,-0.32,-92,1
1576163522,2019-12-12 16:12,87.65,991.41,1009.24,148,1.41,-0.41,-92,1
1576163582,2019-12-12 16:13,87.74,991.41,1009.24,148,1.42,-0.39,-90,1
1576163642,2019-12-12 16:14,87.84,991.40,1009.23,148,1.42,-0.38,-92,1
1576163702,2019-12-12 16:15,87.84,991.44,1009.27,148,1.41,-0.38,-92,1
1576163762,2019-12-12 16:16,87.83,991.38,1009.21,148,1.40,-0.40,-94,1
1576163822,2019-12-12 16:17,87.98,991.43,1009.26,148,1.38,-0.39,-93,1
1576163882,2019-12-12 16:18,88.06,991.44,1009.27,148,1.35,-0.41,-91,1
1576163942,2019-12-12 16:19,87.83,991.45,1009.28,148,1.29,-0.51,-92,1
1576164002,2019-12-12 16:20,88.50,991.44,1009.27,148,1.32,-0.37,-92,1
1576164062,2019-12-12 16:21,88.35,991.42,1009.25,148,1.30,-0.41,-90,1
1576164123,2019-12-12 16:22,88.32,991.47,1009.30,148,1.30,-0.42,-90,1
1576164183,2019-12-12 16:23,87.99,991.43,1009.26,148,1.28,-0.49,-92,1
1576164243,2019-12-12 16:24,88.35,991.44,1009.27,148,1.27,-0.44,-90,1
1576164303,2019-12-12 16:25,88.23,991.44,1009.27,148,1.23,-0.50,-93,1
1576164363,2019-12-12 16:26,88.53,991.42,1009.25,148,1.20,-0.49,-92,1
1576164423,2019-12-12 16:27,88.73,991.45,1009.28,148,1.18,-0.47,-92,1
1576164483,2019-12-12 16:28,89.16,991.42,1009.25,148,1.21,-0.38,-89,1
1576164543,2019-12-12 16:29,88.93,991.38,1009.21,148,1.18,-0.44,-92,1
1576164603,2019-12-12 16:30,89.09,991.40,1009.24,148,1.18,-0.42,-92,1
1576164663,2019-12-12 16:31,89.20,991.33,1009.17,148,1.19,-0.39,-93,1
1576164723,2019-12-12 16:32,89.22,991.38,1009.21,148,1.20,-0.38,-91,1
1576164783,2019-12-12 16:33,89.29,991.38,1009.21,148,1.21,-0.36,-95,1
1576164843,2019-12-12 16:34,89.74,991.40,1009.23,148,1.22,-0.28,-91,1
1576164903,2019-12-12 16:35,89.67,991.42,1009.25,148,1.20,-0.31,-92,1
1576164963,2019-12-12 16:36,89.50,991.44,1009.28,148,1.18,-0.35,-91,1
1576165023,2019-12-12 16:37,89.54,991.43,1009.26,148,1.16,-0.37,-93,1
1576165084,2019-12-12 16:38,89.67,991.45,1009.28,148,1.15,-0.36,-93,1
1576165144,2019-12-12 16:39,89.73,991.50,1009.33,148,0.91,-0.59,-89,1
1576165204,2019-12-12 16:40,89.83,991.49,1009.33,148,1.17,-0.31,-88,1
1576165264,2019-12-12 16:41,89.89,991.46,1009.29,148,1.15,-0.32,-91,1
1576165324,2019-12-12 16:42,90.00,991.48,1009.32,148,1.16,-0.30,-90,1
1576165384,2019-12-12 16:43,90.56,991.46,1009.29,148,1.20,-0.17,-92,1
1576165444,2019-12-12 16:44,90.07,991.53,1009.36,148,1.17,-0.28,-93,1
1576165504,2019-12-12 16:45,90.20,991.50,1009.33,148,1.17,-0.26,-89,1
1576165564,2019-12-12 16:46,90.18,991.47,1009.30,148,1.15,-0.28,-91,1
1576165624,2019-12-12 16:47,90.20,991.44,1009.27,148,1.15,-0.28,-92,1
1576165684,2019-12-12 16:48,90.27,991.49,1009.32,148,1.14,-0.28,-91,1
1576165744,2019-12-12 16:49,90.31,991.46,1009.29,148,1.15,-0.26,-92,1
1576165807,2019-12-12 16:50,90.20,991.49,1009.33,148,1.03,-0.40,-92,1
1576165867,2019-12-12 16:51,90.39,991.49,1009.32,148,1.12,-0.28,-92,1
1576165927,2019-12-12 16:52,90.80,991.43,1009.26,148,1.12,-0.22,-92,1
1576165987,2019-12-12 16:53,90.46,991.46,1009.29,148,1.12,-0.27,-91,1
1576166047,2019-12-12 16:54,90.41,991.48,1009.31,148,1.10,-0.29,-91,1
1576166107,2019-12-12 16:55,90.37,991.45,1009.28,148,1.08,-0.32,-90,1
1576166167,2019-12-12 16:56,90.54,991.46,1009.29,148,1.07,-0.30,-91,1
1576166227,2019-12-12 16:57,90.55,991.47,1009.30,148,1.09,-0.28,-91,1
1576166287,2019-12-12 16:58,90.49,991.43,1009.26,148,1.07,-0.31,-91,1
1576166347,2019-12-12 16:59,90.76,991.44,1009.27,148,1.05,-0.29,-91,1
1576166407,2019-12-12 17:00,90.67,991.46,1009.29,148,1.05,-0.31,-93,1
1576166468,2019-12-12 17:01,90.65,991.44,1009.27,148,1.06,-0.30,-92,1
1576166528,2019-12-12 17:02,90.68,991.45,1009.28,148,1.05,-0.30,-91,1
1576166588,2019-12-12 17:03,90.87,991.39,1009.22,148,1.04,-0.29,-90,1
1576166648,2019-12-12 17:04,90.87,991.34,1009.17,148,1.04,-0.29,-92,1
1576166708,2019-12-12 17:05,90.97,991.45,1009.28,148,1.04,-0.27,-92,1
1576166768,2019-12-12 17:06,91.12,991.44,1009.27,148,1.03,-0.26,-93,1
1576166828,2019-12-12 17:07,91.01,991.45,1009.28,148,1.03,-0.27,-91,1
1576166888,2019-12-12 17:08,91.04,991.44,1009.27,148,1.03,-0.27,-91,1
1576166948,2019-12-12 17:09,90.97,991.44,1009.27,148,1.02,-0.29,-91,1
1576167008,2019-12-12 17:10,90.86,991.44,1009.27,148,0.99,-0.34,-91,1
1576167068,2019-12-12 17:11,91.08,991.40,1009.23,148,1.00,-0.29,-92,1
1576167128,2019-12-12 17:12,91.18,991.41,1009.24,148,0.96,-0.32,-91,1
1576167188,2019-12-12 17:13,91.26,991.42,1009.25,148,0.95,-0.31,-91,1
1576167248,2019-12-12 17:14,91.27,991.33,1009.16,148,0.95,-0.31,-90,1
1576167308,2019-12-12 17:15,91.29,991.41,1009.24,148,0.95,-0.31,-90,1
1576167368,2019-12-12 17:16,91.47,991.44,1009.28,148,0.94,-0.29,-90,1
1576167428,2019-12-12 17:17,91.61,991.43,1009.26,148,0.95,-0.26,-91,1
1576167488,2019-12-12 17:18,91.53,991.42,1009.25,148,0.95,-0.27,-91,1
1576167548,2019-12-12 17:19,91.53,991.41,1009.24,148,0.96,-0.26,-93,1
1576167608,2019-12-12 17:20,91.59,991.40,1009.23,148,0.96,-0.25,-92,1
1576167668,2019-12-12 17:21,91.40,991.41,1009.24,148,0.94,-0.30,-92,1
1576167729,2019-12-12 17:22,91.41,991.44,1009.28,148,0.92,-0.32,-92,1
1576167789,2019-12-12 17:23,91.51,991.46,1009.29,148,0.92,-0.31,-91,1
1576167849,2019-12-12 17:24,91.41,991.41,1009.24,148,0.90,-0.34,-92,1
1576167909,2019-12-12 17:25,91.53,991.48,1009.31,148,0.91,-0.31,-91,1
1576167969,2019-12-12 17:26,91.73,991.47,1009.30,148,0.91,-0.28,-91,1
1576168029,2019-12-12 17:27,91.69,991.50,1009.33,148,0.89,-0.31,-91,1
1576168092,2019-12-12 17:28,91.87,991.48,1009.31,148,0.90,-0.27,-89,1
1576168152,2019-12-12 17:29,92.24,991.49,1009.32,148,0.92,-0.20,-92,1
1576168212,2019-12-12 17:30,92.17,991.49,1009.32,148,0.90,-0.23,-92,1
1576168272,2019-12-12 17:31,92.36,991.50,1009.33,148,0.92,-0.18,-90,1
1576168332,2019-12-12 17:32,91.94,991.50,1009.33,148,0.87,-0.29,-92,1
1576168392,2019-12-12 17:33,92.01,991.50,1009.33,148,0.89,-0.26,-92,1
1576168452,2019-12-12 17:34,92.25,991.48,1009.32,148,0.88,-0.24,-95,1
1576168512,2019-12-12 17:35,92.04,991.44,1009.27,148,0.88,-0.27,-91,1
1576168572,2019-12-12 17:36,92.09,991.45,1009.28,148,0.89,-0.25,-91,1
1576168632,2019-12-12 17:37,92.42,991.45,1009.28,148,0.90,-0.19,-92,1
1576168692,2019-12-12 17:38,92.07,991.43,1009.26,148,0.85,-0.29,-92,1
1576168752,2019-12-12 17:39,92.31,991.47,1009.30,148,0.86,-0.25,-91,1
1576168812,2019-12-12 17:40,92.21,991.47,1009.30,148,0.87,-0.25,-90,1
1576168872,2019-12-12 17:41,92.03,991.44,1009.27,148,0.87,-0.28,-91,1
1576168932,2019-12-12 17:42,92.59,991.45,1009.28,148,0.88,-0.19,-93,1
1576168993,2019-12-12 17:43,91.96,991.47,1009.30,148,0.84,-0.32,-91,1
1576169053,2019-12-12 17:44,92.21,991.47,1009.30,148,0.83,-0.29,-92,1
1576169113,2019-12-12 17:45,92.73,991.46,1009.29,148,0.84,-0.20,-92,1
1576169173,2019-12-12 17:46,92.43,991.40,1009.23,148,0.85,-0.24,-90,1
1576169233,2019-12-12 17:47,92.40,991.39,1009.22,148,0.83,-0.26,-91,1
1576169293,2019-12-12 17:48,92.62,991.37,1009.20,148,0.85,-0.21,-91,1
1576169353,2019-12-12 17:49,92.13,991.37,1009.21,148,0.83,-0.30,-90,1
1576169413,2019-12-12 17:50,92.35,991.32,1009.15,148,0.81,-0.29,-91,1
1576169473,2019-12-12 17:51,92.73,991.33,1009.16,148,0.78,-0.26,-91,1
1576169533,2019-12-12 17:52,92.28,991.28,1009.11,148,0.78,-0.33,-90,1
1576169593,2019-12-12 17:53,92.12,991.25,1009.08,148,0.77,-0.36,-92,1
1576169653,2019-12-12 17:54,92.50,991.28,1009.11,148,0.78,-0.30,-91,1
1576169713,2019-12-12 17:55,92.12,991.30,1009.13,148,0.75,-0.39,-91,1
1576169773,2019-12-12 17:56,91.83,991.26,1009.09,148,0.75,-0.43,-92,1
1576169833,2019-12-12 17:57,92.67,991.24,1009.07,148,0.73,-0.32,-90,1
1576169896,2019-12-12 17:58,92.46,991.19,1009.02,148,0.73,-0.35,-91,1
1576169956,2019-12-12 17:59,92.29,991.17,1009.00,148,0.72,-0.39,-92,1
1576170016,2019-12-12 18:00,93.25,991.16,1008.99,148,0.72,-0.25,-91,1
1576170077,2019-12-12 18:01,92.57,991.14,1008.97,148,0.72,-0.35,-91,1
1576170137,2019-12-12 18:02,93.54,991.12,1008.95,148,0.72,-0.20,-91,1
1576170197,2019-12-12 18:03,92.54,991.13,1008.97,148,0.70,-0.37,-90,1
1576170257,2019-12-12 18:04,93.23,991.17,1009.00,148,0.69,-0.28,-92,1
1576170317,2019-12-12 18:05,92.08,991.18,1009.01,148,0.63,-0.51,-92,1
1576170377,2019-12-12 18:06,92.39,991.19,1009.02,148,0.63,-0.46,-92,1
1576170437,2019-12-12 18:07,92.72,991.20,1009.03,148,0.62,-0.42,-91,1
1576170500,2019-12-12 18:08,92.54,991.21,1009.04,148,0.61,-0.46,-92,1
1576170560,2019-12-12 18:09,92.39,991.29,1009.12,148,0.57,-0.52,-92,1
1576170620,2019-12-12 18:10,92.89,991.26,1009.09,148,0.58,-0.44,-91,1
1576170680,2019-12-12 18:11,92.87,991.26,1009.09,148,0.58,-0.44,-92,1
1576170740,2019-12-12 18:12,93.32,991.26,1009.09,148,0.58,-0.38,-93,1
1576170800,2019-12-12 18:13,92.71,991.27,1009.10,148,0.54,-0.51,-90,1
1576170860,2019-12-12 18:14,92.48,991.27,1009.10,148,0.51,-0.57,-92,1
1576170920,2019-12-12 18:15,93.72,991.28,1009.11,148,0.54,-0.36,-91,1
1576170980,2019-12-12 18:16,93.40,991.26,1009.09,148,0.51,-0.43,-91,1
1576171040,2019-12-12 18:17,93.14,991.33,1009.16,148,0.52,-0.46,-91,1
1576171100,2019-12-12 18:18,93.05,991.35,1009.18,148,0.50,-0.49,-92,1
1576171160,2019-12-12 18:19,93.21,991.36,1009.19,148,0.51,-0.46,-92,1
1576171221,2019-12-12 18:20,92.96,991.32,1009.15,148,0.48,-0.53,-92,1
1576171281,2019-12-12 18:21,93.03,991.31,1009.14,148,0.51,-0.49,-91,1
1576171341,2019-12-12 18:22,93.62,991.32,1009.15,148,0.51,-0.40,-92,1
1576171401,2019-12-12 18:23,93.09,991.30,1009.14,148,0.51,-0.48,-91,1
1576171461,2019-12-12 18:24,92.96,991.32,1009.15,148,0.49,-0.52,-93,1
1576171521,2019-12-12 18:25,93.14,991.36,1009.19,148,0.48,-0.50,-91,1
1576171581,2019-12-12 18:26,92.99,991.39,1009.22,148,0.48,-0.52,-94,1
1576171641,2019-12-12 18:27,93.07,991.43,1009.26,148,0.49,-0.50,-92,1
1576171701,2019-12-12 18:28,93.76,991.44,1009.28,148,0.51,-0.38,-91,1
1576171761,2019-12-12 18:29,93.24,991.39,1009.22,148,0.50,-0.47,-91,1
1576171821,2019-12-12 18:30,93.57,991.42,1009.25,148,0.51,-0.41,-93,1
1576171881,2019-12-12 18:31,93.46,991.43,1009.26,148,0.52,-0.42,-90,1
1576171941,2019-12-12 18:32,93.33,991.42,1009.25,148,0.51,-0.44,-91,1
1576172001,2019-12-12 18:33,93.52,991.39,1009.22,148,0.53,-0.40,-94,1
1576172061,2019-12-12 18:34,93.48,991.40,1009.23,148,0.54,-0.39,-91,1
1576172122,2019-12-12 18:35,93.44,991.43,1009.26,148,0.55,-0.39,-91,1
1576172182,2019-12-12 18:36,93.42,991.41,1009.24,148,0.56,-0.38,-91,1
1576172242,2019-12-12 18:37,93.52,991.41,1009.24,148,0.59,-0.34,-91,1
1576172302,2019-12-12 18:38,93.93,991.45,1009.28,148,0.61,-0.26,-91,1
1576172362,2019-12-12 18:39,93.45,991.42,1009.26,148,0.60,-0.34,-92,1
1576172422,2019-12-12 18:40,93.42,991.46,1009.29,148,0.62,-0.32,-90,1
1576172482,2019-12-12 18:41,93.67,991.44,1009.27,148,0.64,-0.26,-92,1
1576172542,2019-12-12 18:42,93.54,991.43,1009.26,148,0.65,-0.27,-91,1
1576172602,2019-12-12 18:43,94.42,991.46,1009.29,148,0.69,-0.11,-90,1
1576172665,2019-12-12 18:44,93.63,991.46,1009.29,148,0.70,-0.21,-91,1
1576172725,2019-12-12 18:45,93.43,991.46,1009.29,148,0.70,-0.24,-90,1
1576172785,2019-12-12 18:46,93.51,991.45,1009.28,148,0.70,-0.23,-94,1
1576172845,2019-12-12 18:47,93.41,991.44,1009.27,148,0.70,-0.24,-93,1
1576172906,2019-12-12 18:48,93.68,991.28,1009.11,148,0.73,-0.17,-91,1
1576172966,2019-12-12 18:49,93.58,991.35,1009.18,148,0.76,-0.16,-91,1
1576173026,2019-12-12 18:50,93.80,991.33,1009.16,148,0.77,-0.12,-92,1
1576173086,2019-12-12 18:51,93.92,991.34,1009.17,148,0.81,-0.06,-92,1
1576173146,2019-12-12 18:52,93.71,991.34,1009.17,148,0.82,-0.08,-93,1
1576173206,2019-12-12 18:53,93.46,991.33,1009.17,148,0.81,-0.13,-91,1
1576173266,2019-12-12 18:54,93.27,991.29,1009.12,148,0.83,-0.13,-91,1
1576173326,2019-12-12 18:55,93.31,991.29,1009.12,148,0.82,-0.14,-90,1
1576173386,2019-12-12 18:56,94.36,991.28,1009.11,148,0.85,0.04,-91,1
1576173449,2019-12-12 18:57,93.76,991.22,1009.06,148,0.84,-0.05,-92,1
1576173509,2019-12-12 18:58,93.71,991.23,1009.06,148,0.85,-0.05,-91,1
1576173569,2019-12-12 18:59,94.21,991.25,1009.08,148,0.85,0.02,-92,1
1576173629,2019-12-12 19:00,93.52,991.27,1009.10,148,0.83,-0.10,-91,1
1576173689,2019-12-12 19:01,93.11,991.29,1009.13,148,0.83,-0.16,-92,1
1576173749,2019-12-12 19:02,93.60,991.25,1009.08,148,0.84,-0.08,-92,1
1576173809,2019-12-12 19:03,94.19,991.24,1009.07,148,0.85,0.02,-94,1
1576173869,2019-12-12 19:04,93.94,991.22,1009.06,148,0.86,-0.01,-93,1
1576173932,2019-12-12 19:05,93.35,991.23,1009.06,148,0.83,-0.12,-92,1
1576173995,2019-12-12 19:06,93.42,991.24,1009.07,148,0.84,-0.10,-90,1
1576174055,2019-12-12 19:07,94.46,990.99,1008.82,148,0.87,0.08,-88,1
1576174116,2019-12-12 19:08,94.00,991.22,1009.05,148,0.87,0.01,-92,1
1576174176,2019-12-12 19:09,93.71,991.21,1009.05,148,0.86,-0.04,-91,1
1576174236,2019-12-12 19:10,93.68,991.21,1009.05,148,0.84,-0.06,-89,1
1576174296,2019-12-12 19:11,94.21,991.20,1009.04,148,0.87,0.04,-91,1
1576174356,2019-12-12 19:12,93.46,991.24,1009.07,148,0.84,-0.10,-91,1
1576174416,2019-12-12 19:13,94.53,991.09,1008.92,148,0.87,0.09,-93,1
1576174476,2019-12-12 19:14,93.64,991.09,1008.92,148,0.85,-0.06,-91,1
1576174536,2019-12-12 19:15,94.32,991.19,1009.02,148,0.87,0.06,-90,1
1576174596,2019-12-12 19:16,93.77,991.16,1009.00,148,0.87,-0.02,-90,1
1576174656,2019-12-12 19:17,93.87,991.21,1009.04,148,0.87,-0.01,-91,1
1576174716,2019-12-12 19:18,93.79,991.20,1009.03,148,0.87,-0.02,-91,1
1576174779,2019-12-12 19:19,93.95,991.21,1009.05,148,0.89,0.03,-91,1
1576174839,2019-12-12 19:20,94.05,991.17,1009.00,148,0.90,0.05,-93,1
1576174899,2019-12-12 19:21,94.81,991.22,1009.05,148,0.94,0.20,-91,1
1576174959,2019-12-12 19:22,94.11,990.54,1008.37,148,0.93,0.09,-92,1
1576175019,2019-12-12 19:23,94.64,991.18,1009.01,148,0.97,0.21,-91,1
1576175080,2019-12-12 19:24,94.08,991.22,1009.05,148,0.95,0.10,-91,1
1576175140,2019-12-12 19:25,93.88,991.21,1009.05,148,0.96,0.08,-90,1
1576175200,2019-12-12 19:26,94.03,991.22,1009.05,148,0.96,0.11,-91,1
1576175260,2019-12-12 19:27,94.02,991.19,1009.02,148,0.96,0.11,-90,1
1576175320,2019-12-12 19:28,93.97,991.20,1009.04,148,0.98,0.12,-91,1
1576175380,2019-12-12 19:29,94.24,991.19,1009.02,148,1.00,0.18,-91,1
1576175440,2019-12-12 19:30,94.13,991.19,1009.03,148,0.99,0.15,-91,1
1576175500,2019-12-12 19:31,93.99,991.20,1009.03,148,1.01,0.15,-92,1
1576175560,2019-12-12 19:32,93.86,991.14,1008.97,148,1.01,0.13,-91,1
1576175620,2019-12-12 19:33,94.03,991.15,1008.98,148,1.01,0.16,-92,1
1576175680,2019-12-12 19:34,94.56,991.12,1008.95,148,1.04,0.26,-91,1
1576175740,2019-12-12 19:35,94.45,991.11,1008.94,148,1.04,0.25,-91,1
1576175800,2019-12-12 19:36,94.31,991.08,1008.91,148,1.05,0.24,-92,1
1576175860,2019-12-12 19:37,94.56,991.10,1008.93,148,1.06,0.28,-91,1
1576175920,2019-12-12 19:38,94.28,991.08,1008.91,148,1.07,0.25,-91,1
1576175980,2019-12-12 19:39,94.10,991.05,1008.88,148,1.08,0.24,-92,1
1576176041,2019-12-12 19:40,94.48,991.03,1008.87,148,1.10,0.31,-91,1
1576176101,2019-12-12 19:41,94.37,991.07,1008.90,148,1.12,0.32,-90,1
1576176161,2019-12-12 19:42,94.60,991.11,1008.94,148,1.13,0.36,-92,1
1576176221,2019-12-12 19:43,94.16,991.11,1008.94,148,1.12,0.28,-93,1
1576176281,2019-12-12 19:44,93.92,991.04,1008.87,148,1.11,0.24,-93,1
1576176341,2019-12-12 19:45,94.32,991.03,1008.87,148,1.14,0.33,-90,1
1576176401,2019-12-12 19:46,94.42,990.97,1008.80,148,1.15,0.35,-91,1
1576176462,2019-12-12 19:47,94.08,990.97,1008.80,148,1.14,0.29,-92,1
1576176522,2019-12-12 19:48,94.12,991.00,1008.83,148,1.15,0.31,-92,1
1576176582,2019-12-12 19:49,94.11,990.98,1008.81,148,1.15,0.31,-91,1
1576176642,2019-12-12 19:50,94.01,991.02,1008.85,148,1.17,0.31,-92,1
1576176702,2019-12-12 19:51,93.98,991.01,1008.85,148,1.16,0.30,-93,1
1576176762,2019-12-12 19:52,94.42,991.02,1008.86,148,1.19,0.39,-93,1
1576176822,2019-12-12 19:53,94.02,991.01,1008.84,148,1.19,0.33,-91,1
1576176883,2019-12-12 19:54,94.37,990.99,1008.83,148,1.21,0.41,-91,1
1576176943,2019-12-12 19:55,94.62,990.96,1008.79,148,1.23,0.46,-92,1
1576177003,2019-12-12 19:56,94.08,990.97,1008.80,148,1.22,0.37,-91,1
1576177063,2019-12-12 19:57,94.02,990.98,1008.82,148,1.24,0.38,-93,1
1576177123,2019-12-12 19:58,94.52,990.98,1008.81,148,1.25,0.47,-91,1
1576177183,2019-12-12 19:59,94.34,990.98,1008.81,148,1.27,0.46,-91,1
1576177243,2019-12-12 20:00,93.81,990.96,1008.80,148,1.27,0.38,-92,1
1576177303,2019-12-12 20:01,94.20,990.98,1008.81,148,1.29,0.46,-92,1
1576177363,2019-12-12 20:02,93.97,990.95,1008.78,148,1.29,0.43,-92,1
1576177423,2019-12-12 20:03,93.79,990.97,1008.80,148,1.30,0.41,-91,1
1576177483,2019-12-12 20:04,93.69,990.94,1008.77,148,1.31,0.40,-93,1
1576177543,2019-12-12 20:05,94.40,990.91,1008.74,148,1.33,0.53,-92,1
1576177603,2019-12-12 20:06,94.23,990.96,1008.79,148,1.34,0.51,-90,1
1576177663,2019-12-12 20:07,93.81,990.95,1008.78,148,1.35,0.46,-90,1
1576177723,2019-12-12 20:08,93.76,990.92,1008.75,148,1.35,0.46,-92,1
1576177783,2019-12-12 20:09,93.75,990.92,1008.76,148,1.36,0.46,-91,1
1576177843,2019-12-12 20:10,93.74,990.93,1008.76,148,1.38,0.48,-92,1
1576177903,2019-12-12 20:11,93.92,990.94,1008.77,148,1.40,0.53,-90,1
1576177966,2019-12-12 20:12,93.94,990.90,1008.73,148,1.40,0.53,-92,1
1576178026,2019-12-12 20:13,93.83,990.90,1008.73,148,1.41,0.52,-92,1
1576178086,2019-12-12 20:14,93.81,990.90,1008.74,148,1.42,0.53,-90,1
1576178146,2019-12-12 20:15,93.74,990.86,1008.70,148,1.43,0.53,-91,1
1576178206,2019-12-12 20:16,93.91,990.88,1008.71,148,1.46,0.59,-93,1
1576178266,2019-12-12 20:17,94.03,990.89,1008.72,148,1.48,0.62,-91,1
1576178326,2019-12-12 20:18,93.73,990.86,1008.69,148,1.50,0.60,-92,1
1576178386,2019-12-12 20:19,93.76,990.82,1008.66,148,1.51,0.61,-92,1
1576178447,2019-12-12 20:20,94.13,990.78,1008.61,148,1.52,0.68,-93,1
1576178507,2019-12-12 20:21,93.68,990.79,1008.62,148,1.54,0.63,-91,1
1576178567,2019-12-12 20:22,93.68,990.79,1008.62,148,1.56,0.65,-93,1
1576178627,2019-12-12 20:23,93.70,990.76,1008.59,148,1.56,0.65,-91,1
1576178687,2019-12-12 20:24,93.70,990.72,1008.55,148,1.57,0.66,-91,1
1576178747,2019-12-12 20:25,93.92,990.77,1008.60,148,1.59,0.72,-91,1
1576178807,2019-12-12 20:26,93.40,990.75,1008.58,148,1.58,0.63,-90,1
1576178867,2019-12-12 20:27,93.84,990.76,1008.59,148,1.60,0.71,-92,1
1576178927,2019-12-12 20:28,93.24,990.76,1008.59,148,1.61,0.64,-91,1
1576178987,2019-12-12 20:29,93.47,990.68,1008.52,148,1.62,0.68,-91,1
1576179047,2019-12-12 20:30,93.54,990.75,1008.59,148,1.63,0.70,-91,1
1576179107,2019-12-12 20:31,93.49,990.78,1008.61,148,1.64,0.70,-92,1
1576179167,2019-12-12 20:32,93.34,990.80,1008.63,148,1.67,0.71,-93,1
1576179230,2019-12-12 20:33,93.23,990.80,1008.63,148,1.66,0.68,-91,1
1576179290,2019-12-12 20:34,93.57,990.79,1008.62,148,1.67,0.74,-92,1
1576179350,2019-12-12 20:35,93.24,990.79,1008.63,148,1.69,0.72,-90,1
1576179410,2019-12-12 20:36,93.25,990.80,1008.63,148,1.67,0.70,-91,1
1576179470,2019-12-12 20:37,93.78,990.82,1008.65,148,1.70,0.80,-91,1
1576179530,2019-12-12 20:38,93.58,990.80,1008.63,148,1.70,0.78,-91,1
1576179590,2019-12-12 20:39,93.30,990.78,1008.61,148,1.72,0.75,-91,1
1576179650,2019-12-12 20:40,93.25,990.79,1008.62,148,1.74,0.77,-93,1
1576179711,2019-12-12 20:41,93.45,990.80,1008.63,148,1.76,0.82,-92,1
1576179771,2019-12-12 20:42,93.26,990.79,1008.62,148,1.77,0.80,-92,1
1576179831,2019-12-12 20:43,93.14,990.76,1008.59,148,1.78,0.79,-91,1
1576179891,2019-12-12 20:44,93.17,990.76,1008.60,148,1.79,0.80,-92,1
1576179951,2019-12-12 20:45,93.10,990.74,1008.57,148,1.81,0.81,-90,1
1576180011,2019-12-12 20:46,93.37,990.74,1008.57,148,1.82,0.86,-92,1
1576180071,2019-12-12 20:47,93.15,990.72,1008.55,148,1.83,0.84,-92,1
1576180131,2019-12-12 20:48,93.69,990.65,1008.48,148,1.84,0.93,-90,1
1576180191,2019-12-12 20:49,92.99,990.67,1008.50,148,1.86,0.85,-89,1
1576180251,2019-12-12 20:50,92.99,990.63,1008.46,148,1.87,0.86,-88,1
1576180311,2019-12-12 20:51,92.96,990.65,1008.48,148,1.89,0.87,-92,1
1576180371,2019-12-12 20:52,93.03,990.68,1008.51,148,1.90,0.89,-93,1
1576180431,2019-12-12 20:53,93.02,990.71,1008.54,148,1.91,0.90,-93,1
1576180494,2019-12-12 20:54,93.18,990.69,1008.52,148,1.92,0.94,-91,1
1576180554,2019-12-12 20:55,92.81,990.72,1008.55,148,1.92,0.88,-91,1
1576180614,2019-12-12 20:56,92.81,990.73,1008.56,148,1.93,0.89,-90,1
1576180674,2019-12-12 20:57,92.79,990.74,1008.57,148,1.94,0.90,-91,1
1576180734,2019-12-12 20:58,92.75,990.74,1008.57,148,1.82,0.77,-90,1
1576180794,2019-12-12 20:59,92.69,990.83,1008.66,148,1.91,0.85,-91,1
1576180854,2019-12-12 21:00,92.67,990.78,1008.61,148,1.94,0.88,-91,1
