1587303306,2020-04-19 15:35,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587303366,2020-04-19 15:36,0.00,0.13,218.97,0.05,0.00,0.00,,,-40
1587303426,2020-04-19 15:37,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587303487,2020-04-19 15:38,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587303547,2020-04-19 15:39,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587303607,2020-04-19 15:40,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587303667,2020-04-19 15:41,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587303728,2020-04-19 15:42,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587303788,2020-04-19 15:43,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587303848,2020-04-19 15:44,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587303908,2020-04-19 15:45,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587303968,2020-04-19 15:46,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587304029,2020-04-19 15:47,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587304089,2020-04-19 15:48,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587304149,2020-04-19 15:49,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587304209,2020-04-19 15:50,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587304269,2020-04-19 15:51,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587304329,2020-04-19 15:52,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587304390,2020-04-19 15:53,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587304450,2020-04-19 15:54,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587304510,2020-04-19 15:55,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587304570,2020-04-19 15:56,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587304630,2020-04-19 15:57,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587304690,2020-04-19 15:58,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587304750,2020-04-19 15:59,0.00,0.13,218.97,0.10,0.00,0.00,,,-34
1587304811,2020-04-19 16:00,0.00,0.17,218.97,0.10,0.00,0.01,,,-38
1587304871,2020-04-19 16:01,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587304931,2020-04-19 16:02,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587304994,2020-04-19 16:03,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587305054,2020-04-19 16:04,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587305114,2020-04-19 16:05,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587305174,2020-04-19 16:06,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587305234,2020-04-19 16:07,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587305294,2020-04-19 16:08,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587305355,2020-04-19 16:09,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587305415,2020-04-19 16:10,0.00,0.17,218.97,0.10,0.00,0.01,,,-38
1587305475,2020-04-19 16:11,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587305535,2020-04-19 16:12,0.00,0.17,218.97,0.10,0.00,0.00,,,-39
1587305595,2020-04-19 16:13,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587305656,2020-04-19 16:14,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587305717,2020-04-19 16:15,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587305777,2020-04-19 16:16,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587305837,2020-04-19 16:17,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587305898,2020-04-19 16:18,0.00,0.13,218.97,0.05,0.00,0.00,,,-40
1587305958,2020-04-19 16:19,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587306019,2020-04-19 16:20,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587306079,2020-04-19 16:21,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587306139,2020-04-19 16:22,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587306200,2020-04-19 16:23,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587306260,2020-04-19 16:24,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587306320,2020-04-19 16:25,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587306380,2020-04-19 16:26,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587306440,2020-04-19 16:27,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587306500,2020-04-19 16:28,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587306561,2020-04-19 16:29,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587306621,2020-04-19 16:30,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587306681,2020-04-19 16:31,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587306742,2020-04-19 16:32,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587306802,2020-04-19 16:33,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587306862,2020-04-19 16:34,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587306922,2020-04-19 16:35,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587306982,2020-04-19 16:36,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587307042,2020-04-19 16:37,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587307103,2020-04-19 16:38,0.00,0.13,218.97,0.10,0.00,0.00,,,-41
1587307163,2020-04-19 16:39,0.00,0.13,218.97,0.10,0.00,0.00,,,-40
1587307223,2020-04-19 16:40,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587307283,2020-04-19 16:41,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587307343,2020-04-19 16:42,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587307404,2020-04-19 16:43,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587307464,2020-04-19 16:44,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587307524,2020-04-19 16:45,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587307585,2020-04-19 16:46,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587307645,2020-04-19 16:47,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587307705,2020-04-19 16:48,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587307766,2020-04-19 16:49,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587307826,2020-04-19 16:50,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587307886,2020-04-19 16:51,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587307946,2020-04-19 16:52,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587308006,2020-04-19 16:53,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587308067,2020-04-19 16:54,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587308127,2020-04-19 16:55,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587308187,2020-04-19 16:56,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587308247,2020-04-19 16:57,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587308307,2020-04-19 16:58,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587308368,2020-04-19 16:59,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587308428,2020-04-19 17:00,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587308488,2020-04-19 17:01,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587308548,2020-04-19 17:02,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587308609,2020-04-19 17:03,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587308669,2020-04-19 17:04,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587308730,2020-04-19 17:05,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587308790,2020-04-19 17:06,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587308850,2020-04-19 17:07,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587308911,2020-04-19 17:08,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587308971,2020-04-19 17:09,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587309032,2020-04-19 17:10,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587309092,2020-04-19 17:11,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587309152,2020-04-19 17:12,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587309212,2020-04-19 17:13,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587309273,2020-04-19 17:14,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587309333,2020-04-19 17:15,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587309393,2020-04-19 17:16,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587309453,2020-04-19 17:17,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587309513,2020-04-19 17:18,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587309573,2020-04-19 17:19,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587309637,2020-04-19 17:20,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587309697,2020-04-19 17:21,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587309757,2020-04-19 17:22,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587309817,2020-04-19 17:23,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587309877,2020-04-19 17:24,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587309938,2020-04-19 17:25,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587309998,2020-04-19 17:26,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587310058,2020-04-19 17:27,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587310118,2020-04-19 17:28,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587310178,2020-04-19 17:29,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587310238,2020-04-19 17:30,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587310299,2020-04-19 17:31,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587310359,2020-04-19 17:32,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587310419,2020-04-19 17:33,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587310479,2020-04-19 17:34,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587310539,2020-04-19 17:35,0.00,0.17,218.97,0.05,0.00,0.01,,,-36
1587310600,2020-04-19 17:36,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587310660,2020-04-19 17:37,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587310720,2020-04-19 17:38,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587310780,2020-04-19 17:39,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587310841,2020-04-19 17:40,0.00,0.13,218.97,0.10,0.00,0.00,,,-34
1587310901,2020-04-19 17:41,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587310961,2020-04-19 17:42,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587311021,2020-04-19 17:43,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587311081,2020-04-19 17:44,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587311142,2020-04-19 17:45,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587311202,2020-04-19 17:46,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587311262,2020-04-19 17:47,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587311322,2020-04-19 17:48,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587311382,2020-04-19 17:49,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587311442,2020-04-19 17:50,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587311502,2020-04-19 17:51,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587311562,2020-04-19 17:52,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587311623,2020-04-19 17:53,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587311683,2020-04-19 17:54,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587311743,2020-04-19 17:55,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587311803,2020-04-19 17:56,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587311863,2020-04-19 17:57,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587311923,2020-04-19 17:58,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587311983,2020-04-19 17:59,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587312043,2020-04-19 18:00,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587312103,2020-04-19 18:01,0.00,0.17,218.97,0.10,0.00,0.01,,,-39
1587312163,2020-04-19 18:02,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587312223,2020-04-19 18:03,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587312284,2020-04-19 18:04,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587312344,2020-04-19 18:05,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587312404,2020-04-19 18:06,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587312464,2020-04-19 18:07,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587312524,2020-04-19 18:08,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587312584,2020-04-19 18:09,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587312644,2020-04-19 18:10,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587312704,2020-04-19 18:11,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587312764,2020-04-19 18:12,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587312824,2020-04-19 18:13,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587312885,2020-04-19 18:14,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587312945,2020-04-19 18:15,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587313005,2020-04-19 18:16,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587313065,2020-04-19 18:17,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587313125,2020-04-19 18:18,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587313185,2020-04-19 18:19,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587313245,2020-04-19 18:20,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587313305,2020-04-19 18:21,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587313366,2020-04-19 18:22,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587313426,2020-04-19 18:23,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587313486,2020-04-19 18:24,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587313546,2020-04-19 18:25,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587313606,2020-04-19 18:26,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587313666,2020-04-19 18:27,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587313726,2020-04-19 18:28,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587313787,2020-04-19 18:29,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587313847,2020-04-19 18:30,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587313907,2020-04-19 18:31,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587313967,2020-04-19 18:32,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587314027,2020-04-19 18:33,0.00,0.17,174.73,0.10,0.00,0.00,,,-34
1587314087,2020-04-19 18:34,0.00,0.13,218.97,0.05,0.00,0.00,,,-39
1587314147,2020-04-19 18:35,0.00,0.17,218.97,0.05,0.00,0.01,,,-37
1587314207,2020-04-19 18:36,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587314267,2020-04-19 18:37,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587314328,2020-04-19 18:38,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587314388,2020-04-19 18:39,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587314448,2020-04-19 18:40,0.00,0.13,218.97,0.10,0.00,0.00,,,-40
1587314508,2020-04-19 18:41,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587314568,2020-04-19 18:42,0.00,0.17,218.97,0.10,0.00,0.01,,,-38
1587314628,2020-04-19 18:43,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587314688,2020-04-19 18:44,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587314748,2020-04-19 18:45,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587314808,2020-04-19 18:46,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587314868,2020-04-19 18:47,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587314929,2020-04-19 18:48,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587314989,2020-04-19 18:49,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587315049,2020-04-19 18:50,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587315109,2020-04-19 18:51,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587315169,2020-04-19 18:52,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587315229,2020-04-19 18:53,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587315289,2020-04-19 18:54,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587315349,2020-04-19 18:55,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587315409,2020-04-19 18:56,0.00,0.17,218.97,0.10,0.00,0.01,,,-38
1587315470,2020-04-19 18:57,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587315530,2020-04-19 18:58,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587315590,2020-04-19 18:59,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587315650,2020-04-19 19:00,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587315710,2020-04-19 19:01,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587315770,2020-04-19 19:02,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587315831,2020-04-19 19:03,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587315891,2020-04-19 19:04,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587315951,2020-04-19 19:05,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587316074,2020-04-19 19:07,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587316134,2020-04-19 19:08,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587316195,2020-04-19 19:09,0.00,0.17,218.97,0.10,0.00,0.01,,,-40
1587316255,2020-04-19 19:10,0.00,0.17,174.73,0.10,0.00,0.01,,,-40
1587316315,2020-04-19 19:11,0.00,0.17,218.97,0.10,0.00,0.01,,,-34
1587316375,2020-04-19 19:12,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587316435,2020-04-19 19:13,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587316496,2020-04-19 19:14,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587316556,2020-04-19 19:15,0.00,0.17,218.97,0.10,0.00,0.00,,,-35
1587316616,2020-04-19 19:16,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587316676,2020-04-19 19:17,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587316736,2020-04-19 19:18,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587316796,2020-04-19 19:19,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587316856,2020-04-19 19:20,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587316916,2020-04-19 19:21,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587316976,2020-04-19 19:22,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587317037,2020-04-19 19:23,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587317097,2020-04-19 19:24,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587317157,2020-04-19 19:25,0.00,0.17,174.73,0.10,0.00,0.01,,,-42
1587317218,2020-04-19 19:26,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587317278,2020-04-19 19:27,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587317338,2020-04-19 19:28,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587317398,2020-04-19 19:29,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587317459,2020-04-19 19:30,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587317519,2020-04-19 19:31,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587317579,2020-04-19 19:32,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587317639,2020-04-19 19:33,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587317699,2020-04-19 19:34,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587317759,2020-04-19 19:35,0.00,0.17,218.97,0.10,0.00,0.01,,,-38
1587317819,2020-04-19 19:36,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587317879,2020-04-19 19:37,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587317940,2020-04-19 19:39,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587318000,2020-04-19 19:40,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587318060,2020-04-19 19:41,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587318120,2020-04-19 19:42,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587318180,2020-04-19 19:43,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587318240,2020-04-19 19:44,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587318300,2020-04-19 19:45,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587318361,2020-04-19 19:46,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587318421,2020-04-19 19:47,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587318481,2020-04-19 19:48,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587318541,2020-04-19 19:49,0.00,0.17,218.97,0.10,0.00,0.01,,,-40
1587318605,2020-04-19 19:50,0.00,0.17,218.97,0.10,0.00,0.01,,,-38
1587318668,2020-04-19 19:51,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587318729,2020-04-19 19:52,0.00,0.17,174.73,0.10,0.00,0.01,,,-40
1587318789,2020-04-19 19:53,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587318849,2020-04-19 19:54,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587318910,2020-04-19 19:55,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587318970,2020-04-19 19:56,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587319031,2020-04-19 19:57,0.00,0.17,174.73,0.10,0.00,0.01,,,-41
1587319094,2020-04-19 19:58,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587319154,2020-04-19 19:59,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587319214,2020-04-19 20:00,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587319275,2020-04-19 20:01,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587319398,2020-04-19 20:03,0.00,0.17,174.73,0.10,0.00,0.01,,,-40
1587319458,2020-04-19 20:04,0.00,0.17,218.97,0.10,0.00,0.01,,,-38
1587319519,2020-04-19 20:05,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587319579,2020-04-19 20:06,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587319639,2020-04-19 20:07,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587319699,2020-04-19 20:08,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587319759,2020-04-19 20:09,0.00,0.17,218.97,0.10,0.00,0.01,,,-39
1587319819,2020-04-19 20:10,0.00,0.17,174.73,0.10,0.00,0.01,,,-40
1587319880,2020-04-19 20:11,0.00,0.17,218.97,0.10,0.00,0.01,,,-38
1587319942,2020-04-19 20:12,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587320002,2020-04-19 20:13,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587320063,2020-04-19 20:14,0.00,0.17,218.97,0.10,0.00,0.01,,,-40
1587320123,2020-04-19 20:15,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587320183,2020-04-19 20:16,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587320244,2020-04-19 20:17,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587320304,2020-04-19 20:18,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587320364,2020-04-19 20:19,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587320425,2020-04-19 20:20,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587320486,2020-04-19 20:21,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587320547,2020-04-19 20:22,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587320607,2020-04-19 20:23,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587320667,2020-04-19 20:24,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587320727,2020-04-19 20:25,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587320788,2020-04-19 20:26,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587320849,2020-04-19 20:27,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587320909,2020-04-19 20:28,0.00,0.17,218.97,0.10,0.00,0.01,,,-39
1587320969,2020-04-19 20:29,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587321029,2020-04-19 20:30,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587321090,2020-04-19 20:31,0.00,0.17,218.97,0.10,0.00,0.01,,,-38
1587321216,2020-04-19 20:33,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587321342,2020-04-19 20:35,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587321468,2020-04-19 20:37,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587321531,2020-04-19 20:38,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587321592,2020-04-19 20:39,0.00,0.17,218.97,0.10,0.00,0.01,,,-38
1587321717,2020-04-19 20:41,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587321780,2020-04-19 20:43,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587321842,2020-04-19 20:44,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587321902,2020-04-19 20:45,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587321962,2020-04-19 20:46,0.00,0.21,174.73,0.10,0.01,0.01,,,-37
1587322023,2020-04-19 20:47,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587322083,2020-04-19 20:48,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587322147,2020-04-19 20:49,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587322208,2020-04-19 20:50,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587322331,2020-04-19 20:52,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587322392,2020-04-19 20:53,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587322453,2020-04-19 20:54,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
