1584542562,2020-03-18 15:42,34.30,956.68,1028.49,596,18.94,2.87,-84,1
1584542622,2020-03-18 15:43,34.36,956.69,1028.50,596,18.88,2.84,-83,1
1584542682,2020-03-18 15:44,34.84,956.70,1028.51,596,18.79,2.96,-83,1
1584542742,2020-03-18 15:45,34.80,956.66,1028.47,596,18.72,2.88,-83,1
1584542802,2020-03-18 15:46,34.72,956.66,1028.46,596,18.66,2.79,-83,1
1584542862,2020-03-18 15:47,34.91,956.64,1028.45,596,18.60,2.82,-83,1
1584542923,2020-03-18 15:48,34.83,956.59,1028.40,596,18.43,2.64,-82,1
1584542983,2020-03-18 15:49,35.04,956.59,1028.40,596,18.39,2.69,-81,1
1584543043,2020-03-18 15:50,35.06,956.63,1028.44,596,18.31,2.62,-82,1
1584543103,2020-03-18 15:51,35.11,956.58,1028.38,596,18.26,2.60,-83,1
1584543163,2020-03-18 15:52,35.35,956.59,1028.39,596,18.17,2.62,-81,1
1584543223,2020-03-18 15:53,35.26,956.58,1028.39,596,18.11,2.53,-85,1
1584543283,2020-03-18 15:54,35.31,956.55,1028.35,596,17.97,2.42,-81,1
1584543343,2020-03-18 15:55,35.70,956.55,1028.36,596,17.93,2.54,-82,1
1584543403,2020-03-18 15:56,35.76,956.55,1028.35,596,17.90,2.54,-82,1
1584543463,2020-03-18 15:57,35.87,956.54,1028.35,596,17.83,2.52,-81,1
1584543523,2020-03-18 15:58,36.05,956.53,1028.34,596,17.82,2.58,-83,1
1584543583,2020-03-18 15:59,36.33,956.53,1028.33,596,17.73,2.61,-81,1
1584543643,2020-03-18 16:00,36.34,956.52,1028.33,596,17.72,2.60,-82,1
1584543703,2020-03-18 16:01,36.82,956.43,1028.24,596,17.69,2.76,-83,1
1584543763,2020-03-18 16:02,36.36,956.48,1028.29,596,17.66,2.56,-81,1
1584543823,2020-03-18 16:03,36.44,956.51,1028.31,596,17.64,2.57,-83,1
1584543883,2020-03-18 16:04,36.52,956.49,1028.30,596,17.61,2.58,-84,1
1584543943,2020-03-18 16:05,36.68,956.49,1028.30,596,17.58,2.61,-84,1
1584544003,2020-03-18 16:06,36.80,956.41,1028.21,596,17.56,2.64,-81,1
1584544063,2020-03-18 16:07,36.93,956.47,1028.28,596,17.52,2.65,-81,1
1584544123,2020-03-18 16:08,36.95,956.44,1028.25,596,17.49,2.63,-82,1
1584544183,2020-03-18 16:09,36.84,956.42,1028.23,596,17.54,2.64,-81,1
1584544243,2020-03-18 16:10,36.94,956.41,1028.22,596,17.58,2.71,-80,1
1584544303,2020-03-18 16:11,36.89,956.40,1028.21,596,17.64,2.75,-82,1
1584544363,2020-03-18 16:12,36.80,956.37,1028.18,596,17.70,2.77,-80,1
1584544423,2020-03-18 16:13,36.42,956.36,1028.17,596,17.74,2.66,-82,1
1584544483,2020-03-18 16:14,36.85,956.38,1028.18,596,17.80,2.87,-81,1
1584544544,2020-03-18 16:15,36.67,956.37,1028.17,596,17.86,2.86,-82,1
1584544604,2020-03-18 16:16,36.18,956.37,1028.18,596,17.92,2.72,-81,1
1584544664,2020-03-18 16:17,36.23,956.34,1028.15,596,18.02,2.83,-83,1
1584544724,2020-03-18 16:18,36.32,956.32,1028.13,596,18.07,2.91,-84,1
1584544784,2020-03-18 16:19,36.29,956.35,1028.16,596,18.08,2.91,-82,1
1584544844,2020-03-18 16:20,36.11,956.34,1028.15,596,18.06,2.82,-82,1
1584544904,2020-03-18 16:21,35.93,956.36,1028.16,596,18.08,2.77,-81,1
1584544964,2020-03-18 16:22,35.63,956.35,1028.16,596,18.12,2.68,-82,1
1584545024,2020-03-18 16:23,35.83,956.40,1028.20,596,18.11,2.75,-82,1
1584545084,2020-03-18 16:24,35.68,956.35,1028.16,596,18.10,2.69,-84,1
1584545144,2020-03-18 16:25,35.76,956.37,1028.17,596,18.10,2.72,-82,1
1584545204,2020-03-18 16:26,35.92,956.34,1028.15,596,18.11,2.79,-82,1
1584545264,2020-03-18 16:27,35.86,956.38,1028.18,596,18.10,2.75,-82,1
1584545324,2020-03-18 16:28,35.77,956.38,1028.19,596,18.06,2.68,-82,1
1584545384,2020-03-18 16:29,36.24,956.37,1028.18,596,18.02,2.83,-81,1
1584545444,2020-03-18 16:30,36.43,956.38,1028.18,596,18.00,2.89,-83,1
1584545504,2020-03-18 16:31,36.14,956.33,1028.14,596,17.97,2.75,-83,1
1584545564,2020-03-18 16:32,36.11,956.34,1028.14,596,17.91,2.69,-82,1
1584545624,2020-03-18 16:33,36.39,956.34,1028.15,596,17.85,2.74,-81,1
1584545684,2020-03-18 16:34,36.42,956.32,1028.12,596,17.81,2.72,-80,1
1584545744,2020-03-18 16:35,36.62,956.31,1028.12,596,17.77,2.76,-80,1
1584545804,2020-03-18 16:36,36.38,956.33,1028.14,596,17.73,2.63,-81,1
1584545864,2020-03-18 16:37,36.61,956.32,1028.13,596,17.68,2.68,-82,1
1584545924,2020-03-18 16:38,36.95,956.31,1028.12,596,17.56,2.70,-83,1
1584545984,2020-03-18 16:39,36.76,956.30,1028.11,596,17.51,2.58,-81,1
1584546044,2020-03-18 16:40,36.87,956.29,1028.10,596,17.50,2.62,-82,1
1584546104,2020-03-18 16:41,36.90,956.29,1028.10,596,17.47,2.60,-81,1
1584546164,2020-03-18 16:42,37.17,956.27,1028.08,596,17.40,2.64,-82,1
1584546225,2020-03-18 16:43,37.13,956.29,1028.09,596,17.34,2.57,-84,1
1584546285,2020-03-18 16:44,37.29,956.28,1028.09,596,17.26,2.56,-83,1
1584546345,2020-03-18 16:45,37.43,956.32,1028.13,596,17.23,2.59,-84,1
1584546405,2020-03-18 16:46,37.48,956.28,1028.09,596,17.19,2.57,-82,1
1584546465,2020-03-18 16:47,37.57,956.27,1028.08,596,17.16,2.58,-82,1
1584546525,2020-03-18 16:48,37.58,956.28,1028.09,596,17.11,2.54,-83,1
1584546585,2020-03-18 16:49,37.72,956.28,1028.08,596,17.06,2.54,-83,1
1584546645,2020-03-18 16:50,37.74,956.29,1028.10,596,17.05,2.54,-82,1
1584546705,2020-03-18 16:51,37.69,956.26,1028.07,596,17.07,2.54,-84,1
1584546765,2020-03-18 16:52,37.73,956.26,1028.07,596,17.08,2.57,-83,1
1584546825,2020-03-18 16:53,37.89,956.27,1028.08,596,17.05,2.60,-84,1
1584546885,2020-03-18 16:54,37.73,956.28,1028.08,596,17.04,2.53,-82,1
1584546945,2020-03-18 16:55,37.83,956.24,1028.05,596,17.06,2.58,-82,1
1584547005,2020-03-18 16:56,37.82,956.25,1028.06,596,17.08,2.60,-84,1
1584547065,2020-03-18 16:57,38.06,956.27,1028.07,596,17.09,2.70,-83,1
1584547125,2020-03-18 16:58,38.26,956.27,1028.08,596,17.12,2.80,-84,1
1584547185,2020-03-18 16:59,38.30,956.27,1028.07,596,17.13,2.82,-83,1
1584547245,2020-03-18 17:00,38.28,956.25,1028.06,596,17.17,2.85,-81,1
1584547305,2020-03-18 17:01,38.12,956.25,1028.05,596,17.20,2.82,-82,1
1584547365,2020-03-18 17:02,38.07,956.25,1028.06,596,17.20,2.80,-83,1
1584547425,2020-03-18 17:03,38.20,956.23,1028.04,596,17.24,2.88,-83,1
1584547485,2020-03-18 17:04,38.05,956.24,1028.05,596,17.27,2.86,-82,1
1584547545,2020-03-18 17:05,37.92,956.24,1028.05,596,17.30,2.83,-82,1
1584547605,2020-03-18 17:06,38.32,956.23,1028.03,596,17.25,2.94,-81,1
1584547665,2020-03-18 17:07,38.02,956.25,1028.05,596,17.27,2.84,-82,1
1584547725,2020-03-18 17:08,38.04,956.23,1028.04,596,17.28,2.86,-84,1
1584547786,2020-03-18 17:09,37.76,956.23,1028.04,596,17.26,2.74,-82,1
1584547846,2020-03-18 17:10,37.75,956.24,1028.05,596,17.27,2.74,-81,1
1584547906,2020-03-18 17:11,37.70,956.23,1028.04,596,17.26,2.71,-81,1
1584547966,2020-03-18 17:12,37.44,956.27,1028.07,596,17.21,2.57,-83,1
1584548026,2020-03-18 17:13,37.74,956.26,1028.07,596,17.24,2.71,-83,1
1584548086,2020-03-18 17:14,37.89,956.29,1028.10,596,17.27,2.79,-82,1
1584548146,2020-03-18 17:15,37.80,956.31,1028.11,596,17.27,2.76,-82,1
1584548206,2020-03-18 17:16,37.83,956.33,1028.14,596,17.20,2.71,-86,1
1584548266,2020-03-18 17:17,38.24,956.29,1028.09,596,17.17,2.83,-82,1
1584548326,2020-03-18 17:18,38.59,956.28,1028.09,596,17.07,2.87,-84,1
1584548386,2020-03-18 17:19,38.86,956.28,1028.09,596,16.85,2.78,-83,1
1584548446,2020-03-18 17:20,39.26,956.29,1028.09,596,16.57,2.67,-82,1
1584548506,2020-03-18 17:21,38.96,956.32,1028.13,596,16.62,2.61,-84,1
1584548566,2020-03-18 17:22,38.93,956.38,1028.18,596,16.57,2.55,-82,1
1584548626,2020-03-18 17:23,38.93,956.36,1028.16,596,16.46,2.45,-83,1
1584548686,2020-03-18 17:24,39.15,956.36,1028.17,596,16.41,2.48,-83,1
1584548746,2020-03-18 17:25,39.38,956.33,1028.14,596,16.23,2.41,-81,1
1584548806,2020-03-18 17:26,39.38,956.30,1028.10,596,16.24,2.42,-83,1
1584548866,2020-03-18 17:27,39.12,956.37,1028.17,596,16.16,2.25,-83,1
1584548926,2020-03-18 17:28,39.41,956.34,1028.15,596,16.06,2.26,-83,1
1584548986,2020-03-18 17:29,39.61,956.37,1028.18,596,15.94,2.23,-86,1
1584549046,2020-03-18 17:30,39.59,956.38,1028.19,596,15.86,2.15,-81,1
1584549106,2020-03-18 17:31,39.66,956.37,1028.18,596,15.82,2.14,-82,1
1584549166,2020-03-18 17:32,39.69,956.38,1028.19,596,15.76,2.10,-81,1
1584549226,2020-03-18 17:33,39.83,956.39,1028.20,596,15.71,2.10,-82,1
1584549286,2020-03-18 17:34,40.01,956.42,1028.23,596,15.66,2.12,-82,1
1584549346,2020-03-18 17:35,40.13,956.41,1028.22,596,15.59,2.10,-82,1
1584549407,2020-03-18 17:36,40.29,956.42,1028.23,596,15.51,2.08,-81,1
1584549467,2020-03-18 17:37,40.32,956.45,1028.26,596,15.43,2.02,-83,1
1584549527,2020-03-18 17:38,40.51,956.43,1028.24,596,15.37,2.03,-82,1
1584549587,2020-03-18 17:39,40.50,956.46,1028.27,596,15.31,1.98,-81,1
1584549647,2020-03-18 17:40,40.88,956.48,1028.29,596,15.24,2.04,-81,1
1584549707,2020-03-18 17:41,40.41,956.49,1028.30,596,15.17,1.82,-82,1
1584549767,2020-03-18 17:42,40.85,956.46,1028.27,596,15.11,1.92,-85,1
1584549827,2020-03-18 17:43,41.52,956.46,1028.27,596,15.03,2.07,-84,1
1584549887,2020-03-18 17:44,41.57,956.47,1028.27,596,14.93,2.00,-83,1
1584549947,2020-03-18 17:45,41.64,956.50,1028.30,596,14.81,1.91,-82,1
1584550007,2020-03-18 17:46,41.77,956.45,1028.26,596,14.72,1.88,-83,1
1584550067,2020-03-18 17:47,41.83,956.47,1028.28,596,14.65,1.83,-81,1
1584550127,2020-03-18 17:48,42.33,956.51,1028.32,596,14.52,1.88,-81,1
1584550187,2020-03-18 17:49,42.76,956.49,1028.30,596,14.35,1.87,-83,1
1584550247,2020-03-18 17:50,42.49,956.52,1028.32,596,14.33,1.76,-82,1
1584550307,2020-03-18 17:51,42.37,956.52,1028.33,596,14.24,1.64,-81,1
1584550367,2020-03-18 17:52,42.69,956.54,1028.35,596,14.16,1.67,-81,1
1584550427,2020-03-18 17:53,43.17,956.54,1028.35,596,14.10,1.77,-83,1
1584550487,2020-03-18 17:54,43.00,956.55,1028.36,596,14.05,1.67,-80,1
1584550547,2020-03-18 17:55,43.08,956.58,1028.39,596,14.01,1.66,-80,1
1584550607,2020-03-18 17:56,43.19,956.59,1028.40,596,13.91,1.61,-82,1
1584550667,2020-03-18 17:57,43.83,956.59,1028.40,596,13.84,1.75,-83,1
1584550727,2020-03-18 17:58,43.34,956.60,1028.41,596,13.77,1.53,-81,1
1584550787,2020-03-18 17:59,43.31,956.60,1028.41,596,13.70,1.46,-82,1
1584550847,2020-03-18 18:00,43.30,956.62,1028.42,596,13.61,1.37,-83,1
1584550907,2020-03-18 18:01,44.13,956.61,1028.42,596,13.54,1.57,-81,1
1584550967,2020-03-18 18:02,44.21,956.63,1028.44,596,13.47,1.53,-83,1
1584551027,2020-03-18 18:03,44.27,956.63,1028.44,596,13.42,1.51,-83,1
1584551087,2020-03-18 18:04,44.60,956.61,1028.42,596,13.36,1.56,-83,1
1584551148,2020-03-18 18:05,44.30,956.58,1028.39,596,13.30,1.41,-82,1
1584551208,2020-03-18 18:06,44.70,956.59,1028.40,596,13.25,1.49,-83,1
1584551268,2020-03-18 18:07,44.34,956.58,1028.38,596,13.20,1.33,-80,1
1584551328,2020-03-18 18:08,44.45,956.60,1028.41,596,13.16,1.33,-83,1
1584551388,2020-03-18 18:09,44.45,956.59,1028.39,596,13.09,1.26,-81,1
1584551448,2020-03-18 18:10,44.43,956.60,1028.40,596,13.04,1.21,-82,1
1584551508,2020-03-18 18:11,44.43,956.60,1028.41,596,12.98,1.16,-81,1
1584551568,2020-03-18 18:12,44.94,956.59,1028.40,596,12.93,1.27,-82,1
1584551628,2020-03-18 18:13,44.91,956.62,1028.43,596,12.86,1.20,-81,1
1584551688,2020-03-18 18:14,44.67,956.65,1028.46,596,12.79,1.06,-82,1
1584551748,2020-03-18 18:15,44.77,956.67,1028.47,596,12.75,1.05,-82,1
1584551808,2020-03-18 18:16,44.80,956.66,1028.47,596,12.71,1.03,-82,1
1584551868,2020-03-18 18:17,44.94,956.70,1028.50,596,12.63,1.00,-80,1
1584551928,2020-03-18 18:18,44.92,956.72,1028.52,596,12.55,0.92,-82,1
1584551988,2020-03-18 18:19,45.25,956.73,1028.54,596,12.49,0.97,-84,1
1584552048,2020-03-18 18:20,45.47,956.74,1028.55,596,12.44,0.99,-84,1
1584552108,2020-03-18 18:21,44.92,956.76,1028.57,596,12.35,0.74,-81,1
1584552168,2020-03-18 18:22,45.41,956.77,1028.58,596,12.28,0.82,-81,1
1584552228,2020-03-18 18:23,45.92,956.77,1028.57,596,12.23,0.93,-81,1
1584552288,2020-03-18 18:24,45.71,956.75,1028.56,596,12.16,0.80,-82,1
1584552348,2020-03-18 18:25,46.48,956.75,1028.56,596,12.11,0.99,-82,1
1584552408,2020-03-18 18:26,46.56,956.77,1028.57,596,12.04,0.95,-82,1
1584552468,2020-03-18 18:27,46.52,956.75,1028.56,596,11.95,0.86,-81,1
1584552528,2020-03-18 18:28,46.43,956.76,1028.57,596,11.90,0.78,-84,1
1584552588,2020-03-18 18:29,46.95,956.81,1028.62,596,11.83,0.87,-83,1
1584552649,2020-03-18 18:30,46.38,956.78,1028.59,596,11.75,0.63,-83,1
1584552709,2020-03-18 18:31,47.16,956.82,1028.62,596,11.69,0.81,-84,1
1584552769,2020-03-18 18:32,46.61,956.81,1028.62,596,11.63,0.59,-84,1
1584552829,2020-03-18 18:33,46.85,956.84,1028.65,596,11.57,0.61,-81,1
1584552889,2020-03-18 18:34,47.55,956.85,1028.65,596,11.51,0.76,-82,1
1584552949,2020-03-18 18:35,47.06,956.84,1028.65,596,11.45,0.56,-82,1
1584553009,2020-03-18 18:36,47.85,956.83,1028.63,596,11.41,0.75,-83,1
1584553069,2020-03-18 18:37,47.70,956.84,1028.65,596,11.23,0.54,-83,1
1584553129,2020-03-18 18:38,47.36,956.84,1028.65,596,11.30,0.51,-82,1
1584553189,2020-03-18 18:39,48.25,956.84,1028.64,596,11.23,0.70,-82,1
1584553249,2020-03-18 18:40,47.85,956.87,1028.68,596,11.18,0.54,-82,1
1584553309,2020-03-18 18:41,47.55,956.88,1028.69,596,11.12,0.40,-82,1
1584553369,2020-03-18 18:42,47.43,956.93,1028.74,596,11.06,0.31,-83,1
1584553429,2020-03-18 18:43,48.60,956.95,1028.76,596,11.01,0.60,-80,1
1584553489,2020-03-18 18:44,49.65,957.01,1028.82,596,10.89,0.78,-82,1
1584553549,2020-03-18 18:45,48.92,956.96,1028.77,596,10.88,0.57,-82,1
1584553609,2020-03-18 18:46,49.72,956.94,1028.74,596,10.84,0.76,-82,1
1584553669,2020-03-18 18:47,49.27,956.98,1028.78,596,10.78,0.58,-82,1
1584553729,2020-03-18 18:48,48.75,956.92,1028.73,596,10.74,0.40,-82,1
1584553789,2020-03-18 18:49,48.84,956.89,1028.69,596,10.68,0.37,-81,1
1584553849,2020-03-18 18:50,48.62,956.92,1028.72,596,10.60,0.23,-83,1
1584553909,2020-03-18 18:51,49.03,956.94,1028.75,596,10.50,0.25,-82,1
1584553969,2020-03-18 18:52,48.84,956.92,1028.72,596,10.49,0.19,-81,1
1584554029,2020-03-18 18:53,48.11,956.91,1028.72,596,10.42,-0.08,-82,1
1584554089,2020-03-18 18:54,49.01,956.88,1028.69,596,10.36,0.12,-83,1
1584554149,2020-03-18 18:55,49.21,956.93,1028.74,596,10.30,0.12,-83,1
1584554209,2020-03-18 18:56,49.42,956.91,1028.72,596,10.21,0.09,-82,1
1584554269,2020-03-18 18:57,49.69,956.93,1028.73,596,10.12,0.09,-83,1
1584554330,2020-03-18 18:58,49.80,956.94,1028.75,596,10.06,0.06,-83,1
1584554390,2020-03-18 18:59,50.19,956.93,1028.74,596,10.03,0.14,-81,1
1584554450,2020-03-18 19:00,50.96,956.96,1028.77,596,9.99,0.32,-81,1
1584554510,2020-03-18 19:01,50.47,956.98,1028.78,596,9.95,0.14,-80,1
1584554570,2020-03-18 19:02,50.30,956.97,1028.78,596,9.91,0.06,-83,1
1584554630,2020-03-18 19:03,50.72,957.02,1028.82,596,9.85,0.12,-80,1
1584554690,2020-03-18 19:04,51.06,957.01,1028.82,596,9.84,0.20,-81,1
1584554750,2020-03-18 19:05,51.24,957.01,1028.81,596,9.79,0.20,-82,1
1584554810,2020-03-18 19:06,50.94,957.02,1028.82,596,9.76,0.10,-81,1
1584554871,2020-03-18 19:07,50.54,956.98,1028.79,596,9.67,-0.09,-80,1
1584554931,2020-03-18 19:08,51.20,956.99,1028.80,596,9.63,0.04,-81,1
1584554991,2020-03-18 19:09,50.82,957.01,1028.81,596,9.59,-0.09,-81,1
1584555051,2020-03-18 19:10,50.70,957.03,1028.84,596,9.54,-0.17,-82,1
1584555111,2020-03-18 19:11,50.89,957.02,1028.83,596,9.50,-0.16,-80,1
1584555171,2020-03-18 19:12,51.49,956.99,1028.79,596,9.45,-0.04,-82,1
1584555231,2020-03-18 19:13,51.60,957.01,1028.82,596,9.36,-0.10,-81,1
1584555291,2020-03-18 19:14,52.23,956.99,1028.80,596,9.27,-0.01,-82,1
1584555351,2020-03-18 19:15,52.24,956.99,1028.80,596,9.14,-0.13,-81,1
1584555411,2020-03-18 19:16,54.02,956.98,1028.79,596,9.06,0.26,-81,1
1584555471,2020-03-18 19:17,52.38,956.96,1028.77,596,9.04,-0.19,-80,1
1584555531,2020-03-18 19:18,52.73,957.00,1028.81,596,8.99,-0.14,-81,1
1584555591,2020-03-18 19:19,52.82,956.98,1028.78,596,8.93,-0.18,-80,1
1584555651,2020-03-18 19:20,53.41,956.98,1028.79,596,8.90,-0.05,-81,1
1584555711,2020-03-18 19:21,53.40,956.99,1028.80,596,8.89,-0.06,-80,1
1584555771,2020-03-18 19:22,53.02,956.98,1028.78,596,8.86,-0.19,-80,1
1584555832,2020-03-18 19:23,53.58,956.96,1028.77,596,8.85,-0.05,-80,1
1584555892,2020-03-18 19:24,53.17,956.93,1028.74,596,8.82,-0.19,-82,1
1584555952,2020-03-18 19:25,52.23,956.92,1028.73,596,8.74,-0.50,-80,1
1584556012,2020-03-18 19:26,52.81,956.94,1028.75,596,8.71,-0.38,-80,1
1584556072,2020-03-18 19:27,52.71,956.92,1028.73,596,8.67,-0.44,-81,1
1584556132,2020-03-18 19:28,52.33,956.94,1028.74,596,8.63,-0.58,-82,1
1584556192,2020-03-18 19:29,52.76,956.92,1028.73,596,8.57,-0.52,-82,1
1584556252,2020-03-18 19:30,52.78,956.94,1028.74,596,8.53,-0.56,-81,1
1584556312,2020-03-18 19:31,53.40,956.93,1028.73,596,8.51,-0.42,-81,1
1584556372,2020-03-18 19:32,53.14,956.92,1028.73,596,8.47,-0.52,-82,1
1584556432,2020-03-18 19:33,53.12,956.90,1028.70,596,8.44,-0.55,-81,1
1584556492,2020-03-18 19:34,53.08,956.96,1028.76,596,8.38,-0.62,-81,1
1584556552,2020-03-18 19:35,53.33,956.94,1028.75,596,8.33,-0.60,-81,1
1584556612,2020-03-18 19:36,53.13,956.92,1028.73,596,8.28,-0.70,-81,1
1584556672,2020-03-18 19:37,53.83,956.94,1028.74,596,8.23,-0.57,-80,1
1584556732,2020-03-18 19:38,53.33,956.95,1028.76,596,8.17,-0.75,-82,1
1584556792,2020-03-18 19:39,54.22,956.95,1028.76,596,8.09,-0.60,-81,1
1584556852,2020-03-18 19:40,54.25,956.94,1028.74,596,8.09,-0.59,-81,1
1584556912,2020-03-18 19:41,53.21,956.95,1028.75,596,8.04,-0.90,-81,1
1584556972,2020-03-18 19:42,54.24,956.94,1028.75,596,8.01,-0.67,-81,1
1584557033,2020-03-18 19:43,55.33,956.98,1028.78,596,7.97,-0.43,-81,1
1584557093,2020-03-18 19:44,55.34,956.95,1028.76,596,7.97,-0.43,-81,1
1584557153,2020-03-18 19:45,56.87,956.99,1028.80,596,7.90,-0.12,-81,1
1584557213,2020-03-18 19:46,55.90,956.95,1028.75,596,7.86,-0.39,-80,1
1584557273,2020-03-18 19:47,56.00,957.00,1028.81,596,7.83,-0.40,-80,1
1584557334,2020-03-18 19:48,56.22,957.00,1028.81,596,7.83,-0.34,-80,1
1584557394,2020-03-18 19:49,56.52,957.03,1028.84,596,7.82,-0.28,-80,1
1584557454,2020-03-18 19:50,56.65,957.02,1028.83,596,7.82,-0.25,-82,1
1584557514,2020-03-18 19:51,55.75,957.03,1028.84,596,7.75,-0.53,-80,1
1584557574,2020-03-18 19:52,55.25,957.09,1028.90,596,7.74,-0.67,-82,1
1584557634,2020-03-18 19:53,55.40,957.08,1028.88,596,7.72,-0.65,-80,1
1584557694,2020-03-18 19:54,55.21,957.08,1028.89,596,7.71,-0.70,-80,1
1584557754,2020-03-18 19:55,55.86,957.08,1028.89,596,7.71,-0.54,-81,1
1584557814,2020-03-18 19:56,55.46,957.07,1028.87,596,7.68,-0.67,-81,1
1584557874,2020-03-18 19:57,55.89,957.12,1028.93,596,7.65,-0.59,-81,1
1584557934,2020-03-18 19:58,55.86,957.12,1028.93,596,7.63,-0.62,-81,1
1584557994,2020-03-18 19:59,55.51,957.14,1028.94,596,7.63,-0.70,-81,1
1584558054,2020-03-18 20:00,55.32,957.13,1028.94,596,7.60,-0.78,-81,1
1584558114,2020-03-18 20:01,55.38,957.16,1028.96,596,7.58,-0.78,-81,1
1584558174,2020-03-18 20:02,55.50,957.17,1028.97,596,7.55,-0.78,-81,1
1584558234,2020-03-18 20:03,55.17,957.11,1028.92,596,7.54,-0.87,-81,1
1584558294,2020-03-18 20:04,55.30,957.12,1028.93,596,7.52,-0.86,-81,1
1584558355,2020-03-18 20:05,54.77,957.15,1028.95,596,7.48,-1.03,-81,1
1584558415,2020-03-18 20:06,54.49,957.12,1028.93,596,7.45,-1.13,-80,1
1584558475,2020-03-18 20:07,54.26,957.09,1028.90,596,7.41,-1.22,-81,1
1584558535,2020-03-18 20:08,54.68,957.17,1028.98,596,7.38,-1.14,-81,1
1584558595,2020-03-18 20:09,55.58,957.16,1028.97,596,7.35,-0.95,-80,1
1584558655,2020-03-18 20:10,55.25,957.19,1028.99,596,7.30,-1.08,-81,1
1584558715,2020-03-18 20:11,55.98,957.18,1028.99,596,7.30,-0.90,-82,1
1584558775,2020-03-18 20:12,56.18,957.21,1029.02,596,7.25,-0.90,-80,1
1584558835,2020-03-18 20:13,56.92,957.19,1029.00,596,7.25,-0.72,-81,1
1584558895,2020-03-18 20:14,55.99,957.16,1028.97,596,7.20,-0.99,-80,1
1584558955,2020-03-18 20:15,56.94,957.18,1028.98,596,7.18,-0.78,-80,1
1584559015,2020-03-18 20:16,56.78,957.15,1028.95,596,7.16,-0.83,-81,1
1584559075,2020-03-18 20:17,57.37,957.18,1028.99,596,7.15,-0.70,-80,1
1584559135,2020-03-18 20:18,56.84,957.19,1029.00,596,7.12,-0.86,-82,1
1584559195,2020-03-18 20:19,56.74,957.22,1029.03,596,7.11,-0.89,-80,1
1584559255,2020-03-18 20:20,55.84,957.21,1029.02,596,7.09,-1.13,-80,1
1584559315,2020-03-18 20:21,57.53,957.19,1029.00,596,7.08,-0.73,-80,1
1584559375,2020-03-18 20:22,56.70,957.23,1029.04,596,7.08,-0.93,-83,1
1584559435,2020-03-18 20:23,56.90,957.23,1029.03,596,7.07,-0.89,-83,1
1584559495,2020-03-18 20:24,57.79,957.27,1029.08,596,7.07,-0.68,-82,1
1584559555,2020-03-18 20:25,56.70,957.28,1029.08,596,7.05,-0.96,-84,1
1584559615,2020-03-18 20:26,56.24,957.29,1029.09,596,7.02,-1.10,-81,1
1584559675,2020-03-18 20:27,56.12,957.28,1029.09,596,6.99,-1.15,-81,1
1584559735,2020-03-18 20:28,54.99,957.29,1029.10,596,6.91,-1.51,-84,1
1584559796,2020-03-18 20:29,56.86,957.27,1029.07,596,6.85,-1.11,-82,1
1584559856,2020-03-18 20:30,56.90,957.22,1029.02,596,6.85,-1.10,-81,1
1584559916,2020-03-18 20:31,57.41,957.26,1029.06,596,6.83,-0.99,-80,1
1584559976,2020-03-18 20:32,57.49,957.27,1029.08,596,6.81,-0.99,-81,1
1584560036,2020-03-18 20:33,56.74,957.25,1029.06,596,6.78,-1.20,-80,1
1584560096,2020-03-18 20:34,57.59,957.25,1029.05,596,6.74,-1.04,-82,1
1584560156,2020-03-18 20:35,56.98,957.26,1029.06,596,6.72,-1.20,-79,1
1584560216,2020-03-18 20:36,57.16,957.26,1029.07,596,6.68,-1.19,-80,1
1584560276,2020-03-18 20:37,56.80,957.28,1029.08,596,6.68,-1.28,-81,1
1584560336,2020-03-18 20:38,56.53,957.25,1029.06,596,6.67,-1.36,-80,1
1584560396,2020-03-18 20:39,57.10,957.27,1029.08,596,6.65,-1.24,-80,1
1584560456,2020-03-18 20:40,57.38,957.29,1029.10,596,6.64,-1.18,-81,1
1584560516,2020-03-18 20:41,57.12,957.31,1029.11,596,6.61,-1.27,-80,1
1584560576,2020-03-18 20:42,56.54,957.30,1029.11,596,6.60,-1.42,-81,1
1584560636,2020-03-18 20:43,57.33,957.28,1029.08,596,6.58,-1.25,-80,1
1584560696,2020-03-18 20:44,57.01,957.30,1029.11,596,6.55,-1.35,-81,1
1584560756,2020-03-18 20:45,57.36,957.33,1029.14,596,6.47,-1.34,-81,1
1584560816,2020-03-18 20:46,57.23,957.30,1029.11,596,6.42,-1.42,-81,1
1584560876,2020-03-18 20:47,58.35,957.32,1029.12,596,6.36,-1.21,-80,1
1584560936,2020-03-18 20:48,58.46,957.33,1029.14,596,6.34,-1.21,-81,1
1584560996,2020-03-18 20:49,59.24,957.33,1029.13,596,6.33,-1.04,-82,1
1584561056,2020-03-18 20:50,59.56,957.32,1029.12,596,6.33,-0.96,-80,1
1584561116,2020-03-18 20:51,59.00,957.31,1029.12,596,6.31,-1.11,-81,1
1584561177,2020-03-18 20:52,59.00,957.32,1029.13,596,6.27,-1.15,-80,1
1584561237,2020-03-18 20:53,58.65,957.29,1029.10,596,6.27,-1.23,-82,1
1584561297,2020-03-18 20:54,59.11,957.32,1029.13,596,6.26,-1.13,-82,1
1584561357,2020-03-18 20:55,58.71,957.30,1029.11,596,6.25,-1.23,-82,1
1584561417,2020-03-18 20:56,58.78,957.32,1029.13,596,6.24,-1.23,-80,1
