1588514399,2020-05-03 15:59,63.77,995.23,1013.30,150,14.35,7.59,-79,1
1588514459,2020-05-03 16:00,66.59,995.23,1013.31,150,14.30,8.18,-79,1
1588514519,2020-05-03 16:01,66.89,995.19,1013.26,150,14.26,8.21,-78,1
1588514579,2020-05-03 16:02,64.77,995.22,1013.29,150,14.26,7.73,-78,1
1588514639,2020-05-03 16:03,66.17,995.19,1013.26,150,14.24,8.03,-79,1
1588514699,2020-05-03 16:04,64.84,995.20,1013.27,150,14.23,7.72,-80,1
1588514759,2020-05-03 16:05,64.71,995.21,1013.28,150,14.22,7.68,-78,1
1588514819,2020-05-03 16:06,64.08,995.21,1013.28,150,14.14,7.46,-79,1
1588514879,2020-05-03 16:07,63.44,995.17,1013.24,150,14.20,7.37,-83,1
1588514939,2020-05-03 16:08,64.48,995.15,1013.22,150,14.13,7.54,-80,1
1588514999,2020-05-03 16:09,65.02,995.07,1013.15,150,14.05,7.59,-81,1
1588515059,2020-05-03 16:10,65.62,995.15,1013.23,150,14.08,7.75,-78,1
1588515119,2020-05-03 16:11,63.59,995.18,1013.25,150,13.99,7.21,-84,1
1588515179,2020-05-03 16:12,62.62,995.17,1013.24,150,14.02,7.01,-80,1
1588515239,2020-05-03 16:13,62.82,995.16,1013.23,150,13.95,6.99,-80,1
1588515299,2020-05-03 16:14,61.66,995.17,1013.24,150,13.98,6.75,-81,1
1588515359,2020-05-03 16:15,63.05,995.19,1013.26,150,13.95,7.04,-79,1
1588515419,2020-05-03 16:16,62.38,995.32,1013.39,150,13.42,6.39,-79,1
1588515480,2020-05-03 16:18,63.02,995.21,1013.28,150,13.91,7.00,-79,1
1588515540,2020-05-03 16:19,65.14,995.22,1013.30,150,13.85,7.43,-78,1
1588515600,2020-05-03 16:20,62.54,995.23,1013.30,150,13.86,6.84,-79,1
1588515660,2020-05-03 16:21,64.48,995.22,1013.29,150,13.79,7.22,-79,1
1588515720,2020-05-03 16:22,62.15,995.19,1013.27,150,13.82,6.71,-80,1
1588515780,2020-05-03 16:23,62.95,995.20,1013.27,150,13.79,6.87,-79,1
1588515840,2020-05-03 16:24,62.77,995.21,1013.29,150,13.77,6.81,-79,1
1588515900,2020-05-03 16:25,62.40,995.20,1013.27,150,13.79,6.74,-79,1
1588515960,2020-05-03 16:26,64.04,995.22,1013.29,150,13.74,7.07,-79,1
1588516020,2020-05-03 16:27,64.06,995.05,1013.12,150,13.70,7.04,-82,1
1588516080,2020-05-03 16:28,63.28,995.21,1013.28,150,13.72,6.88,-80,1
1588516140,2020-05-03 16:29,63.06,995.22,1013.30,150,13.70,6.81,-80,1
1588516200,2020-05-03 16:30,65.43,995.23,1013.30,150,13.69,7.34,-79,1
1588516260,2020-05-03 16:31,66.08,995.27,1013.35,150,13.62,7.42,-80,1
1588516320,2020-05-03 16:32,65.72,995.26,1013.33,150,13.60,7.32,-79,1
1588516380,2020-05-03 16:33,65.57,995.30,1013.37,150,13.54,7.23,-80,1
1588516440,2020-05-03 16:34,66.75,995.28,1013.35,150,13.54,7.49,-80,1
1588516500,2020-05-03 16:35,65.14,995.30,1013.37,150,13.57,7.16,-79,1
1588516560,2020-05-03 16:36,65.81,995.29,1013.36,150,13.56,7.30,-80,1
1588516620,2020-05-03 16:37,64.41,995.31,1013.38,150,13.52,6.95,-79,1
1588516681,2020-05-03 16:38,66.07,995.31,1013.38,150,13.53,7.33,-80,1
1588516741,2020-05-03 16:39,65.24,995.32,1013.39,150,13.51,7.13,-81,1
1588516801,2020-05-03 16:40,64.58,995.31,1013.38,150,13.54,7.00,-80,1
1588516861,2020-05-03 16:41,65.53,995.33,1013.40,150,13.51,7.19,-78,1
1588516984,2020-05-03 16:43,66.16,995.32,1013.39,150,13.50,7.32,-80,1
1588517044,2020-05-03 16:44,65.86,995.35,1013.42,150,13.51,7.26,-80,1
1588517104,2020-05-03 16:45,66.25,995.34,1013.41,150,13.51,7.35,-81,1
1588517164,2020-05-03 16:46,65.56,995.33,1013.40,150,13.51,7.20,-79,1
1588517224,2020-05-03 16:47,65.91,995.34,1013.41,150,13.48,7.25,-80,1
1588517284,2020-05-03 16:48,65.46,995.35,1013.42,150,13.48,7.15,-79,1
1588517344,2020-05-03 16:49,64.53,995.37,1013.44,150,13.51,6.97,-80,1
1588517404,2020-05-03 16:50,65.48,995.34,1013.41,150,13.50,7.17,-80,1
1588517464,2020-05-03 16:51,65.20,995.38,1013.46,150,13.51,7.12,-80,1
1588517524,2020-05-03 16:52,65.36,995.37,1013.44,150,13.50,7.14,-79,1
1588517584,2020-05-03 16:53,65.01,995.39,1013.46,150,13.49,7.05,-79,1
1588517644,2020-05-03 16:54,64.15,995.37,1013.45,150,13.52,6.89,-80,1
1588517704,2020-05-03 16:55,65.27,995.39,1013.46,150,13.52,7.14,-79,1
1588517764,2020-05-03 16:56,65.61,995.36,1013.43,150,13.47,7.17,-80,1
1588517824,2020-05-03 16:57,67.45,995.40,1013.47,150,13.50,7.60,-79,1
1588517884,2020-05-03 16:58,67.15,995.39,1013.46,150,13.50,7.54,-79,1
1588517944,2020-05-03 16:59,65.40,995.40,1013.47,150,13.50,7.15,-79,1
1588518004,2020-05-03 17:00,66.26,995.39,1013.46,150,13.52,7.36,-80,1
1588518065,2020-05-03 17:01,65.87,995.40,1013.48,150,13.54,7.30,-80,1
1588518125,2020-05-03 17:02,65.66,995.40,1013.47,150,13.54,7.25,-80,1
1588518185,2020-05-03 17:03,64.81,995.38,1013.46,150,13.54,7.06,-79,1
1588518245,2020-05-03 17:04,64.48,995.37,1013.44,150,13.56,7.00,-79,1
1588518305,2020-05-03 17:05,64.57,995.38,1013.46,150,13.57,7.03,-79,1
1588518365,2020-05-03 17:06,64.36,995.34,1013.41,150,13.59,7.00,-79,1
1588518425,2020-05-03 17:07,64.92,995.36,1013.43,150,13.60,7.14,-80,1
1588518485,2020-05-03 17:08,63.75,995.36,1013.43,150,13.62,6.89,-80,1
1588518545,2020-05-03 17:09,64.17,995.36,1013.43,150,13.66,7.03,-80,1
1588518605,2020-05-03 17:10,65.56,995.35,1013.42,150,13.66,7.34,-80,1
1588518665,2020-05-03 17:11,64.00,995.34,1013.41,150,13.71,7.03,-80,1
1588518725,2020-05-03 17:12,65.33,995.35,1013.42,150,13.72,7.35,-80,1
1588518785,2020-05-03 17:13,66.14,995.35,1013.42,150,13.74,7.54,-80,1
1588518845,2020-05-03 17:14,63.87,995.37,1013.44,150,13.77,7.06,-80,1
1588518905,2020-05-03 17:15,66.61,995.36,1013.44,150,13.78,7.69,-80,1
1588518965,2020-05-03 17:16,66.12,995.38,1013.45,150,13.78,7.58,-80,1
1588519025,2020-05-03 17:17,64.39,995.38,1013.45,150,13.80,7.21,-80,1
1588519085,2020-05-03 17:18,64.04,995.38,1013.45,150,13.82,7.15,-80,1
1588519145,2020-05-03 17:19,64.82,995.37,1013.44,150,13.83,7.34,-79,1
1588519205,2020-05-03 17:20,62.97,995.40,1013.47,150,13.88,6.96,-79,1
1588519265,2020-05-03 17:21,64.45,995.41,1013.49,150,13.88,7.30,-80,1
1588519325,2020-05-03 17:22,63.74,995.40,1013.47,150,13.91,7.17,-80,1
1588519385,2020-05-03 17:23,63.92,995.39,1013.46,150,13.91,7.21,-80,1
1588519445,2020-05-03 17:24,63.26,995.40,1013.47,150,13.94,7.08,-80,1
1588519506,2020-05-03 17:25,64.81,995.41,1013.48,150,13.94,7.44,-80,1
1588519566,2020-05-03 17:26,63.12,995.43,1013.51,150,13.96,7.07,-80,1
1588519626,2020-05-03 17:27,62.91,995.44,1013.51,150,13.99,7.05,-80,1
1588519686,2020-05-03 17:28,62.42,995.46,1013.53,150,14.00,6.95,-79,1
1588519746,2020-05-03 17:29,64.97,995.44,1013.51,150,13.99,7.52,-79,1
1588519806,2020-05-03 17:30,63.18,995.45,1013.52,150,13.96,7.09,-79,1
1588519866,2020-05-03 17:31,62.40,995.44,1013.52,150,14.02,6.96,-79,1
1588519926,2020-05-03 17:32,62.60,995.45,1013.52,150,14.04,7.03,-79,1
1588519986,2020-05-03 17:33,65.33,995.42,1013.49,150,14.03,7.64,-79,1
1588520046,2020-05-03 17:34,63.19,995.44,1013.51,150,14.05,7.17,-79,1
1588520106,2020-05-03 17:35,63.67,995.43,1013.50,150,14.05,7.28,-79,1
1588520166,2020-05-03 17:36,63.51,995.44,1013.52,150,14.06,7.25,-79,1
1588520226,2020-05-03 17:37,62.46,995.44,1013.52,150,14.08,7.03,-79,1
1588520286,2020-05-03 17:38,62.58,995.47,1013.55,150,14.09,7.07,-78,1
1588520346,2020-05-03 17:39,62.75,995.47,1013.54,150,14.10,7.12,-80,1
1588520406,2020-05-03 17:40,62.74,995.44,1013.51,150,14.08,7.10,-79,1
1588520466,2020-05-03 17:41,62.41,995.44,1013.51,150,14.12,7.06,-80,1
1588520526,2020-05-03 17:42,64.21,995.45,1013.53,150,14.13,7.48,-80,1
1588520586,2020-05-03 17:43,62.24,995.43,1013.50,150,14.10,7.00,-80,1
1588520646,2020-05-03 17:44,62.30,995.45,1013.52,150,14.08,6.99,-79,1
1588520706,2020-05-03 17:45,62.49,995.47,1013.54,150,14.11,7.07,-81,1
1588520766,2020-05-03 17:46,62.75,995.44,1013.51,150,14.12,7.14,-80,1
1588520826,2020-05-03 17:47,64.09,995.44,1013.51,150,14.11,7.43,-81,1
1588520886,2020-05-03 17:48,62.85,995.45,1013.52,150,14.12,7.16,-79,1
1588520946,2020-05-03 17:49,64.15,995.43,1013.50,150,14.13,7.47,-79,1
1588521007,2020-05-03 17:50,62.32,995.41,1013.49,150,14.12,7.04,-79,1
1588521067,2020-05-03 17:51,62.18,995.43,1013.50,150,14.12,7.00,-82,1
1588521127,2020-05-03 17:52,62.15,995.45,1013.53,150,14.08,6.96,-80,1
1588521187,2020-05-03 17:53,61.97,995.48,1013.55,150,14.16,6.99,-80,1
1588521247,2020-05-03 17:54,61.48,995.49,1013.56,150,14.18,6.90,-80,1
1588521307,2020-05-03 17:55,61.19,995.52,1013.59,150,14.15,6.80,-79,1
1588521367,2020-05-03 17:56,61.48,995.51,1013.58,150,14.17,6.89,-79,1
1588521427,2020-05-03 17:57,60.55,995.53,1013.60,150,14.18,6.67,-79,1
1588521487,2020-05-03 17:58,60.42,995.51,1013.59,150,14.19,6.65,-79,1
1588521547,2020-05-03 17:59,60.31,995.53,1013.60,150,14.19,6.62,-79,1
1588521607,2020-05-03 18:00,60.90,995.55,1013.62,150,14.13,6.71,-79,1
1588521667,2020-05-03 18:01,60.64,995.55,1013.62,150,14.15,6.67,-79,1
1588521727,2020-05-03 18:02,60.43,995.55,1013.62,150,14.13,6.60,-79,1
1588521787,2020-05-03 18:03,60.54,995.57,1013.64,150,14.15,6.64,-79,1
1588521847,2020-05-03 18:04,60.95,995.59,1013.66,150,14.16,6.75,-79,1
1588521907,2020-05-03 18:05,60.33,995.62,1013.70,150,14.17,6.61,-79,1
1588521967,2020-05-03 18:06,61.46,995.63,1013.70,150,14.13,6.84,-79,1
1588522027,2020-05-03 18:07,60.95,995.64,1013.71,150,14.14,6.73,-79,1
1588522087,2020-05-03 18:08,60.74,995.62,1013.70,150,14.11,6.65,-79,1
1588522147,2020-05-03 18:09,60.49,995.62,1013.69,150,14.12,6.60,-80,1
1588522207,2020-05-03 18:10,61.70,995.63,1013.70,150,14.11,6.88,-79,1
1588522268,2020-05-03 18:11,61.08,995.63,1013.70,150,14.10,6.73,-79,1
1588522328,2020-05-03 18:12,61.78,995.65,1013.72,150,14.05,6.84,-79,1
1588522388,2020-05-03 18:13,60.96,995.61,1013.68,150,14.07,6.67,-79,1
1588522448,2020-05-03 18:14,61.96,995.64,1013.71,150,14.06,6.90,-80,1
1588522508,2020-05-03 18:15,60.28,995.64,1013.72,150,14.08,6.51,-80,1
1588522568,2020-05-03 18:16,60.22,995.66,1013.73,150,14.06,6.48,-81,1
1588522628,2020-05-03 18:17,61.58,995.69,1013.76,150,14.05,6.80,-80,1
1588522688,2020-05-03 18:18,60.97,995.70,1013.77,150,14.05,6.65,-80,1
1588522748,2020-05-03 18:19,61.93,995.70,1013.77,150,13.98,6.81,-80,1
1588522808,2020-05-03 18:20,61.34,995.71,1013.78,150,14.01,6.70,-80,1
1588522868,2020-05-03 18:21,60.42,995.71,1013.78,150,14.02,6.49,-80,1
1588522928,2020-05-03 18:22,61.66,995.73,1013.80,150,14.02,6.79,-80,1
1588522988,2020-05-03 18:23,62.82,995.13,1013.21,150,14.00,7.04,-79,1
1588523048,2020-05-03 18:24,63.13,995.76,1013.84,150,13.95,7.06,-80,1
1588523108,2020-05-03 18:25,61.89,995.77,1013.84,150,13.91,6.74,-80,1
1588523168,2020-05-03 18:26,61.71,995.78,1013.85,150,13.98,6.76,-81,1
1588523228,2020-05-03 18:27,61.25,995.77,1013.84,150,13.94,6.61,-80,1
1588523288,2020-05-03 18:28,60.82,995.77,1013.84,150,13.96,6.53,-80,1
1588523348,2020-05-03 18:29,61.32,995.74,1013.81,150,13.95,6.64,-80,1
1588523408,2020-05-03 18:30,61.45,995.80,1013.87,150,13.94,6.66,-80,1
1588523468,2020-05-03 18:31,61.20,995.76,1013.83,150,13.93,6.59,-81,1
1588523528,2020-05-03 18:32,61.09,995.74,1013.82,150,13.94,6.58,-80,1
1588523588,2020-05-03 18:33,61.15,995.73,1013.80,150,13.93,6.58,-80,1
1588523649,2020-05-03 18:34,60.24,995.74,1013.82,150,13.96,6.39,-80,1
1588523709,2020-05-03 18:35,60.99,995.77,1013.84,150,13.95,6.56,-80,1
1588523769,2020-05-03 18:36,61.55,995.77,1013.84,150,13.93,6.67,-80,1
1588523829,2020-05-03 18:37,61.86,995.79,1013.86,150,13.93,6.75,-80,1
1588523889,2020-05-03 18:38,61.76,995.78,1013.85,150,13.89,6.69,-80,1
1588523949,2020-05-03 18:39,62.43,995.76,1013.83,150,13.88,6.84,-80,1
1588524009,2020-05-03 18:40,61.83,995.79,1013.86,150,13.88,6.69,-80,1
1588524069,2020-05-03 18:41,62.48,995.82,1013.89,150,13.86,6.83,-80,1
1588524129,2020-05-03 18:42,61.69,995.78,1013.85,150,13.86,6.64,-81,1
1588524189,2020-05-03 18:43,62.12,995.85,1013.93,150,13.85,6.73,-80,1
1588524249,2020-05-03 18:44,62.62,995.77,1013.84,150,13.83,6.83,-80,1
1588524309,2020-05-03 18:45,63.03,995.86,1013.93,150,13.81,6.91,-80,1
1588524369,2020-05-03 18:46,63.52,995.85,1013.92,150,13.79,7.00,-80,1
1588524429,2020-05-03 18:47,63.33,995.84,1013.91,150,13.78,6.95,-79,1
1588524489,2020-05-03 18:48,63.40,995.86,1013.93,150,13.76,6.94,-80,1
1588524549,2020-05-03 18:49,63.67,995.86,1013.93,150,13.74,6.99,-80,1
1588524609,2020-05-03 18:50,64.00,995.86,1013.93,150,13.73,7.05,-80,1
1588524669,2020-05-03 18:51,63.38,995.87,1013.94,150,13.70,6.88,-80,1
1588524729,2020-05-03 18:52,63.61,995.87,1013.95,150,13.69,6.93,-80,1
1588524789,2020-05-03 18:53,63.76,995.90,1013.97,150,13.67,6.94,-80,1
1588524849,2020-05-03 18:54,63.75,995.89,1013.96,150,13.65,6.92,-80,1
1588524909,2020-05-03 18:55,64.05,995.92,1013.99,150,13.62,6.96,-80,1
1588524969,2020-05-03 18:56,63.41,995.92,1013.99,150,13.60,6.80,-80,1
1588525029,2020-05-03 18:57,63.23,995.95,1014.02,150,13.58,6.74,-81,1
1588525090,2020-05-03 18:58,64.03,995.94,1014.01,150,13.55,6.89,-81,1
1588525150,2020-05-03 18:59,63.42,995.95,1014.02,150,13.53,6.73,-81,1
1588525210,2020-05-03 19:00,63.79,995.95,1014.02,150,13.50,6.79,-80,1
1588525270,2020-05-03 19:01,63.87,995.97,1014.05,150,13.48,6.79,-80,1
1588525330,2020-05-03 19:02,63.94,996.00,1014.07,150,13.45,6.77,-80,1
1588525390,2020-05-03 19:03,64.81,996.03,1014.10,150,13.43,6.95,-80,1
1588525450,2020-05-03 19:04,64.98,996.06,1014.13,150,13.39,6.95,-80,1
1588525510,2020-05-03 19:05,64.76,996.02,1014.10,150,13.36,6.88,-80,1
1588525570,2020-05-03 19:06,65.58,996.05,1014.12,150,13.33,7.03,-80,1
1588525630,2020-05-03 19:07,65.10,996.04,1014.11,150,13.29,6.89,-80,1
1588525690,2020-05-03 19:08,65.31,996.05,1014.12,150,13.26,6.90,-80,1
1588525750,2020-05-03 19:09,65.86,996.05,1014.12,150,13.22,6.99,-80,1
1588525810,2020-05-03 19:10,65.56,996.04,1014.11,150,13.19,6.89,-80,1
1588525870,2020-05-03 19:11,67.00,996.03,1014.11,150,13.15,7.17,-80,1
1588525930,2020-05-03 19:12,64.52,996.07,1014.14,150,13.13,6.60,-80,1
1588525990,2020-05-03 19:13,65.80,996.03,1014.10,150,13.10,6.86,-81,1
1588526050,2020-05-03 19:14,66.66,996.07,1014.14,150,13.07,7.02,-81,1
1588526110,2020-05-03 19:15,65.91,996.07,1014.15,150,13.05,6.84,-81,1
1588526170,2020-05-03 19:16,64.94,996.12,1014.19,150,13.03,6.60,-81,1
1588526230,2020-05-03 19:17,66.58,996.12,1014.19,150,13.00,6.94,-81,1
1588526290,2020-05-03 19:18,66.79,996.09,1014.16,150,12.97,6.95,-81,1
1588526350,2020-05-03 19:19,64.71,996.09,1014.16,150,12.95,6.47,-81,1
1588526410,2020-05-03 19:20,66.95,996.10,1014.17,150,12.93,6.95,-81,1
1588526470,2020-05-03 19:21,66.95,996.12,1014.20,150,12.91,6.93,-81,1
1588526531,2020-05-03 19:22,66.19,996.14,1014.21,150,12.90,6.75,-81,1
1588526591,2020-05-03 19:23,66.78,996.18,1014.25,150,12.88,6.86,-81,1
1588526651,2020-05-03 19:24,67.37,996.17,1014.24,150,12.86,6.97,-82,1
1588526711,2020-05-03 19:25,67.34,996.16,1014.24,150,12.84,6.95,-81,1
1588526771,2020-05-03 19:26,67.80,996.19,1014.27,150,12.83,7.04,-81,1
1588526831,2020-05-03 19:27,65.94,996.19,1014.27,150,12.81,6.62,-81,1
1588526891,2020-05-03 19:28,65.80,996.21,1014.28,150,12.80,6.57,-81,1
1588526951,2020-05-03 19:29,68.45,996.28,1014.36,150,12.78,7.13,-81,1
1588527011,2020-05-03 19:30,67.88,996.29,1014.36,150,12.78,7.01,-81,1
1588527071,2020-05-03 19:31,65.55,996.28,1014.36,150,12.76,6.48,-81,1
1588527131,2020-05-03 19:32,66.13,996.31,1014.38,150,12.76,6.61,-81,1
1588527191,2020-05-03 19:33,66.23,996.29,1014.37,150,12.76,6.63,-81,1
1588527251,2020-05-03 19:34,67.60,996.28,1014.36,150,12.75,6.92,-81,1
1588527311,2020-05-03 19:35,67.71,996.31,1014.38,150,12.74,6.93,-81,1
1588527371,2020-05-03 19:36,68.61,996.30,1014.37,150,12.73,7.12,-81,1
1588527431,2020-05-03 19:37,66.57,996.32,1014.40,150,12.73,6.68,-82,1
1588527491,2020-05-03 19:38,67.86,996.32,1014.39,150,12.73,6.96,-81,1
1588527551,2020-05-03 19:39,67.98,996.34,1014.42,150,12.71,6.96,-82,1
1588527611,2020-05-03 19:40,67.10,996.34,1014.41,150,12.71,6.77,-81,1
1588527671,2020-05-03 19:41,68.51,996.37,1014.44,150,12.70,7.07,-81,1
1588527731,2020-05-03 19:42,68.49,996.37,1014.44,150,12.69,7.05,-81,1
1588527791,2020-05-03 19:43,67.78,996.37,1014.44,150,12.68,6.89,-81,1
1588527851,2020-05-03 19:44,66.81,996.39,1014.46,150,12.68,6.68,-81,1
1588527911,2020-05-03 19:45,69.31,996.38,1014.45,150,12.66,7.20,-81,1
1588527972,2020-05-03 19:46,69.57,996.39,1014.46,150,12.63,7.22,-81,1
1588528032,2020-05-03 19:47,69.86,996.39,1014.46,150,12.57,7.23,-81,1
1588528092,2020-05-03 19:48,69.49,996.38,1014.45,150,12.60,7.18,-81,1
1588528152,2020-05-03 19:49,69.41,996.40,1014.47,150,12.58,7.14,-81,1
1588528212,2020-05-03 19:50,69.78,996.40,1014.47,150,12.56,7.20,-81,1
1588528272,2020-05-03 19:51,69.17,996.38,1014.46,150,12.55,7.06,-81,1
1588528332,2020-05-03 19:52,70.46,996.43,1014.50,150,12.52,7.30,-81,1
1588528392,2020-05-03 19:53,70.22,996.43,1014.50,150,12.50,7.23,-81,1
1588528452,2020-05-03 19:54,69.74,996.48,1014.55,150,12.48,7.11,-81,1
1588528512,2020-05-03 19:55,70.16,996.50,1014.57,150,12.46,7.18,-81,1
1588528572,2020-05-03 19:56,71.13,996.50,1014.57,150,12.42,7.35,-81,1
1588528632,2020-05-03 19:57,70.69,996.48,1014.55,150,12.40,7.24,-81,1
1588528692,2020-05-03 19:58,70.69,996.45,1014.53,150,12.37,7.21,-80,1
1588528752,2020-05-03 19:59,71.55,996.46,1014.53,150,12.35,7.36,-81,1
1588528812,2020-05-03 20:00,71.13,996.38,1014.45,150,12.32,7.25,-80,1
1588528872,2020-05-03 20:01,71.04,996.40,1014.48,150,12.29,7.20,-81,1
1588528932,2020-05-03 20:02,71.06,996.45,1014.53,150,12.27,7.19,-81,1
1588528992,2020-05-03 20:03,69.02,996.46,1014.53,150,12.25,6.74,-81,1
1588529052,2020-05-03 20:04,70.62,996.45,1014.52,150,12.21,7.04,-80,1
1588529112,2020-05-03 20:05,71.01,996.50,1014.57,150,12.17,7.08,-80,1
1588529172,2020-05-03 20:06,69.52,996.53,1014.60,150,12.16,6.76,-80,1
1588529232,2020-05-03 20:07,68.31,996.55,1014.62,150,12.15,6.50,-81,1
1588529292,2020-05-03 20:08,69.95,996.52,1014.59,150,12.14,6.83,-80,1
1588529352,2020-05-03 20:09,69.79,996.54,1014.61,150,12.12,6.78,-80,1
1588529413,2020-05-03 20:10,69.01,996.55,1014.62,150,12.09,6.59,-80,1
1588529473,2020-05-03 20:11,68.60,996.55,1014.62,150,12.07,6.48,-80,1
1588529533,2020-05-03 20:12,68.40,996.57,1014.65,150,12.07,6.44,-80,1
1588529593,2020-05-03 20:13,69.62,996.60,1014.67,150,12.04,6.67,-80,1
1588529653,2020-05-03 20:14,68.29,996.57,1014.64,150,12.03,6.38,-80,1
1588529713,2020-05-03 20:15,68.22,996.55,1014.62,150,12.00,6.34,-81,1
1588529773,2020-05-03 20:16,68.20,996.58,1014.66,150,11.99,6.32,-80,1
1588529833,2020-05-03 20:17,68.85,996.42,1014.49,150,11.97,6.44,-80,1
1588529893,2020-05-03 20:18,68.04,996.62,1014.69,150,11.95,6.25,-80,1
1588529953,2020-05-03 20:19,67.77,996.62,1014.69,150,11.94,6.18,-80,1
1588530013,2020-05-03 20:20,68.62,996.64,1014.72,150,11.93,6.35,-80,1
1588530073,2020-05-03 20:21,68.27,996.67,1014.74,150,11.91,6.26,-81,1
1588530133,2020-05-03 20:22,68.08,996.68,1014.75,150,11.90,6.21,-80,1
1588530193,2020-05-03 20:23,68.95,996.70,1014.78,150,11.87,6.36,-81,1
1588530253,2020-05-03 20:24,68.99,996.71,1014.78,150,11.84,6.34,-80,1
1588530313,2020-05-03 20:25,68.99,996.70,1014.77,150,11.84,6.34,-80,1
1588530373,2020-05-03 20:26,68.44,996.73,1014.80,150,11.82,6.21,-79,1
1588530433,2020-05-03 20:27,69.07,996.75,1014.82,150,11.80,6.32,-80,1
1588530493,2020-05-03 20:28,68.57,996.75,1014.83,150,11.79,6.21,-80,1
1588530553,2020-05-03 20:29,68.68,996.74,1014.82,150,11.77,6.21,-80,1
1588530613,2020-05-03 20:30,68.76,996.76,1014.83,150,11.73,6.19,-80,1
1588530673,2020-05-03 20:31,69.52,996.76,1014.83,150,11.72,6.34,-80,1
1588530733,2020-05-03 20:32,68.67,996.75,1014.83,150,11.71,6.15,-81,1
1588530793,2020-05-03 20:33,69.58,996.76,1014.84,150,11.69,6.32,-80,1
1588530854,2020-05-03 20:34,69.79,996.77,1014.85,150,11.65,6.33,-80,1
1588530914,2020-05-03 20:35,69.75,996.75,1014.82,150,11.64,6.31,-79,1
1588530974,2020-05-03 20:36,69.73,996.76,1014.83,150,11.62,6.29,-80,1
1588531034,2020-05-03 20:37,69.18,996.79,1014.87,150,11.60,6.15,-80,1
1588531094,2020-05-03 20:38,69.72,996.77,1014.85,150,11.59,6.26,-81,1
1588531154,2020-05-03 20:39,69.52,996.76,1014.84,150,11.56,6.19,-80,1
1588531214,2020-05-03 20:40,69.26,996.78,1014.86,150,11.55,6.12,-80,1
1588531274,2020-05-03 20:41,67.77,996.80,1014.87,150,11.54,5.80,-80,1
1588531334,2020-05-03 20:42,68.48,996.85,1014.93,150,11.52,5.93,-80,1
1588531394,2020-05-03 20:43,68.49,996.83,1014.90,150,11.51,5.92,-80,1
1588531454,2020-05-03 20:44,68.16,996.84,1014.92,150,11.49,5.84,-79,1
1588531514,2020-05-03 20:45,69.43,996.84,1014.91,150,11.48,6.09,-80,1
1588531574,2020-05-03 20:46,68.38,996.83,1014.90,150,11.47,5.86,-80,1
1588531634,2020-05-03 20:47,68.65,996.83,1014.91,150,11.46,5.91,-80,1
1588531694,2020-05-03 20:48,69.96,996.85,1014.92,150,11.44,6.16,-80,1
1588531754,2020-05-03 20:49,68.91,996.81,1014.88,150,11.42,5.93,-80,1
1588531814,2020-05-03 20:50,68.36,996.85,1014.92,150,11.41,5.80,-79,1
1588531874,2020-05-03 20:51,69.52,996.83,1014.90,150,11.40,6.03,-80,1
1588531934,2020-05-03 20:52,68.85,996.85,1014.92,150,11.36,5.86,-79,1
1588531994,2020-05-03 20:53,68.61,996.86,1014.93,150,11.37,5.81,-80,1
1588532054,2020-05-03 20:54,69.12,996.85,1014.92,150,11.36,5.91,-80,1
1588532114,2020-05-03 20:55,68.73,996.84,1014.91,150,11.34,5.81,-80,1
1588532175,2020-05-03 20:56,68.43,996.87,1014.94,150,11.33,5.74,-80,1
1588532235,2020-05-03 20:57,68.89,996.87,1014.95,150,11.32,5.83,-80,1
1588532295,2020-05-03 20:58,68.37,996.74,1014.81,150,11.31,5.71,-80,1
1588532355,2020-05-03 20:59,68.76,996.87,1014.94,150,11.30,5.78,-80,1
1588532415,2020-05-03 21:00,67.90,996.90,1014.97,150,11.30,5.60,-79,1
1588532475,2020-05-03 21:01,70.10,996.91,1014.98,150,11.29,6.05,-80,1
1588532535,2020-05-03 21:02,67.98,996.90,1014.97,150,11.28,5.60,-80,1
1588532595,2020-05-03 21:03,68.52,996.89,1014.96,150,11.27,5.70,-80,1
1588532655,2020-05-03 21:04,68.83,996.94,1015.02,150,11.26,5.76,-80,1
1588532715,2020-05-03 21:05,69.20,996.95,1015.02,150,11.25,5.82,-80,1
1588532775,2020-05-03 21:06,69.49,996.91,1014.98,150,11.23,5.87,-80,1
1588532835,2020-05-03 21:07,68.88,996.93,1015.00,150,11.23,5.74,-80,1
1588532895,2020-05-03 21:08,69.58,996.90,1014.98,150,11.22,5.87,-80,1
1588532955,2020-05-03 21:09,69.57,996.94,1015.01,150,11.21,5.86,-80,1
1588533015,2020-05-03 21:10,69.93,996.94,1015.01,150,11.19,5.92,-81,1
1588533075,2020-05-03 21:11,69.59,996.94,1015.01,150,11.17,5.83,-80,1
1588533135,2020-05-03 21:12,69.80,996.94,1015.01,150,11.16,5.86,-80,1
1588533195,2020-05-03 21:13,69.97,996.93,1015.00,150,11.14,5.88,-81,1
1588533255,2020-05-03 21:14,69.31,996.95,1015.02,150,11.13,5.73,-80,1
1588533315,2020-05-03 21:15,68.81,996.95,1015.03,150,11.12,5.62,-81,1
1588533375,2020-05-03 21:16,69.01,996.95,1015.03,150,11.11,5.65,-81,1
1588533436,2020-05-03 21:17,69.60,996.97,1015.04,150,11.09,5.75,-80,1
1588533496,2020-05-03 21:18,69.48,997.00,1015.08,150,11.06,5.70,-81,1
