1588714352,2020-05-05 23:32,66.40,943.79,1015.59,596,3.35,-2.31,-82,1
1588714414,2020-05-05 23:33,66.15,943.81,1015.62,596,3.38,-2.34,-83,1
1588714475,2020-05-05 23:34,66.30,943.81,1015.62,596,3.38,-2.31,-84,1
1588714536,2020-05-05 23:35,66.07,943.81,1015.61,596,3.33,-2.40,-84,1
1588714597,2020-05-05 23:36,66.01,943.75,1015.56,596,3.39,-2.35,-85,1
1588714658,2020-05-05 23:37,65.98,943.81,1015.62,596,3.40,-2.35,-84,1
1588714719,2020-05-05 23:38,65.98,943.80,1015.61,596,3.39,-2.36,-85,1
1588714781,2020-05-05 23:39,65.80,943.83,1015.64,596,3.40,-2.39,-85,1
1588714843,2020-05-05 23:40,65.96,943.80,1015.61,596,3.38,-2.37,-85,1
1588715094,2020-05-05 23:44,65.76,943.78,1015.59,596,3.37,-2.42,-84,1
1588715155,2020-05-05 23:45,65.65,943.80,1015.60,596,3.37,-2.45,-84,1
1588715217,2020-05-05 23:46,66.08,943.79,1015.60,596,3.32,-2.41,-84,1
1588715278,2020-05-05 23:47,65.66,943.79,1015.60,596,3.31,-2.50,-83,1
1588715341,2020-05-05 23:49,65.52,943.83,1015.64,596,3.28,-2.56,-83,1
1588715402,2020-05-05 23:50,65.63,943.81,1015.62,596,3.28,-2.54,-83,1
1588715465,2020-05-05 23:51,65.30,943.81,1015.61,596,3.19,-2.69,-85,1
1588715652,2020-05-05 23:54,65.82,943.82,1015.62,596,3.14,-2.63,-85,1
1588715714,2020-05-05 23:55,65.70,943.79,1015.60,596,3.14,-2.66,-84,1
1588715776,2020-05-05 23:56,65.66,943.77,1015.58,596,3.13,-2.68,-84,1
1588715837,2020-05-05 23:57,66.10,943.78,1015.58,596,3.12,-2.59,-85,1
1588715899,2020-05-05 23:58,65.67,943.80,1015.60,596,3.14,-2.66,-85,1
1588715960,2020-05-05 23:59,65.81,943.77,1015.58,596,3.14,-2.63,-84,1
