1593180171,2020-06-26 16:02,41.96,992.18,1017.96,214,25.85,11.97,-28,1
1593180231,2020-06-26 16:03,42.14,992.13,1017.91,214,25.84,12.02,-28,1
1593180291,2020-06-26 16:04,42.45,992.12,1017.90,214,25.85,12.14,-26,1
1593180351,2020-06-26 16:05,42.09,992.11,1017.89,214,25.85,12.01,-27,1
1593180412,2020-06-26 16:06,42.09,992.06,1017.85,214,25.85,12.01,-26,1
1593180472,2020-06-26 16:07,42.08,992.02,1017.80,214,25.85,12.01,-25,1
1593180532,2020-06-26 16:08,42.08,992.03,1017.81,214,25.85,12.01,-26,1
1593180593,2020-06-26 16:09,41.88,992.00,1017.79,214,25.85,11.94,-27,1
1593180653,2020-06-26 16:10,42.09,992.01,1017.79,214,25.85,12.01,-27,1
1593180713,2020-06-26 16:11,42.08,991.98,1017.76,214,25.85,12.01,-26,1
1593180773,2020-06-26 16:12,42.07,991.99,1017.78,214,25.85,12.01,-25,1
1593180834,2020-06-26 16:13,42.08,991.97,1017.75,214,25.85,12.01,-26,1
1593180894,2020-06-26 16:14,42.06,991.98,1017.77,214,25.85,12.00,-28,1
1593180954,2020-06-26 16:15,42.07,991.96,1017.74,214,25.85,12.01,-29,1
1593181014,2020-06-26 16:16,42.05,991.97,1017.75,214,25.86,12.01,-27,1
1593181075,2020-06-26 16:17,42.06,992.00,1017.78,214,25.86,12.01,-28,1
1593181135,2020-06-26 16:18,42.06,992.07,1017.86,214,25.86,12.01,-26,1
1593181195,2020-06-26 16:19,41.83,992.13,1017.91,214,25.86,11.93,-27,1
1593181256,2020-06-26 16:20,42.06,992.13,1017.92,214,25.86,12.01,-28,1
1593181316,2020-06-26 16:21,42.02,992.08,1017.86,214,25.86,12.00,-25,1
1593181376,2020-06-26 16:22,42.02,992.01,1017.80,214,25.86,12.00,-28,1
1593181436,2020-06-26 16:23,41.99,991.99,1017.77,214,25.86,11.99,-28,1
1593181497,2020-06-26 16:24,41.99,991.99,1017.77,214,25.86,11.99,-27,1
1593181557,2020-06-26 16:25,41.99,992.00,1017.78,214,25.87,12.00,-27,1
1593181617,2020-06-26 16:26,41.98,991.98,1017.76,214,25.87,11.99,-27,1
1593181678,2020-06-26 16:27,41.98,992.01,1017.79,214,25.87,11.99,-28,1
1593181738,2020-06-26 16:28,41.96,992.02,1017.80,214,25.87,11.99,-28,1
1593181798,2020-06-26 16:29,41.97,992.00,1017.78,214,25.87,11.99,-27,1
1593181858,2020-06-26 16:30,41.96,992.05,1017.84,214,25.87,11.99,-26,1
1593181919,2020-06-26 16:31,41.95,992.02,1017.80,214,25.87,11.98,-24,1
1593181979,2020-06-26 16:32,41.95,991.96,1017.74,214,25.87,11.98,-27,1
1593182039,2020-06-26 16:33,41.96,991.92,1017.71,214,25.88,11.99,-29,1
1593182100,2020-06-26 16:35,41.95,991.89,1017.67,214,25.88,11.99,-28,1
1593182160,2020-06-26 16:36,41.94,991.85,1017.63,214,25.88,11.99,-26,1
1593182220,2020-06-26 16:37,41.94,991.79,1017.57,214,25.88,11.99,-28,1
1593182281,2020-06-26 16:38,41.92,991.75,1017.54,214,25.88,11.98,-26,1
1593182341,2020-06-26 16:39,41.92,991.73,1017.52,214,25.88,11.98,-25,1
1593182401,2020-06-26 16:40,41.91,991.72,1017.50,214,25.89,11.98,-27,1
1593182461,2020-06-26 16:41,41.89,991.67,1017.45,214,25.89,11.98,-27,1
1593182522,2020-06-26 16:42,41.91,991.64,1017.43,214,25.89,11.98,-28,1
1593182582,2020-06-26 16:43,41.91,991.61,1017.39,214,25.89,11.98,-27,1
1593182642,2020-06-26 16:44,41.87,991.59,1017.38,214,25.90,11.98,-28,1
1593182703,2020-06-26 16:45,41.88,991.57,1017.36,214,25.89,11.98,-27,1
1593182763,2020-06-26 16:46,41.87,991.57,1017.36,214,25.90,11.98,-28,1
1593182823,2020-06-26 16:47,41.88,991.56,1017.34,214,25.90,11.98,-26,1
1593182884,2020-06-26 16:48,41.88,991.55,1017.33,214,25.91,11.99,-26,1
1593182944,2020-06-26 16:49,41.84,991.58,1017.36,214,25.91,11.98,-26,1
1593183004,2020-06-26 16:50,41.83,991.57,1017.35,214,25.91,11.97,-28,1
1593183065,2020-06-26 16:51,41.83,991.59,1017.38,214,25.91,11.97,-26,1
1593183125,2020-06-26 16:52,41.85,991.61,1017.40,214,25.91,11.98,-26,1
1593183185,2020-06-26 16:53,41.78,991.57,1017.36,214,25.91,11.95,-25,1
1593183245,2020-06-26 16:54,41.81,991.59,1017.37,214,25.92,11.98,-26,1
1593183306,2020-06-26 16:55,41.89,991.59,1017.37,214,25.91,11.99,-29,1
1593183366,2020-06-26 16:56,41.73,991.58,1017.36,214,25.92,11.95,-28,1
1593183426,2020-06-26 16:57,41.80,991.60,1017.38,214,25.91,11.96,-26,1
1593183486,2020-06-26 16:58,41.79,991.61,1017.39,214,25.92,11.97,-28,1
1593183547,2020-06-26 16:59,41.78,991.65,1017.44,214,25.92,11.96,-26,1
1593183607,2020-06-26 17:00,41.79,991.70,1017.48,214,25.92,11.97,-30,1
1593183667,2020-06-26 17:01,41.76,991.70,1017.48,214,25.92,11.96,-29,1
1593183728,2020-06-26 17:02,41.82,991.74,1017.53,214,25.92,11.98,-28,1
1593183788,2020-06-26 17:03,41.77,991.72,1017.50,214,25.92,11.96,-27,1
1593183848,2020-06-26 17:04,41.77,991.74,1017.52,214,25.92,11.96,-26,1
1593183909,2020-06-26 17:05,41.75,991.72,1017.50,214,25.92,11.95,-28,1
1593183969,2020-06-26 17:06,41.76,991.74,1017.53,214,25.92,11.96,-26,1
1593184029,2020-06-26 17:07,41.76,991.75,1017.53,214,25.92,11.96,-27,1
1593184089,2020-06-26 17:08,41.72,991.78,1017.56,214,25.92,11.94,-28,1
1593184150,2020-06-26 17:09,41.73,991.81,1017.59,214,25.92,11.95,-27,1
1593184210,2020-06-26 17:10,41.73,991.82,1017.61,214,25.92,11.95,-26,1
1593184270,2020-06-26 17:11,41.71,991.84,1017.62,214,25.92,11.94,-26,1
1593184331,2020-06-26 17:12,41.73,991.84,1017.62,214,25.91,11.94,-27,1
1593184391,2020-06-26 17:13,41.75,991.85,1017.63,214,25.92,11.95,-29,1
1593184451,2020-06-26 17:14,41.56,991.84,1017.62,214,25.92,11.88,-27,1
1593184511,2020-06-26 17:15,41.72,991.85,1017.63,214,25.92,11.94,-29,1
1593184572,2020-06-26 17:16,41.72,991.87,1017.65,214,25.92,11.94,-27,1
1593184632,2020-06-26 17:17,41.72,991.87,1017.66,214,25.92,11.94,-29,1
1593184693,2020-06-26 17:18,41.71,991.81,1017.60,214,25.92,11.94,-27,1
1593184753,2020-06-26 17:19,41.73,991.79,1017.58,214,25.92,11.95,-28,1
1593184813,2020-06-26 17:20,41.72,991.79,1017.58,214,25.92,11.94,-28,1
1593184873,2020-06-26 17:21,41.70,991.79,1017.57,214,25.92,11.94,-28,1
1593184934,2020-06-26 17:22,41.70,991.79,1017.57,214,25.92,11.94,-28,1
1593184994,2020-06-26 17:23,41.70,991.76,1017.54,214,25.92,11.94,-26,1
1593185054,2020-06-26 17:24,41.70,991.73,1017.52,214,25.92,11.94,-28,1
1593185115,2020-06-26 17:25,41.69,991.77,1017.55,214,25.93,11.94,-26,1
1593185175,2020-06-26 17:26,41.69,991.74,1017.52,214,25.93,11.94,-27,1
1593185235,2020-06-26 17:27,41.66,991.78,1017.56,214,25.93,11.93,-28,1
1593185296,2020-06-26 17:28,41.68,991.75,1017.53,214,25.93,11.94,-26,1
1593185356,2020-06-26 17:29,41.68,991.74,1017.52,214,25.93,11.94,-27,1
1593185416,2020-06-26 17:30,41.67,991.75,1017.53,214,25.93,11.93,-26,1
1593185476,2020-06-26 17:31,41.68,991.74,1017.52,214,25.93,11.94,-29,1
1593185537,2020-06-26 17:32,41.68,991.76,1017.55,214,25.93,11.94,-26,1
1593185597,2020-06-26 17:33,41.66,991.70,1017.48,214,25.94,11.94,-28,1
1593185657,2020-06-26 17:34,41.67,991.69,1017.48,214,25.93,11.93,-26,1
1593185718,2020-06-26 17:35,41.66,991.65,1017.43,214,25.93,11.93,-28,1
1593185778,2020-06-26 17:36,41.65,991.63,1017.41,214,25.94,11.93,-26,1
1593185838,2020-06-26 17:37,41.64,991.61,1017.40,214,25.94,11.93,-28,1
1593185898,2020-06-26 17:38,41.64,991.58,1017.37,214,25.95,11.94,-27,1
1593185959,2020-06-26 17:39,41.64,991.55,1017.34,214,25.95,11.94,-26,1
1593186019,2020-06-26 17:40,41.63,991.53,1017.32,214,25.95,11.94,-30,1
1593186079,2020-06-26 17:41,41.63,991.49,1017.27,214,25.95,11.94,-27,1
1593186140,2020-06-26 17:42,41.62,991.48,1017.26,214,25.95,11.93,-26,1
1593186200,2020-06-26 17:43,41.60,991.47,1017.25,214,25.95,11.93,-27,1
1593186260,2020-06-26 17:44,41.62,991.43,1017.22,214,25.95,11.93,-28,1
1593186321,2020-06-26 17:45,41.62,991.42,1017.20,214,25.96,11.94,-27,1
1593186381,2020-06-26 17:46,41.60,991.42,1017.20,214,25.96,11.94,-27,1
1593186441,2020-06-26 17:47,41.59,991.41,1017.19,214,25.96,11.93,-29,1
1593186501,2020-06-26 17:48,41.59,991.38,1017.16,214,25.96,11.93,-26,1
1593186562,2020-06-26 17:49,41.58,991.34,1017.12,214,25.96,11.93,-27,1
1593186622,2020-06-26 17:50,41.58,991.35,1017.13,214,25.96,11.93,-25,1
1593186682,2020-06-26 17:51,41.56,991.30,1017.08,214,25.96,11.92,-27,1
1593186743,2020-06-26 17:52,41.57,991.31,1017.10,214,25.97,11.93,-27,1
1593186803,2020-06-26 17:53,41.62,991.36,1017.15,214,25.97,11.95,-26,1
1593186863,2020-06-26 17:54,41.56,991.36,1017.14,214,25.96,11.92,-28,1
1593186923,2020-06-26 17:55,41.55,991.37,1017.15,214,25.97,11.93,-27,1
1593186984,2020-06-26 17:56,41.56,991.38,1017.16,214,25.98,11.94,-28,1
1593187044,2020-06-26 17:57,41.55,991.34,1017.12,214,25.97,11.93,-26,1
1593187104,2020-06-26 17:58,41.54,991.32,1017.10,214,25.97,11.92,-25,1
1593187165,2020-06-26 17:59,41.54,991.30,1017.08,214,25.98,11.93,-25,1
1593187225,2020-06-26 18:00,41.55,991.29,1017.07,214,25.97,11.93,-28,1
1593187285,2020-06-26 18:01,41.54,991.29,1017.07,214,25.97,11.92,-27,1
1593187345,2020-06-26 18:02,41.53,991.28,1017.06,214,25.98,11.93,-27,1
1593187406,2020-06-26 18:03,41.52,991.27,1017.05,214,25.98,11.92,-28,1
1593187466,2020-06-26 18:04,41.52,991.26,1017.05,214,25.98,11.92,-27,1
1593187526,2020-06-26 18:05,41.51,991.27,1017.05,214,25.98,11.92,-26,1
1593187587,2020-06-26 18:06,41.51,991.24,1017.02,214,25.98,11.92,-27,1
1593187647,2020-06-26 18:07,41.52,991.20,1016.98,214,25.98,11.92,-26,1
1593187707,2020-06-26 18:08,41.51,991.17,1016.95,214,25.98,11.92,-26,1
1593187767,2020-06-26 18:09,41.49,991.15,1016.93,214,25.99,11.92,-27,1
1593187828,2020-06-26 18:10,41.50,991.16,1016.94,214,25.98,11.92,-26,1
1593187888,2020-06-26 18:11,41.49,991.13,1016.92,214,25.98,11.91,-27,1
1593187948,2020-06-26 18:12,41.50,991.16,1016.94,214,25.98,11.92,-27,1
1593188009,2020-06-26 18:13,41.56,991.12,1016.91,214,25.98,11.94,-28,1
1593188069,2020-06-26 18:14,41.50,991.16,1016.95,214,25.98,11.92,-26,1
1593188129,2020-06-26 18:15,41.50,991.17,1016.95,214,25.98,11.92,-26,1
1593188189,2020-06-26 18:16,41.49,991.22,1017.01,214,25.98,11.91,-27,1
1593188250,2020-06-26 18:17,41.49,991.27,1017.06,214,25.98,11.91,-27,1
1593188310,2020-06-26 18:18,41.49,991.30,1017.09,214,25.98,11.91,-26,1
1593188370,2020-06-26 18:19,41.50,991.30,1017.09,214,25.98,11.92,-28,1
1593188431,2020-06-26 18:20,41.49,991.31,1017.09,214,25.97,11.90,-28,1
1593188491,2020-06-26 18:21,41.50,991.31,1017.09,214,25.97,11.91,-27,1
1593188551,2020-06-26 18:22,41.49,991.28,1017.06,214,25.98,11.91,-27,1
1593188612,2020-06-26 18:23,41.47,991.27,1017.06,214,25.98,11.91,-25,1
1593188672,2020-06-26 18:24,41.47,991.30,1017.08,214,25.97,11.90,-29,1
1593188732,2020-06-26 18:25,41.26,991.32,1017.11,214,25.98,11.83,-27,1
1593188792,2020-06-26 18:26,41.50,991.34,1017.12,214,25.97,11.91,-29,1
1593188853,2020-06-26 18:27,41.49,991.36,1017.15,214,25.97,11.90,-28,1
1593188913,2020-06-26 18:28,41.49,991.36,1017.15,214,25.97,11.90,-29,1
1593188973,2020-06-26 18:29,41.49,991.35,1017.13,214,25.97,11.90,-27,1
1593189033,2020-06-26 18:30,41.49,991.36,1017.14,214,25.97,11.90,-27,1
1593189094,2020-06-26 18:31,41.49,991.32,1017.10,214,25.97,11.90,-28,1
1593189154,2020-06-26 18:32,41.46,991.29,1017.07,214,25.97,11.89,-27,1
1593189214,2020-06-26 18:33,41.46,991.26,1017.04,214,25.97,11.89,-27,1
1593189274,2020-06-26 18:34,41.46,991.20,1016.98,214,25.97,11.89,-27,1
1593189334,2020-06-26 18:35,41.46,991.21,1016.99,214,25.97,11.89,-27,1
1593189394,2020-06-26 18:36,41.46,991.20,1016.98,214,25.96,11.89,-26,1
1593189455,2020-06-26 18:37,41.47,991.14,1016.92,214,25.95,11.88,-26,1
1593189515,2020-06-26 18:38,41.49,991.14,1016.92,214,25.96,11.89,-24,1
1593189575,2020-06-26 18:39,41.54,991.09,1016.88,214,25.96,11.91,-24,1
1593189635,2020-06-26 18:40,41.48,991.11,1016.89,214,25.96,11.89,-26,1
1593189695,2020-06-26 18:41,41.47,991.10,1016.89,214,25.96,11.89,-23,1
1593189755,2020-06-26 18:42,41.49,991.08,1016.87,214,25.95,11.88,-21,1
1593189815,2020-06-26 18:43,41.48,991.07,1016.85,214,25.95,11.88,-24,1
1593189875,2020-06-26 18:44,41.50,991.08,1016.87,214,25.96,11.90,-25,1
1593189935,2020-06-26 18:45,41.48,991.08,1016.86,214,25.95,11.88,-23,1
1593189996,2020-06-26 18:46,41.50,991.08,1016.86,214,25.96,11.90,-20,1
1593190056,2020-06-26 18:47,41.48,991.04,1016.82,214,25.94,11.88,-23,1
1593190116,2020-06-26 18:48,41.49,990.98,1016.77,214,25.95,11.89,-25,1
1593190176,2020-06-26 18:49,41.48,990.96,1016.74,214,25.95,11.88,-25,1
1593190236,2020-06-26 18:50,41.49,990.94,1016.72,214,25.95,11.89,-25,1
1593190296,2020-06-26 18:51,41.49,990.93,1016.71,214,25.95,11.89,-28,1
1593190356,2020-06-26 18:52,41.49,990.90,1016.68,214,25.95,11.89,-25,1
1593190416,2020-06-26 18:53,41.49,990.87,1016.65,214,25.94,11.88,-28,1
1593190477,2020-06-26 18:54,41.50,990.91,1016.69,214,25.94,11.88,-25,1
1593190537,2020-06-26 18:55,41.50,990.88,1016.67,214,25.95,11.89,-29,1
1593190597,2020-06-26 18:56,41.04,990.90,1016.68,214,25.94,11.71,-27,1
1593190657,2020-06-26 18:57,41.50,990.95,1016.73,214,25.94,11.88,-27,1
1593190717,2020-06-26 18:58,41.50,990.92,1016.71,214,25.94,11.88,-28,1
1593190777,2020-06-26 18:59,41.50,990.96,1016.74,214,25.94,11.88,-26,1
1593190837,2020-06-26 19:00,41.50,990.98,1016.76,214,25.94,11.88,-28,1
1593190897,2020-06-26 19:01,41.53,990.98,1016.76,214,25.94,11.89,-25,1
1593190958,2020-06-26 19:02,41.51,990.98,1016.77,214,25.93,11.88,-26,1
1593191018,2020-06-26 19:03,41.52,990.95,1016.73,214,25.93,11.88,-25,1
1593191078,2020-06-26 19:04,41.50,990.99,1016.78,214,25.93,11.87,-26,1
1593191138,2020-06-26 19:05,41.53,990.97,1016.75,214,25.93,11.88,-25,1
1593191198,2020-06-26 19:06,41.51,990.97,1016.75,214,25.93,11.88,-29,1
1593191258,2020-06-26 19:07,41.49,990.97,1016.75,214,25.93,11.87,-26,1
1593191318,2020-06-26 19:08,41.54,990.96,1016.74,214,25.93,11.89,-27,1
1593191378,2020-06-26 19:09,41.53,990.97,1016.75,214,25.93,11.88,-27,1
1593191439,2020-06-26 19:10,41.38,990.96,1016.74,214,25.93,11.83,-28,1
1593191499,2020-06-26 19:11,41.51,990.96,1016.74,214,25.93,11.88,-22,1
1593191559,2020-06-26 19:12,41.61,990.91,1016.69,214,25.93,11.91,-26,1
1593191619,2020-06-26 19:13,41.51,990.89,1016.68,214,25.93,11.88,-22,1
1593191679,2020-06-26 19:14,41.71,990.85,1016.63,214,25.93,11.95,-23,1
1593191802,2020-06-26 19:16,41.53,990.81,1016.59,214,25.92,11.87,-27,1
1593191863,2020-06-26 19:17,41.54,990.81,1016.59,214,25.92,11.88,-30,1
1593191923,2020-06-26 19:18,41.54,990.79,1016.57,214,25.93,11.89,-29,1
1593191983,2020-06-26 19:19,41.56,990.84,1016.62,214,25.92,11.88,-26,1
1593192044,2020-06-26 19:20,41.55,990.81,1016.59,214,25.92,11.88,-26,1
1593192104,2020-06-26 19:21,41.54,990.81,1016.60,214,25.92,11.88,-27,1
1593192164,2020-06-26 19:22,41.54,990.83,1016.62,214,25.92,11.88,-25,1
1593192224,2020-06-26 19:23,41.56,990.83,1016.61,214,25.92,11.88,-28,1
1593192285,2020-06-26 19:24,41.55,990.82,1016.60,214,25.92,11.88,-27,1
1593192345,2020-06-26 19:25,41.55,990.86,1016.65,214,25.92,11.88,-28,1
1593192405,2020-06-26 19:26,41.55,990.86,1016.65,214,25.92,11.88,-28,1
1593192465,2020-06-26 19:27,41.54,990.89,1016.67,214,25.92,11.88,-27,1
1593192526,2020-06-26 19:28,41.54,990.90,1016.68,214,25.92,11.88,-26,1
1593192586,2020-06-26 19:29,41.52,990.85,1016.63,214,25.92,11.87,-28,1
1593192646,2020-06-26 19:30,41.55,990.85,1016.63,214,25.91,11.87,-27,1
1593192708,2020-06-26 19:31,41.47,990.87,1016.65,214,25.92,11.85,-28,1
1593192768,2020-06-26 19:32,41.56,990.88,1016.66,214,25.92,11.88,-27,1
1593192828,2020-06-26 19:33,41.57,990.90,1016.68,214,25.92,11.89,-27,1
1593192888,2020-06-26 19:34,41.56,990.90,1016.69,214,25.92,11.88,-27,1
1593192949,2020-06-26 19:35,41.57,990.93,1016.71,214,25.91,11.88,-27,1
1593193009,2020-06-26 19:36,41.56,990.92,1016.70,214,25.92,11.88,-30,1
1593193069,2020-06-26 19:37,41.60,990.92,1016.70,214,25.92,11.90,-26,1
1593193130,2020-06-26 19:38,41.57,990.95,1016.73,214,25.92,11.89,-26,1
1593193190,2020-06-26 19:39,41.57,990.97,1016.75,214,25.92,11.89,-26,1
1593193250,2020-06-26 19:40,41.58,990.97,1016.75,214,25.91,11.88,-29,1
1593193310,2020-06-26 19:41,41.57,990.99,1016.77,214,25.91,11.88,-26,1
1593193371,2020-06-26 19:42,41.58,990.99,1016.77,214,25.91,11.88,-26,1
1593193431,2020-06-26 19:43,41.57,991.01,1016.79,214,25.91,11.88,-27,1
1593193491,2020-06-26 19:44,41.58,990.98,1016.76,214,25.91,11.88,-26,1
1593193552,2020-06-26 19:45,41.59,990.98,1016.77,214,25.91,11.89,-28,1
1593193612,2020-06-26 19:46,41.60,990.97,1016.75,214,25.91,11.89,-26,1
1593193672,2020-06-26 19:47,41.58,990.94,1016.73,214,25.91,11.88,-25,1
1593193732,2020-06-26 19:48,41.58,990.93,1016.72,214,25.92,11.89,-28,1
1593193793,2020-06-26 19:49,41.59,990.92,1016.70,214,25.91,11.89,-26,1
1593193853,2020-06-26 19:50,41.60,990.95,1016.73,214,25.91,11.89,-26,1
1593193913,2020-06-26 19:51,41.42,990.91,1016.69,214,25.91,11.83,-30,1
1593193973,2020-06-26 19:52,41.61,990.88,1016.67,214,25.91,11.89,-26,1
1593194034,2020-06-26 19:53,41.58,990.87,1016.66,214,25.90,11.87,-27,1
1593194094,2020-06-26 19:54,41.60,990.88,1016.66,214,25.91,11.89,-26,1
1593194154,2020-06-26 19:55,41.53,990.84,1016.63,214,25.91,11.87,-28,1
1593194215,2020-06-26 19:56,41.58,990.84,1016.62,214,25.90,11.87,-26,1
1593194275,2020-06-26 19:57,41.62,990.85,1016.63,214,25.90,11.89,-26,1
1593194335,2020-06-26 19:58,41.62,990.82,1016.61,214,25.90,11.89,-25,1
1593194396,2020-06-26 19:59,41.61,990.84,1016.62,214,25.90,11.89,-27,1
1593194456,2020-06-26 20:00,41.61,990.79,1016.58,214,25.91,11.89,-26,1
1593194516,2020-06-26 20:01,41.61,990.75,1016.53,214,25.90,11.89,-28,1
1593194576,2020-06-26 20:02,41.60,990.77,1016.55,214,25.90,11.88,-27,1
1593194637,2020-06-26 20:03,41.60,990.77,1016.55,214,25.90,11.88,-27,1
1593194697,2020-06-26 20:04,41.60,990.72,1016.51,214,25.90,11.88,-26,1
1593194757,2020-06-26 20:05,41.60,990.71,1016.50,214,25.90,11.88,-28,1
1593194817,2020-06-26 20:06,41.69,990.69,1016.47,214,25.89,11.90,-26,1
1593194878,2020-06-26 20:07,41.59,990.71,1016.49,214,25.90,11.88,-29,1
1593194938,2020-06-26 20:08,41.53,990.72,1016.50,214,25.90,11.86,-28,1
1593194998,2020-06-26 20:09,41.61,990.74,1016.52,214,25.89,11.88,-26,1
1593195059,2020-06-26 20:10,41.65,990.73,1016.51,214,25.89,11.89,-26,1
1593195119,2020-06-26 20:11,41.63,990.74,1016.52,214,25.89,11.88,-28,1
1593195179,2020-06-26 20:12,41.64,990.81,1016.59,214,25.89,11.89,-27,1
1593195239,2020-06-26 20:13,41.60,990.77,1016.55,214,25.89,11.87,-30,1
1593195300,2020-06-26 20:15,41.61,990.77,1016.56,214,25.89,11.88,-29,1
1593195360,2020-06-26 20:16,41.60,990.76,1016.55,214,25.89,11.87,-28,1
1593195420,2020-06-26 20:17,41.64,990.78,1016.56,214,25.89,11.89,-28,1
1593195481,2020-06-26 20:18,41.63,990.80,1016.58,214,25.89,11.88,-29,1
1593195541,2020-06-26 20:19,41.63,990.77,1016.56,214,25.89,11.88,-26,1
1593195601,2020-06-26 20:20,41.65,990.73,1016.52,214,25.89,11.89,-26,1
1593195662,2020-06-26 20:21,41.66,990.70,1016.49,214,25.89,11.90,-26,1
1593195722,2020-06-26 20:22,41.64,990.68,1016.46,214,25.89,11.89,-28,1
1593195782,2020-06-26 20:23,41.69,990.66,1016.45,214,25.89,11.90,-27,1
1593195842,2020-06-26 20:24,41.65,990.68,1016.47,214,25.89,11.89,-28,1
1593195903,2020-06-26 20:25,41.66,990.72,1016.50,214,25.89,11.90,-23,1
1593195963,2020-06-26 20:26,41.68,990.71,1016.49,214,25.89,11.90,-27,1
1593196023,2020-06-26 20:27,41.68,990.70,1016.48,214,25.89,11.90,-27,1
1593196084,2020-06-26 20:28,41.66,990.71,1016.49,214,25.89,11.90,-26,1
1593196144,2020-06-26 20:29,41.65,990.72,1016.51,214,25.89,11.89,-26,1
1593196204,2020-06-26 20:30,41.63,990.76,1016.55,214,25.88,11.88,-25,1
1593196264,2020-06-26 20:31,41.65,990.75,1016.54,214,25.88,11.88,-29,1
1593196325,2020-06-26 20:32,41.63,990.81,1016.59,214,25.89,11.88,-26,1
1593196385,2020-06-26 20:33,41.64,990.83,1016.62,214,25.88,11.88,-27,1
1593196445,2020-06-26 20:34,41.68,990.82,1016.60,214,25.89,11.90,-27,1
1593196505,2020-06-26 20:35,41.32,990.83,1016.62,214,25.89,11.77,-28,1
1593196566,2020-06-26 20:36,41.68,990.84,1016.63,214,25.88,11.89,-27,1
1593196626,2020-06-26 20:37,41.64,990.81,1016.59,214,25.88,11.88,-25,1
1593196686,2020-06-26 20:38,41.65,990.79,1016.57,214,25.89,11.89,-28,1
1593196747,2020-06-26 20:39,41.63,990.73,1016.51,214,25.87,11.87,-26,1
1593196807,2020-06-26 20:40,41.64,990.74,1016.52,214,25.88,11.88,-27,1
1593196867,2020-06-26 20:41,41.63,990.70,1016.48,214,25.88,11.87,-27,1
1593196927,2020-06-26 20:42,41.63,990.71,1016.49,214,25.88,11.87,-28,1
1593196988,2020-06-26 20:43,41.63,990.68,1016.46,214,25.88,11.87,-25,1
1593197048,2020-06-26 20:44,41.63,990.66,1016.44,214,25.87,11.87,-27,1
1593197108,2020-06-26 20:45,41.63,990.60,1016.38,214,25.87,11.87,-26,1
1593197169,2020-06-26 20:46,41.64,990.60,1016.38,214,25.87,11.87,-28,1
1593197229,2020-06-26 20:47,41.62,990.59,1016.37,214,25.88,11.87,-28,1
1593197352,2020-06-26 20:49,41.65,990.63,1016.41,214,25.87,11.87,-29,1
1593197412,2020-06-26 20:50,41.63,990.63,1016.41,214,25.87,11.87,-27,1
1593197475,2020-06-26 20:51,41.60,990.69,1016.47,214,25.87,11.85,-29,1
1593197536,2020-06-26 20:52,41.60,990.74,1016.52,214,25.87,11.85,-29,1
1593197596,2020-06-26 20:53,41.62,990.73,1016.51,214,25.87,11.86,-27,1
1593197656,2020-06-26 20:54,41.60,990.81,1016.59,214,25.88,11.86,-25,1
1593197716,2020-06-26 20:55,41.58,990.90,1016.69,214,25.87,11.85,-27,1
1593197777,2020-06-26 20:56,41.60,990.79,1016.57,214,25.87,11.85,-29,1
1593197837,2020-06-26 20:57,41.61,990.82,1016.60,214,25.87,11.86,-26,1
1593197897,2020-06-26 20:58,41.61,990.86,1016.65,214,25.87,11.86,-27,1
1593197958,2020-06-26 20:59,41.60,990.84,1016.62,214,25.87,11.85,-29,1
1593198018,2020-06-26 21:00,41.87,990.92,1016.71,214,25.87,11.95,-28,1
1593198078,2020-06-26 21:01,41.58,990.96,1016.74,214,25.87,11.85,-27,1
1593198138,2020-06-26 21:02,41.58,990.95,1016.73,214,25.87,11.85,-27,1
1593198199,2020-06-26 21:03,41.60,990.95,1016.73,214,25.86,11.84,-29,1
1593198259,2020-06-26 21:04,41.62,990.91,1016.69,214,25.86,11.85,-27,1
1593198319,2020-06-26 21:05,41.60,990.96,1016.74,214,25.87,11.85,-26,1
1593198379,2020-06-26 21:06,41.57,990.93,1016.71,214,25.86,11.84,-30,1
1593198440,2020-06-26 21:07,41.58,990.89,1016.68,214,25.86,11.84,-29,1
1593198500,2020-06-26 21:08,41.60,990.89,1016.68,214,25.86,11.84,-29,1
1593198560,2020-06-26 21:09,41.61,990.86,1016.65,214,25.86,11.85,-29,1
1593198621,2020-06-26 21:10,41.40,990.85,1016.64,214,25.86,11.77,-25,1
1593198681,2020-06-26 21:11,41.60,990.84,1016.63,214,25.86,11.84,-26,1
1593198741,2020-06-26 21:12,41.58,990.87,1016.65,214,25.86,11.84,-26,1
1593198801,2020-06-26 21:13,41.61,990.89,1016.68,214,25.86,11.85,-27,1
1593198862,2020-06-26 21:14,41.57,990.89,1016.68,214,25.86,11.84,-28,1
1593198922,2020-06-26 21:15,41.56,990.87,1016.65,214,25.86,11.83,-26,1
1593198982,2020-06-26 21:16,41.58,990.81,1016.59,214,25.86,11.84,-27,1
1593199043,2020-06-26 21:17,41.58,990.74,1016.52,214,25.86,11.84,-27,1
1593199103,2020-06-26 21:18,41.54,990.73,1016.51,214,25.85,11.82,-26,1
1593199163,2020-06-26 21:19,41.58,990.76,1016.54,214,25.85,11.83,-27,1
1593199224,2020-06-26 21:20,41.66,990.73,1016.51,214,25.85,11.86,-25,1
1593199284,2020-06-26 21:21,41.58,990.67,1016.45,214,25.85,11.83,-27,1
1593199344,2020-06-26 21:22,41.57,990.59,1016.38,214,25.85,11.83,-28,1
1593199404,2020-06-26 21:23,41.57,990.56,1016.34,214,25.85,11.83,-27,1
