1587390087,2020-04-20 15:41,23.82,952.15,1023.96,596,14.65,-5.80,-85,1
1587390147,2020-04-20 15:42,24.59,952.18,1023.99,596,14.77,-5.28,-86,1
1587390207,2020-04-20 15:43,24.71,952.15,1023.96,596,14.83,-5.16,-85,1
1587390267,2020-04-20 15:44,24.32,952.08,1023.89,596,14.92,-5.29,-84,1
1587390327,2020-04-20 15:45,24.27,952.19,1023.99,596,14.99,-5.26,-85,1
1587390387,2020-04-20 15:46,24.71,952.23,1024.04,596,14.96,-5.05,-85,1
1587390447,2020-04-20 15:47,24.18,952.20,1024.01,596,14.72,-5.54,-85,1
1587390507,2020-04-20 15:48,24.91,952.26,1024.07,596,14.83,-5.05,-84,1
1587390568,2020-04-20 15:49,25.02,952.26,1024.06,596,14.95,-4.90,-87,1
1587390628,2020-04-20 15:50,24.82,952.24,1024.05,596,15.01,-4.95,-84,1
1587390688,2020-04-20 15:51,24.63,952.20,1024.00,596,15.09,-4.99,-87,1
1587390748,2020-04-20 15:52,24.61,952.15,1023.96,596,15.14,-4.95,-85,1
1587390808,2020-04-20 15:53,24.21,952.19,1024.00,596,15.26,-5.06,-86,1
1587390868,2020-04-20 15:54,24.24,952.20,1024.01,596,15.36,-4.96,-85,1
1587390928,2020-04-20 15:55,23.57,952.23,1024.03,596,15.37,-5.33,-85,1
1587390988,2020-04-20 15:56,24.01,952.09,1023.89,596,15.55,-4.93,-87,1
1587391048,2020-04-20 15:57,23.98,952.13,1023.94,596,15.57,-4.93,-85,1
1587391108,2020-04-20 15:58,22.95,952.23,1024.04,596,15.43,-5.63,-84,1
1587391168,2020-04-20 15:59,23.34,952.18,1023.99,596,15.50,-5.35,-85,1
1587391228,2020-04-20 16:00,23.50,952.16,1023.97,596,15.62,-5.16,-85,1
1587391288,2020-04-20 16:01,23.45,952.19,1023.99,596,15.69,-5.12,-88,1
1587391348,2020-04-20 16:02,23.72,952.19,1023.99,596,15.80,-4.88,-84,1
1587391408,2020-04-20 16:03,22.86,952.20,1024.01,596,15.81,-5.36,-85,1
1587391468,2020-04-20 16:04,21.91,952.18,1023.99,596,15.74,-5.97,-85,1
1587391528,2020-04-20 16:05,22.78,952.20,1024.01,596,15.73,-5.47,-85,1
1587391588,2020-04-20 16:06,23.00,952.20,1024.01,596,15.62,-5.44,-87,1
1587391648,2020-04-20 16:07,23.00,952.14,1023.95,596,15.77,-5.31,-85,1
1587391708,2020-04-20 16:08,23.96,952.20,1024.01,596,15.76,-4.78,-85,1
1587391768,2020-04-20 16:09,23.40,952.22,1024.03,596,15.73,-5.11,-84,1
1587391828,2020-04-20 16:10,23.23,952.14,1023.94,596,15.42,-5.48,-85,1
1587391888,2020-04-20 16:11,23.43,952.17,1023.98,596,15.41,-5.37,-86,1
1587391948,2020-04-20 16:12,23.69,952.22,1024.03,596,15.40,-5.23,-86,1
1587392008,2020-04-20 16:13,24.00,952.23,1024.04,596,15.51,-4.97,-86,1
1587392068,2020-04-20 16:14,23.19,952.19,1024.00,596,15.52,-5.41,-84,1
1587392128,2020-04-20 16:15,23.41,952.22,1024.02,596,15.44,-5.36,-85,1
1587392188,2020-04-20 16:16,23.40,952.24,1024.05,596,14.90,-5.82,-85,1
1587392249,2020-04-20 16:17,23.43,952.27,1024.08,596,15.20,-5.55,-86,1
1587392309,2020-04-20 16:18,23.50,952.20,1024.01,596,15.33,-5.40,-87,1
1587392369,2020-04-20 16:19,22.87,952.19,1023.99,596,15.43,-5.67,-86,1
1587392429,2020-04-20 16:20,22.74,952.21,1024.01,596,15.36,-5.81,-87,1
1587392489,2020-04-20 16:21,22.21,952.15,1023.96,596,15.45,-6.04,-84,1
1587392549,2020-04-20 16:22,22.69,952.22,1024.03,596,15.45,-5.76,-83,1
1587392609,2020-04-20 16:23,22.96,952.18,1023.98,596,15.37,-5.67,-84,1
1587392669,2020-04-20 16:24,22.98,952.12,1023.93,596,15.54,-5.51,-85,1
1587392729,2020-04-20 16:25,22.91,952.11,1023.91,596,15.64,-5.47,-85,1
1587392789,2020-04-20 16:26,22.60,952.11,1023.92,596,15.76,-5.55,-86,1
1587392849,2020-04-20 16:27,23.00,952.09,1023.89,596,15.86,-5.23,-84,1
1587392909,2020-04-20 16:28,23.44,952.08,1023.89,596,15.97,-4.89,-84,1
1587392969,2020-04-20 16:29,22.90,952.15,1023.96,596,16.09,-5.10,-85,1
1587393029,2020-04-20 16:30,21.97,952.14,1023.95,596,16.05,-5.68,-85,1
1587393089,2020-04-20 16:31,22.01,952.22,1024.03,596,15.98,-5.71,-85,1
1587393149,2020-04-20 16:32,22.49,952.27,1024.08,596,15.68,-5.68,-85,1
1587393209,2020-04-20 16:33,22.40,952.20,1024.01,596,15.74,-5.68,-84,1
1587393269,2020-04-20 16:34,23.01,952.14,1023.95,596,15.66,-5.40,-84,1
1587393329,2020-04-20 16:35,22.86,952.18,1023.99,596,15.82,-5.35,-86,1
1587393389,2020-04-20 16:36,22.88,952.08,1023.89,596,15.99,-5.20,-87,1
1587393449,2020-04-20 16:37,22.86,952.08,1023.88,596,16.01,-5.19,-85,1
1587393509,2020-04-20 16:38,23.69,952.12,1023.92,596,16.00,-4.73,-84,1
1587393569,2020-04-20 16:39,22.68,952.01,1023.82,596,16.01,-5.29,-85,1
1587393629,2020-04-20 16:40,22.92,952.03,1023.84,596,16.10,-5.08,-86,1
1587393689,2020-04-20 16:41,21.92,951.98,1023.78,596,16.20,-5.58,-85,1
1587393749,2020-04-20 16:42,22.00,951.97,1023.78,596,16.25,-5.49,-85,1
1587393809,2020-04-20 16:43,22.90,951.93,1023.74,596,16.18,-5.02,-84,1
1587393870,2020-04-20 16:44,21.85,951.99,1023.80,596,16.27,-5.57,-85,1
1587393930,2020-04-20 16:45,22.37,951.94,1023.75,596,16.41,-5.14,-86,1
1587393990,2020-04-20 16:46,22.70,951.91,1023.71,596,16.41,-4.94,-85,1
1587394050,2020-04-20 16:47,22.23,951.98,1023.79,596,16.59,-5.07,-85,1
1587394110,2020-04-20 16:48,22.16,952.09,1023.90,596,16.27,-5.38,-84,1
1587394170,2020-04-20 16:49,22.20,952.00,1023.81,596,16.06,-5.54,-85,1
1587394230,2020-04-20 16:50,22.14,951.93,1023.74,596,15.83,-5.76,-83,1
1587394290,2020-04-20 16:51,22.85,952.01,1023.82,596,15.82,-5.36,-85,1
1587394350,2020-04-20 16:52,23.37,951.98,1023.79,596,15.91,-4.98,-85,1
1587394410,2020-04-20 16:53,22.72,951.98,1023.79,596,16.08,-5.21,-85,1
1587394470,2020-04-20 16:54,22.46,951.94,1023.74,596,16.20,-5.26,-85,1
1587394530,2020-04-20 16:55,21.94,952.00,1023.80,596,16.18,-5.59,-85,1
1587394590,2020-04-20 16:56,21.24,951.93,1023.73,596,16.20,-6.00,-86,1
1587394650,2020-04-20 16:57,22.42,951.94,1023.75,596,16.38,-5.13,-86,1
1587394710,2020-04-20 16:58,22.84,951.99,1023.80,596,16.49,-4.80,-86,1
1587394770,2020-04-20 16:59,21.66,951.95,1023.75,596,16.54,-5.46,-85,1
1587394830,2020-04-20 17:00,21.78,951.97,1023.78,596,16.63,-5.31,-86,1
1587394890,2020-04-20 17:01,21.67,951.91,1023.72,596,16.79,-5.24,-86,1
1587394950,2020-04-20 17:02,21.85,951.79,1023.59,596,16.94,-5.01,-85,1
1587395010,2020-04-20 17:03,22.31,951.89,1023.70,596,17.09,-4.60,-84,1
1587395070,2020-04-20 17:04,22.27,951.90,1023.71,596,17.18,-4.55,-87,1
1587395130,2020-04-20 17:05,21.75,951.94,1023.75,596,17.17,-4.87,-85,1
1587395190,2020-04-20 17:06,21.76,951.94,1023.74,596,17.27,-4.78,-86,1
1587395250,2020-04-20 17:07,20.65,951.85,1023.65,596,17.21,-5.52,-85,1
1587395310,2020-04-20 17:08,21.38,951.93,1023.74,596,17.40,-4.90,-84,1
1587395370,2020-04-20 17:09,21.59,951.92,1023.72,596,17.47,-4.72,-85,1
1587395430,2020-04-20 17:10,20.28,951.88,1023.68,596,17.37,-5.63,-84,1
1587395491,2020-04-20 17:11,20.83,951.87,1023.67,596,17.59,-5.10,-86,1
1587395551,2020-04-20 17:12,20.46,951.90,1023.71,596,17.58,-5.34,-85,1
1587395611,2020-04-20 17:13,21.31,951.85,1023.66,596,17.73,-4.67,-86,1
1587395671,2020-04-20 17:14,20.88,951.80,1023.61,596,17.77,-4.91,-85,1
1587395731,2020-04-20 17:15,21.46,951.75,1023.56,596,17.91,-4.43,-85,1
1587395791,2020-04-20 17:16,21.54,951.82,1023.63,596,17.95,-4.35,-85,1
1587395851,2020-04-20 17:17,21.11,951.81,1023.61,596,18.01,-4.57,-86,1
1587395911,2020-04-20 17:18,20.94,951.81,1023.62,596,18.10,-4.60,-85,1
1587395971,2020-04-20 17:19,20.39,951.81,1023.62,596,18.03,-5.01,-84,1
1587396031,2020-04-20 17:20,20.24,951.78,1023.59,596,18.16,-5.00,-85,1
1587396091,2020-04-20 17:21,20.54,951.85,1023.66,596,18.25,-4.73,-86,1
1587396151,2020-04-20 17:22,20.22,951.78,1023.58,596,18.26,-4.93,-84,1
1587396211,2020-04-20 17:23,20.34,951.81,1023.62,596,18.38,-4.75,-86,1
1587396271,2020-04-20 17:24,20.65,951.77,1023.58,596,18.49,-4.46,-85,1
1587396331,2020-04-20 17:25,20.29,951.77,1023.57,596,18.51,-4.67,-84,1
1587396391,2020-04-20 17:26,19.54,951.85,1023.66,596,18.39,-5.27,-84,1
1587396451,2020-04-20 17:27,19.75,951.90,1023.71,596,18.13,-5.35,-86,1
1587396511,2020-04-20 17:28,19.50,952.05,1023.86,596,18.19,-5.46,-85,1
1587396571,2020-04-20 17:29,20.01,951.89,1023.70,596,18.33,-5.01,-84,1
1587396631,2020-04-20 17:30,19.96,951.87,1023.68,596,18.39,-4.99,-85,1
1587396691,2020-04-20 17:31,20.21,951.84,1023.65,596,18.38,-4.84,-86,1
1587396751,2020-04-20 17:32,19.44,951.84,1023.65,596,18.07,-5.60,-83,1
1587396811,2020-04-20 17:33,20.34,951.99,1023.79,596,17.48,-5.50,-85,1
1587396871,2020-04-20 17:34,20.38,951.89,1023.70,596,17.37,-5.56,-87,1
1587396931,2020-04-20 17:35,20.00,951.86,1023.66,596,17.51,-5.69,-86,1
1587396991,2020-04-20 17:36,20.46,951.88,1023.69,596,17.57,-5.35,-85,1
1587397052,2020-04-20 17:37,21.19,951.99,1023.79,596,17.27,-5.13,-86,1
1587397112,2020-04-20 17:38,20.26,951.99,1023.79,596,17.31,-5.69,-85,1
1587397172,2020-04-20 17:39,20.98,951.88,1023.69,596,17.20,-5.32,-83,1
1587397232,2020-04-20 17:40,20.91,951.82,1023.63,596,17.21,-5.36,-84,1
1587397292,2020-04-20 17:41,20.96,951.88,1023.69,596,17.03,-5.48,-87,1
1587397352,2020-04-20 17:42,20.92,951.80,1023.60,596,17.04,-5.49,-85,1
1587397412,2020-04-20 17:43,21.20,951.78,1023.58,596,16.94,-5.41,-84,1
1587397472,2020-04-20 17:44,21.14,951.84,1023.65,596,17.15,-5.26,-85,1
1587397532,2020-04-20 17:45,21.27,951.77,1023.58,596,17.34,-5.02,-84,1
1587397592,2020-04-20 17:46,21.41,951.76,1023.57,596,17.49,-4.81,-86,1
1587397652,2020-04-20 17:47,21.27,951.76,1023.57,596,17.62,-4.79,-84,1
1587397712,2020-04-20 17:48,21.13,951.53,1023.34,596,17.74,-4.78,-84,1
1587397772,2020-04-20 17:49,21.42,951.76,1023.57,596,17.80,-4.54,-84,1
1587397832,2020-04-20 17:50,20.44,951.78,1023.59,596,17.68,-5.27,-85,1
1587397892,2020-04-20 17:51,20.31,951.74,1023.55,596,17.67,-5.36,-86,1
1587397952,2020-04-20 17:52,20.80,951.70,1023.51,596,17.76,-4.97,-85,1
1587398012,2020-04-20 17:53,20.17,951.77,1023.58,596,17.83,-5.32,-87,1
1587398072,2020-04-20 17:54,20.47,951.79,1023.60,596,17.78,-5.16,-85,1
1587398132,2020-04-20 17:55,20.91,951.76,1023.57,596,17.91,-4.78,-85,1
1587398192,2020-04-20 17:56,20.24,951.91,1023.72,596,17.61,-5.45,-86,1
1587398252,2020-04-20 17:57,20.66,951.81,1023.62,596,17.82,-5.01,-85,1
1587398312,2020-04-20 17:58,20.16,951.85,1023.66,596,17.75,-5.39,-87,1
1587398372,2020-04-20 17:59,20.45,951.87,1023.68,596,17.79,-5.17,-85,1
1587398432,2020-04-20 18:00,20.64,951.80,1023.60,596,17.90,-4.95,-84,1
1587398492,2020-04-20 18:01,20.06,951.85,1023.66,596,17.85,-5.37,-84,1
1587398552,2020-04-20 18:02,20.21,951.88,1023.68,596,17.89,-5.24,-83,1
1587398613,2020-04-20 18:03,20.20,951.88,1023.68,596,17.86,-5.28,-85,1
1587398673,2020-04-20 18:04,19.77,951.83,1023.64,596,17.71,-5.68,-85,1
1587398733,2020-04-20 18:05,19.80,951.86,1023.67,596,17.79,-5.59,-84,1
1587398793,2020-04-20 18:06,20.73,951.83,1023.64,596,17.95,-4.85,-84,1
1587398853,2020-04-20 18:07,20.47,951.67,1023.47,596,17.98,-5.00,-84,1
1587398913,2020-04-20 18:08,20.41,951.77,1023.58,596,17.57,-5.38,-86,1
1587398973,2020-04-20 18:09,20.10,951.82,1023.62,596,17.64,-5.52,-85,1
1587399033,2020-04-20 18:10,20.56,951.82,1023.63,596,17.74,-5.14,-83,1
1587399093,2020-04-20 18:11,20.49,951.76,1023.57,596,17.63,-5.28,-86,1
1587399153,2020-04-20 18:12,20.44,951.77,1023.58,596,17.72,-5.23,-84,1
1587399213,2020-04-20 18:13,20.70,951.75,1023.55,596,17.75,-5.04,-86,1
1587399273,2020-04-20 18:14,20.54,951.75,1023.55,596,17.76,-5.14,-86,1
1587399333,2020-04-20 18:15,20.68,951.76,1023.57,596,17.80,-5.01,-85,1
1587399393,2020-04-20 18:16,20.71,951.74,1023.55,596,17.84,-4.96,-84,1
1587399453,2020-04-20 18:17,20.84,951.73,1023.54,596,17.83,-4.89,-84,1
1587399513,2020-04-20 18:18,20.29,951.81,1023.62,596,17.59,-5.44,-86,1
1587399573,2020-04-20 18:19,20.53,951.81,1023.61,596,17.48,-5.38,-86,1
1587399633,2020-04-20 18:20,20.69,951.85,1023.65,596,17.56,-5.20,-85,1
1587399693,2020-04-20 18:21,20.66,951.78,1023.59,596,17.47,-5.30,-85,1
1587399753,2020-04-20 18:22,20.74,951.80,1023.61,596,17.59,-5.15,-85,1
1587399813,2020-04-20 18:23,20.71,951.73,1023.53,596,17.50,-5.24,-83,1
1587399873,2020-04-20 18:24,20.38,951.80,1023.61,596,17.42,-5.52,-85,1
1587399933,2020-04-20 18:25,20.63,951.79,1023.60,596,17.41,-5.37,-85,1
1587399993,2020-04-20 18:26,20.52,951.73,1023.54,596,17.23,-5.59,-86,1
1587400053,2020-04-20 18:27,20.93,951.74,1023.54,596,16.95,-5.56,-85,1
1587400113,2020-04-20 18:28,20.98,951.82,1023.62,596,17.01,-5.48,-86,1
1587400174,2020-04-20 18:29,21.00,951.77,1023.57,596,16.97,-5.50,-84,1
1587400234,2020-04-20 18:30,21.22,951.81,1023.61,596,16.80,-5.50,-85,1
1587400294,2020-04-20 18:31,21.85,951.80,1023.61,596,16.87,-5.06,-85,1
1587400354,2020-04-20 18:32,21.68,951.83,1023.63,596,16.94,-5.11,-87,1
1587400414,2020-04-20 18:33,21.84,951.85,1023.65,596,16.95,-5.00,-85,1
1587400474,2020-04-20 18:34,21.57,951.78,1023.59,596,16.89,-5.21,-84,1
1587400534,2020-04-20 18:35,21.73,951.82,1023.62,596,16.78,-5.21,-83,1
1587400594,2020-04-20 18:36,21.25,951.83,1023.63,596,16.87,-5.43,-86,1
1587400654,2020-04-20 18:37,21.45,951.85,1023.66,596,16.72,-5.43,-85,1
1587400714,2020-04-20 18:38,21.42,951.80,1023.61,596,16.72,-5.45,-84,1
1587400774,2020-04-20 18:39,21.75,951.91,1023.72,596,16.74,-5.23,-84,1
1587400834,2020-04-20 18:40,22.01,951.95,1023.76,596,16.75,-5.06,-84,1
1587400894,2020-04-20 18:41,21.30,951.92,1023.72,596,16.71,-5.53,-85,1
1587400954,2020-04-20 18:42,21.66,951.95,1023.76,596,16.78,-5.26,-85,1
1587401014,2020-04-20 18:43,21.87,951.95,1023.75,596,16.78,-5.12,-86,1
1587401074,2020-04-20 18:44,21.41,951.97,1023.78,596,16.79,-5.40,-85,1
1587401134,2020-04-20 18:45,21.51,952.07,1023.88,596,16.68,-5.43,-85,1
1587401194,2020-04-20 18:46,21.86,951.95,1023.76,596,16.84,-5.08,-84,1
1587401254,2020-04-20 18:47,21.70,951.99,1023.79,596,16.72,-5.28,-86,1
1587401314,2020-04-20 18:48,21.78,951.95,1023.75,596,16.80,-5.17,-85,1
1587401374,2020-04-20 18:49,21.65,951.91,1023.71,596,16.82,-5.23,-86,1
1587401434,2020-04-20 18:50,21.68,951.92,1023.73,596,16.77,-5.25,-85,1
1587401494,2020-04-20 18:51,21.54,951.96,1023.77,596,16.70,-5.40,-84,1
1587401554,2020-04-20 18:52,21.70,951.94,1023.75,596,16.73,-5.27,-85,1
1587401614,2020-04-20 18:53,21.77,951.96,1023.76,596,16.67,-5.28,-85,1
1587401674,2020-04-20 18:54,21.86,951.93,1023.74,596,16.56,-5.31,-85,1
1587401735,2020-04-20 18:55,21.41,951.96,1023.77,596,16.48,-5.65,-85,1
1587401795,2020-04-20 18:56,22.39,951.97,1023.78,596,16.41,-5.13,-85,1
1587401855,2020-04-20 18:57,22.43,951.95,1023.76,596,16.32,-5.18,-86,1
1587401915,2020-04-20 18:58,22.34,951.96,1023.77,596,16.19,-5.34,-85,1
1587401975,2020-04-20 18:59,22.41,951.99,1023.80,596,15.90,-5.55,-84,1
1587402035,2020-04-20 19:00,22.63,951.96,1023.77,596,15.66,-5.62,-84,1
1587402095,2020-04-20 19:01,22.72,952.02,1023.83,596,15.64,-5.58,-87,1
1587402155,2020-04-20 19:02,22.85,952.03,1023.83,596,15.54,-5.59,-84,1
1587402215,2020-04-20 19:03,23.01,952.07,1023.88,596,15.41,-5.61,-84,1
1587402275,2020-04-20 19:04,23.16,952.05,1023.85,596,15.20,-5.70,-85,1
1587402335,2020-04-20 19:05,23.31,952.09,1023.90,596,15.09,-5.71,-86,1
1587402395,2020-04-20 19:06,23.34,952.05,1023.85,596,15.07,-5.71,-84,1
1587402455,2020-04-20 19:07,23.52,952.08,1023.89,596,14.77,-5.86,-85,1
1587402515,2020-04-20 19:08,23.82,952.10,1023.90,596,14.83,-5.64,-85,1
1587402575,2020-04-20 19:09,23.95,952.11,1023.92,596,14.78,-5.62,-86,1
1587402635,2020-04-20 19:10,24.04,952.13,1023.93,596,14.70,-5.63,-84,1
1587402695,2020-04-20 19:11,24.08,952.13,1023.94,596,14.61,-5.69,-83,1
1587402755,2020-04-20 19:12,24.28,952.13,1023.94,596,14.48,-5.69,-85,1
1587402815,2020-04-20 19:13,24.62,952.11,1023.92,596,14.37,-5.60,-86,1
1587402875,2020-04-20 19:14,24.61,952.14,1023.95,596,14.25,-5.71,-85,1
1587402935,2020-04-20 19:15,24.61,952.20,1024.01,596,14.00,-5.92,-86,1
1587402995,2020-04-20 19:16,25.06,952.18,1023.98,596,13.82,-5.84,-86,1
1587403055,2020-04-20 19:17,24.89,952.22,1024.03,596,13.71,-6.02,-86,1
1587403115,2020-04-20 19:18,25.14,952.23,1024.04,596,13.51,-6.06,-85,1
1587403175,2020-04-20 19:19,25.79,952.22,1024.02,596,13.24,-5.95,-86,1
1587403235,2020-04-20 19:20,25.59,952.25,1024.05,596,13.25,-6.05,-88,1
1587403295,2020-04-20 19:21,25.99,952.27,1024.08,596,13.22,-5.87,-85,1
1587403355,2020-04-20 19:22,26.19,952.25,1024.06,596,12.94,-6.01,-87,1
1587403416,2020-04-20 19:23,26.80,952.33,1024.14,596,12.82,-5.81,-87,1
1587403476,2020-04-20 19:24,27.02,952.35,1024.15,596,12.67,-5.83,-83,1
1587403536,2020-04-20 19:25,26.60,952.35,1024.15,596,12.55,-6.14,-86,1
1587403596,2020-04-20 19:26,27.56,952.37,1024.18,596,12.39,-5.82,-83,1
1587403656,2020-04-20 19:27,27.32,952.40,1024.21,596,12.21,-6.08,-87,1
1587403716,2020-04-20 19:28,27.82,952.40,1024.21,596,12.10,-5.94,-87,1
1587403776,2020-04-20 19:29,27.67,952.50,1024.31,596,11.99,-6.11,-86,1
1587403836,2020-04-20 19:30,27.85,952.40,1024.21,596,11.96,-6.05,-85,1
1587403896,2020-04-20 19:31,28.06,952.43,1024.23,596,11.71,-6.17,-87,1
1587403956,2020-04-20 19:32,27.79,952.42,1024.22,596,11.74,-6.27,-85,1
1587404016,2020-04-20 19:33,28.12,952.45,1024.25,596,11.58,-6.25,-85,1
1587404076,2020-04-20 19:34,28.68,952.42,1024.23,596,11.44,-6.12,-85,1
1587404136,2020-04-20 19:35,28.49,952.47,1024.28,596,11.50,-6.15,-84,1
1587404196,2020-04-20 19:36,28.63,952.46,1024.27,596,11.38,-6.19,-85,1
1587404256,2020-04-20 19:37,29.13,952.51,1024.32,596,11.28,-6.05,-85,1
1587404316,2020-04-20 19:38,28.92,952.48,1024.29,596,11.11,-6.29,-85,1
1587404376,2020-04-20 19:39,28.94,952.52,1024.33,596,11.15,-6.25,-87,1
1587404436,2020-04-20 19:40,29.08,952.51,1024.32,596,11.13,-6.20,-85,1
1587404496,2020-04-20 19:41,29.15,952.43,1024.24,596,11.08,-6.22,-85,1
1587404556,2020-04-20 19:42,29.20,952.60,1024.41,596,11.03,-6.24,-86,1
1587404616,2020-04-20 19:43,29.26,952.58,1024.38,596,11.06,-6.18,-87,1
1587404676,2020-04-20 19:44,29.06,952.61,1024.42,596,11.05,-6.28,-85,1
1587404736,2020-04-20 19:45,28.92,952.61,1024.41,596,11.00,-6.39,-86,1
1587404796,2020-04-20 19:46,29.04,952.60,1024.41,596,10.96,-6.37,-85,1
1587404857,2020-04-20 19:47,29.99,952.64,1024.44,596,10.72,-6.16,-86,1
1587404917,2020-04-20 19:48,29.66,952.63,1024.43,596,10.73,-6.29,-84,1
1587404977,2020-04-20 19:49,29.50,952.63,1024.44,596,10.69,-6.40,-85,1
1587405037,2020-04-20 19:50,29.60,952.66,1024.47,596,10.55,-6.47,-85,1
1587405097,2020-04-20 19:51,29.83,952.69,1024.50,596,10.44,-6.47,-89,1
1587405157,2020-04-20 19:52,30.25,952.75,1024.55,596,10.42,-6.31,-85,1
1587405217,2020-04-20 19:53,30.73,952.71,1024.52,596,10.26,-6.24,-84,1
1587405277,2020-04-20 19:54,30.37,952.71,1024.52,596,10.25,-6.40,-86,1
1587405337,2020-04-20 19:55,31.33,952.73,1024.54,596,10.09,-6.13,-84,1
1587405397,2020-04-20 19:56,30.58,952.75,1024.56,596,9.99,-6.54,-85,1
1587405457,2020-04-20 19:57,30.87,952.81,1024.61,596,9.95,-6.45,-86,1
1587405517,2020-04-20 19:58,31.09,952.84,1024.65,596,9.84,-6.45,-87,1
1587405577,2020-04-20 19:59,30.63,952.75,1024.55,596,9.84,-6.65,-86,1
1587405637,2020-04-20 20:00,31.16,952.87,1024.67,596,9.73,-6.52,-87,1
1587405697,2020-04-20 20:01,30.80,952.84,1024.64,596,9.73,-6.67,-86,1
1587405757,2020-04-20 20:02,30.82,952.89,1024.70,596,9.71,-6.68,-84,1
1587405817,2020-04-20 20:03,31.38,952.90,1024.71,596,9.66,-6.49,-87,1
1587405877,2020-04-20 20:04,30.99,952.89,1024.70,596,9.66,-6.65,-84,1
1587405937,2020-04-20 20:05,31.75,952.96,1024.77,596,9.49,-6.49,-86,1
1587405997,2020-04-20 20:06,32.16,952.95,1024.76,596,9.41,-6.39,-85,1
1587406057,2020-04-20 20:07,31.63,952.94,1024.75,596,9.35,-6.66,-85,1
1587406117,2020-04-20 20:08,31.87,952.97,1024.78,596,9.37,-6.54,-85,1
1587406177,2020-04-20 20:09,32.01,953.00,1024.81,596,9.37,-6.49,-85,1
1587406237,2020-04-20 20:10,32.51,952.97,1024.77,596,9.30,-6.34,-83,1
1587406297,2020-04-20 20:11,32.38,953.01,1024.81,596,9.18,-6.50,-84,1
1587406357,2020-04-20 20:12,32.30,953.04,1024.84,596,9.12,-6.59,-84,1
1587406418,2020-04-20 20:13,32.03,953.04,1024.84,596,9.14,-6.68,-85,1
1587406478,2020-04-20 20:14,33.17,953.07,1024.88,596,9.00,-6.35,-85,1
1587406538,2020-04-20 20:15,32.78,953.08,1024.88,596,8.94,-6.55,-83,1
1587406598,2020-04-20 20:16,32.36,953.11,1024.91,596,8.96,-6.70,-84,1
1587406658,2020-04-20 20:17,33.20,953.09,1024.90,596,8.90,-6.43,-84,1
1587406718,2020-04-20 20:18,33.81,953.13,1024.94,596,8.80,-6.28,-84,1
1587406778,2020-04-20 20:19,34.59,953.19,1025.00,596,8.63,-6.13,-86,1
1587406838,2020-04-20 20:20,34.31,953.17,1024.98,596,8.57,-6.29,-87,1
1587406898,2020-04-20 20:21,34.14,953.19,1024.99,596,8.48,-6.43,-85,1
1587406958,2020-04-20 20:22,34.38,953.20,1025.01,596,8.49,-6.33,-86,1
1587407018,2020-04-20 20:23,34.05,953.18,1024.99,596,8.45,-6.49,-84,1
1587407078,2020-04-20 20:24,34.69,953.21,1025.02,596,8.31,-6.37,-86,1
1587407138,2020-04-20 20:25,34.07,953.24,1025.05,596,8.28,-6.63,-84,1
1587407198,2020-04-20 20:26,33.66,953.23,1025.04,596,8.30,-6.77,-84,1
1587407258,2020-04-20 20:27,33.93,953.24,1025.04,596,8.21,-6.75,-83,1
1587407318,2020-04-20 20:28,35.34,953.24,1025.05,596,8.10,-6.32,-84,1
1587407378,2020-04-20 20:29,35.78,953.27,1025.07,596,7.98,-6.26,-84,1
1587407438,2020-04-20 20:30,35.28,953.28,1025.08,596,8.00,-6.43,-83,1
1587407498,2020-04-20 20:31,35.65,953.33,1025.14,596,7.96,-6.33,-83,1
1587407559,2020-04-20 20:32,36.27,953.29,1025.10,596,7.88,-6.17,-83,1
1587407622,2020-04-20 20:33,35.44,953.30,1025.11,596,7.87,-6.48,-85,1
1587407685,2020-04-20 20:34,34.90,953.31,1025.12,596,7.91,-6.65,-85,1
1587407745,2020-04-20 20:35,35.33,953.36,1025.16,596,7.90,-6.50,-83,1
1587407805,2020-04-20 20:36,35.90,953.33,1025.14,596,7.79,-6.39,-83,1
1587407865,2020-04-20 20:37,36.44,953.37,1025.17,596,7.68,-6.29,-84,1
1587407925,2020-04-20 20:38,36.20,953.39,1025.20,596,7.67,-6.39,-83,1
1587407985,2020-04-20 20:39,35.76,953.38,1025.19,596,7.67,-6.54,-83,1
1587408045,2020-04-20 20:40,35.82,953.39,1025.20,596,7.62,-6.57,-84,1
1587408105,2020-04-20 20:41,36.26,953.40,1025.21,596,7.64,-6.39,-81,1
1587408165,2020-04-20 20:42,35.65,953.39,1025.20,596,7.65,-6.60,-84,1
1587408226,2020-04-20 20:43,35.65,953.37,1025.17,596,7.64,-6.61,-82,1
1587408286,2020-04-20 20:44,35.94,953.39,1025.20,596,7.59,-6.55,-84,1
1587408346,2020-04-20 20:45,35.91,953.43,1025.23,596,7.62,-6.54,-84,1
1587408406,2020-04-20 20:46,35.67,953.40,1025.21,596,7.61,-6.63,-83,1
1587408466,2020-04-20 20:47,35.17,953.41,1025.22,596,7.58,-6.84,-83,1
1587408526,2020-04-20 20:48,35.68,953.42,1025.23,596,7.54,-6.69,-82,1
1587408587,2020-04-20 20:49,35.48,953.43,1025.24,596,7.56,-6.75,-83,1
1587408647,2020-04-20 20:50,35.76,953.44,1025.25,596,7.57,-6.64,-82,1
1587408707,2020-04-20 20:51,35.72,953.44,1025.25,596,7.53,-6.68,-83,1
