1578237159,2020-01-05 16:12,18.22,1005.91,1031.69,214,25.67,-0.23,-25,1
1578237220,2020-01-05 16:13,18.22,1005.92,1031.70,214,25.68,-0.22,-25,1
1578237280,2020-01-05 16:14,18.20,1005.96,1031.74,214,25.68,-0.24,-27,1
1578237340,2020-01-05 16:15,18.20,1005.95,1031.73,214,25.68,-0.24,-26,1
1578237401,2020-01-05 16:16,18.25,1005.96,1031.74,214,25.68,-0.21,-26,1
1578237461,2020-01-05 16:17,18.20,1006.00,1031.79,214,25.68,-0.24,-24,1
1578237521,2020-01-05 16:18,18.20,1006.00,1031.79,214,25.68,-0.24,-25,1
1578237582,2020-01-05 16:19,18.20,1005.99,1031.77,214,25.67,-0.25,-25,1
1578237642,2020-01-05 16:20,18.20,1006.05,1031.83,214,25.68,-0.24,-26,1
1578237702,2020-01-05 16:21,18.20,1006.06,1031.84,214,25.68,-0.24,-25,1
1578237763,2020-01-05 16:22,18.20,1006.03,1031.82,214,25.67,-0.25,-26,1
1578237823,2020-01-05 16:23,18.20,1006.08,1031.87,214,25.68,-0.24,-26,1
1578237883,2020-01-05 16:24,18.19,1006.10,1031.89,214,25.67,-0.26,-26,1
1578237944,2020-01-05 16:25,18.19,1006.06,1031.85,214,25.67,-0.26,-24,1
1578238004,2020-01-05 16:26,18.19,1006.02,1031.81,214,25.67,-0.26,-26,1
1578238064,2020-01-05 16:27,18.19,1006.06,1031.84,214,25.68,-0.25,-27,1
1578238125,2020-01-05 16:28,18.20,1006.07,1031.85,214,25.68,-0.24,-25,1
1578238185,2020-01-05 16:29,18.16,1006.11,1031.90,214,25.68,-0.27,-25,1
1578238245,2020-01-05 16:30,18.20,1006.12,1031.91,214,25.68,-0.24,-25,1
1578238306,2020-01-05 16:31,18.20,1006.13,1031.91,214,25.68,-0.24,-25,1
1578238366,2020-01-05 16:32,18.20,1006.17,1031.95,214,25.68,-0.24,-26,1
1578238428,2020-01-05 16:33,18.18,1006.21,1032.00,214,25.68,-0.26,-26,1
1578238489,2020-01-05 16:34,18.19,1006.18,1031.96,214,25.68,-0.25,-25,1
1578238549,2020-01-05 16:35,18.20,1006.20,1031.98,214,25.68,-0.24,-25,1
1578238609,2020-01-05 16:36,18.32,1006.20,1031.99,214,25.68,-0.15,-25,1
1578238670,2020-01-05 16:37,18.18,1006.25,1032.03,214,25.68,-0.26,-25,1
1578238730,2020-01-05 16:38,18.20,1006.22,1032.01,214,25.68,-0.24,-26,1
1578238790,2020-01-05 16:39,18.46,1006.26,1032.04,214,25.68,-0.05,-27,1
1578238850,2020-01-05 16:40,18.10,1006.24,1032.03,214,25.67,-0.32,-22,1
1578238910,2020-01-05 16:41,18.19,1006.24,1032.02,214,25.69,-0.24,-26,1
1578238971,2020-01-05 16:42,18.17,1006.26,1032.04,214,25.68,-0.27,-25,1
1578239031,2020-01-05 16:43,18.20,1006.29,1032.07,214,25.69,-0.23,-25,1
1578239091,2020-01-05 16:44,18.17,1006.28,1032.07,214,25.68,-0.27,-27,1
1578239151,2020-01-05 16:45,18.18,1006.28,1032.06,214,25.69,-0.25,-26,1
1578239211,2020-01-05 16:46,18.18,1006.30,1032.08,214,25.69,-0.25,-26,1
1578239271,2020-01-05 16:47,18.18,1006.30,1032.08,214,25.69,-0.25,-25,1
1578239332,2020-01-05 16:48,18.18,1006.32,1032.10,214,25.69,-0.25,-26,1
1578239392,2020-01-05 16:49,18.18,1006.35,1032.14,214,25.69,-0.25,-26,1
1578239452,2020-01-05 16:50,18.16,1006.37,1032.15,214,25.69,-0.27,-24,1
1578239512,2020-01-05 16:51,18.17,1006.35,1032.13,214,25.68,-0.27,-25,1
1578239572,2020-01-05 16:52,18.18,1006.39,1032.18,214,25.69,-0.25,-27,1
1578239632,2020-01-05 16:53,18.18,1006.36,1032.14,214,25.69,-0.25,-26,1
1578239692,2020-01-05 16:54,18.18,1006.37,1032.15,214,25.69,-0.25,-25,1
1578239753,2020-01-05 16:55,18.31,1006.37,1032.16,214,25.69,-0.15,-25,1
1578239813,2020-01-05 16:56,18.18,1006.41,1032.19,214,25.68,-0.26,-27,1
1578239873,2020-01-05 16:57,18.03,1006.41,1032.19,214,25.69,-0.37,-26,1
1578239933,2020-01-05 16:58,18.18,1006.43,1032.22,214,25.69,-0.25,-27,1
1578239993,2020-01-05 16:59,18.16,1006.41,1032.19,214,25.69,-0.27,-26,1
1578240053,2020-01-05 17:00,18.19,1006.43,1032.21,214,25.70,-0.23,-24,1
1578240114,2020-01-05 17:01,18.49,1006.39,1032.17,214,25.69,-0.02,-25,1
1578240174,2020-01-05 17:02,18.16,1006.42,1032.20,214,25.70,-0.26,-25,1
1578240234,2020-01-05 17:03,18.17,1006.41,1032.19,214,25.70,-0.25,-26,1
1578240294,2020-01-05 17:04,18.17,1006.44,1032.23,214,25.70,-0.25,-26,1
1578240354,2020-01-05 17:05,18.17,1006.48,1032.26,214,25.70,-0.25,-26,1
1578240414,2020-01-05 17:06,18.17,1006.52,1032.30,214,25.70,-0.25,-24,1
1578240474,2020-01-05 17:07,18.18,1006.56,1032.35,214,25.70,-0.24,-24,1
1578240535,2020-01-05 17:08,18.17,1006.55,1032.34,214,25.70,-0.25,-25,1
1578240595,2020-01-05 17:09,18.16,1006.58,1032.36,214,25.70,-0.26,-27,1
1578240658,2020-01-05 17:10,18.17,1006.55,1032.34,214,25.69,-0.26,-26,1
1578240718,2020-01-05 17:11,18.16,1006.58,1032.36,214,25.70,-0.26,-26,1
1578240779,2020-01-05 17:12,18.15,1006.58,1032.36,214,25.70,-0.27,-24,1
1578240839,2020-01-05 17:13,18.17,1006.63,1032.41,214,25.70,-0.25,-27,1
1578240899,2020-01-05 17:14,18.15,1006.63,1032.41,214,25.70,-0.27,-26,1
1578240959,2020-01-05 17:15,18.17,1006.64,1032.42,214,25.71,-0.24,-23,1
1578241020,2020-01-05 17:17,18.06,1006.64,1032.42,214,25.70,-0.33,-24,1
1578241080,2020-01-05 17:18,18.17,1006.65,1032.44,214,25.70,-0.25,-25,1
1578241140,2020-01-05 17:19,18.18,1006.68,1032.46,214,25.70,-0.24,-28,1
1578241201,2020-01-05 17:20,18.17,1006.67,1032.45,214,25.70,-0.25,-25,1
1578241261,2020-01-05 17:21,18.16,1006.70,1032.48,214,25.69,-0.27,-25,1
1578241322,2020-01-05 17:22,18.17,1006.68,1032.46,214,25.70,-0.25,-26,1
1578241382,2020-01-05 17:23,18.17,1006.69,1032.47,214,25.70,-0.25,-26,1
1578241442,2020-01-05 17:24,18.17,1006.71,1032.49,214,25.71,-0.24,-26,1
1578241503,2020-01-05 17:25,18.16,1006.68,1032.47,214,25.71,-0.25,-21,1
1578241563,2020-01-05 17:26,18.17,1006.71,1032.49,214,25.70,-0.25,-25,1
1578241623,2020-01-05 17:27,18.15,1006.72,1032.51,214,25.71,-0.26,-23,1
1578241684,2020-01-05 17:28,18.08,1006.73,1032.51,214,25.71,-0.31,-24,1
1578241744,2020-01-05 17:29,18.17,1006.70,1032.49,214,25.70,-0.25,-25,1
1578241804,2020-01-05 17:30,18.17,1006.72,1032.50,214,25.71,-0.24,-27,1
1578241865,2020-01-05 17:31,18.17,1006.73,1032.51,214,25.70,-0.25,-25,1
1578241925,2020-01-05 17:32,18.15,1006.72,1032.50,214,25.71,-0.26,-25,1
1578241986,2020-01-05 17:33,18.15,1006.68,1032.46,214,25.71,-0.26,-21,1
1578242046,2020-01-05 17:34,18.17,1006.71,1032.50,214,25.71,-0.24,-25,1
1578242106,2020-01-05 17:35,18.16,1006.73,1032.52,214,25.71,-0.25,-26,1
1578242169,2020-01-05 17:36,18.15,1006.76,1032.54,214,25.72,-0.25,-21,1
1578242229,2020-01-05 17:37,18.15,1006.75,1032.53,214,25.71,-0.26,-26,1
1578242290,2020-01-05 17:38,18.15,1006.79,1032.58,214,25.70,-0.27,-23,1
1578242350,2020-01-05 17:39,18.15,1006.81,1032.59,214,25.71,-0.26,-25,1
1578242410,2020-01-05 17:40,18.15,1006.81,1032.60,214,25.72,-0.25,-25,1
1578242470,2020-01-05 17:41,18.15,1006.83,1032.61,214,25.72,-0.25,-25,1
1578242530,2020-01-05 17:42,18.15,1006.85,1032.63,214,25.72,-0.25,-25,1
1578242590,2020-01-05 17:43,18.16,1006.86,1032.64,214,25.72,-0.24,-27,1
1578242651,2020-01-05 17:44,18.15,1006.86,1032.64,214,25.72,-0.25,-25,1
1578242711,2020-01-05 17:45,18.26,1006.87,1032.65,214,25.72,-0.17,-25,1
1578242771,2020-01-05 17:46,18.17,1006.87,1032.65,214,25.72,-0.23,-21,1
1578242831,2020-01-05 17:47,18.16,1006.89,1032.68,214,25.71,-0.25,-25,1
1578242891,2020-01-05 17:48,18.16,1006.87,1032.66,214,25.72,-0.24,-24,1
1578242951,2020-01-05 17:49,18.18,1006.90,1032.69,214,25.72,-0.22,-25,1
1578243012,2020-01-05 17:50,18.15,1006.92,1032.70,214,25.71,-0.26,-25,1
1578243072,2020-01-05 17:51,18.16,1006.91,1032.69,214,25.72,-0.24,-25,1
1578243132,2020-01-05 17:52,18.15,1006.92,1032.70,214,25.72,-0.25,-25,1
1578243193,2020-01-05 17:53,18.14,1006.89,1032.67,214,25.72,-0.26,-24,1
1578243253,2020-01-05 17:54,18.15,1006.89,1032.68,214,25.72,-0.25,-27,1
1578243313,2020-01-05 17:55,18.14,1006.88,1032.67,214,25.72,-0.26,-25,1
1578243374,2020-01-05 17:56,18.17,1006.84,1032.62,214,25.72,-0.23,-21,1
1578243434,2020-01-05 17:57,18.16,1006.84,1032.63,214,25.72,-0.24,-27,1
1578243494,2020-01-05 17:58,18.17,1006.87,1032.65,214,25.72,-0.23,-27,1
1578243555,2020-01-05 17:59,18.16,1006.84,1032.63,214,25.72,-0.24,-25,1
1578243615,2020-01-05 18:00,18.14,1006.87,1032.65,214,25.72,-0.26,-24,1
1578243675,2020-01-05 18:01,18.15,1006.83,1032.62,214,25.72,-0.25,-25,1
1578243738,2020-01-05 18:02,18.14,1006.84,1032.63,214,25.72,-0.26,-26,1
1578243799,2020-01-05 18:03,18.14,1006.84,1032.62,214,25.72,-0.26,-26,1
1578243859,2020-01-05 18:04,18.14,1006.85,1032.63,214,25.72,-0.26,-26,1
1578243920,2020-01-05 18:05,18.16,1006.86,1032.64,214,25.72,-0.24,-26,1
1578243980,2020-01-05 18:06,18.15,1006.88,1032.66,214,25.72,-0.25,-23,1
1578244040,2020-01-05 18:07,18.15,1006.87,1032.65,214,25.73,-0.24,-25,1
1578244101,2020-01-05 18:08,18.15,1006.85,1032.63,214,25.72,-0.25,-24,1
1578244161,2020-01-05 18:09,18.16,1006.83,1032.61,214,25.72,-0.24,-26,1
1578244221,2020-01-05 18:10,18.14,1006.85,1032.64,214,25.72,-0.26,-26,1
1578244282,2020-01-05 18:11,18.15,1006.88,1032.66,214,25.73,-0.24,-25,1
1578244342,2020-01-05 18:12,18.15,1006.89,1032.67,214,25.72,-0.25,-25,1
1578244403,2020-01-05 18:13,18.17,1006.91,1032.69,214,25.72,-0.23,-27,1
1578244463,2020-01-05 18:14,18.14,1006.92,1032.71,214,25.73,-0.25,-22,1
1578244523,2020-01-05 18:15,18.13,1006.95,1032.74,214,25.73,-0.26,-26,1
1578244584,2020-01-05 18:16,18.20,1006.98,1032.76,214,25.73,-0.20,-26,1
1578244644,2020-01-05 18:17,18.16,1006.96,1032.74,214,25.72,-0.24,-25,1
1578244704,2020-01-05 18:18,18.13,1006.98,1032.76,214,25.72,-0.27,-26,1
1578244765,2020-01-05 18:19,18.15,1006.98,1032.76,214,25.72,-0.25,-26,1
1578244825,2020-01-05 18:20,18.16,1007.01,1032.79,214,25.74,-0.22,-26,1
1578244888,2020-01-05 18:21,18.14,1007.01,1032.79,214,25.73,-0.25,-25,1
1578244949,2020-01-05 18:22,18.14,1006.99,1032.77,214,25.74,-0.24,-26,1
1578245009,2020-01-05 18:23,18.14,1007.02,1032.80,214,25.74,-0.24,-26,1
1578245069,2020-01-05 18:24,18.14,1007.01,1032.80,214,25.74,-0.24,-25,1
1578245130,2020-01-05 18:25,17.94,1007.04,1032.83,214,25.74,-0.39,-25,1
1578245190,2020-01-05 18:26,18.15,1007.04,1032.82,214,25.74,-0.23,-23,1
1578245251,2020-01-05 18:27,18.15,1007.01,1032.79,214,25.74,-0.23,-25,1
1578245314,2020-01-05 18:28,18.15,1007.07,1032.85,214,25.74,-0.23,-25,1
1578245374,2020-01-05 18:29,18.14,1007.05,1032.83,214,25.74,-0.24,-25,1
1578245434,2020-01-05 18:30,18.20,1007.04,1032.82,214,25.74,-0.19,-25,1
1578245495,2020-01-05 18:31,18.51,1007.09,1032.87,214,25.74,0.04,-25,1
1578245555,2020-01-05 18:32,18.14,1007.09,1032.88,214,25.74,-0.24,-25,1
1578245615,2020-01-05 18:33,18.15,1007.13,1032.92,214,25.74,-0.23,-26,1
1578245676,2020-01-05 18:34,18.15,1007.13,1032.91,214,25.74,-0.23,-27,1
1578245736,2020-01-05 18:35,18.14,1007.18,1032.96,214,25.74,-0.24,-26,1
1578245797,2020-01-05 18:36,18.14,1007.15,1032.93,214,25.74,-0.24,-26,1
1578245857,2020-01-05 18:37,18.15,1007.18,1032.96,214,25.74,-0.23,-25,1
1578245917,2020-01-05 18:38,18.15,1007.19,1032.97,214,25.74,-0.23,-25,1
1578245977,2020-01-05 18:39,18.14,1007.21,1032.99,214,25.74,-0.24,-26,1
1578246038,2020-01-05 18:40,18.14,1007.25,1033.03,214,25.75,-0.23,-27,1
1578246098,2020-01-05 18:41,18.15,1007.23,1033.01,214,25.74,-0.23,-24,1
1578246159,2020-01-05 18:42,18.14,1007.23,1033.01,214,25.74,-0.24,-23,1
1578246219,2020-01-05 18:43,18.13,1007.23,1033.01,214,25.75,-0.24,-23,1
1578246279,2020-01-05 18:44,18.15,1007.22,1033.00,214,25.75,-0.22,-26,1
1578246340,2020-01-05 18:45,18.14,1007.20,1032.99,214,25.74,-0.24,-25,1
1578246400,2020-01-05 18:46,18.15,1007.18,1032.96,214,25.75,-0.22,-23,1
1578246461,2020-01-05 18:47,18.15,1007.22,1033.00,214,25.74,-0.23,-26,1
1578246521,2020-01-05 18:48,18.16,1007.24,1033.02,214,25.74,-0.22,-26,1
1578246581,2020-01-05 18:49,18.05,1007.29,1033.07,214,25.74,-0.31,-26,1
1578246642,2020-01-05 18:50,18.15,1007.24,1033.02,214,25.74,-0.23,-26,1
1578246702,2020-01-05 18:51,18.15,1007.28,1033.07,214,25.75,-0.22,-25,1
1578246762,2020-01-05 18:52,18.16,1007.25,1033.04,214,25.75,-0.22,-26,1
1578246823,2020-01-05 18:53,18.26,1007.26,1033.05,214,25.75,-0.14,-27,1
1578246883,2020-01-05 18:54,18.14,1007.31,1033.10,214,25.75,-0.23,-25,1
1578246944,2020-01-05 18:55,17.87,1007.24,1033.03,214,25.75,-0.43,-25,1
1578247004,2020-01-05 18:56,18.13,1007.26,1033.04,214,25.75,-0.24,-26,1
1578247064,2020-01-05 18:57,18.14,1007.25,1033.03,214,25.75,-0.23,-25,1
1578247125,2020-01-05 18:58,18.14,1007.27,1033.06,214,25.75,-0.23,-25,1
1578247185,2020-01-05 18:59,18.16,1007.27,1033.05,214,25.75,-0.21,-25,1
1578247245,2020-01-05 19:00,18.14,1007.28,1033.06,214,25.75,-0.23,-26,1
1578247306,2020-01-05 19:01,18.14,1007.30,1033.08,214,25.75,-0.23,-25,1
1578247366,2020-01-05 19:02,18.15,1007.30,1033.08,214,25.75,-0.22,-25,1
1578247427,2020-01-05 19:03,18.15,1007.31,1033.09,214,25.76,-0.22,-25,1
1578247487,2020-01-05 19:04,18.16,1007.31,1033.09,214,25.75,-0.22,-26,1
1578247547,2020-01-05 19:05,18.14,1007.34,1033.13,214,25.76,-0.22,-24,1
1578247607,2020-01-05 19:06,18.15,1007.35,1033.13,214,25.75,-0.22,-25,1
1578247668,2020-01-05 19:07,18.13,1007.37,1033.15,214,25.75,-0.24,-21,1
1578247728,2020-01-05 19:08,18.22,1007.35,1033.13,214,25.75,-0.17,-25,1
1578247789,2020-01-05 19:09,18.14,1007.38,1033.16,214,25.76,-0.22,-27,1
1578247849,2020-01-05 19:10,18.15,1007.38,1033.16,214,25.76,-0.22,-25,1
1578247910,2020-01-05 19:11,18.13,1007.37,1033.15,214,25.76,-0.23,-25,1
1578247970,2020-01-05 19:12,18.16,1007.39,1033.18,214,25.75,-0.21,-26,1
1578248030,2020-01-05 19:13,18.12,1007.37,1033.16,214,25.75,-0.25,-25,1
1578248090,2020-01-05 19:14,18.14,1007.39,1033.17,214,25.75,-0.23,-22,1
1578248151,2020-01-05 19:15,18.05,1007.37,1033.16,214,25.76,-0.29,-25,1
1578248211,2020-01-05 19:16,18.15,1007.37,1033.15,214,25.75,-0.22,-26,1
1578248271,2020-01-05 19:17,18.13,1007.39,1033.17,214,25.75,-0.24,-26,1
1578248331,2020-01-05 19:18,18.34,1007.44,1033.23,214,25.75,-0.08,-26,1
1578248391,2020-01-05 19:19,18.12,1007.45,1033.24,214,25.75,-0.25,-27,1
1578248451,2020-01-05 19:20,18.14,1007.45,1033.23,214,25.75,-0.23,-24,1
1578248511,2020-01-05 19:21,18.13,1007.47,1033.25,214,25.76,-0.23,-24,1
1578248571,2020-01-05 19:22,18.14,1007.46,1033.24,214,25.76,-0.22,-25,1
1578248632,2020-01-05 19:23,18.15,1007.43,1033.22,214,25.76,-0.22,-25,1
1578248692,2020-01-05 19:24,18.33,1007.45,1033.23,214,25.75,-0.09,-22,1
1578248752,2020-01-05 19:25,18.12,1007.43,1033.21,214,25.76,-0.24,-25,1
1578248812,2020-01-05 19:26,18.09,1007.45,1033.23,214,25.76,-0.26,-27,1
1578248872,2020-01-05 19:27,18.15,1007.43,1033.22,214,25.75,-0.22,-25,1
1578248932,2020-01-05 19:28,18.13,1007.44,1033.22,214,25.76,-0.23,-25,1
1578248992,2020-01-05 19:29,18.15,1007.41,1033.20,214,25.75,-0.22,-25,1
1578249052,2020-01-05 19:30,18.14,1007.47,1033.26,214,25.76,-0.22,-24,1
1578249112,2020-01-05 19:31,18.14,1007.48,1033.26,214,25.76,-0.22,-26,1
1578249173,2020-01-05 19:32,18.13,1007.52,1033.30,214,25.76,-0.23,-27,1
1578249233,2020-01-05 19:33,18.14,1007.56,1033.34,214,25.77,-0.22,-26,1
1578249293,2020-01-05 19:34,18.14,1007.60,1033.39,214,25.76,-0.22,-25,1
1578249353,2020-01-05 19:35,18.33,1007.59,1033.38,214,25.76,-0.08,-20,1
1578249413,2020-01-05 19:36,18.13,1007.66,1033.44,214,25.76,-0.23,-25,1
1578249473,2020-01-05 19:37,18.13,1007.67,1033.45,214,25.76,-0.23,-26,1
1578249533,2020-01-05 19:38,18.13,1007.69,1033.47,214,25.77,-0.22,-24,1
1578249593,2020-01-05 19:39,18.14,1007.69,1033.47,214,25.77,-0.21,-26,1
1578249654,2020-01-05 19:40,18.14,1007.66,1033.45,214,25.76,-0.22,-26,1
1578249714,2020-01-05 19:41,18.33,1007.63,1033.41,214,25.76,-0.08,-25,1
1578249774,2020-01-05 19:42,18.12,1007.64,1033.43,214,25.77,-0.23,-26,1
1578249834,2020-01-05 19:43,18.13,1007.65,1033.43,214,25.77,-0.22,-26,1
1578249894,2020-01-05 19:44,18.12,1007.62,1033.41,214,25.77,-0.23,-26,1
1578249954,2020-01-05 19:45,18.13,1007.63,1033.41,214,25.77,-0.22,-23,1
1578250015,2020-01-05 19:46,18.14,1007.65,1033.44,214,25.78,-0.21,-26,1
1578250075,2020-01-05 19:47,18.13,1007.67,1033.45,214,25.77,-0.22,-27,1
1578250135,2020-01-05 19:48,17.89,1007.70,1033.48,214,25.77,-0.41,-26,1
1578250195,2020-01-05 19:49,18.13,1007.69,1033.47,214,25.78,-0.21,-25,1
1578250255,2020-01-05 19:50,18.13,1007.70,1033.49,214,25.77,-0.22,-26,1
1578250316,2020-01-05 19:51,18.12,1007.74,1033.52,214,25.78,-0.22,-26,1
1578250376,2020-01-05 19:52,18.12,1007.74,1033.52,214,25.77,-0.23,-26,1
1578250436,2020-01-05 19:53,18.13,1007.79,1033.57,214,25.78,-0.21,-25,1
1578250496,2020-01-05 19:54,18.12,1007.81,1033.60,214,25.78,-0.22,-27,1
1578250556,2020-01-05 19:55,18.12,1007.83,1033.61,214,25.78,-0.22,-27,1
1578250617,2020-01-05 19:56,18.12,1007.83,1033.61,214,25.79,-0.21,-26,1
1578250677,2020-01-05 19:57,18.14,1007.82,1033.60,214,25.79,-0.20,-25,1
1578250738,2020-01-05 19:58,18.12,1007.82,1033.61,214,25.78,-0.22,-26,1
1578250798,2020-01-05 19:59,18.12,1007.85,1033.63,214,25.78,-0.22,-26,1
1578250858,2020-01-05 20:00,18.13,1007.84,1033.62,214,25.79,-0.21,-25,1
1578250919,2020-01-05 20:01,18.11,1007.81,1033.59,214,25.79,-0.22,-25,1
1578250979,2020-01-05 20:02,18.12,1007.78,1033.56,214,25.79,-0.21,-26,1
1578251039,2020-01-05 20:03,18.12,1007.75,1033.53,214,25.79,-0.21,-26,1
1578251100,2020-01-05 20:05,18.12,1007.72,1033.50,214,25.78,-0.22,-21,1
1578251160,2020-01-05 20:06,17.87,1007.72,1033.51,214,25.79,-0.41,-26,1
1578251221,2020-01-05 20:07,18.12,1007.69,1033.48,214,25.78,-0.22,-25,1
1578251281,2020-01-05 20:08,18.11,1007.69,1033.47,214,25.78,-0.23,-25,1
1578251342,2020-01-05 20:09,18.31,1007.67,1033.45,214,25.79,-0.07,-27,1
1578251402,2020-01-05 20:10,18.12,1007.66,1033.44,214,25.79,-0.21,-22,1
1578251462,2020-01-05 20:11,18.12,1007.67,1033.46,214,25.80,-0.21,-24,1
1578251522,2020-01-05 20:12,18.13,1007.68,1033.47,214,25.80,-0.20,-25,1
1578251583,2020-01-05 20:13,18.12,1007.71,1033.49,214,25.80,-0.21,-27,1
1578251643,2020-01-05 20:14,18.11,1007.68,1033.46,214,25.79,-0.22,-26,1
1578251704,2020-01-05 20:15,18.12,1007.71,1033.49,214,25.80,-0.21,-25,1
1578251764,2020-01-05 20:16,18.12,1007.70,1033.49,214,25.79,-0.21,-22,1
1578251825,2020-01-05 20:17,18.11,1007.73,1033.51,214,25.80,-0.21,-26,1
1578251885,2020-01-05 20:18,18.10,1007.73,1033.51,214,25.80,-0.22,-25,1
1578251945,2020-01-05 20:19,18.12,1007.75,1033.53,214,25.80,-0.21,-25,1
1578252006,2020-01-05 20:20,18.11,1007.77,1033.55,214,25.80,-0.21,-26,1
1578252066,2020-01-05 20:21,18.12,1007.80,1033.58,214,25.81,-0.20,-24,1
1578252127,2020-01-05 20:22,18.12,1007.79,1033.57,214,25.81,-0.20,-25,1
1578252187,2020-01-05 20:23,18.11,1007.78,1033.56,214,25.80,-0.21,-26,1
1578252248,2020-01-05 20:24,18.11,1007.79,1033.57,214,25.80,-0.21,-27,1
1578252308,2020-01-05 20:25,18.09,1007.79,1033.57,214,25.81,-0.22,-25,1
1578252369,2020-01-05 20:26,18.11,1007.80,1033.58,214,25.80,-0.21,-27,1
1578252430,2020-01-05 20:27,18.10,1007.83,1033.61,214,25.81,-0.21,-27,1
1578252491,2020-01-05 20:28,18.12,1007.88,1033.66,214,25.81,-0.20,-25,1
1578252551,2020-01-05 20:29,18.12,1007.83,1033.61,214,25.81,-0.20,-27,1
1578252611,2020-01-05 20:30,18.12,1007.84,1033.63,214,25.81,-0.20,-26,1
1578252672,2020-01-05 20:31,18.35,1007.83,1033.61,214,25.81,-0.02,-22,1
1578252732,2020-01-05 20:32,18.16,1007.82,1033.60,214,25.82,-0.16,-22,1
1578252793,2020-01-05 20:33,18.09,1007.85,1033.63,214,25.81,-0.22,-25,1
1578252853,2020-01-05 20:34,18.10,1007.85,1033.64,214,25.82,-0.21,-26,1
1578252914,2020-01-05 20:35,18.10,1007.86,1033.64,214,25.81,-0.21,-25,1
1578252974,2020-01-05 20:36,18.09,1007.84,1033.62,214,25.81,-0.22,-24,1
1578253035,2020-01-05 20:37,18.09,1007.85,1033.63,214,25.82,-0.21,-25,1
1578253095,2020-01-05 20:38,18.10,1007.86,1033.64,214,25.82,-0.21,-26,1
1578253156,2020-01-05 20:39,18.09,1007.88,1033.66,214,25.83,-0.21,-27,1
1578253216,2020-01-05 20:40,18.13,1007.85,1033.63,214,25.82,-0.18,-27,1
1578253277,2020-01-05 20:41,18.09,1007.82,1033.61,214,25.83,-0.21,-25,1
1578253337,2020-01-05 20:42,18.08,1007.85,1033.63,214,25.83,-0.21,-25,1
1578253398,2020-01-05 20:43,18.09,1007.80,1033.59,214,25.82,-0.21,-27,1
1578253461,2020-01-05 20:44,18.08,1007.82,1033.60,214,25.83,-0.21,-26,1
1578253521,2020-01-05 20:45,18.11,1007.84,1033.63,214,25.83,-0.19,-22,1
1578253582,2020-01-05 20:46,18.08,1007.80,1033.58,214,25.82,-0.22,-25,1
1578253642,2020-01-05 20:47,18.10,1007.81,1033.59,214,25.83,-0.20,-25,1
1578253703,2020-01-05 20:48,18.09,1007.76,1033.55,214,25.81,-0.22,-25,1
1578253763,2020-01-05 20:49,18.10,1007.72,1033.51,214,25.82,-0.21,-22,1
1578253824,2020-01-05 20:50,18.09,1007.70,1033.49,214,25.82,-0.21,-25,1
1578253884,2020-01-05 20:51,18.09,1007.68,1033.46,214,25.82,-0.21,-24,1
1578253945,2020-01-05 20:52,18.19,1007.69,1033.48,214,25.83,-0.13,-23,1
1578254005,2020-01-05 20:53,18.08,1007.69,1033.48,214,25.83,-0.21,-26,1
1578254066,2020-01-05 20:54,18.09,1007.68,1033.46,214,25.83,-0.21,-26,1
1578254126,2020-01-05 20:55,18.06,1007.69,1033.47,214,25.83,-0.22,-22,1
1578254187,2020-01-05 20:56,18.06,1007.72,1033.50,214,25.83,-0.22,-25,1
1578254247,2020-01-05 20:57,18.08,1007.74,1033.52,214,25.83,-0.21,-24,1
1578254308,2020-01-05 20:58,18.07,1007.74,1033.52,214,25.84,-0.21,-27,1
1578254368,2020-01-05 20:59,18.08,1007.75,1033.53,214,25.84,-0.21,-27,1
1578254429,2020-01-05 21:00,18.07,1007.76,1033.54,214,25.84,-0.21,-26,1
1578254489,2020-01-05 21:01,18.07,1007.78,1033.56,214,25.83,-0.22,-24,1
1578254550,2020-01-05 21:02,18.08,1007.79,1033.57,214,25.84,-0.21,-26,1
1578254611,2020-01-05 21:03,18.07,1007.78,1033.56,214,25.84,-0.21,-26,1
1578254671,2020-01-05 21:04,18.08,1007.77,1033.55,214,25.83,-0.21,-27,1
1578254732,2020-01-05 21:05,18.07,1007.74,1033.52,214,25.84,-0.21,-27,1
1578254792,2020-01-05 21:06,18.07,1007.77,1033.55,214,25.85,-0.21,-26,1
1578254853,2020-01-05 21:07,18.32,1007.77,1033.56,214,25.84,-0.02,-24,1
1578254913,2020-01-05 21:08,18.05,1007.78,1033.56,214,25.84,-0.22,-26,1
1578254974,2020-01-05 21:09,17.72,1007.78,1033.56,214,25.84,-0.48,-24,1
1578255034,2020-01-05 21:10,18.01,1007.76,1033.54,214,25.84,-0.26,-22,1
1578255095,2020-01-05 21:11,18.08,1007.76,1033.54,214,25.84,-0.21,-26,1
1578255155,2020-01-05 21:12,18.05,1007.74,1033.53,214,25.84,-0.22,-26,1
1578255216,2020-01-05 21:13,18.05,1007.77,1033.55,214,25.84,-0.22,-25,1
1578255276,2020-01-05 21:14,18.07,1007.73,1033.52,214,25.84,-0.21,-26,1
1578255337,2020-01-05 21:15,18.19,1007.72,1033.50,214,25.84,-0.12,-26,1
1578255397,2020-01-05 21:16,17.90,1007.70,1033.48,214,25.84,-0.34,-25,1
1578255458,2020-01-05 21:17,18.05,1007.75,1033.53,214,25.84,-0.22,-26,1
