1596290688,2020-08-01 16:04,32.34,990.34,1016.12,214,30.43,12.06,-35,1
1596290748,2020-08-01 16:05,32.41,990.30,1016.09,214,30.43,12.09,-32,1
1596290808,2020-08-01 16:06,32.43,990.29,1016.07,214,30.43,12.10,-25,1
1596290868,2020-08-01 16:07,32.42,990.30,1016.09,214,30.44,12.11,-31,1
1596290928,2020-08-01 16:08,32.48,990.31,1016.09,214,30.43,12.13,-28,1
1596290988,2020-08-01 16:09,32.44,990.31,1016.09,214,30.43,12.11,-30,1
1596291051,2020-08-01 16:10,32.45,990.31,1016.09,214,30.44,12.12,-28,1
1596291111,2020-08-01 16:11,32.44,990.34,1016.12,214,30.44,12.12,-34,1
1596291172,2020-08-01 16:12,32.54,990.34,1016.12,214,30.44,12.16,-37,1
1596291232,2020-08-01 16:13,32.58,990.32,1016.10,214,30.45,12.19,-29,1
1596291292,2020-08-01 16:14,32.48,990.32,1016.10,214,30.45,12.15,-38,1
1596291352,2020-08-01 16:15,32.50,990.29,1016.08,214,30.44,12.14,-32,1
1596291415,2020-08-01 16:16,32.50,990.23,1016.01,214,30.45,12.15,-31,1
1596291476,2020-08-01 16:17,32.52,990.28,1016.06,214,30.45,12.16,-33,1
1596291536,2020-08-01 16:18,32.51,990.28,1016.06,214,30.45,12.16,-34,1
1596291596,2020-08-01 16:19,32.56,990.24,1016.02,214,30.45,12.18,-36,1
1596291656,2020-08-01 16:20,32.52,990.24,1016.02,214,30.45,12.16,-33,1
1596291717,2020-08-01 16:21,32.67,990.25,1016.03,214,30.45,12.24,-33,1
1596291777,2020-08-01 16:22,32.54,990.25,1016.03,214,30.45,12.17,-32,1
1596291837,2020-08-01 16:23,32.56,990.26,1016.05,214,30.45,12.18,-25,1
1596291897,2020-08-01 16:24,32.57,990.24,1016.02,214,30.45,12.19,-33,1
1596291958,2020-08-01 16:25,32.58,990.23,1016.01,214,30.45,12.19,-35,1
1596292018,2020-08-01 16:26,32.58,990.26,1016.04,214,30.46,12.20,-37,1
1596292078,2020-08-01 16:27,32.60,990.26,1016.04,214,30.46,12.21,-36,1
1596292139,2020-08-01 16:28,32.60,990.24,1016.02,214,30.46,12.21,-30,1
1596292199,2020-08-01 16:29,32.60,990.23,1016.01,214,30.46,12.21,-31,1
1596292259,2020-08-01 16:30,32.62,990.25,1016.03,214,30.46,12.22,-34,1
1596292319,2020-08-01 16:31,32.60,990.28,1016.06,214,30.45,12.20,-25,1
1596292380,2020-08-01 16:33,32.75,990.29,1016.07,214,30.46,12.28,-28,1
1596292440,2020-08-01 16:34,32.65,990.26,1016.04,214,30.45,12.22,-31,1
1596292500,2020-08-01 16:35,32.59,990.28,1016.06,214,30.46,12.20,-34,1
1596292561,2020-08-01 16:36,32.64,990.29,1016.08,214,30.46,12.23,-32,1
1596292621,2020-08-01 16:37,32.63,990.28,1016.07,214,30.46,12.22,-32,1
1596292681,2020-08-01 16:38,32.38,990.32,1016.10,214,30.46,12.10,-31,1
1596292741,2020-08-01 16:39,32.65,990.34,1016.12,214,30.47,12.24,-32,1
1596292802,2020-08-01 16:40,32.40,990.28,1016.07,214,30.46,12.11,-30,1
1596292862,2020-08-01 16:41,32.69,990.29,1016.07,214,30.46,12.25,-30,1
1596292922,2020-08-01 16:42,32.76,990.34,1016.13,214,30.46,12.29,-28,1
1596292983,2020-08-01 16:43,32.62,990.32,1016.10,214,30.47,12.23,-30,1
1596293043,2020-08-01 16:44,32.54,990.33,1016.12,214,30.46,12.18,-32,1
1596293103,2020-08-01 16:45,32.70,990.32,1016.10,214,30.47,12.26,-30,1
1596293163,2020-08-01 16:46,32.70,990.33,1016.11,214,30.46,12.25,-31,1
1596293224,2020-08-01 16:47,32.70,990.30,1016.08,214,30.47,12.26,-32,1
1596293284,2020-08-01 16:48,32.73,990.31,1016.09,214,30.47,12.28,-29,1
1596293344,2020-08-01 16:49,32.95,990.31,1016.10,214,30.47,12.38,-32,1
1596293405,2020-08-01 16:50,32.75,990.31,1016.09,214,30.47,12.29,-39,1
1596293465,2020-08-01 16:51,32.74,990.32,1016.10,214,30.46,12.28,-30,1
1596293525,2020-08-01 16:52,32.76,990.35,1016.13,214,30.46,12.29,-31,1
1596293585,2020-08-01 16:53,32.76,990.35,1016.13,214,30.47,12.29,-32,1
1596293646,2020-08-01 16:54,32.71,990.36,1016.14,214,30.47,12.27,-35,1
1596293706,2020-08-01 16:55,32.70,990.41,1016.19,214,30.46,12.25,-33,1
1596293766,2020-08-01 16:56,32.77,990.35,1016.13,214,30.47,12.30,-33,1
1596293827,2020-08-01 16:57,32.75,990.36,1016.14,214,30.47,12.29,-28,1
1596293887,2020-08-01 16:58,32.88,990.37,1016.15,214,30.47,12.35,-30,1
1596293947,2020-08-01 16:59,32.60,990.38,1016.17,214,30.46,12.21,-36,1
1596294008,2020-08-01 17:00,32.79,990.37,1016.15,214,30.47,12.30,-27,1
1596294068,2020-08-01 17:01,32.79,990.37,1016.15,214,30.47,12.30,-35,1
1596294128,2020-08-01 17:02,32.77,990.34,1016.12,214,30.46,12.29,-26,1
1596294188,2020-08-01 17:03,32.81,990.38,1016.16,214,30.47,12.31,-28,1
1596294249,2020-08-01 17:04,32.87,990.36,1016.15,214,30.47,12.35,-29,1
1596294309,2020-08-01 17:05,32.81,990.36,1016.14,214,30.46,12.31,-32,1
1596294369,2020-08-01 17:06,32.82,990.32,1016.10,214,30.45,12.30,-26,1
1596294429,2020-08-01 17:07,32.84,990.30,1016.08,214,30.45,12.31,-33,1
1596294490,2020-08-01 17:08,32.85,990.32,1016.10,214,30.46,12.33,-27,1
1596294550,2020-08-01 17:09,32.83,990.30,1016.08,214,30.46,12.32,-31,1
1596294610,2020-08-01 17:10,32.86,990.31,1016.09,214,30.46,12.33,-35,1
1596294671,2020-08-01 17:11,32.87,990.31,1016.09,214,30.46,12.34,-29,1
1596294731,2020-08-01 17:12,32.84,990.33,1016.11,214,30.46,12.32,-28,1
1596294791,2020-08-01 17:13,32.85,990.31,1016.10,214,30.45,12.32,-35,1
1596294852,2020-08-01 17:14,32.86,990.34,1016.12,214,30.46,12.33,-29,1
1596294912,2020-08-01 17:15,32.86,990.36,1016.15,214,30.46,12.33,-30,1
1596294972,2020-08-01 17:16,32.87,990.37,1016.15,214,30.45,12.33,-24,1
1596295032,2020-08-01 17:17,32.87,990.34,1016.12,214,30.45,12.33,-35,1
1596295092,2020-08-01 17:18,32.85,990.39,1016.17,214,30.45,12.32,-32,1
1596295152,2020-08-01 17:19,32.85,990.36,1016.14,214,30.45,12.32,-37,1
1596295213,2020-08-01 17:20,32.87,990.38,1016.17,214,30.45,12.33,-33,1
1596295273,2020-08-01 17:21,32.86,990.40,1016.18,214,30.45,12.32,-28,1
1596295333,2020-08-01 17:22,32.86,990.42,1016.20,214,30.45,12.32,-33,1
1596295394,2020-08-01 17:23,32.88,990.39,1016.17,214,30.44,12.32,-31,1
1596295454,2020-08-01 17:24,32.87,990.40,1016.18,214,30.45,12.33,-30,1
1596295514,2020-08-01 17:25,32.88,990.39,1016.17,214,30.45,12.33,-31,1
1596295574,2020-08-01 17:26,32.85,990.39,1016.17,214,30.44,12.31,-28,1
1596295635,2020-08-01 17:27,32.85,990.38,1016.16,214,30.45,12.32,-30,1
1596295695,2020-08-01 17:28,32.85,990.35,1016.13,214,30.45,12.32,-27,1
1596295755,2020-08-01 17:29,32.89,990.33,1016.11,214,30.44,12.33,-32,1
1596295816,2020-08-01 17:30,35.10,990.39,1016.17,214,30.37,13.26,-39,1
1596295876,2020-08-01 17:31,35.16,990.38,1016.17,214,30.37,13.28,-29,1
1596295936,2020-08-01 17:32,34.96,990.38,1016.16,214,30.36,13.19,-39,1
1596295996,2020-08-01 17:33,34.75,990.38,1016.16,214,30.37,13.11,-36,1
1596296057,2020-08-01 17:34,34.58,990.37,1016.16,214,30.37,13.03,-32,1
1596296117,2020-08-01 17:35,34.43,990.35,1016.13,214,30.38,12.97,-34,1
1596296177,2020-08-01 17:36,34.30,990.36,1016.15,214,30.37,12.90,-35,1
1596296238,2020-08-01 17:37,34.16,990.38,1016.16,214,30.38,12.85,-37,1
1596296298,2020-08-01 17:38,34.04,990.41,1016.20,214,30.38,12.80,-27,1
1596296358,2020-08-01 17:39,33.96,990.39,1016.17,214,30.39,12.77,-34,1
1596296419,2020-08-01 17:40,33.87,990.42,1016.21,214,30.39,12.73,-31,1
1596296479,2020-08-01 17:41,33.73,990.39,1016.17,214,30.39,12.67,-29,1
1596296539,2020-08-01 17:42,33.66,990.39,1016.17,214,30.37,12.62,-29,1
1596296599,2020-08-01 17:43,33.60,990.38,1016.16,214,30.39,12.61,-32,1
1596296660,2020-08-01 17:44,33.51,990.36,1016.14,214,30.40,12.58,-33,1
1596296720,2020-08-01 17:45,33.47,990.37,1016.16,214,30.40,12.56,-28,1
1596296780,2020-08-01 17:46,33.42,990.37,1016.15,214,30.39,12.53,-26,1
1596296841,2020-08-01 17:47,33.39,990.36,1016.14,214,30.40,12.52,-37,1
1596296901,2020-08-01 17:48,33.33,990.35,1016.13,214,30.40,12.50,-36,1
1596296961,2020-08-01 17:49,33.19,990.36,1016.14,214,30.40,12.43,-35,1
1596297021,2020-08-01 17:50,33.26,990.34,1016.12,214,30.40,12.46,-37,1
1596297082,2020-08-01 17:51,33.22,990.39,1016.17,214,30.40,12.45,-28,1
1596297142,2020-08-01 17:52,33.20,990.34,1016.13,214,30.40,12.44,-30,1
1596297202,2020-08-01 17:53,33.22,990.33,1016.11,214,30.39,12.44,-31,1
1596297263,2020-08-01 17:54,33.14,990.37,1016.16,214,30.41,12.41,-31,1
1596297323,2020-08-01 17:55,33.14,990.34,1016.12,214,30.41,12.41,-32,1
1596297383,2020-08-01 17:56,33.41,990.33,1016.12,214,30.41,12.54,-32,1
1596297443,2020-08-01 17:57,33.10,990.36,1016.14,214,30.40,12.39,-30,1
1596297504,2020-08-01 17:58,33.06,990.28,1016.07,214,30.41,12.38,-31,1
1596297564,2020-08-01 17:59,33.06,990.31,1016.10,214,30.41,12.38,-28,1
1596297624,2020-08-01 18:00,33.04,990.29,1016.07,214,30.41,12.37,-33,1
1596297685,2020-08-01 18:01,32.79,990.27,1016.06,214,30.41,12.26,-32,1
1596297745,2020-08-01 18:02,33.04,990.25,1016.03,214,30.42,12.38,-34,1
1596297805,2020-08-01 18:03,32.80,990.27,1016.05,214,30.41,12.26,-29,1
1596297865,2020-08-01 18:04,33.00,990.24,1016.03,214,30.42,12.36,-32,1
1596297926,2020-08-01 18:05,33.00,990.22,1016.00,214,30.42,12.36,-26,1
1596297986,2020-08-01 18:06,32.98,990.23,1016.02,214,30.42,12.35,-30,1
1596298046,2020-08-01 18:07,32.99,990.24,1016.02,214,30.42,12.36,-33,1
1596298106,2020-08-01 18:08,32.97,990.22,1016.00,214,30.42,12.35,-29,1
1596298167,2020-08-01 18:09,32.96,990.18,1015.96,214,30.42,12.34,-36,1
1596298227,2020-08-01 18:10,32.95,990.18,1015.96,214,30.42,12.34,-34,1
1596298287,2020-08-01 18:11,32.96,990.19,1015.97,214,30.42,12.34,-32,1
1596298348,2020-08-01 18:12,32.95,990.16,1015.95,214,30.43,12.35,-30,1
1596298408,2020-08-01 18:13,32.88,990.23,1016.01,214,30.43,12.31,-33,1
1596298468,2020-08-01 18:14,32.95,990.21,1016.00,214,30.42,12.34,-28,1
1596298529,2020-08-01 18:15,32.95,990.23,1016.02,214,30.43,12.35,-29,1
1596298589,2020-08-01 18:16,32.95,990.18,1015.96,214,30.43,12.35,-30,1
1596298649,2020-08-01 18:17,32.95,990.20,1015.99,214,30.43,12.35,-35,1
1596298709,2020-08-01 18:18,32.94,990.22,1016.00,214,30.43,12.34,-31,1
1596298770,2020-08-01 18:19,32.95,990.19,1015.97,214,30.42,12.34,-27,1
1596298830,2020-08-01 18:20,32.94,990.19,1015.97,214,30.43,12.34,-33,1
1596298890,2020-08-01 18:21,32.68,990.19,1015.97,214,30.43,12.22,-34,1
1596298951,2020-08-01 18:22,32.96,990.19,1015.97,214,30.43,12.35,-33,1
1596299011,2020-08-01 18:23,32.97,990.16,1015.94,214,30.43,12.36,-36,1
1596299071,2020-08-01 18:24,32.97,990.19,1015.97,214,30.43,12.36,-30,1
1596299131,2020-08-01 18:25,32.71,990.14,1015.93,214,30.42,12.22,-33,1
1596299192,2020-08-01 18:26,32.95,990.18,1015.96,214,30.42,12.34,-30,1
1596299252,2020-08-01 18:27,32.91,990.19,1015.97,214,30.39,12.29,-31,1
1596299312,2020-08-01 18:28,32.88,990.16,1015.95,214,30.38,12.27,-38,1
1596299373,2020-08-01 18:29,32.83,990.15,1015.93,214,30.39,12.26,-33,1
1596299433,2020-08-01 18:30,32.75,990.13,1015.92,214,30.38,12.21,-29,1
1596299493,2020-08-01 18:31,32.66,990.12,1015.91,214,30.38,12.17,-33,1
1596299553,2020-08-01 18:32,32.62,990.13,1015.91,214,30.35,12.12,-33,1
1596299614,2020-08-01 18:33,32.57,990.11,1015.89,214,30.34,12.09,-33,1
1596299674,2020-08-01 18:34,32.57,990.13,1015.92,214,30.33,12.08,-36,1
1596299734,2020-08-01 18:35,32.53,990.12,1015.90,214,30.32,12.06,-32,1
1596299795,2020-08-01 18:36,32.49,990.11,1015.90,214,30.30,12.02,-27,1
1596299855,2020-08-01 18:37,32.44,990.12,1015.90,214,30.30,12.00,-27,1
1596299915,2020-08-01 18:38,32.42,990.12,1015.91,214,30.28,11.97,-38,1
1596299975,2020-08-01 18:39,32.38,990.11,1015.89,214,30.26,11.93,-32,1
1596300036,2020-08-01 18:40,32.32,990.09,1015.88,214,30.24,11.89,-36,1
1596300096,2020-08-01 18:41,32.19,990.13,1015.91,214,30.22,11.81,-27,1
1596300156,2020-08-01 18:42,32.28,990.10,1015.88,214,30.19,11.82,-35,1
1596300217,2020-08-01 18:43,32.31,990.13,1015.91,214,30.18,11.83,-26,1
1596300277,2020-08-01 18:44,32.31,990.15,1015.93,214,30.16,11.81,-33,1
1596300337,2020-08-01 18:45,32.33,990.11,1015.89,214,30.14,11.81,-30,1
1596300397,2020-08-01 18:46,32.33,990.13,1015.91,214,30.12,11.79,-36,1
1596300458,2020-08-01 18:47,32.25,990.12,1015.90,214,30.10,11.73,-33,1
1596300518,2020-08-01 18:48,32.27,990.12,1015.90,214,30.08,11.73,-28,1
1596300578,2020-08-01 18:49,32.27,990.11,1015.89,214,30.07,11.72,-33,1
1596300639,2020-08-01 18:50,32.24,990.13,1015.91,214,30.05,11.68,-31,1
1596300699,2020-08-01 18:51,32.21,990.16,1015.94,214,30.03,11.65,-34,1
1596300759,2020-08-01 18:52,32.20,990.13,1015.92,214,30.02,11.64,-34,1
1596300819,2020-08-01 18:53,32.01,990.16,1015.94,214,30.00,11.53,-31,1
1596300880,2020-08-01 18:54,32.19,990.15,1015.93,214,29.99,11.61,-30,1
1596300940,2020-08-01 18:55,32.19,990.13,1015.91,214,29.97,11.59,-34,1
1596301000,2020-08-01 18:56,32.18,990.14,1015.93,214,29.96,11.58,-33,1
1596301061,2020-08-01 18:57,32.18,990.15,1015.93,214,29.94,11.56,-35,1
1596301121,2020-08-01 18:58,32.21,990.14,1015.93,214,29.93,11.56,-40,1
1596301181,2020-08-01 18:59,32.21,990.15,1015.93,214,29.93,11.56,-34,1
1596301241,2020-08-01 19:00,32.24,990.15,1015.93,214,29.92,11.57,-29,1
1596301302,2020-08-01 19:01,32.23,990.15,1015.94,214,29.92,11.57,-29,1
1596301362,2020-08-01 19:02,32.25,990.18,1015.96,214,29.92,11.58,-32,1
1596301422,2020-08-01 19:03,32.26,990.19,1015.97,214,29.91,11.57,-32,1
1596301483,2020-08-01 19:04,32.26,990.20,1015.99,214,29.91,11.57,-26,1
1596301543,2020-08-01 19:05,32.28,990.20,1015.98,214,29.91,11.58,-36,1
1596301603,2020-08-01 19:06,32.31,990.22,1016.00,214,29.91,11.60,-29,1
1596301664,2020-08-01 19:07,32.30,990.17,1015.96,214,29.91,11.59,-33,1
1596301724,2020-08-01 19:08,32.09,990.20,1015.98,214,29.91,11.49,-32,1
1596301784,2020-08-01 19:09,32.33,990.18,1015.96,214,29.92,11.61,-33,1
1596301844,2020-08-01 19:10,32.35,990.17,1015.95,214,29.93,11.63,-28,1
1596301905,2020-08-01 19:11,32.36,990.17,1015.95,214,29.92,11.63,-31,1
1596301965,2020-08-01 19:12,32.37,990.17,1015.95,214,29.93,11.64,-31,1
1596302025,2020-08-01 19:13,32.39,990.17,1015.95,214,29.93,11.65,-32,1
1596302085,2020-08-01 19:14,32.42,990.18,1015.96,214,29.92,11.65,-36,1
1596302145,2020-08-01 19:15,32.43,990.22,1016.00,214,29.93,11.67,-33,1
1596302205,2020-08-01 19:16,32.44,990.20,1015.98,214,29.94,11.68,-31,1
1596302266,2020-08-01 19:17,32.45,990.21,1015.99,214,29.93,11.68,-34,1
1596302326,2020-08-01 19:18,32.48,990.21,1016.00,214,29.94,11.70,-32,1
1596302386,2020-08-01 19:19,32.47,990.19,1015.98,214,29.94,11.70,-32,1
1596302446,2020-08-01 19:20,32.49,990.23,1016.01,214,29.94,11.71,-29,1
1596302506,2020-08-01 19:21,32.53,990.22,1016.01,214,29.94,11.72,-36,1
1596302566,2020-08-01 19:22,32.55,990.22,1016.00,214,29.94,11.73,-32,1
1596302626,2020-08-01 19:23,32.55,990.19,1015.98,214,29.95,11.74,-23,1
1596302686,2020-08-01 19:24,32.57,990.22,1016.00,214,29.95,11.75,-33,1
1596302746,2020-08-01 19:25,32.58,990.23,1016.02,214,29.95,11.76,-33,1
1596302806,2020-08-01 19:26,32.43,990.22,1016.00,214,29.94,11.68,-28,1
1596302867,2020-08-01 19:27,32.63,990.23,1016.01,214,29.95,11.78,-30,1
1596302927,2020-08-01 19:28,32.65,990.24,1016.02,214,29.95,11.79,-35,1
1596302987,2020-08-01 19:29,32.65,990.26,1016.04,214,29.95,11.79,-33,1
1596303047,2020-08-01 19:30,32.67,990.25,1016.03,214,29.95,11.80,-30,1
1596303107,2020-08-01 19:31,32.70,990.24,1016.02,214,29.95,11.81,-31,1
1596303167,2020-08-01 19:32,32.70,990.21,1016.00,214,29.95,11.81,-31,1
1596303227,2020-08-01 19:33,32.67,990.23,1016.01,214,29.94,11.79,-26,1
1596303287,2020-08-01 19:34,32.69,990.24,1016.03,214,29.92,11.78,-24,1
1596303347,2020-08-01 19:35,32.72,990.26,1016.04,214,29.91,11.79,-35,1
1596303408,2020-08-01 19:36,33.09,990.25,1016.04,214,29.90,11.95,-30,1
1596303468,2020-08-01 19:37,32.72,990.25,1016.03,214,29.88,11.76,-32,1
1596303528,2020-08-01 19:38,32.73,990.22,1016.01,214,29.87,11.76,-33,1
1596303588,2020-08-01 19:39,32.73,990.25,1016.04,214,29.86,11.75,-37,1
1596303648,2020-08-01 19:40,32.76,990.22,1016.00,214,29.85,11.75,-29,1
1596303708,2020-08-01 19:41,32.80,990.26,1016.04,214,29.83,11.75,-39,1
1596303768,2020-08-01 19:42,32.79,990.26,1016.05,214,29.82,11.74,-29,1
1596303828,2020-08-01 19:43,32.85,990.27,1016.06,214,29.80,11.75,-33,1
1596303888,2020-08-01 19:44,32.86,990.30,1016.08,214,29.79,11.75,-33,1
1596303949,2020-08-01 19:45,32.84,990.29,1016.07,214,29.78,11.73,-38,1
1596304009,2020-08-01 19:46,32.89,990.32,1016.10,214,29.77,11.74,-34,1
1596304069,2020-08-01 19:47,32.91,990.28,1016.06,214,29.76,11.74,-37,1
1596304129,2020-08-01 19:48,32.65,990.32,1016.10,214,29.74,11.60,-33,1
1596304189,2020-08-01 19:49,33.09,990.28,1016.06,214,29.72,11.79,-33,1
1596304249,2020-08-01 19:50,32.96,990.30,1016.08,214,29.72,11.73,-33,1
1596304309,2020-08-01 19:51,32.99,990.31,1016.10,214,29.71,11.73,-34,1
1596304369,2020-08-01 19:52,33.00,990.33,1016.11,214,29.70,11.73,-33,1
1596304430,2020-08-01 19:53,33.02,990.32,1016.10,214,29.68,11.72,-29,1
1596304490,2020-08-01 19:54,33.04,990.31,1016.09,214,29.67,11.72,-33,1
1596304550,2020-08-01 19:55,32.95,990.29,1016.07,214,29.66,11.67,-31,1
1596304610,2020-08-01 19:56,33.08,990.27,1016.05,214,29.65,11.73,-33,1
1596304670,2020-08-01 19:57,33.18,990.32,1016.10,214,29.64,11.76,-35,1
1596304731,2020-08-01 19:58,32.78,990.32,1016.10,214,29.63,11.57,-31,1
1596304792,2020-08-01 19:59,33.11,990.32,1016.10,214,29.62,11.71,-30,1
1596304852,2020-08-01 20:00,33.13,990.34,1016.12,214,29.61,11.72,-35,1
1596304912,2020-08-01 20:01,32.94,990.34,1016.12,214,29.60,11.62,-41,1
1596304972,2020-08-01 20:02,33.15,990.36,1016.15,214,29.59,11.71,-30,1
1596305033,2020-08-01 20:03,33.19,990.33,1016.12,214,29.58,11.71,-30,1
1596305093,2020-08-01 20:04,33.19,990.34,1016.13,214,29.58,11.71,-28,1
1596305153,2020-08-01 20:05,33.22,990.36,1016.14,214,29.56,11.71,-31,1
1596305213,2020-08-01 20:06,33.23,990.38,1016.16,214,29.55,11.71,-35,1
1596305274,2020-08-01 20:07,33.25,990.37,1016.15,214,29.54,11.71,-28,1
1596305334,2020-08-01 20:08,33.27,990.35,1016.13,214,29.54,11.72,-30,1
1596305394,2020-08-01 20:09,33.21,990.36,1016.15,214,29.53,11.68,-37,1
1596305455,2020-08-01 20:10,33.29,990.41,1016.19,214,29.52,11.71,-28,1
1596305515,2020-08-01 20:11,33.31,990.39,1016.18,214,29.52,11.72,-30,1
1596305575,2020-08-01 20:12,33.35,990.42,1016.20,214,29.51,11.73,-38,1
1596305635,2020-08-01 20:13,33.09,990.42,1016.20,214,29.50,11.60,-25,1
1596305696,2020-08-01 20:14,33.36,990.42,1016.20,214,29.49,11.71,-32,1
1596305756,2020-08-01 20:15,33.38,990.44,1016.23,214,29.48,11.71,-35,1
1596305816,2020-08-01 20:16,33.39,990.43,1016.22,214,29.47,11.71,-30,1
1596305877,2020-08-01 20:17,33.42,990.42,1016.21,214,29.47,11.72,-37,1
1596305937,2020-08-01 20:18,33.43,990.44,1016.22,214,29.46,11.72,-38,1
1596305997,2020-08-01 20:19,33.45,990.46,1016.24,214,29.45,11.72,-35,1
1596306057,2020-08-01 20:20,33.45,990.46,1016.24,214,29.45,11.72,-27,1
1596306118,2020-08-01 20:21,33.33,990.45,1016.23,214,29.44,11.66,-33,1
1596306178,2020-08-01 20:22,33.50,990.47,1016.26,214,29.43,11.72,-32,1
1596306238,2020-08-01 20:23,33.52,990.49,1016.27,214,29.42,11.72,-34,1
1596306298,2020-08-01 20:24,33.53,990.50,1016.28,214,29.41,11.72,-37,1
1596306359,2020-08-01 20:25,33.57,990.51,1016.29,214,29.40,11.73,-31,1
1596306419,2020-08-01 20:26,33.44,990.51,1016.30,214,29.38,11.65,-35,1
1596306479,2020-08-01 20:27,33.63,990.52,1016.31,214,29.37,11.73,-31,1
1596306540,2020-08-01 20:29,33.65,990.53,1016.32,214,29.36,11.73,-31,1
1596306600,2020-08-01 20:30,33.64,990.54,1016.32,214,29.34,11.71,-31,1
1596306660,2020-08-01 20:31,33.70,990.54,1016.32,214,29.33,11.73,-29,1
1596306721,2020-08-01 20:32,33.71,990.55,1016.33,214,29.32,11.72,-36,1
1596306781,2020-08-01 20:33,33.72,990.52,1016.31,214,29.31,11.72,-33,1
1596306841,2020-08-01 20:34,33.74,990.56,1016.34,214,29.31,11.73,-34,1
1596306901,2020-08-01 20:35,33.74,990.56,1016.34,214,29.31,11.73,-34,1
1596306962,2020-08-01 20:36,33.66,990.57,1016.35,214,29.30,11.69,-30,1
1596307022,2020-08-01 20:37,33.77,990.59,1016.37,214,29.30,11.74,-40,1
1596307082,2020-08-01 20:38,33.77,990.58,1016.36,214,29.32,11.75,-36,1
1596307142,2020-08-01 20:39,33.79,990.58,1016.36,214,29.32,11.76,-30,1
1596307203,2020-08-01 20:40,33.77,990.60,1016.38,214,29.32,11.75,-37,1
1596307263,2020-08-01 20:41,33.80,990.62,1016.41,214,29.34,11.78,-33,1
1596307323,2020-08-01 20:42,33.79,990.60,1016.38,214,29.34,11.78,-37,1
1596307384,2020-08-01 20:43,33.79,990.62,1016.40,214,29.35,11.79,-28,1
1596307444,2020-08-01 20:44,33.80,990.62,1016.40,214,29.36,11.80,-33,1
1596307504,2020-08-01 20:45,33.80,990.62,1016.41,214,29.36,11.80,-35,1
1596307564,2020-08-01 20:46,33.81,990.64,1016.42,214,29.38,11.82,-38,1
1596307625,2020-08-01 20:47,33.80,990.67,1016.45,214,29.39,11.83,-34,1
1596307685,2020-08-01 20:48,33.81,990.67,1016.45,214,29.40,11.84,-28,1
1596307745,2020-08-01 20:49,33.83,990.69,1016.47,214,29.41,11.85,-32,1
1596307805,2020-08-01 20:50,33.65,990.67,1016.45,214,29.42,11.78,-30,1
1596307866,2020-08-01 20:51,33.83,990.66,1016.45,214,29.43,11.87,-32,1
1596307926,2020-08-01 20:52,33.86,990.67,1016.46,214,29.44,11.90,-42,1
1596307986,2020-08-01 20:53,33.90,990.67,1016.45,214,29.45,11.92,-31,1
1596308047,2020-08-01 20:54,33.92,990.64,1016.42,214,29.46,11.94,-30,1
1596308107,2020-08-01 20:55,33.86,990.64,1016.42,214,29.47,11.92,-38,1
1596308167,2020-08-01 20:56,33.91,990.65,1016.43,214,29.48,11.95,-36,1
1596308227,2020-08-01 20:57,33.90,990.66,1016.44,214,29.49,11.96,-25,1
1596308288,2020-08-01 20:58,33.91,990.64,1016.42,214,29.50,11.97,-37,1
1596308348,2020-08-01 20:59,33.95,990.66,1016.45,214,29.51,12.00,-40,1
1596308408,2020-08-01 21:00,33.93,990.67,1016.45,214,29.53,12.01,-33,1
1596308469,2020-08-01 21:01,33.90,990.67,1016.45,214,29.54,12.00,-35,1
1596308529,2020-08-01 21:02,33.89,990.65,1016.43,214,29.55,12.01,-32,1
1596308589,2020-08-01 21:03,33.92,990.67,1016.46,214,29.56,12.03,-39,1
1596308650,2020-08-01 21:04,33.90,990.69,1016.47,214,29.58,12.04,-31,1
1596308710,2020-08-01 21:05,33.79,990.69,1016.47,214,29.59,12.00,-36,1
1596308770,2020-08-01 21:06,33.90,990.69,1016.48,214,29.60,12.05,-44,1
1596308830,2020-08-01 21:07,33.88,990.71,1016.50,214,29.61,12.06,-40,1
1596308891,2020-08-01 21:08,33.89,990.71,1016.49,214,29.62,12.06,-31,1
1596308951,2020-08-01 21:09,33.91,990.70,1016.48,214,29.64,12.09,-33,1
1596309011,2020-08-01 21:10,33.88,990.71,1016.50,214,29.65,12.09,-37,1
1596309072,2020-08-01 21:11,33.91,990.69,1016.47,214,29.67,12.12,-37,1
1596309132,2020-08-01 21:12,33.90,990.67,1016.46,214,29.67,12.12,-32,1
1596309192,2020-08-01 21:13,33.88,990.69,1016.47,214,29.69,12.12,-32,1
1596309252,2020-08-01 21:14,33.88,990.69,1016.47,214,29.70,12.13,-25,1
1596309312,2020-08-01 21:15,33.88,990.68,1016.46,214,29.72,12.15,-32,1
1596309372,2020-08-01 21:16,33.87,990.71,1016.50,214,29.72,12.15,-27,1
1596309433,2020-08-01 21:17,33.90,990.70,1016.49,214,29.74,12.17,-30,1
1596309493,2020-08-01 21:18,33.91,990.67,1016.45,214,29.75,12.19,-28,1
1596309553,2020-08-01 21:19,33.90,990.70,1016.48,214,29.76,12.19,-39,1
1596309613,2020-08-01 21:20,33.90,990.68,1016.46,214,29.77,12.20,-35,1
1596309673,2020-08-01 21:21,33.90,990.66,1016.44,214,29.78,12.21,-34,1
1596309734,2020-08-01 21:22,33.89,990.64,1016.43,214,29.80,12.22,-30,1
1596309794,2020-08-01 21:23,34.13,990.64,1016.42,214,29.81,12.34,-34,1
