1594133821,2020-07-07 16:57,40.01,996.02,1014.09,150,19.84,5.87,-85,1
1594133884,2020-07-07 16:58,41.11,995.97,1014.04,150,19.86,6.28,-84,1
1594133944,2020-07-07 16:59,40.39,996.03,1014.11,150,19.77,5.94,-87,1
1594134004,2020-07-07 17:00,41.61,995.99,1014.06,150,19.72,6.33,-85,1
1594134064,2020-07-07 17:01,41.60,996.04,1014.11,150,19.63,6.24,-86,1
1594134124,2020-07-07 17:02,40.95,996.02,1014.09,150,19.50,5.90,-86,1
1594134184,2020-07-07 17:03,42.22,996.06,1014.13,150,19.56,6.40,-84,1
1594134244,2020-07-07 17:04,42.64,996.08,1014.15,150,19.54,6.52,-83,1
1594134367,2020-07-07 17:06,42.98,996.06,1014.13,150,19.47,6.57,-85,1
1594134491,2020-07-07 17:08,44.35,996.05,1014.13,150,19.37,6.94,-86,1
1594134551,2020-07-07 17:09,43.81,996.10,1014.17,150,19.35,6.74,-82,1
1594134611,2020-07-07 17:10,44.52,996.12,1014.19,150,19.35,6.98,-86,1
1594134734,2020-07-07 17:12,44.42,996.14,1014.21,150,19.36,6.95,-85,1
1594134920,2020-07-07 17:15,43.42,996.19,1014.26,150,19.20,6.48,-85,1
1594134980,2020-07-07 17:16,43.82,996.16,1014.24,150,19.15,6.56,-84,1
1594135040,2020-07-07 17:17,45.40,996.17,1014.24,150,19.19,7.12,-86,1
1594135100,2020-07-07 17:18,45.12,996.18,1014.25,150,19.20,7.04,-87,1
1594135160,2020-07-07 17:19,46.13,996.21,1014.28,150,19.20,7.36,-85,1
1594135220,2020-07-07 17:20,45.34,996.16,1014.24,150,19.26,7.16,-86,1
1594135280,2020-07-07 17:21,44.43,996.18,1014.25,150,19.31,6.91,-84,1
1594135530,2020-07-07 17:25,45.75,996.15,1014.22,150,19.31,7.34,-88,1
1594135590,2020-07-07 17:26,45.26,996.15,1014.22,150,19.32,7.19,-84,1
1594135650,2020-07-07 17:27,45.24,996.14,1014.21,150,19.33,7.19,-87,1
1594135713,2020-07-07 17:28,47.35,996.14,1014.21,150,19.38,7.91,-85,1
1594135773,2020-07-07 17:29,46.18,996.09,1014.16,150,19.40,7.56,-87,1
1594135836,2020-07-07 17:30,47.84,996.07,1014.15,150,19.43,8.10,-86,1
1594135896,2020-07-07 17:31,44.97,996.08,1014.15,150,19.44,7.21,-85,1
1594135956,2020-07-07 17:32,45.61,996.09,1014.16,150,19.47,7.44,-87,1
1594136016,2020-07-07 17:33,45.88,996.09,1014.16,150,19.53,7.58,-87,1
1594136076,2020-07-07 17:34,46.59,996.10,1014.17,150,19.60,7.87,-84,1
1594136136,2020-07-07 17:35,46.67,996.11,1014.18,150,19.64,7.93,-86,1
1594136196,2020-07-07 17:36,46.50,996.09,1014.16,150,19.66,7.90,-84,1
1594136256,2020-07-07 17:37,45.39,996.08,1014.15,150,19.71,7.59,-87,1
1594136316,2020-07-07 17:38,46.05,996.11,1014.18,150,19.73,7.82,-83,1
1594136376,2020-07-07 17:39,44.01,996.11,1014.18,150,19.70,7.13,-87,1
1594136436,2020-07-07 17:40,44.85,996.15,1014.22,150,19.66,7.37,-86,1
1594136496,2020-07-07 17:41,44.24,996.16,1014.23,150,19.66,7.17,-85,1
1594136556,2020-07-07 17:42,45.82,996.16,1014.23,150,19.67,7.69,-85,1
1594136617,2020-07-07 17:43,44.35,996.12,1014.19,150,19.63,7.18,-83,1
1594136677,2020-07-07 17:44,45.15,996.16,1014.23,150,19.67,7.47,-84,1
1594136737,2020-07-07 17:45,44.32,996.13,1014.21,150,19.61,7.15,-88,1
1594136797,2020-07-07 17:46,44.25,996.16,1014.23,150,19.57,7.09,-86,1
1594136857,2020-07-07 17:47,45.38,996.16,1014.24,150,19.59,7.47,-87,1
1594136917,2020-07-07 17:48,46.24,996.20,1014.27,150,19.59,7.75,-86,1
1594136977,2020-07-07 17:49,45.54,996.22,1014.29,150,19.53,7.47,-85,1
1594137040,2020-07-07 17:50,45.13,996.24,1014.31,150,19.55,7.36,-83,1
1594137102,2020-07-07 17:51,44.89,996.17,1014.24,150,19.51,7.24,-86,1
1594137162,2020-07-07 17:52,46.10,996.22,1014.29,150,19.44,7.57,-87,1
1594137223,2020-07-07 17:53,46.04,996.21,1014.28,150,19.48,7.59,-83,1
1594137285,2020-07-07 17:54,45.85,996.20,1014.27,150,19.47,7.52,-88,1
1594137345,2020-07-07 17:55,47.47,996.20,1014.27,150,19.45,8.01,-85,1
1594137468,2020-07-07 17:57,46.80,996.21,1014.28,150,19.35,7.71,-83,1
1594137528,2020-07-07 17:58,46.49,996.20,1014.27,150,19.41,7.67,-85,1
1594137589,2020-07-07 17:59,46.15,996.24,1014.31,150,19.41,7.56,-84,1
1594137649,2020-07-07 18:00,46.63,996.24,1014.31,150,19.46,7.76,-85,1
1594137835,2020-07-07 18:03,47.18,996.22,1014.29,150,19.42,7.89,-82,1
1594137895,2020-07-07 18:04,46.56,996.19,1014.27,150,19.41,7.69,-83,1
1594137955,2020-07-07 18:05,46.51,996.24,1014.32,150,19.46,7.72,-83,1
1594138015,2020-07-07 18:06,44.81,996.21,1014.28,150,19.44,7.15,-84,1
1594138075,2020-07-07 18:07,45.92,996.22,1014.29,150,19.33,7.41,-79,1
1594138135,2020-07-07 18:08,45.36,996.19,1014.26,150,19.39,7.29,-84,1
1594138195,2020-07-07 18:09,46.75,996.25,1014.32,150,19.38,7.72,-83,1
1594138258,2020-07-07 18:10,46.19,996.24,1014.31,150,19.41,7.57,-84,1
1594138381,2020-07-07 18:13,47.45,996.21,1014.28,150,19.38,7.94,-84,1
1594138441,2020-07-07 18:14,46.13,996.22,1014.29,150,19.39,7.53,-85,1
1594138501,2020-07-07 18:15,47.76,996.26,1014.33,150,19.44,8.09,-83,1
1594138561,2020-07-07 18:16,45.78,996.20,1014.27,150,19.47,7.49,-85,1
1594138621,2020-07-07 18:17,44.07,996.19,1014.26,150,19.46,6.93,-84,1
1594138684,2020-07-07 18:18,44.27,996.25,1014.33,150,19.51,7.04,-86,1
1594138750,2020-07-07 18:19,45.12,996.34,1014.41,150,19.24,7.07,-85,1
1594138813,2020-07-07 18:20,44.74,996.19,1014.26,150,19.53,7.21,-85,1
1594138873,2020-07-07 18:21,42.60,996.30,1014.37,150,19.52,6.49,-84,1
1594138933,2020-07-07 18:22,43.64,996.25,1014.32,150,19.49,6.81,-83,1
1594138993,2020-07-07 18:23,42.52,996.16,1014.23,150,19.45,6.40,-82,1
1594139056,2020-07-07 18:24,42.54,996.23,1014.30,150,19.49,6.44,-86,1
1594139116,2020-07-07 18:25,43.10,996.18,1014.25,150,19.49,6.63,-84,1
1594139176,2020-07-07 18:26,43.10,996.19,1014.26,150,19.50,6.64,-82,1
1594139236,2020-07-07 18:27,43.38,996.21,1014.28,150,19.47,6.71,-82,1
1594139296,2020-07-07 18:28,42.31,996.12,1014.19,150,19.44,6.32,-82,1
1594139362,2020-07-07 18:29,43.72,996.20,1014.27,150,19.42,6.78,-84,1
1594139422,2020-07-07 18:30,44.11,996.22,1014.29,150,19.41,6.90,-85,1
1594139482,2020-07-07 18:31,44.09,996.24,1014.31,150,19.41,6.89,-86,1
1594139542,2020-07-07 18:32,46.38,996.20,1014.27,150,19.40,7.62,-87,1
1594139602,2020-07-07 18:33,44.51,996.20,1014.28,150,19.42,7.04,-86,1
1594139662,2020-07-07 18:34,44.26,996.22,1014.29,150,19.39,6.93,-83,1
1594139722,2020-07-07 18:35,42.82,996.21,1014.29,150,19.33,6.39,-87,1
1594139786,2020-07-07 18:36,43.21,996.22,1014.30,150,19.33,6.52,-86,1
1594139846,2020-07-07 18:37,43.13,996.22,1014.29,150,19.27,6.44,-83,1
1594139906,2020-07-07 18:38,43.96,996.20,1014.27,150,19.28,6.73,-82,1
1594139969,2020-07-07 18:39,43.33,996.19,1014.27,150,19.25,6.49,-84,1
1594140029,2020-07-07 18:40,44.13,996.25,1014.32,150,19.27,6.78,-83,1
1594140089,2020-07-07 18:41,44.10,996.24,1014.31,150,19.25,6.75,-82,1
1594140149,2020-07-07 18:42,44.01,996.25,1014.33,150,19.18,6.66,-82,1
1594140212,2020-07-07 18:43,44.51,996.26,1014.33,150,19.20,6.84,-85,1
1594140272,2020-07-07 18:44,44.81,996.25,1014.33,150,19.24,6.97,-87,1
1594140332,2020-07-07 18:45,45.22,996.24,1014.31,150,19.24,7.10,-81,1
1594140394,2020-07-07 18:46,44.69,996.27,1014.35,150,19.24,6.93,-87,1
1594140455,2020-07-07 18:47,45.17,996.28,1014.35,150,19.21,7.06,-84,1
1594140515,2020-07-07 18:48,44.69,996.28,1014.35,150,19.20,6.90,-84,1
1594140575,2020-07-07 18:49,44.77,996.27,1014.35,150,19.18,6.91,-85,1
1594140635,2020-07-07 18:50,44.83,996.26,1014.34,150,19.20,6.94,-87,1
1594140695,2020-07-07 18:51,45.23,996.29,1014.36,150,19.14,7.02,-86,1
1594140755,2020-07-07 18:52,45.09,996.33,1014.40,150,19.07,6.91,-85,1
1594140815,2020-07-07 18:53,44.65,996.29,1014.36,150,19.05,6.75,-83,1
1594140875,2020-07-07 18:54,45.58,996.32,1014.39,150,19.06,7.06,-85,1
1594140998,2020-07-07 18:56,45.25,996.34,1014.41,150,19.03,6.92,-88,1
1594141058,2020-07-07 18:57,45.60,996.32,1014.39,150,19.01,7.02,-87,1
1594141118,2020-07-07 18:58,45.23,996.34,1014.41,150,18.96,6.85,-85,1
1594141178,2020-07-07 18:59,45.77,996.39,1014.46,150,18.95,7.02,-87,1
1594141238,2020-07-07 19:00,45.81,996.41,1014.48,150,18.95,7.03,-86,1
1594141298,2020-07-07 19:01,46.13,996.42,1014.49,150,18.90,7.08,-84,1
1594141358,2020-07-07 19:02,45.92,996.43,1014.50,150,18.81,6.94,-87,1
1594141418,2020-07-07 19:03,46.70,996.41,1014.48,150,18.81,7.18,-86,1
1594141478,2020-07-07 19:04,46.88,996.47,1014.54,150,18.75,7.19,-85,1
1594141538,2020-07-07 19:05,46.08,996.49,1014.56,150,18.67,6.86,-84,1
1594141664,2020-07-07 19:07,46.13,996.47,1014.54,150,18.58,6.79,-86,1
1594141787,2020-07-07 19:09,47.13,996.48,1014.55,150,18.52,7.05,-87,1
1594141850,2020-07-07 19:10,46.75,996.51,1014.58,150,18.38,6.81,-86,1
1594141976,2020-07-07 19:12,47.84,996.50,1014.57,150,18.31,7.08,-87,1
1594142037,2020-07-07 19:13,48.58,996.48,1014.55,150,18.25,7.25,-81,1
1594142097,2020-07-07 19:14,49.03,996.48,1014.56,150,18.19,7.33,-86,1
1594142157,2020-07-07 19:15,48.73,996.46,1014.53,150,18.14,7.19,-86,1
1594142217,2020-07-07 19:16,49.26,996.50,1014.57,150,18.09,7.30,-86,1
1594142277,2020-07-07 19:17,48.67,996.50,1014.57,150,18.00,7.05,-86,1
1594142337,2020-07-07 19:18,49.46,996.48,1014.56,150,17.97,7.25,-82,1
1594142397,2020-07-07 19:19,49.66,996.49,1014.56,150,17.95,7.29,-86,1
1594142457,2020-07-07 19:20,49.35,996.52,1014.59,150,17.94,7.19,-85,1
1594142517,2020-07-07 19:21,50.42,996.49,1014.56,150,17.84,7.41,-86,1
1594142640,2020-07-07 19:24,50.64,996.48,1014.55,150,17.83,7.47,-86,1
1594142763,2020-07-07 19:26,50.38,996.52,1014.59,150,17.75,7.32,-86,1
1594142823,2020-07-07 19:27,51.01,996.51,1014.58,150,17.78,7.53,-86,1
1594142886,2020-07-07 19:28,50.82,996.53,1014.60,150,17.76,7.46,-86,1
1594142946,2020-07-07 19:29,50.56,996.51,1014.59,150,17.74,7.36,-87,1
1594143006,2020-07-07 19:30,51.30,996.53,1014.60,150,17.74,7.58,-87,1
1594143066,2020-07-07 19:31,51.87,996.54,1014.62,150,17.75,7.75,-85,1
1594143126,2020-07-07 19:32,50.61,996.55,1014.62,150,17.77,7.40,-83,1
1594143186,2020-07-07 19:33,50.51,996.55,1014.62,150,17.78,7.39,-86,1
1594143246,2020-07-07 19:34,51.19,996.56,1014.63,150,17.75,7.55,-82,1
1594143307,2020-07-07 19:35,52.26,996.57,1014.65,150,17.73,7.84,-85,1
1594143367,2020-07-07 19:36,51.82,996.61,1014.68,150,17.66,7.65,-83,1
1594143427,2020-07-07 19:37,51.70,996.54,1014.62,150,17.71,7.66,-83,1
1594143487,2020-07-07 19:38,52.05,996.61,1014.68,150,17.68,7.73,-83,1
1594143547,2020-07-07 19:39,53.14,996.63,1014.70,150,17.64,8.00,-84,1
1594143607,2020-07-07 19:40,53.41,996.64,1014.71,150,17.61,8.05,-85,1
1594143667,2020-07-07 19:41,53.54,996.64,1014.71,150,17.60,8.07,-82,1
1594143727,2020-07-07 19:42,53.05,996.64,1014.71,150,17.53,7.87,-84,1
1594143787,2020-07-07 19:43,53.83,996.61,1014.68,150,17.52,8.08,-83,1
1594143847,2020-07-07 19:44,53.81,996.70,1014.77,150,17.43,7.99,-84,1
1594143910,2020-07-07 19:45,53.61,996.67,1014.74,150,17.42,7.92,-84,1
1594143970,2020-07-07 19:46,54.87,996.70,1014.77,150,17.29,8.15,-83,1
1594144030,2020-07-07 19:47,54.58,996.71,1014.78,150,17.27,8.05,-83,1
1594144090,2020-07-07 19:48,54.90,996.73,1014.80,150,17.21,8.08,-83,1
1594144150,2020-07-07 19:49,55.57,996.76,1014.83,150,17.17,8.22,-83,1
1594144210,2020-07-07 19:50,55.52,996.67,1014.74,150,17.10,8.14,-81,1
1594144270,2020-07-07 19:51,56.20,996.77,1014.84,150,17.04,8.26,-83,1
1594144333,2020-07-07 19:52,56.03,996.79,1014.86,150,17.00,8.18,-85,1
1594144456,2020-07-07 19:54,57.39,996.79,1014.87,150,16.90,8.44,-83,1
1594144516,2020-07-07 19:55,55.74,996.81,1014.88,150,16.85,7.97,-82,1
1594144576,2020-07-07 19:56,56.92,996.78,1014.85,150,16.76,8.19,-83,1
1594144636,2020-07-07 19:57,57.08,996.80,1014.87,150,16.76,8.23,-80,1
1594144696,2020-07-07 19:58,56.55,996.84,1014.91,150,16.73,8.07,-84,1
1594144756,2020-07-07 19:59,57.01,996.80,1014.88,150,16.69,8.15,-82,1
1594144816,2020-07-07 20:00,55.91,996.80,1014.88,150,16.69,7.86,-81,1
1594144876,2020-07-07 20:01,56.38,996.82,1014.90,150,16.65,7.95,-83,1
1594144937,2020-07-07 20:02,56.82,996.84,1014.91,150,16.60,8.02,-82,1
1594144997,2020-07-07 20:03,57.18,996.84,1014.92,150,16.58,8.09,-82,1
1594145057,2020-07-07 20:04,57.24,996.85,1014.92,150,16.54,8.07,-83,1
1594145117,2020-07-07 20:05,57.13,996.84,1014.91,150,16.53,8.03,-83,1
1594145177,2020-07-07 20:06,56.73,996.86,1014.94,150,16.51,7.91,-81,1
1594145237,2020-07-07 20:07,56.74,996.88,1014.95,150,16.46,7.86,-82,1
1594145300,2020-07-07 20:08,58.05,996.88,1014.95,150,16.43,8.17,-84,1
1594145360,2020-07-07 20:09,57.64,996.86,1014.93,150,16.42,8.06,-83,1
1594145420,2020-07-07 20:10,57.09,996.87,1014.94,150,16.40,7.90,-83,1
1594145480,2020-07-07 20:11,57.16,996.87,1014.94,150,16.37,7.89,-83,1
1594145540,2020-07-07 20:12,58.46,996.87,1014.94,150,16.34,8.19,-84,1
1594145600,2020-07-07 20:13,58.23,996.83,1014.90,150,16.32,8.11,-83,1
1594145663,2020-07-07 20:14,58.61,996.87,1014.95,150,16.30,8.19,-83,1
1594145723,2020-07-07 20:15,59.20,996.85,1014.92,150,16.27,8.31,-80,1
1594145783,2020-07-07 20:16,58.20,996.85,1014.92,150,16.27,8.06,-83,1
1594145843,2020-07-07 20:17,58.68,996.85,1014.92,150,16.24,8.15,-84,1
1594145903,2020-07-07 20:18,58.70,996.83,1014.90,150,16.21,8.13,-83,1
1594145966,2020-07-07 20:19,58.52,996.82,1014.89,150,16.22,8.09,-84,1
1594146026,2020-07-07 20:20,58.45,996.84,1014.92,150,16.20,8.06,-82,1
1594146089,2020-07-07 20:21,59.60,996.85,1014.92,150,16.17,8.32,-83,1
1594146212,2020-07-07 20:23,59.07,996.88,1014.96,150,16.14,8.16,-83,1
1594146272,2020-07-07 20:24,58.77,996.89,1014.96,150,16.12,8.06,-84,1
1594146332,2020-07-07 20:25,59.64,996.90,1014.97,150,16.11,8.27,-83,1
1594146392,2020-07-07 20:26,60.13,996.92,1014.99,150,16.10,8.38,-83,1
1594146452,2020-07-07 20:27,58.69,996.94,1015.01,150,16.08,8.00,-83,1
1594146515,2020-07-07 20:28,59.71,996.91,1014.98,150,16.06,8.24,-83,1
1594146575,2020-07-07 20:29,59.09,996.92,1014.99,150,16.04,8.07,-83,1
1594146635,2020-07-07 20:30,60.22,996.82,1014.89,150,16.02,8.33,-82,1
1594146695,2020-07-07 20:31,58.84,996.91,1014.99,150,16.01,7.98,-82,1
1594146756,2020-07-07 20:32,58.94,996.90,1014.97,150,15.99,7.98,-83,1
1594146879,2020-07-07 20:34,60.05,996.95,1015.02,150,15.95,8.22,-85,1
1594146939,2020-07-07 20:35,59.28,996.95,1015.02,150,15.95,8.03,-82,1
1594147062,2020-07-07 20:37,59.91,996.96,1015.03,150,15.92,8.16,-83,1
1594147122,2020-07-07 20:38,61.47,996.93,1015.01,150,15.90,8.52,-83,1
1594147182,2020-07-07 20:39,61.20,996.99,1015.06,150,15.88,8.43,-84,1
1594147242,2020-07-07 20:40,60.72,996.95,1015.02,150,15.86,8.30,-83,1
1594147302,2020-07-07 20:41,61.66,996.97,1015.04,150,15.83,8.50,-83,1
1594147362,2020-07-07 20:42,60.47,996.98,1015.05,150,15.85,8.23,-84,1
1594147425,2020-07-07 20:43,61.72,996.97,1015.04,150,15.83,8.51,-83,1
1594147548,2020-07-07 20:45,62.16,997.00,1015.07,150,15.79,8.58,-82,1
1594147692,2020-07-07 20:48,61.91,996.98,1015.05,150,15.76,8.49,-83,1
1594147734,2020-07-07 20:48,61.74,996.97,1015.04,150,15.74,8.43,-84,1
1594147795,2020-07-07 20:49,61.82,996.97,1015.04,150,15.72,8.43,-85,1
1594147855,2020-07-07 20:50,61.01,996.95,1015.02,150,15.65,8.17,-83,1
1594147978,2020-07-07 20:52,61.58,996.97,1015.04,150,15.64,8.30,-85,1
1594148185,2020-07-07 20:56,62.33,996.99,1015.06,150,15.60,8.44,-84,1
1594148227,2020-07-07 20:57,62.99,996.83,1014.90,150,15.57,8.57,-82,1
1594148476,2020-07-07 21:01,63.03,997.04,1015.12,150,15.42,8.43,-83,1
1594148545,2020-07-07 21:02,63.19,997.04,1015.11,150,15.41,8.46,-84,1
1594148600,2020-07-07 21:03,63.32,997.02,1015.10,150,15.39,8.47,-84,1
1594148912,2020-07-07 21:08,65.15,997.01,1015.08,150,15.25,8.76,-84,1
1594148972,2020-07-07 21:09,64.95,997.04,1015.11,150,15.23,8.70,-83,1
1594149032,2020-07-07 21:10,65.63,997.03,1015.11,150,15.20,8.82,-85,1
1594149155,2020-07-07 21:12,64.76,997.05,1015.12,150,15.13,8.56,-84,1
1594149224,2020-07-07 21:13,65.23,997.06,1015.14,150,15.13,8.66,-84,1
1594149404,2020-07-07 21:16,65.98,997.09,1015.17,150,15.06,8.77,-84,1
1594149591,2020-07-07 21:19,65.40,997.08,1015.16,150,14.98,8.56,-84,1
1594149651,2020-07-07 21:20,65.97,997.15,1015.23,150,14.95,8.66,-83,1
1594149720,2020-07-07 21:22,66.62,997.13,1015.20,150,14.92,8.78,-84,1
1594149963,2020-07-07 21:26,67.73,997.21,1015.29,150,14.80,8.91,-83,1
1594150024,2020-07-07 21:27,67.71,997.20,1015.27,150,14.78,8.88,-84,1
1594150084,2020-07-07 21:28,67.58,997.23,1015.31,150,14.76,8.84,-83,1
1594150144,2020-07-07 21:29,67.49,997.22,1015.29,150,14.74,8.80,-83,1
1594150212,2020-07-07 21:30,68.59,997.24,1015.32,150,14.71,9.01,-84,1
1594150330,2020-07-07 21:32,68.26,997.24,1015.31,150,14.66,8.89,-83,1
1594150514,2020-07-07 21:35,68.59,997.25,1015.32,150,14.59,8.89,-84,1
1594150574,2020-07-07 21:36,68.56,997.26,1015.33,150,14.57,8.87,-82,1
1594150700,2020-07-07 21:38,68.92,997.25,1015.32,150,14.53,8.91,-84,1
1594150825,2020-07-07 21:40,69.33,997.28,1015.35,150,14.48,8.95,-84,1
1594151390,2020-07-07 21:49,70.42,997.30,1015.37,150,14.29,8.99,-84,1
1594151453,2020-07-07 21:50,71.04,997.30,1015.37,150,14.27,9.11,-83,1
1594151516,2020-07-07 21:51,70.41,997.30,1015.37,150,14.25,8.96,-83,1
1594151639,2020-07-07 21:53,70.19,997.35,1015.42,150,14.23,8.89,-83,1
1594151708,2020-07-07 21:55,70.22,997.36,1015.44,150,14.22,8.89,-83,1
1594151765,2020-07-07 21:56,71.32,997.38,1015.45,150,14.20,9.10,-83,1
1594151891,2020-07-07 21:58,69.74,997.40,1015.47,150,14.18,8.75,-83,1
1594152020,2020-07-07 22:00,70.54,997.43,1015.50,150,14.13,8.87,-84,1
1594152372,2020-07-07 22:06,69.35,997.44,1015.51,150,14.07,8.56,-84,1
1594152516,2020-07-07 22:08,69.93,997.44,1015.51,150,13.99,8.60,-84,1
1594152765,2020-07-07 22:12,70.09,997.42,1015.49,150,13.91,8.56,-84,1
1594152827,2020-07-07 22:13,71.36,997.42,1015.49,150,13.88,8.80,-83,1
1594152887,2020-07-07 22:14,70.63,997.42,1015.49,150,13.86,8.63,-83,1
1594152947,2020-07-07 22:15,71.06,997.41,1015.49,150,13.83,8.69,-84,1
1594153199,2020-07-07 22:19,69.71,997.36,1015.44,150,13.71,8.29,-82,1
1594153265,2020-07-07 22:21,71.00,997.41,1015.48,150,13.69,8.54,-84,1
1594153388,2020-07-07 22:23,70.57,997.39,1015.46,150,13.60,8.36,-82,1
1594153451,2020-07-07 22:24,69.91,997.41,1015.49,150,13.58,8.21,-83,1
1594153511,2020-07-07 22:25,71.24,997.44,1015.51,150,13.54,8.45,-83,1
1594153634,2020-07-07 22:27,71.17,997.44,1015.51,150,13.46,8.35,-84,1
1594153694,2020-07-07 22:28,70.05,997.46,1015.53,150,13.44,8.10,-83,1
1594153754,2020-07-07 22:29,70.48,997.45,1015.52,150,13.40,8.15,-84,1
1594153880,2020-07-07 22:31,71.01,997.48,1015.55,150,13.32,8.19,-83,1
1594154067,2020-07-07 22:34,71.77,997.51,1015.58,150,13.19,8.22,-83,1
1594154190,2020-07-07 22:36,71.35,997.51,1015.59,150,13.12,8.06,-83,1
1594154252,2020-07-07 22:37,71.82,997.48,1015.55,150,13.08,8.12,-84,1
1594154312,2020-07-07 22:38,72.68,997.50,1015.57,150,13.04,8.26,-84,1
1594154436,2020-07-07 22:40,72.26,997.44,1015.51,150,12.96,8.10,-84,1
1594154499,2020-07-07 22:41,72.31,997.50,1015.57,150,12.91,8.06,-83,1
1594154559,2020-07-07 22:42,72.46,997.46,1015.53,150,12.87,8.05,-83,1
1594154619,2020-07-07 22:43,72.31,997.43,1015.50,150,12.81,7.96,-83,1
1594154747,2020-07-07 22:45,72.18,997.43,1015.50,150,12.76,7.89,-84,1
1594154808,2020-07-07 22:46,72.42,997.46,1015.53,150,12.72,7.90,-83,1
1594154868,2020-07-07 22:47,72.74,997.42,1015.50,150,12.69,7.93,-83,1
1594154928,2020-07-07 22:48,73.34,997.46,1015.53,150,12.64,8.01,-83,1
1594154988,2020-07-07 22:49,73.49,997.45,1015.52,150,12.62,8.02,-83,1
1594155050,2020-07-07 22:50,72.99,997.49,1015.56,150,12.58,7.88,-83,1
1594155110,2020-07-07 22:51,71.95,997.46,1015.53,150,12.54,7.63,-84,1
1594155170,2020-07-07 22:52,73.62,997.44,1015.51,150,12.49,7.92,-83,1
1594155233,2020-07-07 22:53,73.91,997.46,1015.54,150,12.46,7.95,-84,1
1594155293,2020-07-07 22:54,74.04,997.46,1015.54,150,12.43,7.94,-84,1
1594155353,2020-07-07 22:55,74.00,997.41,1015.48,150,12.39,7.90,-84,1
1594155413,2020-07-07 22:56,73.17,997.46,1015.53,150,12.36,7.70,-84,1
1594155495,2020-07-07 22:58,73.59,997.46,1015.54,150,12.32,7.75,-85,1
1594155537,2020-07-07 22:58,72.79,997.51,1015.58,150,12.30,7.57,-84,1
1594155597,2020-07-07 22:59,73.14,997.48,1015.56,150,12.27,7.61,-83,1
1594155657,2020-07-07 23:00,74.35,997.49,1015.56,150,12.24,7.82,-84,1
1594155717,2020-07-07 23:01,74.83,997.46,1015.54,150,12.21,7.89,-84,1
1594155777,2020-07-07 23:02,73.81,997.46,1015.53,150,12.18,7.66,-84,1
1594155837,2020-07-07 23:03,74.65,997.45,1015.52,150,12.06,7.71,-83,1
1594155897,2020-07-07 23:04,75.35,997.47,1015.54,150,12.12,7.90,-84,1
1594156020,2020-07-07 23:07,74.79,997.55,1015.63,150,12.05,7.73,-83,1
1594156080,2020-07-07 23:08,75.11,997.51,1015.58,150,12.03,7.77,-84,1
1594156204,2020-07-07 23:10,75.26,997.52,1015.59,150,11.96,7.73,-84,1
1594156264,2020-07-07 23:11,75.69,997.56,1015.64,150,11.93,7.78,-85,1
1594156327,2020-07-07 23:12,75.83,997.58,1015.65,150,11.90,7.78,-84,1
1594156387,2020-07-07 23:13,76.18,997.57,1015.64,150,11.87,7.82,-84,1
1594156447,2020-07-07 23:14,76.51,997.58,1015.66,150,11.85,7.86,-84,1
1594156507,2020-07-07 23:15,77.82,997.53,1015.60,150,11.82,8.08,-84,1
1594156567,2020-07-07 23:16,77.80,997.58,1015.65,150,11.79,8.05,-85,1
1594156690,2020-07-07 23:18,79.64,997.62,1015.69,150,11.68,8.29,-85,1
1594156750,2020-07-07 23:19,78.69,997.63,1015.70,150,11.69,8.12,-84,1
1594156810,2020-07-07 23:20,79.07,997.63,1015.70,150,11.65,8.15,-85,1
1594156870,2020-07-07 23:21,80.05,997.67,1015.74,150,11.63,8.32,-84,1
1594156930,2020-07-07 23:22,79.51,997.66,1015.73,150,11.59,8.18,-84,1
1594156990,2020-07-07 23:23,79.38,997.65,1015.72,150,11.56,8.12,-84,1
1594157050,2020-07-07 23:24,79.39,997.67,1015.74,150,11.52,8.09,-85,1
1594157111,2020-07-07 23:25,79.03,997.65,1015.72,150,11.48,7.98,-85,1
1594157173,2020-07-07 23:26,79.13,997.68,1015.75,150,11.45,7.97,-85,1
1594157233,2020-07-07 23:27,79.02,997.68,1015.75,150,11.42,7.92,-85,1
1594157293,2020-07-07 23:28,79.20,997.67,1015.74,150,11.39,7.93,-85,1
1594157353,2020-07-07 23:29,79.57,997.66,1015.73,150,11.36,7.96,-85,1
1594157413,2020-07-07 23:30,80.12,997.66,1015.73,150,11.33,8.04,-85,1
1594157473,2020-07-07 23:31,80.27,997.66,1015.73,150,11.29,8.03,-85,1
1594157533,2020-07-07 23:32,80.57,997.66,1015.73,150,11.27,8.06,-85,1
1594157593,2020-07-07 23:33,81.46,997.69,1015.76,150,11.24,8.19,-85,1
1594157654,2020-07-07 23:34,80.31,997.70,1015.77,150,11.21,7.96,-84,1
1594157714,2020-07-07 23:35,79.66,997.70,1015.77,150,11.18,7.81,-84,1
1594157774,2020-07-07 23:36,79.52,997.68,1015.75,150,11.16,7.76,-84,1
1594157834,2020-07-07 23:37,79.98,997.67,1015.74,150,11.14,7.83,-84,1
1594157894,2020-07-07 23:38,80.61,997.71,1015.79,150,11.10,7.90,-85,1
1594157954,2020-07-07 23:39,79.13,997.72,1015.79,150,11.09,7.62,-85,1
1594158014,2020-07-07 23:40,81.13,997.75,1015.82,150,11.06,7.96,-84,1
1594158074,2020-07-07 23:41,81.04,997.70,1015.77,150,11.03,7.91,-85,1
1594158134,2020-07-07 23:42,80.75,997.73,1015.80,150,11.00,7.83,-85,1
