1597239332,2020-08-12 15:35,0.00,0.68,17.94,0.16,0.65,0.04,,,-37
1597239392,2020-08-12 15:36,0.00,0.68,17.15,0.16,0.65,0.04,,,-37
1597239452,2020-08-12 15:37,0.00,0.74,16.09,0.16,0.85,0.05,,,-38
1597239513,2020-08-12 15:38,0.00,0.74,16.43,0.16,0.85,0.05,,,-37
1597239573,2020-08-12 15:39,0.00,0.68,17.15,0.16,0.65,0.04,,,-37
1597239633,2020-08-12 15:40,0.00,0.74,16.43,0.16,0.85,0.05,,,-37
1597239693,2020-08-12 15:41,0.00,0.74,16.43,0.16,0.85,0.05,,,-38
1597239753,2020-08-12 15:42,0.00,0.68,17.94,0.16,0.65,0.04,,,-37
1597239813,2020-08-12 15:43,0.00,0.63,18.36,0.16,0.49,0.04,,,-37
1597239873,2020-08-12 15:44,0.00,0.63,19.74,0.16,0.49,0.04,,,-38
1597239933,2020-08-12 15:45,0.00,0.63,18.36,0.16,0.49,0.04,,,-37
1597239993,2020-08-12 15:46,0.00,0.68,17.15,0.16,0.65,0.04,,,-37
1597240053,2020-08-12 15:47,0.00,0.68,17.54,0.16,0.65,0.04,,,-37
1597240113,2020-08-12 15:48,0.00,0.68,18.36,0.16,0.65,0.04,,,-38
1597240174,2020-08-12 15:49,0.00,0.68,16.78,0.16,0.65,0.04,,,-37
1597240234,2020-08-12 15:50,0.00,0.74,16.78,0.16,0.85,0.05,,,-37
1597240294,2020-08-12 15:51,0.00,0.68,16.78,0.16,0.65,0.04,,,-39
1597240354,2020-08-12 15:52,0.00,0.79,13.29,0.16,1.10,0.05,,,-37
1597240414,2020-08-12 15:53,0.00,0.74,15.76,0.16,0.85,0.05,,,-38
1597240474,2020-08-12 15:54,0.00,0.68,16.78,0.16,0.65,0.04,,,-37
1597240534,2020-08-12 15:55,0.00,0.74,16.43,0.16,0.85,0.05,,,-37
1597240594,2020-08-12 15:56,0.00,0.63,19.26,0.16,0.49,0.04,,,-37
1597240654,2020-08-12 15:57,0.00,0.63,19.26,0.16,0.49,0.04,,,-38
1597240714,2020-08-12 15:58,0.00,0.53,22.55,0.16,0.26,0.03,,,-37
1597240774,2020-08-12 15:59,0.00,0.53,21.93,0.16,0.26,0.03,,,-37
1597240835,2020-08-12 16:00,0.00,0.63,19.74,0.16,0.49,0.04,,,-38
1597240895,2020-08-12 16:01,0.00,0.63,20.25,0.16,0.49,0.04,,,-37
1597240955,2020-08-12 16:02,0.00,0.63,18.80,0.16,0.49,0.04,,,-38
1597241015,2020-08-12 16:03,0.00,0.68,16.43,0.16,0.65,0.04,,,-38
1597241075,2020-08-12 16:04,0.00,0.63,18.80,0.16,0.49,0.04,,,-37
1597241135,2020-08-12 16:05,0.00,0.68,17.94,0.16,0.65,0.04,,,-38
1597241195,2020-08-12 16:06,0.00,0.68,18.80,0.16,0.65,0.04,,,-38
1597241255,2020-08-12 16:07,0.00,0.68,17.94,0.16,0.65,0.04,,,-38
1597241315,2020-08-12 16:08,0.00,0.63,19.26,0.16,0.49,0.04,,,-37
1597241376,2020-08-12 16:09,0.00,0.68,17.94,0.16,0.65,0.04,,,-37
1597241436,2020-08-12 16:10,0.00,0.63,18.36,0.16,0.49,0.04,,,-37
1597241496,2020-08-12 16:11,0.00,0.58,21.34,0.16,0.36,0.03,,,-37
1597241556,2020-08-12 16:12,0.00,0.58,21.34,0.16,0.36,0.03,,,-36
1597241616,2020-08-12 16:13,0.00,0.63,20.25,0.16,0.49,0.04,,,-37
1597241676,2020-08-12 16:14,0.00,0.63,19.74,0.16,0.49,0.04,,,-39
1597241736,2020-08-12 16:15,0.00,0.63,17.94,0.16,0.49,0.04,,,-38
1597241796,2020-08-12 16:16,0.00,0.63,20.25,0.16,0.49,0.04,,,-37
1597241857,2020-08-12 16:17,0.00,0.68,17.15,0.16,0.65,0.04,,,-37
1597241917,2020-08-12 16:18,0.00,0.63,18.36,0.16,0.49,0.04,,,-37
1597241977,2020-08-12 16:19,0.00,0.63,18.36,0.16,0.49,0.04,,,-37
1597242037,2020-08-12 16:20,0.00,0.74,15.76,0.16,0.85,0.05,,,-38
1597242097,2020-08-12 16:21,0.00,0.68,17.94,0.16,0.65,0.04,,,-37
1597242157,2020-08-12 16:22,0.00,0.63,18.80,0.16,0.49,0.04,,,-38
1597242217,2020-08-12 16:23,0.00,0.63,19.74,0.16,0.49,0.04,,,-38
1597242278,2020-08-12 16:24,0.00,0.68,18.36,0.16,0.65,0.04,,,-38
1597242338,2020-08-12 16:25,0.00,0.74,16.43,0.16,0.85,0.05,,,-38
1597242398,2020-08-12 16:26,0.00,0.63,20.25,0.16,0.49,0.04,,,-37
1597242459,2020-08-12 16:27,0.00,0.68,17.94,0.16,0.65,0.04,,,-38
1597242519,2020-08-12 16:28,0.00,0.63,18.80,0.16,0.49,0.04,,,-37
1597242579,2020-08-12 16:29,0.00,0.74,16.09,0.16,0.85,0.05,,,-37
1597242639,2020-08-12 16:30,0.00,0.74,16.09,0.16,0.85,0.05,,,-37
1597242699,2020-08-12 16:31,0.00,0.74,16.09,0.16,0.85,0.05,,,-38
1597242759,2020-08-12 16:32,0.00,0.74,16.43,0.16,0.85,0.05,,,-37
1597242819,2020-08-12 16:33,0.00,0.68,16.78,0.16,0.65,0.04,,,-38
1597242880,2020-08-12 16:34,0.00,0.79,14.03,0.16,1.10,0.05,,,-37
1597242940,2020-08-12 16:35,0.00,0.74,16.78,0.16,0.85,0.05,,,-38
1597243000,2020-08-12 16:36,0.00,0.68,17.94,0.16,0.65,0.04,,,-37
1597243060,2020-08-12 16:37,0.00,0.68,16.78,0.16,0.65,0.04,,,-38
1597243120,2020-08-12 16:38,0.00,0.63,18.80,0.24,0.49,0.04,,,-38
1597243180,2020-08-12 16:39,0.00,0.68,17.15,0.16,0.65,0.04,,,-38
1597243240,2020-08-12 16:40,0.00,0.68,17.94,0.16,0.65,0.04,,,-37
1597243301,2020-08-12 16:41,0.00,0.63,18.80,0.16,0.49,0.04,,,-37
1597243361,2020-08-12 16:42,0.00,0.74,16.43,0.16,0.85,0.05,,,-38
1597243421,2020-08-12 16:43,0.00,0.68,16.43,0.16,0.65,0.04,,,-38
1597243482,2020-08-12 16:44,0.00,0.68,17.54,0.16,0.65,0.04,,,-39
1597243542,2020-08-12 16:45,0.00,0.68,17.94,0.16,0.65,0.04,,,-37
1597243602,2020-08-12 16:46,0.00,0.63,19.74,0.16,0.49,0.04,,,-38
1597243662,2020-08-12 16:47,0.00,0.63,18.80,0.16,0.49,0.04,,,-38
1597243722,2020-08-12 16:48,0.00,0.63,19.74,0.16,0.49,0.04,,,-38
1597243782,2020-08-12 16:49,0.00,0.63,18.80,0.16,0.49,0.04,,,-38
1597243843,2020-08-12 16:50,0.00,0.68,17.94,0.16,0.65,0.04,,,-38
1597243903,2020-08-12 16:51,0.00,0.63,18.36,0.16,0.49,0.04,,,-38
1597243963,2020-08-12 16:52,0.00,0.63,18.80,0.16,0.49,0.04,,,-38
1597244023,2020-08-12 16:53,0.00,0.63,19.26,0.16,0.49,0.04,,,-37
1597244083,2020-08-12 16:54,0.00,0.68,17.15,0.16,0.65,0.04,,,-37
1597244143,2020-08-12 16:55,0.00,0.63,20.78,0.16,0.49,0.04,,,-37
1597244203,2020-08-12 16:56,0.00,0.58,21.34,0.16,0.36,0.03,,,-37
1597244263,2020-08-12 16:57,0.00,0.63,19.74,0.16,0.49,0.04,,,-39
1597244323,2020-08-12 16:58,0.00,0.63,18.80,0.16,0.49,0.04,,,-38
1597244383,2020-08-12 16:59,0.00,0.63,20.25,0.16,0.49,0.04,,,-39
1597244444,2020-08-12 17:00,0.00,0.68,18.36,0.16,0.65,0.04,,,-38
1597244504,2020-08-12 17:01,0.00,0.68,17.94,0.16,0.65,0.04,,,-38
1597244564,2020-08-12 17:02,0.00,0.63,19.26,0.16,0.49,0.04,,,-37
1597244624,2020-08-12 17:03,0.00,0.68,18.36,0.16,0.65,0.04,,,-38
1597244684,2020-08-12 17:04,0.00,0.79,14.57,0.16,1.10,0.05,,,-38
1597244744,2020-08-12 17:05,0.00,0.84,13.53,0.16,1.40,0.06,,,-37
1597244805,2020-08-12 17:06,0.00,0.74,16.43,0.16,0.85,0.05,,,-39
1597244865,2020-08-12 17:07,0.00,0.79,14.29,0.16,1.10,0.05,,,-38
1597244925,2020-08-12 17:08,0.00,0.63,18.80,0.16,0.49,0.04,,,-38
1597244985,2020-08-12 17:09,0.00,0.68,17.94,0.16,0.65,0.04,,,-37
1597245045,2020-08-12 17:10,0.00,0.58,22.55,0.16,0.36,0.03,,,-38
1597245105,2020-08-12 17:11,0.00,0.58,20.78,0.16,0.36,0.03,,,-38
1597245165,2020-08-12 17:12,0.00,0.68,17.94,0.16,0.65,0.04,,,-37
1597245225,2020-08-12 17:13,0.00,0.68,17.94,0.16,0.65,0.04,,,-38
1597245286,2020-08-12 17:14,0.00,0.74,15.14,0.16,0.85,0.05,,,-38
1597245346,2020-08-12 17:15,0.00,0.79,15.14,0.16,1.10,0.05,,,-38
1597245406,2020-08-12 17:16,0.00,0.74,16.09,0.16,0.85,0.05,,,-38
1597245466,2020-08-12 17:17,0.00,0.63,20.78,0.16,0.49,0.04,,,-38
1597245526,2020-08-12 17:18,0.00,0.68,17.94,0.16,0.65,0.04,,,-38
1597245586,2020-08-12 17:19,0.00,0.68,17.15,0.16,0.65,0.04,,,-38
1597245646,2020-08-12 17:20,0.00,0.74,16.43,0.16,0.85,0.05,,,-37
1597245706,2020-08-12 17:21,0.00,0.63,20.25,0.16,0.49,0.04,,,-37
1597245767,2020-08-12 17:22,0.00,0.63,19.74,0.16,0.49,0.04,,,-38
1597245827,2020-08-12 17:23,0.00,0.68,18.36,0.16,0.65,0.04,,,-39
1597245887,2020-08-12 17:24,0.00,0.74,16.43,0.16,0.85,0.05,,,-37
1597245947,2020-08-12 17:25,0.00,0.74,16.78,0.16,0.85,0.05,,,-37
1597246007,2020-08-12 17:26,0.00,0.74,17.54,0.16,0.85,0.05,,,-37
1597246067,2020-08-12 17:27,0.00,0.68,18.80,0.16,0.65,0.04,,,-39
1597246127,2020-08-12 17:28,0.00,0.58,21.93,0.16,0.36,0.03,,,-38
1597246187,2020-08-12 17:29,0.00,0.58,23.89,0.16,0.36,0.03,,,-36
1597246247,2020-08-12 17:30,0.00,0.63,20.25,0.16,0.49,0.04,,,-37
1597246307,2020-08-12 17:31,0.00,0.63,19.26,0.16,0.65,0.04,,,-37
1597246367,2020-08-12 17:32,0.00,0.68,17.94,0.16,0.65,0.04,,,-38
1597246427,2020-08-12 17:33,0.00,0.63,19.74,0.16,0.49,0.04,,,-37
1597246487,2020-08-12 17:34,0.00,0.68,17.54,0.16,0.65,0.04,,,-37
1597246548,2020-08-12 17:35,0.00,0.68,17.15,0.24,0.65,0.04,,,-37
1597246608,2020-08-12 17:36,0.00,0.68,17.15,0.16,0.65,0.04,,,-38
1597246668,2020-08-12 17:37,0.00,0.63,20.25,0.16,0.49,0.04,,,-38
1597246728,2020-08-12 17:38,0.00,0.68,17.94,0.24,0.65,0.04,,,-37
1597246788,2020-08-12 17:39,0.00,0.84,13.06,0.16,1.40,0.06,,,-37
1597246848,2020-08-12 17:40,0.00,0.74,15.76,0.16,0.85,0.05,,,-38
1597246908,2020-08-12 17:41,0.00,0.68,17.94,0.16,0.65,0.04,,,-38
1597246968,2020-08-12 17:42,0.00,0.74,18.36,0.16,0.85,0.05,,,-37
1597247028,2020-08-12 17:43,0.00,0.68,17.15,0.16,0.65,0.04,,,-37
1597247088,2020-08-12 17:44,0.00,0.68,17.54,0.16,0.65,0.04,,,-39
1597247148,2020-08-12 17:45,0.00,0.68,18.80,0.16,0.65,0.04,,,-38
1597247208,2020-08-12 17:46,0.00,0.63,18.80,0.16,0.49,0.04,,,-37
1597247268,2020-08-12 17:47,0.00,0.68,16.78,0.16,0.65,0.04,,,-37
1597247328,2020-08-12 17:48,0.00,0.74,15.76,0.16,0.85,0.05,,,-37
1597247388,2020-08-12 17:49,0.00,0.74,16.78,0.16,0.85,0.05,,,-37
1597247448,2020-08-12 17:50,0.00,0.74,16.09,0.16,0.85,0.05,,,-38
1597247509,2020-08-12 17:51,0.00,0.74,16.78,0.16,0.85,0.05,,,-38
1597247569,2020-08-12 17:52,0.00,0.79,14.57,0.16,1.10,0.05,,,-38
1597247629,2020-08-12 17:53,0.00,0.68,18.36,0.16,0.65,0.04,,,-37
1597247689,2020-08-12 17:54,0.00,0.74,16.09,0.16,0.85,0.05,,,-39
1597247749,2020-08-12 17:55,0.00,0.79,15.44,0.16,1.10,0.05,,,-38
1597247809,2020-08-12 17:56,0.00,0.68,17.54,0.16,0.65,0.04,,,-37
1597247869,2020-08-12 17:57,0.00,0.68,18.36,0.16,0.65,0.04,,,-38
1597247929,2020-08-12 17:58,0.00,0.84,13.53,0.16,1.40,0.06,,,-38
1597247989,2020-08-12 17:59,0.00,0.84,14.03,0.16,1.40,0.06,,,-37
1597248049,2020-08-12 18:00,0.00,0.68,17.94,0.16,0.65,0.04,,,-38
1597248109,2020-08-12 18:01,0.00,0.79,14.57,0.16,1.10,0.05,,,-37
1597248169,2020-08-12 18:02,0.00,0.79,14.85,0.16,1.10,0.05,,,-39
1597248229,2020-08-12 18:03,0.00,0.74,16.09,0.16,0.85,0.05,,,-38
1597248290,2020-08-12 18:04,0.00,0.74,16.09,0.16,0.85,0.05,,,-38
1597248350,2020-08-12 18:05,0.00,0.84,13.53,0.16,1.40,0.06,,,-37
1597248410,2020-08-12 18:06,0.00,0.74,17.15,0.16,0.85,0.05,,,-38
1597248470,2020-08-12 18:07,0.00,0.63,19.26,0.16,0.49,0.04,,,-38
1597248530,2020-08-12 18:08,0.00,0.68,17.94,0.16,0.65,0.04,,,-37
1597248590,2020-08-12 18:09,0.00,0.68,18.36,0.16,0.65,0.04,,,-37
1597248651,2020-08-12 18:10,0.00,0.63,19.26,0.16,0.49,0.04,,,-37
1597248711,2020-08-12 18:11,0.00,0.68,17.94,0.16,0.65,0.04,,,-37
1597248771,2020-08-12 18:12,0.00,0.74,16.43,0.16,0.85,0.05,,,-37
1597248831,2020-08-12 18:13,0.00,0.79,15.14,0.16,1.10,0.05,,,-38
1597248891,2020-08-12 18:14,0.00,0.74,17.15,0.16,0.85,0.05,,,-37
1597248951,2020-08-12 18:15,0.00,0.68,17.15,0.16,0.65,0.04,,,-37
1597249011,2020-08-12 18:16,0.00,0.68,17.94,0.16,0.65,0.04,,,-37
1597249071,2020-08-12 18:17,0.00,0.79,15.14,0.16,1.10,0.05,,,-37
1597249132,2020-08-12 18:18,0.00,0.84,14.03,0.16,1.40,0.06,,,-38
1597249192,2020-08-12 18:19,0.00,0.79,15.14,0.16,1.10,0.05,,,-37
1597249252,2020-08-12 18:20,0.00,0.68,17.15,0.16,0.65,0.04,,,-37
1597249312,2020-08-12 18:21,0.00,0.84,13.78,0.16,1.40,0.06,,,-38
1597249372,2020-08-12 18:22,0.00,0.79,14.57,0.16,1.10,0.05,,,-37
1597249432,2020-08-12 18:23,0.00,0.68,17.54,0.16,0.65,0.04,,,-38
1597249492,2020-08-12 18:24,0.00,0.74,16.09,0.16,0.85,0.05,,,-38
1597249553,2020-08-12 18:25,0.00,0.74,17.15,0.24,0.85,0.05,,,-38
1597249613,2020-08-12 18:26,0.00,0.74,16.78,0.16,0.85,0.05,,,-37
1597249673,2020-08-12 18:27,0.00,0.68,17.94,0.16,0.65,0.04,,,-38
1597249733,2020-08-12 18:28,0.00,0.68,18.80,0.16,0.65,0.04,,,-38
1597249793,2020-08-12 18:29,0.00,0.74,16.78,0.16,0.85,0.05,,,-37
1597249854,2020-08-12 18:30,0.00,0.68,17.54,0.16,0.65,0.04,,,-37
1597249914,2020-08-12 18:31,0.00,0.79,15.44,0.16,1.10,0.05,,,-36
1597249974,2020-08-12 18:32,0.00,0.79,16.09,0.16,1.10,0.05,,,-35
1597250034,2020-08-12 18:33,0.00,0.79,15.14,0.16,1.10,0.05,,,-36
1597250094,2020-08-12 18:34,0.00,0.74,15.44,0.16,0.85,0.05,,,-35
1597250154,2020-08-12 18:35,0.00,0.95,11.46,0.24,2.18,0.07,,,-35
1597250214,2020-08-12 18:36,0.00,0.84,13.06,0.24,1.40,0.06,,,-36
1597250274,2020-08-12 18:37,0.00,0.95,11.12,0.24,2.18,0.07,,,-35
1597250334,2020-08-12 18:38,0.00,0.95,11.12,0.24,2.18,0.07,,,-35
1597250394,2020-08-12 18:39,0.00,1.00,10.49,0.24,2.68,0.08,,,-35
1597250454,2020-08-12 18:40,0.00,0.89,12.42,0.24,1.75,0.06,,,-36
1597250514,2020-08-12 18:41,0.00,1.00,10.34,0.24,2.68,0.08,,,-35
1597250574,2020-08-12 18:42,0.00,0.84,14.29,0.24,1.40,0.06,,,-36
1597250635,2020-08-12 18:43,0.00,0.79,14.85,0.24,1.10,0.05,,,-35
1597250695,2020-08-12 18:44,0.00,0.84,13.78,0.24,1.40,0.06,,,-36
1597250755,2020-08-12 18:45,0.00,0.79,15.44,0.24,1.10,0.05,,,-35
1597250815,2020-08-12 18:46,0.00,0.89,11.83,0.24,1.75,0.06,,,-36
1597250875,2020-08-12 18:47,0.00,0.84,13.53,0.24,1.40,0.06,,,-35
1597250935,2020-08-12 18:48,0.00,0.74,16.09,0.24,0.85,0.05,,,-35
1597250995,2020-08-12 18:49,0.00,0.79,15.14,0.24,1.10,0.05,,,-36
1597251055,2020-08-12 18:50,0.00,0.95,11.29,0.24,2.18,0.07,,,-36
1597251115,2020-08-12 18:51,0.00,0.74,16.09,0.24,0.85,0.05,,,-36
1597251175,2020-08-12 18:52,0.00,0.79,14.85,0.24,1.10,0.05,,,-36
1597251236,2020-08-12 18:53,0.00,0.79,14.57,0.33,1.10,0.05,,,-35
1597251296,2020-08-12 18:54,0.00,0.79,14.85,0.24,1.10,0.05,,,-36
1597251356,2020-08-12 18:55,0.00,0.74,15.76,0.24,0.85,0.05,,,-35
1597251416,2020-08-12 18:56,0.00,0.79,15.76,0.24,1.10,0.05,,,-36
1597251476,2020-08-12 18:57,0.00,0.79,15.14,0.24,1.10,0.05,,,-35
1597251536,2020-08-12 18:58,0.00,0.84,12.84,0.24,1.40,0.06,,,-35
1597251596,2020-08-12 18:59,0.00,0.89,11.83,0.24,1.75,0.06,,,-36
1597251656,2020-08-12 19:00,0.00,0.89,12.42,0.24,1.75,0.06,,,-36
1597251716,2020-08-12 19:01,0.00,0.89,12.22,0.24,1.75,0.06,,,-35
1597251776,2020-08-12 19:02,0.00,0.89,12.42,0.24,1.75,0.06,,,-35
1597251899,2020-08-12 19:04,0.00,0.79,14.29,0.24,1.10,0.05,,,-35
1597251959,2020-08-12 19:05,0.00,0.74,16.09,0.24,0.85,0.05,,,-36
1597252019,2020-08-12 19:06,0.00,0.89,12.02,0.24,1.75,0.06,,,-35
1597252079,2020-08-12 19:07,0.00,0.79,14.57,0.24,1.10,0.05,,,-35
1597252139,2020-08-12 19:08,0.00,0.79,14.85,0.24,1.10,0.05,,,-36
1597252199,2020-08-12 19:09,0.00,0.95,11.12,0.24,2.18,0.07,,,-36
1597252260,2020-08-12 19:11,0.00,0.84,14.29,0.24,1.40,0.06,,,-36
1597252320,2020-08-12 19:12,0.00,0.79,15.44,0.24,1.10,0.05,,,-36
1597252380,2020-08-12 19:13,0.00,0.79,14.57,0.24,1.10,0.05,,,-36
1597252440,2020-08-12 19:14,0.00,0.79,14.29,0.24,1.10,0.05,,,-36
1597252503,2020-08-12 19:15,0.00,0.84,12.63,0.24,1.40,0.06,,,-36
1597252563,2020-08-12 19:16,0.00,0.89,11.83,0.24,1.75,0.06,,,-36
1597252623,2020-08-12 19:17,0.00,0.79,14.57,0.24,1.10,0.05,,,-35
1597252683,2020-08-12 19:18,0.00,0.84,13.06,0.24,1.40,0.06,,,-36
1597252743,2020-08-12 19:19,0.00,0.89,11.29,0.24,1.75,0.06,,,-36
1597252803,2020-08-12 19:20,0.00,0.95,10.64,0.24,2.18,0.07,,,-36
1597252864,2020-08-12 19:21,0.00,0.84,12.63,0.24,1.40,0.06,,,-35
1597252924,2020-08-12 19:22,0.00,0.89,12.22,0.24,1.75,0.06,,,-35
1597252984,2020-08-12 19:23,0.00,0.84,13.06,0.24,1.40,0.06,,,-36
1597253044,2020-08-12 19:24,0.00,0.84,13.06,0.24,1.40,0.06,,,-36
1597253104,2020-08-12 19:25,0.00,0.84,13.78,0.24,1.40,0.06,,,-36
1597253164,2020-08-12 19:26,0.00,0.79,14.57,0.24,1.10,0.05,,,-36
1597253224,2020-08-12 19:27,0.00,0.79,14.85,0.24,1.10,0.05,,,-35
1597253284,2020-08-12 19:28,0.00,0.84,13.29,0.24,1.40,0.06,,,-35
1597253344,2020-08-12 19:29,0.00,0.79,14.29,0.24,1.10,0.05,,,-35
1597253405,2020-08-12 19:30,0.00,0.89,11.83,0.24,1.75,0.06,,,-35
1597253465,2020-08-12 19:31,0.00,0.89,12.02,0.24,1.75,0.06,,,-35
1597253525,2020-08-12 19:32,0.00,0.84,12.63,0.24,1.40,0.06,,,-35
1597253585,2020-08-12 19:33,0.00,1.00,9.92,0.24,2.68,0.08,,,-36
1597253645,2020-08-12 19:34,0.00,0.84,13.29,0.24,1.40,0.06,,,-35
1597253705,2020-08-12 19:35,0.00,0.84,13.06,0.24,1.40,0.06,,,-35
1597253765,2020-08-12 19:36,0.00,0.84,13.06,0.24,1.40,0.06,,,-36
1597253825,2020-08-12 19:37,0.00,0.89,12.22,0.24,1.75,0.06,,,-36
1597253885,2020-08-12 19:38,0.00,1.00,9.78,0.24,2.68,0.08,,,-36
1597253945,2020-08-12 19:39,0.00,1.00,10.19,0.24,2.68,0.08,,,-36
1597254005,2020-08-12 19:40,0.00,0.89,12.22,0.24,1.75,0.06,,,-35
1597254065,2020-08-12 19:41,0.00,0.89,12.02,0.24,1.75,0.06,,,-36
1597254125,2020-08-12 19:42,0.00,0.89,12.22,0.24,1.75,0.06,,,-36
1597254186,2020-08-12 19:43,0.00,1.00,9.04,0.33,2.68,0.08,,,-35
1597254246,2020-08-12 19:44,0.00,1.00,9.78,0.33,2.68,0.08,,,-36
1597254306,2020-08-12 19:45,0.00,1.00,10.05,0.33,2.68,0.08,,,-35
1597254366,2020-08-12 19:46,0.00,1.06,9.16,0.33,3.27,0.08,,,-36
1597254426,2020-08-12 19:47,0.00,1.11,7.75,0.33,3.95,0.09,,,-35
1597254486,2020-08-12 19:48,0.00,1.06,8.61,0.33,3.27,0.08,,,-36
1597254546,2020-08-12 19:49,0.00,1.00,9.92,0.33,2.68,0.08,,,-36
1597254606,2020-08-12 19:50,0.00,1.17,6.97,0.44,4.74,0.10,,,-36
1597254666,2020-08-12 19:51,0.00,1.11,8.11,0.44,3.95,0.09,,,-35
1597254726,2020-08-12 19:52,0.00,1.00,8.50,0.44,2.68,0.08,,,-35
1597254786,2020-08-12 19:53,0.00,0.95,10.79,0.44,2.18,0.07,,,-35
1597254846,2020-08-12 19:54,0.00,0.89,12.02,0.33,1.75,0.06,,,-36
1597254906,2020-08-12 19:55,0.00,0.95,10.64,0.44,2.18,0.07,,,-35
1597254967,2020-08-12 19:56,0.00,0.95,10.05,0.33,2.18,0.07,,,-35
1597255027,2020-08-12 19:57,0.00,0.89,11.46,0.33,1.75,0.06,,,-35
1597255087,2020-08-12 19:58,0.00,0.89,11.83,0.33,1.75,0.06,,,-36
1597255147,2020-08-12 19:59,0.00,0.95,10.64,0.33,2.18,0.07,,,-36
1597255207,2020-08-12 20:00,0.00,0.84,12.42,0.33,1.75,0.06,,,-36
1597255267,2020-08-12 20:01,0.00,0.79,13.78,0.33,1.10,0.05,,,-35
1597255327,2020-08-12 20:02,0.00,0.84,13.06,0.33,1.40,0.06,,,-35
1597255387,2020-08-12 20:03,0.00,0.84,12.42,0.33,1.40,0.06,,,-35
1597255448,2020-08-12 20:04,0.00,0.79,13.78,0.33,1.10,0.05,,,-35
1597255508,2020-08-12 20:05,0.00,0.79,14.57,0.24,1.10,0.05,,,-35
1597255568,2020-08-12 20:06,0.00,0.79,13.06,0.24,1.10,0.05,,,-35
1597255628,2020-08-12 20:07,0.00,0.74,15.44,0.24,0.85,0.05,,,-35
1597255688,2020-08-12 20:08,0.00,0.79,14.03,0.24,1.10,0.05,,,-35
1597255748,2020-08-12 20:09,0.00,0.74,15.14,0.24,0.85,0.05,,,-35
1597255808,2020-08-12 20:10,0.00,0.79,14.29,0.24,1.10,0.05,,,-36
1597255868,2020-08-12 20:11,0.00,0.84,12.42,0.24,1.40,0.06,,,-36
1597255928,2020-08-12 20:12,0.00,0.74,15.14,0.24,0.85,0.05,,,-36
1597255989,2020-08-12 20:13,0.00,0.79,14.29,0.24,1.10,0.05,,,-36
1597256049,2020-08-12 20:14,0.00,0.79,14.29,0.24,1.10,0.05,,,-35
1597256109,2020-08-12 20:15,0.00,0.79,14.03,0.24,1.10,0.05,,,-36
1597256169,2020-08-12 20:16,0.00,0.79,14.29,0.24,1.10,0.05,,,-36
1597256229,2020-08-12 20:17,0.00,0.74,16.43,0.24,0.85,0.05,,,-35
1597256289,2020-08-12 20:18,0.00,0.79,14.29,0.24,1.10,0.05,,,-35
1597256349,2020-08-12 20:19,0.00,0.79,14.29,0.24,1.10,0.05,,,-35
1597256410,2020-08-12 20:20,0.00,0.79,14.29,0.24,1.10,0.05,,,-35
1597256470,2020-08-12 20:21,0.00,0.84,12.22,0.24,1.40,0.06,,,-35
1597256531,2020-08-12 20:22,0.00,0.79,13.29,0.24,1.10,0.05,,,-35
1597256591,2020-08-12 20:23,0.00,0.89,11.64,0.24,1.75,0.06,,,-36
1597256651,2020-08-12 20:24,0.00,0.89,11.29,0.24,1.75,0.06,,,-35
1597256711,2020-08-12 20:25,0.00,0.89,11.46,0.24,1.75,0.06,,,-35
1597256771,2020-08-12 20:26,0.00,0.89,11.83,0.24,1.75,0.06,,,-35
1597256831,2020-08-12 20:27,0.00,0.89,11.12,0.24,1.75,0.06,,,-36
1597256891,2020-08-12 20:28,0.00,1.00,8.93,0.33,2.68,0.08,,,-36
1597256951,2020-08-12 20:29,0.00,1.00,8.82,0.33,2.68,0.08,,,-35
1597257011,2020-08-12 20:30,0.00,0.89,11.12,0.33,1.75,0.06,,,-35
1597257071,2020-08-12 20:31,0.00,0.89,11.83,0.33,1.75,0.06,,,-35
1597257131,2020-08-12 20:32,0.00,0.84,12.22,0.33,1.40,0.06,,,-35
1597257191,2020-08-12 20:33,0.00,0.84,12.42,0.33,1.40,0.06,,,-35
1597257251,2020-08-12 20:34,0.00,0.84,13.06,0.33,1.40,0.06,,,-35
1597257312,2020-08-12 20:35,0.00,0.89,11.83,0.33,1.75,0.06,,,-35
1597257372,2020-08-12 20:36,0.00,0.89,11.83,0.33,1.75,0.06,,,-35
1597257432,2020-08-12 20:37,0.00,0.84,12.42,0.33,1.40,0.06,,,-35
1597257492,2020-08-12 20:38,0.00,0.79,13.53,0.24,1.10,0.05,,,-35
1597257552,2020-08-12 20:39,0.00,0.79,14.57,0.24,1.10,0.05,,,-36
1597257612,2020-08-12 20:40,0.00,0.68,17.54,0.24,0.65,0.04,,,-35
1597257672,2020-08-12 20:41,0.00,0.79,14.57,0.24,1.10,0.05,,,-36
1597257732,2020-08-12 20:42,0.00,0.79,14.03,0.24,1.10,0.05,,,-35
1597257792,2020-08-12 20:43,0.00,0.79,13.53,0.24,1.10,0.05,,,-35
1597257853,2020-08-12 20:44,0.00,0.79,13.78,0.24,1.10,0.05,,,-35
1597257913,2020-08-12 20:45,0.00,0.74,16.09,0.24,0.85,0.05,,,-35
1597257973,2020-08-12 20:46,0.00,0.79,13.06,0.24,1.10,0.05,,,-35
1597258033,2020-08-12 20:47,0.00,0.79,13.29,0.24,1.10,0.05,,,-36
