1592317435,2020-06-16 16:23,38.01,988.80,1014.58,214,25.81,10.44,-30,1
1592317495,2020-06-16 16:24,38.01,988.83,1014.62,214,25.81,10.44,-26,1
1592317556,2020-06-16 16:25,38.20,988.79,1014.57,214,25.80,10.51,-31,1
1592317616,2020-06-16 16:26,38.02,988.82,1014.60,214,25.80,10.44,-28,1
1592317676,2020-06-16 16:27,38.02,988.84,1014.63,214,25.81,10.45,-28,1
1592317736,2020-06-16 16:28,38.28,988.85,1014.64,214,25.81,10.55,-26,1
1592317797,2020-06-16 16:29,38.02,988.85,1014.63,214,25.80,10.44,-26,1
1592317857,2020-06-16 16:30,38.01,988.83,1014.61,214,25.80,10.43,-32,1
1592317917,2020-06-16 16:31,38.02,988.83,1014.61,214,25.80,10.44,-24,1
1592317978,2020-06-16 16:32,38.01,988.82,1014.61,214,25.80,10.43,-26,1
1592318038,2020-06-16 16:33,38.01,988.82,1014.60,214,25.81,10.44,-20,1
1592318098,2020-06-16 16:34,38.01,988.80,1014.58,214,25.80,10.43,-30,1
1592318159,2020-06-16 16:35,38.02,988.81,1014.59,214,25.80,10.44,-28,1
1592318219,2020-06-16 16:36,38.01,988.77,1014.56,214,25.81,10.44,-28,1
1592318279,2020-06-16 16:37,38.00,988.80,1014.58,214,25.80,10.43,-32,1
1592318339,2020-06-16 16:38,38.02,988.79,1014.58,214,25.80,10.44,-27,1
1592318400,2020-06-16 16:40,38.07,988.79,1014.58,214,25.80,10.45,-27,1
1592318460,2020-06-16 16:41,38.10,988.81,1014.59,214,25.80,10.47,-26,1
1592318520,2020-06-16 16:42,38.01,988.77,1014.55,214,25.81,10.44,-29,1
1592318581,2020-06-16 16:43,38.01,988.77,1014.56,214,25.80,10.43,-29,1
1592318641,2020-06-16 16:44,38.01,988.79,1014.57,214,25.81,10.44,-28,1
1592318701,2020-06-16 16:45,38.00,988.78,1014.56,214,25.80,10.43,-27,1
1592318762,2020-06-16 16:46,38.01,988.76,1014.55,214,25.81,10.44,-26,1
1592318822,2020-06-16 16:47,38.01,988.79,1014.57,214,25.80,10.43,-27,1
1592318882,2020-06-16 16:48,38.01,988.80,1014.58,214,25.80,10.43,-26,1
1592318942,2020-06-16 16:49,38.00,988.79,1014.57,214,25.81,10.44,-29,1
1592319003,2020-06-16 16:50,38.08,988.79,1014.58,214,25.81,10.47,-31,1
1592319063,2020-06-16 16:51,38.02,988.81,1014.60,214,25.81,10.45,-35,1
1592319123,2020-06-16 16:52,38.00,988.80,1014.59,214,25.81,10.44,-26,1
1592319184,2020-06-16 16:53,38.00,988.77,1014.56,214,25.81,10.44,-32,1
1592319244,2020-06-16 16:54,38.00,988.76,1014.54,214,25.81,10.44,-29,1
1592319304,2020-06-16 16:55,37.99,988.78,1014.56,214,25.81,10.43,-26,1
1592319364,2020-06-16 16:56,37.99,988.77,1014.55,214,25.81,10.43,-25,1
1592319425,2020-06-16 16:57,38.00,988.75,1014.53,214,25.81,10.44,-23,1
1592319485,2020-06-16 16:58,38.04,988.75,1014.53,214,25.81,10.45,-26,1
1592319545,2020-06-16 16:59,37.99,988.70,1014.49,214,25.81,10.43,-28,1
1592319605,2020-06-16 17:00,37.99,988.72,1014.51,214,25.81,10.43,-27,1
1592319666,2020-06-16 17:01,37.97,988.73,1014.52,214,25.82,10.43,-25,1
1592319726,2020-06-16 17:02,37.98,988.70,1014.49,214,25.81,10.43,-29,1
1592319786,2020-06-16 17:03,37.99,988.64,1014.42,214,25.82,10.44,-25,1
1592319847,2020-06-16 17:04,37.99,988.61,1014.40,214,25.81,10.43,-32,1
1592319907,2020-06-16 17:05,37.98,988.61,1014.40,214,25.81,10.43,-28,1
1592319967,2020-06-16 17:06,38.00,988.57,1014.36,214,25.81,10.44,-26,1
1592320028,2020-06-16 17:07,38.00,988.58,1014.37,214,25.81,10.44,-29,1
1592320088,2020-06-16 17:08,37.98,988.58,1014.36,214,25.81,10.43,-30,1
1592320148,2020-06-16 17:09,37.99,988.59,1014.37,214,25.81,10.43,-28,1
1592320208,2020-06-16 17:10,37.98,988.57,1014.36,214,25.82,10.44,-31,1
1592320269,2020-06-16 17:11,37.98,988.55,1014.33,214,25.81,10.43,-29,1
1592320329,2020-06-16 17:12,37.98,988.58,1014.36,214,25.82,10.44,-26,1
1592320389,2020-06-16 17:13,37.99,988.57,1014.35,214,25.82,10.44,-26,1
1592320450,2020-06-16 17:14,37.97,988.59,1014.38,214,25.82,10.43,-29,1
1592320510,2020-06-16 17:15,37.98,988.58,1014.37,214,25.81,10.43,-26,1
1592320570,2020-06-16 17:16,38.00,988.56,1014.35,214,25.81,10.44,-29,1
1592320631,2020-06-16 17:17,37.97,988.55,1014.34,214,25.81,10.42,-29,1
1592320691,2020-06-16 17:18,37.96,988.56,1014.34,214,25.81,10.42,-27,1
1592320751,2020-06-16 17:19,37.83,988.54,1014.32,214,25.82,10.38,-28,1
1592320812,2020-06-16 17:20,37.98,988.55,1014.33,214,25.81,10.43,-27,1
1592320872,2020-06-16 17:21,38.09,988.54,1014.32,214,25.81,10.47,-31,1
1592320932,2020-06-16 17:22,37.97,988.53,1014.31,214,25.81,10.42,-32,1
1592320992,2020-06-16 17:23,37.80,988.53,1014.31,214,25.82,10.37,-25,1
1592321053,2020-06-16 17:24,38.08,988.54,1014.32,214,25.81,10.47,-32,1
1592321113,2020-06-16 17:25,37.96,988.55,1014.34,214,25.82,10.43,-33,1
1592321173,2020-06-16 17:26,37.98,988.56,1014.34,214,25.81,10.43,-23,1
1592321234,2020-06-16 17:27,37.97,988.57,1014.35,214,25.82,10.43,-28,1
1592321294,2020-06-16 17:28,37.97,988.54,1014.32,214,25.81,10.42,-27,1
1592321354,2020-06-16 17:29,37.96,988.52,1014.30,214,25.81,10.42,-27,1
1592321414,2020-06-16 17:30,37.96,988.51,1014.29,214,25.81,10.42,-25,1
1592321475,2020-06-16 17:31,37.97,988.51,1014.29,214,25.81,10.42,-29,1
1592321535,2020-06-16 17:32,37.96,988.53,1014.31,214,25.81,10.42,-29,1
1592321596,2020-06-16 17:33,37.96,988.50,1014.28,214,25.81,10.42,-31,1
1592321656,2020-06-16 17:34,37.97,988.50,1014.29,214,25.81,10.42,-32,1
1592321716,2020-06-16 17:35,37.98,988.52,1014.30,214,25.81,10.43,-26,1
1592321777,2020-06-16 17:36,37.97,988.52,1014.30,214,25.81,10.42,-28,1
1592321837,2020-06-16 17:37,37.97,988.50,1014.29,214,25.81,10.42,-27,1
1592321897,2020-06-16 17:38,37.97,988.51,1014.29,214,25.81,10.42,-30,1
1592321957,2020-06-16 17:39,37.97,988.49,1014.27,214,25.81,10.42,-28,1
1592322017,2020-06-16 17:40,37.95,988.51,1014.29,214,25.81,10.42,-25,1
1592322078,2020-06-16 17:41,37.98,988.49,1014.27,214,25.81,10.43,-29,1
1592322138,2020-06-16 17:42,37.98,988.49,1014.28,214,25.81,10.43,-27,1
1592322198,2020-06-16 17:43,37.97,988.48,1014.26,214,25.81,10.42,-28,1
1592322258,2020-06-16 17:44,37.96,988.49,1014.27,214,25.80,10.41,-27,1
1592322318,2020-06-16 17:45,37.97,988.44,1014.22,214,25.81,10.42,-25,1
1592322378,2020-06-16 17:46,38.04,988.45,1014.24,214,25.82,10.46,-23,1
1592322438,2020-06-16 17:47,37.95,988.47,1014.26,214,25.82,10.43,-29,1
1592322498,2020-06-16 17:48,37.97,988.47,1014.25,214,25.81,10.42,-23,1
1592322559,2020-06-16 17:49,37.96,988.47,1014.25,214,25.81,10.42,-26,1
1592322619,2020-06-16 17:50,37.97,988.48,1014.27,214,25.81,10.42,-26,1
1592322679,2020-06-16 17:51,37.98,988.49,1014.27,214,25.81,10.43,-26,1
1592322739,2020-06-16 17:52,37.96,988.50,1014.28,214,25.81,10.42,-26,1
1592322799,2020-06-16 17:53,37.96,988.48,1014.27,214,25.81,10.42,-33,1
1592322859,2020-06-16 17:54,37.96,988.45,1014.23,214,25.81,10.42,-26,1
1592322919,2020-06-16 17:55,37.96,988.44,1014.22,214,25.82,10.43,-27,1
1592322979,2020-06-16 17:56,37.97,988.47,1014.25,214,25.81,10.42,-24,1
1592323039,2020-06-16 17:57,37.89,988.43,1014.22,214,25.81,10.39,-30,1
1592323099,2020-06-16 17:58,37.95,988.42,1014.21,214,25.81,10.42,-29,1
1592323160,2020-06-16 17:59,37.96,988.41,1014.20,214,25.81,10.42,-28,1
1592323220,2020-06-16 18:00,37.97,988.40,1014.18,214,25.81,10.42,-29,1
1592323280,2020-06-16 18:01,37.95,988.38,1014.17,214,25.81,10.42,-25,1
1592323340,2020-06-16 18:02,37.96,988.36,1014.14,214,25.81,10.42,-25,1
1592323400,2020-06-16 18:03,37.71,988.38,1014.16,214,25.81,10.32,-24,1
1592323460,2020-06-16 18:04,37.98,988.39,1014.18,214,25.81,10.43,-28,1
1592323520,2020-06-16 18:05,37.95,988.38,1014.16,214,25.81,10.42,-24,1
1592323580,2020-06-16 18:06,37.94,988.39,1014.17,214,25.81,10.41,-33,1
1592323641,2020-06-16 18:07,37.94,988.39,1014.17,214,25.82,10.42,-30,1
1592323701,2020-06-16 18:08,37.94,988.42,1014.20,214,25.81,10.41,-26,1
1592323761,2020-06-16 18:09,37.96,988.45,1014.23,214,25.82,10.43,-27,1
1592323821,2020-06-16 18:10,37.95,988.47,1014.25,214,25.81,10.42,-29,1
1592323881,2020-06-16 18:11,37.96,988.46,1014.24,214,25.82,10.43,-33,1
1592323941,2020-06-16 18:12,38.05,988.45,1014.23,214,25.81,10.46,-33,1
1592324001,2020-06-16 18:13,37.76,988.47,1014.25,214,25.81,10.34,-27,1
1592324062,2020-06-16 18:14,37.95,988.49,1014.27,214,25.81,10.42,-28,1
1592324122,2020-06-16 18:15,38.11,988.50,1014.28,214,25.81,10.48,-28,1
1592324182,2020-06-16 18:16,37.97,988.50,1014.28,214,25.82,10.43,-28,1
1592324242,2020-06-16 18:17,38.12,988.49,1014.27,214,25.81,10.49,-25,1
1592324302,2020-06-16 18:18,37.95,988.49,1014.27,214,25.82,10.43,-26,1
1592324362,2020-06-16 18:19,38.07,988.49,1014.27,214,25.82,10.47,-35,1
1592324485,2020-06-16 18:21,37.95,988.49,1014.27,214,25.82,10.43,-29,1
1592324546,2020-06-16 18:22,37.93,988.52,1014.30,214,25.82,10.42,-29,1
1592324606,2020-06-16 18:23,37.94,988.50,1014.28,214,25.82,10.42,-34,1
1592324666,2020-06-16 18:24,37.95,988.55,1014.33,214,25.82,10.43,-26,1
1592324727,2020-06-16 18:25,37.95,988.50,1014.29,214,25.81,10.42,-26,1
1592324787,2020-06-16 18:26,37.94,988.54,1014.32,214,25.82,10.42,-28,1
1592324847,2020-06-16 18:27,37.96,988.53,1014.31,214,25.82,10.43,-32,1
1592324907,2020-06-16 18:28,37.95,988.50,1014.28,214,25.82,10.43,-27,1
1592324968,2020-06-16 18:29,37.95,988.54,1014.32,214,25.82,10.43,-28,1
1592325028,2020-06-16 18:30,37.95,988.53,1014.31,214,25.82,10.43,-28,1
1592325088,2020-06-16 18:31,37.96,988.54,1014.33,214,25.82,10.43,-32,1
1592325149,2020-06-16 18:32,38.41,988.56,1014.35,214,25.82,10.61,-26,1
1592325209,2020-06-16 18:33,37.95,988.56,1014.35,214,25.81,10.42,-28,1
1592325269,2020-06-16 18:34,37.95,988.60,1014.38,214,25.81,10.42,-25,1
1592325329,2020-06-16 18:35,37.96,988.62,1014.40,214,25.82,10.43,-32,1
1592325390,2020-06-16 18:36,37.96,988.60,1014.38,214,25.81,10.42,-29,1
1592325450,2020-06-16 18:37,37.97,988.61,1014.40,214,25.81,10.42,-29,1
1592325510,2020-06-16 18:38,37.96,988.65,1014.44,214,25.82,10.43,-23,1
1592325571,2020-06-16 18:39,37.96,988.63,1014.42,214,25.81,10.42,-31,1
1592325631,2020-06-16 18:40,37.97,988.68,1014.46,214,25.82,10.43,-26,1
1592325691,2020-06-16 18:41,37.95,988.68,1014.46,214,25.82,10.43,-27,1
1592325751,2020-06-16 18:42,37.97,988.67,1014.46,214,25.82,10.43,-31,1
1592325812,2020-06-16 18:43,37.65,988.71,1014.49,214,25.82,10.31,-27,1
1592325872,2020-06-16 18:44,37.96,988.70,1014.48,214,25.82,10.43,-28,1
1592325932,2020-06-16 18:45,37.96,988.71,1014.49,214,25.82,10.43,-25,1
1592325993,2020-06-16 18:46,37.96,988.69,1014.48,214,25.82,10.43,-25,1
1592326053,2020-06-16 18:47,37.97,988.72,1014.51,214,25.81,10.43,-27,1
1592326113,2020-06-16 18:48,37.94,988.73,1014.51,214,25.82,10.42,-28,1
1592326173,2020-06-16 18:49,37.96,988.69,1014.47,214,25.83,10.44,-27,1
1592326234,2020-06-16 18:50,37.96,988.69,1014.47,214,25.82,10.43,-25,1
1592326294,2020-06-16 18:51,37.96,988.69,1014.48,214,25.82,10.43,-29,1
1592326354,2020-06-16 18:52,37.95,988.66,1014.44,214,25.82,10.43,-26,1
1592326414,2020-06-16 18:53,37.96,988.64,1014.42,214,25.82,10.43,-28,1
1592326475,2020-06-16 18:54,37.94,988.63,1014.41,214,25.82,10.42,-29,1
1592326535,2020-06-16 18:55,37.96,988.61,1014.39,214,25.82,10.43,-25,1
1592326595,2020-06-16 18:56,37.95,988.61,1014.39,214,25.82,10.43,-23,1
1592326656,2020-06-16 18:57,37.70,988.60,1014.39,214,25.82,10.33,-28,1
1592326716,2020-06-16 18:58,37.96,988.60,1014.38,214,25.82,10.43,-26,1
1592326776,2020-06-16 18:59,37.91,988.56,1014.35,214,25.82,10.41,-26,1
1592326836,2020-06-16 19:00,37.94,988.59,1014.38,214,25.82,10.42,-32,1
1592326897,2020-06-16 19:01,37.96,988.57,1014.36,214,25.82,10.43,-28,1
1592326957,2020-06-16 19:02,37.97,988.56,1014.35,214,25.82,10.43,-25,1
1592327017,2020-06-16 19:03,37.96,988.57,1014.35,214,25.82,10.43,-27,1
1592327078,2020-06-16 19:04,37.95,988.58,1014.36,214,25.82,10.43,-32,1
1592327138,2020-06-16 19:05,37.95,988.56,1014.34,214,25.82,10.43,-25,1
1592327198,2020-06-16 19:06,37.96,988.57,1014.36,214,25.82,10.43,-24,1
1592327258,2020-06-16 19:07,37.96,988.55,1014.33,214,25.82,10.43,-29,1
1592327319,2020-06-16 19:08,37.95,988.54,1014.32,214,25.81,10.42,-31,1
1592327379,2020-06-16 19:09,37.96,988.52,1014.31,214,25.82,10.43,-28,1
1592327439,2020-06-16 19:10,37.96,988.53,1014.32,214,25.82,10.43,-28,1
1592327500,2020-06-16 19:11,37.95,988.53,1014.31,214,25.82,10.43,-33,1
1592327560,2020-06-16 19:12,37.96,988.53,1014.32,214,25.82,10.43,-26,1
1592327620,2020-06-16 19:13,37.77,988.53,1014.32,214,25.82,10.36,-30,1
1592327680,2020-06-16 19:14,37.79,988.50,1014.29,214,25.81,10.36,-26,1
1592327741,2020-06-16 19:15,37.97,988.51,1014.29,214,25.82,10.43,-25,1
1592327801,2020-06-16 19:16,37.97,988.50,1014.28,214,25.81,10.42,-26,1
1592327861,2020-06-16 19:17,37.96,988.49,1014.27,214,25.82,10.43,-29,1
1592327922,2020-06-16 19:18,37.97,988.50,1014.28,214,25.81,10.42,-26,1
1592327982,2020-06-16 19:19,37.90,988.51,1014.30,214,25.81,10.40,-29,1
1592328042,2020-06-16 19:20,37.96,988.50,1014.28,214,25.81,10.42,-30,1
1592328102,2020-06-16 19:21,37.98,988.48,1014.27,214,25.81,10.43,-24,1
1592328163,2020-06-16 19:22,37.98,988.49,1014.28,214,25.82,10.44,-29,1
1592328223,2020-06-16 19:23,37.96,988.47,1014.25,214,25.81,10.42,-27,1
1592328283,2020-06-16 19:24,37.97,988.51,1014.29,214,25.82,10.43,-22,1
1592328343,2020-06-16 19:25,37.97,988.49,1014.28,214,25.81,10.42,-33,1
1592328404,2020-06-16 19:26,37.97,988.47,1014.26,214,25.81,10.43,-26,1
1592328464,2020-06-16 19:27,37.97,988.49,1014.27,214,25.82,10.43,-31,1
1592328524,2020-06-16 19:28,37.99,988.45,1014.23,214,25.81,10.43,-32,1
1592328585,2020-06-16 19:29,37.99,988.45,1014.23,214,25.81,10.43,-28,1
1592328645,2020-06-16 19:30,37.97,988.43,1014.22,214,25.81,10.42,-32,1
1592328705,2020-06-16 19:31,37.96,988.43,1014.22,214,25.81,10.42,-34,1
1592328765,2020-06-16 19:32,37.97,988.45,1014.23,214,25.81,10.42,-38,1
1592328826,2020-06-16 19:33,37.96,988.46,1014.24,214,25.81,10.42,-34,1
1592328886,2020-06-16 19:34,37.96,988.45,1014.23,214,25.81,10.42,-30,1
1592328946,2020-06-16 19:35,37.96,988.44,1014.22,214,25.81,10.42,-30,1
1592329006,2020-06-16 19:36,37.97,988.44,1014.23,214,25.82,10.43,-29,1
1592329067,2020-06-16 19:37,37.96,988.42,1014.21,214,25.81,10.42,-26,1
1592329127,2020-06-16 19:38,37.97,988.42,1014.20,214,25.82,10.43,-32,1
1592329187,2020-06-16 19:39,37.97,988.41,1014.19,214,25.81,10.42,-27,1
1592329248,2020-06-16 19:40,37.98,988.39,1014.17,214,25.81,10.43,-27,1
1592329308,2020-06-16 19:41,37.96,988.39,1014.17,214,25.82,10.43,-34,1
1592329368,2020-06-16 19:42,37.97,988.36,1014.14,214,25.81,10.43,-28,1
1592329428,2020-06-16 19:43,37.95,988.39,1014.17,214,25.82,10.43,-29,1
1592329489,2020-06-16 19:44,37.96,988.38,1014.16,214,25.82,10.43,-25,1
1592329549,2020-06-16 19:45,37.94,988.37,1014.15,214,25.81,10.41,-27,1
1592329609,2020-06-16 19:46,37.96,988.38,1014.17,214,25.82,10.43,-27,1
1592329670,2020-06-16 19:47,37.96,988.39,1014.17,214,25.82,10.43,-26,1
1592329730,2020-06-16 19:48,37.96,988.36,1014.14,214,25.82,10.43,-27,1
1592329790,2020-06-16 19:49,37.95,988.35,1014.14,214,25.82,10.43,-23,1
1592329850,2020-06-16 19:50,37.96,988.34,1014.12,214,25.82,10.43,-30,1
1592329911,2020-06-16 19:51,37.97,988.36,1014.14,214,25.82,10.43,-29,1
1592329971,2020-06-16 19:52,37.97,988.37,1014.15,214,25.81,10.43,-30,1
1592330031,2020-06-16 19:53,37.98,988.38,1014.16,214,25.81,10.43,-32,1
1592330092,2020-06-16 19:54,37.95,988.34,1014.13,214,25.82,10.43,-25,1
1592330152,2020-06-16 19:55,37.97,988.36,1014.15,214,25.81,10.42,-29,1
1592330212,2020-06-16 19:56,37.97,988.36,1014.14,214,25.82,10.43,-27,1
1592330272,2020-06-16 19:57,38.01,988.31,1014.09,214,25.81,10.44,-29,1
1592330333,2020-06-16 19:58,37.97,988.29,1014.07,214,25.81,10.42,-24,1
1592330393,2020-06-16 19:59,37.97,988.29,1014.07,214,25.81,10.42,-27,1
1592330453,2020-06-16 20:00,37.97,988.28,1014.06,214,25.81,10.43,-27,1
1592330513,2020-06-16 20:01,37.96,988.30,1014.08,214,25.82,10.43,-29,1
1592330574,2020-06-16 20:02,38.13,988.28,1014.06,214,25.81,10.49,-26,1
1592330634,2020-06-16 20:03,37.96,988.27,1014.05,214,25.81,10.42,-28,1
1592330694,2020-06-16 20:04,37.97,988.26,1014.05,214,25.81,10.43,-26,1
1592330755,2020-06-16 20:05,38.00,988.30,1014.08,214,25.81,10.44,-29,1
1592330815,2020-06-16 20:06,37.98,988.29,1014.07,214,25.81,10.43,-30,1
1592330875,2020-06-16 20:07,38.18,988.25,1014.03,214,25.81,10.51,-32,1
1592330935,2020-06-16 20:08,37.98,988.27,1014.05,214,25.81,10.43,-27,1
1592330996,2020-06-16 20:09,37.98,988.26,1014.04,214,25.81,10.43,-23,1
1592331056,2020-06-16 20:10,38.23,988.26,1014.04,214,25.81,10.53,-30,1
1592331116,2020-06-16 20:11,37.98,988.21,1013.99,214,25.81,10.43,-25,1
1592331177,2020-06-16 20:12,37.98,988.20,1013.98,214,25.81,10.43,-33,1
1592331237,2020-06-16 20:13,37.99,988.17,1013.95,214,25.81,10.43,-33,1
1592331297,2020-06-16 20:14,37.97,988.15,1013.93,214,25.81,10.42,-29,1
1592331357,2020-06-16 20:15,37.98,988.15,1013.94,214,25.81,10.43,-25,1
1592331418,2020-06-16 20:16,37.71,988.14,1013.92,214,25.81,10.32,-30,1
1592331478,2020-06-16 20:17,38.05,988.15,1013.94,214,25.81,10.45,-31,1
1592331538,2020-06-16 20:18,38.00,988.18,1013.96,214,25.81,10.44,-27,1
1592331598,2020-06-16 20:19,37.98,988.20,1013.98,214,25.81,10.43,-28,1
1592331659,2020-06-16 20:20,37.98,988.21,1013.99,214,25.81,10.43,-32,1
1592331719,2020-06-16 20:21,37.98,988.20,1013.99,214,25.81,10.43,-27,1
1592331779,2020-06-16 20:22,38.00,988.22,1014.00,214,25.81,10.44,-27,1
1592331840,2020-06-16 20:24,38.18,988.21,1013.99,214,25.81,10.51,-30,1
1592331900,2020-06-16 20:25,38.40,988.20,1013.99,214,25.81,10.59,-23,1
1592331960,2020-06-16 20:26,38.00,988.20,1013.98,214,25.81,10.44,-25,1
1592332020,2020-06-16 20:27,37.80,988.20,1013.98,214,25.81,10.36,-25,1
1592332081,2020-06-16 20:28,38.00,988.20,1013.98,214,25.81,10.44,-27,1
1592332141,2020-06-16 20:29,38.00,988.19,1013.98,214,25.81,10.44,-27,1
1592332201,2020-06-16 20:30,38.01,988.23,1014.01,214,25.81,10.44,-32,1
1592332262,2020-06-16 20:31,38.02,988.20,1013.98,214,25.81,10.45,-24,1
1592332322,2020-06-16 20:32,37.92,988.18,1013.97,214,25.80,10.40,-32,1
1592332382,2020-06-16 20:33,38.00,988.21,1014.00,214,25.81,10.44,-25,1
1592332442,2020-06-16 20:34,38.01,988.21,1013.99,214,25.80,10.43,-23,1
1592332503,2020-06-16 20:35,38.01,988.21,1013.99,214,25.80,10.43,-33,1
1592332563,2020-06-16 20:36,38.00,988.23,1014.01,214,25.80,10.43,-26,1
1592332623,2020-06-16 20:37,38.00,988.22,1014.01,214,25.80,10.43,-31,1
1592332683,2020-06-16 20:38,38.02,988.21,1013.99,214,25.80,10.44,-27,1
1592332744,2020-06-16 20:39,38.01,988.21,1013.99,214,25.80,10.43,-31,1
1592332804,2020-06-16 20:40,37.84,988.21,1013.99,214,25.80,10.36,-28,1
1592332864,2020-06-16 20:41,37.96,988.23,1014.01,214,25.80,10.41,-29,1
1592332925,2020-06-16 20:42,38.01,988.22,1014.00,214,25.79,10.42,-23,1
1592332985,2020-06-16 20:43,38.02,988.22,1014.00,214,25.80,10.44,-26,1
1592333045,2020-06-16 20:44,38.01,988.25,1014.03,214,25.80,10.43,-26,1
1592333106,2020-06-16 20:45,38.02,988.28,1014.07,214,25.79,10.43,-24,1
1592333166,2020-06-16 20:46,38.02,988.26,1014.05,214,25.79,10.43,-27,1
1592333226,2020-06-16 20:47,38.02,988.26,1014.04,214,25.79,10.43,-28,1
1592333286,2020-06-16 20:48,38.14,988.28,1014.07,214,25.79,10.48,-25,1
1592333347,2020-06-16 20:49,38.01,988.28,1014.06,214,25.79,10.42,-29,1
1592333407,2020-06-16 20:50,38.01,988.32,1014.10,214,25.79,10.42,-34,1
1592333467,2020-06-16 20:51,38.01,988.34,1014.13,214,25.79,10.42,-25,1
1592333528,2020-06-16 20:52,38.02,988.36,1014.14,214,25.79,10.43,-29,1
1592333588,2020-06-16 20:53,38.05,988.39,1014.17,214,25.79,10.44,-25,1
1592333648,2020-06-16 20:54,38.01,988.41,1014.19,214,25.79,10.42,-29,1
1592333708,2020-06-16 20:55,38.02,988.40,1014.18,214,25.79,10.43,-32,1
1592333769,2020-06-16 20:56,38.02,988.41,1014.19,214,25.79,10.43,-31,1
1592333829,2020-06-16 20:57,38.02,988.41,1014.19,214,25.79,10.43,-31,1
1592333889,2020-06-16 20:58,38.03,988.37,1014.15,214,25.79,10.43,-26,1
1592333949,2020-06-16 20:59,38.04,988.38,1014.16,214,25.78,10.43,-34,1
1592334010,2020-06-16 21:00,38.03,988.38,1014.16,214,25.79,10.43,-30,1
1592334070,2020-06-16 21:01,38.03,988.38,1014.17,214,25.78,10.42,-27,1
1592334130,2020-06-16 21:02,38.04,988.38,1014.17,214,25.79,10.44,-28,1
1592334191,2020-06-16 21:03,38.04,988.37,1014.16,214,25.78,10.43,-26,1
1592334251,2020-06-16 21:04,38.04,988.35,1014.13,214,25.78,10.43,-23,1
1592334311,2020-06-16 21:05,38.04,988.33,1014.12,214,25.77,10.42,-30,1
1592334371,2020-06-16 21:06,38.05,988.34,1014.12,214,25.78,10.43,-29,1
1592334432,2020-06-16 21:07,37.97,988.36,1014.14,214,25.78,10.40,-24,1
1592334492,2020-06-16 21:08,38.05,988.35,1014.13,214,25.78,10.43,-29,1
1592334552,2020-06-16 21:09,38.07,988.36,1014.14,214,25.77,10.43,-31,1
1592334613,2020-06-16 21:10,37.96,988.42,1014.20,214,25.77,10.38,-24,1
1592334673,2020-06-16 21:11,38.04,988.42,1014.21,214,25.77,10.42,-28,1
1592334733,2020-06-16 21:12,38.04,988.42,1014.20,214,25.78,10.43,-25,1
1592334793,2020-06-16 21:13,38.07,988.41,1014.19,214,25.78,10.44,-26,1
1592334854,2020-06-16 21:14,38.24,988.41,1014.19,214,25.78,10.50,-25,1
1592334914,2020-06-16 21:15,38.05,988.42,1014.21,214,25.77,10.42,-30,1
1592334974,2020-06-16 21:16,38.04,988.43,1014.21,214,25.78,10.43,-31,1
1592335035,2020-06-16 21:17,38.07,988.42,1014.20,214,25.78,10.44,-30,1
1592335095,2020-06-16 21:18,38.08,988.41,1014.19,214,25.77,10.43,-29,1
1592335155,2020-06-16 21:19,38.08,988.44,1014.22,214,25.77,10.43,-27,1
1592335215,2020-06-16 21:20,38.04,988.42,1014.21,214,25.77,10.42,-28,1
1592335276,2020-06-16 21:21,38.09,988.42,1014.21,214,25.77,10.44,-26,1
1592335336,2020-06-16 21:22,38.08,988.45,1014.23,214,25.77,10.43,-26,1
1592335396,2020-06-16 21:23,38.05,988.45,1014.24,214,25.77,10.42,-27,1
1592335457,2020-06-16 21:24,38.08,988.49,1014.27,214,25.77,10.43,-25,1
1592335517,2020-06-16 21:25,38.09,988.49,1014.28,214,25.77,10.44,-29,1
1592335577,2020-06-16 21:26,38.08,988.52,1014.30,214,25.77,10.43,-28,1
1592335637,2020-06-16 21:27,38.09,988.50,1014.28,214,25.77,10.44,-27,1
1592335698,2020-06-16 21:28,38.08,988.50,1014.29,214,25.77,10.43,-30,1
1592335758,2020-06-16 21:29,38.09,988.50,1014.29,214,25.77,10.44,-28,1
1592335818,2020-06-16 21:30,38.07,988.51,1014.29,214,25.77,10.43,-27,1
1592335878,2020-06-16 21:31,38.09,988.49,1014.27,214,25.77,10.44,-27,1
1592335938,2020-06-16 21:32,38.09,988.46,1014.25,214,25.77,10.44,-27,1
1592335998,2020-06-16 21:33,38.08,988.49,1014.27,214,25.75,10.41,-28,1
1592336058,2020-06-16 21:34,38.09,988.48,1014.27,214,25.76,10.43,-26,1
1592336118,2020-06-16 21:35,38.08,988.44,1014.22,214,25.76,10.42,-28,1
1592336178,2020-06-16 21:36,38.08,988.47,1014.25,214,25.76,10.42,-27,1
1592336239,2020-06-16 21:37,38.09,988.45,1014.23,214,25.76,10.43,-29,1
1592336299,2020-06-16 21:38,38.08,988.47,1014.26,214,25.75,10.41,-24,1
1592336359,2020-06-16 21:39,38.10,988.45,1014.24,214,25.76,10.43,-21,1
1592336419,2020-06-16 21:40,38.08,988.47,1014.25,214,25.76,10.42,-30,1
1592336479,2020-06-16 21:41,38.08,988.47,1014.25,214,25.76,10.42,-24,1
1592336539,2020-06-16 21:42,38.09,988.46,1014.25,214,25.76,10.43,-29,1
1592336599,2020-06-16 21:43,38.08,988.44,1014.23,214,25.76,10.43,-24,1
