1580048213,2020-01-26 15:16,83.39,993.95,1015.64,180,-1.48,-3.93,-53,1
1580048273,2020-01-26 15:17,83.40,993.95,1015.63,180,-1.48,-3.93,-49,1
1580048334,2020-01-26 15:18,83.94,993.96,1015.65,180,-1.47,-3.83,-53,1
1580048394,2020-01-26 15:19,83.55,993.98,1015.66,180,-1.48,-3.90,-53,1
1580048454,2020-01-26 15:20,83.30,993.98,1015.67,180,-1.48,-3.94,-49,1
1580048514,2020-01-26 15:21,83.35,994.02,1015.70,180,-1.49,-3.95,-52,1
1580048574,2020-01-26 15:22,83.28,994.00,1015.69,180,-1.47,-3.94,-49,1
1580048634,2020-01-26 15:23,83.63,994.01,1015.70,180,-1.44,-3.85,-48,1
1580048695,2020-01-26 15:24,83.44,994.01,1015.70,180,-1.44,-3.88,-54,1
1580048755,2020-01-26 15:25,83.33,994.00,1015.69,180,-1.45,-3.91,-50,1
1580048815,2020-01-26 15:26,83.33,994.00,1015.68,180,-1.41,-3.87,-50,1
1580048875,2020-01-26 15:27,83.67,994.01,1015.70,180,-1.44,-3.85,-50,1
1580048935,2020-01-26 15:28,83.09,993.99,1015.68,180,-1.47,-3.97,-51,1
1580048995,2020-01-26 15:29,83.05,993.99,1015.68,180,-1.45,-3.96,-51,1
1580049055,2020-01-26 15:30,83.00,994.00,1015.68,180,-1.44,-3.95,-51,1
1580049115,2020-01-26 15:31,83.28,993.99,1015.68,180,-1.42,-3.89,-51,1
1580049175,2020-01-26 15:32,83.10,993.97,1015.66,180,-1.43,-3.93,-50,1
1580049235,2020-01-26 15:33,83.08,993.98,1015.67,180,-1.45,-3.95,-49,1
1580049296,2020-01-26 15:34,83.14,993.96,1015.65,180,-1.44,-3.93,-48,1
1580049356,2020-01-26 15:35,83.22,993.97,1015.66,180,-1.43,-3.91,-50,1
1580049416,2020-01-26 15:36,83.24,993.95,1015.64,180,-1.44,-3.92,-49,1
1580049476,2020-01-26 15:37,83.33,993.99,1015.67,180,-1.40,-3.86,-50,1
1580049536,2020-01-26 15:38,83.36,993.94,1015.63,180,-1.41,-3.87,-49,1
1580049596,2020-01-26 15:39,83.35,993.92,1015.61,180,-1.39,-3.85,-52,1
1580049656,2020-01-26 15:40,83.12,993.96,1015.65,180,-1.40,-3.89,-53,1
1580049717,2020-01-26 15:41,83.12,993.95,1015.64,180,-1.38,-3.88,-52,1
1580049777,2020-01-26 15:42,83.19,993.95,1015.63,180,-1.40,-3.89,-52,1
1580049837,2020-01-26 15:43,83.12,993.96,1015.65,180,-1.39,-3.88,-52,1
1580049897,2020-01-26 15:44,83.00,993.96,1015.65,180,-1.38,-3.90,-50,1
1580049958,2020-01-26 15:45,83.01,993.92,1015.61,180,-1.41,-3.92,-50,1
1580050018,2020-01-26 15:46,83.00,993.92,1015.60,180,-1.42,-3.93,-51,1
1580050078,2020-01-26 15:47,82.99,993.93,1015.61,180,-1.40,-3.92,-50,1
1580050138,2020-01-26 15:48,82.92,993.90,1015.58,180,-1.44,-3.97,-48,1
1580050198,2020-01-26 15:49,82.95,993.91,1015.60,180,-1.43,-3.95,-49,1
1580050258,2020-01-26 15:50,82.96,993.90,1015.59,180,-1.42,-3.94,-50,1
1580050318,2020-01-26 15:51,83.07,993.92,1015.60,180,-1.43,-3.93,-47,1
1580050378,2020-01-26 15:52,82.91,993.89,1015.58,180,-1.43,-3.96,-50,1
1580050439,2020-01-26 15:53,82.98,993.87,1015.56,180,-1.42,-3.94,-54,1
1580050499,2020-01-26 15:54,83.12,993.83,1015.52,180,-1.47,-3.96,-50,1
1580050559,2020-01-26 15:55,83.13,993.89,1015.58,180,-1.44,-3.93,-48,1
1580050620,2020-01-26 15:57,83.38,993.84,1015.53,180,-1.41,-3.86,-50,1
1580050680,2020-01-26 15:58,83.40,993.85,1015.53,180,-1.41,-3.86,-52,1
1580050740,2020-01-26 15:59,83.31,993.82,1015.51,180,-1.40,-3.87,-51,1
1580050800,2020-01-26 16:00,83.39,993.79,1015.48,180,-1.39,-3.84,-50,1
1580050860,2020-01-26 16:01,83.18,993.75,1015.43,180,-1.37,-3.86,-50,1
1580050920,2020-01-26 16:02,83.47,993.77,1015.46,180,-1.35,-3.79,-51,1
1580050980,2020-01-26 16:03,83.11,993.71,1015.40,180,-1.38,-3.88,-51,1
1580051040,2020-01-26 16:04,83.09,993.74,1015.42,180,-1.40,-3.90,-49,1
1580051100,2020-01-26 16:05,83.56,993.72,1015.40,180,-1.35,-3.78,-50,1
1580051161,2020-01-26 16:06,83.26,993.74,1015.42,180,-1.37,-3.84,-52,1
1580051221,2020-01-26 16:07,83.28,993.73,1015.42,180,-1.33,-3.80,-50,1
1580051281,2020-01-26 16:08,83.33,993.77,1015.46,180,-1.34,-3.80,-52,1
1580051341,2020-01-26 16:09,82.99,993.73,1015.42,180,-1.36,-3.88,-52,1
1580051401,2020-01-26 16:10,83.14,993.77,1015.46,180,-1.37,-3.86,-53,1
1580051461,2020-01-26 16:11,83.17,993.79,1015.47,180,-1.34,-3.83,-52,1
1580051521,2020-01-26 16:12,83.12,993.78,1015.46,180,-1.34,-3.84,-51,1
1580051581,2020-01-26 16:13,82.85,993.78,1015.47,180,-1.35,-3.89,-54,1
1580051641,2020-01-26 16:14,82.90,993.80,1015.49,180,-1.37,-3.90,-49,1
1580051702,2020-01-26 16:15,82.81,993.79,1015.48,180,-1.35,-3.90,-53,1
1580051762,2020-01-26 16:16,82.92,993.80,1015.48,180,-1.36,-3.89,-50,1
1580051822,2020-01-26 16:17,82.91,993.77,1015.46,180,-1.34,-3.87,-49,1
1580051882,2020-01-26 16:18,83.00,993.79,1015.48,180,-1.33,-3.85,-55,1
1580051942,2020-01-26 16:19,82.94,993.80,1015.49,180,-1.35,-3.88,-53,1
1580052002,2020-01-26 16:20,82.93,993.79,1015.48,180,-1.35,-3.88,-51,1
1580052063,2020-01-26 16:21,82.95,993.76,1015.45,180,-1.35,-3.87,-53,1
1580052123,2020-01-26 16:22,82.93,993.76,1015.45,180,-1.36,-3.89,-50,1
1580052183,2020-01-26 16:23,83.04,993.77,1015.46,180,-1.35,-3.86,-51,1
1580052243,2020-01-26 16:24,82.87,993.75,1015.44,180,-1.34,-3.88,-51,1
1580052303,2020-01-26 16:25,83.07,993.76,1015.45,180,-1.40,-3.90,-48,1
1580052363,2020-01-26 16:26,83.03,993.75,1015.43,180,-1.40,-3.91,-49,1
1580052423,2020-01-26 16:27,83.06,993.71,1015.40,180,-1.36,-3.87,-50,1
1580052483,2020-01-26 16:28,83.02,993.69,1015.38,180,-1.36,-3.87,-52,1
1580052543,2020-01-26 16:29,82.96,993.71,1015.40,180,-1.35,-3.87,-52,1
1580052603,2020-01-26 16:30,82.98,993.69,1015.38,180,-1.37,-3.89,-52,1
1580052663,2020-01-26 16:31,82.93,993.64,1015.33,180,-1.36,-3.89,-51,1
1580052723,2020-01-26 16:32,82.96,993.66,1015.35,180,-1.33,-3.85,-49,1
1580052783,2020-01-26 16:33,82.97,993.70,1015.39,180,-1.37,-3.89,-52,1
1580052906,2020-01-26 16:35,83.11,993.66,1015.35,180,-1.36,-3.86,-49,1
1580052967,2020-01-26 16:36,82.86,993.66,1015.34,180,-1.35,-3.89,-53,1
1580053027,2020-01-26 16:37,82.88,993.65,1015.34,180,-1.34,-3.87,-49,1
1580053087,2020-01-26 16:38,83.09,993.68,1015.37,180,-1.32,-3.82,-50,1
1580053147,2020-01-26 16:39,82.94,993.72,1015.40,180,-1.32,-3.85,-54,1
1580053207,2020-01-26 16:40,83.15,993.67,1015.36,180,-1.34,-3.83,-55,1
1580053268,2020-01-26 16:41,83.56,993.64,1015.33,180,-1.29,-3.72,-50,1
1580053328,2020-01-26 16:42,83.29,993.67,1015.36,180,-1.28,-3.75,-48,1
1580053388,2020-01-26 16:43,83.39,993.64,1015.33,180,-1.29,-3.74,-50,1
1580053448,2020-01-26 16:44,83.69,993.65,1015.33,180,-1.27,-3.68,-50,1
1580053508,2020-01-26 16:45,83.10,993.61,1015.30,180,-1.32,-3.82,-51,1
1580053568,2020-01-26 16:46,82.96,993.63,1015.32,180,-1.34,-3.86,-51,1
1580053628,2020-01-26 16:47,83.04,993.64,1015.32,180,-1.30,-3.81,-53,1
1580053688,2020-01-26 16:48,83.01,993.60,1015.29,180,-1.35,-3.86,-50,1
1580053748,2020-01-26 16:49,83.01,993.60,1015.29,180,-1.36,-3.87,-50,1
1580053808,2020-01-26 16:50,82.98,993.58,1015.27,180,-1.34,-3.86,-48,1
1580053869,2020-01-26 16:51,82.99,993.60,1015.28,180,-1.33,-3.85,-52,1
1580053929,2020-01-26 16:52,82.94,993.59,1015.27,180,-1.38,-3.91,-49,1
1580053989,2020-01-26 16:53,83.00,993.62,1015.31,180,-1.37,-3.89,-50,1
1580054049,2020-01-26 16:54,82.99,993.64,1015.33,180,-1.37,-3.89,-46,1
1580054109,2020-01-26 16:55,83.04,993.60,1015.28,180,-1.39,-3.90,-51,1
1580054169,2020-01-26 16:56,82.96,993.66,1015.34,180,-1.40,-3.92,-50,1
1580054229,2020-01-26 16:57,83.05,993.60,1015.29,180,-1.39,-3.90,-51,1
1580054289,2020-01-26 16:58,83.04,993.59,1015.28,180,-1.40,-3.91,-51,1
1580054349,2020-01-26 16:59,83.05,993.62,1015.30,180,-1.40,-3.91,-48,1
1580054409,2020-01-26 17:00,82.98,993.57,1015.26,180,-1.41,-3.93,-51,1
1580054469,2020-01-26 17:01,82.93,993.60,1015.28,180,-1.41,-3.94,-52,1
1580054530,2020-01-26 17:02,83.05,993.58,1015.27,180,-1.44,-3.95,-51,1
1580054590,2020-01-26 17:03,83.10,993.61,1015.29,180,-1.43,-3.93,-50,1
1580054650,2020-01-26 17:04,83.12,993.60,1015.29,180,-1.46,-3.95,-52,1
1580054710,2020-01-26 17:05,83.03,993.61,1015.30,180,-1.44,-3.95,-48,1
1580054770,2020-01-26 17:06,83.11,993.61,1015.30,180,-1.46,-3.96,-51,1
1580054830,2020-01-26 17:07,83.16,993.62,1015.31,180,-1.46,-3.95,-51,1
1580054890,2020-01-26 17:08,83.23,993.63,1015.32,180,-1.48,-3.96,-50,1
1580054950,2020-01-26 17:09,83.08,993.60,1015.29,180,-1.43,-3.93,-49,1
1580055010,2020-01-26 17:10,83.11,993.64,1015.32,180,-1.44,-3.94,-48,1
1580055070,2020-01-26 17:11,83.13,993.63,1015.32,180,-1.45,-3.94,-52,1
1580055131,2020-01-26 17:12,83.14,993.63,1015.32,180,-1.44,-3.93,-49,1
1580055191,2020-01-26 17:13,83.08,993.60,1015.29,180,-1.43,-3.93,-47,1
1580055251,2020-01-26 17:14,83.17,993.60,1015.29,180,-1.44,-3.93,-50,1
1580055311,2020-01-26 17:15,83.31,993.57,1015.26,180,-1.48,-3.94,-49,1
1580055371,2020-01-26 17:16,83.30,993.55,1015.24,180,-1.47,-3.93,-47,1
1580055431,2020-01-26 17:17,83.37,993.58,1015.27,180,-1.48,-3.93,-51,1
1580055491,2020-01-26 17:18,83.29,993.57,1015.26,180,-1.48,-3.95,-53,1
1580055551,2020-01-26 17:19,83.36,993.55,1015.24,180,-1.45,-3.91,-50,1
1580055612,2020-01-26 17:20,83.46,993.54,1015.22,180,-1.47,-3.91,-50,1
1580055672,2020-01-26 17:21,83.45,993.52,1015.20,180,-1.49,-3.93,-49,1
1580055732,2020-01-26 17:22,83.45,993.54,1015.23,180,-1.48,-3.92,-50,1
1580055792,2020-01-26 17:23,83.37,993.51,1015.20,180,-1.48,-3.93,-52,1
1580055852,2020-01-26 17:24,83.33,993.45,1015.14,180,-1.48,-3.94,-53,1
1580055912,2020-01-26 17:25,83.28,993.48,1015.17,180,-1.50,-3.97,-48,1
1580055972,2020-01-26 17:26,83.24,993.43,1015.12,180,-1.50,-3.97,-52,1
1580056033,2020-01-26 17:27,83.06,993.44,1015.13,180,-1.52,-4.02,-50,1
1580056093,2020-01-26 17:28,83.21,993.43,1015.12,180,-1.51,-3.99,-51,1
1580056153,2020-01-26 17:29,83.30,993.44,1015.13,180,-1.52,-3.98,-51,1
1580056213,2020-01-26 17:30,83.39,993.47,1015.15,180,-1.53,-3.98,-53,1
1580056273,2020-01-26 17:31,83.41,993.47,1015.15,180,-1.54,-3.99,-51,1
1580056333,2020-01-26 17:32,83.45,993.44,1015.13,180,-1.56,-4.00,-51,1
1580056393,2020-01-26 17:33,83.43,993.49,1015.18,180,-1.56,-4.00,-49,1
1580056453,2020-01-26 17:34,83.50,993.51,1015.20,180,-1.59,-4.02,-54,1
1580056513,2020-01-26 17:35,83.52,993.50,1015.19,180,-1.58,-4.01,-53,1
1580056573,2020-01-26 17:36,83.69,993.51,1015.20,180,-1.65,-4.05,-47,1
1580056633,2020-01-26 17:37,83.72,993.52,1015.21,180,-1.64,-4.04,-49,1
1580056693,2020-01-26 17:38,83.70,993.48,1015.17,180,-1.62,-4.02,-51,1
1580056753,2020-01-26 17:39,83.67,993.52,1015.20,180,-1.61,-4.01,-51,1
1580056813,2020-01-26 17:40,83.69,993.51,1015.20,180,-1.62,-4.02,-50,1
1580056874,2020-01-26 17:41,83.67,993.46,1015.15,180,-1.63,-4.03,-50,1
1580056934,2020-01-26 17:42,83.79,993.46,1015.15,180,-1.64,-4.02,-48,1
1580056994,2020-01-26 17:43,83.80,993.44,1015.13,180,-1.66,-4.04,-50,1
1580057054,2020-01-26 17:44,83.82,993.44,1015.13,180,-1.67,-4.05,-47,1
1580057114,2020-01-26 17:45,83.88,993.42,1015.11,180,-1.65,-4.02,-51,1
1580057175,2020-01-26 17:46,83.80,993.38,1015.07,180,-1.67,-4.05,-49,1
1580057235,2020-01-26 17:47,83.82,993.41,1015.09,180,-1.68,-4.06,-53,1
1580057295,2020-01-26 17:48,83.87,993.42,1015.11,180,-1.70,-4.07,-52,1
1580057355,2020-01-26 17:49,84.00,993.38,1015.06,180,-1.72,-4.07,-50,1
1580057415,2020-01-26 17:50,84.14,993.39,1015.08,180,-1.75,-4.08,-52,1
1580057475,2020-01-26 17:51,84.07,993.41,1015.10,180,-1.74,-4.08,-50,1
1580057535,2020-01-26 17:52,84.01,993.43,1015.12,180,-1.72,-4.07,-51,1
1580057596,2020-01-26 17:53,84.08,993.42,1015.11,180,-1.72,-4.06,-51,1
1580057656,2020-01-26 17:54,84.14,993.41,1015.09,180,-1.74,-4.07,-49,1
1580057716,2020-01-26 17:55,84.15,993.40,1015.08,180,-1.76,-4.08,-53,1
1580057776,2020-01-26 17:56,84.22,993.42,1015.11,180,-1.77,-4.08,-49,1
1580057836,2020-01-26 17:57,84.12,993.39,1015.08,180,-1.74,-4.07,-49,1
1580057897,2020-01-26 17:58,84.23,993.37,1015.06,180,-1.75,-4.06,-52,1
1580057957,2020-01-26 17:59,84.31,993.36,1015.05,180,-1.77,-4.07,-49,1
1580058017,2020-01-26 18:00,84.24,993.36,1015.05,180,-1.76,-4.07,-51,1
1580058077,2020-01-26 18:01,84.12,993.35,1015.04,180,-1.75,-4.08,-48,1
1580058137,2020-01-26 18:02,84.20,993.32,1015.01,180,-1.75,-4.07,-50,1
1580058197,2020-01-26 18:03,84.06,993.32,1015.01,180,-1.73,-4.07,-50,1
1580058257,2020-01-26 18:04,84.07,993.34,1015.03,180,-1.73,-4.07,-54,1
1580058317,2020-01-26 18:05,84.01,993.33,1015.01,180,-1.73,-4.08,-48,1
1580058377,2020-01-26 18:06,84.24,993.32,1015.01,180,-1.77,-4.08,-55,1
1580058438,2020-01-26 18:07,84.23,993.32,1015.01,180,-1.77,-4.08,-51,1
1580058498,2020-01-26 18:08,84.09,993.31,1015.00,180,-1.76,-4.09,-48,1
1580058558,2020-01-26 18:09,84.19,993.31,1014.99,180,-1.77,-4.09,-53,1
1580058618,2020-01-26 18:10,84.45,993.33,1015.01,180,-1.78,-4.06,-50,1
1580058678,2020-01-26 18:11,84.03,993.28,1014.97,180,-1.76,-4.10,-51,1
1580058738,2020-01-26 18:12,84.01,993.28,1014.97,180,-1.75,-4.10,-54,1
1580058798,2020-01-26 18:13,84.10,993.26,1014.95,180,-1.76,-4.09,-50,1
1580058858,2020-01-26 18:14,83.91,993.26,1014.95,180,-1.75,-4.11,-47,1
1580058918,2020-01-26 18:15,83.87,993.26,1014.95,180,-1.74,-4.11,-48,1
1580058979,2020-01-26 18:16,84.00,993.25,1014.93,180,-1.76,-4.11,-51,1
1580059039,2020-01-26 18:17,84.01,993.24,1014.93,180,-1.76,-4.11,-47,1
1580059099,2020-01-26 18:18,83.97,993.19,1014.88,180,-1.76,-4.11,-48,1
1580059159,2020-01-26 18:19,84.03,993.21,1014.90,180,-1.76,-4.10,-48,1
1580059219,2020-01-26 18:20,84.30,993.21,1014.89,180,-1.82,-4.12,-53,1
1580059279,2020-01-26 18:21,84.07,993.22,1014.90,180,-1.78,-4.12,-51,1
1580059339,2020-01-26 18:22,84.18,993.23,1014.92,180,-1.79,-4.11,-50,1
1580059399,2020-01-26 18:23,84.06,993.21,1014.90,180,-1.79,-4.13,-54,1
1580059460,2020-01-26 18:24,84.09,993.18,1014.87,180,-1.78,-4.11,-55,1
1580059520,2020-01-26 18:25,84.06,993.16,1014.85,180,-1.78,-4.12,-55,1
1580059580,2020-01-26 18:26,83.97,993.17,1014.86,180,-1.78,-4.13,-50,1
1580059640,2020-01-26 18:27,83.89,993.17,1014.86,180,-1.79,-4.16,-51,1
1580059700,2020-01-26 18:28,84.12,993.18,1014.87,180,-1.81,-4.14,-54,1
1580059763,2020-01-26 18:29,84.05,993.14,1014.83,180,-1.79,-4.13,-49,1
1580059826,2020-01-26 18:30,84.13,993.14,1014.82,180,-1.78,-4.11,-51,1
1580059886,2020-01-26 18:31,84.17,993.13,1014.82,180,-1.80,-4.12,-51,1
1580059947,2020-01-26 18:32,84.40,993.15,1014.84,180,-1.80,-4.08,-51,1
1580060007,2020-01-26 18:33,84.11,993.17,1014.86,180,-1.81,-4.14,-52,1
1580060069,2020-01-26 18:34,84.23,993.13,1014.81,180,-1.81,-4.12,-53,1
1580060130,2020-01-26 18:35,84.36,993.14,1014.83,180,-1.81,-4.10,-56,1
1580060191,2020-01-26 18:36,84.12,993.15,1014.84,180,-1.81,-4.14,-51,1
1580060251,2020-01-26 18:37,84.29,993.16,1014.85,180,-1.85,-4.15,-50,1
1580060312,2020-01-26 18:38,84.30,993.15,1014.84,180,-1.83,-4.13,-51,1
1580060372,2020-01-26 18:39,84.27,993.13,1014.81,180,-1.83,-4.13,-48,1
1580060432,2020-01-26 18:40,84.16,993.16,1014.85,180,-1.80,-4.12,-49,1
1580060492,2020-01-26 18:41,84.54,993.12,1014.81,180,-1.87,-4.13,-51,1
1580060553,2020-01-26 18:42,84.58,993.10,1014.79,180,-1.86,-4.12,-54,1
1580060614,2020-01-26 18:43,84.61,993.12,1014.80,180,-1.87,-4.12,-53,1
1580060675,2020-01-26 18:44,84.63,993.09,1014.78,180,-1.85,-4.10,-50,1
1580060736,2020-01-26 18:45,84.51,993.11,1014.80,180,-1.83,-4.10,-51,1
1580060796,2020-01-26 18:46,84.59,993.10,1014.79,180,-1.84,-4.09,-49,1
1580060856,2020-01-26 18:47,84.58,993.11,1014.79,180,-1.83,-4.09,-53,1
1580060917,2020-01-26 18:48,84.61,993.09,1014.78,180,-1.83,-4.08,-48,1
1580060977,2020-01-26 18:49,84.61,993.10,1014.79,180,-1.82,-4.07,-48,1
1580061037,2020-01-26 18:50,84.50,993.10,1014.78,180,-1.81,-4.08,-51,1
1580061097,2020-01-26 18:51,84.48,993.09,1014.78,180,-1.79,-4.06,-51,1
1580061158,2020-01-26 18:52,84.49,993.11,1014.79,180,-1.81,-4.08,-49,1
1580061218,2020-01-26 18:53,84.55,993.12,1014.81,180,-1.80,-4.06,-51,1
1580061278,2020-01-26 18:54,84.51,993.06,1014.75,180,-1.79,-4.06,-51,1
1580061338,2020-01-26 18:55,84.58,993.12,1014.81,180,-1.79,-4.05,-51,1
1580061399,2020-01-26 18:56,84.52,993.07,1014.76,180,-1.78,-4.05,-54,1
1580061462,2020-01-26 18:57,84.50,993.10,1014.79,180,-1.78,-4.05,-50,1
1580061523,2020-01-26 18:58,84.58,993.13,1014.81,180,-1.79,-4.05,-50,1
1580061583,2020-01-26 18:59,84.50,993.11,1014.79,180,-1.76,-4.03,-52,1
1580061643,2020-01-26 19:00,84.47,993.12,1014.80,180,-1.77,-4.04,-50,1
1580061703,2020-01-26 19:01,84.58,993.11,1014.80,180,-1.79,-4.05,-50,1
1580061764,2020-01-26 19:02,84.60,993.10,1014.79,180,-1.77,-4.02,-51,1
1580061824,2020-01-26 19:03,84.62,993.08,1014.77,180,-1.73,-3.98,-55,1
1580061884,2020-01-26 19:04,84.62,993.11,1014.79,180,-1.72,-3.97,-49,1
1580061945,2020-01-26 19:05,84.63,993.10,1014.78,180,-1.72,-3.97,-46,1
1580062005,2020-01-26 19:06,84.66,993.10,1014.79,180,-1.71,-3.96,-51,1
1580062066,2020-01-26 19:07,84.63,993.10,1014.78,180,-1.70,-3.95,-48,1
1580062126,2020-01-26 19:08,84.41,993.09,1014.77,180,-1.71,-3.99,-55,1
1580062186,2020-01-26 19:09,84.54,993.11,1014.79,180,-1.71,-3.97,-49,1
1580062246,2020-01-26 19:10,84.51,993.08,1014.77,180,-1.71,-3.98,-52,1
1580062307,2020-01-26 19:11,84.61,993.08,1014.77,180,-1.74,-3.99,-50,1
1580062368,2020-01-26 19:12,84.61,993.09,1014.78,180,-1.72,-3.97,-52,1
1580062429,2020-01-26 19:13,84.85,993.12,1014.81,180,-1.71,-3.93,-49,1
1580062489,2020-01-26 19:14,84.81,993.12,1014.81,180,-1.70,-3.92,-50,1
1580062550,2020-01-26 19:15,84.63,993.13,1014.82,180,-1.67,-3.92,-50,1
1580062610,2020-01-26 19:16,84.45,993.09,1014.78,180,-1.68,-3.96,-53,1
1580062670,2020-01-26 19:17,84.77,993.11,1014.80,180,-1.69,-3.92,-50,1
1580062730,2020-01-26 19:18,84.43,993.09,1014.78,180,-1.67,-3.95,-50,1
1580062790,2020-01-26 19:19,84.41,993.10,1014.79,180,-1.67,-3.96,-50,1
1580062850,2020-01-26 19:20,84.38,993.12,1014.81,180,-1.67,-3.96,-50,1
1580062910,2020-01-26 19:21,84.18,993.08,1014.76,180,-1.69,-4.01,-50,1
1580062971,2020-01-26 19:22,84.35,993.08,1014.77,180,-1.68,-3.97,-50,1
1580063031,2020-01-26 19:23,84.35,993.09,1014.78,180,-1.68,-3.97,-51,1
1580063091,2020-01-26 19:24,84.41,993.11,1014.80,180,-1.69,-3.98,-51,1
1580063151,2020-01-26 19:25,84.36,993.09,1014.78,180,-1.69,-3.98,-52,1
1580063212,2020-01-26 19:26,84.37,993.09,1014.78,180,-1.68,-3.97,-51,1
1580063272,2020-01-26 19:27,84.37,993.13,1014.82,180,-1.69,-3.98,-52,1
1580063332,2020-01-26 19:28,84.36,993.14,1014.82,180,-1.67,-3.96,-53,1
1580063392,2020-01-26 19:29,84.37,993.13,1014.82,180,-1.64,-3.93,-49,1
1580063453,2020-01-26 19:30,84.33,993.16,1014.84,180,-1.66,-3.96,-52,1
1580063513,2020-01-26 19:31,84.41,993.12,1014.80,180,-1.68,-3.97,-50,1
1580063574,2020-01-26 19:32,84.41,993.13,1014.82,180,-1.65,-3.94,-53,1
1580063634,2020-01-26 19:33,84.41,993.16,1014.85,180,-1.67,-3.95,-49,1
1580063694,2020-01-26 19:34,84.38,993.14,1014.82,180,-1.64,-3.93,-51,1
1580063755,2020-01-26 19:35,84.38,993.08,1014.76,180,-1.67,-3.96,-51,1
1580063815,2020-01-26 19:36,84.38,993.11,1014.80,180,-1.63,-3.92,-49,1
1580063875,2020-01-26 19:37,84.30,993.13,1014.81,180,-1.62,-3.92,-53,1
1580063935,2020-01-26 19:38,84.19,993.15,1014.83,180,-1.62,-3.94,-50,1
1580063995,2020-01-26 19:39,84.36,993.12,1014.81,180,-1.64,-3.93,-52,1
1580064055,2020-01-26 19:40,84.40,993.15,1014.84,180,-1.63,-3.92,-49,1
1580064115,2020-01-26 19:41,84.39,993.14,1014.83,180,-1.62,-3.91,-48,1
1580064175,2020-01-26 19:42,84.38,993.17,1014.86,180,-1.62,-3.91,-50,1
1580064236,2020-01-26 19:43,84.35,993.17,1014.86,180,-1.64,-3.94,-49,1
1580064296,2020-01-26 19:44,84.39,993.13,1014.82,180,-1.66,-3.95,-52,1
1580064357,2020-01-26 19:45,84.31,993.15,1014.84,180,-1.66,-3.96,-48,1
1580064417,2020-01-26 19:46,84.25,993.19,1014.87,180,-1.63,-3.94,-50,1
1580064477,2020-01-26 19:47,84.32,993.15,1014.83,180,-1.67,-3.97,-54,1
1580064537,2020-01-26 19:48,84.28,993.19,1014.88,180,-1.64,-3.95,-52,1
1580064597,2020-01-26 19:49,84.33,993.18,1014.87,180,-1.69,-3.99,-52,1
1580064658,2020-01-26 19:50,84.28,993.21,1014.90,180,-1.64,-3.95,-51,1
1580064718,2020-01-26 19:51,84.18,993.22,1014.90,180,-1.67,-3.99,-51,1
1580064779,2020-01-26 19:52,84.26,993.21,1014.90,180,-1.67,-3.98,-53,1
1580064839,2020-01-26 19:53,84.28,993.17,1014.86,180,-1.67,-3.98,-51,1
1580064899,2020-01-26 19:54,84.35,993.21,1014.90,180,-1.70,-3.99,-48,1
1580064959,2020-01-26 19:55,84.33,993.18,1014.87,180,-1.67,-3.97,-51,1
1580065020,2020-01-26 19:57,84.27,993.21,1014.90,180,-1.67,-3.98,-51,1
1580065080,2020-01-26 19:58,84.29,993.15,1014.84,180,-1.69,-3.99,-51,1
1580065140,2020-01-26 19:59,84.26,993.16,1014.84,180,-1.67,-3.98,-50,1
1580065201,2020-01-26 20:00,84.15,993.15,1014.83,180,-1.66,-3.99,-55,1
1580065261,2020-01-26 20:01,84.16,993.13,1014.82,180,-1.67,-4.00,-50,1
1580065321,2020-01-26 20:02,84.18,993.10,1014.78,180,-1.69,-4.01,-51,1
1580065381,2020-01-26 20:03,84.08,993.13,1014.82,180,-1.67,-4.01,-51,1
1580065441,2020-01-26 20:04,84.15,993.10,1014.78,180,-1.71,-4.04,-50,1
1580065501,2020-01-26 20:05,84.04,993.12,1014.80,180,-1.68,-4.02,-49,1
1580065561,2020-01-26 20:06,84.07,993.12,1014.81,180,-1.71,-4.05,-47,1
1580065622,2020-01-26 20:07,84.05,993.11,1014.80,180,-1.70,-4.04,-49,1
1580065682,2020-01-26 20:08,84.16,993.12,1014.81,180,-1.72,-4.04,-51,1
1580065742,2020-01-26 20:09,84.05,993.12,1014.80,180,-1.70,-4.04,-48,1
1580065802,2020-01-26 20:10,84.04,993.10,1014.79,180,-1.71,-4.05,-51,1
1580065862,2020-01-26 20:11,83.97,993.11,1014.80,180,-1.71,-4.06,-49,1
1580065922,2020-01-26 20:12,84.26,993.09,1014.78,180,-1.72,-4.03,-49,1
1580065982,2020-01-26 20:13,84.02,993.08,1014.76,180,-1.71,-4.06,-52,1
1580066043,2020-01-26 20:14,84.04,993.11,1014.80,180,-1.72,-4.06,-51,1
1580066103,2020-01-26 20:15,83.83,993.09,1014.77,180,-1.72,-4.10,-51,1
1580066163,2020-01-26 20:16,83.88,993.07,1014.75,180,-1.73,-4.10,-51,1
1580066223,2020-01-26 20:17,84.14,993.10,1014.79,180,-1.75,-4.08,-49,1
1580066283,2020-01-26 20:18,84.04,993.08,1014.76,180,-1.74,-4.08,-52,1
1580066343,2020-01-26 20:19,84.20,993.06,1014.75,180,-1.78,-4.10,-49,1
1580066404,2020-01-26 20:20,84.18,993.07,1014.76,180,-1.77,-4.09,-50,1
1580066464,2020-01-26 20:21,84.00,993.05,1014.74,180,-1.75,-4.10,-52,1
1580066524,2020-01-26 20:22,83.99,993.08,1014.77,180,-1.76,-4.11,-54,1
