1586351768,2020-04-08 15:16,15.72,1002.02,1027.80,214,27.03,-1.16,-26,1
1586351828,2020-04-08 15:17,15.72,1002.00,1027.79,214,27.03,-1.16,-23,1
1586351889,2020-04-08 15:18,15.75,1001.99,1027.78,214,27.03,-1.13,-23,1
1586351949,2020-04-08 15:19,15.74,1001.98,1027.76,214,27.04,-1.13,-28,1
1586352009,2020-04-08 15:20,15.72,1001.98,1027.77,214,27.04,-1.15,-24,1
1586352070,2020-04-08 15:21,15.73,1002.00,1027.78,214,27.04,-1.14,-27,1
1586352130,2020-04-08 15:22,15.72,1001.97,1027.75,214,27.04,-1.15,-25,1
1586352190,2020-04-08 15:23,15.72,1001.96,1027.74,214,27.04,-1.15,-25,1
1586352250,2020-04-08 15:24,15.72,1001.93,1027.71,214,27.05,-1.14,-25,1
1586352311,2020-04-08 15:25,15.73,1001.95,1027.74,214,27.05,-1.14,-25,1
1586352371,2020-04-08 15:26,15.73,1001.90,1027.68,214,27.06,-1.13,-25,1
1586352431,2020-04-08 15:27,15.82,1001.92,1027.70,214,27.07,-1.04,-25,1
1586352492,2020-04-08 15:28,15.71,1001.91,1027.69,214,27.07,-1.14,-25,1
1586352552,2020-04-08 15:29,15.71,1001.90,1027.69,214,27.07,-1.14,-26,1
1586352612,2020-04-08 15:30,15.72,1001.91,1027.70,214,27.07,-1.13,-26,1
1586352672,2020-04-08 15:31,15.71,1001.88,1027.67,214,27.08,-1.13,-25,1
1586352733,2020-04-08 15:32,15.71,1001.86,1027.64,214,27.08,-1.13,-24,1
1586352793,2020-04-08 15:33,15.71,1001.82,1027.60,214,27.09,-1.12,-25,1
1586352853,2020-04-08 15:34,15.71,1001.82,1027.60,214,27.09,-1.12,-25,1
1586352914,2020-04-08 15:35,15.71,1001.81,1027.59,214,27.09,-1.12,-25,1
1586352974,2020-04-08 15:36,15.70,1001.77,1027.56,214,27.08,-1.14,-24,1
1586353034,2020-04-08 15:37,15.71,1001.75,1027.53,214,27.09,-1.12,-26,1
1586353094,2020-04-08 15:38,15.71,1001.75,1027.53,214,27.09,-1.12,-23,1
1586353155,2020-04-08 15:39,15.70,1001.77,1027.55,214,27.09,-1.13,-26,1
1586353215,2020-04-08 15:40,15.70,1001.74,1027.53,214,27.09,-1.13,-25,1
1586353275,2020-04-08 15:41,15.70,1001.72,1027.50,214,27.09,-1.13,-26,1
1586353335,2020-04-08 15:42,15.70,1001.69,1027.47,214,27.09,-1.13,-26,1
1586353396,2020-04-08 15:43,15.73,1001.65,1027.44,214,27.08,-1.11,-24,1
1586353456,2020-04-08 15:44,15.71,1001.64,1027.43,214,27.08,-1.13,-22,1
1586353516,2020-04-08 15:45,15.71,1001.65,1027.43,214,27.06,-1.14,-26,1
1586353577,2020-04-08 15:46,15.71,1001.62,1027.41,214,27.08,-1.13,-27,1
1586353637,2020-04-08 15:47,15.71,1001.60,1027.38,214,27.08,-1.13,-23,1
1586353697,2020-04-08 15:48,15.71,1001.60,1027.39,214,27.08,-1.13,-26,1
1586353757,2020-04-08 15:49,15.72,1001.56,1027.35,214,27.08,-1.12,-25,1
1586353818,2020-04-08 15:50,15.71,1001.54,1027.32,214,27.07,-1.14,-26,1
1586353878,2020-04-08 15:51,15.73,1001.56,1027.34,214,27.06,-1.13,-25,1
1586353938,2020-04-08 15:52,15.73,1001.49,1027.27,214,27.06,-1.13,-26,1
1586353998,2020-04-08 15:53,15.74,1001.51,1027.29,214,27.06,-1.12,-25,1
1586354059,2020-04-08 15:54,15.72,1001.50,1027.28,214,27.06,-1.14,-24,1
1586354119,2020-04-08 15:55,15.53,1001.49,1027.27,214,27.06,-1.30,-24,1
1586354179,2020-04-08 15:56,15.73,1001.47,1027.26,214,27.06,-1.13,-25,1
1586354240,2020-04-08 15:57,15.73,1001.44,1027.22,214,27.05,-1.14,-24,1
1586354300,2020-04-08 15:58,15.73,1001.42,1027.20,214,27.05,-1.14,-25,1
1586354360,2020-04-08 15:59,15.72,1001.41,1027.20,214,27.05,-1.14,-25,1
1586354420,2020-04-08 16:00,15.73,1001.40,1027.18,214,27.05,-1.14,-25,1
1586354481,2020-04-08 16:01,15.73,1001.36,1027.15,214,27.04,-1.14,-26,1
1586354541,2020-04-08 16:02,15.73,1001.33,1027.11,214,27.03,-1.15,-23,1
1586354601,2020-04-08 16:03,15.74,1001.33,1027.12,214,27.03,-1.14,-27,1
1586354661,2020-04-08 16:04,15.79,1001.32,1027.10,214,27.02,-1.10,-24,1
1586354722,2020-04-08 16:05,15.74,1001.29,1027.07,214,27.02,-1.15,-27,1
1586354782,2020-04-08 16:06,15.76,1001.28,1027.07,214,27.02,-1.13,-23,1
1586354842,2020-04-08 16:07,15.74,1001.28,1027.07,214,27.01,-1.16,-24,1
1586354902,2020-04-08 16:08,15.74,1001.27,1027.05,214,26.99,-1.17,-27,1
1586354962,2020-04-08 16:09,15.75,1001.23,1027.01,214,26.97,-1.18,-28,1
1586355022,2020-04-08 16:10,15.75,1001.21,1026.99,214,26.98,-1.17,-24,1
1586355082,2020-04-08 16:11,15.75,1001.18,1026.97,214,26.97,-1.18,-23,1
1586355142,2020-04-08 16:12,15.76,1001.18,1026.97,214,26.97,-1.17,-25,1
1586355202,2020-04-08 16:13,15.78,1001.18,1026.96,214,26.95,-1.17,-26,1
1586355262,2020-04-08 16:14,15.77,1001.16,1026.94,214,26.92,-1.20,-21,1
1586355322,2020-04-08 16:15,15.78,1001.15,1026.93,214,26.92,-1.20,-26,1
1586355383,2020-04-08 16:16,15.79,1001.12,1026.90,214,26.91,-1.19,-23,1
1586355443,2020-04-08 16:17,15.92,1001.13,1026.91,214,26.90,-1.09,-23,1
1586355503,2020-04-08 16:18,15.81,1001.11,1026.89,214,26.89,-1.19,-24,1
1586355563,2020-04-08 16:19,15.81,1001.05,1026.84,214,26.87,-1.21,-24,1
1586355623,2020-04-08 16:20,15.80,1001.01,1026.79,214,26.85,-1.23,-26,1
1586355683,2020-04-08 16:21,15.83,1001.01,1026.79,214,26.84,-1.21,-24,1
1586355743,2020-04-08 16:22,15.84,1001.00,1026.79,214,26.83,-1.21,-27,1
1586355803,2020-04-08 16:23,15.83,1000.99,1026.77,214,26.81,-1.24,-25,1
1586355863,2020-04-08 16:24,15.85,1000.84,1026.62,214,26.79,-1.24,-24,1
1586355923,2020-04-08 16:25,15.88,1000.92,1026.71,214,26.78,-1.22,-26,1
1586355984,2020-04-08 16:26,15.77,1000.92,1026.70,214,26.75,-1.34,-24,1
1586356044,2020-04-08 16:27,15.88,1000.94,1026.72,214,26.73,-1.26,-26,1
1586356104,2020-04-08 16:28,15.92,1000.93,1026.72,214,26.72,-1.24,-24,1
1586356164,2020-04-08 16:29,15.91,1000.91,1026.70,214,26.70,-1.25,-23,1
1586356224,2020-04-08 16:30,15.92,1000.91,1026.70,214,26.68,-1.26,-25,1
1586356284,2020-04-08 16:31,16.07,1000.91,1026.69,214,26.67,-1.15,-25,1
1586356344,2020-04-08 16:32,15.92,1000.90,1026.68,214,26.64,-1.29,-24,1
1586356404,2020-04-08 16:33,15.97,1000.87,1026.66,214,26.63,-1.27,-22,1
1586356464,2020-04-08 16:34,15.98,1000.89,1026.68,214,26.61,-1.27,-26,1
1586356525,2020-04-08 16:35,15.99,1000.87,1026.65,214,26.60,-1.27,-25,1
1586356585,2020-04-08 16:36,15.99,1000.84,1026.63,214,26.58,-1.29,-25,1
1586356645,2020-04-08 16:37,16.00,1000.86,1026.64,214,26.57,-1.29,-21,1
1586356705,2020-04-08 16:38,16.01,1000.89,1026.67,214,26.55,-1.30,-26,1
1586356765,2020-04-08 16:39,16.01,1000.87,1026.65,214,26.53,-1.31,-25,1
1586356825,2020-04-08 16:40,16.04,1000.83,1026.61,214,26.51,-1.30,-27,1
1586356885,2020-04-08 16:41,16.03,1000.81,1026.59,214,26.50,-1.32,-23,1
1586356945,2020-04-08 16:42,16.04,1000.83,1026.62,214,26.49,-1.32,-25,1
1586357005,2020-04-08 16:43,16.05,1000.78,1026.57,214,26.47,-1.32,-23,1
1586357065,2020-04-08 16:44,16.04,1000.79,1026.58,214,26.46,-1.34,-25,1
1586357126,2020-04-08 16:45,16.06,1000.79,1026.57,214,26.44,-1.34,-26,1
1586357186,2020-04-08 16:46,15.97,1000.79,1026.57,214,26.43,-1.42,-25,1
1586357246,2020-04-08 16:47,16.06,1000.80,1026.58,214,26.41,-1.36,-26,1
1586357306,2020-04-08 16:48,16.10,1000.75,1026.53,214,26.39,-1.34,-26,1
1586357366,2020-04-08 16:49,16.09,1000.73,1026.51,214,26.38,-1.36,-25,1
1586357426,2020-04-08 16:50,16.11,1000.73,1026.52,214,26.36,-1.36,-26,1
1586357486,2020-04-08 16:51,16.12,1000.74,1026.53,214,26.35,-1.36,-20,1
1586357546,2020-04-08 16:52,16.12,1000.71,1026.50,214,26.34,-1.37,-26,1
1586357670,2020-04-08 16:54,16.13,1000.71,1026.49,214,26.30,-1.39,-25,1
1586357730,2020-04-08 16:55,16.13,1000.70,1026.48,214,26.29,-1.40,-26,1
1586357790,2020-04-08 16:56,16.14,1000.70,1026.49,214,26.28,-1.40,-24,1
1586357850,2020-04-08 16:57,16.15,1000.70,1026.49,214,26.26,-1.41,-24,1
1586357911,2020-04-08 16:58,16.16,1000.72,1026.51,214,26.26,-1.40,-25,1
1586357971,2020-04-08 16:59,16.16,1000.70,1026.48,214,26.25,-1.40,-26,1
1586358031,2020-04-08 17:00,16.16,1000.66,1026.45,214,26.23,-1.42,-23,1
1586358091,2020-04-08 17:01,16.16,1000.65,1026.43,214,26.23,-1.42,-26,1
1586358152,2020-04-08 17:02,16.18,1000.67,1026.45,214,26.21,-1.42,-27,1
1586358212,2020-04-08 17:03,16.17,1000.63,1026.41,214,26.20,-1.44,-27,1
1586358272,2020-04-08 17:04,16.17,1000.60,1026.38,214,26.19,-1.45,-24,1
1586358333,2020-04-08 17:05,16.08,1000.59,1026.38,214,26.18,-1.53,-22,1
1586358393,2020-04-08 17:06,16.19,1000.55,1026.33,214,26.17,-1.44,-26,1
1586358453,2020-04-08 17:07,16.18,1000.56,1026.34,214,26.15,-1.47,-26,1
1586358513,2020-04-08 17:08,15.91,1000.54,1026.33,214,26.15,-1.70,-25,1
1586358574,2020-04-08 17:09,16.19,1000.51,1026.29,214,26.14,-1.47,-25,1
1586358634,2020-04-08 17:10,16.20,1000.50,1026.28,214,26.13,-1.47,-24,1
1586358694,2020-04-08 17:11,16.21,1000.49,1026.27,214,26.12,-1.47,-26,1
1586358754,2020-04-08 17:12,16.19,1000.48,1026.27,214,26.11,-1.49,-24,1
1586358815,2020-04-08 17:13,16.21,1000.49,1026.27,214,26.11,-1.48,-27,1
1586358875,2020-04-08 17:14,16.20,1000.45,1026.24,214,26.10,-1.49,-24,1
1586358935,2020-04-08 17:15,16.19,1000.46,1026.25,214,26.09,-1.51,-25,1
1586358996,2020-04-08 17:16,16.20,1000.42,1026.20,214,26.08,-1.51,-23,1
1586359056,2020-04-08 17:17,16.19,1000.40,1026.18,214,26.07,-1.53,-26,1
1586359116,2020-04-08 17:18,16.33,1000.39,1026.17,214,26.06,-1.42,-27,1
1586359176,2020-04-08 17:19,16.17,1000.38,1026.16,214,26.05,-1.56,-26,1
1586359237,2020-04-08 17:20,16.03,1000.36,1026.15,214,26.04,-1.68,-25,1
1586359297,2020-04-08 17:21,16.20,1000.36,1026.14,214,26.04,-1.54,-25,1
1586359357,2020-04-08 17:22,16.19,1000.34,1026.12,214,26.03,-1.56,-25,1
1586359417,2020-04-08 17:23,16.19,1000.31,1026.10,214,26.03,-1.56,-25,1
1586359478,2020-04-08 17:24,16.19,1000.33,1026.11,214,26.03,-1.56,-26,1
1586359538,2020-04-08 17:25,16.19,1000.35,1026.13,214,26.02,-1.57,-24,1
1586359598,2020-04-08 17:26,16.20,1000.37,1026.16,214,26.01,-1.57,-26,1
1586359659,2020-04-08 17:27,16.19,1000.32,1026.11,214,26.01,-1.58,-25,1
1586359719,2020-04-08 17:28,16.20,1000.35,1026.13,214,26.01,-1.57,-22,1
1586359779,2020-04-08 17:29,16.21,1000.30,1026.08,214,26.01,-1.56,-24,1
1586359839,2020-04-08 17:30,16.21,1000.30,1026.08,214,26.01,-1.56,-24,1
1586359900,2020-04-08 17:31,15.96,1000.28,1026.06,214,26.01,-1.77,-25,1
1586359960,2020-04-08 17:32,16.20,1000.25,1026.03,214,26.01,-1.57,-25,1
1586360020,2020-04-08 17:33,16.20,1000.26,1026.04,214,26.01,-1.57,-24,1
1586360081,2020-04-08 17:34,16.21,1000.25,1026.03,214,26.00,-1.57,-24,1
1586360141,2020-04-08 17:35,16.20,1000.24,1026.02,214,26.00,-1.58,-25,1
1586360201,2020-04-08 17:36,16.22,1000.23,1026.01,214,26.00,-1.56,-23,1
1586360261,2020-04-08 17:37,16.22,1000.19,1025.97,214,26.00,-1.56,-28,1
1586360322,2020-04-08 17:38,16.22,1000.18,1025.96,214,26.00,-1.56,-26,1
1586360382,2020-04-08 17:39,16.22,1000.17,1025.95,214,25.99,-1.57,-24,1
1586360442,2020-04-08 17:40,16.22,1000.18,1025.96,214,26.00,-1.56,-25,1
1586360502,2020-04-08 17:41,16.22,1000.19,1025.97,214,26.00,-1.56,-26,1
1586360563,2020-04-08 17:42,16.13,1000.18,1025.96,214,25.99,-1.64,-24,1
1586360623,2020-04-08 17:43,16.21,1000.15,1025.93,214,25.99,-1.58,-28,1
1586360683,2020-04-08 17:44,16.21,1000.16,1025.95,214,25.98,-1.58,-25,1
1586360744,2020-04-08 17:45,16.21,1000.14,1025.92,214,25.99,-1.58,-24,1
1586360804,2020-04-08 17:46,16.22,1000.12,1025.90,214,25.98,-1.58,-27,1
1586360864,2020-04-08 17:47,16.21,1000.12,1025.90,214,25.98,-1.58,-26,1
1586360924,2020-04-08 17:48,16.31,1000.09,1025.88,214,25.97,-1.51,-26,1
1586360985,2020-04-08 17:49,16.22,1000.09,1025.87,214,25.97,-1.58,-23,1
1586361045,2020-04-08 17:50,16.22,1000.10,1025.89,214,25.97,-1.58,-24,1
1586361105,2020-04-08 17:51,16.23,1000.08,1025.86,214,25.97,-1.57,-22,1
1586361165,2020-04-08 17:52,16.23,1000.07,1025.85,214,25.96,-1.58,-25,1
1586361226,2020-04-08 17:53,16.21,1000.06,1025.85,214,25.96,-1.60,-25,1
1586361286,2020-04-08 17:54,16.23,1000.06,1025.84,214,25.96,-1.58,-25,1
1586361346,2020-04-08 17:55,16.22,1000.03,1025.81,214,25.96,-1.59,-26,1
1586361407,2020-04-08 17:56,16.24,1000.04,1025.82,214,25.94,-1.59,-26,1
1586361467,2020-04-08 17:57,16.23,1000.04,1025.82,214,25.94,-1.60,-25,1
1586361527,2020-04-08 17:58,16.24,1000.02,1025.80,214,25.94,-1.59,-26,1
1586361587,2020-04-08 17:59,16.23,999.99,1025.78,214,25.93,-1.61,-25,1
1586361648,2020-04-08 18:00,16.23,1000.00,1025.78,214,25.93,-1.61,-26,1
1586361708,2020-04-08 18:01,16.23,999.99,1025.78,214,25.92,-1.62,-26,1
1586361768,2020-04-08 18:02,16.24,999.99,1025.78,214,25.92,-1.61,-25,1
1586361828,2020-04-08 18:03,16.25,1000.00,1025.79,214,25.92,-1.60,-25,1
1586361889,2020-04-08 18:04,16.23,1000.02,1025.80,214,25.92,-1.62,-25,1
1586361949,2020-04-08 18:05,16.23,999.98,1025.76,214,25.90,-1.63,-26,1
1586362009,2020-04-08 18:06,16.25,999.98,1025.76,214,25.90,-1.61,-27,1
1586362070,2020-04-08 18:07,16.24,999.98,1025.76,214,25.90,-1.62,-25,1
1586362130,2020-04-08 18:08,16.23,999.95,1025.73,214,25.89,-1.64,-26,1
1586362190,2020-04-08 18:09,16.24,999.95,1025.73,214,25.89,-1.63,-26,1
1586362250,2020-04-08 18:10,16.41,999.97,1025.75,214,25.89,-1.48,-26,1
1586362311,2020-04-08 18:11,16.24,999.97,1025.76,214,25.88,-1.64,-25,1
1586362371,2020-04-08 18:12,16.26,999.95,1025.73,214,25.87,-1.63,-25,1
1586362431,2020-04-08 18:13,16.34,999.93,1025.71,214,25.88,-1.56,-26,1
1586362492,2020-04-08 18:14,16.26,999.94,1025.72,214,25.87,-1.63,-25,1
1586362552,2020-04-08 18:15,16.24,999.97,1025.75,214,25.86,-1.66,-25,1
1586362612,2020-04-08 18:16,16.24,999.96,1025.75,214,25.86,-1.66,-21,1
1586362672,2020-04-08 18:17,16.24,999.97,1025.76,214,25.85,-1.66,-24,1
1586362733,2020-04-08 18:18,16.25,999.94,1025.73,214,25.85,-1.66,-25,1
1586362793,2020-04-08 18:19,16.27,999.96,1025.75,214,25.85,-1.64,-25,1
1586362853,2020-04-08 18:20,16.13,999.95,1025.73,214,25.84,-1.77,-24,1
1586362913,2020-04-08 18:21,16.25,999.91,1025.69,214,25.83,-1.67,-27,1
1586362974,2020-04-08 18:22,16.24,999.93,1025.71,214,25.83,-1.68,-25,1
1586363034,2020-04-08 18:23,16.25,999.94,1025.72,214,25.82,-1.68,-26,1
1586363094,2020-04-08 18:24,16.26,999.91,1025.69,214,25.82,-1.67,-26,1
1586363155,2020-04-08 18:25,16.27,999.87,1025.65,214,25.81,-1.67,-25,1
1586363215,2020-04-08 18:26,16.28,999.87,1025.65,214,25.80,-1.67,-25,1
1586363275,2020-04-08 18:27,16.27,999.86,1025.64,214,25.81,-1.67,-26,1
1586363335,2020-04-08 18:28,16.27,999.90,1025.68,214,25.80,-1.68,-25,1
1586363396,2020-04-08 18:29,16.27,999.85,1025.64,214,25.80,-1.68,-24,1
1586363456,2020-04-08 18:30,16.28,999.84,1025.62,214,25.79,-1.68,-26,1
1586363516,2020-04-08 18:31,16.29,999.85,1025.64,214,25.79,-1.67,-25,1
1586363577,2020-04-08 18:32,16.30,999.82,1025.61,214,25.78,-1.67,-26,1
1586363637,2020-04-08 18:33,16.28,999.80,1025.58,214,25.77,-1.70,-26,1
1586363697,2020-04-08 18:34,16.31,999.84,1025.62,214,25.77,-1.67,-25,1
1586363757,2020-04-08 18:35,16.28,999.81,1025.60,214,25.77,-1.70,-23,1
1586363818,2020-04-08 18:36,16.28,999.84,1025.62,214,25.76,-1.70,-25,1
1586363878,2020-04-08 18:37,16.29,999.81,1025.60,214,25.75,-1.70,-25,1
1586363938,2020-04-08 18:38,16.29,999.80,1025.58,214,25.75,-1.70,-24,1
1586363998,2020-04-08 18:39,16.29,999.80,1025.58,214,25.74,-1.71,-26,1
1586364059,2020-04-08 18:40,16.30,999.81,1025.60,214,25.73,-1.71,-24,1
1586364119,2020-04-08 18:41,16.30,999.77,1025.55,214,25.73,-1.71,-24,1
1586364179,2020-04-08 18:42,16.31,999.79,1025.57,214,25.72,-1.71,-25,1
1586364240,2020-04-08 18:44,16.31,999.79,1025.57,214,25.72,-1.71,-26,1
1586364300,2020-04-08 18:45,16.32,999.75,1025.54,214,25.71,-1.71,-26,1
1586364360,2020-04-08 18:46,16.30,999.75,1025.53,214,25.70,-1.73,-25,1
1586364420,2020-04-08 18:47,16.30,999.75,1025.53,214,25.70,-1.73,-25,1
1586364481,2020-04-08 18:48,16.29,999.73,1025.52,214,25.70,-1.74,-25,1
1586364541,2020-04-08 18:49,16.29,999.74,1025.52,214,25.69,-1.75,-24,1
1586364601,2020-04-08 18:50,16.30,999.74,1025.53,214,25.69,-1.74,-25,1
1586364661,2020-04-08 18:51,16.32,999.75,1025.54,214,25.69,-1.72,-26,1
1586364722,2020-04-08 18:52,16.32,999.74,1025.52,214,25.69,-1.72,-26,1
1586364782,2020-04-08 18:53,16.30,999.74,1025.52,214,25.68,-1.75,-26,1
1586364842,2020-04-08 18:54,16.11,999.71,1025.50,214,25.66,-1.93,-26,1
1586364903,2020-04-08 18:55,16.29,999.69,1025.48,214,25.66,-1.78,-26,1
1586364963,2020-04-08 18:56,16.29,999.68,1025.46,214,25.66,-1.78,-22,1
1586365023,2020-04-08 18:57,16.26,999.69,1025.48,214,25.66,-1.80,-27,1
1586365083,2020-04-08 18:58,16.59,999.68,1025.46,214,25.65,-1.53,-23,1
1586365144,2020-04-08 18:59,16.28,999.66,1025.44,214,25.65,-1.79,-25,1
1586365204,2020-04-08 19:00,16.31,999.68,1025.46,214,25.65,-1.77,-27,1
1586365264,2020-04-08 19:01,16.28,999.69,1025.48,214,25.64,-1.79,-25,1
1586365325,2020-04-08 19:02,16.32,999.66,1025.45,214,25.64,-1.77,-26,1
1586365385,2020-04-08 19:03,16.29,999.64,1025.42,214,25.63,-1.79,-25,1
1586365445,2020-04-08 19:04,16.31,999.61,1025.39,214,25.63,-1.78,-23,1
1586365505,2020-04-08 19:05,16.29,999.63,1025.41,214,25.62,-1.80,-25,1
1586365566,2020-04-08 19:06,16.32,999.62,1025.41,214,25.62,-1.78,-26,1
1586365626,2020-04-08 19:07,16.34,999.61,1025.40,214,25.62,-1.76,-25,1
1586365686,2020-04-08 19:08,16.33,999.64,1025.42,214,25.61,-1.78,-25,1
1586365746,2020-04-08 19:09,16.43,999.59,1025.38,214,25.60,-1.71,-24,1
1586365807,2020-04-08 19:10,16.37,999.64,1025.42,214,25.61,-1.75,-24,1
1586365867,2020-04-08 19:11,16.36,999.63,1025.41,214,25.59,-1.77,-25,1
1586365927,2020-04-08 19:12,16.37,999.61,1025.40,214,25.60,-1.75,-25,1
1586365987,2020-04-08 19:13,16.38,999.61,1025.39,214,25.59,-1.75,-25,1
1586366048,2020-04-08 19:14,16.39,999.61,1025.39,214,25.58,-1.75,-25,1
1586366108,2020-04-08 19:15,16.41,999.57,1025.35,214,25.58,-1.73,-24,1
1586366168,2020-04-08 19:16,16.40,999.57,1025.35,214,25.58,-1.74,-26,1
1586366229,2020-04-08 19:17,16.40,999.59,1025.37,214,25.58,-1.74,-25,1
1586366289,2020-04-08 19:18,16.42,999.58,1025.36,214,25.57,-1.73,-26,1
1586366349,2020-04-08 19:19,16.06,999.55,1025.34,214,25.57,-2.04,-25,1
1586366409,2020-04-08 19:20,16.39,999.57,1025.35,214,25.57,-1.76,-24,1
1586366470,2020-04-08 19:21,16.39,999.57,1025.36,214,25.56,-1.77,-25,1
1586366530,2020-04-08 19:22,16.42,999.56,1025.35,214,25.56,-1.74,-25,1
1586366590,2020-04-08 19:23,16.42,999.56,1025.35,214,25.55,-1.75,-25,1
1586366651,2020-04-08 19:24,16.09,999.55,1025.33,214,25.54,-2.03,-26,1
1586366711,2020-04-08 19:25,16.42,999.55,1025.33,214,25.55,-1.75,-26,1
1586366771,2020-04-08 19:26,16.43,999.56,1025.35,214,25.54,-1.75,-26,1
1586366832,2020-04-08 19:27,16.79,999.54,1025.32,214,25.54,-1.46,-25,1
1586366892,2020-04-08 19:28,16.54,999.55,1025.34,214,25.54,-1.66,-26,1
1586366952,2020-04-08 19:29,16.43,999.57,1025.35,214,25.53,-1.76,-25,1
1586367012,2020-04-08 19:30,16.45,999.56,1025.34,214,25.52,-1.76,-23,1
1586367073,2020-04-08 19:31,16.45,999.55,1025.33,214,25.53,-1.75,-26,1
1586367133,2020-04-08 19:32,16.43,999.57,1025.35,214,25.52,-1.77,-25,1
1586367193,2020-04-08 19:33,16.44,999.53,1025.32,214,25.52,-1.76,-25,1
1586367253,2020-04-08 19:34,16.45,999.53,1025.31,214,25.52,-1.76,-25,1
1586367314,2020-04-08 19:35,16.43,999.53,1025.31,214,25.52,-1.77,-26,1
1586367374,2020-04-08 19:36,16.43,999.52,1025.31,214,25.51,-1.77,-25,1
1586367434,2020-04-08 19:37,16.43,999.54,1025.32,214,25.51,-1.77,-25,1
1586367495,2020-04-08 19:38,16.43,999.53,1025.32,214,25.50,-1.78,-25,1
1586367555,2020-04-08 19:39,16.44,999.52,1025.31,214,25.50,-1.77,-24,1
1586367615,2020-04-08 19:40,16.46,999.53,1025.31,214,25.50,-1.77,-25,1
1586367675,2020-04-08 19:41,16.46,999.49,1025.27,214,25.50,-1.77,-25,1
1586367736,2020-04-08 19:42,16.39,999.49,1025.27,214,25.50,-1.82,-24,1
1586367796,2020-04-08 19:43,16.44,999.50,1025.28,214,25.49,-1.78,-25,1
1586367856,2020-04-08 19:44,16.47,999.50,1025.28,214,25.49,-1.76,-25,1
1586367916,2020-04-08 19:45,16.47,999.50,1025.28,214,25.49,-1.76,-25,1
1586367977,2020-04-08 19:46,16.23,999.50,1025.29,214,25.48,-1.96,-27,1
1586368038,2020-04-08 19:47,16.47,999.51,1025.29,214,25.48,-1.77,-26,1
1586368098,2020-04-08 19:48,16.45,999.51,1025.29,214,25.48,-1.78,-26,1
1586368159,2020-04-08 19:49,16.46,999.51,1025.29,214,25.47,-1.78,-25,1
1586368219,2020-04-08 19:50,16.50,999.51,1025.29,214,25.47,-1.75,-25,1
1586368279,2020-04-08 19:51,16.46,999.51,1025.29,214,25.46,-1.79,-26,1
1586368339,2020-04-08 19:52,16.45,999.46,1025.24,214,25.46,-1.80,-26,1
1586368400,2020-04-08 19:53,16.46,999.47,1025.26,214,25.46,-1.79,-25,1
1586368460,2020-04-08 19:54,16.48,999.48,1025.27,214,25.46,-1.78,-25,1
1586368521,2020-04-08 19:55,16.48,999.50,1025.28,214,25.46,-1.78,-26,1
1586368581,2020-04-08 19:56,16.46,999.48,1025.27,214,25.46,-1.79,-25,1
1586368641,2020-04-08 19:57,16.46,999.45,1025.23,214,25.46,-1.79,-27,1
1586368701,2020-04-08 19:58,16.48,999.47,1025.26,214,25.45,-1.79,-26,1
1586368762,2020-04-08 19:59,16.45,999.47,1025.25,214,25.45,-1.81,-25,1
1586368822,2020-04-08 20:00,16.46,999.45,1025.23,214,25.44,-1.81,-26,1
1586368882,2020-04-08 20:01,16.46,999.45,1025.23,214,25.44,-1.81,-26,1
1586368942,2020-04-08 20:02,16.47,999.47,1025.25,214,25.43,-1.81,-26,1
1586369003,2020-04-08 20:03,16.49,999.46,1025.24,214,25.44,-1.79,-26,1
1586369063,2020-04-08 20:04,16.49,999.44,1025.22,214,25.43,-1.80,-27,1
1586369123,2020-04-08 20:05,16.49,999.43,1025.22,214,25.43,-1.80,-26,1
1586369184,2020-04-08 20:06,16.57,999.44,1025.22,214,25.43,-1.72,-24,1
1586369244,2020-04-08 20:07,16.49,999.45,1025.24,214,25.42,-1.80,-26,1
1586369304,2020-04-08 20:08,16.47,999.45,1025.23,214,25.41,-1.82,-25,1
1586369364,2020-04-08 20:09,16.50,999.50,1025.28,214,25.42,-1.80,-24,1
1586369425,2020-04-08 20:10,16.49,999.49,1025.27,214,25.42,-1.80,-25,1
1586369485,2020-04-08 20:11,16.53,999.53,1025.31,214,25.41,-1.78,-24,1
1586369545,2020-04-08 20:12,16.49,999.56,1025.34,214,25.41,-1.81,-24,1
1586369606,2020-04-08 20:13,16.47,999.54,1025.33,214,25.41,-1.82,-24,1
1586369666,2020-04-08 20:14,16.50,999.57,1025.35,214,25.41,-1.80,-26,1
1586369726,2020-04-08 20:15,16.50,999.57,1025.35,214,25.40,-1.81,-24,1
1586369786,2020-04-08 20:16,16.51,999.53,1025.32,214,25.39,-1.81,-26,1
1586369847,2020-04-08 20:17,16.47,999.55,1025.33,214,25.40,-1.83,-26,1
1586369907,2020-04-08 20:18,16.50,999.57,1025.35,214,25.40,-1.81,-26,1
1586369967,2020-04-08 20:19,16.48,999.55,1025.34,214,25.39,-1.83,-25,1
1586370028,2020-04-08 20:20,16.48,999.54,1025.33,214,25.39,-1.83,-26,1
1586370088,2020-04-08 20:21,16.47,999.54,1025.32,214,25.38,-1.85,-25,1
1586370148,2020-04-08 20:22,16.48,999.53,1025.31,214,25.38,-1.84,-26,1
1586370208,2020-04-08 20:23,16.56,999.53,1025.31,214,25.38,-1.77,-25,1
1586370269,2020-04-08 20:24,16.50,999.51,1025.30,214,25.38,-1.83,-26,1
