1579790603,2020-01-23 15:43,21.11,1006.28,1032.06,214,26.66,2.63,-25,1
1579790663,2020-01-23 15:44,21.02,1006.29,1032.07,214,26.66,2.57,-22,1
1579790723,2020-01-23 15:45,21.06,1006.29,1032.07,214,26.65,2.59,-23,1
1579790784,2020-01-23 15:46,21.08,1006.27,1032.05,214,26.66,2.60,-24,1
1579790844,2020-01-23 15:47,21.09,1006.27,1032.05,214,26.67,2.62,-23,1
1579790905,2020-01-23 15:48,21.04,1006.25,1032.04,214,26.67,2.59,-23,1
1579790965,2020-01-23 15:49,21.05,1006.27,1032.05,214,26.66,2.59,-24,1
1579791028,2020-01-23 15:50,21.05,1006.23,1032.01,214,26.67,2.60,-24,1
1579791089,2020-01-23 15:51,21.02,1006.28,1032.06,214,26.67,2.58,-25,1
1579791149,2020-01-23 15:52,21.20,1006.26,1032.04,214,26.67,2.69,-24,1
1579791210,2020-01-23 15:53,21.00,1006.30,1032.08,214,26.67,2.56,-24,1
1579791270,2020-01-23 15:54,21.02,1006.31,1032.10,214,26.67,2.58,-24,1
1579791331,2020-01-23 15:55,21.03,1006.30,1032.08,214,26.67,2.58,-24,1
1579791391,2020-01-23 15:56,21.01,1006.29,1032.07,214,26.67,2.57,-24,1
1579791452,2020-01-23 15:57,21.00,1006.28,1032.06,214,26.67,2.56,-21,1
1579791512,2020-01-23 15:58,20.96,1006.24,1032.02,214,26.67,2.53,-24,1
1579791572,2020-01-23 15:59,20.98,1006.26,1032.04,214,26.66,2.54,-23,1
1579791633,2020-01-23 16:00,20.94,1006.28,1032.07,214,26.67,2.52,-24,1
1579791693,2020-01-23 16:01,20.92,1006.31,1032.09,214,26.67,2.51,-24,1
1579791754,2020-01-23 16:02,20.93,1006.30,1032.08,214,26.67,2.52,-24,1
1579791814,2020-01-23 16:03,20.91,1006.28,1032.06,214,26.67,2.50,-23,1
1579791875,2020-01-23 16:04,20.90,1006.28,1032.06,214,26.67,2.49,-24,1
1579791935,2020-01-23 16:05,20.92,1006.28,1032.07,214,26.68,2.52,-25,1
1579791995,2020-01-23 16:06,20.92,1006.28,1032.07,214,26.67,2.51,-25,1
1579792056,2020-01-23 16:07,20.90,1006.29,1032.08,214,26.67,2.49,-23,1
1579792116,2020-01-23 16:08,20.86,1006.28,1032.06,214,26.67,2.46,-24,1
1579792177,2020-01-23 16:09,20.89,1006.28,1032.06,214,26.68,2.50,-24,1
1579792237,2020-01-23 16:10,20.89,1006.26,1032.04,214,26.68,2.50,-23,1
1579792298,2020-01-23 16:11,20.89,1006.26,1032.04,214,26.68,2.50,-25,1
1579792358,2020-01-23 16:12,20.88,1006.22,1032.00,214,26.69,2.50,-24,1
1579792419,2020-01-23 16:13,20.88,1006.23,1032.01,214,26.69,2.50,-25,1
1579792479,2020-01-23 16:14,20.89,1006.23,1032.01,214,26.69,2.50,-23,1
1579792540,2020-01-23 16:15,20.90,1006.27,1032.06,214,26.69,2.51,-20,1
1579792600,2020-01-23 16:16,20.89,1006.24,1032.03,214,26.69,2.50,-26,1
1579792660,2020-01-23 16:17,20.81,1006.27,1032.05,214,26.69,2.45,-24,1
1579792721,2020-01-23 16:18,20.85,1006.24,1032.03,214,26.69,2.47,-26,1
1579792784,2020-01-23 16:19,20.81,1006.23,1032.01,214,26.69,2.45,-24,1
1579792844,2020-01-23 16:20,20.85,1006.27,1032.05,214,26.70,2.48,-24,1
1579792905,2020-01-23 16:21,20.81,1006.23,1032.01,214,26.70,2.46,-24,1
1579792965,2020-01-23 16:22,20.83,1006.22,1032.01,214,26.69,2.47,-24,1
1579793026,2020-01-23 16:23,20.82,1006.20,1031.98,214,26.70,2.47,-21,1
1579793086,2020-01-23 16:24,20.81,1006.18,1031.97,214,26.69,2.45,-24,1
1579793147,2020-01-23 16:25,20.82,1006.19,1031.98,214,26.70,2.47,-24,1
1579793207,2020-01-23 16:26,20.79,1006.19,1031.97,214,26.70,2.45,-23,1
1579793267,2020-01-23 16:27,20.93,1006.18,1031.96,214,26.70,2.54,-24,1
1579793327,2020-01-23 16:28,20.75,1006.19,1031.97,214,26.70,2.42,-25,1
1579793387,2020-01-23 16:29,20.75,1006.14,1031.93,214,26.69,2.41,-23,1
1579793447,2020-01-23 16:30,20.76,1006.16,1031.94,214,26.68,2.41,-23,1
1579793508,2020-01-23 16:31,20.76,1006.17,1031.95,214,26.70,2.42,-23,1
1579793568,2020-01-23 16:32,20.77,1006.13,1031.92,214,26.70,2.43,-24,1
1579793628,2020-01-23 16:33,20.76,1006.14,1031.93,214,26.70,2.42,-24,1
1579793688,2020-01-23 16:34,20.75,1006.15,1031.94,214,26.70,2.42,-22,1
1579793748,2020-01-23 16:35,20.71,1006.12,1031.90,214,26.68,2.38,-23,1
1579793808,2020-01-23 16:36,20.76,1006.15,1031.93,214,26.70,2.42,-23,1
1579793869,2020-01-23 16:37,20.71,1006.14,1031.92,214,26.71,2.40,-24,1
1579793929,2020-01-23 16:38,20.77,1006.11,1031.89,214,26.70,2.43,-24,1
1579793989,2020-01-23 16:39,20.74,1006.14,1031.92,214,26.70,2.41,-23,1
1579794049,2020-01-23 16:40,20.65,1006.13,1031.91,214,26.71,2.36,-24,1
1579794109,2020-01-23 16:41,20.67,1006.15,1031.94,214,26.71,2.37,-24,1
1579794170,2020-01-23 16:42,20.67,1006.10,1031.88,214,26.70,2.36,-24,1
1579794230,2020-01-23 16:43,20.68,1006.11,1031.89,214,26.70,2.37,-23,1
1579794290,2020-01-23 16:44,20.58,1006.07,1031.86,214,26.70,2.30,-25,1
1579794350,2020-01-23 16:45,20.68,1006.04,1031.83,214,26.71,2.38,-24,1
1579794410,2020-01-23 16:46,20.68,1006.04,1031.83,214,26.71,2.38,-24,1
1579794470,2020-01-23 16:47,20.72,1006.06,1031.84,214,26.70,2.40,-24,1
1579794531,2020-01-23 16:48,20.67,1006.04,1031.83,214,26.70,2.36,-24,1
1579794591,2020-01-23 16:49,20.65,1006.06,1031.84,214,26.71,2.36,-24,1
1579794651,2020-01-23 16:50,20.61,1006.03,1031.81,214,26.70,2.33,-21,1
1579794711,2020-01-23 16:51,20.64,1006.00,1031.78,214,26.70,2.34,-24,1
1579794771,2020-01-23 16:52,20.64,1006.00,1031.78,214,26.70,2.34,-24,1
1579794831,2020-01-23 16:53,20.66,1006.02,1031.80,214,26.71,2.36,-24,1
1579794893,2020-01-23 16:54,20.65,1006.02,1031.80,214,26.71,2.36,-25,1
1579794954,2020-01-23 16:55,20.64,1006.02,1031.80,214,26.71,2.35,-24,1
1579795014,2020-01-23 16:56,20.69,1005.97,1031.76,214,26.72,2.40,-24,1
1579795075,2020-01-23 16:57,20.63,1006.02,1031.80,214,26.72,2.35,-24,1
1579795135,2020-01-23 16:58,20.62,1005.92,1031.71,214,26.70,2.33,-20,1
1579795196,2020-01-23 16:59,20.62,1005.90,1031.68,214,26.71,2.33,-24,1
1579795256,2020-01-23 17:00,20.84,1005.89,1031.68,214,26.72,2.49,-22,1
1579795317,2020-01-23 17:01,20.59,1005.87,1031.65,214,26.71,2.32,-24,1
1579795377,2020-01-23 17:02,20.58,1005.89,1031.67,214,26.72,2.32,-23,1
1579795438,2020-01-23 17:03,20.81,1005.91,1031.69,214,26.72,2.48,-24,1
1579795498,2020-01-23 17:04,20.57,1005.89,1031.67,214,26.72,2.31,-24,1
1579795559,2020-01-23 17:05,20.58,1005.89,1031.68,214,26.72,2.32,-24,1
1579795619,2020-01-23 17:06,20.56,1005.89,1031.67,214,26.72,2.31,-25,1
1579795679,2020-01-23 17:07,20.55,1005.89,1031.67,214,26.72,2.30,-22,1
1579795740,2020-01-23 17:09,20.58,1005.84,1031.62,214,26.72,2.32,-24,1
1579795800,2020-01-23 17:10,20.56,1005.85,1031.64,214,26.72,2.31,-24,1
1579795861,2020-01-23 17:11,20.70,1005.87,1031.65,214,26.72,2.40,-24,1
1579795921,2020-01-23 17:12,20.54,1005.89,1031.68,214,26.71,2.28,-22,1
1579795982,2020-01-23 17:13,20.50,1005.90,1031.68,214,26.73,2.28,-23,1
1579796042,2020-01-23 17:14,20.54,1005.86,1031.65,214,26.73,2.30,-23,1
1579796102,2020-01-23 17:15,20.46,1005.88,1031.67,214,26.73,2.25,-23,1
1579796163,2020-01-23 17:16,20.54,1005.89,1031.67,214,26.73,2.30,-25,1
1579796223,2020-01-23 17:17,20.54,1005.91,1031.69,214,26.73,2.30,-25,1
1579796284,2020-01-23 17:18,20.55,1005.87,1031.66,214,26.72,2.30,-24,1
1579796344,2020-01-23 17:19,20.47,1005.87,1031.65,214,26.73,2.25,-23,1
1579796405,2020-01-23 17:20,20.53,1005.90,1031.69,214,26.73,2.29,-25,1
1579796465,2020-01-23 17:21,20.54,1005.92,1031.70,214,26.73,2.30,-23,1
1579796526,2020-01-23 17:22,20.52,1005.92,1031.70,214,26.74,2.29,-25,1
1579796586,2020-01-23 17:23,20.52,1005.91,1031.69,214,26.74,2.29,-23,1
1579796646,2020-01-23 17:24,20.51,1005.89,1031.67,214,26.74,2.28,-23,1
1579796707,2020-01-23 17:25,20.52,1005.87,1031.65,214,26.74,2.29,-26,1
1579796767,2020-01-23 17:26,20.50,1005.84,1031.62,214,26.74,2.28,-24,1
1579796828,2020-01-23 17:27,20.48,1005.87,1031.66,214,26.74,2.27,-24,1
1579796888,2020-01-23 17:28,20.48,1005.83,1031.62,214,26.74,2.27,-24,1
1579796949,2020-01-23 17:29,20.45,1005.81,1031.60,214,26.74,2.25,-22,1
1579797009,2020-01-23 17:30,20.44,1005.80,1031.58,214,26.73,2.23,-24,1
1579797070,2020-01-23 17:31,20.43,1005.78,1031.56,214,26.74,2.23,-23,1
1579797130,2020-01-23 17:32,20.46,1005.76,1031.54,214,26.74,2.26,-25,1
1579797190,2020-01-23 17:33,20.28,1005.74,1031.53,214,26.74,2.13,-25,1
1579797251,2020-01-23 17:34,20.47,1005.73,1031.51,214,26.75,2.27,-25,1
1579797311,2020-01-23 17:35,20.43,1005.69,1031.48,214,26.75,2.24,-24,1
1579797372,2020-01-23 17:36,20.44,1005.65,1031.43,214,26.74,2.24,-25,1
1579797432,2020-01-23 17:37,20.44,1005.65,1031.43,214,26.74,2.24,-24,1
1579797493,2020-01-23 17:38,20.45,1005.64,1031.42,214,26.75,2.26,-24,1
1579797553,2020-01-23 17:39,20.44,1005.64,1031.42,214,26.75,2.25,-23,1
1579797613,2020-01-23 17:40,20.41,1005.65,1031.43,214,26.75,2.23,-23,1
1579797674,2020-01-23 17:41,20.40,1005.60,1031.39,214,26.75,2.22,-23,1
1579797734,2020-01-23 17:42,20.43,1005.61,1031.40,214,26.75,2.24,-24,1
1579797795,2020-01-23 17:43,20.45,1005.63,1031.41,214,26.75,2.26,-26,1
1579797855,2020-01-23 17:44,20.40,1005.63,1031.41,214,26.73,2.20,-23,1
1579797916,2020-01-23 17:45,20.41,1005.61,1031.39,214,26.75,2.23,-25,1
1579797976,2020-01-23 17:46,20.31,1005.60,1031.38,214,26.74,2.15,-25,1
1579798036,2020-01-23 17:47,20.39,1005.60,1031.38,214,26.75,2.21,-24,1
1579798097,2020-01-23 17:48,20.42,1005.59,1031.37,214,26.75,2.23,-25,1
1579798157,2020-01-23 17:49,20.38,1005.56,1031.34,214,26.75,2.21,-24,1
1579798218,2020-01-23 17:50,20.40,1005.56,1031.34,214,26.75,2.22,-24,1
1579798278,2020-01-23 17:51,20.41,1005.55,1031.33,214,26.75,2.23,-25,1
1579798339,2020-01-23 17:52,20.37,1005.54,1031.32,214,26.76,2.21,-23,1
1579798399,2020-01-23 17:53,20.40,1005.55,1031.33,214,26.76,2.23,-23,1
1579798459,2020-01-23 17:54,20.39,1005.55,1031.33,214,26.76,2.22,-24,1
1579798520,2020-01-23 17:55,20.39,1005.54,1031.32,214,26.75,2.21,-24,1
1579798580,2020-01-23 17:56,20.37,1005.52,1031.30,214,26.76,2.21,-25,1
1579798641,2020-01-23 17:57,20.39,1005.52,1031.31,214,26.76,2.22,-23,1
1579798701,2020-01-23 17:58,20.39,1005.50,1031.28,214,26.77,2.23,-25,1
1579798762,2020-01-23 17:59,20.37,1005.52,1031.30,214,26.77,2.22,-25,1
1579798822,2020-01-23 18:00,20.35,1005.50,1031.28,214,26.76,2.20,-24,1
1579798883,2020-01-23 18:01,20.37,1005.51,1031.29,214,26.77,2.22,-24,1
1579798943,2020-01-23 18:02,20.36,1005.46,1031.24,214,26.76,2.20,-25,1
1579799003,2020-01-23 18:03,20.36,1005.45,1031.23,214,26.77,2.21,-27,1
1579799064,2020-01-23 18:04,20.34,1005.47,1031.25,214,26.77,2.20,-24,1
1579799124,2020-01-23 18:05,20.36,1005.48,1031.26,214,26.77,2.21,-23,1
1579799185,2020-01-23 18:06,20.31,1005.44,1031.22,214,26.77,2.17,-24,1
1579799248,2020-01-23 18:07,20.33,1005.43,1031.22,214,26.78,2.20,-24,1
1579799308,2020-01-23 18:08,20.35,1005.44,1031.22,214,26.79,2.22,-23,1
1579799369,2020-01-23 18:09,20.35,1005.42,1031.20,214,26.78,2.21,-22,1
1579799429,2020-01-23 18:10,20.44,1005.44,1031.22,214,26.78,2.27,-24,1
1579799490,2020-01-23 18:11,20.32,1005.39,1031.18,214,26.78,2.19,-24,1
1579799550,2020-01-23 18:12,20.18,1005.39,1031.17,214,26.78,2.09,-25,1
1579799611,2020-01-23 18:13,20.32,1005.37,1031.15,214,26.79,2.20,-24,1
1579799671,2020-01-23 18:14,20.32,1005.33,1031.12,214,26.79,2.20,-25,1
1579799731,2020-01-23 18:15,20.40,1005.31,1031.10,214,26.79,2.25,-24,1
1579799792,2020-01-23 18:16,20.33,1005.29,1031.07,214,26.80,2.21,-25,1
1579799852,2020-01-23 18:17,20.31,1005.30,1031.08,214,26.79,2.19,-21,1
1579799913,2020-01-23 18:18,20.55,1005.24,1031.02,214,26.80,2.37,-24,1
1579799973,2020-01-23 18:19,20.31,1005.28,1031.06,214,26.79,2.19,-24,1
1579800034,2020-01-23 18:20,20.28,1005.29,1031.08,214,26.80,2.18,-24,1
1579800094,2020-01-23 18:21,20.29,1005.29,1031.07,214,26.80,2.18,-24,1
1579800154,2020-01-23 18:22,20.31,1005.28,1031.06,214,26.80,2.20,-24,1
1579800215,2020-01-23 18:23,20.32,1005.27,1031.05,214,26.80,2.21,-24,1
1579800275,2020-01-23 18:24,20.29,1005.25,1031.03,214,26.80,2.19,-24,1
1579800336,2020-01-23 18:25,20.29,1005.28,1031.06,214,26.81,2.19,-24,1
1579800396,2020-01-23 18:26,20.30,1005.24,1031.02,214,26.80,2.19,-24,1
1579800456,2020-01-23 18:27,20.29,1005.22,1031.00,214,26.80,2.18,-24,1
1579800517,2020-01-23 18:28,20.29,1005.18,1030.97,214,26.79,2.18,-25,1
1579800577,2020-01-23 18:29,20.29,1005.19,1030.98,214,26.81,2.19,-24,1
1579800638,2020-01-23 18:30,20.29,1005.16,1030.94,214,26.80,2.18,-24,1
1579800698,2020-01-23 18:31,20.29,1005.18,1030.96,214,26.80,2.18,-25,1
1579800759,2020-01-23 18:32,20.30,1005.18,1030.96,214,26.79,2.18,-25,1
1579800879,2020-01-23 18:34,20.30,1005.21,1031.00,214,26.80,2.19,-23,1
1579800940,2020-01-23 18:35,20.31,1005.23,1031.01,214,26.80,2.20,-25,1
1579801000,2020-01-23 18:36,20.29,1005.26,1031.04,214,26.81,2.19,-24,1
1579801061,2020-01-23 18:37,20.29,1005.24,1031.03,214,26.80,2.18,-23,1
1579801121,2020-01-23 18:38,20.27,1005.25,1031.03,214,26.81,2.18,-23,1
1579801182,2020-01-23 18:39,20.27,1005.27,1031.06,214,26.81,2.18,-24,1
1579801242,2020-01-23 18:40,20.29,1005.29,1031.07,214,26.80,2.19,-26,1
1579801302,2020-01-23 18:41,20.29,1005.31,1031.09,214,26.81,2.19,-24,1
1579801363,2020-01-23 18:42,20.49,1005.32,1031.11,214,26.80,2.32,-24,1
1579801423,2020-01-23 18:43,20.25,1005.28,1031.06,214,26.81,2.17,-23,1
1579801484,2020-01-23 18:44,20.28,1005.31,1031.09,214,26.81,2.19,-23,1
1579801544,2020-01-23 18:45,20.28,1005.32,1031.10,214,26.81,2.19,-24,1
1579801604,2020-01-23 18:46,20.28,1005.36,1031.14,214,26.81,2.19,-23,1
1579801665,2020-01-23 18:47,20.28,1005.36,1031.14,214,26.80,2.18,-23,1
1579801725,2020-01-23 18:48,20.28,1005.35,1031.13,214,26.81,2.19,-23,1
1579801786,2020-01-23 18:49,20.29,1005.37,1031.15,214,26.81,2.19,-24,1
1579801846,2020-01-23 18:50,20.21,1005.37,1031.15,214,26.81,2.14,-23,1
1579801906,2020-01-23 18:51,20.28,1005.39,1031.17,214,26.81,2.19,-25,1
1579801967,2020-01-23 18:52,20.28,1005.42,1031.20,214,26.82,2.19,-25,1
1579802027,2020-01-23 18:53,20.27,1005.42,1031.20,214,26.80,2.17,-24,1
1579802087,2020-01-23 18:54,20.26,1005.44,1031.22,214,26.81,2.17,-22,1
1579802147,2020-01-23 18:55,20.28,1005.42,1031.21,214,26.81,2.19,-26,1
1579802207,2020-01-23 18:56,20.28,1005.44,1031.22,214,26.80,2.18,-24,1
1579802267,2020-01-23 18:57,20.29,1005.48,1031.27,214,26.81,2.19,-23,1
1579802328,2020-01-23 18:58,20.28,1005.47,1031.26,214,26.81,2.19,-24,1
1579802388,2020-01-23 18:59,20.26,1005.50,1031.28,214,26.81,2.17,-23,1
1579802448,2020-01-23 19:00,20.26,1005.51,1031.29,214,26.82,2.18,-24,1
1579802508,2020-01-23 19:01,20.27,1005.51,1031.29,214,26.81,2.18,-22,1
1579802568,2020-01-23 19:02,20.25,1005.55,1031.33,214,26.81,2.16,-23,1
1579802629,2020-01-23 19:03,20.26,1005.51,1031.29,214,26.82,2.18,-23,1
1579802689,2020-01-23 19:04,20.39,1005.51,1031.29,214,26.81,2.26,-23,1
1579802749,2020-01-23 19:05,20.06,1005.50,1031.28,214,26.82,2.04,-23,1
1579802809,2020-01-23 19:06,20.25,1005.49,1031.28,214,26.82,2.17,-23,1
1579802869,2020-01-23 19:07,20.26,1005.52,1031.30,214,26.82,2.18,-25,1
1579802929,2020-01-23 19:08,20.25,1005.51,1031.29,214,26.82,2.17,-23,1
1579802990,2020-01-23 19:09,20.23,1005.54,1031.33,214,26.82,2.16,-22,1
1579803050,2020-01-23 19:10,20.25,1005.55,1031.34,214,26.83,2.18,-24,1
1579803110,2020-01-23 19:11,20.26,1005.57,1031.35,214,26.82,2.18,-25,1
1579803170,2020-01-23 19:12,20.23,1005.57,1031.35,214,26.83,2.17,-24,1
1579803230,2020-01-23 19:13,20.23,1005.55,1031.34,214,26.82,2.16,-23,1
1579803290,2020-01-23 19:14,20.23,1005.55,1031.33,214,26.83,2.17,-25,1
1579803351,2020-01-23 19:15,20.21,1005.55,1031.33,214,26.82,2.15,-24,1
1579803411,2020-01-23 19:16,20.23,1005.56,1031.34,214,26.82,2.16,-24,1
1579803471,2020-01-23 19:17,20.22,1005.55,1031.33,214,26.83,2.16,-23,1
1579803531,2020-01-23 19:18,20.22,1005.55,1031.34,214,26.82,2.16,-20,1
1579803591,2020-01-23 19:19,20.23,1005.52,1031.30,214,26.83,2.17,-24,1
1579803651,2020-01-23 19:20,20.20,1005.50,1031.29,214,26.83,2.15,-24,1
1579803712,2020-01-23 19:21,20.21,1005.52,1031.31,214,26.83,2.16,-23,1
1579803834,2020-01-23 19:23,20.19,1005.50,1031.28,214,26.84,2.15,-25,1
1579803894,2020-01-23 19:24,20.21,1005.52,1031.30,214,26.84,2.17,-23,1
1579803955,2020-01-23 19:25,20.19,1005.50,1031.28,214,26.83,2.14,-25,1
1579804015,2020-01-23 19:26,20.35,1005.50,1031.29,214,26.84,2.26,-24,1
1579804075,2020-01-23 19:27,20.25,1005.50,1031.29,214,26.84,2.19,-24,1
1579804136,2020-01-23 19:28,20.19,1005.49,1031.28,214,26.84,2.15,-22,1
1579804196,2020-01-23 19:29,20.18,1005.45,1031.23,214,26.84,2.14,-24,1
1579804257,2020-01-23 19:30,19.90,1005.48,1031.26,214,26.85,1.96,-22,1
1579804317,2020-01-23 19:31,20.15,1005.48,1031.26,214,26.85,2.13,-25,1
1579804377,2020-01-23 19:32,20.17,1005.50,1031.28,214,26.85,2.14,-24,1
1579804438,2020-01-23 19:33,20.15,1005.46,1031.24,214,26.85,2.13,-24,1
1579804498,2020-01-23 19:34,20.15,1005.40,1031.19,214,26.86,2.14,-23,1
1579804558,2020-01-23 19:35,20.14,1005.41,1031.19,214,26.86,2.13,-23,1
1579804619,2020-01-23 19:36,20.15,1005.36,1031.15,214,26.86,2.14,-23,1
1579804679,2020-01-23 19:37,20.31,1005.34,1031.13,214,26.85,2.24,-25,1
1579804739,2020-01-23 19:38,20.10,1005.34,1031.12,214,26.86,2.11,-24,1
1579804800,2020-01-23 19:40,20.11,1005.32,1031.10,214,26.85,2.10,-24,1
1579804860,2020-01-23 19:41,20.13,1005.34,1031.12,214,26.86,2.12,-24,1
1579804920,2020-01-23 19:42,20.11,1005.29,1031.07,214,26.86,2.11,-23,1
1579804981,2020-01-23 19:43,19.96,1005.30,1031.08,214,26.86,2.01,-23,1
1579805041,2020-01-23 19:44,20.10,1005.24,1031.02,214,26.86,2.11,-21,1
1579805101,2020-01-23 19:45,20.12,1005.21,1031.00,214,26.86,2.12,-23,1
1579805162,2020-01-23 19:46,20.12,1005.19,1030.97,214,26.87,2.12,-25,1
1579805222,2020-01-23 19:47,20.09,1005.19,1030.97,214,26.86,2.10,-26,1
1579805282,2020-01-23 19:48,20.08,1005.12,1030.91,214,26.86,2.09,-23,1
1579805343,2020-01-23 19:49,20.12,1005.12,1030.90,214,26.86,2.11,-24,1
1579805403,2020-01-23 19:50,19.98,1005.06,1030.85,214,26.87,2.03,-24,1
1579805464,2020-01-23 19:51,20.10,1005.09,1030.88,214,26.87,2.11,-21,1
1579805524,2020-01-23 19:52,20.10,1005.09,1030.87,214,26.87,2.11,-25,1
1579805584,2020-01-23 19:53,20.10,1005.10,1030.88,214,26.87,2.11,-24,1
1579805645,2020-01-23 19:54,20.10,1005.09,1030.87,214,26.87,2.11,-23,1
1579805705,2020-01-23 19:55,20.12,1005.08,1030.86,214,26.88,2.13,-24,1
1579805768,2020-01-23 19:56,20.10,1005.06,1030.84,214,26.86,2.11,-24,1
1579805828,2020-01-23 19:57,20.10,1005.06,1030.84,214,26.87,2.11,-24,1
1579805889,2020-01-23 19:58,20.10,1005.09,1030.87,214,26.87,2.11,-24,1
1579805949,2020-01-23 19:59,20.08,1005.04,1030.82,214,26.87,2.10,-25,1
1579806010,2020-01-23 20:00,20.10,1005.04,1030.82,214,26.88,2.12,-23,1
1579806070,2020-01-23 20:01,20.08,1005.06,1030.84,214,26.87,2.10,-24,1
1579806131,2020-01-23 20:02,20.13,1005.05,1030.83,214,26.88,2.14,-21,1
1579806191,2020-01-23 20:03,19.81,1005.06,1030.84,214,26.88,1.91,-24,1
1579806251,2020-01-23 20:04,20.06,1005.07,1030.85,214,26.86,2.07,-24,1
1579806312,2020-01-23 20:05,20.06,1005.08,1030.86,214,26.87,2.08,-25,1
1579806372,2020-01-23 20:06,20.06,1005.11,1030.89,214,26.87,2.08,-25,1
1579806433,2020-01-23 20:07,19.87,1005.13,1030.91,214,26.87,1.95,-23,1
1579806493,2020-01-23 20:08,20.04,1005.13,1030.91,214,26.87,2.07,-24,1
1579806553,2020-01-23 20:09,20.04,1005.15,1030.94,214,26.87,2.07,-26,1
1579806614,2020-01-23 20:10,20.04,1005.17,1030.95,214,26.86,2.06,-24,1
1579806674,2020-01-23 20:11,20.03,1005.17,1030.95,214,26.87,2.06,-24,1
1579806734,2020-01-23 20:12,20.13,1005.17,1030.95,214,26.87,2.13,-24,1
1579806794,2020-01-23 20:13,20.02,1005.18,1030.96,214,26.87,2.05,-23,1
1579806855,2020-01-23 20:14,20.02,1005.19,1030.97,214,26.88,2.06,-24,1
1579806915,2020-01-23 20:15,20.00,1005.19,1030.97,214,26.88,2.05,-21,1
1579806975,2020-01-23 20:16,20.00,1005.20,1030.98,214,26.88,2.05,-24,1
1579807036,2020-01-23 20:17,19.99,1005.22,1031.00,214,26.88,2.05,-25,1
1579807096,2020-01-23 20:18,19.99,1005.23,1031.01,214,26.88,2.05,-22,1
1579807157,2020-01-23 20:19,19.99,1005.24,1031.03,214,26.88,2.05,-24,1
1579807217,2020-01-23 20:20,19.97,1005.24,1031.03,214,26.89,2.04,-24,1
1579807277,2020-01-23 20:21,19.97,1005.26,1031.05,214,26.89,2.04,-25,1
1579807338,2020-01-23 20:22,19.83,1005.28,1031.06,214,26.89,1.94,-24,1
1579807398,2020-01-23 20:23,19.96,1005.27,1031.05,214,26.89,2.03,-23,1
1579807458,2020-01-23 20:24,19.86,1005.25,1031.03,214,26.89,1.96,-24,1
1579807519,2020-01-23 20:25,19.94,1005.23,1031.01,214,26.89,2.02,-24,1
1579807579,2020-01-23 20:26,19.93,1005.24,1031.02,214,26.90,2.02,-25,1
1579807639,2020-01-23 20:27,19.94,1005.21,1031.00,214,26.90,2.02,-23,1
1579807700,2020-01-23 20:28,19.92,1005.19,1030.98,214,26.90,2.01,-22,1
1579807760,2020-01-23 20:29,19.93,1005.19,1030.97,214,26.90,2.02,-24,1
1579807820,2020-01-23 20:30,19.91,1005.20,1030.98,214,26.90,2.00,-24,1
1579807881,2020-01-23 20:31,19.91,1005.18,1030.97,214,26.90,2.00,-23,1
1579807941,2020-01-23 20:32,19.90,1005.14,1030.92,214,26.91,2.00,-20,1
1579808001,2020-01-23 20:33,19.88,1005.12,1030.91,214,26.91,1.99,-25,1
1579808062,2020-01-23 20:34,19.88,1005.11,1030.89,214,26.91,1.99,-23,1
1579808122,2020-01-23 20:35,19.89,1005.10,1030.89,214,26.91,1.99,-25,1
1579808182,2020-01-23 20:36,19.87,1005.03,1030.81,214,26.91,1.99,-24,1
1579808243,2020-01-23 20:37,19.79,1005.00,1030.78,214,26.92,1.93,-24,1
1579808303,2020-01-23 20:38,19.86,1004.95,1030.74,214,26.92,1.99,-24,1
1579808363,2020-01-23 20:39,19.85,1004.90,1030.69,214,26.93,1.99,-25,1
1579808424,2020-01-23 20:40,19.83,1004.91,1030.69,214,26.92,1.96,-21,1
1579808484,2020-01-23 20:41,19.62,1004.88,1030.66,214,26.93,1.82,-24,1
1579808544,2020-01-23 20:42,19.83,1004.86,1030.65,214,26.93,1.97,-24,1
1579808605,2020-01-23 20:43,19.84,1004.83,1030.62,214,26.92,1.97,-24,1
1579808665,2020-01-23 20:44,19.82,1004.83,1030.61,214,26.93,1.96,-25,1
1579808725,2020-01-23 20:45,19.86,1004.84,1030.62,214,26.93,1.99,-24,1
1579808785,2020-01-23 20:46,19.81,1004.86,1030.64,214,26.94,1.97,-24,1
1579808846,2020-01-23 20:47,19.83,1004.84,1030.62,214,26.93,1.97,-24,1
1579808906,2020-01-23 20:48,19.80,1004.83,1030.62,214,26.94,1.96,-24,1
1579808966,2020-01-23 20:49,19.80,1004.77,1030.56,214,26.94,1.96,-23,1
1579809027,2020-01-23 20:50,19.78,1004.74,1030.52,214,26.94,1.94,-23,1
1579809090,2020-01-23 20:51,19.78,1004.75,1030.53,214,26.94,1.94,-24,1
1579809150,2020-01-23 20:52,19.78,1004.72,1030.51,214,26.94,1.94,-24,1
1579809210,2020-01-23 20:53,19.77,1004.71,1030.49,214,26.95,1.94,-23,1
1579809271,2020-01-23 20:54,19.75,1004.72,1030.50,214,26.94,1.93,-23,1
1579809331,2020-01-23 20:55,19.74,1004.71,1030.49,214,26.94,1.92,-25,1
1579809391,2020-01-23 20:56,19.74,1004.71,1030.49,214,26.96,1.94,-24,1
1579809452,2020-01-23 20:57,19.92,1004.71,1030.49,214,26.96,2.06,-23,1
