1581430831,2020-02-11 15:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581430891,2020-02-11 15:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581430952,2020-02-11 15:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581431012,2020-02-11 15:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581431072,2020-02-11 15:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581431132,2020-02-11 15:25,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581431192,2020-02-11 15:26,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581431252,2020-02-11 15:27,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581431312,2020-02-11 15:28,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581431372,2020-02-11 15:29,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581431433,2020-02-11 15:30,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581431493,2020-02-11 15:31,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581431553,2020-02-11 15:32,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581431613,2020-02-11 15:33,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581431673,2020-02-11 15:34,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581431734,2020-02-11 15:35,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581431794,2020-02-11 15:36,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581431854,2020-02-11 15:37,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581431914,2020-02-11 15:38,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581431974,2020-02-11 15:39,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581432035,2020-02-11 15:40,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581432095,2020-02-11 15:41,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581432155,2020-02-11 15:42,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581432215,2020-02-11 15:43,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581432275,2020-02-11 15:44,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581432335,2020-02-11 15:45,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581432396,2020-02-11 15:46,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581432456,2020-02-11 15:47,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581432516,2020-02-11 15:48,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581432576,2020-02-11 15:49,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581432636,2020-02-11 15:50,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581432696,2020-02-11 15:51,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581432756,2020-02-11 15:52,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581432816,2020-02-11 15:53,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581432876,2020-02-11 15:54,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581432937,2020-02-11 15:55,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581432997,2020-02-11 15:56,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581433057,2020-02-11 15:57,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581433117,2020-02-11 15:58,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581433177,2020-02-11 15:59,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581433237,2020-02-11 16:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581433297,2020-02-11 16:01,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581433357,2020-02-11 16:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581433417,2020-02-11 16:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581433477,2020-02-11 16:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581433538,2020-02-11 16:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581433598,2020-02-11 16:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581433658,2020-02-11 16:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581433718,2020-02-11 16:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581433778,2020-02-11 16:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581433838,2020-02-11 16:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581433898,2020-02-11 16:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581433958,2020-02-11 16:12,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581434018,2020-02-11 16:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581434078,2020-02-11 16:14,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581434138,2020-02-11 16:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581434198,2020-02-11 16:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581434258,2020-02-11 16:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581434319,2020-02-11 16:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581434379,2020-02-11 16:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581434439,2020-02-11 16:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581434499,2020-02-11 16:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581434559,2020-02-11 16:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581434619,2020-02-11 16:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581434679,2020-02-11 16:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581434739,2020-02-11 16:25,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581434799,2020-02-11 16:26,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581434859,2020-02-11 16:27,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581434919,2020-02-11 16:28,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581434979,2020-02-11 16:29,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581435040,2020-02-11 16:30,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581435100,2020-02-11 16:31,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581435160,2020-02-11 16:32,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581435220,2020-02-11 16:33,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581435280,2020-02-11 16:34,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581435340,2020-02-11 16:35,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581435400,2020-02-11 16:36,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581435460,2020-02-11 16:37,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581435521,2020-02-11 16:38,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581435581,2020-02-11 16:39,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581435641,2020-02-11 16:40,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581435701,2020-02-11 16:41,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581435761,2020-02-11 16:42,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581435821,2020-02-11 16:43,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581435881,2020-02-11 16:44,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581435941,2020-02-11 16:45,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581436001,2020-02-11 16:46,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581436061,2020-02-11 16:47,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581436121,2020-02-11 16:48,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581436181,2020-02-11 16:49,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581436241,2020-02-11 16:50,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581436302,2020-02-11 16:51,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581436362,2020-02-11 16:52,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581436422,2020-02-11 16:53,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581436482,2020-02-11 16:54,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581436542,2020-02-11 16:55,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581436602,2020-02-11 16:56,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581436662,2020-02-11 16:57,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581436723,2020-02-11 16:58,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581436783,2020-02-11 16:59,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581436843,2020-02-11 17:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581436903,2020-02-11 17:01,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581436963,2020-02-11 17:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581437023,2020-02-11 17:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581437083,2020-02-11 17:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581437143,2020-02-11 17:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581437204,2020-02-11 17:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581437264,2020-02-11 17:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581437324,2020-02-11 17:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581437384,2020-02-11 17:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581437444,2020-02-11 17:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581437505,2020-02-11 17:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581437565,2020-02-11 17:12,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581437625,2020-02-11 17:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581437685,2020-02-11 17:14,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581437745,2020-02-11 17:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581437805,2020-02-11 17:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581437865,2020-02-11 17:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581437926,2020-02-11 17:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581437986,2020-02-11 17:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581438046,2020-02-11 17:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581438106,2020-02-11 17:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581438166,2020-02-11 17:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581438226,2020-02-11 17:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581438286,2020-02-11 17:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581438346,2020-02-11 17:25,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581438406,2020-02-11 17:26,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581438466,2020-02-11 17:27,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581438527,2020-02-11 17:28,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581438587,2020-02-11 17:29,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581438647,2020-02-11 17:30,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581438707,2020-02-11 17:31,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581438767,2020-02-11 17:32,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581438827,2020-02-11 17:33,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581438887,2020-02-11 17:34,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581438947,2020-02-11 17:35,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581439007,2020-02-11 17:36,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581439067,2020-02-11 17:37,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581439127,2020-02-11 17:38,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581439187,2020-02-11 17:39,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581439248,2020-02-11 17:40,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581439308,2020-02-11 17:41,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581439368,2020-02-11 17:42,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581439428,2020-02-11 17:43,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581439488,2020-02-11 17:44,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581439549,2020-02-11 17:45,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581439609,2020-02-11 17:46,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581439669,2020-02-11 17:47,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581439729,2020-02-11 17:48,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581439789,2020-02-11 17:49,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581439849,2020-02-11 17:50,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581439909,2020-02-11 17:51,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581439970,2020-02-11 17:52,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581440030,2020-02-11 17:53,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581440090,2020-02-11 17:54,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581440150,2020-02-11 17:55,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581440210,2020-02-11 17:56,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581440270,2020-02-11 17:57,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581440330,2020-02-11 17:58,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581440390,2020-02-11 17:59,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581440450,2020-02-11 18:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581440510,2020-02-11 18:01,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581440570,2020-02-11 18:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581440631,2020-02-11 18:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581440691,2020-02-11 18:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581440751,2020-02-11 18:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581440811,2020-02-11 18:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581440872,2020-02-11 18:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581440932,2020-02-11 18:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581440992,2020-02-11 18:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581441053,2020-02-11 18:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581441113,2020-02-11 18:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581441173,2020-02-11 18:12,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581441233,2020-02-11 18:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581441293,2020-02-11 18:14,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581441353,2020-02-11 18:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581441413,2020-02-11 18:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581441473,2020-02-11 18:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581441533,2020-02-11 18:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581441593,2020-02-11 18:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581441654,2020-02-11 18:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581441714,2020-02-11 18:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581441774,2020-02-11 18:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581441834,2020-02-11 18:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581441894,2020-02-11 18:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581441954,2020-02-11 18:25,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581442014,2020-02-11 18:26,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581442075,2020-02-11 18:27,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581442135,2020-02-11 18:28,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581442195,2020-02-11 18:29,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581442255,2020-02-11 18:30,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581442315,2020-02-11 18:31,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581442375,2020-02-11 18:32,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581442436,2020-02-11 18:33,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581442496,2020-02-11 18:34,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581442556,2020-02-11 18:35,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581442617,2020-02-11 18:36,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581442677,2020-02-11 18:37,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581442737,2020-02-11 18:38,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581442797,2020-02-11 18:39,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581442857,2020-02-11 18:40,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581442917,2020-02-11 18:41,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581442977,2020-02-11 18:42,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581443038,2020-02-11 18:43,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581443098,2020-02-11 18:44,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581443158,2020-02-11 18:45,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581443218,2020-02-11 18:46,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581443278,2020-02-11 18:47,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581443338,2020-02-11 18:48,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581443398,2020-02-11 18:49,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581443458,2020-02-11 18:50,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581443518,2020-02-11 18:51,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581443578,2020-02-11 18:52,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581443638,2020-02-11 18:53,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581443699,2020-02-11 18:54,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581443759,2020-02-11 18:55,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581443819,2020-02-11 18:56,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581443879,2020-02-11 18:57,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581443939,2020-02-11 18:58,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581443999,2020-02-11 18:59,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581444059,2020-02-11 19:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581444120,2020-02-11 19:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581444180,2020-02-11 19:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581444240,2020-02-11 19:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581444300,2020-02-11 19:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581444360,2020-02-11 19:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581444420,2020-02-11 19:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581444481,2020-02-11 19:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581444541,2020-02-11 19:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581444601,2020-02-11 19:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581444661,2020-02-11 19:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581444721,2020-02-11 19:12,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581444781,2020-02-11 19:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581444841,2020-02-11 19:14,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581444902,2020-02-11 19:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581444962,2020-02-11 19:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581445022,2020-02-11 19:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581445082,2020-02-11 19:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581445143,2020-02-11 19:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581445203,2020-02-11 19:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581445263,2020-02-11 19:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581445323,2020-02-11 19:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581445383,2020-02-11 19:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581445444,2020-02-11 19:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581445504,2020-02-11 19:25,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581445564,2020-02-11 19:26,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581445624,2020-02-11 19:27,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581445684,2020-02-11 19:28,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581445744,2020-02-11 19:29,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581445804,2020-02-11 19:30,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581445864,2020-02-11 19:31,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581445924,2020-02-11 19:32,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581445984,2020-02-11 19:33,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581446045,2020-02-11 19:34,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581446106,2020-02-11 19:35,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581446166,2020-02-11 19:36,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581446226,2020-02-11 19:37,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581446286,2020-02-11 19:38,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581446346,2020-02-11 19:39,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581446406,2020-02-11 19:40,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581446466,2020-02-11 19:41,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581446526,2020-02-11 19:42,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581446587,2020-02-11 19:43,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581446647,2020-02-11 19:44,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581446707,2020-02-11 19:45,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581446767,2020-02-11 19:46,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581446827,2020-02-11 19:47,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581446887,2020-02-11 19:48,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581446947,2020-02-11 19:49,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581447008,2020-02-11 19:50,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581447068,2020-02-11 19:51,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581447128,2020-02-11 19:52,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581447188,2020-02-11 19:53,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581447249,2020-02-11 19:54,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581447309,2020-02-11 19:55,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581447369,2020-02-11 19:56,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581447429,2020-02-11 19:57,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581447489,2020-02-11 19:58,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581447549,2020-02-11 19:59,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581447610,2020-02-11 20:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581447670,2020-02-11 20:01,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581447730,2020-02-11 20:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581447790,2020-02-11 20:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581447850,2020-02-11 20:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581447910,2020-02-11 20:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581447970,2020-02-11 20:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581448030,2020-02-11 20:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581448091,2020-02-11 20:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581448151,2020-02-11 20:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581448211,2020-02-11 20:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581448271,2020-02-11 20:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581448331,2020-02-11 20:12,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581448391,2020-02-11 20:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581448451,2020-02-11 20:14,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581448511,2020-02-11 20:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581448571,2020-02-11 20:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581448631,2020-02-11 20:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581448692,2020-02-11 20:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581448752,2020-02-11 20:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581448812,2020-02-11 20:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581448872,2020-02-11 20:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581448932,2020-02-11 20:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581448992,2020-02-11 20:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581449052,2020-02-11 20:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
