1581859239,2020-02-16 14:20,0.00,1435.64,0.00,1464.55,-57.07,0.00,240,0.1
1581859299,2020-02-16 14:21,0.00,1429.79,0.00,1458.70,-57.07,0.00,240,0.1
1581859359,2020-02-16 14:22,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581859420,2020-02-16 14:23,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581859480,2020-02-16 14:24,0.00,1435.64,0.00,1464.55,-57.07,0.00,240,0.1
1581859540,2020-02-16 14:25,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581859600,2020-02-16 14:26,0.00,1434.37,0.00,1463.28,-57.07,0.00,240,0.1
1581859660,2020-02-16 14:27,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581859720,2020-02-16 14:28,0.00,1431.66,0.00,1460.58,-57.07,0.00,240,0.1
1581859780,2020-02-16 14:29,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581859841,2020-02-16 14:30,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581859901,2020-02-16 14:31,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581859961,2020-02-16 14:32,0.00,1429.79,0.00,1458.70,-57.07,0.00,240,0.1
1581860021,2020-02-16 14:33,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581860081,2020-02-16 14:34,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581860141,2020-02-16 14:35,0.00,1435.64,0.00,1464.55,-57.07,0.00,240,0.1
1581860202,2020-02-16 14:36,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581860262,2020-02-16 14:37,0.00,1435.64,0.00,1464.55,-57.07,0.00,240,0.1
1581860322,2020-02-16 14:38,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581860382,2020-02-16 14:39,0.00,1435.64,0.00,1464.55,-57.07,0.00,240,0.1
1581860442,2020-02-16 14:40,0.00,1434.52,0.00,1463.44,-57.07,0.00,240,0.1
1581860502,2020-02-16 14:41,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581860562,2020-02-16 14:42,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581860623,2020-02-16 14:43,0.00,1435.64,0.00,1464.55,-57.07,0.00,240,0.1
1581860683,2020-02-16 14:44,0.00,1429.79,0.00,1458.70,-57.07,0.00,240,0.1
1581860743,2020-02-16 14:45,0.00,1434.52,0.00,1463.44,-57.07,0.00,240,0.1
1581860803,2020-02-16 14:46,0.00,1431.66,0.00,1460.58,-57.07,0.00,240,0.1
1581860863,2020-02-16 14:47,0.00,1431.66,0.00,1460.58,-57.07,0.00,240,0.1
1581860923,2020-02-16 14:48,0.00,1431.66,0.00,1460.58,-57.07,0.00,240,0.1
1581860984,2020-02-16 14:49,0.00,1431.66,0.00,1460.58,-57.07,0.00,240,0.1
1581861044,2020-02-16 14:50,0.00,1433.68,0.00,1462.60,-57.07,0.00,240,0.1
1581861104,2020-02-16 14:51,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581861164,2020-02-16 14:52,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581861224,2020-02-16 14:53,0.00,1434.52,0.00,1463.44,-57.07,0.00,240,0.1
1581861284,2020-02-16 14:54,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581861345,2020-02-16 14:55,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581861405,2020-02-16 14:56,0.00,1433.96,0.00,1462.88,-57.07,0.00,240,0.1
1581861465,2020-02-16 14:57,0.00,1435.64,0.00,1464.55,-57.07,0.00,240,0.1
1581861525,2020-02-16 14:58,0.00,1435.64,0.00,1464.55,-57.07,0.00,240,0.1
1581861585,2020-02-16 14:59,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581861645,2020-02-16 15:00,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581861705,2020-02-16 15:01,0.00,1435.64,0.00,1464.55,-57.07,0.00,240,0.1
1581861765,2020-02-16 15:02,0.00,1434.52,0.00,1463.44,-57.07,0.00,240,0.1
1581861825,2020-02-16 15:03,0.00,1433.68,0.00,1462.60,-57.07,0.00,240,0.1
1581861885,2020-02-16 15:04,0.00,1435.64,0.00,1464.55,-57.07,0.00,240,0.1
1581861946,2020-02-16 15:05,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581862006,2020-02-16 15:06,0.00,1434.52,0.00,1463.44,-57.07,0.00,240,0.1
1581862066,2020-02-16 15:07,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581862126,2020-02-16 15:08,0.00,1435.64,0.00,1464.55,-57.07,0.00,240,0.1
1581862187,2020-02-16 15:09,0.00,1435.64,0.00,1464.55,-57.07,0.00,240,0.1
1581862247,2020-02-16 15:10,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581862307,2020-02-16 15:11,0.00,1434.84,0.00,1463.76,-55.77,0.00,240,0.1
1581862367,2020-02-16 15:12,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581862427,2020-02-16 15:13,0.00,1438.82,0.00,1467.74,-55.77,0.00,240,0.1
1581862487,2020-02-16 15:14,0.00,1434.84,0.00,1463.76,-55.77,0.00,240,0.1
1581862548,2020-02-16 15:15,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581862608,2020-02-16 15:16,0.00,1434.84,0.00,1463.76,-55.77,0.00,240,0.1
1581862668,2020-02-16 15:17,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581862728,2020-02-16 15:18,0.00,1438.82,0.00,1467.74,-55.77,0.00,240,0.1
1581862788,2020-02-16 15:19,0.00,1434.84,0.00,1463.76,-55.77,0.00,240,0.1
1581862848,2020-02-16 15:20,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581862908,2020-02-16 15:21,0.00,1438.82,0.00,1467.74,-55.77,0.00,240,0.1
1581862968,2020-02-16 15:22,0.00,1434.84,0.00,1463.76,-55.77,0.00,240,0.1
1581863028,2020-02-16 15:23,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581863089,2020-02-16 15:24,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581863149,2020-02-16 15:25,0.00,1437.71,0.00,1466.62,-55.77,0.00,240,0.1
1581863209,2020-02-16 15:26,0.00,1434.84,0.00,1463.76,-55.77,0.00,240,0.1
1581863269,2020-02-16 15:27,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581863329,2020-02-16 15:28,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581863389,2020-02-16 15:29,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581863449,2020-02-16 15:30,0.00,1437.71,0.00,1466.62,-55.77,0.00,240,0.1
1581863510,2020-02-16 15:31,0.00,1434.84,0.00,1463.76,-55.77,0.00,240,0.1
1581863570,2020-02-16 15:32,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581863630,2020-02-16 15:33,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581863690,2020-02-16 15:34,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581863751,2020-02-16 15:35,0.00,1432.96,0.00,1461.88,-55.77,0.00,240,0.1
1581863811,2020-02-16 15:36,0.00,1437.71,0.00,1466.62,-55.77,0.00,240,0.1
1581863871,2020-02-16 15:37,0.00,1438.82,0.00,1467.74,-55.77,0.00,240,0.1
1581863931,2020-02-16 15:38,0.00,1437.71,0.00,1466.62,-55.77,0.00,240,0.1
1581863991,2020-02-16 15:39,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581864051,2020-02-16 15:40,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581864111,2020-02-16 15:41,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581864172,2020-02-16 15:42,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581864232,2020-02-16 15:43,0.00,1438.82,0.00,1467.74,-55.77,0.00,240,0.1
1581864292,2020-02-16 15:44,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581864352,2020-02-16 15:45,0.00,1437.71,0.00,1466.62,-55.77,0.00,240,0.1
1581864412,2020-02-16 15:46,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581864472,2020-02-16 15:47,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581864532,2020-02-16 15:48,0.00,1437.71,0.00,1466.62,-55.77,0.00,240,0.1
1581864592,2020-02-16 15:49,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581864652,2020-02-16 15:50,0.00,1434.84,0.00,1463.76,-55.77,0.00,240,0.1
1581864712,2020-02-16 15:51,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581864772,2020-02-16 15:52,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581864833,2020-02-16 15:53,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581864893,2020-02-16 15:54,0.00,1437.15,0.00,1466.06,-55.77,0.00,240,0.1
1581864953,2020-02-16 15:55,0.00,1434.84,0.00,1463.76,-55.77,0.00,240,0.1
1581865013,2020-02-16 15:56,0.00,1438.82,0.00,1467.74,-55.77,0.00,240,0.1
1581865073,2020-02-16 15:57,0.00,1438.82,0.00,1467.74,-55.77,0.00,240,0.1
1581865133,2020-02-16 15:58,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581865193,2020-02-16 15:59,0.00,1435.60,0.00,1464.52,-55.77,0.00,240,0.1
1581865253,2020-02-16 16:00,0.00,1432.96,0.00,1461.88,-55.77,0.00,240,0.1
1581865314,2020-02-16 16:01,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581865374,2020-02-16 16:02,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581865434,2020-02-16 16:03,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581865494,2020-02-16 16:04,0.00,1437.71,0.00,1466.62,-55.77,0.00,240,0.1
1581865554,2020-02-16 16:05,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581865614,2020-02-16 16:06,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581865675,2020-02-16 16:07,0.00,1437.71,0.00,1466.62,-55.77,0.00,240,0.1
1581865735,2020-02-16 16:08,0.00,1438.82,0.00,1467.74,-55.77,0.00,240,0.1
1581865795,2020-02-16 16:09,0.00,1438.82,0.00,1467.74,-55.77,0.00,240,0.1
1581865855,2020-02-16 16:10,0.00,1434.84,0.00,1463.76,-55.77,0.00,240,0.1
1581865915,2020-02-16 16:11,0.00,1438.82,0.00,1467.74,-55.77,0.00,240,0.1
1581865976,2020-02-16 16:12,0.00,1435.60,0.00,1464.52,-55.77,0.00,240,0.1
1581866036,2020-02-16 16:13,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581866096,2020-02-16 16:14,0.00,1438.82,0.00,1467.74,-55.77,0.00,240,0.1
1581866156,2020-02-16 16:15,0.00,1438.82,0.00,1467.74,-55.77,0.00,240,0.1
1581866216,2020-02-16 16:16,0.00,1437.71,0.00,1466.62,-55.77,0.00,240,0.1
1581866276,2020-02-16 16:17,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581866336,2020-02-16 16:18,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581866397,2020-02-16 16:19,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581866457,2020-02-16 16:20,0.00,1434.84,0.00,1463.76,-55.77,0.00,240,0.1
1581866517,2020-02-16 16:21,0.00,1434.84,0.00,1463.76,-55.77,0.00,240,0.1
1581866577,2020-02-16 16:22,0.00,1432.33,0.00,1461.24,-55.77,0.00,240,0.1
1581866637,2020-02-16 16:23,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581866697,2020-02-16 16:24,0.00,1442.02,0.00,1470.93,-54.47,0.00,240,0.1
1581866758,2020-02-16 16:25,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581866818,2020-02-16 16:26,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581866878,2020-02-16 16:27,0.00,1438.02,0.00,1466.94,-54.47,0.00,240,0.1
1581866938,2020-02-16 16:28,0.00,1436.14,0.00,1465.06,-54.47,0.00,240,0.1
1581866998,2020-02-16 16:29,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581867058,2020-02-16 16:30,0.00,1442.02,0.00,1470.93,-54.47,0.00,240,0.1
1581867118,2020-02-16 16:31,0.00,1438.02,0.00,1466.94,-54.47,0.00,240,0.1
1581867178,2020-02-16 16:32,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581867238,2020-02-16 16:33,0.00,1438.02,0.00,1466.94,-54.47,0.00,240,0.1
1581867298,2020-02-16 16:34,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581867358,2020-02-16 16:35,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581867418,2020-02-16 16:36,0.00,1436.14,0.00,1465.06,-54.47,0.00,240,0.1
1581867478,2020-02-16 16:37,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581867539,2020-02-16 16:38,0.00,1442.02,0.00,1470.93,-54.47,0.00,240,0.1
1581867599,2020-02-16 16:39,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581867659,2020-02-16 16:40,0.00,1438.02,0.00,1466.94,-54.47,0.00,240,0.1
1581867719,2020-02-16 16:41,0.00,1440.90,0.00,1469.81,-54.47,0.00,240,0.1
1581867779,2020-02-16 16:42,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581867839,2020-02-16 16:43,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581867899,2020-02-16 16:44,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581867960,2020-02-16 16:46,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581868020,2020-02-16 16:47,0.00,1438.02,0.00,1466.94,-54.47,0.00,240,0.1
1581868080,2020-02-16 16:48,0.00,1442.02,0.00,1470.93,-54.47,0.00,240,0.1
1581868140,2020-02-16 16:49,0.00,1438.02,0.00,1466.94,-54.47,0.00,240,0.1
1581868200,2020-02-16 16:50,0.00,1442.02,0.00,1470.93,-54.47,0.00,240,0.1
1581868260,2020-02-16 16:51,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581868320,2020-02-16 16:52,0.00,1438.79,0.00,1467.70,-54.47,0.00,240,0.1
1581868381,2020-02-16 16:53,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581868441,2020-02-16 16:54,0.00,1438.02,0.00,1466.94,-54.47,0.00,240,0.1
1581868501,2020-02-16 16:55,0.00,1436.14,0.00,1465.06,-54.47,0.00,240,0.1
1581868561,2020-02-16 16:56,0.00,1440.90,0.00,1469.81,-54.47,0.00,240,0.1
1581868621,2020-02-16 16:57,0.00,1440.34,0.00,1469.25,-54.47,0.00,240,0.1
1581868681,2020-02-16 16:58,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581868741,2020-02-16 16:59,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581868801,2020-02-16 17:00,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581868862,2020-02-16 17:01,0.00,1442.02,0.00,1470.93,-54.47,0.00,240,0.1
1581868922,2020-02-16 17:02,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581868982,2020-02-16 17:03,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581869042,2020-02-16 17:04,0.00,1442.02,0.00,1470.93,-54.47,0.00,240,0.1
1581869102,2020-02-16 17:05,0.00,1442.02,0.00,1470.93,-54.47,0.00,240,0.1
1581869162,2020-02-16 17:06,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581869222,2020-02-16 17:07,0.00,1442.02,0.00,1470.93,-54.47,0.00,240,0.1
1581869282,2020-02-16 17:08,0.00,1438.02,0.00,1466.94,-54.47,0.00,240,0.1
1581869342,2020-02-16 17:09,0.00,1442.02,0.00,1470.93,-54.47,0.00,240,0.1
1581869402,2020-02-16 17:10,0.00,1440.90,0.00,1469.81,-54.47,0.00,240,0.1
1581869462,2020-02-16 17:11,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581869523,2020-02-16 17:12,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581869583,2020-02-16 17:13,0.00,1442.02,0.00,1470.93,-54.47,0.00,240,0.1
1581869643,2020-02-16 17:14,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581869703,2020-02-16 17:15,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581869763,2020-02-16 17:16,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581869824,2020-02-16 17:17,0.00,1440.90,0.00,1469.81,-54.47,0.00,240,0.1
1581869884,2020-02-16 17:18,0.00,1440.90,0.00,1469.81,-54.47,0.00,240,0.1
1581869944,2020-02-16 17:19,0.00,1440.80,0.00,1469.71,-54.47,0.00,240,0.1
1581870004,2020-02-16 17:20,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581870065,2020-02-16 17:21,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581870125,2020-02-16 17:22,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581870185,2020-02-16 17:23,0.00,1438.02,0.00,1466.94,-54.47,0.00,240,0.1
1581870245,2020-02-16 17:24,0.00,1442.02,0.00,1470.93,-54.47,0.00,240,0.1
1581870305,2020-02-16 17:25,0.00,1440.34,0.00,1469.25,-54.47,0.00,240,0.1
1581870365,2020-02-16 17:26,0.00,1440.77,0.00,1469.69,-54.47,0.00,240,0.1
1581870425,2020-02-16 17:27,0.00,1442.02,0.00,1470.93,-54.47,0.00,240,0.1
1581870485,2020-02-16 17:28,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581870545,2020-02-16 17:29,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581870605,2020-02-16 17:30,0.00,1442.02,0.00,1470.93,-54.47,0.00,240,0.1
1581870666,2020-02-16 17:31,0.00,1438.02,0.00,1466.94,-54.47,0.00,240,0.1
1581870726,2020-02-16 17:32,0.00,1435.50,0.00,1464.42,-54.47,0.00,240,0.1
1581870786,2020-02-16 17:33,0.00,1440.90,0.00,1469.81,-54.47,0.00,240,0.1
1581870846,2020-02-16 17:34,0.00,1440.90,0.00,1469.81,-54.47,0.00,240,0.1
1581870906,2020-02-16 17:35,0.00,1444.09,0.00,1473.01,-53.17,0.00,240,0.1
1581870966,2020-02-16 17:36,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581871027,2020-02-16 17:37,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581871087,2020-02-16 17:38,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581871147,2020-02-16 17:39,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581871207,2020-02-16 17:40,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581871268,2020-02-16 17:41,0.00,1441.21,0.00,1470.13,-53.17,0.00,240,0.1
1581871328,2020-02-16 17:42,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581871388,2020-02-16 17:43,0.00,1441.21,0.00,1470.13,-53.17,0.00,240,0.1
1581871448,2020-02-16 17:44,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581871508,2020-02-16 17:45,0.00,1441.21,0.00,1470.13,-53.17,0.00,240,0.1
1581871569,2020-02-16 17:46,0.00,1441.21,0.00,1470.13,-53.17,0.00,240,0.1
1581871629,2020-02-16 17:47,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581871689,2020-02-16 17:48,0.00,1444.09,0.00,1473.01,-53.17,0.00,240,0.1
1581871749,2020-02-16 17:49,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581871809,2020-02-16 17:50,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581871869,2020-02-16 17:51,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581871930,2020-02-16 17:52,0.00,1445.22,0.00,1474.13,-53.17,0.00,240,0.1
1581871990,2020-02-16 17:53,0.00,1441.21,0.00,1470.13,-53.17,0.00,240,0.1
1581872050,2020-02-16 17:54,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581872110,2020-02-16 17:55,0.00,1443.35,0.00,1472.27,-53.17,0.00,240,0.1
1581872170,2020-02-16 17:56,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581872230,2020-02-16 17:57,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581872290,2020-02-16 17:58,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581872351,2020-02-16 17:59,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581872411,2020-02-16 18:00,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581872471,2020-02-16 18:01,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581872531,2020-02-16 18:02,0.00,1441.21,0.00,1470.13,-53.17,0.00,240,0.1
1581872591,2020-02-16 18:03,0.00,1445.22,0.00,1474.13,-53.17,0.00,240,0.1
1581872651,2020-02-16 18:04,0.00,1439.33,0.00,1468.24,-53.17,0.00,240,0.1
1581872711,2020-02-16 18:05,0.00,1441.98,0.00,1470.89,-53.17,0.00,240,0.1
1581872771,2020-02-16 18:06,0.00,1443.99,0.00,1472.91,-53.17,0.00,240,0.1
1581872831,2020-02-16 18:07,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581872891,2020-02-16 18:08,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581872951,2020-02-16 18:09,0.00,1445.22,0.00,1474.13,-53.17,0.00,240,0.1
1581873011,2020-02-16 18:10,0.00,1444.09,0.00,1473.01,-53.17,0.00,240,0.1
1581873071,2020-02-16 18:11,0.00,1441.21,0.00,1470.13,-53.17,0.00,240,0.1
1581873132,2020-02-16 18:12,0.00,1441.21,0.00,1470.13,-53.17,0.00,240,0.1
1581873192,2020-02-16 18:13,0.00,1445.22,0.00,1474.13,-53.17,0.00,240,0.1
1581873252,2020-02-16 18:14,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581873312,2020-02-16 18:15,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581873372,2020-02-16 18:16,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581873432,2020-02-16 18:17,0.00,1439.33,0.00,1468.24,-53.17,0.00,240,0.1
1581873492,2020-02-16 18:18,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581873553,2020-02-16 18:19,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581873613,2020-02-16 18:20,0.00,1441.44,0.00,1470.36,-53.17,0.00,240,0.1
1581873673,2020-02-16 18:21,0.00,1441.98,0.00,1470.89,-53.17,0.00,240,0.1
1581873733,2020-02-16 18:22,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581873793,2020-02-16 18:23,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581873853,2020-02-16 18:24,0.00,1444.09,0.00,1473.01,-53.17,0.00,240,0.1
1581873914,2020-02-16 18:25,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581873974,2020-02-16 18:26,0.00,1441.21,0.00,1470.13,-53.17,0.00,240,0.1
1581874034,2020-02-16 18:27,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581874094,2020-02-16 18:28,0.00,1441.21,0.00,1470.13,-53.17,0.00,240,0.1
1581874154,2020-02-16 18:29,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581874214,2020-02-16 18:30,0.00,1441.21,0.00,1470.13,-53.17,0.00,240,0.1
1581874274,2020-02-16 18:31,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581874335,2020-02-16 18:32,0.00,1439.33,0.00,1468.24,-53.17,0.00,240,0.1
1581874395,2020-02-16 18:33,0.00,1443.25,0.00,1472.17,-53.17,0.00,240,0.1
1581874455,2020-02-16 18:34,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581874515,2020-02-16 18:35,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581874575,2020-02-16 18:36,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581874635,2020-02-16 18:37,0.00,1441.21,0.00,1470.13,-53.17,0.00,240,0.1
1581874695,2020-02-16 18:38,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581874755,2020-02-16 18:39,0.00,1445.22,0.00,1474.13,-53.17,0.00,240,0.1
1581874815,2020-02-16 18:40,0.00,1444.09,0.00,1473.01,-53.17,0.00,240,0.1
1581874875,2020-02-16 18:41,0.00,1445.22,0.00,1474.13,-53.17,0.00,240,0.1
1581874936,2020-02-16 18:42,0.00,1439.33,0.00,1468.24,-53.17,0.00,240,0.1
1581874996,2020-02-16 18:43,0.00,1441.21,0.00,1470.13,-53.17,0.00,240,0.1
1581875056,2020-02-16 18:44,0.00,1438.69,0.00,1467.60,-53.17,0.00,240,0.1
1581875116,2020-02-16 18:45,0.00,1441.21,0.00,1470.13,-53.17,0.00,240,0.1
1581875176,2020-02-16 18:46,0.00,1446.55,0.00,1475.47,-51.87,0.00,240,0.1
1581875236,2020-02-16 18:47,0.00,1441.88,0.00,1470.79,-51.87,0.00,240,0.1
1581875297,2020-02-16 18:48,0.00,1441.88,0.00,1470.79,-51.87,0.00,240,0.1
1581875357,2020-02-16 18:49,0.00,1448.42,0.00,1477.34,-51.87,0.00,240,0.1
1581875417,2020-02-16 18:50,0.00,1441.88,0.00,1470.79,-51.87,0.00,240,0.1
1581875477,2020-02-16 18:51,0.00,1444.41,0.00,1473.32,-51.87,0.00,240,0.1
1581875538,2020-02-16 18:52,0.00,1441.88,0.00,1470.79,-51.87,0.00,240,0.1
1581875598,2020-02-16 18:53,0.00,1444.41,0.00,1473.32,-51.87,0.00,240,0.1
1581875658,2020-02-16 18:54,0.00,1448.42,0.00,1477.34,-51.87,0.00,240,0.1
1581875718,2020-02-16 18:55,0.00,1447.14,0.00,1476.06,-51.87,0.00,240,0.1
1581875780,2020-02-16 18:56,0.00,1441.88,0.00,1470.79,-51.87,0.00,240,0.1
1581875840,2020-02-16 18:57,0.00,1441.88,0.00,1470.79,-51.87,0.00,240,0.1
1581875900,2020-02-16 18:58,0.00,1444.41,0.00,1473.32,-51.87,0.00,240,0.1
1581875960,2020-02-16 18:59,0.00,1444.41,0.00,1473.32,-51.87,0.00,240,0.1
1581876021,2020-02-16 19:00,0.00,1446.45,0.00,1475.37,-51.87,0.00,240,0.1
1581876081,2020-02-16 19:01,0.00,1445.17,0.00,1474.09,-51.87,0.00,240,0.1
1581876141,2020-02-16 19:02,0.00,1447.29,0.00,1476.21,-51.87,0.00,240,0.1
1581876201,2020-02-16 19:03,0.00,1444.41,0.00,1473.32,-51.87,0.00,240,0.1
1581876261,2020-02-16 19:04,0.00,1441.88,0.00,1470.79,-51.87,0.00,240,0.1
1581876322,2020-02-16 19:05,0.00,1441.88,0.00,1470.79,-51.87,0.00,240,0.1
