1590675682,2020-05-28 16:21,35.76,997.27,1023.05,214,21.63,5.84,-20,1
1590675743,2020-05-28 16:22,35.50,997.18,1022.97,214,21.73,5.82,-20,1
1590675803,2020-05-28 16:23,35.65,997.23,1023.02,214,21.64,5.81,-20,1
1590675863,2020-05-28 16:24,35.71,997.33,1023.11,214,21.48,5.68,-21,1
1590675924,2020-05-28 16:25,35.94,997.26,1023.05,214,21.37,5.68,-21,1
1590675984,2020-05-28 16:26,36.00,997.46,1023.24,214,21.32,5.66,-22,1
1590676044,2020-05-28 16:27,36.53,997.29,1023.07,214,21.06,5.64,-22,1
1590676105,2020-05-28 16:28,36.71,997.47,1023.25,214,21.06,5.71,-21,1
1590676165,2020-05-28 16:29,36.83,997.36,1023.14,214,21.03,5.73,-21,1
1590676225,2020-05-28 16:30,37.05,997.36,1023.14,214,20.93,5.73,-21,1
1590676285,2020-05-28 16:31,37.13,997.32,1023.11,214,20.97,5.80,-21,1
1590676346,2020-05-28 16:32,37.55,997.43,1023.21,214,20.83,5.84,-21,1
1590676466,2020-05-28 16:34,37.56,997.37,1023.15,214,20.69,5.72,-21,1
1590676527,2020-05-28 16:35,37.60,997.31,1023.09,214,20.72,5.76,-21,1
1590676587,2020-05-28 16:36,37.95,997.39,1023.17,214,20.56,5.75,-22,1
1590676647,2020-05-28 16:37,37.93,997.49,1023.28,214,20.64,5.81,-22,1
1590676707,2020-05-28 16:38,38.12,997.52,1023.31,214,20.57,5.82,-22,1
1590676888,2020-05-28 16:41,38.16,997.54,1023.32,214,20.51,5.78,-21,1
1590676948,2020-05-28 16:42,39.03,997.49,1023.27,214,20.31,5.93,-21,1
1590677009,2020-05-28 16:43,38.41,997.64,1023.43,214,20.40,5.78,-21,1
1590677069,2020-05-28 16:44,38.84,997.46,1023.25,214,20.25,5.81,-21,1
1590677129,2020-05-28 16:45,38.60,997.62,1023.40,214,20.36,5.82,-21,1
1590677190,2020-05-28 16:46,38.68,997.58,1023.36,214,20.40,5.88,-21,1
1590677250,2020-05-28 16:47,39.42,997.60,1023.38,214,20.21,5.98,-21,1
1590677310,2020-05-28 16:48,39.06,997.62,1023.40,214,20.33,5.96,-22,1
1590677431,2020-05-28 16:50,39.83,997.59,1023.37,214,20.17,6.10,-21,1
1590677491,2020-05-28 16:51,39.89,997.73,1023.52,214,20.16,6.11,-19,1
1590677551,2020-05-28 16:52,39.87,997.66,1023.44,214,20.15,6.09,-21,1
1590677612,2020-05-28 16:53,40.40,997.58,1023.36,214,20.04,6.19,-20,1
1590677672,2020-05-28 16:54,40.59,997.78,1023.57,214,20.11,6.32,-21,1
1590677732,2020-05-28 16:55,40.46,997.72,1023.51,214,20.34,6.48,-21,1
1590677792,2020-05-28 16:56,40.66,997.74,1023.53,214,20.41,6.61,-21,1
1590677853,2020-05-28 16:57,41.20,997.77,1023.56,214,20.28,6.69,-21,1
1590677913,2020-05-28 16:58,41.87,997.83,1023.62,214,20.19,6.84,-21,1
1590677973,2020-05-28 16:59,42.07,997.76,1023.55,214,20.19,6.91,-21,1
1590678034,2020-05-28 17:00,42.49,997.92,1023.70,214,20.02,6.90,-20,1
1590678094,2020-05-28 17:01,42.85,997.95,1023.74,214,20.06,7.06,-21,1
1590678154,2020-05-28 17:02,43.08,997.67,1023.45,214,20.08,7.16,-21,1
1590678214,2020-05-28 17:03,42.93,997.65,1023.43,214,20.08,7.11,-21,1
1590678275,2020-05-28 17:04,42.74,997.78,1023.56,214,20.08,7.04,-21,1
1590678335,2020-05-28 17:05,42.86,997.66,1023.44,214,20.04,7.05,-21,1
1590678395,2020-05-28 17:06,43.35,997.58,1023.36,214,19.98,7.16,-21,1
1590678455,2020-05-28 17:07,42.64,997.65,1023.43,214,20.17,7.09,-21,1
1590678515,2020-05-28 17:08,43.81,997.81,1023.59,214,19.85,7.19,-21,1
1590678575,2020-05-28 17:09,42.67,997.65,1023.44,214,20.22,7.15,-21,1
1590678635,2020-05-28 17:10,43.07,997.63,1023.41,214,20.09,7.16,-21,1
1590678695,2020-05-28 17:11,44.07,997.58,1023.36,214,19.81,7.25,-21,1
1590678755,2020-05-28 17:12,43.49,997.69,1023.47,214,20.09,7.30,-21,1
1590678876,2020-05-28 17:14,42.58,997.61,1023.39,214,20.30,7.19,-22,1
1590678996,2020-05-28 17:16,42.03,997.64,1023.42,214,20.44,7.12,-20,1
1590679056,2020-05-28 17:17,42.32,997.63,1023.41,214,20.11,6.93,-20,1
1590679116,2020-05-28 17:18,41.53,997.23,1023.02,214,20.58,7.07,-21,1
1590679176,2020-05-28 17:19,41.21,997.55,1023.33,214,20.60,6.98,-21,1
1590679236,2020-05-28 17:20,41.09,997.64,1023.43,214,20.49,6.84,-21,1
1590679297,2020-05-28 17:21,41.00,997.56,1023.34,214,20.69,6.99,-21,1
1590679357,2020-05-28 17:22,40.40,997.65,1023.43,214,20.68,6.76,-20,1
1590679417,2020-05-28 17:23,39.52,997.63,1023.41,214,20.39,6.18,-20,1
1590679477,2020-05-28 17:24,39.52,997.58,1023.36,214,20.52,6.30,-21,1
1590679537,2020-05-28 17:25,39.35,997.58,1023.36,214,20.51,6.23,-21,1
1590679597,2020-05-28 17:26,39.25,997.58,1023.36,214,20.44,6.13,-21,1
1590679657,2020-05-28 17:27,39.21,997.61,1023.40,214,20.34,6.03,-22,1
1590679717,2020-05-28 17:28,39.51,997.59,1023.37,214,20.36,6.15,-21,1
1590679778,2020-05-28 17:29,39.72,997.62,1023.40,214,20.16,6.05,-21,1
1590679838,2020-05-28 17:30,39.49,997.58,1023.36,214,20.16,5.97,-21,1
1590679898,2020-05-28 17:31,39.53,997.65,1023.44,214,20.14,5.96,-21,1
1590679958,2020-05-28 17:32,39.79,997.58,1023.37,214,20.11,6.03,-20,1
1590680018,2020-05-28 17:33,40.32,997.68,1023.47,214,19.82,5.96,-20,1
1590680078,2020-05-28 17:34,40.11,997.60,1023.38,214,19.89,5.95,-21,1
1590680138,2020-05-28 17:35,40.38,997.53,1023.31,214,19.98,6.13,-20,1
1590680198,2020-05-28 17:36,40.10,997.62,1023.40,214,20.08,6.12,-21,1
1590680258,2020-05-28 17:37,40.02,997.62,1023.40,214,20.25,6.24,-21,1
1590680379,2020-05-28 17:39,39.70,997.60,1023.39,214,20.53,6.38,-21,1
1590680439,2020-05-28 17:40,39.78,997.65,1023.44,214,20.63,6.49,-21,1
1590680499,2020-05-28 17:41,39.41,997.67,1023.45,214,20.83,6.54,-21,1
1590680559,2020-05-28 17:42,39.63,997.62,1023.40,214,20.79,6.58,-22,1
1590680619,2020-05-28 17:43,39.73,997.57,1023.35,214,20.82,6.65,-22,1
1590680679,2020-05-28 17:44,39.57,997.59,1023.37,214,20.94,6.69,-21,1
1590680739,2020-05-28 17:45,40.25,997.62,1023.40,214,20.81,6.83,-21,1
1590680802,2020-05-28 17:46,41.52,997.73,1023.51,214,20.31,6.83,-21,1
1590680863,2020-05-28 17:47,40.67,997.67,1023.45,214,20.70,6.88,-21,1
1590680923,2020-05-28 17:48,40.79,997.61,1023.39,214,20.57,6.81,-21,1
1590680983,2020-05-28 17:49,41.16,997.33,1023.11,214,20.56,6.93,-22,1
1590681043,2020-05-28 17:50,41.50,997.67,1023.45,214,20.50,6.99,-20,1
1590681104,2020-05-28 17:51,41.74,997.47,1023.26,214,20.44,7.02,-21,1
1590681164,2020-05-28 17:52,42.00,997.50,1023.28,214,20.21,6.91,-21,1
1590681224,2020-05-28 17:53,41.14,997.50,1023.28,214,20.61,6.97,-21,1
1590681284,2020-05-28 17:54,41.26,997.48,1023.26,214,20.48,6.89,-22,1
1590681345,2020-05-28 17:55,41.39,997.41,1023.20,214,20.46,6.92,-21,1
1590681405,2020-05-28 17:56,41.71,997.31,1023.10,214,20.41,6.98,-22,1
1590681465,2020-05-28 17:57,41.44,997.28,1023.06,214,20.52,6.99,-21,1
1590681526,2020-05-28 17:58,41.66,997.33,1023.11,214,20.50,7.05,-22,1
1590681586,2020-05-28 17:59,41.61,997.38,1023.17,214,20.53,7.06,-21,1
1590681646,2020-05-28 18:00,41.98,997.43,1023.21,214,20.33,7.01,-21,1
1590681706,2020-05-28 18:01,41.83,997.43,1023.22,214,20.35,6.97,-21,1
1590681767,2020-05-28 18:02,43.33,997.28,1023.06,214,19.77,6.96,-21,1
1590681827,2020-05-28 18:03,43.02,997.40,1023.18,214,20.00,7.07,-22,1
1590681887,2020-05-28 18:04,41.96,997.36,1023.14,214,20.30,6.97,-20,1
1590681948,2020-05-28 18:05,42.19,997.40,1023.18,214,20.23,6.99,-20,1
1590682008,2020-05-28 18:06,41.81,997.32,1023.10,214,20.28,6.90,-21,1
1590682128,2020-05-28 18:08,42.19,997.48,1023.26,214,19.94,6.73,-21,1
1590682249,2020-05-28 18:10,42.91,997.40,1023.18,214,19.65,6.71,-21,1
1590682309,2020-05-28 18:11,42.53,997.34,1023.13,214,19.87,6.78,-21,1
1590682370,2020-05-28 18:12,43.06,997.49,1023.28,214,19.59,6.71,-20,1
1590682490,2020-05-28 18:14,42.51,997.37,1023.15,214,19.71,6.63,-21,1
1590682550,2020-05-28 18:15,42.59,997.38,1023.16,214,19.62,6.58,-21,1
1590682611,2020-05-28 18:16,42.25,997.34,1023.13,214,19.76,6.59,-20,1
1590682671,2020-05-28 18:17,42.58,997.37,1023.16,214,19.64,6.59,-21,1
1590682731,2020-05-28 18:18,43.05,997.33,1023.11,214,19.49,6.62,-21,1
1590682792,2020-05-28 18:19,43.27,997.43,1023.21,214,19.50,6.70,-21,1
1590682852,2020-05-28 18:20,42.97,997.37,1023.15,214,19.53,6.62,-21,1
1590682912,2020-05-28 18:21,42.97,997.38,1023.16,214,19.56,6.65,-21,1
1590682972,2020-05-28 18:22,43.06,997.43,1023.21,214,19.53,6.65,-20,1
1590683033,2020-05-28 18:23,43.18,997.40,1023.18,214,19.52,6.69,-21,1
1590683093,2020-05-28 18:24,43.40,997.40,1023.18,214,19.41,6.66,-22,1
1590683153,2020-05-28 18:25,43.91,997.45,1023.23,214,19.23,6.67,-21,1
1590683214,2020-05-28 18:26,43.12,997.48,1023.27,214,19.53,6.67,-21,1
1590683274,2020-05-28 18:27,42.81,997.45,1023.24,214,19.62,6.65,-20,1
1590683334,2020-05-28 18:28,42.92,997.44,1023.23,214,19.62,6.69,-20,1
1590683394,2020-05-28 18:29,43.15,997.46,1023.24,214,19.59,6.74,-20,1
1590683455,2020-05-28 18:30,44.07,997.53,1023.32,214,19.19,6.69,-21,1
1590683515,2020-05-28 18:31,44.21,997.58,1023.37,214,19.21,6.75,-21,1
1590683575,2020-05-28 18:32,43.87,997.60,1023.38,214,19.40,6.81,-21,1
1590683635,2020-05-28 18:33,44.37,997.53,1023.31,214,19.21,6.80,-20,1
1590683696,2020-05-28 18:34,43.56,997.60,1023.38,214,19.57,6.86,-21,1
1590683756,2020-05-28 18:35,43.35,997.59,1023.38,214,19.64,6.85,-21,1
1590683816,2020-05-28 18:36,42.98,997.57,1023.35,214,19.81,6.88,-20,1
1590683877,2020-05-28 18:37,43.88,997.64,1023.43,214,19.47,6.88,-21,1
1590683937,2020-05-28 18:38,43.63,997.59,1023.38,214,19.42,6.75,-21,1
1590683997,2020-05-28 18:39,43.11,997.63,1023.41,214,19.67,6.80,-21,1
1590684057,2020-05-28 18:40,43.10,997.70,1023.49,214,19.72,6.84,-20,1
1590684118,2020-05-28 18:41,43.41,997.65,1023.43,214,19.65,6.88,-21,1
1590684178,2020-05-28 18:42,42.87,997.76,1023.55,214,19.78,6.81,-21,1
1590684238,2020-05-28 18:43,42.61,997.82,1023.61,214,19.69,6.65,-21,1
1590684359,2020-05-28 18:45,43.29,997.71,1023.49,214,19.50,6.71,-21,1
1590684419,2020-05-28 18:46,43.28,997.74,1023.53,214,19.53,6.73,-20,1
1590684479,2020-05-28 18:47,42.91,997.81,1023.60,214,19.61,6.68,-22,1
1590684540,2020-05-28 18:49,43.65,997.78,1023.56,214,19.37,6.71,-21,1
1590684600,2020-05-28 18:50,43.33,997.89,1023.67,214,19.48,6.70,-20,1
1590684660,2020-05-28 18:51,43.35,997.89,1023.68,214,19.43,6.66,-21,1
1590684781,2020-05-28 18:53,43.39,997.86,1023.64,214,19.42,6.67,-20,1
1590684841,2020-05-28 18:54,44.06,997.96,1023.74,214,19.18,6.67,-19,1
1590684962,2020-05-28 18:56,43.89,997.89,1023.67,214,19.25,6.68,-20,1
1590685022,2020-05-28 18:57,44.34,997.97,1023.75,214,19.10,6.69,-21,1
1590685082,2020-05-28 18:58,44.14,997.90,1023.68,214,19.15,6.67,-20,1
1590685142,2020-05-28 18:59,44.17,997.99,1023.78,214,19.13,6.66,-21,1
1590685203,2020-05-28 19:00,44.69,997.91,1023.70,214,18.85,6.58,-22,1
1590685263,2020-05-28 19:01,45.24,997.98,1023.76,214,18.81,6.72,-20,1
1590685323,2020-05-28 19:02,44.86,998.11,1023.89,214,18.71,6.51,-20,1
1590685384,2020-05-28 19:03,45.16,997.97,1023.75,214,18.75,6.64,-21,1
1590685444,2020-05-28 19:04,44.92,997.99,1023.77,214,18.81,6.62,-21,1
1590685504,2020-05-28 19:05,44.55,998.20,1023.99,214,18.90,6.58,-21,1
1590685564,2020-05-28 19:06,44.60,998.15,1023.93,214,18.76,6.47,-21,1
1590685625,2020-05-28 19:07,44.50,998.05,1023.84,214,18.93,6.59,-20,1
1590685685,2020-05-28 19:08,45.25,998.17,1023.95,214,18.76,6.68,-21,1
1590685745,2020-05-28 19:09,45.17,998.22,1024.00,214,18.79,6.68,-21,1
1590685806,2020-05-28 19:10,44.96,998.29,1024.07,214,18.84,6.66,-21,1
1590685866,2020-05-28 19:11,47.78,998.20,1023.98,214,18.13,6.89,-21,1
1590685926,2020-05-28 19:12,46.00,998.28,1024.07,214,18.58,6.75,-20,1
1590685986,2020-05-28 19:13,46.46,998.22,1024.00,214,18.50,6.83,-21,1
1590686047,2020-05-28 19:14,47.94,998.25,1024.03,214,18.31,7.11,-21,1
1590686107,2020-05-28 19:15,50.70,998.28,1024.06,214,18.17,7.80,-21,1
1590686167,2020-05-28 19:16,48.51,998.34,1024.12,214,18.26,7.24,-21,1
1590686228,2020-05-28 19:17,49.56,998.31,1024.09,214,18.14,7.44,-20,1
1590686288,2020-05-28 19:18,49.72,998.24,1024.02,214,18.13,7.48,-20,1
1590686348,2020-05-28 19:19,52.16,998.19,1023.97,214,18.11,8.16,-21,1
1590686408,2020-05-28 19:20,53.46,998.27,1024.05,214,18.06,8.48,-20,1
1590686469,2020-05-28 19:21,50.87,998.30,1024.08,214,18.04,7.73,-20,1
1590686529,2020-05-28 19:22,50.92,998.30,1024.09,214,18.00,7.71,-20,1
1590686589,2020-05-28 19:23,50.84,998.31,1024.09,214,17.95,7.64,-21,1
1590686650,2020-05-28 19:24,54.54,998.31,1024.09,214,17.86,8.59,-20,1
1590686710,2020-05-28 19:25,52.49,998.31,1024.09,214,17.79,7.96,-20,1
1590686770,2020-05-28 19:26,54.02,998.30,1024.08,214,17.72,8.32,-20,1
1590686830,2020-05-28 19:27,53.47,998.25,1024.03,214,17.68,8.13,-20,1
1590686891,2020-05-28 19:28,54.39,998.27,1024.05,214,17.61,8.31,-20,1
1590686951,2020-05-28 19:29,56.02,998.30,1024.08,214,17.56,8.70,-20,1
1590687011,2020-05-28 19:30,57.00,998.24,1024.02,214,17.44,8.85,-19,1
1590687072,2020-05-28 19:31,57.35,998.17,1023.95,214,17.42,8.92,-21,1
1590687132,2020-05-28 19:32,57.57,998.24,1024.02,214,17.41,8.97,-20,1
1590687192,2020-05-28 19:33,58.63,998.25,1024.04,214,17.32,9.15,-18,1
1590687252,2020-05-28 19:34,58.58,998.25,1024.04,214,17.29,9.11,-20,1
1590687313,2020-05-28 19:35,60.64,998.28,1024.06,214,17.14,9.48,-21,1
1590687373,2020-05-28 19:36,60.85,998.32,1024.10,214,17.13,9.53,-20,1
1590687433,2020-05-28 19:37,59.54,998.34,1024.12,214,17.10,9.18,-20,1
1590687494,2020-05-28 19:38,59.99,998.34,1024.12,214,17.09,9.28,-21,1
1590687554,2020-05-28 19:39,59.85,998.26,1024.04,214,17.08,9.23,-22,1
1590687614,2020-05-28 19:40,59.54,998.37,1024.15,214,17.09,9.17,-19,1
1590687674,2020-05-28 19:41,59.80,998.29,1024.07,214,17.08,9.22,-20,1
1590687735,2020-05-28 19:42,57.12,998.34,1024.12,214,17.08,8.54,-19,1
1590687795,2020-05-28 19:43,60.64,998.34,1024.13,214,17.06,9.41,-20,1
1590687916,2020-05-28 19:45,60.94,998.32,1024.11,214,17.00,9.43,-20,1
1590687976,2020-05-28 19:46,60.23,998.37,1024.16,214,16.99,9.24,-22,1
1590688036,2020-05-28 19:47,59.58,998.32,1024.10,214,16.99,9.08,-21,1
1590688096,2020-05-28 19:48,60.73,998.33,1024.11,214,16.98,9.36,-21,1
1590688157,2020-05-28 19:49,60.63,998.34,1024.12,214,16.94,9.30,-20,1
1590688217,2020-05-28 19:50,61.12,998.40,1024.18,214,16.96,9.43,-19,1
1590688277,2020-05-28 19:51,61.99,998.40,1024.18,214,16.93,9.61,-20,1
1590688337,2020-05-28 19:52,61.75,998.37,1024.15,214,16.94,9.57,-21,1
1590688398,2020-05-28 19:53,62.46,998.41,1024.19,214,16.90,9.70,-20,1
1590688458,2020-05-28 19:54,61.96,998.34,1024.12,214,16.88,9.56,-20,1
1590688518,2020-05-28 19:55,62.78,998.35,1024.13,214,16.86,9.74,-20,1
1590688578,2020-05-28 19:56,62.54,998.30,1024.08,214,16.84,9.66,-19,1
1590688639,2020-05-28 19:57,61.85,998.38,1024.16,214,16.83,9.49,-20,1
1590688699,2020-05-28 19:58,62.37,998.38,1024.17,214,16.70,9.49,-19,1
1590688759,2020-05-28 19:59,62.68,998.39,1024.17,214,16.49,9.36,-21,1
1590688820,2020-05-28 20:00,61.99,998.37,1024.15,214,16.50,9.21,-20,1
1590688880,2020-05-28 20:01,62.97,998.37,1024.15,214,16.54,9.48,-20,1
1590688940,2020-05-28 20:02,63.26,998.38,1024.16,214,16.56,9.57,-20,1
1590689000,2020-05-28 20:03,63.39,998.41,1024.20,214,16.61,9.64,-20,1
1590689061,2020-05-28 20:04,63.06,998.33,1024.11,214,16.63,9.59,-19,1
1590689121,2020-05-28 20:05,63.23,998.39,1024.17,214,16.64,9.63,-20,1
1590689181,2020-05-28 20:06,62.91,998.39,1024.18,214,16.69,9.61,-20,1
1590689242,2020-05-28 20:07,61.37,998.42,1024.20,214,16.70,9.25,-20,1
1590689302,2020-05-28 20:08,62.13,998.43,1024.21,214,16.73,9.46,-20,1
1590689362,2020-05-28 20:09,62.40,998.44,1024.22,214,16.75,9.54,-20,1
1590689422,2020-05-28 20:10,62.63,998.49,1024.27,214,16.70,9.55,-20,1
1590689483,2020-05-28 20:11,62.75,998.45,1024.23,214,16.71,9.59,-20,1
1590689543,2020-05-28 20:12,62.07,998.44,1024.22,214,16.67,9.39,-20,1
1590689603,2020-05-28 20:13,61.97,998.43,1024.22,214,16.65,9.35,-19,1
1590689663,2020-05-28 20:14,61.81,998.47,1024.25,214,16.70,9.35,-20,1
1590689724,2020-05-28 20:15,61.83,998.48,1024.26,214,16.69,9.35,-21,1
1590689784,2020-05-28 20:16,62.23,998.49,1024.27,214,16.69,9.44,-20,1
1590689844,2020-05-28 20:17,62.19,998.56,1024.34,214,16.68,9.43,-20,1
1590689905,2020-05-28 20:18,62.62,998.51,1024.29,214,16.63,9.48,-20,1
1590689965,2020-05-28 20:19,62.76,998.56,1024.34,214,16.66,9.54,-20,1
1590690025,2020-05-28 20:20,63.02,998.53,1024.31,214,16.65,9.60,-18,1
1590690085,2020-05-28 20:21,63.75,998.53,1024.32,214,16.60,9.72,-20,1
1590690146,2020-05-28 20:22,63.83,998.51,1024.30,214,16.46,9.60,-21,1
1590690206,2020-05-28 20:23,64.55,998.59,1024.37,214,16.25,9.57,-19,1
1590690266,2020-05-28 20:24,64.33,998.55,1024.34,214,16.34,9.61,-21,1
1590690327,2020-05-28 20:25,65.43,998.59,1024.37,214,15.85,9.39,-19,1
1590690387,2020-05-28 20:26,65.47,998.55,1024.33,214,15.98,9.53,-20,1
1590690447,2020-05-28 20:27,65.65,998.53,1024.32,214,16.12,9.70,-19,1
1590690507,2020-05-28 20:28,65.47,998.56,1024.35,214,16.19,9.73,-19,1
1590690568,2020-05-28 20:29,65.62,998.58,1024.36,214,16.23,9.80,-20,1
1590690628,2020-05-28 20:30,65.25,998.56,1024.35,214,16.27,9.75,-20,1
1590690688,2020-05-28 20:31,65.91,998.56,1024.34,214,16.27,9.90,-20,1
1590690749,2020-05-28 20:32,66.12,998.57,1024.36,214,16.27,9.95,-20,1
1590690809,2020-05-28 20:33,65.23,998.54,1024.32,214,16.04,9.53,-20,1
1590690869,2020-05-28 20:34,66.83,998.50,1024.29,214,15.66,9.53,-20,1
1590690929,2020-05-28 20:35,67.20,998.53,1024.31,214,15.37,9.33,-20,1
1590690990,2020-05-28 20:36,68.13,998.57,1024.36,214,15.25,9.42,-20,1
1590691110,2020-05-28 20:38,67.71,998.61,1024.40,214,15.33,9.41,-20,1
1590691231,2020-05-28 20:40,68.06,998.60,1024.39,214,15.25,9.41,-19,1
1590691291,2020-05-28 20:41,67.96,998.60,1024.38,214,15.30,9.43,-20,1
1590691351,2020-05-28 20:42,68.03,998.51,1024.30,214,15.22,9.37,-19,1
1590691412,2020-05-28 20:43,68.32,998.60,1024.39,214,15.34,9.55,-21,1
1590691472,2020-05-28 20:44,67.58,998.55,1024.33,214,15.45,9.49,-20,1
1590691532,2020-05-28 20:45,68.13,998.62,1024.40,214,15.45,9.61,-20,1
1590691592,2020-05-28 20:46,67.69,998.63,1024.41,214,15.42,9.49,-19,1
1590691653,2020-05-28 20:47,67.55,998.63,1024.41,214,15.42,9.46,-19,1
1590691773,2020-05-28 20:49,67.74,998.59,1024.38,214,15.35,9.43,-21,1
1590691834,2020-05-28 20:50,67.55,998.60,1024.38,214,15.42,9.46,-19,1
1590691894,2020-05-28 20:51,67.18,998.61,1024.39,214,15.58,9.53,-20,1
1590691954,2020-05-28 20:52,66.72,998.62,1024.41,214,15.65,9.49,-21,1
1590692014,2020-05-28 20:53,67.17,998.68,1024.46,214,15.54,9.49,-20,1
1590692075,2020-05-28 20:54,66.43,998.66,1024.44,214,15.69,9.47,-19,1
1590692135,2020-05-28 20:55,66.14,998.66,1024.45,214,15.81,9.52,-21,1
1590692195,2020-05-28 20:56,66.38,998.68,1024.46,214,15.88,9.64,-21,1
1590692255,2020-05-28 20:57,66.23,998.67,1024.46,214,15.92,9.64,-20,1
1590692315,2020-05-28 20:58,65.82,998.65,1024.44,214,16.00,9.63,-18,1
1590692375,2020-05-28 20:59,64.85,998.72,1024.50,214,15.82,9.23,-18,1
1590692435,2020-05-28 21:00,64.54,998.62,1024.40,214,15.93,9.27,-20,1
1590692495,2020-05-28 21:01,63.41,998.68,1024.47,214,16.02,9.09,-20,1
1590692555,2020-05-28 21:02,64.07,998.73,1024.51,214,16.00,9.23,-20,1
1590692615,2020-05-28 21:03,63.76,998.71,1024.49,214,16.07,9.22,-20,1
1590692676,2020-05-28 21:04,63.45,998.77,1024.55,214,15.97,9.05,-20,1
1590692736,2020-05-28 21:05,63.09,998.73,1024.51,214,16.06,9.05,-21,1
1590692856,2020-05-28 21:07,62.74,998.77,1024.55,214,16.12,9.03,-20,1
1590692916,2020-05-28 21:08,62.73,998.78,1024.57,214,16.21,9.11,-19,1
1590692976,2020-05-28 21:09,62.46,998.52,1024.30,214,16.23,9.07,-21,1
1590693036,2020-05-28 21:10,62.30,998.68,1024.46,214,16.23,9.03,-21,1
1590693096,2020-05-28 21:11,61.38,998.78,1024.56,214,16.28,8.85,-20,1
1590693156,2020-05-28 21:12,63.03,998.91,1024.69,214,16.06,9.04,-22,1
1590693216,2020-05-28 21:13,63.06,998.84,1024.63,214,16.02,9.01,-20,1
1590693277,2020-05-28 21:14,62.84,998.54,1024.32,214,16.03,8.97,-20,1
1590693337,2020-05-28 21:15,63.11,998.74,1024.52,214,16.08,9.08,-20,1
1590693397,2020-05-28 21:16,62.81,998.81,1024.59,214,16.09,9.02,-20,1
1590693457,2020-05-28 21:17,62.79,998.75,1024.53,214,16.14,9.06,-22,1
1590693517,2020-05-28 21:18,63.10,998.79,1024.58,214,15.98,8.98,-19,1
1590693577,2020-05-28 21:19,63.56,998.82,1024.60,214,15.83,8.95,-18,1
1590693637,2020-05-28 21:20,64.02,998.84,1024.62,214,15.74,8.97,-20,1
1590693697,2020-05-28 21:21,63.58,998.76,1024.54,214,15.90,9.02,-20,1
1590693757,2020-05-28 21:22,63.37,998.82,1024.60,214,15.95,9.01,-20,1
1590693817,2020-05-28 21:23,62.69,998.81,1024.60,214,16.05,8.95,-20,1
1590693878,2020-05-28 21:24,63.68,998.83,1024.62,214,15.89,9.03,-22,1
1590693938,2020-05-28 21:25,63.99,998.87,1024.66,214,15.61,8.84,-21,1
1590693998,2020-05-28 21:26,64.06,998.82,1024.60,214,15.72,8.96,-17,1
1590694058,2020-05-28 21:27,63.42,998.83,1024.62,214,15.87,8.95,-20,1
1590694118,2020-05-28 21:28,63.23,998.89,1024.67,214,15.97,9.00,-20,1
1590694178,2020-05-28 21:29,63.30,998.89,1024.68,214,15.81,8.87,-20,1
1590694238,2020-05-28 21:30,62.72,998.82,1024.60,214,15.89,8.80,-20,1
1590694358,2020-05-28 21:32,62.58,998.87,1024.66,214,16.05,8.92,-22,1
1590694419,2020-05-28 21:33,62.10,998.90,1024.68,214,16.06,8.82,-19,1
1590694479,2020-05-28 21:34,61.71,998.90,1024.68,214,16.12,8.78,-20,1
1590694539,2020-05-28 21:35,62.23,998.85,1024.64,214,16.10,8.89,-20,1
1590694659,2020-05-28 21:37,61.87,998.88,1024.66,214,16.09,8.79,-21,1
1590694719,2020-05-28 21:38,61.29,998.82,1024.60,214,16.15,8.71,-20,1
1590694839,2020-05-28 21:40,62.00,998.94,1024.73,214,16.09,8.82,-20,1
1590694899,2020-05-28 21:41,61.96,998.90,1024.69,214,16.00,8.73,-20,1
1590694959,2020-05-28 21:42,61.88,998.92,1024.70,214,16.00,8.71,-25,1
1590695020,2020-05-28 21:43,61.29,998.90,1024.69,214,16.06,8.62,-22,1
1590695082,2020-05-28 21:44,61.89,998.88,1024.66,214,16.08,8.79,-21,1
1590695143,2020-05-28 21:45,61.97,998.92,1024.71,214,16.11,8.84,-20,1
1590695263,2020-05-28 21:47,62.29,998.89,1024.67,214,15.99,8.80,-19,1
1590695323,2020-05-28 21:48,62.04,998.74,1024.53,214,16.04,8.79,-20,1
1590695384,2020-05-28 21:49,62.27,998.91,1024.69,214,16.03,8.83,-20,1
1590695444,2020-05-28 21:50,62.10,998.87,1024.65,214,16.09,8.85,-20,1
1590695504,2020-05-28 21:51,62.32,998.85,1024.63,214,16.08,8.89,-19,1
1590695625,2020-05-28 21:53,61.92,998.92,1024.71,214,15.99,8.71,-21,1
1590695685,2020-05-28 21:54,62.22,998.93,1024.71,214,15.94,8.73,-19,1
1590695745,2020-05-28 21:55,61.87,998.91,1024.69,214,16.00,8.71,-21,1
1590695806,2020-05-28 21:56,61.25,998.87,1024.65,214,16.02,8.58,-21,1
1590695866,2020-05-28 21:57,61.77,998.92,1024.70,214,16.07,8.75,-18,1
1590695926,2020-05-28 21:58,62.05,998.91,1024.69,214,16.00,8.75,-20,1
1590695987,2020-05-28 21:59,62.11,998.98,1024.76,214,16.04,8.80,-20,1
1590696047,2020-05-28 22:00,61.20,998.94,1024.72,214,16.09,8.63,-20,1
1590696107,2020-05-28 22:01,61.21,998.96,1024.75,214,16.12,8.66,-20,1
1590696167,2020-05-28 22:02,60.99,998.98,1024.76,214,16.17,8.66,-20,1
