1580831009,2020-02-04 16:43,20.72,976.53,1002.31,214,25.85,1.70,-26,1
1580831069,2020-02-04 16:44,20.77,976.52,1002.31,214,25.85,1.73,-25,1
1580831129,2020-02-04 16:45,20.62,976.63,1002.42,214,25.85,1.63,-25,1
1580831189,2020-02-04 16:46,20.77,976.67,1002.46,214,25.86,1.73,-25,1
1580831249,2020-02-04 16:47,20.87,976.72,1002.50,214,25.87,1.81,-25,1
1580831310,2020-02-04 16:48,20.83,976.74,1002.52,214,25.87,1.79,-25,1
1580831370,2020-02-04 16:49,20.71,976.79,1002.57,214,25.87,1.70,-26,1
1580831430,2020-02-04 16:50,20.76,976.80,1002.58,214,25.87,1.74,-26,1
1580831490,2020-02-04 16:51,20.76,976.80,1002.58,214,25.87,1.74,-23,1
1580831550,2020-02-04 16:52,20.75,976.82,1002.60,214,25.87,1.73,-26,1
1580831610,2020-02-04 16:53,20.68,976.85,1002.63,214,25.87,1.68,-26,1
1580831671,2020-02-04 16:54,20.72,976.85,1002.64,214,25.88,1.72,-27,1
1580831731,2020-02-04 16:55,20.58,976.90,1002.68,214,25.88,1.62,-24,1
1580831791,2020-02-04 16:56,20.69,976.93,1002.71,214,25.88,1.70,-26,1
1580831851,2020-02-04 16:57,20.69,976.94,1002.72,214,25.89,1.71,-28,1
1580831911,2020-02-04 16:58,20.67,976.95,1002.74,214,25.88,1.68,-27,1
1580831972,2020-02-04 16:59,20.70,977.03,1002.81,214,25.88,1.71,-25,1
1580832032,2020-02-04 17:00,20.75,977.02,1002.80,214,25.88,1.74,-23,1
1580832155,2020-02-04 17:02,20.70,977.04,1002.82,214,25.88,1.71,-26,1
1580832216,2020-02-04 17:03,20.66,977.08,1002.87,214,25.89,1.69,-25,1
1580832276,2020-02-04 17:04,20.68,977.05,1002.83,214,25.88,1.69,-25,1
1580832397,2020-02-04 17:06,20.71,977.07,1002.86,214,25.89,1.72,-26,1
1580832457,2020-02-04 17:07,20.74,977.07,1002.86,214,25.90,1.75,-25,1
1580832518,2020-02-04 17:08,20.70,977.08,1002.86,214,25.90,1.72,-25,1
1580832578,2020-02-04 17:09,20.64,977.08,1002.86,214,25.90,1.68,-25,1
1580832638,2020-02-04 17:10,20.59,977.08,1002.86,214,25.90,1.65,-25,1
1580832699,2020-02-04 17:11,20.69,977.09,1002.87,214,25.90,1.72,-21,1
1580832759,2020-02-04 17:12,20.62,977.08,1002.87,214,25.90,1.67,-23,1
1580832820,2020-02-04 17:13,20.71,977.15,1002.93,214,25.90,1.73,-24,1
1580832880,2020-02-04 17:14,20.35,977.12,1002.90,214,25.90,1.48,-25,1
1580832940,2020-02-04 17:15,20.60,977.20,1002.99,214,25.90,1.66,-26,1
1580833001,2020-02-04 17:16,20.71,977.19,1002.98,214,25.91,1.74,-25,1
1580833061,2020-02-04 17:17,20.66,977.18,1002.96,214,25.90,1.69,-24,1
1580833121,2020-02-04 17:18,20.56,977.20,1002.99,214,25.91,1.63,-26,1
1580833182,2020-02-04 17:19,20.69,977.25,1003.03,214,25.90,1.72,-27,1
1580833303,2020-02-04 17:21,20.61,977.27,1003.05,214,25.91,1.67,-24,1
1580833363,2020-02-04 17:22,20.67,977.29,1003.08,214,25.91,1.71,-26,1
1580833424,2020-02-04 17:23,20.61,977.32,1003.10,214,25.91,1.67,-24,1
1580833484,2020-02-04 17:24,20.67,977.31,1003.10,214,25.91,1.71,-24,1
1580833544,2020-02-04 17:25,20.95,977.32,1003.10,214,25.91,1.90,-26,1
1580833605,2020-02-04 17:26,20.57,977.35,1003.13,214,25.91,1.64,-24,1
1580833665,2020-02-04 17:27,20.60,977.38,1003.17,214,25.91,1.67,-26,1
1580833726,2020-02-04 17:28,20.69,977.37,1003.15,214,25.91,1.72,-25,1
1580833786,2020-02-04 17:29,20.69,977.43,1003.21,214,25.92,1.73,-25,1
1580833846,2020-02-04 17:30,20.58,977.40,1003.19,214,25.91,1.65,-25,1
1580833907,2020-02-04 17:31,20.57,977.39,1003.18,214,25.91,1.64,-25,1
1580833967,2020-02-04 17:32,20.68,977.43,1003.22,214,25.92,1.73,-26,1
1580834028,2020-02-04 17:33,20.67,977.45,1003.23,214,25.92,1.72,-25,1
1580834088,2020-02-04 17:34,20.65,977.44,1003.22,214,25.92,1.70,-24,1
1580834148,2020-02-04 17:35,20.56,977.50,1003.28,214,25.91,1.63,-24,1
1580834209,2020-02-04 17:36,20.50,977.46,1003.24,214,25.91,1.60,-26,1
1580834269,2020-02-04 17:37,20.58,977.48,1003.26,214,25.92,1.66,-25,1
1580834329,2020-02-04 17:38,20.68,977.53,1003.31,214,25.92,1.73,-25,1
1580834390,2020-02-04 17:39,20.64,977.51,1003.30,214,25.92,1.70,-27,1
1580834450,2020-02-04 17:40,20.68,977.57,1003.35,214,25.92,1.73,-25,1
1580834511,2020-02-04 17:41,20.56,977.55,1003.34,214,25.92,1.64,-23,1
1580834571,2020-02-04 17:42,20.62,977.56,1003.34,214,25.92,1.68,-25,1
1580834631,2020-02-04 17:43,20.59,977.61,1003.39,214,25.92,1.67,-25,1
1580834692,2020-02-04 17:44,20.56,977.59,1003.38,214,25.92,1.64,-26,1
1580834752,2020-02-04 17:45,20.61,977.64,1003.42,214,25.92,1.68,-25,1
1580834812,2020-02-04 17:46,20.60,977.63,1003.41,214,25.92,1.67,-26,1
1580834873,2020-02-04 17:47,20.53,977.71,1003.49,214,25.92,1.62,-25,1
1580834933,2020-02-04 17:48,20.51,977.69,1003.47,214,25.91,1.60,-25,1
1580834994,2020-02-04 17:49,20.57,977.75,1003.53,214,25.92,1.65,-25,1
1580835054,2020-02-04 17:50,20.63,977.77,1003.55,214,25.92,1.69,-26,1
1580835114,2020-02-04 17:51,20.63,977.82,1003.60,214,25.92,1.69,-24,1
1580835175,2020-02-04 17:52,20.63,977.82,1003.60,214,25.91,1.68,-23,1
1580835235,2020-02-04 17:53,20.61,977.83,1003.61,214,25.92,1.68,-27,1
1580835295,2020-02-04 17:54,20.54,977.88,1003.67,214,25.92,1.63,-25,1
1580835356,2020-02-04 17:55,20.65,977.86,1003.65,214,25.93,1.71,-26,1
1580835416,2020-02-04 17:56,20.53,977.90,1003.68,214,25.93,1.63,-25,1
1580835476,2020-02-04 17:57,20.54,977.90,1003.68,214,25.92,1.63,-24,1
1580835537,2020-02-04 17:58,20.57,977.92,1003.71,214,25.92,1.65,-25,1
1580835597,2020-02-04 17:59,20.66,977.91,1003.70,214,25.92,1.71,-25,1
1580835657,2020-02-04 18:00,20.60,977.92,1003.70,214,25.93,1.68,-26,1
1580835718,2020-02-04 18:01,20.86,977.96,1003.74,214,25.92,1.85,-23,1
1580835778,2020-02-04 18:02,20.53,977.96,1003.74,214,25.92,1.62,-26,1
1580835839,2020-02-04 18:03,20.63,977.98,1003.77,214,25.93,1.70,-24,1
1580835899,2020-02-04 18:04,20.66,977.98,1003.77,214,25.93,1.72,-26,1
1580835959,2020-02-04 18:05,20.65,977.98,1003.77,214,25.94,1.72,-25,1
1580836020,2020-02-04 18:07,20.58,978.02,1003.81,214,25.93,1.67,-26,1
1580836080,2020-02-04 18:08,20.73,978.00,1003.78,214,25.94,1.77,-25,1
1580836140,2020-02-04 18:09,20.53,978.00,1003.78,214,25.93,1.63,-24,1
1580836201,2020-02-04 18:10,20.44,978.01,1003.80,214,25.93,1.57,-25,1
1580836261,2020-02-04 18:11,20.56,978.04,1003.82,214,25.93,1.65,-26,1
1580836322,2020-02-04 18:12,20.56,978.06,1003.85,214,25.93,1.65,-25,1
1580836442,2020-02-04 18:14,20.50,978.07,1003.86,214,25.93,1.61,-25,1
1580836502,2020-02-04 18:15,20.49,978.09,1003.87,214,25.93,1.61,-26,1
1580836563,2020-02-04 18:16,20.60,978.08,1003.86,214,25.92,1.67,-25,1
1580836623,2020-02-04 18:17,20.50,978.07,1003.86,214,25.92,1.61,-27,1
1580836683,2020-02-04 18:18,20.64,978.12,1003.91,214,25.94,1.71,-25,1
1580836744,2020-02-04 18:19,20.54,978.17,1003.95,214,25.93,1.64,-25,1
1580836804,2020-02-04 18:20,20.55,978.15,1003.93,214,25.93,1.64,-24,1
1580836925,2020-02-04 18:22,20.43,978.17,1003.95,214,25.92,1.55,-25,1
1580836985,2020-02-04 18:23,20.44,978.24,1004.03,214,25.93,1.57,-26,1
1580837045,2020-02-04 18:24,20.33,978.23,1004.01,214,25.93,1.49,-27,1
1580837106,2020-02-04 18:25,20.46,978.28,1004.06,214,25.94,1.59,-25,1
1580837166,2020-02-04 18:26,20.46,978.29,1004.08,214,25.93,1.58,-24,1
1580837226,2020-02-04 18:27,20.56,978.27,1004.06,214,25.94,1.66,-25,1
1580837287,2020-02-04 18:28,20.46,978.29,1004.07,214,25.93,1.58,-25,1
1580837347,2020-02-04 18:29,20.41,978.38,1004.17,214,25.93,1.55,-24,1
1580837407,2020-02-04 18:30,20.42,978.36,1004.14,214,25.93,1.55,-24,1
1580837468,2020-02-04 18:31,20.54,978.36,1004.14,214,25.93,1.64,-24,1
1580837528,2020-02-04 18:32,20.60,978.39,1004.17,214,25.95,1.70,-23,1
1580837649,2020-02-04 18:34,20.42,978.36,1004.14,214,25.93,1.55,-25,1
1580837709,2020-02-04 18:35,20.42,978.39,1004.17,214,25.93,1.55,-26,1
1580837769,2020-02-04 18:36,20.38,978.40,1004.19,214,25.93,1.53,-24,1
1580837830,2020-02-04 18:37,19.96,978.42,1004.20,214,25.93,1.24,-25,1
1580837890,2020-02-04 18:38,20.73,978.43,1004.22,214,25.93,1.76,-25,1
1580837950,2020-02-04 18:39,20.45,978.42,1004.21,214,25.93,1.58,-26,1
1580838011,2020-02-04 18:40,20.44,978.44,1004.23,214,25.93,1.57,-26,1
1580838071,2020-02-04 18:41,20.36,978.46,1004.24,214,25.93,1.52,-24,1
1580838131,2020-02-04 18:42,20.53,978.42,1004.21,214,25.93,1.63,-25,1
1580838192,2020-02-04 18:43,20.54,978.43,1004.21,214,25.93,1.64,-26,1
1580838252,2020-02-04 18:44,20.68,978.45,1004.23,214,25.94,1.74,-24,1
1580838313,2020-02-04 18:45,20.38,978.44,1004.22,214,25.93,1.53,-27,1
1580838373,2020-02-04 18:46,20.37,978.46,1004.24,214,25.93,1.52,-25,1
1580838433,2020-02-04 18:47,20.38,978.48,1004.27,214,25.93,1.53,-23,1
1580838494,2020-02-04 18:48,20.42,978.49,1004.27,214,25.93,1.55,-24,1
1580838554,2020-02-04 18:49,20.48,978.57,1004.35,214,25.94,1.61,-24,1
1580838614,2020-02-04 18:50,20.47,978.54,1004.32,214,25.94,1.60,-23,1
1580838675,2020-02-04 18:51,20.39,978.54,1004.33,214,25.93,1.54,-25,1
1580838735,2020-02-04 18:52,20.35,978.57,1004.36,214,25.93,1.51,-25,1
1580838795,2020-02-04 18:53,20.33,978.55,1004.33,214,25.93,1.49,-25,1
1580838856,2020-02-04 18:54,20.41,978.61,1004.39,214,25.93,1.55,-25,1
1580838916,2020-02-04 18:55,20.39,978.59,1004.38,214,25.93,1.54,-25,1
1580838976,2020-02-04 18:56,20.39,978.59,1004.38,214,25.93,1.54,-23,1
1580839037,2020-02-04 18:57,20.23,978.60,1004.39,214,25.93,1.43,-23,1
1580839097,2020-02-04 18:58,20.38,978.61,1004.39,214,25.93,1.53,-26,1
1580839157,2020-02-04 18:59,20.37,978.61,1004.40,214,25.93,1.52,-25,1
1580839218,2020-02-04 19:00,20.41,978.62,1004.41,214,25.93,1.55,-24,1
1580839278,2020-02-04 19:01,20.33,978.65,1004.44,214,25.93,1.49,-25,1
1580839338,2020-02-04 19:02,20.52,978.64,1004.42,214,25.92,1.61,-27,1
1580839399,2020-02-04 19:03,20.34,978.62,1004.41,214,25.92,1.49,-26,1
1580839459,2020-02-04 19:04,20.37,978.61,1004.40,214,25.92,1.52,-24,1
1580839519,2020-02-04 19:05,20.32,978.63,1004.42,214,25.91,1.47,-26,1
1580839579,2020-02-04 19:06,20.38,978.60,1004.39,214,25.92,1.52,-26,1
1580839700,2020-02-04 19:08,20.37,978.62,1004.40,214,25.92,1.52,-25,1
1580839761,2020-02-04 19:09,20.36,978.61,1004.39,214,25.91,1.50,-26,1
1580839821,2020-02-04 19:10,20.38,978.62,1004.41,214,25.92,1.52,-25,1
1580839881,2020-02-04 19:11,19.91,978.65,1004.43,214,25.92,1.20,-25,1
1580839942,2020-02-04 19:12,20.35,978.64,1004.42,214,25.92,1.50,-24,1
1580840002,2020-02-04 19:13,20.42,978.71,1004.49,214,25.92,1.55,-24,1
1580840062,2020-02-04 19:14,20.42,978.66,1004.44,214,25.92,1.55,-25,1
1580840123,2020-02-04 19:15,20.42,978.69,1004.47,214,25.92,1.55,-25,1
1580840183,2020-02-04 19:16,20.43,978.69,1004.47,214,25.92,1.55,-25,1
1580840243,2020-02-04 19:17,20.34,978.71,1004.50,214,25.92,1.49,-25,1
1580840304,2020-02-04 19:18,20.41,978.72,1004.50,214,25.92,1.54,-26,1
1580840364,2020-02-04 19:19,20.16,978.71,1004.49,214,25.92,1.37,-26,1
1580840424,2020-02-04 19:20,20.55,978.72,1004.51,214,25.93,1.64,-26,1
1580840545,2020-02-04 19:22,20.50,978.73,1004.52,214,25.93,1.61,-23,1
1580840605,2020-02-04 19:23,20.39,978.77,1004.55,214,25.93,1.54,-25,1
1580840666,2020-02-04 19:24,20.38,978.72,1004.50,214,25.93,1.53,-25,1
1580840726,2020-02-04 19:25,20.35,978.75,1004.53,214,25.93,1.51,-25,1
1580840786,2020-02-04 19:26,20.38,978.72,1004.50,214,25.93,1.53,-24,1
1580840847,2020-02-04 19:27,20.28,978.77,1004.55,214,25.93,1.46,-25,1
1580840907,2020-02-04 19:28,20.38,978.77,1004.55,214,25.93,1.53,-25,1
1580840967,2020-02-04 19:29,20.46,978.81,1004.59,214,25.94,1.59,-25,1
1580841027,2020-02-04 19:30,20.38,978.83,1004.62,214,25.94,1.54,-25,1
1580841087,2020-02-04 19:31,20.36,978.86,1004.64,214,25.94,1.53,-26,1
1580841147,2020-02-04 19:32,20.47,978.83,1004.62,214,25.95,1.61,-27,1
1580841207,2020-02-04 19:33,20.37,978.87,1004.65,214,25.94,1.53,-25,1
1580841268,2020-02-04 19:34,20.43,978.88,1004.66,214,25.82,1.47,-25,1
1580841388,2020-02-04 19:36,20.23,978.92,1004.70,214,25.92,1.42,-24,1
1580841448,2020-02-04 19:37,20.24,978.92,1004.70,214,25.92,1.43,-25,1
1580841508,2020-02-04 19:38,20.24,978.97,1004.75,214,25.92,1.43,-26,1
1580841568,2020-02-04 19:39,20.29,978.93,1004.72,214,25.85,1.41,-23,1
1580841628,2020-02-04 19:40,20.37,978.95,1004.73,214,25.88,1.48,-26,1
1580841748,2020-02-04 19:42,20.31,979.03,1004.81,214,25.93,1.48,-25,1
1580841809,2020-02-04 19:43,20.29,979.00,1004.78,214,25.93,1.47,-24,1
1580841869,2020-02-04 19:44,20.04,978.91,1004.69,214,25.92,1.29,-24,1
1580841929,2020-02-04 19:45,20.22,978.90,1004.68,214,25.92,1.41,-26,1
1580842049,2020-02-04 19:47,20.26,979.00,1004.79,214,25.93,1.45,-27,1
1580842109,2020-02-04 19:48,20.23,979.03,1004.81,214,25.92,1.42,-24,1
1580842169,2020-02-04 19:49,20.18,979.02,1004.80,214,25.92,1.39,-27,1
1580842229,2020-02-04 19:50,20.22,979.02,1004.81,214,25.92,1.41,-25,1
1580842290,2020-02-04 19:51,20.27,979.03,1004.81,214,25.92,1.45,-26,1
1580842350,2020-02-04 19:52,20.33,979.03,1004.82,214,25.93,1.49,-25,1
1580842470,2020-02-04 19:54,20.22,979.07,1004.86,214,25.91,1.40,-25,1
1580842530,2020-02-04 19:55,19.79,979.08,1004.87,214,25.91,1.10,-26,1
1580842590,2020-02-04 19:56,20.18,979.16,1004.94,214,25.90,1.37,-27,1
1580842651,2020-02-04 19:57,20.18,979.12,1004.91,214,25.91,1.38,-25,1
1580842711,2020-02-04 19:58,20.17,979.14,1004.92,214,25.91,1.37,-27,1
1580842771,2020-02-04 19:59,20.14,979.15,1004.94,214,25.90,1.34,-25,1
1580842831,2020-02-04 20:00,20.17,979.15,1004.94,214,25.91,1.37,-24,1
1580842891,2020-02-04 20:01,20.19,979.14,1004.93,214,25.90,1.38,-26,1
1580842951,2020-02-04 20:02,20.16,979.15,1004.93,214,25.90,1.35,-27,1
1580843012,2020-02-04 20:03,20.42,979.16,1004.94,214,25.90,1.53,-26,1
1580843072,2020-02-04 20:04,20.18,979.19,1004.97,214,25.90,1.37,-26,1
1580843132,2020-02-04 20:05,20.18,979.20,1004.99,214,25.90,1.37,-27,1
1580843195,2020-02-04 20:06,19.90,979.28,1005.06,214,25.90,1.17,-25,1
1580843255,2020-02-04 20:07,20.16,979.27,1005.05,214,25.90,1.35,-25,1
1580843376,2020-02-04 20:09,20.21,979.30,1005.08,214,25.90,1.38,-26,1
1580843436,2020-02-04 20:10,20.28,979.29,1005.08,214,25.90,1.44,-24,1
1580843496,2020-02-04 20:11,20.24,979.37,1005.16,214,25.90,1.41,-25,1
1580843557,2020-02-04 20:12,20.17,979.35,1005.14,214,25.90,1.36,-25,1
1580843617,2020-02-04 20:13,20.19,979.37,1005.15,214,25.90,1.38,-26,1
1580843677,2020-02-04 20:14,20.29,979.43,1005.21,214,25.90,1.45,-25,1
1580843738,2020-02-04 20:15,20.29,979.47,1005.26,214,25.91,1.45,-26,1
1580843798,2020-02-04 20:16,20.17,979.44,1005.22,214,25.90,1.36,-25,1
1580843858,2020-02-04 20:17,20.15,979.43,1005.21,214,25.90,1.35,-25,1
1580843918,2020-02-04 20:18,20.21,979.47,1005.26,214,25.91,1.39,-26,1
1580843979,2020-02-04 20:19,20.26,979.52,1005.30,214,25.91,1.43,-26,1
1580844039,2020-02-04 20:20,20.28,979.49,1005.28,214,25.91,1.45,-25,1
1580844099,2020-02-04 20:21,20.32,979.50,1005.28,214,25.92,1.48,-25,1
1580844160,2020-02-04 20:22,20.29,979.47,1005.25,214,25.92,1.46,-27,1
1580844220,2020-02-04 20:23,20.22,979.48,1005.26,214,25.92,1.41,-25,1
1580844280,2020-02-04 20:24,20.25,979.50,1005.28,214,25.92,1.43,-25,1
1580844341,2020-02-04 20:25,20.16,979.49,1005.27,214,25.92,1.37,-26,1
1580844401,2020-02-04 20:26,20.32,979.47,1005.25,214,25.92,1.48,-24,1
1580844461,2020-02-04 20:27,20.33,979.45,1005.23,214,25.93,1.49,-26,1
1580844522,2020-02-04 20:28,20.15,979.49,1005.27,214,25.92,1.36,-24,1
1580844582,2020-02-04 20:29,19.80,979.49,1005.27,214,25.93,1.13,-24,1
1580844642,2020-02-04 20:30,20.32,979.42,1005.20,214,25.93,1.49,-25,1
1580844703,2020-02-04 20:31,20.36,979.49,1005.27,214,25.93,1.52,-25,1
1580844763,2020-02-04 20:32,20.33,979.46,1005.24,214,25.93,1.49,-27,1
1580844823,2020-02-04 20:33,20.17,979.51,1005.30,214,25.93,1.39,-26,1
1580844883,2020-02-04 20:34,20.31,979.49,1005.28,214,25.95,1.50,-26,1
1580844944,2020-02-04 20:35,20.54,979.46,1005.25,214,25.94,1.65,-27,1
1580845004,2020-02-04 20:36,20.16,979.46,1005.24,214,25.94,1.39,-25,1
1580845064,2020-02-04 20:37,20.35,979.48,1005.26,214,25.95,1.53,-25,1
1580845125,2020-02-04 20:38,20.01,979.47,1005.26,214,25.95,1.29,-25,1
1580845185,2020-02-04 20:39,20.32,979.50,1005.29,214,25.95,1.50,-26,1
1580845245,2020-02-04 20:40,20.31,979.53,1005.31,214,25.95,1.50,-25,1
1580845305,2020-02-04 20:41,20.23,979.55,1005.33,214,25.95,1.44,-24,1
1580845366,2020-02-04 20:42,20.30,979.55,1005.33,214,25.95,1.49,-25,1
1580845426,2020-02-04 20:43,20.06,979.53,1005.32,214,25.94,1.32,-25,1
1580845486,2020-02-04 20:44,20.04,979.53,1005.32,214,25.94,1.30,-25,1
1580845547,2020-02-04 20:45,20.16,979.53,1005.31,214,25.95,1.40,-24,1
1580845607,2020-02-04 20:46,20.03,979.52,1005.30,214,25.94,1.30,-25,1
1580845667,2020-02-04 20:47,20.11,979.55,1005.34,214,25.94,1.35,-23,1
1580845728,2020-02-04 20:48,20.03,979.56,1005.34,214,25.95,1.31,-26,1
1580845788,2020-02-04 20:49,20.00,979.56,1005.34,214,25.94,1.27,-26,1
1580845848,2020-02-04 20:50,20.14,979.56,1005.34,214,25.95,1.38,-27,1
1580845969,2020-02-04 20:52,20.10,979.57,1005.36,214,25.94,1.34,-26,1
1580846029,2020-02-04 20:53,20.04,979.60,1005.38,214,25.95,1.31,-25,1
1580846089,2020-02-04 20:54,20.01,979.58,1005.37,214,25.94,1.28,-25,1
1580846149,2020-02-04 20:55,19.89,979.61,1005.40,214,25.94,1.20,-25,1
1580846210,2020-02-04 20:56,20.06,979.58,1005.36,214,25.94,1.32,-27,1
1580846270,2020-02-04 20:57,20.25,979.65,1005.43,214,25.94,1.45,-25,1
1580846330,2020-02-04 20:58,19.95,979.61,1005.39,214,25.94,1.24,-24,1
1580846391,2020-02-04 20:59,20.02,979.63,1005.41,214,25.94,1.29,-24,1
1580846451,2020-02-04 21:00,20.08,979.67,1005.45,214,25.94,1.33,-25,1
1580846511,2020-02-04 21:01,19.99,979.68,1005.46,214,25.93,1.26,-25,1
1580846632,2020-02-04 21:03,20.10,979.68,1005.46,214,25.93,1.33,-27,1
1580846692,2020-02-04 21:04,19.99,979.69,1005.47,214,25.93,1.26,-27,1
1580846753,2020-02-04 21:05,19.99,979.71,1005.49,214,25.92,1.25,-22,1
1580846813,2020-02-04 21:06,20.03,979.73,1005.51,214,25.93,1.29,-25,1
1580846873,2020-02-04 21:07,19.99,979.75,1005.54,214,25.92,1.25,-24,1
1580846994,2020-02-04 21:09,20.01,979.72,1005.51,214,25.92,1.26,-25,1
1580847054,2020-02-04 21:10,19.99,979.79,1005.57,214,25.92,1.25,-26,1
1580847114,2020-02-04 21:11,20.02,979.81,1005.59,214,25.92,1.27,-25,1
1580847175,2020-02-04 21:12,20.02,979.80,1005.58,214,25.92,1.27,-25,1
1580847235,2020-02-04 21:13,20.20,979.81,1005.59,214,25.92,1.39,-25,1
1580847295,2020-02-04 21:14,19.94,979.84,1005.62,214,25.92,1.22,-26,1
1580847356,2020-02-04 21:15,19.95,979.81,1005.60,214,25.92,1.23,-25,1
1580847416,2020-02-04 21:16,20.04,979.84,1005.62,214,25.92,1.29,-24,1
1580847476,2020-02-04 21:17,19.97,979.85,1005.63,214,25.92,1.24,-25,1
1580847537,2020-02-04 21:18,20.03,979.82,1005.60,214,25.92,1.28,-24,1
1580847597,2020-02-04 21:19,19.95,979.85,1005.64,214,25.91,1.22,-24,1
1580847657,2020-02-04 21:20,19.95,979.87,1005.65,214,25.91,1.22,-20,1
1580847718,2020-02-04 21:21,19.89,979.86,1005.64,214,25.91,1.17,-26,1
1580847778,2020-02-04 21:22,19.91,979.90,1005.68,214,25.91,1.19,-25,1
1580847838,2020-02-04 21:23,19.93,979.91,1005.69,214,25.90,1.19,-25,1
1580847899,2020-02-04 21:24,20.06,979.89,1005.67,214,25.92,1.30,-25,1
1580847959,2020-02-04 21:25,19.90,979.91,1005.69,214,25.91,1.18,-24,1
1580848019,2020-02-04 21:26,19.97,979.90,1005.68,214,25.91,1.23,-26,1
1580848080,2020-02-04 21:28,19.91,979.95,1005.74,214,25.91,1.19,-25,1
1580848140,2020-02-04 21:29,19.92,979.95,1005.73,214,25.91,1.19,-25,1
1580848200,2020-02-04 21:30,20.03,979.94,1005.73,214,25.92,1.28,-24,1
1580848261,2020-02-04 21:31,20.10,979.94,1005.72,214,25.92,1.33,-24,1
1580848321,2020-02-04 21:32,20.00,980.01,1005.79,214,25.92,1.26,-26,1
1580848381,2020-02-04 21:33,20.01,979.97,1005.75,214,25.93,1.27,-25,1
1580848442,2020-02-04 21:34,20.03,980.00,1005.78,214,25.92,1.28,-24,1
1580848502,2020-02-04 21:35,20.04,980.02,1005.80,214,25.93,1.30,-25,1
1580848562,2020-02-04 21:36,20.02,980.04,1005.83,214,25.93,1.28,-27,1
1580848622,2020-02-04 21:37,20.11,980.08,1005.86,214,25.93,1.34,-25,1
1580848683,2020-02-04 21:38,20.08,980.07,1005.85,214,25.93,1.33,-26,1
1580848743,2020-02-04 21:39,20.05,980.13,1005.91,214,25.92,1.30,-26,1
1580848803,2020-02-04 21:40,20.02,980.14,1005.93,214,25.93,1.28,-26,1
1580848864,2020-02-04 21:41,20.06,980.15,1005.94,214,25.93,1.31,-26,1
1580848984,2020-02-04 21:43,19.91,980.18,1005.96,214,25.93,1.20,-25,1
1580849045,2020-02-04 21:44,19.89,980.22,1006.00,214,25.93,1.19,-26,1
1580849105,2020-02-04 21:45,19.99,980.22,1006.01,214,25.93,1.26,-25,1
1580849165,2020-02-04 21:46,19.89,980.23,1006.01,214,25.92,1.18,-24,1
1580849226,2020-02-04 21:47,19.89,980.26,1006.04,214,25.92,1.18,-26,1
1580849286,2020-02-04 21:48,19.85,980.27,1006.06,214,25.92,1.16,-24,1
1580849346,2020-02-04 21:49,19.87,980.28,1006.06,214,25.92,1.17,-26,1
1580849407,2020-02-04 21:50,19.82,980.30,1006.08,214,25.91,1.12,-25,1
1580849467,2020-02-04 21:51,19.83,980.24,1006.02,214,25.91,1.13,-25,1
1580849528,2020-02-04 21:52,19.80,980.31,1006.09,214,25.91,1.11,-25,1
1580849588,2020-02-04 21:53,19.83,980.29,1006.07,214,25.91,1.13,-24,1
1580849709,2020-02-04 21:55,19.80,980.28,1006.06,214,25.90,1.10,-25,1
1580849769,2020-02-04 21:56,19.81,980.28,1006.06,214,25.90,1.11,-26,1
1580849830,2020-02-04 21:57,19.87,980.31,1006.10,214,25.90,1.15,-25,1
1580849890,2020-02-04 21:58,19.83,980.37,1006.15,214,25.89,1.12,-26,1
1580849950,2020-02-04 21:59,19.58,980.34,1006.12,214,25.88,0.93,-25,1
1580850011,2020-02-04 22:00,19.77,980.38,1006.16,214,25.88,1.07,-24,1
1580850071,2020-02-04 22:01,19.79,980.36,1006.14,214,25.88,1.08,-25,1
1580850131,2020-02-04 22:02,19.81,980.35,1006.14,214,25.88,1.09,-26,1
1580850192,2020-02-04 22:03,19.73,980.33,1006.12,214,25.88,1.04,-26,1
1580850252,2020-02-04 22:04,19.81,980.35,1006.13,214,25.87,1.08,-25,1
1580850312,2020-02-04 22:05,19.83,980.41,1006.19,214,25.87,1.10,-25,1
1580850433,2020-02-04 22:07,19.94,980.45,1006.24,214,25.86,1.17,-26,1
1580850493,2020-02-04 22:08,19.76,980.43,1006.22,214,25.85,1.03,-25,1
1580850554,2020-02-04 22:09,19.83,980.46,1006.24,214,25.86,1.09,-25,1
1580850614,2020-02-04 22:10,19.76,980.49,1006.27,214,25.85,1.03,-25,1
1580850674,2020-02-04 22:11,19.78,980.47,1006.25,214,25.85,1.05,-26,1
1580850735,2020-02-04 22:12,19.82,980.48,1006.26,214,25.85,1.07,-27,1
1580850795,2020-02-04 22:13,19.84,980.48,1006.27,214,25.85,1.09,-25,1
1580850855,2020-02-04 22:14,19.81,980.55,1006.33,214,25.85,1.07,-26,1
1580850916,2020-02-04 22:15,19.82,980.54,1006.33,214,25.85,1.07,-25,1
1580850976,2020-02-04 22:16,19.82,980.54,1006.33,214,25.85,1.07,-23,1
1580851036,2020-02-04 22:17,19.78,980.56,1006.34,214,25.85,1.05,-25,1
1580851157,2020-02-04 22:19,19.76,980.57,1006.36,214,25.84,1.03,-25,1
1580851278,2020-02-04 22:21,19.77,980.53,1006.31,214,25.84,1.03,-25,1
1580851338,2020-02-04 22:22,19.81,980.61,1006.40,214,25.84,1.06,-27,1
1580851399,2020-02-04 22:23,19.83,980.58,1006.37,214,25.85,1.08,-25,1
