1595774002,2020-07-26 16:33,38.09,987.27,1013.05,214,29.84,14.05,-43,1
1595774064,2020-07-26 16:34,38.11,987.27,1013.05,214,29.83,14.05,-43,1
1595774126,2020-07-26 16:35,38.11,987.28,1013.06,214,29.83,14.05,-43,1
1595774188,2020-07-26 16:36,38.12,987.31,1013.10,214,29.83,14.05,-43,1
1595774249,2020-07-26 16:37,37.90,987.30,1013.08,214,29.83,13.96,-43,1
1595774310,2020-07-26 16:38,38.11,987.31,1013.10,214,29.82,14.04,-43,1
1595774372,2020-07-26 16:39,38.13,987.32,1013.10,214,29.82,14.05,-43,1
1595774433,2020-07-26 16:40,38.13,987.34,1013.12,214,29.82,14.05,-42,1
1595774494,2020-07-26 16:41,38.12,987.37,1013.15,214,29.82,14.04,-42,1
1595774555,2020-07-26 16:42,38.13,987.37,1013.15,214,29.82,14.05,-42,1
1595774617,2020-07-26 16:43,38.14,987.36,1013.15,214,29.81,14.04,-43,1
1595774678,2020-07-26 16:44,38.14,987.40,1013.19,214,29.82,14.05,-43,1
1595774739,2020-07-26 16:45,38.14,987.41,1013.19,214,29.81,14.04,-42,1
1595774801,2020-07-26 16:46,38.15,987.40,1013.18,214,29.81,14.05,-43,1
1595774862,2020-07-26 16:47,38.17,987.40,1013.19,214,29.80,14.05,-42,1
1595774923,2020-07-26 16:48,38.08,987.39,1013.18,214,29.80,14.01,-43,1
1595774984,2020-07-26 16:49,38.16,987.40,1013.19,214,29.80,14.04,-42,1
1595775046,2020-07-26 16:50,38.17,987.43,1013.21,214,29.80,14.05,-43,1
1595775107,2020-07-26 16:51,38.18,987.43,1013.21,214,29.80,14.05,-43,1
1595775168,2020-07-26 16:52,38.18,987.43,1013.21,214,29.80,14.05,-43,1
1595775229,2020-07-26 16:53,38.20,987.43,1013.21,214,29.80,14.06,-42,1
1595775292,2020-07-26 16:54,38.20,987.43,1013.22,214,29.79,14.05,-42,1
1595775353,2020-07-26 16:55,38.18,987.43,1013.21,214,29.79,14.04,-42,1
1595775414,2020-07-26 16:56,38.19,987.43,1013.22,214,29.79,14.05,-43,1
1595775475,2020-07-26 16:57,38.21,987.44,1013.22,214,29.79,14.05,-43,1
1595775536,2020-07-26 16:58,38.29,987.43,1013.22,214,29.78,14.08,-42,1
1595775598,2020-07-26 16:59,38.21,987.47,1013.25,214,29.78,14.04,-43,1
1595775659,2020-07-26 17:00,38.22,987.43,1013.21,214,29.78,14.05,-42,1
1595775720,2020-07-26 17:02,38.22,987.42,1013.20,214,29.78,14.05,-42,1
1595775841,2020-07-26 17:04,38.22,987.42,1013.20,214,29.78,14.05,-43,1
1595775903,2020-07-26 17:05,38.22,987.42,1013.20,214,29.78,14.05,-40,1
1595775964,2020-07-26 17:06,38.23,987.40,1013.18,214,29.77,14.04,-42,1
1595776025,2020-07-26 17:07,38.25,987.42,1013.20,214,29.77,14.05,-43,1
1595776087,2020-07-26 17:08,38.24,987.39,1013.18,214,29.77,14.05,-43,1
1595776148,2020-07-26 17:09,38.25,987.38,1013.16,214,29.77,14.05,-44,1
1595776209,2020-07-26 17:10,38.24,987.38,1013.17,214,29.76,14.04,-42,1
1595776271,2020-07-26 17:11,38.25,987.34,1013.12,214,29.76,14.04,-43,1
1595776332,2020-07-26 17:12,38.25,987.36,1013.15,214,29.76,14.04,-42,1
1595776393,2020-07-26 17:13,38.30,987.35,1013.13,214,29.76,14.06,-43,1
1595776455,2020-07-26 17:14,38.26,987.34,1013.12,214,29.76,14.05,-42,1
1595776516,2020-07-26 17:15,38.26,987.32,1013.11,214,29.75,14.04,-42,1
1595776577,2020-07-26 17:16,38.27,987.31,1013.09,214,29.74,14.03,-43,1
1595776638,2020-07-26 17:17,38.27,987.29,1013.08,214,29.74,14.03,-42,1
1595776699,2020-07-26 17:18,38.27,987.31,1013.10,214,29.74,14.03,-42,1
1595776761,2020-07-26 17:19,38.27,987.31,1013.09,214,29.74,14.03,-43,1
1595776822,2020-07-26 17:20,38.30,987.30,1013.08,214,29.74,14.04,-43,1
1595776883,2020-07-26 17:21,38.29,987.32,1013.11,214,29.74,14.04,-42,1
1595776944,2020-07-26 17:22,38.28,987.29,1013.07,214,29.74,14.04,-41,1
1595777005,2020-07-26 17:23,38.28,987.31,1013.09,214,29.74,14.04,-42,1
1595777067,2020-07-26 17:24,38.28,987.29,1013.07,214,29.74,14.04,-43,1
1595777128,2020-07-26 17:25,38.29,987.27,1013.05,214,29.74,14.04,-42,1
1595777189,2020-07-26 17:26,38.27,987.26,1013.04,214,29.73,14.02,-43,1
1595777250,2020-07-26 17:27,38.29,987.27,1013.05,214,29.74,14.04,-43,1
1595777312,2020-07-26 17:28,38.29,987.27,1013.06,214,29.74,14.04,-42,1
1595777373,2020-07-26 17:29,38.28,987.26,1013.04,214,29.74,14.04,-43,1
1595777434,2020-07-26 17:30,38.29,987.28,1013.07,214,29.74,14.04,-42,1
1595777495,2020-07-26 17:31,38.29,987.24,1013.02,214,29.73,14.03,-43,1
1595777556,2020-07-26 17:32,38.30,987.24,1013.02,214,29.73,14.04,-43,1
1595777618,2020-07-26 17:33,38.31,987.23,1013.02,214,29.73,14.04,-43,1
1595777680,2020-07-26 17:34,38.32,987.25,1013.03,214,29.73,14.04,-42,1
1595777742,2020-07-26 17:35,38.31,987.26,1013.04,214,29.73,14.04,-43,1
1595777803,2020-07-26 17:36,38.50,987.23,1013.01,214,29.73,14.12,-42,1
1595777864,2020-07-26 17:37,38.33,987.23,1013.02,214,29.72,14.04,-44,1
1595777925,2020-07-26 17:38,38.27,987.26,1013.04,214,29.72,14.01,-43,1
1595777987,2020-07-26 17:39,38.33,987.25,1013.03,214,29.72,14.04,-44,1
1595778048,2020-07-26 17:40,38.35,987.22,1013.00,214,29.72,14.05,-43,1
1595778109,2020-07-26 17:41,38.37,987.23,1013.01,214,29.72,14.05,-43,1
1595778170,2020-07-26 17:42,38.34,987.23,1013.01,214,29.71,14.04,-42,1
1595778231,2020-07-26 17:43,38.34,987.21,1013.00,214,29.72,14.04,-42,1
1595778293,2020-07-26 17:44,38.35,987.20,1012.99,214,29.71,14.04,-43,1
1595778354,2020-07-26 17:45,38.44,987.19,1012.97,214,29.71,14.07,-42,1
1595778415,2020-07-26 17:46,38.39,987.19,1012.97,214,29.71,14.05,-42,1
1595778476,2020-07-26 17:47,38.38,987.18,1012.97,214,29.70,14.04,-43,1
1595778537,2020-07-26 17:48,38.39,987.21,1012.99,214,29.70,14.04,-43,1
1595778599,2020-07-26 17:49,38.39,987.19,1012.98,214,29.69,14.03,-43,1
1595778660,2020-07-26 17:51,38.40,987.19,1012.97,214,29.70,14.05,-43,1
1595778721,2020-07-26 17:52,38.41,987.21,1012.99,214,29.69,14.04,-42,1
1595778782,2020-07-26 17:53,38.42,987.21,1012.99,214,29.69,14.05,-43,1
1595778844,2020-07-26 17:54,38.43,987.22,1013.00,214,29.68,14.04,-42,1
1595778905,2020-07-26 17:55,38.45,987.19,1012.97,214,29.69,14.06,-43,1
1595778966,2020-07-26 17:56,38.44,987.18,1012.96,214,29.68,14.05,-43,1
1595779027,2020-07-26 17:57,38.45,987.17,1012.95,214,29.68,14.05,-42,1
1595779089,2020-07-26 17:58,38.44,987.17,1012.96,214,29.68,14.05,-42,1
1595779150,2020-07-26 17:59,38.34,987.16,1012.94,214,29.68,14.01,-43,1
1595779211,2020-07-26 18:00,38.48,987.15,1012.94,214,29.67,14.06,-43,1
1595779272,2020-07-26 18:01,38.37,987.16,1012.95,214,29.67,14.01,-44,1
1595779396,2020-07-26 18:03,38.48,987.14,1012.93,214,29.67,14.06,-42,1
1595779458,2020-07-26 18:04,38.47,987.15,1012.93,214,29.66,14.04,-42,1
1595779519,2020-07-26 18:05,38.49,987.16,1012.94,214,29.66,14.05,-42,1
1595779580,2020-07-26 18:06,38.51,987.14,1012.92,214,29.66,14.06,-42,1
1595779641,2020-07-26 18:07,38.53,987.12,1012.90,214,29.65,14.06,-42,1
1595779702,2020-07-26 18:08,38.53,987.15,1012.93,214,29.65,14.06,-42,1
1595779763,2020-07-26 18:09,38.54,987.12,1012.90,214,29.65,14.06,-42,1
1595779825,2020-07-26 18:10,38.54,987.12,1012.91,214,29.64,14.05,-43,1
1595779886,2020-07-26 18:11,38.55,987.15,1012.93,214,29.64,14.06,-42,1
1595779947,2020-07-26 18:12,38.54,987.16,1012.94,214,29.64,14.05,-39,1
1595780008,2020-07-26 18:13,38.56,987.14,1012.93,214,29.64,14.06,-42,1
1595780069,2020-07-26 18:14,38.56,987.14,1012.92,214,29.63,14.05,-42,1
1595780130,2020-07-26 18:15,38.58,987.13,1012.91,214,29.63,14.06,-42,1
1595780191,2020-07-26 18:16,38.58,987.15,1012.93,214,29.63,14.06,-42,1
1595780252,2020-07-26 18:17,38.58,987.10,1012.89,214,29.63,14.06,-41,1
1595780314,2020-07-26 18:18,38.59,987.10,1012.89,214,29.63,14.06,-43,1
1595780375,2020-07-26 18:19,38.48,987.13,1012.91,214,29.63,14.02,-42,1
1595780436,2020-07-26 18:20,38.61,987.13,1012.91,214,29.63,14.07,-43,1
1595780497,2020-07-26 18:21,38.77,987.12,1012.90,214,29.62,14.13,-42,1
1595780558,2020-07-26 18:22,38.61,987.12,1012.90,214,29.62,14.06,-42,1
1595780619,2020-07-26 18:23,38.63,987.12,1012.90,214,29.62,14.07,-42,1
1595780681,2020-07-26 18:24,38.63,987.12,1012.91,214,29.62,14.07,-43,1
1595780742,2020-07-26 18:25,38.66,987.15,1012.93,214,29.61,14.07,-42,1
1595780803,2020-07-26 18:26,38.68,987.14,1012.93,214,29.61,14.08,-42,1
1595780864,2020-07-26 18:27,38.68,987.16,1012.94,214,29.60,14.07,-42,1
1595780926,2020-07-26 18:28,38.69,987.17,1012.95,214,29.60,14.08,-42,1
1595780987,2020-07-26 18:29,38.70,987.17,1012.96,214,29.60,14.08,-40,1
1595781048,2020-07-26 18:30,38.71,987.16,1012.94,214,29.60,14.08,-42,1
1595781109,2020-07-26 18:31,38.72,987.18,1012.97,214,29.60,14.09,-43,1
1595781171,2020-07-26 18:32,38.72,987.17,1012.95,214,29.60,14.09,-42,1
1595781232,2020-07-26 18:33,38.74,987.12,1012.90,214,29.59,14.09,-40,1
1595781294,2020-07-26 18:34,38.75,987.08,1012.86,214,29.58,14.08,-42,1
1595781355,2020-07-26 18:35,38.79,987.09,1012.87,214,29.58,14.10,-43,1
1595781416,2020-07-26 18:36,38.81,987.10,1012.88,214,29.58,14.11,-43,1
1595781477,2020-07-26 18:37,38.83,987.08,1012.86,214,29.57,14.11,-43,1
1595781538,2020-07-26 18:38,38.84,987.09,1012.87,214,29.56,14.10,-42,1
1595781600,2020-07-26 18:40,38.84,987.10,1012.88,214,29.56,14.10,-43,1
1595781661,2020-07-26 18:41,38.85,987.10,1012.88,214,29.56,14.10,-43,1
1595781722,2020-07-26 18:42,38.88,987.14,1012.92,214,29.55,14.11,-43,1
1595781783,2020-07-26 18:43,38.90,987.14,1012.92,214,29.54,14.11,-43,1
1595781844,2020-07-26 18:44,38.93,987.13,1012.91,214,29.54,14.12,-43,1
1595781906,2020-07-26 18:45,38.93,987.19,1012.97,214,29.54,14.12,-43,1
1595781967,2020-07-26 18:46,38.94,987.20,1012.98,214,29.54,14.12,-42,1
1595782028,2020-07-26 18:47,38.96,987.20,1012.98,214,29.53,14.12,-42,1
1595782089,2020-07-26 18:48,38.98,987.21,1012.99,214,29.53,14.13,-42,1
1595782151,2020-07-26 18:49,38.99,987.23,1013.01,214,29.52,14.13,-42,1
1595782212,2020-07-26 18:50,39.00,987.23,1013.02,214,29.52,14.13,-44,1
1595782273,2020-07-26 18:51,39.01,987.22,1013.01,214,29.52,14.13,-42,1
1595782334,2020-07-26 18:52,39.00,987.27,1013.05,214,29.52,14.13,-43,1
1595782395,2020-07-26 18:53,39.05,987.26,1013.05,214,29.52,14.15,-42,1
1595782457,2020-07-26 18:54,39.02,987.26,1013.04,214,29.51,14.13,-43,1
1595782518,2020-07-26 18:55,39.05,987.29,1013.07,214,29.52,14.15,-42,1
1595782579,2020-07-26 18:56,39.10,987.28,1013.06,214,29.51,14.16,-42,1
1595782640,2020-07-26 18:57,39.06,987.32,1013.10,214,29.51,14.14,-43,1
1595782701,2020-07-26 18:58,39.08,987.32,1013.11,214,29.51,14.15,-42,1
1595782762,2020-07-26 18:59,39.07,987.32,1013.10,214,29.51,14.15,-42,1
1595782824,2020-07-26 19:00,39.08,987.35,1013.13,214,29.51,14.15,-42,1
1595782885,2020-07-26 19:01,39.09,987.36,1013.14,214,29.51,14.15,-42,1
1595783007,2020-07-26 19:03,39.08,987.34,1013.12,214,29.49,14.13,-44,1
1595783068,2020-07-26 19:04,38.89,987.35,1013.13,214,29.49,14.06,-43,1
1595783129,2020-07-26 19:05,39.09,987.32,1013.10,214,29.49,14.14,-41,1
1595783191,2020-07-26 19:06,39.11,987.31,1013.10,214,29.49,14.15,-42,1
1595783252,2020-07-26 19:07,39.11,987.31,1013.10,214,29.49,14.15,-42,1
1595783313,2020-07-26 19:08,39.13,987.31,1013.10,214,29.49,14.15,-42,1
1595783374,2020-07-26 19:09,39.12,987.32,1013.11,214,29.48,14.14,-40,1
1595783436,2020-07-26 19:10,39.12,987.34,1013.12,214,29.49,14.15,-41,1
1595783497,2020-07-26 19:11,39.14,987.33,1013.11,214,29.48,14.15,-44,1
1595783558,2020-07-26 19:12,39.13,987.30,1013.09,214,29.48,14.14,-44,1
1595783619,2020-07-26 19:13,39.20,987.32,1013.11,214,29.48,14.17,-43,1
1595783680,2020-07-26 19:14,39.15,987.31,1013.09,214,29.48,14.15,-42,1
1595783742,2020-07-26 19:15,39.15,987.31,1013.09,214,29.47,14.14,-42,1
1595783803,2020-07-26 19:16,39.15,987.31,1013.10,214,29.47,14.14,-42,1
1595783864,2020-07-26 19:17,39.15,987.33,1013.11,214,29.47,14.14,-42,1
1595783925,2020-07-26 19:18,39.16,987.33,1013.11,214,29.47,14.15,-42,1
1595783987,2020-07-26 19:19,39.16,987.30,1013.09,214,29.46,14.14,-43,1
1595784048,2020-07-26 19:20,39.18,987.33,1013.11,214,29.46,14.15,-42,1
1595784109,2020-07-26 19:21,39.20,987.35,1013.13,214,29.46,14.15,-42,1
1595784170,2020-07-26 19:22,39.20,987.40,1013.18,214,29.46,14.15,-44,1
1595784231,2020-07-26 19:23,39.20,987.37,1013.16,214,29.46,14.15,-43,1
1595784293,2020-07-26 19:24,39.18,987.38,1013.16,214,29.45,14.14,-42,1
1595784354,2020-07-26 19:25,39.32,987.42,1013.20,214,29.45,14.19,-42,1
1595784415,2020-07-26 19:26,39.21,987.43,1013.21,214,29.45,14.15,-42,1
1595784476,2020-07-26 19:27,39.21,987.41,1013.20,214,29.45,14.15,-43,1
1595784538,2020-07-26 19:28,39.21,987.44,1013.22,214,29.45,14.15,-43,1
1595784599,2020-07-26 19:29,39.22,987.49,1013.28,214,29.44,14.14,-42,1
1595784660,2020-07-26 19:31,39.22,987.51,1013.29,214,29.44,14.14,-44,1
1595784722,2020-07-26 19:32,39.22,987.52,1013.30,214,29.44,14.14,-42,1
1595784783,2020-07-26 19:33,39.22,987.55,1013.33,214,29.44,14.14,-43,1
1595784844,2020-07-26 19:34,39.22,987.56,1013.34,214,29.44,14.14,-42,1
1595784906,2020-07-26 19:35,39.24,987.57,1013.36,214,29.44,14.15,-43,1
1595784968,2020-07-26 19:36,39.22,987.62,1013.40,214,29.44,14.14,-42,1
1595785029,2020-07-26 19:37,39.23,987.62,1013.40,214,29.43,14.14,-44,1
1595785090,2020-07-26 19:38,39.23,987.64,1013.42,214,29.43,14.14,-41,1
1595785151,2020-07-26 19:39,39.24,987.68,1013.47,214,29.43,14.14,-42,1
1595785213,2020-07-26 19:40,39.24,987.67,1013.45,214,29.43,14.14,-43,1
1595785274,2020-07-26 19:41,39.24,987.69,1013.47,214,29.42,14.13,-42,1
1595785335,2020-07-26 19:42,39.24,987.71,1013.50,214,29.43,14.14,-43,1
1595785396,2020-07-26 19:43,39.25,987.72,1013.51,214,29.41,14.13,-43,1
1595785458,2020-07-26 19:44,39.25,987.76,1013.55,214,29.42,14.14,-41,1
1595785519,2020-07-26 19:45,39.25,987.74,1013.52,214,29.42,14.14,-43,1
1595785580,2020-07-26 19:46,39.26,987.75,1013.53,214,29.42,14.14,-43,1
1595785641,2020-07-26 19:47,39.26,987.75,1013.53,214,29.41,14.13,-43,1
1595785703,2020-07-26 19:48,39.27,987.79,1013.57,214,29.41,14.14,-42,1
1595785764,2020-07-26 19:49,39.28,987.83,1013.61,214,29.41,14.14,-43,1
1595785826,2020-07-26 19:50,39.28,987.84,1013.62,214,29.40,14.13,-42,1
1595785888,2020-07-26 19:51,39.28,987.85,1013.64,214,29.39,14.12,-43,1
1595785949,2020-07-26 19:52,39.26,987.89,1013.67,214,29.39,14.11,-42,1
1595786011,2020-07-26 19:53,39.29,987.92,1013.70,214,29.39,14.13,-43,1
1595786072,2020-07-26 19:54,39.29,987.95,1013.73,214,29.40,14.14,-43,1
1595786133,2020-07-26 19:55,39.28,987.93,1013.72,214,29.39,14.12,-42,1
1595786194,2020-07-26 19:56,39.28,987.96,1013.75,214,29.39,14.12,-43,1
1595786255,2020-07-26 19:57,39.29,987.95,1013.74,214,29.38,14.12,-42,1
1595786317,2020-07-26 19:58,39.29,987.98,1013.76,214,29.39,14.13,-42,1
1595786378,2020-07-26 19:59,39.29,988.02,1013.80,214,29.38,14.12,-43,1
1595786439,2020-07-26 20:00,39.29,988.04,1013.82,214,29.39,14.13,-39,1
1595786500,2020-07-26 20:01,39.29,988.06,1013.84,214,29.38,14.12,-44,1
1595786622,2020-07-26 20:03,39.30,988.09,1013.87,214,29.38,14.12,-41,1
1595786683,2020-07-26 20:04,39.30,988.08,1013.87,214,29.38,14.12,-42,1
1595786744,2020-07-26 20:05,39.30,988.10,1013.88,214,29.37,14.11,-42,1
1595786806,2020-07-26 20:06,39.31,988.12,1013.90,214,29.37,14.12,-42,1
1595786867,2020-07-26 20:07,39.30,988.16,1013.94,214,29.37,14.11,-40,1
1595786928,2020-07-26 20:08,39.32,988.17,1013.96,214,29.36,14.11,-41,1
1595786990,2020-07-26 20:09,39.33,988.24,1014.03,214,29.36,14.12,-40,1
1595787051,2020-07-26 20:10,39.33,988.26,1014.04,214,29.36,14.12,-40,1
1595787112,2020-07-26 20:11,39.31,988.28,1014.07,214,29.35,14.10,-41,1
1595787174,2020-07-26 20:12,39.31,988.32,1014.10,214,29.35,14.10,-41,1
1595787235,2020-07-26 20:13,39.33,988.35,1014.13,214,29.36,14.12,-41,1
1595787296,2020-07-26 20:14,39.32,988.38,1014.17,214,29.35,14.10,-41,1
1595787358,2020-07-26 20:15,39.32,988.41,1014.19,214,29.35,14.10,-41,1
1595787419,2020-07-26 20:16,39.33,988.45,1014.23,214,29.34,14.10,-42,1
1595787481,2020-07-26 20:18,39.33,988.48,1014.26,214,29.34,14.10,-40,1
1595787542,2020-07-26 20:19,39.33,988.50,1014.28,214,29.34,14.10,-40,1
1595787603,2020-07-26 20:20,39.33,988.52,1014.31,214,29.34,14.10,-41,1
1595787664,2020-07-26 20:21,39.32,988.54,1014.33,214,29.34,14.09,-40,1
1595787726,2020-07-26 20:22,39.33,988.57,1014.35,214,29.33,14.09,-40,1
1595787787,2020-07-26 20:23,39.27,988.56,1014.34,214,29.34,14.08,-40,1
1595787848,2020-07-26 20:24,39.33,988.61,1014.40,214,29.33,14.09,-41,1
1595787909,2020-07-26 20:25,39.34,988.61,1014.40,214,29.33,14.09,-41,1
1595787971,2020-07-26 20:26,39.35,988.60,1014.38,214,29.33,14.10,-41,1
1595788032,2020-07-26 20:27,39.36,988.64,1014.42,214,29.33,14.10,-41,1
1595788094,2020-07-26 20:28,39.34,988.68,1014.46,214,29.32,14.08,-42,1
1595788155,2020-07-26 20:29,39.35,988.74,1014.52,214,29.32,14.09,-42,1
1595788216,2020-07-26 20:30,39.35,988.77,1014.55,214,29.32,14.09,-41,1
1595788277,2020-07-26 20:31,39.36,988.80,1014.59,214,29.31,14.08,-40,1
1595788339,2020-07-26 20:32,39.33,988.80,1014.58,214,29.31,14.07,-41,1
1595788400,2020-07-26 20:33,39.35,988.82,1014.60,214,29.31,14.08,-41,1
1595788461,2020-07-26 20:34,39.27,988.88,1014.67,214,29.31,14.05,-41,1
1595788523,2020-07-26 20:35,39.35,988.90,1014.68,214,29.31,14.08,-40,1
1595788584,2020-07-26 20:36,39.35,988.96,1014.74,214,29.31,14.08,-39,1
1595788646,2020-07-26 20:37,39.36,988.98,1014.76,214,29.31,14.08,-42,1
1595788707,2020-07-26 20:38,39.35,988.99,1014.77,214,29.31,14.08,-42,1
1595788768,2020-07-26 20:39,39.36,989.02,1014.80,214,29.31,14.08,-41,1
1595788830,2020-07-26 20:40,39.36,989.07,1014.85,214,29.31,14.08,-41,1
1595788891,2020-07-26 20:41,39.35,989.05,1014.84,214,29.30,14.07,-41,1
1595788952,2020-07-26 20:42,39.36,989.09,1014.87,214,29.29,14.06,-40,1
1595789014,2020-07-26 20:43,39.35,989.13,1014.91,214,29.29,14.06,-42,1
1595789075,2020-07-26 20:44,39.35,989.13,1014.91,214,29.29,14.06,-40,1
1595789136,2020-07-26 20:45,39.37,989.19,1014.97,214,29.29,14.07,-41,1
1595789198,2020-07-26 20:46,39.36,989.22,1015.00,214,29.28,14.06,-41,1
1595789259,2020-07-26 20:47,39.37,989.21,1014.99,214,29.28,14.06,-42,1
1595789320,2020-07-26 20:48,39.35,989.24,1015.03,214,29.28,14.05,-38,1
1595789381,2020-07-26 20:49,39.25,989.25,1015.03,214,29.27,14.00,-41,1
1595789443,2020-07-26 20:50,39.37,989.30,1015.09,214,29.27,14.05,-41,1
1595789504,2020-07-26 20:51,39.37,989.34,1015.12,214,29.27,14.05,-40,1
1595789565,2020-07-26 20:52,39.38,989.37,1015.15,214,29.27,14.06,-42,1
1595789626,2020-07-26 20:53,39.41,989.38,1015.16,214,29.26,14.06,-40,1
1595789688,2020-07-26 20:54,39.33,989.37,1015.15,214,29.26,14.03,-42,1
1595789749,2020-07-26 20:55,39.32,989.38,1015.16,214,29.26,14.02,-42,1
1595789810,2020-07-26 20:56,39.33,989.38,1015.16,214,29.24,14.01,-42,1
1595789872,2020-07-26 20:57,39.34,989.42,1015.20,214,29.23,14.01,-42,1
1595789933,2020-07-26 20:58,39.35,989.45,1015.24,214,29.22,14.00,-43,1
1595789994,2020-07-26 20:59,39.36,989.46,1015.24,214,29.21,14.00,-41,1
1595790055,2020-07-26 21:00,39.36,989.46,1015.25,214,29.21,14.00,-42,1
1595790117,2020-07-26 21:01,39.37,989.45,1015.23,214,29.20,13.99,-41,1
1595790238,2020-07-26 21:03,39.36,989.48,1015.27,214,29.20,13.99,-43,1
1595790300,2020-07-26 21:05,39.37,989.43,1015.22,214,29.19,13.98,-41,1
1595790361,2020-07-26 21:06,39.36,989.47,1015.25,214,29.18,13.97,-41,1
1595790422,2020-07-26 21:07,39.36,989.52,1015.30,214,29.18,13.97,-43,1
1595790484,2020-07-26 21:08,39.36,989.48,1015.26,214,29.18,13.97,-42,1
1595790545,2020-07-26 21:09,39.36,989.46,1015.25,214,29.18,13.97,-41,1
1595790606,2020-07-26 21:10,39.35,989.50,1015.28,214,29.18,13.96,-41,1
1595790667,2020-07-26 21:11,39.35,989.50,1015.29,214,29.17,13.95,-41,1
1595790729,2020-07-26 21:12,39.36,989.53,1015.31,214,29.17,13.96,-41,1
1595790790,2020-07-26 21:13,39.34,989.50,1015.28,214,29.17,13.95,-41,1
1595790851,2020-07-26 21:14,39.34,989.51,1015.29,214,29.17,13.95,-40,1
1595790912,2020-07-26 21:15,39.34,989.58,1015.37,214,29.16,13.94,-42,1
1595790974,2020-07-26 21:16,39.33,989.58,1015.36,214,29.16,13.94,-41,1
1595791035,2020-07-26 21:17,39.31,989.62,1015.40,214,29.16,13.93,-39,1
1595791097,2020-07-26 21:18,39.31,989.58,1015.36,214,29.16,13.93,-41,1
1595791158,2020-07-26 21:19,39.31,989.54,1015.33,214,29.15,13.92,-41,1
1595791219,2020-07-26 21:20,39.31,989.54,1015.32,214,29.15,13.92,-42,1
1595791281,2020-07-26 21:21,39.29,989.56,1015.34,214,29.15,13.91,-41,1
1595791342,2020-07-26 21:22,39.15,989.57,1015.36,214,29.14,13.85,-41,1
1595791403,2020-07-26 21:23,39.29,989.55,1015.33,214,29.14,13.90,-41,1
1595791465,2020-07-26 21:24,39.30,989.57,1015.36,214,29.14,13.91,-40,1
1595791526,2020-07-26 21:25,39.30,989.59,1015.38,214,29.13,13.90,-41,1
1595791587,2020-07-26 21:26,39.29,989.61,1015.39,214,29.13,13.90,-40,1
1595791649,2020-07-26 21:27,39.08,989.63,1015.41,214,29.13,13.81,-41,1
1595791710,2020-07-26 21:28,39.11,989.62,1015.40,214,29.13,13.83,-41,1
1595791771,2020-07-26 21:29,39.33,989.62,1015.41,214,29.13,13.91,-41,1
1595791833,2020-07-26 21:30,39.28,989.63,1015.41,214,29.12,13.88,-41,1
1595791894,2020-07-26 21:31,39.27,989.63,1015.41,214,29.12,13.88,-42,1
1595791955,2020-07-26 21:32,39.27,989.70,1015.49,214,29.12,13.88,-40,1
1595792016,2020-07-26 21:33,39.43,989.69,1015.48,214,29.11,13.93,-39,1
1595792078,2020-07-26 21:34,39.25,989.68,1015.46,214,29.11,13.86,-40,1
1595792139,2020-07-26 21:35,39.27,989.70,1015.48,214,29.11,13.87,-41,1
1595792201,2020-07-26 21:36,39.28,989.72,1015.51,214,29.11,13.87,-41,1
1595792262,2020-07-26 21:37,39.22,989.70,1015.48,214,29.11,13.85,-39,1
1595792323,2020-07-26 21:38,39.24,989.71,1015.49,214,29.11,13.86,-41,1
1595792385,2020-07-26 21:39,39.24,989.72,1015.50,214,29.11,13.86,-41,1
1595792446,2020-07-26 21:40,39.23,989.72,1015.50,214,29.10,13.85,-41,1
1595792507,2020-07-26 21:41,39.24,989.72,1015.51,214,29.10,13.85,-41,1
1595792569,2020-07-26 21:42,39.23,989.76,1015.55,214,29.10,13.85,-41,1
1595792630,2020-07-26 21:43,39.23,989.73,1015.51,214,29.10,13.85,-40,1
1595792694,2020-07-26 21:44,39.10,989.78,1015.57,214,29.09,13.78,-41,1
1595792755,2020-07-26 21:45,39.21,989.73,1015.52,214,29.09,13.83,-41,1
1595792817,2020-07-26 21:46,39.21,989.74,1015.52,214,29.09,13.83,-41,1
1595792878,2020-07-26 21:47,39.22,989.73,1015.51,214,29.09,13.83,-42,1
1595792939,2020-07-26 21:48,39.22,989.73,1015.52,214,29.08,13.82,-42,1
1595793001,2020-07-26 21:50,39.22,989.76,1015.54,214,29.08,13.82,-41,1
1595793062,2020-07-26 21:51,39.19,989.74,1015.52,214,29.07,13.80,-41,1
1595793123,2020-07-26 21:52,39.20,989.78,1015.57,214,29.07,13.81,-41,1
1595793184,2020-07-26 21:53,39.22,989.78,1015.57,214,29.07,13.81,-41,1
1595793246,2020-07-26 21:54,39.21,989.79,1015.58,214,29.06,13.80,-41,1
1595793307,2020-07-26 21:55,39.43,989.80,1015.58,214,29.06,13.89,-41,1
1595793368,2020-07-26 21:56,39.23,989.84,1015.62,214,29.07,13.82,-41,1
1595793430,2020-07-26 21:57,39.10,989.86,1015.64,214,29.06,13.76,-41,1
1595793491,2020-07-26 21:58,39.22,989.82,1015.60,214,29.06,13.80,-42,1
1595793552,2020-07-26 21:59,39.21,989.85,1015.63,214,29.06,13.80,-41,1
1595793614,2020-07-26 22:00,39.21,989.85,1015.64,214,29.06,13.80,-40,1
1595793675,2020-07-26 22:01,39.19,989.86,1015.64,214,29.06,13.80,-41,1
1595793799,2020-07-26 22:03,39.18,989.87,1015.65,214,29.05,13.78,-42,1
