1597844125,2020-08-19 15:35,0.00,0.79,21.93,0.16,1.10,0.05,,,-39
1597844185,2020-08-19 15:36,0.00,0.74,21.93,0.16,0.85,0.05,,,-37
1597844245,2020-08-19 15:37,0.00,0.79,21.34,0.16,1.10,0.05,,,-37
1597844305,2020-08-19 15:38,0.00,0.79,20.78,0.16,1.10,0.05,,,-39
1597844365,2020-08-19 15:39,0.00,0.84,19.26,0.16,1.40,0.06,,,-39
1597844425,2020-08-19 15:40,0.00,0.84,19.26,0.16,1.40,0.06,,,-40
1597844485,2020-08-19 15:41,0.00,0.84,18.80,0.16,1.40,0.06,,,-38
1597844545,2020-08-19 15:42,0.00,0.84,20.25,0.16,1.40,0.06,,,-38
1597844606,2020-08-19 15:43,0.00,0.84,20.25,0.16,1.40,0.06,,,-38
1597844666,2020-08-19 15:44,0.00,0.95,16.78,0.16,2.18,0.07,,,-39
1597844726,2020-08-19 15:45,0.00,0.95,16.78,0.16,2.18,0.07,,,-38
1597844786,2020-08-19 15:46,0.00,1.00,14.57,0.16,2.68,0.08,,,-38
1597844846,2020-08-19 15:47,0.00,0.89,17.94,0.16,1.75,0.06,,,-39
1597844906,2020-08-19 15:48,0.00,0.79,20.25,0.16,1.10,0.05,,,-39
1597844966,2020-08-19 15:49,0.00,0.79,20.25,0.16,1.10,0.05,,,-40
1597845026,2020-08-19 15:50,0.00,0.79,21.34,0.16,1.10,0.05,,,-40
1597845086,2020-08-19 15:51,0.00,0.84,20.25,0.16,1.40,0.06,,,-38
1597845146,2020-08-19 15:52,0.00,0.84,19.26,0.16,1.40,0.06,,,-38
1597845206,2020-08-19 15:53,0.00,0.84,19.74,0.16,1.40,0.06,,,-38
1597845266,2020-08-19 15:54,0.00,0.84,19.74,0.16,1.40,0.06,,,-38
1597845326,2020-08-19 15:55,0.00,0.79,20.25,0.16,1.10,0.05,,,-39
1597845386,2020-08-19 15:56,0.00,0.84,19.26,0.16,1.40,0.06,,,-38
1597845447,2020-08-19 15:57,0.00,0.84,19.26,0.16,1.40,0.06,,,-40
1597845507,2020-08-19 15:58,0.00,0.79,21.34,0.16,1.10,0.05,,,-40
1597845567,2020-08-19 15:59,0.00,0.79,20.78,0.16,1.10,0.05,,,-39
1597845627,2020-08-19 16:00,0.00,0.79,20.78,0.16,1.10,0.05,,,-39
1597845687,2020-08-19 16:01,0.00,0.84,20.25,0.16,1.40,0.06,,,-38
1597845747,2020-08-19 16:02,0.00,0.79,21.34,0.16,1.10,0.05,,,-38
1597845807,2020-08-19 16:03,0.00,0.79,21.34,0.16,1.10,0.05,,,-38
1597845867,2020-08-19 16:04,0.00,0.74,21.93,0.16,0.85,0.05,,,-40
1597845927,2020-08-19 16:05,0.00,0.79,19.74,0.16,1.10,0.05,,,-38
1597845987,2020-08-19 16:06,0.00,0.79,21.34,0.16,1.10,0.05,,,-38
1597846048,2020-08-19 16:07,0.00,0.79,21.34,0.16,1.10,0.05,,,-38
1597846108,2020-08-19 16:08,0.00,0.79,20.78,0.16,1.10,0.05,,,-38
1597846168,2020-08-19 16:09,0.00,0.74,22.55,0.16,0.85,0.05,,,-36
1597846228,2020-08-19 16:10,0.00,0.68,25.40,0.16,0.65,0.04,,,-38
1597846288,2020-08-19 16:11,0.00,0.63,25.40,0.16,0.49,0.04,,,-37
1597846348,2020-08-19 16:12,0.00,0.68,24.63,0.16,0.65,0.04,,,-38
1597846408,2020-08-19 16:13,0.00,0.74,22.55,0.16,0.85,0.05,,,-37
1597846468,2020-08-19 16:14,0.00,0.74,21.93,0.16,0.85,0.05,,,-38
1597846529,2020-08-19 16:15,0.00,0.74,21.93,0.16,0.85,0.05,,,-37
1597846589,2020-08-19 16:16,0.00,0.79,20.78,0.16,1.10,0.05,,,-37
1597846649,2020-08-19 16:17,0.00,0.74,23.20,0.16,0.85,0.05,,,-37
1597846709,2020-08-19 16:18,0.00,0.68,23.89,0.16,0.65,0.04,,,-37
1597846769,2020-08-19 16:19,0.00,0.68,24.63,0.16,0.65,0.04,,,-38
1597846829,2020-08-19 16:20,0.00,0.74,23.20,0.16,0.85,0.05,,,-37
1597846889,2020-08-19 16:21,0.00,0.74,23.20,0.16,0.85,0.05,,,-39
1597846950,2020-08-19 16:22,0.00,0.74,21.34,0.16,0.85,0.05,,,-36
1597847010,2020-08-19 16:23,0.00,0.79,20.78,0.16,1.10,0.05,,,-38
1597847070,2020-08-19 16:24,0.00,0.79,19.74,0.16,1.40,0.06,,,-37
1597847130,2020-08-19 16:25,0.00,0.89,16.78,0.16,1.75,0.06,,,-38
1597847190,2020-08-19 16:26,0.00,0.79,21.34,0.16,1.10,0.05,,,-38
1597847250,2020-08-19 16:27,0.00,0.74,22.55,0.16,0.85,0.05,,,-38
1597847310,2020-08-19 16:28,0.00,0.79,20.78,0.16,1.10,0.05,,,-38
1597847370,2020-08-19 16:29,0.00,0.79,21.93,0.16,1.10,0.05,,,-37
1597847430,2020-08-19 16:30,0.00,0.74,23.20,0.16,0.85,0.05,,,-38
1597847490,2020-08-19 16:31,0.00,0.74,22.55,0.16,0.85,0.05,,,-38
1597847550,2020-08-19 16:32,0.00,0.68,24.63,0.16,0.65,0.04,,,-38
1597847611,2020-08-19 16:33,0.00,0.74,23.20,0.16,0.85,0.05,,,-37
1597847671,2020-08-19 16:34,0.00,0.74,23.89,0.16,0.85,0.05,,,-40
1597847731,2020-08-19 16:35,0.00,0.68,24.63,0.16,0.65,0.04,,,-39
1597847791,2020-08-19 16:36,0.00,0.63,27.11,0.16,0.49,0.04,,,-38
1597847851,2020-08-19 16:37,0.00,0.68,26.23,0.16,0.65,0.04,,,-38
1597847911,2020-08-19 16:38,0.00,0.68,25.40,0.16,0.65,0.04,,,-37
1597847971,2020-08-19 16:39,0.00,0.68,27.11,0.16,0.65,0.04,,,-37
1597848031,2020-08-19 16:40,0.00,0.68,24.63,0.16,0.65,0.04,,,-38
1597848091,2020-08-19 16:41,0.00,0.68,25.40,0.16,0.65,0.04,,,-38
1597848151,2020-08-19 16:42,0.00,0.74,23.89,0.16,0.85,0.05,,,-38
1597848211,2020-08-19 16:43,0.00,0.74,22.55,0.16,0.85,0.05,,,-38
1597848271,2020-08-19 16:44,0.00,0.68,25.40,0.16,0.65,0.04,,,-38
1597848331,2020-08-19 16:45,0.00,0.63,28.05,0.16,0.49,0.04,,,-38
1597848391,2020-08-19 16:46,0.00,0.68,26.23,0.16,0.65,0.04,,,-38
1597848451,2020-08-19 16:47,0.00,0.74,23.20,0.16,0.85,0.05,,,-38
1597848512,2020-08-19 16:48,0.00,0.68,25.40,0.16,0.65,0.04,,,-39
1597848572,2020-08-19 16:49,0.00,0.68,27.11,0.16,0.65,0.04,,,-38
1597848632,2020-08-19 16:50,0.00,0.68,26.23,0.16,0.65,0.04,,,-38
1597848692,2020-08-19 16:51,0.00,0.68,24.63,0.16,0.65,0.04,,,-38
1597848752,2020-08-19 16:52,0.00,0.68,26.23,0.16,0.65,0.04,,,-39
1597848812,2020-08-19 16:53,0.00,0.68,25.40,0.16,0.65,0.04,,,-37
1597848872,2020-08-19 16:54,0.00,0.68,26.23,0.16,0.65,0.04,,,-38
1597848932,2020-08-19 16:55,0.00,0.63,28.05,0.16,0.49,0.04,,,-37
1597848992,2020-08-19 16:56,0.00,0.68,25.40,0.16,0.65,0.04,,,-37
1597849052,2020-08-19 16:57,0.00,0.68,26.23,0.16,0.65,0.04,,,-38
1597849112,2020-08-19 16:58,0.00,0.68,24.63,0.16,0.65,0.04,,,-38
1597849172,2020-08-19 16:59,0.00,0.74,23.89,0.16,0.85,0.05,,,-37
1597849232,2020-08-19 17:00,0.00,0.79,21.34,0.16,1.10,0.05,,,-37
1597849292,2020-08-19 17:01,0.00,0.79,20.78,0.16,1.10,0.05,,,-38
1597849353,2020-08-19 17:02,0.00,0.74,23.20,0.16,0.85,0.05,,,-37
1597849413,2020-08-19 17:03,0.00,0.68,25.40,0.16,0.65,0.04,,,-37
1597849473,2020-08-19 17:04,0.00,0.74,22.55,0.16,0.85,0.05,,,-38
1597849533,2020-08-19 17:05,0.00,0.84,19.26,0.16,1.40,0.06,,,-37
1597849593,2020-08-19 17:06,0.00,1.00,15.44,0.16,2.68,0.08,,,-40
1597849653,2020-08-19 17:07,0.00,0.89,18.36,0.16,1.75,0.06,,,-37
1597849713,2020-08-19 17:08,0.00,0.84,18.80,0.16,1.40,0.06,,,-37
1597849773,2020-08-19 17:09,0.00,0.84,19.74,0.16,1.40,0.06,,,-38
1597849833,2020-08-19 17:10,0.00,0.84,18.80,0.16,1.40,0.06,,,-39
1597849893,2020-08-19 17:11,0.00,0.95,15.76,0.16,2.18,0.07,,,-38
1597849953,2020-08-19 17:12,0.00,0.95,15.44,0.16,2.18,0.07,,,-37
1597850013,2020-08-19 17:13,0.00,1.00,15.14,0.16,2.68,0.08,,,-38
1597850074,2020-08-19 17:14,0.00,1.06,13.29,0.16,3.27,0.08,,,-39
1597850134,2020-08-19 17:15,0.00,0.95,16.43,0.16,2.18,0.07,,,-37
1597850194,2020-08-19 17:16,0.00,0.84,18.36,0.16,1.40,0.06,,,-38
1597850254,2020-08-19 17:17,0.00,0.84,19.74,0.16,1.40,0.06,,,-38
1597850314,2020-08-19 17:18,0.00,0.89,17.94,0.16,1.75,0.06,,,-39
1597850374,2020-08-19 17:19,0.00,0.95,15.76,0.16,2.18,0.07,,,-37
1597850434,2020-08-19 17:20,0.00,1.00,14.85,0.24,2.68,0.08,,,-39
1597850494,2020-08-19 17:21,0.00,0.95,16.78,0.16,2.18,0.07,,,-37
1597850554,2020-08-19 17:22,0.00,0.95,17.15,0.16,2.18,0.07,,,-38
1597850614,2020-08-19 17:23,0.00,0.89,18.36,0.16,1.75,0.06,,,-40
1597850675,2020-08-19 17:24,0.00,0.84,19.74,0.16,1.40,0.06,,,-38
1597850735,2020-08-19 17:25,0.00,0.84,19.26,0.16,1.40,0.06,,,-38
1597850796,2020-08-19 17:26,0.00,0.79,21.34,0.16,1.10,0.05,,,-38
1597850856,2020-08-19 17:27,0.00,0.68,24.63,0.16,0.65,0.04,,,-38
1597850916,2020-08-19 17:28,0.00,0.68,24.63,0.16,0.65,0.04,,,-37
1597850976,2020-08-19 17:29,0.00,0.68,23.89,0.16,0.65,0.04,,,-38
1597851036,2020-08-19 17:30,0.00,0.74,22.55,0.16,0.85,0.05,,,-37
1597851096,2020-08-19 17:31,0.00,0.79,21.34,0.16,1.10,0.05,,,-39
1597851156,2020-08-19 17:32,0.00,0.79,21.34,0.16,1.10,0.05,,,-37
1597851216,2020-08-19 17:33,0.00,0.89,18.36,0.16,1.75,0.06,,,-40
1597851276,2020-08-19 17:34,0.00,0.89,18.80,0.16,1.75,0.06,,,-38
1597851337,2020-08-19 17:35,0.00,0.84,19.74,0.16,1.40,0.06,,,-39
1597851397,2020-08-19 17:36,0.00,0.84,20.25,0.16,1.40,0.06,,,-38
1597851457,2020-08-19 17:37,0.00,0.89,18.80,0.16,1.75,0.06,,,-39
1597851517,2020-08-19 17:38,0.00,1.00,15.44,0.16,2.68,0.08,,,-38
1597851577,2020-08-19 17:39,0.00,0.95,17.15,0.16,2.18,0.07,,,-40
1597851637,2020-08-19 17:40,0.00,0.89,17.54,0.16,1.75,0.06,,,-38
1597851697,2020-08-19 17:41,0.00,0.95,16.78,0.16,2.18,0.07,,,-40
1597851757,2020-08-19 17:42,0.00,0.89,19.26,0.16,1.75,0.06,,,-38
1597851818,2020-08-19 17:43,0.00,0.79,22.55,0.16,1.10,0.05,,,-39
1597851878,2020-08-19 17:44,0.00,0.79,22.55,0.16,1.10,0.05,,,-36
1597851938,2020-08-19 17:45,0.00,0.84,20.25,0.16,1.40,0.06,,,-38
1597851998,2020-08-19 17:46,0.00,0.84,21.34,0.16,1.40,0.06,,,-36
1597852058,2020-08-19 17:47,0.00,0.79,21.93,0.16,1.10,0.05,,,-36
1597852119,2020-08-19 17:48,0.00,0.79,21.93,0.16,1.10,0.05,,,-39
1597852242,2020-08-19 17:50,0.00,0.84,20.78,0.16,1.40,0.06,,,-37
1597852302,2020-08-19 17:51,0.00,0.84,22.55,0.16,1.40,0.06,,,-37
1597852363,2020-08-19 17:52,0.00,0.89,19.26,0.16,1.75,0.06,,,-37
1597852423,2020-08-19 17:53,0.00,0.84,20.25,0.16,1.40,0.06,,,-37
1597852484,2020-08-19 17:54,0.00,0.95,17.94,0.16,2.18,0.07,,,-37
1597852545,2020-08-19 17:55,0.00,0.84,19.74,0.16,1.40,0.06,,,-36
1597852605,2020-08-19 17:56,0.00,0.89,18.80,0.16,1.75,0.06,,,-39
1597852665,2020-08-19 17:57,0.00,0.89,19.26,0.16,1.75,0.06,,,-37
1597852729,2020-08-19 17:58,0.00,0.89,19.26,0.16,1.75,0.06,,,-38
1597852789,2020-08-19 17:59,0.00,0.89,19.74,0.16,1.75,0.06,,,-38
1597852850,2020-08-19 18:00,0.00,0.89,18.80,0.16,1.75,0.06,,,-38
1597852910,2020-08-19 18:01,0.00,0.84,20.78,0.24,1.40,0.06,,,-38
1597852973,2020-08-19 18:02,0.00,0.79,22.55,0.24,1.10,0.05,,,-36
1597853096,2020-08-19 18:04,0.00,0.74,23.89,0.16,0.85,0.05,,,-37
1597853156,2020-08-19 18:05,0.00,0.74,23.20,0.16,0.85,0.05,,,-37
1597853217,2020-08-19 18:06,0.00,0.74,23.20,0.16,0.85,0.05,,,-37
1597853277,2020-08-19 18:07,0.00,0.79,22.55,0.16,1.10,0.05,,,-39
1597853340,2020-08-19 18:09,0.00,0.79,21.93,0.16,1.10,0.05,,,-37
1597853400,2020-08-19 18:10,0.00,0.79,21.34,0.16,1.10,0.05,,,-37
1597853460,2020-08-19 18:11,0.00,0.89,19.74,0.16,1.75,0.06,,,-36
1597853520,2020-08-19 18:12,0.00,0.84,20.25,0.16,1.40,0.06,,,-37
1597853581,2020-08-19 18:13,0.00,0.95,17.94,0.16,2.18,0.07,,,-39
1597853641,2020-08-19 18:14,0.00,1.00,16.09,0.16,2.68,0.08,,,-37
1597853701,2020-08-19 18:15,0.00,1.00,15.76,0.16,2.68,0.08,,,-37
1597853761,2020-08-19 18:16,0.00,0.89,18.36,0.16,1.75,0.06,,,-37
1597853822,2020-08-19 18:17,0.00,0.84,20.78,0.16,1.40,0.06,,,-37
1597853882,2020-08-19 18:18,0.00,0.79,22.55,0.24,1.10,0.05,,,-39
1597853942,2020-08-19 18:19,0.00,0.84,20.25,0.16,1.40,0.06,,,-37
1597854002,2020-08-19 18:20,0.00,0.89,18.36,0.16,1.75,0.06,,,-38
1597854063,2020-08-19 18:21,0.00,0.84,20.78,0.16,1.40,0.06,,,-38
1597854123,2020-08-19 18:22,0.00,0.79,21.93,0.16,1.10,0.05,,,-39
1597854183,2020-08-19 18:23,0.00,0.89,18.80,0.16,1.75,0.06,,,-38
1597854243,2020-08-19 18:24,0.00,0.84,20.25,0.16,1.40,0.06,,,-37
1597854303,2020-08-19 18:25,0.00,1.06,14.29,0.16,3.27,0.08,,,-40
1597854363,2020-08-19 18:26,0.00,1.11,13.53,0.24,3.95,0.09,,,-42
1597854424,2020-08-19 18:27,0.00,0.89,17.94,0.24,1.75,0.06,,,-37
1597854484,2020-08-19 18:28,0.00,0.95,17.54,0.24,2.18,0.07,,,-38
1597854544,2020-08-19 18:29,0.00,1.00,15.14,0.24,2.68,0.08,,,-37
1597854604,2020-08-19 18:30,0.00,1.06,14.29,0.24,3.27,0.08,,,-36
1597854664,2020-08-19 18:31,0.00,0.84,19.26,0.24,1.40,0.06,,,-37
1597854725,2020-08-19 18:32,0.00,0.89,18.80,0.24,1.75,0.06,,,-37
1597854785,2020-08-19 18:33,0.00,0.84,19.74,0.16,1.40,0.06,,,-37
1597854845,2020-08-19 18:34,0.00,0.89,19.26,0.24,1.75,0.06,,,-36
1597854905,2020-08-19 18:35,0.00,0.84,21.34,0.24,1.40,0.06,,,-40
1597854965,2020-08-19 18:36,0.00,0.89,18.80,0.16,1.75,0.06,,,-38
1597855026,2020-08-19 18:37,0.00,0.84,19.26,0.16,1.40,0.06,,,-36
1597855086,2020-08-19 18:38,0.00,0.95,16.43,0.24,2.18,0.07,,,-37
1597855146,2020-08-19 18:39,0.00,0.89,18.80,0.24,1.75,0.06,,,-36
1597855206,2020-08-19 18:40,0.00,0.84,20.25,0.24,1.40,0.06,,,-37
1597855266,2020-08-19 18:41,0.00,0.84,19.26,0.24,1.40,0.06,,,-38
1597855326,2020-08-19 18:42,0.00,0.89,17.94,0.24,1.75,0.06,,,-38
1597855387,2020-08-19 18:43,0.00,0.95,16.43,0.24,2.18,0.07,,,-38
1597855447,2020-08-19 18:44,0.00,0.89,17.15,0.24,1.75,0.06,,,-39
1597855507,2020-08-19 18:45,0.00,0.95,17.54,0.24,2.18,0.07,,,-38
1597855567,2020-08-19 18:46,0.00,0.95,16.78,0.24,2.18,0.07,,,-38
1597855627,2020-08-19 18:47,0.00,0.89,18.80,0.24,1.75,0.06,,,-38
1597855688,2020-08-19 18:48,0.00,0.95,16.43,0.24,2.18,0.07,,,-38
1597855748,2020-08-19 18:49,0.00,0.84,19.74,0.24,1.40,0.06,,,-38
1597855808,2020-08-19 18:50,0.00,0.89,17.54,0.16,1.75,0.06,,,-38
1597855868,2020-08-19 18:51,0.00,0.89,17.54,0.24,2.18,0.07,,,-38
1597855928,2020-08-19 18:52,0.00,0.95,16.78,0.24,2.18,0.07,,,-38
1597855989,2020-08-19 18:53,0.00,0.84,19.26,0.24,1.40,0.06,,,-40
1597856049,2020-08-19 18:54,0.00,0.84,19.74,0.24,1.40,0.06,,,-38
1597856109,2020-08-19 18:55,0.00,0.89,18.36,0.16,1.75,0.06,,,-37
1597856169,2020-08-19 18:56,0.00,0.84,19.74,0.16,1.40,0.06,,,-40
1597856229,2020-08-19 18:57,0.00,0.84,20.25,0.16,1.40,0.06,,,-37
1597856289,2020-08-19 18:58,0.00,0.84,19.26,0.24,1.40,0.06,,,-36
1597856349,2020-08-19 18:59,0.00,0.89,17.94,0.24,1.75,0.06,,,-36
1597856409,2020-08-19 19:00,0.00,0.95,17.15,0.16,2.18,0.07,,,-36
1597856469,2020-08-19 19:01,0.00,1.00,16.09,0.16,2.68,0.08,,,-36
1597856529,2020-08-19 19:02,0.00,0.95,16.78,0.24,2.18,0.07,,,-37
1597856589,2020-08-19 19:03,0.00,0.89,17.15,0.24,1.75,0.06,,,-37
1597856649,2020-08-19 19:04,0.00,0.95,16.78,0.24,2.18,0.07,,,-39
1597856709,2020-08-19 19:05,0.00,1.06,13.78,0.24,3.27,0.08,,,-36
1597856770,2020-08-19 19:06,0.00,1.00,14.85,0.24,2.68,0.08,,,-36
1597856830,2020-08-19 19:07,0.00,1.06,14.29,0.24,3.27,0.08,,,-36
1597856890,2020-08-19 19:08,0.00,1.00,15.76,0.24,2.68,0.08,,,-35
1597856950,2020-08-19 19:09,0.00,0.95,16.43,0.24,2.18,0.07,,,-36
1597857010,2020-08-19 19:10,0.00,0.95,15.76,0.24,2.18,0.07,,,-36
1597857070,2020-08-19 19:11,0.00,1.11,13.29,0.24,3.95,0.09,,,-37
1597857131,2020-08-19 19:12,0.00,1.00,14.57,0.24,2.68,0.08,,,-37
1597857191,2020-08-19 19:13,0.00,1.00,14.85,0.24,2.68,0.08,,,-39
1597857251,2020-08-19 19:14,0.00,1.11,13.06,0.24,3.95,0.09,,,-39
1597857311,2020-08-19 19:15,0.00,0.95,16.43,0.24,2.18,0.07,,,-37
1597857371,2020-08-19 19:16,0.00,0.95,16.43,0.24,2.18,0.07,,,-38
1597857431,2020-08-19 19:17,0.00,1.23,11.29,0.24,5.65,0.10,,,-37
1597857491,2020-08-19 19:18,0.00,1.34,8.71,0.24,7.88,0.12,,,-37
1597857551,2020-08-19 19:19,0.00,1.00,14.57,0.24,2.68,0.08,,,-38
1597857611,2020-08-19 19:20,0.00,1.06,13.29,0.24,3.27,0.08,,,-37
1597857671,2020-08-19 19:21,0.00,0.89,17.54,0.24,1.75,0.06,,,-37
1597857732,2020-08-19 19:22,0.00,0.95,16.09,0.24,2.18,0.07,,,-36
1597857792,2020-08-19 19:23,0.00,1.17,11.29,0.24,4.74,0.10,,,-37
1597857852,2020-08-19 19:24,0.00,1.34,9.16,0.24,7.88,0.12,,,-35
1597857914,2020-08-19 19:25,0.00,1.46,7.75,0.33,10.74,0.14,,,-37
1597857974,2020-08-19 19:26,0.00,1.52,7.04,0.33,12.45,0.14,,,-37
1597858034,2020-08-19 19:27,0.00,1.40,7.42,0.33,9.23,0.13,,,-37
1597858094,2020-08-19 19:28,0.00,1.40,8.02,0.44,9.23,0.13,,,-39
1597858155,2020-08-19 19:29,0.00,1.46,6.89,0.44,10.74,0.14,,,-37
1597858215,2020-08-19 19:30,0.00,1.46,6.76,0.44,10.74,0.14,,,-38
1597858275,2020-08-19 19:31,0.00,1.52,6.02,0.44,12.45,0.14,,,-36
1597858335,2020-08-19 19:32,0.00,1.46,6.69,0.44,10.74,0.14,,,-37
1597858395,2020-08-19 19:33,0.00,1.52,6.08,0.57,12.45,0.14,,,-37
1597858455,2020-08-19 19:34,0.00,1.52,6.37,0.57,12.45,0.14,,,-38
1597858515,2020-08-19 19:35,0.00,1.46,7.67,0.57,10.74,0.14,,,-35
1597858639,2020-08-19 19:37,0.00,1.58,6.37,0.57,14.36,0.15,,,-36
1597858699,2020-08-19 19:38,0.00,1.58,6.13,0.72,14.36,0.15,,,-37
1597858759,2020-08-19 19:39,0.00,1.70,5.03,0.72,21.52,0.18,,,-38
1597858819,2020-08-19 19:40,0.00,1.58,5.86,0.72,14.36,0.15,,,-37
1597858942,2020-08-19 19:42,0.00,1.58,5.37,0.72,14.36,0.15,,,-38
1597859002,2020-08-19 19:43,0.00,1.58,5.81,0.72,14.36,0.15,,,-37
1597859062,2020-08-19 19:44,0.00,1.52,6.82,0.72,12.45,0.14,,,-39
1597859122,2020-08-19 19:45,0.00,1.58,6.31,0.72,14.36,0.15,,,-37
1597859182,2020-08-19 19:46,0.00,1.52,6.37,0.72,12.45,0.14,,,-37
1597859243,2020-08-19 19:47,0.00,1.34,8.71,0.72,7.88,0.12,,,-37
1597859303,2020-08-19 19:48,0.00,1.28,8.93,0.57,6.70,0.11,,,-39
1597859363,2020-08-19 19:49,0.00,1.46,7.26,0.57,10.74,0.14,,,-39
1597859424,2020-08-19 19:50,0.00,1.52,6.37,0.72,12.45,0.14,,,-37
1597859484,2020-08-19 19:51,0.00,1.52,6.50,0.72,12.45,0.14,,,-37
1597859544,2020-08-19 19:52,0.00,1.52,6.08,0.72,12.45,0.14,,,-37
1597859604,2020-08-19 19:53,0.00,1.58,5.97,0.72,14.36,0.15,,,-38
1597859664,2020-08-19 19:54,0.00,1.40,7.34,0.72,9.23,0.13,,,-37
1597859724,2020-08-19 19:55,0.00,1.40,7.75,0.72,9.23,0.13,,,-37
1597859784,2020-08-19 19:56,0.00,1.46,7.58,0.57,10.74,0.14,,,-37
1597859845,2020-08-19 19:57,0.00,1.46,7.26,0.72,10.74,0.14,,,-43
1597859905,2020-08-19 19:58,0.00,1.52,7.26,0.72,12.45,0.14,,,-37
1597859965,2020-08-19 19:59,0.00,1.58,6.19,0.72,14.36,0.15,,,-40
1597860025,2020-08-19 20:00,0.00,1.70,6.19,0.72,18.88,0.17,,,-39
1597860085,2020-08-19 20:01,0.00,1.64,6.37,0.72,16.50,0.16,,,-45
1597860145,2020-08-19 20:02,0.00,1.64,6.37,0.72,16.50,0.16,,,-37
1597860205,2020-08-19 20:03,0.00,1.52,6.97,0.72,12.45,0.14,,,-37
1597860265,2020-08-19 20:04,0.00,1.46,7.42,0.72,10.74,0.14,,,-37
1597860326,2020-08-19 20:05,0.00,1.46,7.75,0.72,10.74,0.14,,,-38
1597860386,2020-08-19 20:06,0.00,1.58,7.04,0.72,14.36,0.15,,,-36
1597860446,2020-08-19 20:07,0.00,1.40,7.93,0.72,9.23,0.13,,,-37
1597860507,2020-08-19 20:08,0.00,1.46,7.58,0.72,10.74,0.14,,,-37
1597860567,2020-08-19 20:09,0.00,1.46,7.04,0.72,10.74,0.14,,,-37
1597860627,2020-08-19 20:10,0.00,1.40,7.93,0.72,9.23,0.13,,,-36
1597860688,2020-08-19 20:11,0.00,1.46,7.04,0.72,10.74,0.14,,,-38
1597860748,2020-08-19 20:12,0.00,1.46,6.50,0.72,10.74,0.14,,,-37
1597860809,2020-08-19 20:13,0.00,1.34,8.30,0.72,7.88,0.12,,,-37
1597860869,2020-08-19 20:14,0.00,1.58,6.76,0.72,14.36,0.15,,,-37
1597860929,2020-08-19 20:15,0.00,1.58,6.43,0.72,14.36,0.15,,,-39
1597860989,2020-08-19 20:16,0.00,1.58,6.25,0.72,14.36,0.15,,,-36
1597861050,2020-08-19 20:17,0.00,1.70,5.28,0.72,18.88,0.17,,,-37
1597861110,2020-08-19 20:18,0.00,1.52,6.25,0.72,12.45,0.14,,,-37
1597861170,2020-08-19 20:19,0.00,1.46,6.76,0.72,10.74,0.14,,,-37
1597861230,2020-08-19 20:20,0.00,1.40,7.42,0.72,9.23,0.13,,,-37
1597861290,2020-08-19 20:21,0.00,1.46,7.26,0.72,10.74,0.14,,,-38
1597861351,2020-08-19 20:22,0.00,1.46,7.19,0.72,10.74,0.14,,,-37
1597861411,2020-08-19 20:23,0.00,1.52,6.43,0.72,12.45,0.14,,,-37
1597861471,2020-08-19 20:24,0.00,1.46,7.34,0.72,10.74,0.14,,,-37
1597861531,2020-08-19 20:25,0.00,1.40,7.93,0.72,9.23,0.13,,,-39
1597861592,2020-08-19 20:26,0.00,1.52,6.43,0.72,12.45,0.14,,,-40
1597861652,2020-08-19 20:27,0.00,1.40,7.58,0.72,9.23,0.13,,,-37
1597861712,2020-08-19 20:28,0.00,1.52,6.82,0.72,12.45,0.14,,,-38
1597861773,2020-08-19 20:29,0.00,1.34,7.93,0.72,7.88,0.12,,,-37
1597861833,2020-08-19 20:30,0.00,1.40,7.84,0.72,9.23,0.13,,,-37
1597861893,2020-08-19 20:31,0.00,1.34,8.30,0.57,7.88,0.12,,,-37
1597861953,2020-08-19 20:32,0.00,1.40,7.67,0.57,9.23,0.13,,,-37
1597862014,2020-08-19 20:33,0.00,1.40,7.84,0.57,9.23,0.13,,,-37
1597862074,2020-08-19 20:34,0.00,1.40,7.19,0.72,9.23,0.13,,,-37
1597862134,2020-08-19 20:35,0.00,1.40,7.26,0.72,9.23,0.13,,,-37
1597862194,2020-08-19 20:36,0.00,1.40,7.26,0.72,9.23,0.13,,,-36
1597862254,2020-08-19 20:37,0.00,1.52,6.08,0.72,12.45,0.14,,,-39
1597862314,2020-08-19 20:38,0.00,1.34,7.42,0.72,7.88,0.12,,,-37
1597862375,2020-08-19 20:39,0.00,1.58,5.76,0.72,14.36,0.15,,,-36
1597862435,2020-08-19 20:40,0.00,1.46,6.31,0.72,10.74,0.14,,,-39
1597862495,2020-08-19 20:41,0.00,1.46,6.37,0.72,10.74,0.14,,,-38
1597862555,2020-08-19 20:42,0.00,1.52,6.13,0.72,12.45,0.14,,,-38
1597862616,2020-08-19 20:43,0.00,1.52,6.37,0.72,12.45,0.14,,,-37
1597862676,2020-08-19 20:44,0.00,1.40,7.58,0.72,9.23,0.13,,,-37
1597862736,2020-08-19 20:45,0.00,1.40,7.42,0.72,9.23,0.13,,,-40
1597862796,2020-08-19 20:46,0.00,1.52,6.97,0.72,12.45,0.14,,,-38
1597862856,2020-08-19 20:47,0.00,1.52,7.19,0.72,12.45,0.14,,,-40
1597862916,2020-08-19 20:48,0.00,1.40,7.84,0.72,9.23,0.13,,,-39
1597862977,2020-08-19 20:49,0.00,1.46,8.02,0.72,10.74,0.14,,,-38
1597863037,2020-08-19 20:50,0.00,1.34,8.61,0.57,7.88,0.12,,,-38
