1582641545,2020-02-25 15:39,59.18,932.75,1004.56,596,7.39,-0.05,-84,1
1582641605,2020-02-25 15:40,60.09,932.71,1004.52,596,7.41,0.18,-83,1
1582641665,2020-02-25 15:41,59.06,932.71,1004.52,596,7.27,-0.19,-85,1
1582641725,2020-02-25 15:42,59.17,932.62,1004.42,596,7.31,-0.13,-85,1
1582641785,2020-02-25 15:43,59.59,932.61,1004.42,596,7.31,-0.03,-83,1
1582641845,2020-02-25 15:44,59.41,932.57,1004.37,596,7.30,-0.08,-84,1
1582641905,2020-02-25 15:45,59.55,932.61,1004.41,596,7.32,-0.03,-82,1
1582641965,2020-02-25 15:46,59.08,932.55,1004.36,596,7.23,-0.22,-83,1
1582642026,2020-02-25 15:47,59.35,932.55,1004.36,596,7.26,-0.13,-82,1
1582642086,2020-02-25 15:48,59.50,932.52,1004.33,596,7.24,-0.12,-83,1
1582642146,2020-02-25 15:49,59.48,932.50,1004.31,596,7.21,-0.15,-83,1
1582642206,2020-02-25 15:50,60.08,932.52,1004.33,596,7.21,-0.01,-83,1
1582642267,2020-02-25 15:51,59.78,932.52,1004.33,596,7.21,-0.08,-83,1
1582642327,2020-02-25 15:52,59.91,932.46,1004.26,596,7.21,-0.05,-84,1
1582642387,2020-02-25 15:53,59.83,932.43,1004.24,596,7.19,-0.09,-82,1
1582642447,2020-02-25 15:54,60.34,932.40,1004.20,596,7.22,0.06,-84,1
1582642507,2020-02-25 15:55,59.78,932.38,1004.18,596,7.16,-0.13,-83,1
1582642567,2020-02-25 15:56,60.24,932.37,1004.18,596,7.19,0.00,-84,1
1582642627,2020-02-25 15:57,60.40,932.37,1004.18,596,7.18,0.03,-84,1
1582642687,2020-02-25 15:58,60.42,932.37,1004.18,596,7.18,0.04,-83,1
1582642747,2020-02-25 15:59,60.51,932.39,1004.20,596,7.18,0.06,-82,1
1582642807,2020-02-25 16:00,60.35,932.39,1004.19,596,7.07,-0.08,-84,1
1582642867,2020-02-25 16:01,60.74,932.42,1004.23,596,7.18,0.11,-83,1
1582642927,2020-02-25 16:02,60.70,932.47,1004.28,596,7.19,0.11,-85,1
1582642987,2020-02-25 16:03,60.35,932.44,1004.25,596,7.17,0.01,-83,1
1582643048,2020-02-25 16:04,60.63,932.38,1004.18,596,7.16,0.07,-83,1
1582643108,2020-02-25 16:05,60.10,932.29,1004.10,596,7.13,-0.08,-84,1
1582643168,2020-02-25 16:06,60.41,932.28,1004.09,596,7.14,-0.00,-84,1
1582643228,2020-02-25 16:07,60.44,932.29,1004.09,596,7.14,0.00,-82,1
1582643288,2020-02-25 16:08,60.65,932.28,1004.09,596,7.13,0.04,-82,1
1582643348,2020-02-25 16:09,60.49,932.34,1004.15,596,7.14,0.02,-82,1
1582643408,2020-02-25 16:10,60.43,932.37,1004.18,596,7.16,0.02,-84,1
1582643468,2020-02-25 16:11,60.81,932.38,1004.19,596,7.20,0.14,-83,1
1582643528,2020-02-25 16:12,60.55,932.39,1004.20,596,7.22,0.10,-81,1
1582643588,2020-02-25 16:13,60.16,932.40,1004.21,596,7.27,0.06,-82,1
1582643648,2020-02-25 16:14,60.28,932.38,1004.19,596,7.28,0.10,-83,1
1582643708,2020-02-25 16:15,60.53,932.37,1004.18,596,7.34,0.21,-83,1
1582643768,2020-02-25 16:16,60.34,932.38,1004.19,596,7.36,0.19,-83,1
1582643828,2020-02-25 16:17,60.42,932.34,1004.15,596,7.41,0.25,-83,1
1582643889,2020-02-25 16:18,60.25,932.31,1004.12,596,7.44,0.24,-84,1
1582643949,2020-02-25 16:19,60.32,932.27,1004.07,596,7.46,0.28,-84,1
1582644009,2020-02-25 16:20,60.13,932.23,1004.04,596,7.47,0.24,-83,1
1582644069,2020-02-25 16:21,59.73,932.25,1004.06,596,7.46,0.14,-83,1
1582644130,2020-02-25 16:22,59.84,932.24,1004.05,596,7.49,0.20,-83,1
1582644190,2020-02-25 16:23,60.69,932.25,1004.05,596,7.51,0.41,-84,1
1582644250,2020-02-25 16:24,59.73,932.24,1004.05,596,7.51,0.19,-83,1
1582644311,2020-02-25 16:25,60.53,932.21,1004.02,596,7.54,0.40,-83,1
1582644371,2020-02-25 16:26,60.23,932.20,1004.01,596,7.53,0.32,-84,1
1582644431,2020-02-25 16:27,60.00,932.21,1004.02,596,7.55,0.29,-83,1
1582644491,2020-02-25 16:28,59.19,932.15,1003.96,596,7.52,0.07,-83,1
1582644551,2020-02-25 16:29,60.22,932.14,1003.94,596,7.53,0.32,-83,1
1582644611,2020-02-25 16:30,60.24,932.19,1004.00,596,7.52,0.32,-84,1
1582644672,2020-02-25 16:31,60.29,932.19,1004.00,596,7.53,0.34,-82,1
1582644732,2020-02-25 16:32,60.34,932.22,1004.03,596,7.54,0.36,-84,1
1582644792,2020-02-25 16:33,59.96,932.27,1004.07,596,7.52,0.25,-83,1
1582644852,2020-02-25 16:34,59.50,932.23,1004.04,596,7.47,0.10,-83,1
1582644912,2020-02-25 16:35,60.08,932.20,1004.01,596,7.46,0.22,-84,1
1582644972,2020-02-25 16:36,60.31,932.22,1004.02,596,7.43,0.25,-83,1
1582645032,2020-02-25 16:37,60.51,932.20,1004.01,596,7.44,0.30,-83,1
1582645092,2020-02-25 16:38,60.43,932.19,1003.99,596,7.42,0.26,-84,1
1582645153,2020-02-25 16:39,60.29,932.19,1004.00,596,7.40,0.21,-83,1
1582645214,2020-02-25 16:40,60.46,932.16,1003.97,596,7.38,0.24,-83,1
1582645274,2020-02-25 16:41,60.42,932.17,1003.98,596,7.36,0.21,-82,1
1582645334,2020-02-25 16:42,59.45,932.15,1003.95,596,7.26,-0.11,-83,1
1582645394,2020-02-25 16:43,60.88,932.12,1003.92,596,7.29,0.25,-82,1
1582645454,2020-02-25 16:44,60.28,932.12,1003.93,596,7.25,0.07,-84,1
1582645514,2020-02-25 16:45,60.24,932.10,1003.91,596,7.18,-0.01,-83,1
1582645575,2020-02-25 16:46,60.59,932.04,1003.84,596,7.17,0.07,-83,1
1582645635,2020-02-25 16:47,60.40,932.00,1003.81,596,7.17,0.02,-81,1
1582645695,2020-02-25 16:48,60.00,931.93,1003.74,596,7.12,-0.11,-83,1
1582645755,2020-02-25 16:49,60.58,931.95,1003.76,596,7.11,0.01,-83,1
1582645815,2020-02-25 16:50,60.75,931.95,1003.76,596,7.09,0.03,-84,1
1582645875,2020-02-25 16:51,60.29,931.98,1003.79,596,7.04,-0.12,-84,1
1582645935,2020-02-25 16:52,60.94,931.91,1003.72,596,7.06,0.04,-82,1
1582645995,2020-02-25 16:53,60.40,931.87,1003.68,596,7.00,-0.14,-84,1
1582646055,2020-02-25 16:54,61.14,931.85,1003.66,596,6.99,0.02,-83,1
1582646115,2020-02-25 16:55,61.06,931.82,1003.62,596,6.99,0.00,-83,1
1582646176,2020-02-25 16:56,61.18,931.90,1003.71,596,6.96,0.00,-83,1
1582646236,2020-02-25 16:57,61.21,931.92,1003.73,596,6.94,-0.01,-83,1
1582646296,2020-02-25 16:58,61.51,931.89,1003.70,596,6.94,0.06,-80,1
1582646356,2020-02-25 16:59,61.24,931.89,1003.70,596,6.90,-0.04,-82,1
1582646416,2020-02-25 17:00,61.38,931.89,1003.70,596,6.88,-0.03,-84,1
1582646477,2020-02-25 17:01,61.29,931.86,1003.66,596,6.84,-0.09,-82,1
1582646537,2020-02-25 17:02,61.43,931.88,1003.69,596,6.63,-0.25,-83,1
1582646597,2020-02-25 17:03,61.70,931.84,1003.64,596,6.78,-0.05,-82,1
1582646657,2020-02-25 17:04,61.48,931.86,1003.67,596,6.76,-0.12,-83,1
1582646717,2020-02-25 17:05,61.50,931.87,1003.68,596,6.73,-0.15,-83,1
1582646777,2020-02-25 17:06,61.89,931.90,1003.71,596,6.70,-0.09,-83,1
1582646837,2020-02-25 17:07,61.74,931.88,1003.69,596,6.68,-0.14,-82,1
1582646897,2020-02-25 17:08,61.96,931.85,1003.66,596,6.67,-0.10,-84,1
1582646957,2020-02-25 17:09,62.17,931.84,1003.65,596,6.66,-0.06,-85,1
1582647017,2020-02-25 17:10,61.87,931.79,1003.60,596,6.63,-0.16,-82,1
1582647077,2020-02-25 17:11,62.15,931.79,1003.59,596,6.63,-0.09,-85,1
1582647137,2020-02-25 17:12,62.15,931.72,1003.53,596,6.62,-0.10,-83,1
1582647197,2020-02-25 17:13,62.03,931.68,1003.49,596,6.58,-0.17,-83,1
1582647257,2020-02-25 17:14,61.81,931.70,1003.51,596,6.52,-0.27,-83,1
1582647318,2020-02-25 17:15,62.14,931.69,1003.50,596,6.48,-0.24,-82,1
1582647378,2020-02-25 17:16,62.22,931.69,1003.50,596,6.46,-0.24,-82,1
1582647439,2020-02-25 17:17,62.26,931.68,1003.49,596,6.46,-0.23,-81,1
1582647499,2020-02-25 17:18,62.40,931.71,1003.52,596,6.44,-0.22,-83,1
1582647559,2020-02-25 17:19,62.41,931.72,1003.53,596,6.42,-0.24,-83,1
1582647619,2020-02-25 17:20,62.56,931.75,1003.56,596,6.41,-0.21,-84,1
1582647679,2020-02-25 17:21,62.73,931.72,1003.52,596,6.39,-0.20,-84,1
1582647739,2020-02-25 17:22,62.56,931.72,1003.52,596,6.37,-0.25,-82,1
1582647799,2020-02-25 17:23,62.66,931.72,1003.53,596,6.35,-0.25,-83,1
1582647859,2020-02-25 17:24,62.67,931.71,1003.51,596,6.33,-0.27,-82,1
1582647919,2020-02-25 17:25,62.81,931.73,1003.54,596,6.33,-0.23,-83,1
1582647979,2020-02-25 17:26,62.87,931.72,1003.53,596,6.31,-0.24,-82,1
1582648039,2020-02-25 17:27,62.89,931.73,1003.54,596,6.29,-0.25,-82,1
1582648099,2020-02-25 17:28,62.85,931.75,1003.56,596,6.29,-0.26,-81,1
1582648159,2020-02-25 17:29,63.11,931.71,1003.52,596,6.28,-0.22,-83,1
1582648219,2020-02-25 17:30,62.88,931.67,1003.47,596,6.26,-0.29,-84,1
1582648279,2020-02-25 17:31,63.10,931.68,1003.49,596,6.25,-0.25,-83,1
1582648339,2020-02-25 17:32,63.02,931.63,1003.43,596,6.22,-0.29,-83,1
1582648401,2020-02-25 17:33,62.95,931.65,1003.45,596,6.17,-0.36,-83,1
1582648461,2020-02-25 17:34,63.13,931.64,1003.45,596,6.16,-0.32,-83,1
1582648521,2020-02-25 17:35,63.16,931.66,1003.47,596,6.13,-0.35,-83,1
1582648581,2020-02-25 17:36,63.17,931.70,1003.51,596,6.12,-0.35,-84,1
1582648641,2020-02-25 17:37,63.33,931.72,1003.53,596,6.11,-0.33,-82,1
1582648701,2020-02-25 17:38,63.37,931.65,1003.46,596,6.07,-0.36,-84,1
1582648761,2020-02-25 17:39,63.21,931.64,1003.45,596,6.04,-0.42,-84,1
1582648821,2020-02-25 17:40,63.10,931.47,1003.28,596,5.98,-0.50,-84,1
1582648881,2020-02-25 17:41,63.42,931.70,1003.51,596,5.97,-0.44,-85,1
1582648941,2020-02-25 17:42,63.84,931.71,1003.52,596,5.96,-0.36,-83,1
1582649002,2020-02-25 17:43,63.46,931.75,1003.56,596,5.93,-0.47,-82,1
1582649062,2020-02-25 17:44,63.80,931.73,1003.54,596,5.90,-0.43,-82,1
1582649122,2020-02-25 17:45,63.78,931.75,1003.55,596,5.91,-0.42,-83,1
1582649182,2020-02-25 17:46,63.85,931.70,1003.51,596,5.89,-0.43,-83,1
1582649242,2020-02-25 17:47,63.76,931.67,1003.47,596,5.86,-0.47,-82,1
1582649302,2020-02-25 17:48,63.81,931.64,1003.44,596,5.83,-0.49,-83,1
1582649362,2020-02-25 17:49,63.88,931.54,1003.35,596,5.81,-0.50,-84,1
1582649422,2020-02-25 17:50,64.07,931.59,1003.40,596,5.79,-0.47,-82,1
1582649482,2020-02-25 17:51,64.23,931.63,1003.44,596,5.76,-0.47,-82,1
1582649542,2020-02-25 17:52,64.06,931.67,1003.48,596,5.74,-0.52,-83,1
1582649603,2020-02-25 17:53,64.29,931.64,1003.45,596,5.74,-0.48,-83,1
1582649663,2020-02-25 17:54,64.17,931.54,1003.35,596,5.72,-0.52,-84,1
1582649723,2020-02-25 17:55,64.15,931.56,1003.36,596,5.67,-0.57,-82,1
1582649783,2020-02-25 17:56,64.14,931.55,1003.36,596,5.65,-0.59,-83,1
1582649844,2020-02-25 17:57,64.41,931.59,1003.40,596,5.64,-0.54,-83,1
1582649904,2020-02-25 17:58,64.16,931.63,1003.44,596,5.60,-0.64,-83,1
1582649964,2020-02-25 17:59,64.26,931.56,1003.36,596,5.58,-0.63,-83,1
1582650024,2020-02-25 18:00,64.39,931.55,1003.35,596,5.56,-0.63,-84,1
1582650084,2020-02-25 18:01,64.42,931.53,1003.34,596,5.55,-0.63,-83,1
1582650145,2020-02-25 18:02,64.79,931.48,1003.29,596,5.54,-0.56,-82,1
1582650205,2020-02-25 18:03,64.61,931.50,1003.31,596,5.50,-0.64,-82,1
1582650265,2020-02-25 18:04,64.73,931.48,1003.29,596,5.48,-0.63,-83,1
1582650326,2020-02-25 18:05,64.83,931.42,1003.22,596,5.45,-0.64,-83,1
1582650386,2020-02-25 18:06,64.82,931.42,1003.23,596,5.44,-0.65,-83,1
1582650446,2020-02-25 18:07,64.71,931.46,1003.26,596,5.40,-0.71,-84,1
1582650506,2020-02-25 18:08,64.92,931.44,1003.24,596,5.38,-0.68,-85,1
1582650566,2020-02-25 18:09,64.88,931.41,1003.21,596,5.35,-0.72,-82,1
1582650626,2020-02-25 18:10,64.94,931.43,1003.23,596,5.32,-0.74,-82,1
1582650686,2020-02-25 18:11,64.90,931.43,1003.24,596,5.31,-0.75,-84,1
1582650746,2020-02-25 18:12,65.03,931.39,1003.20,596,5.28,-0.76,-83,1
1582650806,2020-02-25 18:13,65.25,931.35,1003.16,596,5.27,-0.72,-83,1
1582650866,2020-02-25 18:14,65.35,931.41,1003.22,596,5.24,-0.73,-83,1
1582650926,2020-02-25 18:15,65.45,931.43,1003.24,596,5.23,-0.72,-85,1
1582650987,2020-02-25 18:16,65.66,931.38,1003.19,596,5.23,-0.67,-80,1
1582651048,2020-02-25 18:17,65.77,931.37,1003.18,596,5.24,-0.64,-82,1
1582651108,2020-02-25 18:18,65.61,931.37,1003.18,596,5.21,-0.70,-84,1
1582651168,2020-02-25 18:19,65.63,931.46,1003.26,596,5.22,-0.69,-83,1
1582651228,2020-02-25 18:20,65.42,931.47,1003.27,596,5.17,-0.78,-82,1
1582651288,2020-02-25 18:21,65.46,931.37,1003.18,596,5.17,-0.77,-83,1
1582651348,2020-02-25 18:22,65.56,931.34,1003.15,596,5.16,-0.76,-83,1
1582651408,2020-02-25 18:23,65.77,931.30,1003.11,596,5.17,-0.71,-84,1
1582651468,2020-02-25 18:24,65.90,931.34,1003.15,596,5.16,-0.69,-84,1
1582651528,2020-02-25 18:25,65.75,931.32,1003.12,596,5.15,-0.73,-84,1
1582651589,2020-02-25 18:26,65.59,931.28,1003.09,596,5.13,-0.78,-82,1
1582651649,2020-02-25 18:27,65.72,931.25,1003.05,596,5.12,-0.76,-83,1
1582651709,2020-02-25 18:28,65.93,931.26,1003.07,596,5.11,-0.73,-81,1
1582651769,2020-02-25 18:29,65.75,931.27,1003.08,596,5.09,-0.79,-83,1
1582651829,2020-02-25 18:30,65.89,931.24,1003.05,596,5.05,-0.80,-82,1
1582651889,2020-02-25 18:31,66.07,931.28,1003.09,596,5.07,-0.74,-83,1
1582651949,2020-02-25 18:32,66.27,931.28,1003.09,596,5.07,-0.70,-83,1
1582652010,2020-02-25 18:33,66.24,931.27,1003.08,596,5.09,-0.69,-84,1
1582652070,2020-02-25 18:34,66.08,931.24,1003.04,596,5.08,-0.73,-82,1
1582652130,2020-02-25 18:35,66.03,931.18,1002.99,596,5.05,-0.77,-82,1
1582652190,2020-02-25 18:36,66.06,931.21,1003.02,596,5.05,-0.76,-83,1
1582652250,2020-02-25 18:37,66.17,931.22,1003.02,596,5.05,-0.74,-85,1
1582652310,2020-02-25 18:38,66.22,931.24,1003.04,596,5.03,-0.75,-84,1
1582652371,2020-02-25 18:39,66.21,931.29,1003.10,596,5.03,-0.75,-84,1
1582652431,2020-02-25 18:40,66.13,931.25,1003.05,596,5.02,-0.77,-83,1
1582652491,2020-02-25 18:41,66.31,931.23,1003.03,596,5.02,-0.74,-83,1
1582652552,2020-02-25 18:42,66.40,931.18,1002.99,596,4.99,-0.75,-83,1
1582652612,2020-02-25 18:43,66.23,931.20,1003.01,596,5.00,-0.77,-84,1
1582652672,2020-02-25 18:44,66.36,931.17,1002.98,596,4.98,-0.77,-83,1
1582652732,2020-02-25 18:45,66.29,931.18,1002.98,596,4.98,-0.78,-83,1
1582652792,2020-02-25 18:46,66.48,931.14,1002.94,596,4.98,-0.74,-84,1
1582652852,2020-02-25 18:47,66.45,931.17,1002.98,596,4.97,-0.76,-83,1
1582652912,2020-02-25 18:48,66.36,931.16,1002.97,596,4.98,-0.77,-84,1
1582652972,2020-02-25 18:49,66.55,931.17,1002.97,596,4.96,-0.74,-84,1
1582653032,2020-02-25 18:50,66.39,931.17,1002.98,596,4.98,-0.76,-84,1
1582653092,2020-02-25 18:51,66.34,931.14,1002.94,596,4.97,-0.78,-82,1
1582653152,2020-02-25 18:52,66.49,931.13,1002.94,596,4.96,-0.76,-82,1
1582653212,2020-02-25 18:53,66.50,931.13,1002.94,596,4.98,-0.74,-83,1
1582653272,2020-02-25 18:54,66.52,931.18,1002.99,596,4.99,-0.72,-84,1
1582653332,2020-02-25 18:55,66.58,931.19,1002.99,596,5.00,-0.70,-82,1
1582653392,2020-02-25 18:56,66.51,931.14,1002.95,596,5.01,-0.71,-83,1
1582653453,2020-02-25 18:57,66.62,931.15,1002.96,596,5.02,-0.67,-82,1
1582653513,2020-02-25 18:58,66.62,931.24,1003.04,596,5.01,-0.68,-84,1
1582653573,2020-02-25 18:59,66.52,931.21,1003.02,596,5.02,-0.69,-83,1
1582653633,2020-02-25 19:00,66.58,931.11,1002.92,596,5.02,-0.68,-83,1
1582653693,2020-02-25 19:01,66.64,931.18,1002.99,596,5.02,-0.67,-83,1
1582653753,2020-02-25 19:02,66.27,931.21,1003.01,596,5.01,-0.76,-82,1
1582653813,2020-02-25 19:03,66.09,931.22,1003.03,596,4.93,-0.87,-84,1
1582653874,2020-02-25 19:04,66.16,931.22,1003.03,596,4.97,-0.82,-82,1
1582653934,2020-02-25 19:05,66.04,931.21,1003.02,596,4.94,-0.87,-82,1
1582653994,2020-02-25 19:06,66.19,931.19,1003.00,596,4.93,-0.85,-83,1
1582654054,2020-02-25 19:07,66.03,931.18,1002.99,596,4.89,-0.92,-83,1
1582654114,2020-02-25 19:08,66.19,931.20,1003.01,596,4.88,-0.89,-82,1
1582654174,2020-02-25 19:09,65.99,931.23,1003.04,596,4.83,-0.98,-82,1
1582654234,2020-02-25 19:10,66.18,931.25,1003.06,596,4.78,-0.99,-84,1
1582654294,2020-02-25 19:11,66.29,931.24,1003.04,596,4.75,-1.00,-83,1
1582654354,2020-02-25 19:12,66.42,931.21,1003.02,596,4.75,-0.97,-82,1
1582654414,2020-02-25 19:13,66.21,931.28,1003.09,596,4.62,-1.14,-84,1
1582654474,2020-02-25 19:14,66.53,931.18,1002.99,596,4.65,-1.04,-83,1
1582654534,2020-02-25 19:15,66.61,931.19,1002.99,596,4.62,-1.06,-82,1
1582654594,2020-02-25 19:16,66.78,931.18,1002.99,596,4.61,-1.03,-83,1
1582654654,2020-02-25 19:17,66.71,931.17,1002.98,596,4.59,-1.06,-83,1
1582654715,2020-02-25 19:18,66.76,931.15,1002.96,596,4.55,-1.09,-81,1
1582654775,2020-02-25 19:19,66.87,931.08,1002.88,596,4.40,-1.21,-83,1
1582654835,2020-02-25 19:20,66.75,931.10,1002.91,596,4.39,-1.25,-84,1
1582654896,2020-02-25 19:21,67.18,931.08,1002.89,596,4.41,-1.14,-83,1
1582654956,2020-02-25 19:22,67.13,931.11,1002.91,596,4.38,-1.18,-83,1
1582655016,2020-02-25 19:23,67.19,931.08,1002.89,596,4.37,-1.18,-84,1
1582655076,2020-02-25 19:24,67.12,931.02,1002.83,596,4.36,-1.20,-83,1
1582655136,2020-02-25 19:25,67.01,930.98,1002.79,596,4.33,-1.25,-83,1
1582655196,2020-02-25 19:26,67.24,931.00,1002.81,596,4.33,-1.21,-82,1
1582655256,2020-02-25 19:27,67.02,931.01,1002.81,596,4.20,-1.38,-83,1
1582655316,2020-02-25 19:28,67.40,931.04,1002.85,596,4.27,-1.23,-82,1
1582655376,2020-02-25 19:29,67.28,931.03,1002.84,596,4.23,-1.29,-82,1
1582655437,2020-02-25 19:30,67.49,931.01,1002.82,596,4.17,-1.31,-82,1
1582655497,2020-02-25 19:31,67.41,931.01,1002.82,596,4.14,-1.35,-84,1
1582655558,2020-02-25 19:32,67.78,930.99,1002.79,596,4.10,-1.32,-83,1
1582655618,2020-02-25 19:33,67.63,930.95,1002.76,596,4.09,-1.36,-83,1
1582655678,2020-02-25 19:34,68.18,930.95,1002.76,596,3.90,-1.43,-83,1
1582655739,2020-02-25 19:35,67.92,930.87,1002.68,596,3.96,-1.42,-85,1
1582655800,2020-02-25 19:36,68.26,930.89,1002.70,596,3.98,-1.34,-81,1
1582655860,2020-02-25 19:37,68.42,930.93,1002.74,596,4.01,-1.27,-83,1
1582655920,2020-02-25 19:38,68.46,930.98,1002.79,596,3.98,-1.29,-81,1
1582655980,2020-02-25 19:39,68.35,930.96,1002.77,596,3.97,-1.33,-83,1
1582656041,2020-02-25 19:40,68.52,930.93,1002.74,596,3.95,-1.31,-85,1
1582656102,2020-02-25 19:41,68.62,930.94,1002.75,596,3.96,-1.28,-83,1
1582656162,2020-02-25 19:42,68.63,930.89,1002.70,596,3.99,-1.25,-83,1
1582656222,2020-02-25 19:43,68.62,930.89,1002.70,596,3.96,-1.28,-82,1
1582656282,2020-02-25 19:44,68.56,930.90,1002.71,596,3.94,-1.32,-82,1
1582656343,2020-02-25 19:45,68.48,930.91,1002.71,596,3.97,-1.30,-82,1
1582656403,2020-02-25 19:46,68.66,930.90,1002.70,596,4.00,-1.24,-83,1
1582656463,2020-02-25 19:47,68.89,930.88,1002.68,596,4.03,-1.16,-83,1
1582656524,2020-02-25 19:48,68.51,930.83,1002.64,596,4.01,-1.26,-83,1
1582656584,2020-02-25 19:49,68.58,930.86,1002.67,596,4.02,-1.23,-84,1
1582656644,2020-02-25 19:50,68.66,930.86,1002.67,596,4.01,-1.23,-83,1
1582656704,2020-02-25 19:51,68.29,930.85,1002.66,596,3.98,-1.33,-82,1
1582656764,2020-02-25 19:52,68.26,930.87,1002.68,596,4.00,-1.32,-83,1
1582656824,2020-02-25 19:53,68.54,930.89,1002.70,596,3.98,-1.28,-84,1
1582656884,2020-02-25 19:54,68.60,930.85,1002.66,596,4.00,-1.25,-83,1
1582656944,2020-02-25 19:55,68.48,930.87,1002.68,596,3.98,-1.29,-82,1
1582657004,2020-02-25 19:56,68.53,930.87,1002.68,596,3.89,-1.37,-82,1
1582657064,2020-02-25 19:57,68.49,930.84,1002.65,596,3.92,-1.35,-83,1
1582657124,2020-02-25 19:58,68.68,930.87,1002.67,596,3.94,-1.29,-83,1
1582657184,2020-02-25 19:59,68.48,930.94,1002.75,596,3.91,-1.36,-83,1
1582657245,2020-02-25 20:00,68.77,930.94,1002.75,596,3.88,-1.33,-81,1
1582657305,2020-02-25 20:01,68.78,930.99,1002.80,596,3.85,-1.36,-82,1
1582657365,2020-02-25 20:02,68.88,930.96,1002.77,596,3.82,-1.37,-82,1
1582657425,2020-02-25 20:03,69.51,930.90,1002.71,596,3.74,-1.32,-83,1
1582657485,2020-02-25 20:04,69.17,930.93,1002.74,596,3.74,-1.39,-82,1
1582657545,2020-02-25 20:05,69.48,930.92,1002.73,596,3.73,-1.33,-84,1
1582657605,2020-02-25 20:06,69.43,930.98,1002.79,596,3.72,-1.35,-83,1
1582657665,2020-02-25 20:07,69.11,930.95,1002.76,596,3.71,-1.43,-83,1
1582657725,2020-02-25 20:08,69.54,930.91,1002.72,596,3.72,-1.33,-82,1
1582657786,2020-02-25 20:09,69.61,930.91,1002.72,596,3.72,-1.32,-83,1
1582657846,2020-02-25 20:10,69.59,930.92,1002.73,596,3.72,-1.32,-83,1
1582657907,2020-02-25 20:11,69.91,930.94,1002.74,596,3.73,-1.25,-84,1
1582657968,2020-02-25 20:12,69.93,930.91,1002.72,596,3.73,-1.25,-83,1
1582658028,2020-02-25 20:13,70.09,930.83,1002.63,596,3.75,-1.20,-82,1
1582658088,2020-02-25 20:14,70.00,930.42,1002.23,596,3.75,-1.21,-82,1
1582658148,2020-02-25 20:15,70.01,930.82,1002.63,596,3.76,-1.20,-83,1
1582658208,2020-02-25 20:16,70.03,930.78,1002.59,596,3.73,-1.23,-85,1
1582658268,2020-02-25 20:17,70.12,930.69,1002.49,596,3.78,-1.16,-85,1
1582658328,2020-02-25 20:18,70.02,930.71,1002.52,596,3.79,-1.17,-82,1
1582658388,2020-02-25 20:19,70.08,930.75,1002.56,596,3.81,-1.14,-83,1
1582658448,2020-02-25 20:20,69.91,930.77,1002.58,596,3.81,-1.17,-83,1
1582658509,2020-02-25 20:21,70.26,930.77,1002.57,596,3.83,-1.09,-82,1
1582658569,2020-02-25 20:22,69.76,930.79,1002.59,596,3.83,-1.18,-83,1
1582658629,2020-02-25 20:23,69.94,930.78,1002.59,596,3.84,-1.14,-82,1
1582658690,2020-02-25 20:24,69.32,930.76,1002.57,596,3.81,-1.29,-82,1
1582658752,2020-02-25 20:25,69.83,930.78,1002.59,596,3.83,-1.17,-84,1
1582658813,2020-02-25 20:26,69.78,930.81,1002.62,596,3.82,-1.19,-82,1
1582658873,2020-02-25 20:27,69.87,930.75,1002.56,596,3.85,-1.14,-83,1
1582658934,2020-02-25 20:28,69.89,930.69,1002.50,596,3.87,-1.12,-82,1
1582658994,2020-02-25 20:29,69.78,930.66,1002.47,596,3.89,-1.12,-84,1
1582659054,2020-02-25 20:30,69.53,930.66,1002.46,596,3.87,-1.19,-83,1
1582659114,2020-02-25 20:31,69.59,930.67,1002.47,596,3.86,-1.19,-83,1
1582659174,2020-02-25 20:32,69.50,930.60,1002.41,596,3.84,-1.22,-83,1
1582659234,2020-02-25 20:33,69.45,930.57,1002.38,596,3.79,-1.28,-81,1
1582659295,2020-02-25 20:34,69.62,930.59,1002.39,596,3.83,-1.21,-82,1
1582659355,2020-02-25 20:35,69.71,930.61,1002.42,596,3.86,-1.16,-82,1
1582659415,2020-02-25 20:36,69.65,930.60,1002.41,596,3.86,-1.18,-83,1
1582659475,2020-02-25 20:37,69.28,930.58,1002.38,596,3.79,-1.32,-83,1
1582659536,2020-02-25 20:38,69.60,930.55,1002.35,596,3.75,-1.29,-84,1
1582659596,2020-02-25 20:39,69.72,930.56,1002.37,596,3.73,-1.29,-82,1
1582659656,2020-02-25 20:40,69.87,930.61,1002.42,596,3.70,-1.29,-84,1
1582659716,2020-02-25 20:41,69.92,930.66,1002.46,596,3.72,-1.26,-83,1
1582659776,2020-02-25 20:42,69.83,930.58,1002.39,596,3.71,-1.28,-84,1
1582659836,2020-02-25 20:43,70.12,930.63,1002.44,596,3.71,-1.23,-84,1
1582659896,2020-02-25 20:44,69.62,930.61,1002.42,596,3.68,-1.36,-81,1
1582659956,2020-02-25 20:45,70.03,930.57,1002.37,596,3.71,-1.25,-83,1
1582660016,2020-02-25 20:46,70.29,930.61,1002.41,596,3.68,-1.23,-83,1
1582660076,2020-02-25 20:47,70.03,930.57,1002.38,596,3.70,-1.26,-84,1
1582660136,2020-02-25 20:48,69.83,930.55,1002.35,596,3.69,-1.30,-83,1
1582660196,2020-02-25 20:49,69.95,930.55,1002.35,596,3.70,-1.27,-84,1
1582660256,2020-02-25 20:50,70.13,930.59,1002.40,596,3.72,-1.22,-82,1
