1580049223,2020-01-26 15:33,56.47,995.42,1021.21,214,3.75,-4.11,-21,1
1580049284,2020-01-26 15:34,56.12,995.44,1021.22,214,3.99,-3.97,-19,1
1580049344,2020-01-26 15:35,57.10,995.48,1021.26,214,3.49,-4.20,-23,1
1580049404,2020-01-26 15:36,57.11,995.47,1021.25,214,3.59,-4.11,-23,1
1580049464,2020-01-26 15:37,57.18,995.41,1021.19,214,3.62,-4.06,-21,1
1580049524,2020-01-26 15:38,57.21,995.33,1021.11,214,3.51,-4.16,-26,1
1580049584,2020-01-26 15:39,57.27,995.41,1021.19,214,3.55,-4.11,-22,1
1580049644,2020-01-26 15:40,57.05,995.34,1021.12,214,3.64,-4.08,-22,1
1580049704,2020-01-26 15:41,57.47,995.25,1021.03,214,3.51,-4.10,-21,1
1580049765,2020-01-26 15:42,57.73,995.39,1021.18,214,3.39,-4.15,-21,1
1580049888,2020-01-26 15:44,57.90,995.39,1021.18,214,3.43,-4.07,-24,1
1580049948,2020-01-26 15:45,59.08,995.37,1021.15,214,3.04,-4.17,-22,1
1580050009,2020-01-26 15:46,58.97,995.31,1021.09,214,3.15,-4.09,-26,1
1580050069,2020-01-26 15:47,58.63,995.34,1021.13,214,3.31,-4.02,-26,1
1580050129,2020-01-26 15:48,59.08,995.39,1021.17,214,3.14,-4.08,-21,1
1580050190,2020-01-26 15:49,58.68,995.35,1021.13,214,3.30,-4.02,-21,1
1580050250,2020-01-26 15:50,58.48,995.41,1021.20,214,3.37,-4.00,-24,1
1580050310,2020-01-26 15:51,58.85,995.35,1021.14,214,3.20,-4.08,-23,1
1580050370,2020-01-26 15:52,59.19,995.39,1021.17,214,3.17,-4.03,-22,1
1580050431,2020-01-26 15:53,58.98,995.42,1021.21,214,3.18,-4.07,-22,1
1580050491,2020-01-26 15:54,58.94,995.35,1021.13,214,3.23,-4.03,-25,1
1580050552,2020-01-26 15:55,58.83,995.36,1021.14,214,3.28,-4.00,-25,1
1580050612,2020-01-26 15:56,59.23,995.36,1021.14,214,2.97,-4.21,-22,1
1580050672,2020-01-26 15:57,59.60,995.42,1021.20,214,2.92,-4.17,-23,1
1580050732,2020-01-26 15:58,59.28,995.38,1021.16,214,3.11,-4.06,-20,1
1580050793,2020-01-26 15:59,59.01,995.37,1021.15,214,3.18,-4.06,-23,1
1580050853,2020-01-26 16:00,59.17,995.39,1021.17,214,3.15,-4.05,-20,1
1580050913,2020-01-26 16:01,58.90,995.30,1021.08,214,3.24,-4.03,-24,1
1580050974,2020-01-26 16:02,58.70,995.39,1021.17,214,3.32,-4.00,-22,1
1580051034,2020-01-26 16:03,58.38,995.33,1021.11,214,3.40,-3.99,-26,1
1580051095,2020-01-26 16:04,58.40,995.43,1021.21,214,3.47,-3.92,-18,1
1580051155,2020-01-26 16:05,58.12,995.35,1021.13,214,3.56,-3.90,-21,1
1580051215,2020-01-26 16:06,58.49,995.35,1021.14,214,3.37,-4.00,-21,1
1580051276,2020-01-26 16:07,58.10,995.40,1021.18,214,3.48,-3.98,-22,1
1580051336,2020-01-26 16:08,58.01,995.40,1021.19,214,3.50,-3.98,-23,1
1580051396,2020-01-26 16:09,58.13,995.42,1021.20,214,3.43,-4.02,-20,1
1580051457,2020-01-26 16:10,58.08,995.39,1021.17,214,3.48,-3.99,-19,1
1580051517,2020-01-26 16:11,58.04,995.41,1021.19,214,3.48,-4.00,-20,1
1580051577,2020-01-26 16:12,57.98,995.42,1021.21,214,3.44,-4.05,-22,1
1580051638,2020-01-26 16:13,58.52,995.39,1021.18,214,3.28,-4.07,-23,1
1580051698,2020-01-26 16:14,58.80,995.43,1021.21,214,3.23,-4.06,-24,1
1580051759,2020-01-26 16:15,58.81,995.28,1021.06,214,3.25,-4.04,-20,1
1580051819,2020-01-26 16:16,59.26,995.45,1021.23,214,3.04,-4.13,-21,1
1580051879,2020-01-26 16:17,59.09,995.40,1021.18,214,3.12,-4.10,-21,1
1580051940,2020-01-26 16:19,59.33,995.47,1021.25,214,3.07,-4.09,-23,1
1580052000,2020-01-26 16:20,59.10,995.32,1021.11,214,3.16,-4.06,-21,1
1580052060,2020-01-26 16:21,59.49,995.44,1021.22,214,2.96,-4.16,-26,1
1580052120,2020-01-26 16:22,59.41,995.37,1021.16,214,3.05,-4.09,-22,1
1580052181,2020-01-26 16:23,59.28,995.42,1021.20,214,3.04,-4.13,-19,1
1580052241,2020-01-26 16:24,59.82,995.54,1021.32,214,2.87,-4.17,-22,1
1580052301,2020-01-26 16:25,60.32,995.51,1021.30,214,2.73,-4.19,-23,1
1580052362,2020-01-26 16:26,61.04,995.49,1021.27,214,2.67,-4.09,-25,1
1580052422,2020-01-26 16:27,60.35,995.47,1021.25,214,2.84,-4.08,-25,1
1580052482,2020-01-26 16:28,60.64,995.46,1021.24,214,2.77,-4.08,-25,1
1580052543,2020-01-26 16:29,60.40,995.56,1021.34,214,2.85,-4.06,-27,1
1580052603,2020-01-26 16:30,60.37,995.49,1021.27,214,2.79,-4.12,-21,1
1580052663,2020-01-26 16:31,60.40,995.52,1021.30,214,2.83,-4.08,-18,1
1580052724,2020-01-26 16:32,60.66,995.53,1021.31,214,2.72,-4.13,-25,1
1580052784,2020-01-26 16:33,60.47,995.36,1021.14,214,2.81,-4.08,-26,1
1580052844,2020-01-26 16:34,60.72,995.54,1021.32,214,2.66,-4.17,-20,1
1580052905,2020-01-26 16:35,60.75,995.55,1021.33,214,2.76,-4.07,-24,1
1580052965,2020-01-26 16:36,60.81,995.55,1021.34,214,2.68,-4.13,-22,1
1580053025,2020-01-26 16:37,60.79,995.51,1021.30,214,2.73,-4.09,-19,1
1580053086,2020-01-26 16:38,60.65,995.53,1021.32,214,2.74,-4.11,-22,1
1580053146,2020-01-26 16:39,61.04,995.55,1021.33,214,2.63,-4.13,-22,1
1580053206,2020-01-26 16:40,61.21,995.51,1021.30,214,2.55,-4.17,-19,1
1580053266,2020-01-26 16:41,61.37,995.54,1021.33,214,2.47,-4.21,-20,1
1580053327,2020-01-26 16:42,61.63,995.63,1021.42,214,2.40,-4.22,-23,1
1580053390,2020-01-26 16:43,61.51,995.60,1021.38,214,2.56,-4.09,-24,1
1580053451,2020-01-26 16:44,61.63,995.57,1021.35,214,2.49,-4.13,-19,1
1580053511,2020-01-26 16:45,61.72,995.59,1021.38,214,2.45,-4.15,-23,1
1580053571,2020-01-26 16:46,61.62,995.59,1021.38,214,2.48,-4.14,-22,1
1580053632,2020-01-26 16:47,61.88,995.52,1021.30,214,2.44,-4.12,-21,1
1580053692,2020-01-26 16:48,61.42,995.55,1021.34,214,2.61,-4.06,-19,1
1580053752,2020-01-26 16:49,61.07,995.66,1021.44,214,2.70,-4.05,-21,1
1580053812,2020-01-26 16:50,60.95,995.63,1021.41,214,2.74,-4.04,-21,1
1580053873,2020-01-26 16:51,60.58,995.63,1021.41,214,2.84,-4.03,-25,1
1580053933,2020-01-26 16:52,60.72,995.56,1021.34,214,2.91,-3.93,-22,1
1580053993,2020-01-26 16:53,60.44,995.63,1021.42,214,2.92,-3.98,-23,1
1580054054,2020-01-26 16:54,60.23,995.61,1021.39,214,2.99,-3.96,-21,1
1580054114,2020-01-26 16:55,60.12,995.54,1021.32,214,3.01,-3.97,-22,1
1580054174,2020-01-26 16:56,60.06,995.54,1021.32,214,3.06,-3.94,-20,1
1580054235,2020-01-26 16:57,59.96,995.48,1021.26,214,3.08,-3.94,-25,1
1580054295,2020-01-26 16:58,59.96,995.56,1021.34,214,3.05,-3.97,-21,1
1580054355,2020-01-26 16:59,59.83,995.59,1021.37,214,3.01,-4.03,-26,1
1580054416,2020-01-26 17:00,59.80,995.58,1021.37,214,3.04,-4.01,-22,1
1580054476,2020-01-26 17:01,59.83,995.58,1021.37,214,3.10,-3.95,-22,1
1580054536,2020-01-26 17:02,59.64,995.54,1021.32,214,3.10,-3.99,-23,1
1580054597,2020-01-26 17:03,59.56,995.50,1021.29,214,3.12,-3.99,-22,1
1580054657,2020-01-26 17:04,59.52,995.57,1021.35,214,3.10,-4.02,-22,1
1580054717,2020-01-26 17:05,59.56,995.56,1021.34,214,3.13,-3.98,-21,1
1580054777,2020-01-26 17:06,59.57,995.56,1021.34,214,3.12,-3.99,-23,1
1580054838,2020-01-26 17:07,59.55,995.47,1021.25,214,3.12,-3.99,-23,1
1580054898,2020-01-26 17:08,59.80,995.59,1021.38,214,3.09,-3.96,-23,1
1580054958,2020-01-26 17:09,59.68,995.53,1021.31,214,3.09,-3.99,-21,1
1580055019,2020-01-26 17:10,59.56,995.54,1021.32,214,3.09,-4.02,-24,1
1580055079,2020-01-26 17:11,59.62,995.50,1021.29,214,3.10,-4.00,-24,1
1580055139,2020-01-26 17:12,59.69,995.57,1021.35,214,3.11,-3.97,-24,1
1580055200,2020-01-26 17:13,59.70,995.53,1021.31,214,3.08,-4.00,-20,1
1580055260,2020-01-26 17:14,59.55,995.41,1021.20,214,3.12,-3.99,-26,1
1580055320,2020-01-26 17:15,59.69,995.42,1021.20,214,3.12,-3.96,-18,1
1580055381,2020-01-26 17:16,59.86,995.51,1021.29,214,3.10,-3.94,-21,1
1580055441,2020-01-26 17:17,59.91,995.52,1021.30,214,3.09,-3.94,-21,1
1580055501,2020-01-26 17:18,59.94,995.52,1021.30,214,3.08,-3.94,-22,1
1580055562,2020-01-26 17:19,59.93,995.53,1021.31,214,3.06,-3.96,-21,1
1580055622,2020-01-26 17:20,59.97,995.55,1021.34,214,3.02,-3.99,-22,1
1580055682,2020-01-26 17:21,59.89,995.56,1021.34,214,3.07,-3.96,-25,1
1580055743,2020-01-26 17:22,59.82,995.51,1021.29,214,3.08,-3.97,-23,1
1580055803,2020-01-26 17:23,59.91,995.44,1021.22,214,3.08,-3.95,-21,1
1580055864,2020-01-26 17:24,60.37,995.58,1021.36,214,3.06,-3.87,-19,1
1580055924,2020-01-26 17:25,60.72,995.58,1021.36,214,3.06,-3.79,-18,1
1580055984,2020-01-26 17:26,61.01,995.53,1021.31,214,3.07,-3.72,-22,1
1580056044,2020-01-26 17:27,61.18,995.55,1021.33,214,3.06,-3.69,-22,1
1580056105,2020-01-26 17:28,61.27,995.53,1021.31,214,3.08,-3.65,-26,1
1580056165,2020-01-26 17:29,61.14,995.57,1021.36,214,3.07,-3.69,-22,1
1580056225,2020-01-26 17:30,60.98,995.52,1021.30,214,3.05,-3.74,-23,1
1580056286,2020-01-26 17:31,60.98,995.57,1021.36,214,3.05,-3.74,-22,1
1580056346,2020-01-26 17:32,61.04,995.63,1021.41,214,3.03,-3.75,-22,1
1580056406,2020-01-26 17:33,61.11,995.59,1021.38,214,2.93,-3.83,-21,1
1580056466,2020-01-26 17:34,61.13,995.58,1021.37,214,2.95,-3.80,-21,1
1580056527,2020-01-26 17:35,61.33,995.55,1021.33,214,2.99,-3.72,-23,1
1580056587,2020-01-26 17:36,61.65,995.57,1021.35,214,3.01,-3.63,-18,1
1580056647,2020-01-26 17:37,61.72,995.60,1021.38,214,2.96,-3.67,-21,1
1580056708,2020-01-26 17:38,61.69,995.54,1021.32,214,2.99,-3.64,-24,1
1580056768,2020-01-26 17:39,61.55,995.61,1021.40,214,3.00,-3.67,-22,1
1580056828,2020-01-26 17:40,61.62,995.61,1021.39,214,2.95,-3.70,-17,1
1580056888,2020-01-26 17:41,61.72,995.56,1021.34,214,3.01,-3.62,-25,1
1580056949,2020-01-26 17:42,62.20,995.59,1021.37,214,2.96,-3.56,-21,1
1580057009,2020-01-26 17:43,62.24,995.63,1021.42,214,2.95,-3.57,-21,1
1580057069,2020-01-26 17:44,61.96,995.60,1021.38,214,2.90,-3.67,-20,1
1580057130,2020-01-26 17:45,62.16,995.64,1021.42,214,2.95,-3.58,-20,1
1580057190,2020-01-26 17:46,62.18,995.61,1021.39,214,2.96,-3.57,-22,1
1580057250,2020-01-26 17:47,62.16,995.58,1021.36,214,2.96,-3.57,-25,1
1580057311,2020-01-26 17:48,62.34,995.55,1021.33,214,2.96,-3.53,-21,1
1580057371,2020-01-26 17:49,62.21,995.52,1021.30,214,2.97,-3.55,-20,1
1580057431,2020-01-26 17:50,62.10,995.54,1021.32,214,2.98,-3.57,-25,1
1580057491,2020-01-26 17:51,62.17,995.56,1021.34,214,2.94,-3.59,-22,1
1580057552,2020-01-26 17:52,62.18,995.52,1021.30,214,2.88,-3.64,-23,1
1580057612,2020-01-26 17:53,62.24,995.53,1021.31,214,2.90,-3.61,-20,1
1580057672,2020-01-26 17:54,62.23,995.51,1021.29,214,2.92,-3.59,-22,1
1580057733,2020-01-26 17:55,62.40,995.51,1021.30,214,2.88,-3.60,-25,1
1580057793,2020-01-26 17:56,62.41,995.49,1021.28,214,2.86,-3.61,-22,1
1580057854,2020-01-26 17:57,62.57,995.47,1021.25,214,2.81,-3.63,-25,1
1580057914,2020-01-26 17:58,62.61,995.52,1021.31,214,2.88,-3.55,-21,1
1580057974,2020-01-26 17:59,62.32,995.55,1021.34,214,2.86,-3.63,-21,1
1580058035,2020-01-26 18:00,62.26,995.52,1021.30,214,2.84,-3.66,-19,1
1580058095,2020-01-26 18:01,62.30,995.47,1021.25,214,2.83,-3.66,-24,1
1580058155,2020-01-26 18:02,62.52,995.47,1021.25,214,2.87,-3.58,-23,1
1580058216,2020-01-26 18:03,62.38,995.55,1021.34,214,2.85,-3.63,-22,1
1580058276,2020-01-26 18:04,62.67,995.50,1021.29,214,2.85,-3.57,-20,1
1580058336,2020-01-26 18:05,62.81,995.55,1021.34,214,2.84,-3.55,-21,1
1580058397,2020-01-26 18:06,62.95,995.52,1021.31,214,2.84,-3.52,-18,1
1580058457,2020-01-26 18:07,62.83,995.53,1021.31,214,2.84,-3.54,-18,1
1580058517,2020-01-26 18:08,62.94,995.55,1021.33,214,2.83,-3.53,-22,1
1580058578,2020-01-26 18:09,62.71,995.52,1021.31,214,2.83,-3.58,-21,1
1580058638,2020-01-26 18:10,62.61,995.55,1021.33,214,2.83,-3.60,-22,1
1580058698,2020-01-26 18:11,62.91,995.57,1021.36,214,2.80,-3.56,-22,1
1580058758,2020-01-26 18:12,62.91,995.57,1021.35,214,2.75,-3.61,-22,1
1580058819,2020-01-26 18:13,63.05,995.59,1021.37,214,2.79,-3.54,-20,1
1580058879,2020-01-26 18:14,62.85,995.58,1021.37,214,2.83,-3.55,-22,1
1580058939,2020-01-26 18:15,62.82,995.55,1021.34,214,2.82,-3.56,-19,1
1580059000,2020-01-26 18:16,62.81,995.56,1021.34,214,2.82,-3.57,-22,1
1580059060,2020-01-26 18:17,62.69,995.50,1021.29,214,2.88,-3.54,-23,1
1580059120,2020-01-26 18:18,62.72,995.41,1021.19,214,2.86,-3.55,-22,1
1580059180,2020-01-26 18:19,62.48,995.50,1021.29,214,2.87,-3.59,-21,1
1580059240,2020-01-26 18:20,62.43,995.42,1021.20,214,2.94,-3.53,-21,1
1580059300,2020-01-26 18:21,62.49,995.44,1021.22,214,2.94,-3.52,-25,1
1580059361,2020-01-26 18:22,62.35,995.48,1021.26,214,2.91,-3.58,-26,1
1580059421,2020-01-26 18:23,62.19,995.50,1021.28,214,2.95,-3.57,-23,1
1580059481,2020-01-26 18:24,62.35,995.44,1021.23,214,2.95,-3.54,-22,1
1580059541,2020-01-26 18:25,62.45,995.34,1021.13,214,2.95,-3.52,-22,1
1580059601,2020-01-26 18:26,62.36,995.45,1021.23,214,2.96,-3.53,-22,1
1580059661,2020-01-26 18:27,62.37,995.46,1021.24,214,2.95,-3.54,-19,1
1580059722,2020-01-26 18:28,62.49,995.50,1021.29,214,2.94,-3.52,-25,1
1580059782,2020-01-26 18:29,62.62,995.51,1021.29,214,2.91,-3.52,-19,1
1580059842,2020-01-26 18:30,62.91,995.51,1021.29,214,2.86,-3.51,-22,1
1580059902,2020-01-26 18:31,63.35,995.38,1021.16,214,2.85,-3.42,-21,1
1580059962,2020-01-26 18:32,63.47,995.47,1021.25,214,2.82,-3.42,-25,1
1580060022,2020-01-26 18:33,62.99,995.46,1021.24,214,2.80,-3.55,-23,1
1580060083,2020-01-26 18:34,63.11,995.47,1021.25,214,2.80,-3.52,-19,1
1580060143,2020-01-26 18:35,63.32,995.46,1021.24,214,2.80,-3.48,-24,1
1580060203,2020-01-26 18:36,63.28,995.47,1021.26,214,2.77,-3.51,-20,1
1580060263,2020-01-26 18:37,63.36,995.40,1021.18,214,2.69,-3.57,-22,1
1580060323,2020-01-26 18:38,63.35,995.42,1021.21,214,2.76,-3.51,-23,1
1580060383,2020-01-26 18:39,63.13,995.43,1021.22,214,2.74,-3.57,-22,1
1580060443,2020-01-26 18:40,63.23,995.41,1021.20,214,2.74,-3.55,-21,1
1580060503,2020-01-26 18:41,63.03,995.46,1021.24,214,2.75,-3.59,-23,1
1580060564,2020-01-26 18:42,63.24,995.42,1021.20,214,2.73,-3.56,-23,1
1580060624,2020-01-26 18:43,63.09,995.40,1021.18,214,2.73,-3.59,-20,1
1580060684,2020-01-26 18:44,63.09,995.43,1021.21,214,2.74,-3.58,-22,1
1580060744,2020-01-26 18:45,63.09,995.28,1021.06,214,2.75,-3.57,-21,1
1580060804,2020-01-26 18:46,62.96,995.45,1021.23,214,2.79,-3.56,-23,1
1580060864,2020-01-26 18:47,63.02,995.39,1021.18,214,2.80,-3.54,-24,1
1580060924,2020-01-26 18:48,63.44,995.38,1021.17,214,2.80,-3.45,-18,1
1580060984,2020-01-26 18:49,63.40,995.41,1021.19,214,2.76,-3.50,-23,1
1580061045,2020-01-26 18:50,63.18,995.42,1021.20,214,2.78,-3.52,-21,1
1580061168,2020-01-26 18:52,63.64,995.40,1021.19,214,2.79,-3.42,-18,1
1580061228,2020-01-26 18:53,63.17,995.44,1021.23,214,2.80,-3.51,-25,1
1580061288,2020-01-26 18:54,63.17,995.44,1021.22,214,2.76,-3.55,-19,1
1580061349,2020-01-26 18:55,63.17,995.44,1021.23,214,2.79,-3.52,-22,1
1580061409,2020-01-26 18:56,62.89,995.41,1021.19,214,2.78,-3.59,-25,1
1580061469,2020-01-26 18:57,62.65,995.43,1021.22,214,2.81,-3.61,-25,1
1580061530,2020-01-26 18:58,63.09,995.27,1021.05,214,2.81,-3.51,-21,1
1580061590,2020-01-26 18:59,62.84,995.42,1021.20,214,2.82,-3.56,-22,1
1580061650,2020-01-26 19:00,62.80,995.42,1021.20,214,2.84,-3.55,-21,1
1580061711,2020-01-26 19:01,62.76,995.42,1021.20,214,2.83,-3.57,-21,1
1580061771,2020-01-26 19:02,62.96,995.37,1021.16,214,2.80,-3.55,-23,1
1580061831,2020-01-26 19:03,63.04,995.27,1021.05,214,2.84,-3.50,-20,1
1580061892,2020-01-26 19:04,62.78,995.28,1021.07,214,2.84,-3.55,-17,1
1580061952,2020-01-26 19:05,62.62,995.33,1021.11,214,2.85,-3.58,-22,1
1580062012,2020-01-26 19:06,62.87,995.31,1021.09,214,2.78,-3.59,-23,1
1580062073,2020-01-26 19:07,62.90,995.32,1021.10,214,2.78,-3.58,-18,1
1580062133,2020-01-26 19:08,62.95,995.31,1021.10,214,2.69,-3.66,-23,1
1580062193,2020-01-26 19:09,62.90,995.13,1020.91,214,2.74,-3.62,-20,1
1580062254,2020-01-26 19:10,62.84,995.27,1021.05,214,2.65,-3.72,-24,1
1580062314,2020-01-26 19:11,63.00,995.23,1021.01,214,2.65,-3.69,-23,1
1580062374,2020-01-26 19:12,63.08,995.24,1021.02,214,2.68,-3.64,-23,1
1580062434,2020-01-26 19:13,62.79,995.20,1020.98,214,2.73,-3.65,-22,1
1580062495,2020-01-26 19:14,62.66,995.16,1020.94,214,2.76,-3.65,-19,1
1580062555,2020-01-26 19:15,62.71,995.21,1021.00,214,2.63,-3.77,-23,1
1580062615,2020-01-26 19:16,62.86,995.23,1021.02,214,2.38,-3.97,-25,1
1580062676,2020-01-26 19:17,62.91,995.23,1021.02,214,2.44,-3.90,-22,1
1580062736,2020-01-26 19:18,63.41,995.29,1021.07,214,2.26,-3.97,-25,1
1580062797,2020-01-26 19:19,63.86,995.22,1021.01,214,2.05,-4.08,-26,1
1580062857,2020-01-26 19:20,63.76,995.26,1021.05,214,2.19,-3.96,-22,1
1580062917,2020-01-26 19:21,63.51,995.18,1020.97,214,2.25,-3.96,-22,1
1580062977,2020-01-26 19:22,63.27,995.25,1021.04,214,2.29,-3.97,-20,1
1580063038,2020-01-26 19:23,62.88,995.29,1021.08,214,2.42,-3.93,-26,1
1580063098,2020-01-26 19:24,63.20,995.21,1020.99,214,2.54,-3.75,-24,1
1580063158,2020-01-26 19:25,63.19,995.17,1020.95,214,2.60,-3.69,-26,1
1580063219,2020-01-26 19:26,62.84,995.31,1021.09,214,2.58,-3.79,-21,1
1580063279,2020-01-26 19:27,62.51,995.30,1021.08,214,2.70,-3.74,-21,1
1580063339,2020-01-26 19:28,62.27,995.29,1021.07,214,2.71,-3.79,-23,1
1580063400,2020-01-26 19:30,62.31,995.27,1021.05,214,2.73,-3.76,-26,1
1580063460,2020-01-26 19:31,62.21,995.25,1021.04,214,2.75,-3.76,-21,1
1580063520,2020-01-26 19:32,62.03,995.31,1021.09,214,2.66,-3.88,-24,1
1580063580,2020-01-26 19:33,62.33,995.31,1021.09,214,2.54,-3.93,-23,1
1580063641,2020-01-26 19:34,62.44,995.31,1021.09,214,2.50,-3.95,-20,1
1580063701,2020-01-26 19:35,62.81,995.29,1021.08,214,2.37,-3.99,-22,1
1580063761,2020-01-26 19:36,62.94,995.33,1021.12,214,2.36,-3.98,-26,1
1580063822,2020-01-26 19:37,62.90,995.32,1021.11,214,2.34,-4.00,-23,1
1580063882,2020-01-26 19:38,63.22,995.30,1021.08,214,2.28,-3.99,-22,1
1580063942,2020-01-26 19:39,63.49,995.31,1021.09,214,2.20,-4.01,-25,1
1580064002,2020-01-26 19:40,63.65,995.26,1021.04,214,2.15,-4.02,-22,1
1580064063,2020-01-26 19:41,64.37,995.24,1021.02,214,2.00,-4.02,-20,1
1580064123,2020-01-26 19:42,64.28,995.29,1021.08,214,1.99,-4.05,-21,1
1580064183,2020-01-26 19:43,64.15,995.26,1021.04,214,2.08,-3.99,-24,1
1580064244,2020-01-26 19:44,64.09,995.29,1021.07,214,2.12,-3.96,-22,1
1580064304,2020-01-26 19:45,64.53,995.27,1021.05,214,1.99,-3.99,-23,1
1580064364,2020-01-26 19:46,64.90,995.28,1021.06,214,1.91,-3.99,-21,1
1580064424,2020-01-26 19:47,65.07,995.24,1021.02,214,1.92,-3.95,-24,1
1580064485,2020-01-26 19:48,65.20,995.23,1021.01,214,1.85,-3.99,-18,1
1580064545,2020-01-26 19:49,65.73,995.37,1021.15,214,1.60,-4.12,-20,1
1580064605,2020-01-26 19:50,65.68,995.36,1021.14,214,1.70,-4.04,-25,1
1580064666,2020-01-26 19:51,66.01,995.31,1021.09,214,1.56,-4.10,-25,1
1580064726,2020-01-26 19:52,66.29,995.33,1021.11,214,1.54,-4.06,-24,1
1580064786,2020-01-26 19:53,65.80,995.36,1021.15,214,1.71,-4.00,-25,1
1580064847,2020-01-26 19:54,66.26,995.36,1021.14,214,1.53,-4.08,-21,1
1580064907,2020-01-26 19:55,66.34,995.35,1021.13,214,1.60,-4.00,-19,1
1580064967,2020-01-26 19:56,65.90,995.35,1021.13,214,1.66,-4.03,-25,1
1580065027,2020-01-26 19:57,66.07,995.19,1020.98,214,1.69,-3.97,-23,1
1580065088,2020-01-26 19:58,66.10,995.30,1021.08,214,1.63,-4.02,-21,1
1580065148,2020-01-26 19:59,66.47,995.25,1021.03,214,1.56,-4.01,-26,1
1580065208,2020-01-26 20:00,66.32,995.34,1021.13,214,1.59,-4.01,-18,1
1580065269,2020-01-26 20:01,66.69,995.38,1021.16,214,1.45,-4.07,-24,1
1580065329,2020-01-26 20:02,66.94,995.28,1021.07,214,1.49,-3.98,-21,1
1580065389,2020-01-26 20:03,66.41,995.36,1021.14,214,1.59,-3.99,-25,1
1580065450,2020-01-26 20:04,66.80,995.37,1021.15,214,1.47,-4.03,-22,1
1580065510,2020-01-26 20:05,67.30,995.31,1021.10,214,1.35,-4.05,-21,1
1580065570,2020-01-26 20:06,67.61,995.35,1021.14,214,1.27,-4.06,-22,1
1580065631,2020-01-26 20:07,67.86,995.42,1021.20,214,1.21,-4.07,-23,1
1580065691,2020-01-26 20:08,67.92,995.37,1021.16,214,1.24,-4.03,-21,1
1580065751,2020-01-26 20:09,67.92,995.37,1021.16,214,1.30,-3.97,-22,1
1580065812,2020-01-26 20:10,68.12,995.37,1021.15,214,1.23,-4.00,-25,1
1580065872,2020-01-26 20:11,68.13,995.42,1021.21,214,1.24,-3.99,-21,1
1580065932,2020-01-26 20:12,68.29,995.40,1021.19,214,1.22,-3.98,-22,1
1580065993,2020-01-26 20:13,68.25,995.40,1021.19,214,1.25,-3.95,-20,1
1580066053,2020-01-26 20:14,68.25,995.40,1021.19,214,1.21,-3.99,-20,1
1580066113,2020-01-26 20:15,68.35,995.41,1021.19,214,1.22,-3.96,-23,1
1580066173,2020-01-26 20:16,68.05,995.38,1021.16,214,1.32,-3.93,-24,1
1580066234,2020-01-26 20:17,68.39,995.41,1021.19,214,1.12,-4.05,-20,1
1580066294,2020-01-26 20:18,68.25,995.40,1021.19,214,1.23,-3.97,-19,1
1580066354,2020-01-26 20:19,68.42,995.38,1021.17,214,1.21,-3.96,-18,1
1580066415,2020-01-26 20:20,68.08,995.25,1021.03,214,1.25,-3.99,-23,1
1580066475,2020-01-26 20:21,68.13,995.32,1021.10,214,1.32,-3.91,-20,1
1580066535,2020-01-26 20:22,68.28,995.26,1021.04,214,1.22,-3.98,-21,1
1580066596,2020-01-26 20:23,68.13,995.33,1021.11,214,1.30,-3.93,-22,1
1580066656,2020-01-26 20:24,68.43,995.40,1021.18,214,1.10,-4.06,-23,1
1580066716,2020-01-26 20:25,68.55,995.36,1021.15,214,1.23,-3.91,-25,1
1580066776,2020-01-26 20:26,68.51,995.39,1021.17,214,1.17,-3.98,-20,1
1580066837,2020-01-26 20:27,68.47,995.28,1021.07,214,1.19,-3.97,-24,1
1580066897,2020-01-26 20:28,68.93,995.32,1021.10,214,1.09,-3.97,-25,1
1580066957,2020-01-26 20:29,68.83,995.33,1021.11,214,1.09,-4.00,-23,1
1580067018,2020-01-26 20:30,68.52,995.37,1021.16,214,1.21,-3.94,-22,1
1580067078,2020-01-26 20:31,68.79,995.30,1021.09,214,1.12,-3.97,-23,1
1580067138,2020-01-26 20:32,68.97,995.27,1021.06,214,1.12,-3.94,-19,1
1580067199,2020-01-26 20:33,68.84,995.26,1021.04,214,1.20,-3.89,-23,1
1580067259,2020-01-26 20:34,68.81,995.24,1021.03,214,1.19,-3.90,-22,1
1580067319,2020-01-26 20:35,68.72,995.27,1021.05,214,1.24,-3.87,-20,1
1580067380,2020-01-26 20:36,68.53,995.26,1021.04,214,1.29,-3.86,-22,1
1580067440,2020-01-26 20:37,68.76,995.28,1021.06,214,1.14,-3.96,-20,1
1580067500,2020-01-26 20:38,68.31,995.23,1021.02,214,1.32,-3.88,-23,1
1580067561,2020-01-26 20:39,68.15,995.20,1020.98,214,1.41,-3.82,-20,1
1580067621,2020-01-26 20:40,68.27,995.24,1021.02,214,1.27,-3.93,-23,1
1580067681,2020-01-26 20:41,68.12,995.23,1021.01,214,1.37,-3.86,-25,1
1580067742,2020-01-26 20:42,68.18,995.25,1021.04,214,1.30,-3.92,-27,1
1580067802,2020-01-26 20:43,67.86,995.23,1021.01,214,1.42,-3.87,-21,1
1580067862,2020-01-26 20:44,68.33,995.23,1021.01,214,1.27,-3.92,-22,1
1580067923,2020-01-26 20:45,68.24,995.10,1020.89,214,1.35,-3.86,-24,1
1580067983,2020-01-26 20:46,68.22,995.08,1020.86,214,1.32,-3.89,-22,1
1580068043,2020-01-26 20:47,68.26,995.17,1020.95,214,1.33,-3.88,-23,1
