1590153858,2020-05-22 15:24,20.11,998.51,1024.30,214,20.53,-3.12,-21,1
1590153918,2020-05-22 15:25,20.08,998.59,1024.38,214,20.42,-3.23,-21,1
1590153979,2020-05-22 15:26,20.02,998.52,1024.30,214,20.33,-3.34,-21,1
1590154039,2020-05-22 15:27,20.17,998.40,1024.18,214,20.23,-3.33,-21,1
1590154099,2020-05-22 15:28,20.15,998.49,1024.27,214,20.38,-3.21,-20,1
1590154160,2020-05-22 15:29,20.72,998.50,1024.29,214,20.15,-3.03,-21,1
1590154220,2020-05-22 15:30,20.82,998.43,1024.21,214,19.84,-3.23,-20,1
1590154280,2020-05-22 15:31,20.90,998.47,1024.25,214,19.96,-3.07,-21,1
1590154340,2020-05-22 15:32,20.60,998.45,1024.23,214,20.07,-3.18,-22,1
1590154401,2020-05-22 15:33,20.75,998.42,1024.20,214,20.29,-2.90,-20,1
1590154461,2020-05-22 15:34,20.08,998.43,1024.22,214,20.46,-3.20,-21,1
1590154521,2020-05-22 15:35,19.79,998.43,1024.21,214,20.42,-3.42,-21,1
1590154582,2020-05-22 15:36,20.29,998.45,1024.24,214,20.36,-3.14,-21,1
1590154642,2020-05-22 15:37,19.89,998.49,1024.27,214,20.46,-3.33,-21,1
1590154702,2020-05-22 15:38,20.37,998.48,1024.26,214,20.61,-2.88,-21,1
1590154762,2020-05-22 15:39,19.44,998.53,1024.32,214,20.72,-3.41,-21,1
1590154823,2020-05-22 15:40,19.59,998.50,1024.28,214,20.85,-3.20,-22,1
1590154883,2020-05-22 15:41,18.76,998.54,1024.32,214,20.68,-3.92,-20,1
1590154943,2020-05-22 15:42,19.50,998.53,1024.32,214,20.56,-3.50,-21,1
1590155003,2020-05-22 15:43,19.35,998.58,1024.36,214,20.40,-3.74,-20,1
1590155064,2020-05-22 15:44,19.72,998.58,1024.36,214,20.58,-3.34,-21,1
1590155124,2020-05-22 15:45,19.74,998.68,1024.47,214,20.45,-3.44,-21,1
1590155184,2020-05-22 15:46,19.72,998.53,1024.31,214,20.54,-3.38,-21,1
1590155245,2020-05-22 15:47,19.64,998.54,1024.33,214,20.71,-3.28,-23,1
1590155305,2020-05-22 15:48,19.55,998.68,1024.47,214,20.50,-3.52,-22,1
1590155365,2020-05-22 15:49,19.95,998.72,1024.50,214,20.29,-3.43,-22,1
1590155426,2020-05-22 15:50,19.98,998.58,1024.36,214,20.52,-3.22,-21,1
1590155486,2020-05-22 15:51,19.89,998.55,1024.33,214,20.31,-3.45,-21,1
1590155546,2020-05-22 15:52,19.64,998.64,1024.42,214,20.44,-3.51,-21,1
1590155606,2020-05-22 15:53,19.92,998.58,1024.37,214,20.53,-3.25,-21,1
1590155667,2020-05-22 15:54,20.06,998.80,1024.58,214,20.45,-3.22,-21,1
1590155727,2020-05-22 15:55,20.07,998.58,1024.37,214,20.47,-3.20,-21,1
1590155787,2020-05-22 15:56,20.37,998.57,1024.35,214,20.31,-3.13,-22,1
1590155847,2020-05-22 15:57,20.19,998.62,1024.40,214,20.44,-3.14,-21,1
1590155908,2020-05-22 15:58,20.34,998.64,1024.42,214,20.33,-3.13,-21,1
1590155968,2020-05-22 15:59,20.21,998.80,1024.58,214,20.27,-3.27,-21,1
1590156028,2020-05-22 16:00,20.18,998.68,1024.47,214,20.47,-3.12,-21,1
1590156089,2020-05-22 16:01,20.22,998.66,1024.44,214,20.25,-3.27,-21,1
1590156149,2020-05-22 16:02,20.13,998.68,1024.46,214,20.12,-3.44,-21,1
1590156209,2020-05-22 16:03,20.21,998.71,1024.50,214,20.24,-3.29,-21,1
1590156270,2020-05-22 16:04,20.25,998.81,1024.59,214,20.33,-3.19,-20,1
1590156330,2020-05-22 16:05,20.31,998.72,1024.51,214,20.19,-3.26,-21,1
1590156390,2020-05-22 16:06,20.37,998.64,1024.42,214,20.32,-3.12,-21,1
1590156450,2020-05-22 16:07,20.40,998.73,1024.51,214,20.21,-3.19,-21,1
1590156511,2020-05-22 16:08,20.33,998.71,1024.49,214,20.35,-3.12,-21,1
1590156571,2020-05-22 16:09,20.44,998.66,1024.44,214,20.39,-3.02,-21,1
1590156631,2020-05-22 16:10,20.45,998.61,1024.40,214,20.43,-2.98,-21,1
1590156692,2020-05-22 16:11,19.99,998.60,1024.38,214,20.45,-3.27,-20,1
1590156752,2020-05-22 16:12,20.03,998.64,1024.42,214,20.42,-3.26,-21,1
1590156812,2020-05-22 16:13,20.21,998.61,1024.40,214,20.25,-3.28,-21,1
1590156872,2020-05-22 16:14,20.26,998.71,1024.49,214,20.33,-3.18,-20,1
1590156933,2020-05-22 16:15,20.33,998.72,1024.50,214,20.42,-3.07,-21,1
1590156993,2020-05-22 16:16,20.45,998.74,1024.52,214,20.22,-3.15,-21,1
1590157053,2020-05-22 16:17,20.52,998.86,1024.64,214,20.44,-2.92,-22,1
1590157114,2020-05-22 16:18,20.34,998.77,1024.55,214,20.48,-3.01,-21,1
1590157174,2020-05-22 16:19,20.41,999.02,1024.80,214,20.19,-3.20,-21,1
1590157234,2020-05-22 16:20,20.16,998.93,1024.72,214,20.01,-3.51,-21,1
1590157295,2020-05-22 16:21,20.52,998.76,1024.55,214,20.10,-3.20,-21,1
1590157355,2020-05-22 16:22,20.69,998.84,1024.62,214,19.75,-3.38,-21,1
1590157415,2020-05-22 16:23,20.35,998.74,1024.52,214,19.97,-3.42,-20,1
1590157475,2020-05-22 16:24,20.87,998.95,1024.73,214,19.72,-3.29,-21,1
1590157536,2020-05-22 16:25,20.84,998.72,1024.50,214,19.81,-3.24,-20,1
1590157596,2020-05-22 16:26,20.88,998.73,1024.52,214,19.92,-3.12,-20,1
1590157656,2020-05-22 16:27,20.82,998.72,1024.50,214,19.93,-3.15,-21,1
1590157717,2020-05-22 16:28,20.82,998.69,1024.48,214,19.92,-3.16,-21,1
1590157777,2020-05-22 16:29,20.95,998.67,1024.46,214,19.81,-3.16,-21,1
1590157837,2020-05-22 16:30,21.01,998.68,1024.47,214,19.81,-3.13,-22,1
1590157897,2020-05-22 16:31,20.93,998.65,1024.43,214,19.87,-3.13,-21,1
1590157958,2020-05-22 16:32,20.82,998.69,1024.47,214,19.97,-3.11,-21,1
1590158018,2020-05-22 16:33,20.86,998.73,1024.52,214,19.78,-3.25,-21,1
1590158078,2020-05-22 16:34,21.65,998.70,1024.48,214,19.37,-3.10,-21,1
1590158139,2020-05-22 16:35,21.33,998.65,1024.43,214,19.65,-3.06,-21,1
1590158199,2020-05-22 16:36,21.35,998.71,1024.49,214,19.64,-3.05,-21,1
1590158259,2020-05-22 16:37,21.74,998.68,1024.46,214,19.60,-2.84,-21,1
1590158320,2020-05-22 16:38,21.27,998.62,1024.41,214,19.69,-3.06,-20,1
1590158380,2020-05-22 16:39,21.09,998.79,1024.58,214,19.63,-3.23,-21,1
1590158440,2020-05-22 16:40,21.25,998.69,1024.48,214,19.40,-3.32,-20,1
1590158500,2020-05-22 16:41,21.17,998.71,1024.49,214,19.57,-3.23,-20,1
1590158561,2020-05-22 16:42,21.03,998.66,1024.45,214,19.72,-3.19,-22,1
1590158621,2020-05-22 16:43,21.02,998.71,1024.50,214,19.71,-3.21,-21,1
1590158681,2020-05-22 16:44,21.54,998.69,1024.47,214,19.21,-3.30,-21,1
1590158742,2020-05-22 16:45,21.30,998.58,1024.36,214,19.14,-3.50,-20,1
1590158802,2020-05-22 16:46,21.39,998.75,1024.53,214,18.94,-3.62,-20,1
1590158862,2020-05-22 16:47,21.25,998.78,1024.57,214,19.01,-3.65,-20,1
1590158922,2020-05-22 16:48,21.03,998.58,1024.37,214,19.33,-3.51,-21,1
1590158983,2020-05-22 16:49,20.47,998.53,1024.31,214,19.46,-3.77,-20,1
1590159043,2020-05-22 16:50,20.57,998.52,1024.30,214,19.51,-3.66,-21,1
1590159103,2020-05-22 16:51,20.83,998.51,1024.30,214,19.62,-3.40,-20,1
1590159164,2020-05-22 16:52,20.88,998.53,1024.31,214,19.58,-3.41,-20,1
1590159224,2020-05-22 16:53,20.56,998.45,1024.23,214,19.67,-3.53,-20,1
1590159284,2020-05-22 16:54,20.75,998.58,1024.37,214,19.23,-3.78,-21,1
1590159344,2020-05-22 16:55,20.90,998.52,1024.30,214,19.25,-3.66,-20,1
1590159404,2020-05-22 16:56,20.87,998.46,1024.24,214,19.04,-3.86,-20,1
1590159464,2020-05-22 16:57,20.86,998.43,1024.21,214,19.42,-3.55,-20,1
1590159524,2020-05-22 16:58,20.82,998.42,1024.20,214,19.40,-3.59,-20,1
1590159584,2020-05-22 16:59,20.95,998.46,1024.24,214,19.36,-3.54,-20,1
1590159644,2020-05-22 17:00,20.70,998.44,1024.22,214,19.35,-3.71,-19,1
1590159705,2020-05-22 17:01,21.20,998.35,1024.13,214,19.16,-3.55,-20,1
1590159765,2020-05-22 17:02,21.03,998.48,1024.27,214,18.95,-3.83,-21,1
1590159825,2020-05-22 17:03,20.99,998.48,1024.26,214,19.21,-3.64,-21,1
1590159885,2020-05-22 17:04,20.81,998.42,1024.21,214,19.24,-3.73,-20,1
1590159945,2020-05-22 17:05,21.47,998.36,1024.14,214,18.80,-3.68,-21,1
1590160005,2020-05-22 17:06,21.73,998.40,1024.18,214,18.71,-3.59,-21,1
1590160065,2020-05-22 17:07,21.48,998.22,1024.00,214,18.95,-3.55,-20,1
1590160125,2020-05-22 17:08,21.57,998.34,1024.13,214,19.00,-3.45,-20,1
1590160185,2020-05-22 17:09,21.45,998.40,1024.19,214,19.19,-3.37,-21,1
1590160246,2020-05-22 17:10,21.66,998.52,1024.30,214,18.86,-3.52,-20,1
1590160306,2020-05-22 17:11,21.56,998.44,1024.22,214,18.88,-3.56,-21,1
1590160366,2020-05-22 17:12,21.32,998.36,1024.14,214,18.79,-3.78,-20,1
1590160426,2020-05-22 17:13,21.53,998.36,1024.14,214,18.71,-3.72,-21,1
1590160486,2020-05-22 17:14,21.39,998.46,1024.25,214,18.94,-3.62,-20,1
1590160546,2020-05-22 17:15,20.81,998.45,1024.23,214,19.12,-3.83,-20,1
1590160606,2020-05-22 17:16,20.82,998.38,1024.17,214,19.24,-3.72,-20,1
1590160666,2020-05-22 17:17,20.72,998.36,1024.14,214,19.22,-3.81,-20,1
1590160726,2020-05-22 17:18,20.92,998.39,1024.17,214,19.31,-3.60,-19,1
1590160787,2020-05-22 17:19,21.20,998.31,1024.09,214,18.97,-3.71,-23,1
1590160847,2020-05-22 17:20,21.10,998.44,1024.22,214,19.15,-3.62,-21,1
1590160907,2020-05-22 17:21,20.67,998.44,1024.22,214,19.07,-3.96,-20,1
1590160967,2020-05-22 17:22,20.85,998.49,1024.27,214,19.17,-3.76,-20,1
1590161027,2020-05-22 17:23,20.92,998.51,1024.29,214,19.08,-3.79,-21,1
1590161087,2020-05-22 17:24,20.88,998.43,1024.21,214,19.19,-3.73,-20,1
1590161147,2020-05-22 17:25,20.68,998.45,1024.24,214,19.22,-3.83,-21,1
1590161207,2020-05-22 17:26,20.82,998.40,1024.18,214,19.26,-3.71,-20,1
1590161267,2020-05-22 17:27,20.41,998.41,1024.19,214,19.28,-3.96,-20,1
1590161328,2020-05-22 17:28,20.75,998.41,1024.19,214,19.28,-3.74,-20,1
1590161388,2020-05-22 17:29,20.83,998.38,1024.17,214,19.29,-3.68,-20,1
1590161448,2020-05-22 17:30,20.97,998.39,1024.18,214,19.03,-3.80,-21,1
1590161508,2020-05-22 17:31,20.99,998.41,1024.19,214,19.20,-3.65,-20,1
1590161568,2020-05-22 17:32,20.97,998.46,1024.24,214,19.21,-3.65,-20,1
1590161628,2020-05-22 17:33,20.80,998.49,1024.27,214,19.30,-3.68,-20,1
1590161688,2020-05-22 17:34,20.56,998.44,1024.23,214,19.20,-3.92,-20,1
1590161748,2020-05-22 17:35,20.51,998.47,1024.25,214,19.18,-3.98,-20,1
1590161810,2020-05-22 17:36,20.63,998.44,1024.22,214,18.95,-4.09,-20,1
1590161871,2020-05-22 17:37,20.76,998.40,1024.18,214,18.75,-4.17,-21,1
1590161931,2020-05-22 17:38,21.20,998.40,1024.19,214,18.58,-4.03,-21,1
1590161991,2020-05-22 17:39,21.09,998.40,1024.18,214,18.88,-3.85,-20,1
1590162051,2020-05-22 17:40,20.71,998.39,1024.17,214,18.91,-4.07,-21,1
1590162112,2020-05-22 17:41,20.78,998.37,1024.15,214,18.99,-3.96,-20,1
1590162172,2020-05-22 17:42,20.98,998.42,1024.21,214,18.94,-3.87,-20,1
1590162232,2020-05-22 17:43,21.04,998.41,1024.19,214,18.99,-3.79,-20,1
1590162292,2020-05-22 17:44,21.00,998.45,1024.24,214,19.07,-3.75,-21,1
1590162353,2020-05-22 17:45,20.79,998.42,1024.20,214,19.07,-3.88,-21,1
1590162413,2020-05-22 17:46,20.67,998.37,1024.15,214,19.12,-3.92,-20,1
1590162473,2020-05-22 17:47,20.57,998.38,1024.16,214,19.15,-3.96,-21,1
1590162534,2020-05-22 17:48,20.52,998.40,1024.18,214,19.09,-4.04,-21,1
1590162594,2020-05-22 17:49,20.82,998.37,1024.16,214,18.96,-3.96,-21,1
1590162654,2020-05-22 17:50,20.68,998.42,1024.20,214,19.05,-3.97,-21,1
1590162714,2020-05-22 17:51,20.75,998.38,1024.17,214,19.13,-3.86,-20,1
1590162775,2020-05-22 17:52,20.66,998.47,1024.25,214,19.08,-3.96,-21,1
1590162835,2020-05-22 17:53,20.42,998.46,1024.24,214,18.97,-4.21,-21,1
1590162895,2020-05-22 17:54,20.63,998.37,1024.16,214,19.01,-4.04,-21,1
1590162956,2020-05-22 17:55,20.59,998.45,1024.23,214,19.00,-4.07,-20,1
1590163016,2020-05-22 17:56,20.76,998.52,1024.30,214,18.91,-4.03,-21,1
1590163076,2020-05-22 17:57,20.67,998.52,1024.30,214,18.96,-4.06,-20,1
1590163136,2020-05-22 17:58,21.03,998.46,1024.24,214,18.78,-3.98,-20,1
1590163197,2020-05-22 17:59,20.87,998.47,1024.25,214,18.86,-4.01,-21,1
1590163257,2020-05-22 18:00,20.97,998.48,1024.26,214,18.84,-3.96,-21,1
1590163317,2020-05-22 18:01,21.13,998.48,1024.27,214,18.83,-3.87,-21,1
1590163377,2020-05-22 18:02,21.22,998.50,1024.29,214,18.79,-3.85,-21,1
1590163438,2020-05-22 18:03,21.34,998.54,1024.33,214,18.58,-3.95,-20,1
1590163498,2020-05-22 18:04,21.27,998.52,1024.31,214,18.58,-3.99,-19,1
1590163558,2020-05-22 18:05,21.35,998.49,1024.27,214,18.44,-4.06,-20,1
1590163619,2020-05-22 18:06,21.38,998.50,1024.28,214,18.54,-3.96,-21,1
1590163679,2020-05-22 18:07,21.20,998.52,1024.31,214,18.65,-3.97,-21,1
1590163739,2020-05-22 18:08,21.19,998.38,1024.17,214,18.62,-4.01,-21,1
1590163799,2020-05-22 18:09,21.33,998.53,1024.31,214,18.64,-3.90,-22,1
1590163860,2020-05-22 18:11,21.65,998.54,1024.32,214,18.32,-3.97,-21,1
1590163920,2020-05-22 18:12,21.70,998.44,1024.23,214,18.29,-3.96,-21,1
1590163980,2020-05-22 18:13,21.35,998.52,1024.30,214,18.23,-4.23,-20,1
1590164040,2020-05-22 18:14,21.52,998.52,1024.31,214,18.25,-4.11,-22,1
1590164101,2020-05-22 18:15,21.35,998.40,1024.18,214,18.23,-4.23,-20,1
1590164161,2020-05-22 18:16,21.27,998.48,1024.26,214,18.36,-4.17,-20,1
1590164221,2020-05-22 18:17,21.48,998.44,1024.23,214,18.31,-4.08,-20,1
1590164282,2020-05-22 18:18,21.54,998.42,1024.21,214,18.35,-4.01,-21,1
1590164342,2020-05-22 18:19,21.31,998.48,1024.27,214,18.37,-4.14,-20,1
1590164402,2020-05-22 18:20,21.35,998.41,1024.19,214,18.42,-4.07,-21,1
1590164462,2020-05-22 18:21,21.38,998.42,1024.20,214,18.43,-4.04,-23,1
1590164523,2020-05-22 18:22,21.33,998.48,1024.27,214,18.47,-4.04,-20,1
1590164583,2020-05-22 18:23,21.24,998.39,1024.18,214,18.49,-4.08,-22,1
1590164643,2020-05-22 18:24,21.33,998.37,1024.16,214,18.23,-4.25,-22,1
1590164704,2020-05-22 18:25,20.80,998.44,1024.22,214,18.23,-4.58,-21,1
1590164764,2020-05-22 18:26,20.90,998.44,1024.23,214,18.24,-4.50,-21,1
1590164824,2020-05-22 18:27,20.82,998.46,1024.24,214,18.35,-4.47,-21,1
1590164884,2020-05-22 18:28,20.84,998.40,1024.19,214,18.29,-4.51,-22,1
1590164945,2020-05-22 18:29,20.95,998.43,1024.22,214,18.34,-4.39,-21,1
1590165005,2020-05-22 18:30,21.14,998.42,1024.21,214,17.95,-4.60,-22,1
1590165065,2020-05-22 18:31,21.25,998.27,1024.06,214,17.93,-4.54,-22,1
1590165125,2020-05-22 18:32,21.31,998.38,1024.16,214,18.03,-4.42,-21,1
1590165186,2020-05-22 18:33,21.33,998.51,1024.29,214,17.89,-4.53,-23,1
1590165246,2020-05-22 18:34,21.34,998.47,1024.25,214,17.97,-4.45,-21,1
1590165306,2020-05-22 18:35,21.42,998.47,1024.25,214,17.94,-4.43,-22,1
1590165367,2020-05-22 18:36,21.50,998.35,1024.13,214,17.97,-4.36,-22,1
1590165427,2020-05-22 18:37,21.39,998.39,1024.17,214,17.77,-4.59,-23,1
1590165487,2020-05-22 18:38,21.56,998.45,1024.24,214,17.68,-4.56,-20,1
1590165547,2020-05-22 18:39,21.57,998.47,1024.25,214,17.39,-4.80,-22,1
1590165608,2020-05-22 18:40,21.67,998.33,1024.11,214,17.71,-4.47,-21,1
1590165668,2020-05-22 18:41,21.56,998.33,1024.11,214,17.81,-4.45,-20,1
1590165728,2020-05-22 18:42,21.50,998.28,1024.06,214,17.59,-4.67,-22,1
1590165789,2020-05-22 18:43,21.61,998.31,1024.09,214,17.83,-4.40,-19,1
1590165849,2020-05-22 18:44,21.61,998.39,1024.18,214,17.80,-4.43,-20,1
1590165909,2020-05-22 18:45,21.21,998.42,1024.20,214,17.43,-4.98,-21,1
1590165969,2020-05-22 18:46,21.67,998.30,1024.08,214,17.50,-4.64,-20,1
1590166030,2020-05-22 18:47,21.72,998.43,1024.21,214,17.42,-4.68,-20,1
1590166090,2020-05-22 18:48,21.04,998.40,1024.18,214,17.68,-4.88,-21,1
1590166150,2020-05-22 18:49,20.99,998.43,1024.22,214,17.72,-4.88,-22,1
1590166210,2020-05-22 18:50,21.23,998.38,1024.16,214,17.82,-4.65,-20,1
1590166271,2020-05-22 18:51,21.16,998.43,1024.22,214,17.83,-4.68,-21,1
1590166331,2020-05-22 18:52,21.05,998.46,1024.25,214,17.88,-4.71,-21,1
1590166391,2020-05-22 18:53,21.09,998.41,1024.19,214,17.90,-4.67,-21,1
1590166452,2020-05-22 18:54,20.96,998.44,1024.22,214,17.96,-4.70,-20,1
1590166512,2020-05-22 18:55,20.86,998.34,1024.13,214,17.88,-4.83,-20,1
1590166572,2020-05-22 18:56,21.04,998.41,1024.19,214,17.95,-4.66,-19,1
1590166632,2020-05-22 18:57,21.03,998.47,1024.25,214,17.92,-4.69,-20,1
1590166693,2020-05-22 18:58,20.94,998.43,1024.21,214,17.93,-4.74,-22,1
1590166753,2020-05-22 18:59,20.97,998.44,1024.22,214,17.94,-4.71,-19,1
1590166813,2020-05-22 19:00,21.15,998.43,1024.21,214,17.71,-4.79,-20,1
1590166874,2020-05-22 19:01,21.13,998.44,1024.22,214,17.83,-4.70,-21,1
1590166934,2020-05-22 19:02,21.02,998.51,1024.29,214,17.50,-5.04,-20,1
1590166994,2020-05-22 19:03,21.52,998.45,1024.23,214,17.38,-4.83,-20,1
1590167054,2020-05-22 19:04,21.27,998.45,1024.23,214,17.42,-4.96,-21,1
1590167115,2020-05-22 19:05,21.35,998.52,1024.30,214,17.53,-4.81,-19,1
1590167175,2020-05-22 19:06,21.27,998.49,1024.28,214,17.54,-4.86,-21,1
1590167235,2020-05-22 19:07,21.22,998.44,1024.22,214,17.63,-4.81,-20,1
1590167296,2020-05-22 19:08,21.29,998.46,1024.24,214,17.66,-4.75,-19,1
1590167356,2020-05-22 19:09,21.66,998.48,1024.26,214,17.24,-4.87,-20,1
1590167416,2020-05-22 19:10,21.45,998.47,1024.26,214,17.44,-4.83,-20,1
1590167476,2020-05-22 19:11,21.58,998.49,1024.27,214,17.23,-4.92,-20,1
1590167537,2020-05-22 19:12,21.19,998.48,1024.26,214,17.20,-5.19,-20,1
1590167597,2020-05-22 19:13,21.31,998.46,1024.24,214,17.54,-4.83,-27,1
1590167657,2020-05-22 19:14,21.31,998.59,1024.37,214,17.30,-5.03,-20,1
1590167718,2020-05-22 19:15,21.39,998.49,1024.27,214,17.44,-4.87,-19,1
1590167778,2020-05-22 19:16,21.61,998.57,1024.35,214,17.18,-4.95,-20,1
1590167838,2020-05-22 19:17,21.36,998.48,1024.26,214,17.51,-4.83,-20,1
1590167898,2020-05-22 19:18,21.26,998.46,1024.25,214,17.53,-4.87,-20,1
1590167959,2020-05-22 19:19,21.36,998.51,1024.29,214,17.56,-4.78,-22,1
1590168019,2020-05-22 19:20,21.45,998.61,1024.40,214,17.52,-4.76,-19,1
1590168079,2020-05-22 19:21,21.77,998.58,1024.37,214,17.30,-4.75,-20,1
1590168140,2020-05-22 19:22,21.59,998.55,1024.34,214,17.24,-4.91,-20,1
1590168200,2020-05-22 19:23,21.68,998.50,1024.29,214,17.36,-4.75,-21,1
1590168260,2020-05-22 19:24,21.74,998.51,1024.30,214,17.38,-4.70,-22,1
1590168320,2020-05-22 19:25,21.59,998.63,1024.41,214,17.34,-4.83,-20,1
1590168381,2020-05-22 19:26,21.57,998.48,1024.26,214,17.51,-4.70,-20,1
1590168441,2020-05-22 19:27,21.65,998.51,1024.30,214,17.38,-4.76,-21,1
1590168501,2020-05-22 19:28,21.46,998.50,1024.28,214,17.45,-4.81,-20,1
1590168562,2020-05-22 19:29,21.47,998.45,1024.23,214,17.46,-4.80,-20,1
1590168622,2020-05-22 19:30,21.38,998.48,1024.27,214,17.35,-4.95,-20,1
1590168682,2020-05-22 19:31,21.49,998.52,1024.30,214,17.41,-4.83,-19,1
1590168742,2020-05-22 19:32,21.39,998.47,1024.25,214,17.46,-4.85,-20,1
1590168803,2020-05-22 19:33,21.59,998.51,1024.29,214,17.32,-4.85,-19,1
1590168863,2020-05-22 19:34,21.24,998.56,1024.34,214,17.39,-5.00,-20,1
1590168923,2020-05-22 19:35,21.45,998.50,1024.28,214,17.39,-4.87,-19,1
1590168984,2020-05-22 19:36,21.42,998.51,1024.30,214,17.34,-4.93,-21,1
1590169044,2020-05-22 19:37,21.50,998.52,1024.30,214,17.41,-4.82,-19,1
1590169104,2020-05-22 19:38,21.51,998.50,1024.28,214,17.38,-4.84,-20,1
1590169164,2020-05-22 19:39,21.71,998.55,1024.33,214,17.35,-4.74,-21,1
1590169225,2020-05-22 19:40,21.68,998.52,1024.30,214,17.31,-4.80,-19,1
1590169285,2020-05-22 19:41,21.65,998.60,1024.39,214,17.34,-4.79,-21,1
1590169345,2020-05-22 19:42,21.78,998.58,1024.36,214,17.25,-4.79,-20,1
1590169406,2020-05-22 19:43,21.79,998.59,1024.37,214,17.26,-4.77,-22,1
1590169466,2020-05-22 19:44,21.51,998.65,1024.43,214,17.23,-4.97,-20,1
1590169526,2020-05-22 19:45,21.90,998.58,1024.36,214,17.24,-4.72,-22,1
1590169586,2020-05-22 19:46,21.71,998.59,1024.38,214,17.25,-4.83,-21,1
1590169647,2020-05-22 19:47,21.80,998.62,1024.40,214,17.20,-4.82,-19,1
1590169707,2020-05-22 19:48,21.79,998.54,1024.33,214,17.20,-4.83,-20,1
1590169767,2020-05-22 19:49,21.94,998.56,1024.34,214,16.96,-4.93,-20,1
1590169827,2020-05-22 19:50,21.88,998.63,1024.41,214,17.15,-4.81,-19,1
1590169888,2020-05-22 19:51,21.84,998.62,1024.40,214,17.18,-4.81,-20,1
1590169948,2020-05-22 19:52,21.93,998.62,1024.40,214,17.23,-4.71,-21,1
1590170008,2020-05-22 19:53,21.81,998.64,1024.42,214,17.27,-4.75,-20,1
1590170069,2020-05-22 19:54,21.73,998.69,1024.47,214,17.20,-4.86,-20,1
1590170129,2020-05-22 19:55,21.89,998.67,1024.46,214,17.20,-4.76,-20,1
1590170189,2020-05-22 19:56,21.89,998.68,1024.47,214,17.11,-4.84,-19,1
1590170249,2020-05-22 19:57,22.02,998.69,1024.48,214,17.12,-4.75,-18,1
1590170310,2020-05-22 19:58,22.04,998.68,1024.46,214,17.22,-4.65,-19,1
1590170370,2020-05-22 19:59,22.04,998.70,1024.48,214,16.94,-4.89,-20,1
1590170430,2020-05-22 20:00,22.33,998.54,1024.32,214,16.98,-4.68,-19,1
1590170491,2020-05-22 20:01,22.16,998.53,1024.31,214,17.02,-4.75,-21,1
1590170551,2020-05-22 20:02,22.24,998.64,1024.42,214,17.04,-4.69,-20,1
1590170611,2020-05-22 20:03,22.28,998.65,1024.43,214,17.07,-4.64,-22,1
1590170671,2020-05-22 20:04,22.18,998.68,1024.46,214,17.13,-4.65,-19,1
1590170732,2020-05-22 20:05,22.07,998.62,1024.41,214,17.13,-4.71,-20,1
1590170792,2020-05-22 20:06,22.11,998.58,1024.36,214,17.06,-4.75,-20,1
1590170852,2020-05-22 20:07,22.36,998.65,1024.43,214,17.03,-4.62,-20,1
1590170913,2020-05-22 20:08,22.22,998.73,1024.52,214,17.11,-4.64,-20,1
1590170973,2020-05-22 20:09,21.78,998.85,1024.63,214,16.97,-5.02,-20,1
1590171033,2020-05-22 20:10,22.12,998.72,1024.50,214,17.07,-4.73,-20,1
1590171093,2020-05-22 20:11,22.14,998.68,1024.47,214,16.90,-4.86,-20,1
1590171154,2020-05-22 20:12,22.15,998.73,1024.51,214,17.00,-4.77,-19,1
1590171214,2020-05-22 20:13,21.98,998.63,1024.42,214,16.93,-4.93,-20,1
1590171274,2020-05-22 20:14,22.03,998.73,1024.51,214,17.01,-4.83,-21,1
1590171335,2020-05-22 20:15,22.12,998.74,1024.52,214,16.86,-4.91,-20,1
1590171395,2020-05-22 20:16,21.84,998.75,1024.53,214,16.97,-4.98,-21,1
1590171455,2020-05-22 20:17,21.97,998.68,1024.46,214,16.98,-4.90,-21,1
1590171515,2020-05-22 20:18,21.72,998.75,1024.53,214,16.95,-5.08,-22,1
1590171576,2020-05-22 20:19,21.99,998.72,1024.50,214,16.95,-4.91,-20,1
1590171636,2020-05-22 20:20,21.84,998.75,1024.54,214,16.97,-4.98,-20,1
1590171696,2020-05-22 20:21,21.85,998.73,1024.51,214,16.93,-5.01,-20,1
1590171756,2020-05-22 20:22,21.81,998.79,1024.58,214,16.77,-5.17,-20,1
1590171817,2020-05-22 20:23,21.84,998.70,1024.48,214,16.91,-5.04,-20,1
1590171877,2020-05-22 20:24,21.82,998.69,1024.48,214,16.91,-5.05,-20,1
1590171937,2020-05-22 20:25,21.97,998.73,1024.52,214,16.85,-5.01,-21,1
1590171998,2020-05-22 20:26,21.95,998.66,1024.44,214,16.87,-5.00,-21,1
1590172058,2020-05-22 20:27,21.87,998.79,1024.58,214,16.77,-5.14,-20,1
1590172118,2020-05-22 20:28,21.38,998.78,1024.56,214,16.81,-5.40,-20,1
1590172178,2020-05-22 20:29,21.91,998.80,1024.58,214,16.82,-5.07,-20,1
1590172239,2020-05-22 20:30,22.03,998.77,1024.56,214,16.74,-5.06,-22,1
1590172299,2020-05-22 20:31,22.03,998.83,1024.62,214,16.77,-5.04,-21,1
1590172359,2020-05-22 20:32,22.01,998.81,1024.60,214,16.78,-5.04,-21,1
1590172420,2020-05-22 20:33,21.76,998.87,1024.65,214,16.68,-5.28,-20,1
1590172480,2020-05-22 20:34,21.89,998.83,1024.61,214,16.75,-5.14,-21,1
1590172540,2020-05-22 20:35,21.95,998.82,1024.61,214,16.72,-5.13,-20,1
