1576520166,2019-12-16 19:16,26.57,989.24,1015.02,214,25.50,4.92,-29,1
1576520226,2019-12-16 19:17,26.62,989.23,1015.01,214,25.51,4.96,-28,1
1576520287,2019-12-16 19:18,26.59,989.23,1015.01,214,25.50,4.93,-27,1
1576520347,2019-12-16 19:19,26.64,989.21,1014.99,214,25.50,4.96,-28,1
1576520407,2019-12-16 19:20,26.57,989.17,1014.95,214,25.50,4.92,-27,1
1576520467,2019-12-16 19:21,26.58,989.19,1014.97,214,25.50,4.93,-28,1
1576520527,2019-12-16 19:22,26.57,989.17,1014.95,214,25.50,4.92,-37,1
1576520587,2019-12-16 19:23,26.56,989.14,1014.92,214,25.50,4.91,-38,1
1576520648,2019-12-16 19:24,26.57,989.11,1014.89,214,25.50,4.92,-33,1
1576520828,2019-12-16 19:27,26.51,989.08,1014.86,214,25.49,4.88,-26,1
1576520888,2019-12-16 19:28,26.49,989.07,1014.85,214,25.50,4.88,-28,1
1576520968,2019-12-16 19:29,26.50,989.06,1014.84,214,25.49,4.88,-27,1
1576521012,2019-12-16 19:30,26.48,989.10,1014.89,214,25.49,4.86,-28,1
1576521073,2019-12-16 19:31,26.48,989.11,1014.90,214,25.50,4.87,-27,1
1576521135,2019-12-16 19:32,26.48,989.09,1014.87,214,25.49,4.86,-28,1
1576521195,2019-12-16 19:33,26.49,989.11,1014.89,214,25.49,4.87,-28,1
1576521319,2019-12-16 19:35,26.45,989.15,1014.93,214,25.49,4.85,-41,1
1576521379,2019-12-16 19:36,26.43,989.14,1014.93,214,25.48,4.83,-28,1
1576521439,2019-12-16 19:37,26.44,989.16,1014.94,214,25.49,4.84,-28,1
1576521560,2019-12-16 19:39,26.41,989.12,1014.90,214,25.49,4.82,-31,1
1576521621,2019-12-16 19:40,26.41,989.10,1014.88,214,25.49,4.82,-28,1
1576521681,2019-12-16 19:41,26.38,989.06,1014.84,214,25.49,4.81,-32,1
1576521741,2019-12-16 19:42,26.37,989.03,1014.81,214,25.49,4.80,-38,1
1576521802,2019-12-16 19:43,26.37,989.03,1014.81,214,25.49,4.80,-28,1
1576521862,2019-12-16 19:44,26.35,989.01,1014.79,214,25.49,4.79,-29,1
1576521923,2019-12-16 19:45,26.37,989.05,1014.84,214,25.48,4.80,-28,1
1576521983,2019-12-16 19:46,26.35,989.05,1014.83,214,25.48,4.78,-32,1
1576522043,2019-12-16 19:47,26.34,989.05,1014.83,214,25.49,4.79,-30,1
1576522104,2019-12-16 19:48,26.33,989.06,1014.84,214,25.49,4.78,-28,1
1576522164,2019-12-16 19:49,26.34,989.09,1014.88,214,25.49,4.79,-27,1
1576522224,2019-12-16 19:50,25.94,989.09,1014.87,214,25.48,4.56,-33,1
1576522285,2019-12-16 19:51,26.31,989.11,1014.89,214,25.49,4.77,-28,1
1576522345,2019-12-16 19:52,26.31,989.08,1014.86,214,25.49,4.77,-29,1
1576522406,2019-12-16 19:53,26.27,989.02,1014.80,214,25.48,4.74,-27,1
1576522586,2019-12-16 19:56,26.27,989.02,1014.81,214,25.49,4.75,-25,1
1576522646,2019-12-16 19:57,26.09,989.06,1014.84,214,25.49,4.65,-35,1
1576522707,2019-12-16 19:58,26.11,989.02,1014.81,214,25.49,4.66,-27,1
1576522767,2019-12-16 19:59,26.23,989.05,1014.83,214,25.49,4.73,-35,1
1576522827,2019-12-16 20:00,26.23,989.03,1014.82,214,25.49,4.73,-29,1
1576522948,2019-12-16 20:02,26.21,989.02,1014.81,214,25.49,4.72,-27,1
1576523009,2019-12-16 20:03,26.20,989.03,1014.81,214,25.49,4.71,-28,1
1576523069,2019-12-16 20:04,26.20,989.06,1014.84,214,25.50,4.72,-30,1
1576523129,2019-12-16 20:05,26.16,989.03,1014.81,214,25.50,4.70,-28,1
1576523190,2019-12-16 20:06,26.19,988.90,1014.69,214,25.49,4.70,-28,1
1576523250,2019-12-16 20:07,26.16,988.86,1014.64,214,25.49,4.69,-28,1
1576523311,2019-12-16 20:08,26.15,988.85,1014.63,214,25.49,4.69,-28,1
1576523371,2019-12-16 20:09,26.14,988.80,1014.58,214,25.48,4.67,-29,1
1576523431,2019-12-16 20:10,26.12,988.82,1014.60,214,25.50,4.68,-24,1
1576523491,2019-12-16 20:11,26.13,988.83,1014.62,214,25.49,4.67,-28,1
1576523552,2019-12-16 20:12,26.12,988.80,1014.59,214,25.49,4.67,-27,1
1576523612,2019-12-16 20:13,26.12,988.79,1014.58,214,25.50,4.68,-29,1
1576523672,2019-12-16 20:14,26.10,988.82,1014.60,214,25.50,4.66,-28,1
1576523733,2019-12-16 20:15,26.10,988.84,1014.62,214,25.50,4.66,-28,1
1576523793,2019-12-16 20:16,26.09,988.90,1014.68,214,25.50,4.66,-28,1
1576523914,2019-12-16 20:18,26.09,988.92,1014.70,214,25.49,4.65,-26,1
1576523974,2019-12-16 20:19,26.08,988.87,1014.65,214,25.49,4.64,-29,1
1576524034,2019-12-16 20:20,26.05,988.87,1014.65,214,25.49,4.63,-29,1
1576524095,2019-12-16 20:21,26.05,988.82,1014.60,214,25.49,4.63,-28,1
1576524156,2019-12-16 20:22,26.03,988.81,1014.60,214,25.49,4.62,-27,1
1576524276,2019-12-16 20:24,26.03,988.77,1014.55,214,25.50,4.63,-37,1
1576524397,2019-12-16 20:26,26.01,988.77,1014.56,214,25.50,4.62,-29,1
1576524457,2019-12-16 20:27,25.89,988.78,1014.56,214,25.50,4.55,-26,1
1576524517,2019-12-16 20:28,26.00,988.75,1014.54,214,25.50,4.61,-32,1
1576524577,2019-12-16 20:29,25.99,988.72,1014.50,214,25.50,4.60,-28,1
1576524638,2019-12-16 20:30,25.97,988.73,1014.52,214,25.50,4.59,-29,1
1576524698,2019-12-16 20:31,25.97,988.75,1014.53,214,25.49,4.58,-29,1
1576524758,2019-12-16 20:32,25.97,988.77,1014.56,214,25.49,4.58,-31,1
1576524819,2019-12-16 20:33,25.93,988.77,1014.55,214,25.50,4.57,-27,1
1576524879,2019-12-16 20:34,25.94,988.76,1014.54,214,25.49,4.57,-30,1
1576524939,2019-12-16 20:35,26.02,988.78,1014.57,214,25.50,4.62,-26,1
1576525000,2019-12-16 20:36,25.94,988.73,1014.52,214,25.49,4.57,-29,1
1576525060,2019-12-16 20:37,25.93,988.73,1014.51,214,25.49,4.56,-27,1
1576525120,2019-12-16 20:38,25.92,988.73,1014.51,214,25.49,4.56,-31,1
1576525241,2019-12-16 20:40,25.92,988.78,1014.56,214,25.49,4.56,-27,1
1576525301,2019-12-16 20:41,25.88,988.78,1014.57,214,25.49,4.53,-30,1
1576525362,2019-12-16 20:42,25.89,988.79,1014.57,214,25.49,4.54,-27,1
1576525422,2019-12-16 20:43,25.90,988.78,1014.57,214,25.48,4.54,-27,1
1576525483,2019-12-16 20:44,25.89,988.76,1014.54,214,25.48,4.53,-26,1
1576525543,2019-12-16 20:45,25.86,988.74,1014.52,214,25.48,4.51,-29,1
1576525663,2019-12-16 20:47,25.86,988.76,1014.54,214,25.48,4.51,-31,1
1576525723,2019-12-16 20:48,25.87,988.78,1014.57,214,25.48,4.52,-29,1
1576525784,2019-12-16 20:49,25.83,988.76,1014.54,214,25.49,4.51,-28,1
1576525844,2019-12-16 20:50,25.84,988.76,1014.54,214,25.48,4.51,-29,1
1576525904,2019-12-16 20:51,25.83,988.75,1014.53,214,25.48,4.50,-29,1
1576525965,2019-12-16 20:52,25.83,988.76,1014.54,214,25.47,4.49,-28,1
1576526025,2019-12-16 20:53,25.83,988.79,1014.57,214,25.47,4.49,-27,1
1576526085,2019-12-16 20:54,25.80,988.80,1014.59,214,25.48,4.48,-28,1
1576526266,2019-12-16 20:57,25.80,988.83,1014.62,214,25.47,4.47,-28,1
1576526326,2019-12-16 20:58,25.80,988.86,1014.64,214,25.47,4.47,-34,1
1576526387,2019-12-16 20:59,25.79,988.87,1014.66,214,25.47,4.47,-29,1
1576526447,2019-12-16 21:00,25.77,988.84,1014.63,214,25.46,4.45,-29,1
1576526507,2019-12-16 21:01,25.78,988.81,1014.60,214,25.46,4.45,-29,1
1576526568,2019-12-16 21:02,25.77,988.84,1014.62,214,25.45,4.44,-30,1
1576526628,2019-12-16 21:03,25.74,988.83,1014.61,214,25.45,4.43,-29,1
1576526688,2019-12-16 21:04,25.99,988.83,1014.62,214,25.46,4.57,-29,1
1576526748,2019-12-16 21:05,25.75,988.78,1014.56,214,25.45,4.43,-28,1
1576526809,2019-12-16 21:06,25.85,988.77,1014.56,214,25.45,4.49,-32,1
1576526932,2019-12-16 21:08,25.72,988.77,1014.55,214,25.44,4.41,-29,1
1576526992,2019-12-16 21:09,25.71,988.76,1014.54,214,25.45,4.41,-28,1
1576527052,2019-12-16 21:10,25.70,988.73,1014.52,214,25.44,4.39,-29,1
1576527113,2019-12-16 21:11,25.71,988.72,1014.51,214,25.44,4.40,-27,1
1576527173,2019-12-16 21:12,25.71,988.70,1014.48,214,25.45,4.41,-29,1
1576527233,2019-12-16 21:13,25.67,988.63,1014.41,214,25.45,4.38,-28,1
1576527294,2019-12-16 21:14,25.72,988.61,1014.40,214,25.45,4.41,-28,1
1576527354,2019-12-16 21:15,25.71,988.56,1014.34,214,25.45,4.41,-27,1
1576527414,2019-12-16 21:16,25.63,988.47,1014.25,214,25.44,4.36,-29,1
1576527474,2019-12-16 21:17,25.63,988.45,1014.23,214,25.45,4.36,-28,1
1576527535,2019-12-16 21:18,25.63,988.43,1014.22,214,25.44,4.36,-25,1
1576527595,2019-12-16 21:19,25.62,988.43,1014.21,214,25.44,4.35,-29,1
1576527655,2019-12-16 21:20,25.63,988.43,1014.22,214,25.44,4.36,-27,1
1576527715,2019-12-16 21:21,25.94,988.40,1014.19,214,25.44,4.53,-26,1
1576527776,2019-12-16 21:22,25.62,988.39,1014.17,214,25.43,4.34,-29,1
1576527836,2019-12-16 21:23,25.88,988.34,1014.12,214,25.44,4.50,-38,1
1576527957,2019-12-16 21:25,25.60,988.29,1014.08,214,25.43,4.33,-28,1
1576528017,2019-12-16 21:26,25.61,988.31,1014.09,214,25.43,4.33,-28,1
1576528077,2019-12-16 21:27,25.60,988.34,1014.12,214,25.43,4.33,-36,1
1576528137,2019-12-16 21:28,25.58,988.36,1014.14,214,25.42,4.31,-33,1
1576528198,2019-12-16 21:29,25.57,988.38,1014.16,214,25.43,4.31,-29,1
1576528258,2019-12-16 21:30,25.57,988.38,1014.16,214,25.42,4.30,-29,1
1576528318,2019-12-16 21:31,25.56,988.40,1014.18,214,25.42,4.30,-29,1
1576528379,2019-12-16 21:32,25.56,988.40,1014.18,214,25.43,4.30,-28,1
1576528439,2019-12-16 21:33,25.56,988.41,1014.19,214,25.42,4.30,-30,1
1576528499,2019-12-16 21:34,25.54,988.43,1014.22,214,25.41,4.28,-30,1
1576528559,2019-12-16 21:35,25.51,988.44,1014.23,214,25.42,4.27,-27,1
1576528620,2019-12-16 21:37,25.51,988.44,1014.23,214,25.43,4.28,-25,1
1576528680,2019-12-16 21:38,25.52,988.46,1014.24,214,25.42,4.28,-30,1
1576528740,2019-12-16 21:39,25.49,988.48,1014.27,214,25.43,4.27,-28,1
1576528801,2019-12-16 21:40,25.48,988.50,1014.28,214,25.43,4.26,-30,1
1576529044,2019-12-16 21:44,25.45,988.47,1014.25,214,25.42,4.23,-30,1
1576529104,2019-12-16 21:45,25.45,988.47,1014.25,214,25.42,4.23,-29,1
1576529164,2019-12-16 21:46,25.42,988.47,1014.26,214,25.41,4.21,-30,1
1576529225,2019-12-16 21:47,25.42,988.49,1014.28,214,25.42,4.22,-28,1
1576529285,2019-12-16 21:48,25.41,988.48,1014.26,214,25.41,4.21,-28,1
1576529345,2019-12-16 21:49,25.39,988.44,1014.22,214,25.41,4.19,-28,1
1576529405,2019-12-16 21:50,25.40,988.38,1014.16,214,25.40,4.19,-27,1
1576529526,2019-12-16 21:52,25.37,988.39,1014.17,214,25.39,4.16,-28,1
1576529586,2019-12-16 21:53,25.37,988.37,1014.15,214,25.39,4.16,-29,1
1576529647,2019-12-16 21:54,25.37,988.39,1014.18,214,25.40,4.17,-27,1
1576529707,2019-12-16 21:55,25.34,988.37,1014.15,214,25.39,4.15,-27,1
1576529767,2019-12-16 21:56,25.36,988.37,1014.15,214,25.39,4.16,-28,1
1576529827,2019-12-16 21:57,25.33,988.33,1014.11,214,25.39,4.15,-30,1
1576529888,2019-12-16 21:58,25.33,988.31,1014.10,214,25.39,4.15,-28,1
1576529948,2019-12-16 21:59,25.33,988.28,1014.06,214,25.38,4.14,-35,1
1576530008,2019-12-16 22:00,25.31,988.27,1014.05,214,25.38,4.13,-29,1
1576530069,2019-12-16 22:01,25.33,988.28,1014.07,214,25.38,4.14,-28,1
1576530129,2019-12-16 22:02,25.30,988.31,1014.09,214,25.38,4.12,-26,1
1576530189,2019-12-16 22:03,25.31,988.34,1014.13,214,25.37,4.12,-28,1
1576530249,2019-12-16 22:04,25.31,988.41,1014.19,214,25.37,4.12,-27,1
1576530310,2019-12-16 22:05,25.31,988.48,1014.27,214,25.36,4.11,-32,1
1576530370,2019-12-16 22:06,25.57,988.48,1014.26,214,25.37,4.26,-30,1
1576530431,2019-12-16 22:07,25.28,988.52,1014.30,214,25.37,4.10,-28,1
1576530491,2019-12-16 22:08,25.28,988.53,1014.31,214,25.36,4.09,-30,1
1576530551,2019-12-16 22:09,25.26,988.57,1014.35,214,25.36,4.08,-28,1
1576530612,2019-12-16 22:10,25.23,988.63,1014.41,214,25.36,4.06,-26,1
1576530672,2019-12-16 22:11,25.24,988.63,1014.42,214,25.36,4.07,-27,1
1576530732,2019-12-16 22:12,25.23,988.59,1014.37,214,25.36,4.06,-30,1
1576530795,2019-12-16 22:13,25.21,988.55,1014.33,214,25.36,4.05,-29,1
1576530855,2019-12-16 22:14,25.20,988.49,1014.28,214,25.37,4.05,-29,1
1576530916,2019-12-16 22:15,25.21,988.48,1014.27,214,25.36,4.05,-28,1
1576530976,2019-12-16 22:16,25.20,988.49,1014.27,214,25.36,4.05,-29,1
1576531036,2019-12-16 22:17,25.20,988.48,1014.26,214,25.36,4.05,-29,1
1576531097,2019-12-16 22:18,25.33,988.50,1014.28,214,25.36,4.12,-33,1
1576531157,2019-12-16 22:19,25.18,988.43,1014.21,214,25.36,4.03,-40,1
1576531217,2019-12-16 22:20,25.16,988.41,1014.19,214,25.36,4.02,-41,1
1576531338,2019-12-16 22:22,25.15,988.38,1014.16,214,25.36,4.01,-33,1
1576531398,2019-12-16 22:23,25.23,988.41,1014.19,214,25.37,4.07,-28,1
1576531458,2019-12-16 22:24,25.12,988.41,1014.19,214,25.37,4.01,-26,1
1576531519,2019-12-16 22:25,25.17,988.45,1014.24,214,25.36,4.03,-27,1
1576531639,2019-12-16 22:27,25.09,988.49,1014.27,214,25.37,3.99,-28,1
1576531699,2019-12-16 22:28,25.09,988.52,1014.31,214,25.36,3.98,-28,1
1576531760,2019-12-16 22:29,25.09,988.53,1014.32,214,25.36,3.98,-29,1
1576531820,2019-12-16 22:30,25.08,988.54,1014.32,214,25.37,3.99,-29,1
1576531880,2019-12-16 22:31,25.06,988.54,1014.33,214,25.37,3.97,-25,1
1576531941,2019-12-16 22:32,24.90,988.58,1014.36,214,25.37,3.89,-29,1
1576532001,2019-12-16 22:33,25.06,988.61,1014.40,214,25.37,3.97,-28,1
1576532182,2019-12-16 22:36,25.04,988.73,1014.52,214,25.37,3.96,-35,1
1576532242,2019-12-16 22:37,25.05,988.71,1014.49,214,25.37,3.97,-28,1
1576532302,2019-12-16 22:38,25.09,988.70,1014.48,214,25.38,4.00,-29,1
1576532362,2019-12-16 22:39,25.00,988.64,1014.43,214,25.37,3.94,-28,1
1576532423,2019-12-16 22:40,24.98,988.59,1014.37,214,25.38,3.94,-27,1
1576532483,2019-12-16 22:41,24.84,988.53,1014.32,214,25.37,3.85,-36,1
1576532543,2019-12-16 22:42,24.98,988.49,1014.28,214,25.37,3.93,-29,1
1576532604,2019-12-16 22:43,24.96,988.49,1014.27,214,25.37,3.92,-30,1
1576532664,2019-12-16 22:44,24.96,988.48,1014.26,214,25.38,3.93,-27,1
1576532724,2019-12-16 22:45,24.94,988.48,1014.26,214,25.38,3.91,-39,1
1576532785,2019-12-16 22:46,24.95,988.45,1014.23,214,25.38,3.92,-29,1
1576532845,2019-12-16 22:47,25.16,988.41,1014.19,214,25.38,4.04,-28,1
1576532905,2019-12-16 22:48,24.98,988.40,1014.18,214,25.38,3.94,-25,1
1576532965,2019-12-16 22:49,24.92,988.42,1014.20,214,25.39,3.91,-29,1
1576533026,2019-12-16 22:50,24.93,988.39,1014.17,214,25.39,3.92,-29,1
1576533086,2019-12-16 22:51,24.92,988.41,1014.19,214,25.38,3.90,-31,1
1576533146,2019-12-16 22:52,24.92,988.40,1014.18,214,25.39,3.91,-28,1
1576533206,2019-12-16 22:53,24.89,988.39,1014.18,214,25.39,3.90,-30,1
1576533267,2019-12-16 22:54,24.91,988.38,1014.16,214,25.38,3.89,-37,1
1576533327,2019-12-16 22:55,24.88,988.39,1014.17,214,25.39,3.89,-29,1
1576533387,2019-12-16 22:56,24.88,988.32,1014.11,214,25.38,3.88,-29,1
1576533448,2019-12-16 22:57,24.88,988.33,1014.12,214,25.39,3.89,-28,1
1576533508,2019-12-16 22:58,24.87,988.32,1014.10,214,25.38,3.88,-26,1
1576533568,2019-12-16 22:59,24.85,988.31,1014.09,214,25.38,3.86,-31,1
1576533628,2019-12-16 23:00,24.84,988.32,1014.10,214,25.39,3.87,-29,1
1576533689,2019-12-16 23:01,24.85,988.26,1014.04,214,25.39,3.87,-27,1
1576533749,2019-12-16 23:02,24.84,988.27,1014.05,214,25.39,3.87,-28,1
1576533809,2019-12-16 23:03,24.84,988.27,1014.05,214,25.39,3.87,-28,1
1576533870,2019-12-16 23:04,24.83,988.27,1014.05,214,25.38,3.85,-28,1
1576533930,2019-12-16 23:05,24.82,988.29,1014.07,214,25.38,3.85,-31,1
1576533990,2019-12-16 23:06,24.82,988.28,1014.06,214,25.39,3.85,-34,1
1576534050,2019-12-16 23:07,24.82,988.26,1014.04,214,25.39,3.85,-28,1
1576534111,2019-12-16 23:08,24.81,988.25,1014.03,214,25.39,3.85,-30,1
1576534231,2019-12-16 23:10,24.79,988.28,1014.06,214,25.39,3.83,-28,1
1576534292,2019-12-16 23:11,24.77,988.25,1014.04,214,25.39,3.83,-33,1
1576534352,2019-12-16 23:12,24.76,988.19,1013.97,214,25.39,3.82,-25,1
1576534412,2019-12-16 23:13,24.76,988.20,1013.99,214,25.39,3.82,-26,1
1576534472,2019-12-16 23:14,24.76,988.26,1014.04,214,25.39,3.82,-29,1
1576534533,2019-12-16 23:15,24.76,988.26,1014.04,214,25.38,3.81,-28,1
1576534593,2019-12-16 23:16,24.77,988.23,1014.01,214,25.38,3.82,-35,1
1576534653,2019-12-16 23:17,24.74,988.19,1013.97,214,25.37,3.79,-26,1
1576534713,2019-12-16 23:18,24.81,988.20,1013.98,214,25.38,3.84,-29,1
1576534774,2019-12-16 23:19,24.74,988.21,1013.99,214,25.38,3.80,-34,1
1576534834,2019-12-16 23:20,24.73,988.22,1014.00,214,25.38,3.79,-40,1
1576534894,2019-12-16 23:21,24.72,988.22,1014.00,214,25.39,3.80,-41,1
1576534955,2019-12-16 23:22,24.73,988.23,1014.01,214,25.39,3.80,-35,1
1576535015,2019-12-16 23:23,24.71,988.19,1013.97,214,25.38,3.78,-36,1
1576535075,2019-12-16 23:24,24.71,988.11,1013.89,214,25.38,3.78,-32,1
1576535135,2019-12-16 23:25,24.70,988.14,1013.92,214,25.38,3.78,-29,1
1576535196,2019-12-16 23:26,24.76,988.14,1013.92,214,25.39,3.82,-28,1
1576535256,2019-12-16 23:27,24.66,988.12,1013.90,214,25.38,3.76,-36,1
1576535316,2019-12-16 23:28,24.66,988.08,1013.87,214,25.38,3.76,-27,1
1576535377,2019-12-16 23:29,24.66,988.07,1013.85,214,25.38,3.76,-27,1
1576535437,2019-12-16 23:30,24.69,988.07,1013.85,214,25.38,3.77,-36,1
1576535497,2019-12-16 23:31,24.67,988.03,1013.81,214,25.38,3.76,-34,1
1576535557,2019-12-16 23:32,24.66,987.99,1013.78,214,25.38,3.76,-33,1
1576535618,2019-12-16 23:33,24.65,987.96,1013.75,214,25.37,3.74,-33,1
1576535678,2019-12-16 23:34,24.63,987.99,1013.77,214,25.38,3.74,-30,1
1576535738,2019-12-16 23:35,24.64,988.05,1013.83,214,25.38,3.74,-33,1
1576535799,2019-12-16 23:36,24.63,988.07,1013.85,214,25.37,3.73,-31,1
1576535859,2019-12-16 23:37,24.63,988.08,1013.87,214,25.38,3.74,-33,1
1576535919,2019-12-16 23:38,25.02,988.13,1013.91,214,25.38,3.96,-40,1
1576535979,2019-12-16 23:39,24.62,988.12,1013.90,214,25.38,3.73,-28,1
1576536040,2019-12-16 23:40,24.61,988.15,1013.93,214,25.38,3.72,-38,1
1576536100,2019-12-16 23:41,24.62,988.09,1013.87,214,25.38,3.73,-25,1
1576536160,2019-12-16 23:42,24.54,988.12,1013.90,214,25.37,3.68,-28,1
1576536281,2019-12-16 23:44,24.59,988.09,1013.87,214,25.37,3.70,-34,1
1576536341,2019-12-16 23:45,24.69,988.08,1013.87,214,25.37,3.76,-29,1
1576536401,2019-12-16 23:46,24.58,988.07,1013.85,214,25.38,3.71,-28,1
1576536462,2019-12-16 23:47,24.59,988.00,1013.78,214,25.37,3.70,-28,1
1576536522,2019-12-16 23:48,24.58,988.01,1013.79,214,25.37,3.70,-26,1
1576536582,2019-12-16 23:49,24.56,987.98,1013.76,214,25.37,3.69,-32,1
1576536642,2019-12-16 23:50,24.44,987.99,1013.77,214,25.37,3.62,-30,1
1576536703,2019-12-16 23:51,24.54,987.93,1013.72,214,25.37,3.68,-32,1
1576536763,2019-12-16 23:52,24.54,987.93,1013.71,214,25.38,3.69,-30,1
1576536823,2019-12-16 23:53,24.54,987.92,1013.71,214,25.37,3.68,-28,1
1576536884,2019-12-16 23:54,24.53,987.91,1013.70,214,25.37,3.67,-29,1
1576536944,2019-12-16 23:55,24.52,987.92,1013.70,214,25.37,3.67,-39,1
1576537004,2019-12-16 23:56,24.51,987.90,1013.68,214,25.37,3.66,-26,1
1576537064,2019-12-16 23:57,24.51,987.89,1013.68,214,25.37,3.66,-38,1
1576537125,2019-12-16 23:58,24.50,987.91,1013.69,214,25.37,3.65,-30,1
1576537185,2019-12-16 23:59,24.50,987.90,1013.68,214,25.37,3.65,-34,1
