1587994566,2020-04-27 15:36,25.03,984.63,1006.32,180,18.97,-1.47,-39,1
1587994626,2020-04-27 15:37,24.52,984.60,1006.29,180,18.86,-1.84,-40,1
1587994687,2020-04-27 15:38,24.82,984.60,1006.28,180,18.85,-1.68,-40,1
1587994747,2020-04-27 15:39,24.92,984.59,1006.28,180,18.83,-1.65,-38,1
1587994807,2020-04-27 15:40,24.89,984.58,1006.26,180,18.79,-1.70,-39,1
1587994867,2020-04-27 15:41,24.84,984.59,1006.27,180,18.74,-1.77,-40,1
1587994927,2020-04-27 15:42,24.92,984.64,1006.33,180,18.72,-1.74,-40,1
1587994988,2020-04-27 15:43,25.02,984.60,1006.28,180,18.75,-1.66,-40,1
1587995048,2020-04-27 15:44,25.15,984.59,1006.28,180,18.74,-1.60,-38,1
1587995108,2020-04-27 15:45,25.19,984.55,1006.23,180,18.68,-1.63,-40,1
1587995168,2020-04-27 15:46,25.14,984.54,1006.22,180,18.70,-1.64,-40,1
1587995228,2020-04-27 15:47,25.37,984.54,1006.23,180,18.72,-1.50,-40,1
1587995289,2020-04-27 15:48,25.29,984.52,1006.20,180,18.70,-1.56,-40,1
1587995349,2020-04-27 15:49,25.29,984.47,1006.16,180,18.73,-1.53,-40,1
1587995409,2020-04-27 15:50,25.15,984.44,1006.13,180,18.67,-1.66,-39,1
1587995469,2020-04-27 15:51,25.01,984.48,1006.17,180,18.66,-1.74,-40,1
1587995530,2020-04-27 15:52,24.96,984.48,1006.17,180,18.66,-1.77,-40,1
1587995590,2020-04-27 15:53,25.02,984.50,1006.18,180,18.67,-1.73,-39,1
1587995650,2020-04-27 15:54,24.97,984.46,1006.15,180,18.68,-1.75,-38,1
1587995710,2020-04-27 15:55,25.14,984.49,1006.17,180,18.69,-1.65,-41,1
1587995771,2020-04-27 15:56,24.71,984.44,1006.12,180,18.63,-1.93,-39,1
1587995894,2020-04-27 15:58,24.93,984.46,1006.15,180,18.62,-1.82,-39,1
1587995954,2020-04-27 15:59,25.00,984.46,1006.14,180,18.61,-1.79,-39,1
1587996014,2020-04-27 16:00,25.08,984.44,1006.13,180,18.60,-1.76,-39,1
1587996074,2020-04-27 16:01,25.18,984.52,1006.21,180,18.55,-1.75,-40,1
1587996134,2020-04-27 16:02,25.18,984.45,1006.14,180,18.52,-1.77,-39,1
1587996194,2020-04-27 16:03,25.23,984.45,1006.14,180,18.54,-1.73,-39,1
1587996254,2020-04-27 16:04,25.46,984.46,1006.15,180,18.48,-1.65,-38,1
1587996314,2020-04-27 16:05,25.70,984.43,1006.12,180,18.54,-1.47,-41,1
1587996374,2020-04-27 16:06,25.55,984.43,1006.12,180,18.56,-1.54,-39,1
1587996434,2020-04-27 16:07,25.35,984.43,1006.12,180,18.54,-1.66,-41,1
1587996495,2020-04-27 16:08,25.24,984.42,1006.10,180,18.56,-1.70,-38,1
1587996555,2020-04-27 16:09,25.14,984.41,1006.10,180,18.49,-1.82,-39,1
1587996615,2020-04-27 16:10,25.30,984.40,1006.09,180,18.50,-1.72,-40,1
1587996675,2020-04-27 16:11,25.57,984.36,1006.04,180,18.49,-1.59,-40,1
1587996735,2020-04-27 16:12,26.06,984.31,1006.00,180,18.49,-1.33,-40,1
1587996795,2020-04-27 16:13,26.88,984.33,1006.02,180,18.48,-0.91,-39,1
1587996855,2020-04-27 16:14,26.18,984.29,1005.97,180,18.58,-1.19,-39,1
1587996915,2020-04-27 16:15,25.82,984.31,1005.99,180,18.62,-1.35,-39,1
1587996975,2020-04-27 16:16,25.61,984.32,1006.01,180,18.70,-1.39,-41,1
1587997036,2020-04-27 16:17,25.29,984.30,1005.98,180,18.72,-1.54,-38,1
1587997096,2020-04-27 16:18,24.78,984.28,1005.97,180,18.66,-1.87,-39,1
1587997156,2020-04-27 16:19,24.79,984.30,1005.99,180,18.65,-1.87,-40,1
1587997216,2020-04-27 16:20,24.79,984.26,1005.95,180,18.58,-1.93,-41,1
1587997276,2020-04-27 16:21,24.84,984.30,1005.99,180,18.56,-1.92,-39,1
1587997336,2020-04-27 16:22,25.21,984.32,1006.01,180,18.62,-1.67,-41,1
1587997396,2020-04-27 16:23,25.30,984.29,1005.97,180,18.63,-1.61,-39,1
1587997456,2020-04-27 16:24,25.21,984.32,1006.00,180,18.64,-1.65,-40,1
1587997516,2020-04-27 16:25,24.98,984.32,1006.00,180,18.58,-1.83,-39,1
1587997576,2020-04-27 16:26,25.01,984.30,1005.99,180,18.58,-1.81,-41,1
1587997636,2020-04-27 16:27,24.92,984.35,1006.04,180,18.49,-1.93,-40,1
1587997696,2020-04-27 16:28,25.10,984.28,1005.97,180,18.53,-1.81,-41,1
1587997757,2020-04-27 16:29,25.23,984.25,1005.94,180,18.53,-1.74,-39,1
1587997817,2020-04-27 16:30,25.46,984.24,1005.93,180,18.54,-1.61,-41,1
1587997877,2020-04-27 16:31,25.59,984.22,1005.91,180,18.56,-1.52,-40,1
1587997937,2020-04-27 16:32,25.86,984.22,1005.91,180,18.56,-1.38,-39,1
1587997997,2020-04-27 16:33,25.48,984.18,1005.87,180,18.62,-1.52,-40,1
1587998057,2020-04-27 16:34,25.67,984.24,1005.92,180,18.68,-1.37,-39,1
1587998117,2020-04-27 16:35,25.87,984.24,1005.93,180,18.70,-1.25,-39,1
1587998177,2020-04-27 16:36,25.58,984.22,1005.91,180,18.71,-1.39,-40,1
1587998237,2020-04-27 16:37,25.76,984.26,1005.94,180,18.75,-1.26,-41,1
1587998297,2020-04-27 16:38,25.61,984.24,1005.92,180,18.80,-1.30,-39,1
1587998357,2020-04-27 16:39,24.79,984.19,1005.88,180,18.79,-1.75,-39,1
1587998418,2020-04-27 16:40,24.69,984.18,1005.87,180,18.79,-1.81,-39,1
1587998478,2020-04-27 16:41,24.72,984.17,1005.86,180,18.83,-1.76,-40,1
1587998538,2020-04-27 16:42,24.41,984.20,1005.88,180,18.81,-1.95,-40,1
1587998598,2020-04-27 16:43,24.33,984.20,1005.89,180,18.79,-2.00,-40,1
1587998658,2020-04-27 16:44,24.61,984.19,1005.87,180,18.82,-1.83,-40,1
1587998718,2020-04-27 16:45,24.39,984.18,1005.87,180,18.78,-1.98,-39,1
1587998778,2020-04-27 16:46,24.52,984.20,1005.89,180,18.83,-1.87,-40,1
1587998838,2020-04-27 16:47,24.33,984.22,1005.90,180,18.86,-1.95,-40,1
1587998898,2020-04-27 16:48,24.24,984.24,1005.92,180,18.85,-2.01,-40,1
1587998958,2020-04-27 16:49,25.32,984.22,1005.91,180,18.86,-1.40,-41,1
1587999018,2020-04-27 16:50,24.41,984.20,1005.89,180,18.85,-1.91,-40,1
1587999078,2020-04-27 16:51,24.38,984.21,1005.89,180,18.87,-1.91,-39,1
1587999139,2020-04-27 16:52,24.42,984.25,1005.93,180,18.89,-1.87,-40,1
1587999199,2020-04-27 16:53,24.73,984.20,1005.89,180,18.89,-1.70,-39,1
1587999259,2020-04-27 16:54,24.58,984.20,1005.89,180,18.87,-1.80,-40,1
1587999319,2020-04-27 16:55,24.70,984.20,1005.89,180,18.76,-1.83,-39,1
1587999379,2020-04-27 16:56,25.54,984.20,1005.88,180,18.84,-1.31,-43,1
1587999439,2020-04-27 16:57,25.25,984.20,1005.89,180,18.83,-1.47,-39,1
1587999499,2020-04-27 16:58,25.02,984.18,1005.87,180,18.84,-1.59,-41,1
1587999559,2020-04-27 16:59,24.45,984.16,1005.85,180,18.84,-1.90,-40,1
1587999619,2020-04-27 17:00,24.25,984.11,1005.80,180,18.80,-2.04,-40,1
1587999679,2020-04-27 17:01,24.57,984.09,1005.78,180,18.87,-1.81,-39,1
1587999740,2020-04-27 17:02,24.66,984.11,1005.80,180,18.87,-1.75,-41,1
1587999800,2020-04-27 17:03,24.33,984.11,1005.80,180,18.84,-1.97,-42,1
1587999860,2020-04-27 17:04,24.40,984.12,1005.81,180,18.85,-1.92,-41,1
1587999920,2020-04-27 17:05,24.67,984.13,1005.82,180,18.84,-1.78,-41,1
1587999980,2020-04-27 17:06,24.62,984.14,1005.83,180,18.85,-1.80,-40,1
1588000040,2020-04-27 17:07,24.60,984.13,1005.82,180,18.86,-1.80,-40,1
1588000100,2020-04-27 17:08,24.58,984.11,1005.80,180,18.86,-1.81,-42,1
1588000160,2020-04-27 17:09,24.72,984.18,1005.86,180,18.88,-1.72,-39,1
1588000220,2020-04-27 17:10,24.65,984.18,1005.87,180,18.84,-1.79,-39,1
1588000280,2020-04-27 17:11,24.69,984.20,1005.89,180,18.82,-1.78,-38,1
1588000340,2020-04-27 17:12,24.50,984.13,1005.81,180,18.82,-1.89,-40,1
1588000400,2020-04-27 17:13,24.62,984.14,1005.82,180,18.83,-1.81,-39,1
1588000461,2020-04-27 17:14,24.70,984.09,1005.78,180,18.80,-1.79,-39,1
1588000521,2020-04-27 17:15,24.49,984.12,1005.81,180,18.72,-1.98,-40,1
1588000581,2020-04-27 17:16,24.82,984.09,1005.78,180,18.74,-1.78,-39,1
1588000641,2020-04-27 17:17,25.56,984.15,1005.84,180,18.72,-1.39,-39,1
1588000701,2020-04-27 17:18,25.33,984.12,1005.81,180,18.76,-1.49,-41,1
1588000761,2020-04-27 17:19,25.20,984.15,1005.84,180,18.80,-1.52,-39,1
1588000821,2020-04-27 17:20,24.87,984.16,1005.85,180,18.76,-1.73,-38,1
1588000881,2020-04-27 17:21,24.94,984.16,1005.85,180,18.79,-1.67,-40,1
1588000941,2020-04-27 17:22,24.79,984.16,1005.85,180,18.80,-1.74,-38,1
1588001001,2020-04-27 17:23,24.69,984.12,1005.81,180,18.75,-1.84,-39,1
1588001061,2020-04-27 17:24,24.71,984.14,1005.82,180,18.77,-1.81,-40,1
1588001121,2020-04-27 17:25,24.81,984.11,1005.80,180,18.75,-1.78,-39,1
1588001182,2020-04-27 17:26,25.00,984.09,1005.78,180,18.78,-1.64,-39,1
1588001242,2020-04-27 17:27,25.22,984.07,1005.76,180,18.74,-1.56,-39,1
1588001302,2020-04-27 17:28,25.01,984.07,1005.76,180,18.76,-1.66,-39,1
1588001362,2020-04-27 17:29,24.78,984.06,1005.75,180,18.72,-1.82,-39,1
1588001422,2020-04-27 17:30,24.62,984.08,1005.77,180,18.73,-1.90,-39,1
1588001482,2020-04-27 17:31,24.84,984.08,1005.76,180,18.73,-1.78,-40,1
1588001542,2020-04-27 17:32,24.84,984.06,1005.75,180,18.76,-1.75,-40,1
1588001602,2020-04-27 17:33,24.92,984.03,1005.72,180,18.76,-1.71,-39,1
1588001662,2020-04-27 17:34,24.91,984.06,1005.74,180,18.74,-1.73,-38,1
1588001722,2020-04-27 17:35,25.00,984.00,1005.68,180,18.77,-1.65,-39,1
1588001782,2020-04-27 17:36,25.11,983.97,1005.66,180,18.79,-1.58,-39,1
1588001845,2020-04-27 17:37,24.97,983.98,1005.67,180,18.79,-1.65,-38,1
1588001905,2020-04-27 17:38,25.02,983.99,1005.68,180,18.81,-1.61,-39,1
1588001965,2020-04-27 17:39,24.76,983.97,1005.66,180,18.79,-1.77,-38,1
1588002026,2020-04-27 17:40,24.66,983.99,1005.67,180,18.81,-1.81,-39,1
1588002086,2020-04-27 17:41,24.77,983.99,1005.67,180,18.81,-1.75,-39,1
1588002146,2020-04-27 17:42,24.70,983.96,1005.65,180,18.79,-1.80,-39,1
1588002206,2020-04-27 17:43,24.85,984.01,1005.70,180,18.78,-1.73,-41,1
1588002266,2020-04-27 17:44,25.11,983.98,1005.67,180,18.78,-1.59,-41,1
1588002326,2020-04-27 17:45,24.95,984.03,1005.72,180,18.70,-1.74,-39,1
1588002389,2020-04-27 17:46,25.07,984.01,1005.70,180,18.65,-1.72,-41,1
1588002450,2020-04-27 17:47,24.93,983.99,1005.68,180,18.63,-1.81,-39,1
1588002510,2020-04-27 17:48,24.70,984.01,1005.69,180,18.60,-1.96,-39,1
1588002570,2020-04-27 17:49,24.64,984.01,1005.70,180,18.61,-1.99,-39,1
1588002630,2020-04-27 17:50,24.79,983.98,1005.67,180,18.58,-1.93,-39,1
1588002690,2020-04-27 17:51,24.89,984.00,1005.68,180,18.56,-1.89,-40,1
1588002750,2020-04-27 17:52,25.23,983.97,1005.66,180,18.55,-1.72,-40,1
1588002811,2020-04-27 17:53,24.73,983.95,1005.64,180,18.53,-2.01,-40,1
1588002871,2020-04-27 17:54,24.68,983.92,1005.61,180,18.54,-2.03,-40,1
1588002931,2020-04-27 17:55,24.76,983.92,1005.61,180,18.52,-2.00,-39,1
1588002991,2020-04-27 17:56,25.04,983.94,1005.62,180,18.51,-1.85,-41,1
1588003051,2020-04-27 17:57,25.16,983.90,1005.58,180,18.50,-1.80,-39,1
1588003111,2020-04-27 17:58,25.47,983.90,1005.59,180,18.42,-1.70,-40,1
1588003171,2020-04-27 17:59,25.38,983.89,1005.58,180,18.40,-1.76,-40,1
1588003231,2020-04-27 18:00,26.03,983.89,1005.58,180,18.37,-1.45,-39,1
1588003291,2020-04-27 18:01,26.30,983.85,1005.54,180,18.29,-1.37,-40,1
1588003351,2020-04-27 18:02,25.62,983.88,1005.57,180,18.37,-1.66,-40,1
1588003411,2020-04-27 18:03,25.51,983.87,1005.55,180,18.39,-1.70,-39,1
1588003472,2020-04-27 18:04,25.53,983.89,1005.58,180,18.41,-1.67,-39,1
1588003532,2020-04-27 18:05,25.62,983.88,1005.57,180,18.41,-1.63,-39,1
1588003592,2020-04-27 18:06,25.74,983.88,1005.57,180,18.40,-1.57,-39,1
1588003652,2020-04-27 18:07,25.70,983.88,1005.57,180,18.42,-1.58,-38,1
1588003712,2020-04-27 18:08,25.76,983.88,1005.57,180,18.43,-1.54,-39,1
1588003772,2020-04-27 18:09,26.14,983.91,1005.60,180,18.43,-1.34,-39,1
1588003832,2020-04-27 18:10,25.64,983.89,1005.58,180,18.43,-1.60,-41,1
1588003892,2020-04-27 18:11,25.33,983.92,1005.61,180,18.40,-1.79,-39,1
1588003952,2020-04-27 18:12,25.05,983.87,1005.56,180,18.43,-1.92,-39,1
1588004013,2020-04-27 18:13,25.04,983.87,1005.56,180,18.42,-1.93,-40,1
1588004073,2020-04-27 18:14,25.04,983.86,1005.55,180,18.40,-1.95,-39,1
1588004133,2020-04-27 18:15,25.38,983.87,1005.56,180,18.39,-1.77,-39,1
1588004193,2020-04-27 18:16,25.52,983.86,1005.55,180,18.38,-1.71,-41,1
1588004253,2020-04-27 18:17,25.73,983.82,1005.50,180,18.28,-1.68,-39,1
1588004313,2020-04-27 18:18,25.59,983.80,1005.49,180,18.26,-1.77,-39,1
1588004374,2020-04-27 18:19,25.50,983.82,1005.51,180,18.25,-1.83,-40,1
1588004434,2020-04-27 18:20,25.74,983.84,1005.53,180,18.26,-1.69,-39,1
1588004494,2020-04-27 18:21,26.00,983.82,1005.50,180,18.24,-1.57,-40,1
1588004554,2020-04-27 18:22,26.17,983.84,1005.53,180,18.19,-1.53,-40,1
1588004614,2020-04-27 18:23,25.75,983.79,1005.48,180,18.19,-1.75,-41,1
1588004674,2020-04-27 18:24,25.75,983.84,1005.53,180,18.18,-1.76,-39,1
1588004734,2020-04-27 18:25,25.72,983.86,1005.55,180,18.19,-1.77,-42,1
1588004794,2020-04-27 18:26,25.71,983.79,1005.48,180,18.17,-1.79,-39,1
1588004854,2020-04-27 18:27,25.67,983.84,1005.53,180,18.14,-1.83,-39,1
1588004914,2020-04-27 18:28,25.79,983.83,1005.52,180,18.14,-1.77,-39,1
1588004974,2020-04-27 18:29,25.61,983.80,1005.48,180,18.15,-1.86,-40,1
1588005037,2020-04-27 18:30,25.78,983.81,1005.49,180,18.14,-1.78,-40,1
1588005097,2020-04-27 18:31,25.54,983.82,1005.51,180,18.15,-1.89,-39,1
1588005157,2020-04-27 18:32,25.59,983.80,1005.49,180,18.14,-1.87,-36,1
1588005217,2020-04-27 18:33,26.00,983.81,1005.50,180,18.13,-1.67,-40,1
1588005277,2020-04-27 18:34,25.69,983.82,1005.51,180,18.10,-1.86,-40,1
1588005337,2020-04-27 18:35,25.68,983.81,1005.50,180,18.08,-1.88,-39,1
1588005398,2020-04-27 18:36,25.89,983.77,1005.46,180,18.07,-1.77,-38,1
1588005458,2020-04-27 18:37,25.70,983.80,1005.49,180,18.06,-1.89,-41,1
1588005518,2020-04-27 18:38,25.66,983.80,1005.49,180,18.03,-1.93,-39,1
1588005578,2020-04-27 18:39,25.77,983.80,1005.49,180,18.02,-1.88,-39,1
1588005639,2020-04-27 18:40,25.81,983.79,1005.47,180,18.00,-1.88,-38,1
1588005699,2020-04-27 18:41,25.91,983.81,1005.49,180,18.00,-1.83,-40,1
1588005759,2020-04-27 18:42,25.95,983.79,1005.48,180,17.99,-1.81,-39,1
1588005819,2020-04-27 18:43,26.24,983.80,1005.48,180,17.98,-1.67,-40,1
1588005879,2020-04-27 18:44,26.07,983.76,1005.45,180,17.94,-1.79,-39,1
1588005939,2020-04-27 18:45,26.21,983.76,1005.45,180,17.91,-1.75,-39,1
1588005999,2020-04-27 18:46,26.13,983.75,1005.44,180,17.91,-1.79,-40,1
1588006059,2020-04-27 18:47,26.25,983.75,1005.44,180,17.91,-1.73,-40,1
1588006119,2020-04-27 18:48,26.27,983.75,1005.44,180,17.91,-1.71,-40,1
1588006179,2020-04-27 18:49,26.19,983.77,1005.46,180,17.88,-1.78,-40,1
1588006239,2020-04-27 18:50,26.29,983.79,1005.48,180,17.90,-1.71,-39,1
1588006299,2020-04-27 18:51,26.28,983.76,1005.44,180,17.89,-1.73,-40,1
1588006359,2020-04-27 18:52,26.34,983.79,1005.48,180,17.86,-1.72,-40,1
1588006419,2020-04-27 18:53,26.35,983.77,1005.45,180,17.85,-1.72,-40,1
1588006480,2020-04-27 18:54,26.24,983.76,1005.45,180,17.85,-1.78,-39,1
1588006540,2020-04-27 18:55,26.21,983.77,1005.46,180,17.85,-1.79,-40,1
1588006600,2020-04-27 18:56,26.28,983.77,1005.46,180,17.86,-1.75,-39,1
1588006660,2020-04-27 18:57,26.24,983.78,1005.47,180,17.85,-1.78,-40,1
1588006720,2020-04-27 18:58,26.27,983.78,1005.47,180,17.85,-1.77,-39,1
1588006780,2020-04-27 18:59,26.42,983.78,1005.47,180,17.82,-1.72,-40,1
1588006840,2020-04-27 19:00,26.51,983.78,1005.46,180,17.80,-1.68,-39,1
1588006900,2020-04-27 19:01,26.57,983.78,1005.46,180,17.80,-1.66,-38,1
1588006960,2020-04-27 19:02,26.56,983.77,1005.46,180,17.80,-1.66,-39,1
1588007083,2020-04-27 19:04,26.60,983.78,1005.46,180,17.77,-1.67,-39,1
1588007143,2020-04-27 19:05,26.89,983.76,1005.45,180,17.73,-1.55,-41,1
1588007204,2020-04-27 19:06,26.89,983.78,1005.46,180,17.70,-1.58,-41,1
1588007264,2020-04-27 19:07,26.83,983.77,1005.46,180,17.70,-1.61,-40,1
1588007324,2020-04-27 19:08,26.86,983.77,1005.45,180,17.66,-1.63,-39,1
1588007384,2020-04-27 19:09,26.87,983.74,1005.42,180,17.65,-1.63,-39,1
1588007444,2020-04-27 19:10,27.05,983.76,1005.45,180,17.62,-1.56,-39,1
1588007504,2020-04-27 19:11,27.09,983.76,1005.45,180,17.60,-1.56,-39,1
1588007564,2020-04-27 19:12,27.23,983.78,1005.47,180,17.57,-1.52,-41,1
1588007624,2020-04-27 19:13,27.51,983.80,1005.49,180,17.54,-1.40,-40,1
1588007684,2020-04-27 19:14,27.52,983.81,1005.50,180,17.51,-1.43,-39,1
1588007744,2020-04-27 19:15,27.54,983.80,1005.48,180,17.46,-1.46,-41,1
1588007804,2020-04-27 19:16,27.59,983.80,1005.49,180,17.41,-1.48,-38,1
1588007864,2020-04-27 19:17,27.62,983.80,1005.49,180,17.40,-1.47,-39,1
1588007925,2020-04-27 19:18,27.64,983.81,1005.50,180,17.39,-1.47,-40,1
1588007985,2020-04-27 19:19,27.83,983.81,1005.49,180,17.35,-1.41,-39,1
1588008045,2020-04-27 19:20,28.11,983.83,1005.52,180,17.31,-1.31,-39,1
1588008105,2020-04-27 19:21,27.95,983.83,1005.52,180,17.28,-1.41,-39,1
1588008165,2020-04-27 19:22,28.04,983.86,1005.54,180,17.23,-1.41,-39,1
1588008225,2020-04-27 19:23,28.23,983.84,1005.53,180,17.18,-1.36,-39,1
1588008285,2020-04-27 19:24,28.59,983.86,1005.55,180,17.12,-1.24,-40,1
1588008345,2020-04-27 19:25,28.42,983.85,1005.54,180,17.06,-1.38,-39,1
1588008405,2020-04-27 19:26,28.47,983.85,1005.53,180,17.00,-1.40,-40,1
1588008465,2020-04-27 19:27,28.50,983.84,1005.53,180,16.95,-1.43,-40,1
1588008526,2020-04-27 19:28,28.75,983.85,1005.53,180,16.91,-1.35,-41,1
1588008586,2020-04-27 19:29,28.71,983.85,1005.54,180,16.86,-1.41,-39,1
1588008646,2020-04-27 19:30,28.74,983.84,1005.53,180,16.84,-1.41,-40,1
1588008706,2020-04-27 19:31,29.06,983.83,1005.52,180,16.79,-1.31,-39,1
1588008766,2020-04-27 19:32,29.11,983.86,1005.55,180,16.74,-1.33,-41,1
1588008826,2020-04-27 19:33,29.30,983.83,1005.52,180,16.69,-1.28,-39,1
1588008886,2020-04-27 19:34,29.66,983.82,1005.51,180,16.61,-1.18,-41,1
1588008947,2020-04-27 19:35,29.33,983.82,1005.51,180,16.54,-1.40,-39,1
1588009007,2020-04-27 19:36,29.58,983.86,1005.55,180,16.46,-1.35,-39,1
1588009067,2020-04-27 19:37,29.58,983.86,1005.55,180,16.37,-1.43,-40,1
1588009127,2020-04-27 19:38,29.59,983.84,1005.52,180,16.29,-1.49,-39,1
1588009187,2020-04-27 19:39,29.86,983.88,1005.56,180,16.21,-1.44,-39,1
1588009247,2020-04-27 19:40,29.99,983.88,1005.57,180,16.13,-1.45,-39,1
1588009307,2020-04-27 19:41,30.00,983.91,1005.60,180,16.04,-1.52,-41,1
1588009368,2020-04-27 19:42,30.50,983.90,1005.59,180,15.93,-1.39,-40,1
1588009428,2020-04-27 19:43,30.90,983.90,1005.58,180,15.83,-1.30,-39,1
1588009488,2020-04-27 19:44,30.65,983.93,1005.62,180,15.76,-1.47,-39,1
1588009548,2020-04-27 19:45,30.82,983.98,1005.67,180,15.67,-1.48,-41,1
1588009608,2020-04-27 19:46,30.83,983.99,1005.68,180,15.61,-1.53,-39,1
1588009668,2020-04-27 19:47,30.37,983.99,1005.67,180,15.58,-1.75,-40,1
1588009728,2020-04-27 19:48,31.08,984.00,1005.69,180,15.54,-1.48,-39,1
1588009788,2020-04-27 19:49,31.30,984.02,1005.71,180,15.51,-1.41,-38,1
1588009848,2020-04-27 19:50,31.44,984.02,1005.71,180,15.47,-1.38,-40,1
1588009909,2020-04-27 19:51,31.53,984.02,1005.71,180,15.43,-1.38,-40,1
1588009969,2020-04-27 19:52,31.71,984.01,1005.70,180,15.39,-1.34,-39,1
1588010029,2020-04-27 19:53,32.16,984.01,1005.70,180,15.27,-1.25,-40,1
1588010089,2020-04-27 19:54,32.30,984.02,1005.71,180,15.19,-1.26,-39,1
1588010150,2020-04-27 19:55,32.30,984.04,1005.73,180,15.11,-1.33,-40,1
1588010210,2020-04-27 19:56,32.71,984.03,1005.72,180,15.00,-1.25,-39,1
1588010270,2020-04-27 19:57,32.32,984.04,1005.72,180,14.93,-1.48,-40,1
1588010330,2020-04-27 19:58,32.79,984.06,1005.74,180,14.82,-1.38,-39,1
1588010391,2020-04-27 19:59,32.66,984.06,1005.74,180,14.73,-1.51,-41,1
1588010451,2020-04-27 20:00,32.99,984.04,1005.72,180,14.68,-1.42,-40,1
1588010511,2020-04-27 20:01,33.02,984.00,1005.69,180,14.58,-1.49,-39,1
1588010571,2020-04-27 20:02,33.41,984.03,1005.72,180,14.47,-1.43,-39,1
1588010631,2020-04-27 20:03,33.12,984.00,1005.69,180,14.38,-1.63,-39,1
1588010691,2020-04-27 20:04,33.39,984.03,1005.71,180,14.30,-1.59,-41,1
1588010752,2020-04-27 20:05,33.67,984.04,1005.72,180,14.22,-1.54,-40,1
1588010812,2020-04-27 20:06,33.73,984.04,1005.73,180,14.13,-1.60,-39,1
1588010872,2020-04-27 20:07,33.82,984.07,1005.75,180,14.04,-1.64,-39,1
1588010932,2020-04-27 20:08,34.37,984.04,1005.72,180,13.95,-1.50,-40,1
1588010992,2020-04-27 20:09,34.00,984.04,1005.72,180,13.87,-1.72,-40,1
1588011052,2020-04-27 20:10,34.32,984.06,1005.75,180,13.80,-1.66,-39,1
1588011112,2020-04-27 20:11,34.60,984.06,1005.74,180,13.72,-1.62,-39,1
1588011172,2020-04-27 20:12,34.32,984.04,1005.73,180,13.67,-1.77,-38,1
1588011232,2020-04-27 20:13,34.74,984.05,1005.74,180,13.58,-1.69,-38,1
1588011293,2020-04-27 20:14,34.67,984.05,1005.73,180,13.55,-1.74,-39,1
1588011353,2020-04-27 20:15,34.77,984.06,1005.75,180,13.49,-1.75,-40,1
1588011413,2020-04-27 20:16,35.15,984.06,1005.75,180,13.43,-1.66,-39,1
1588011473,2020-04-27 20:17,35.37,984.05,1005.73,180,13.36,-1.64,-39,1
1588011533,2020-04-27 20:18,35.52,984.05,1005.74,180,13.30,-1.63,-40,1
1588011593,2020-04-27 20:19,35.18,984.01,1005.70,180,13.28,-1.78,-38,1
1588011653,2020-04-27 20:20,35.50,984.05,1005.73,180,13.23,-1.70,-39,1
1588011713,2020-04-27 20:21,35.99,984.04,1005.73,180,13.17,-1.57,-37,1
1588011773,2020-04-27 20:22,35.86,984.04,1005.73,180,13.13,-1.65,-39,1
1588011833,2020-04-27 20:23,35.76,984.06,1005.75,180,13.10,-1.72,-39,1
1588011893,2020-04-27 20:24,35.46,984.05,1005.74,180,13.08,-1.85,-38,1
1588011954,2020-04-27 20:25,35.67,984.07,1005.76,180,13.04,-1.80,-39,1
1588012014,2020-04-27 20:26,36.05,984.09,1005.78,180,13.01,-1.69,-38,1
1588012074,2020-04-27 20:27,36.17,984.08,1005.77,180,12.97,-1.68,-40,1
1588012134,2020-04-27 20:28,35.79,984.09,1005.78,180,12.92,-1.87,-39,1
1588012194,2020-04-27 20:29,36.85,984.08,1005.77,180,12.84,-1.54,-38,1
1588012254,2020-04-27 20:30,36.31,984.08,1005.77,180,12.84,-1.74,-38,1
1588012314,2020-04-27 20:31,36.21,984.08,1005.77,180,12.80,-1.81,-39,1
1588012374,2020-04-27 20:32,36.84,984.08,1005.77,180,12.76,-1.62,-40,1
1588012434,2020-04-27 20:33,37.06,984.06,1005.75,180,12.70,-1.59,-39,1
1588012494,2020-04-27 20:34,36.95,984.06,1005.74,180,12.67,-1.66,-37,1
1588012554,2020-04-27 20:35,37.18,984.08,1005.76,180,12.65,-1.59,-41,1
1588012615,2020-04-27 20:36,36.42,984.05,1005.74,180,12.64,-1.88,-37,1
1588012675,2020-04-27 20:37,36.64,984.08,1005.77,180,12.63,-1.81,-39,1
1588012735,2020-04-27 20:38,37.45,984.06,1005.75,180,12.59,-1.54,-39,1
1588012795,2020-04-27 20:39,36.81,984.06,1005.75,180,12.58,-1.79,-39,1
1588012855,2020-04-27 20:40,37.16,984.05,1005.74,180,12.56,-1.68,-40,1
1588012916,2020-04-27 20:41,37.33,984.09,1005.78,180,12.50,-1.67,-40,1
1588012976,2020-04-27 20:42,37.40,984.07,1005.76,180,12.47,-1.67,-39,1
1588013036,2020-04-27 20:43,37.48,984.09,1005.77,180,12.43,-1.68,-38,1
1588013096,2020-04-27 20:44,37.48,984.05,1005.74,180,12.39,-1.71,-37,1
1588013156,2020-04-27 20:45,37.85,984.07,1005.76,180,12.35,-1.61,-40,1
1588013216,2020-04-27 20:46,38.10,984.05,1005.74,180,12.31,-1.56,-39,1
1588013277,2020-04-27 20:47,38.14,984.07,1005.76,180,12.26,-1.59,-40,1
1588013337,2020-04-27 20:48,38.23,984.09,1005.77,180,12.22,-1.60,-40,1
