1582296951,2020-02-21 15:55,85.71,1000.14,1018.21,150,2.38,0.23,-83,1
1582297011,2020-02-21 15:56,86.06,1000.14,1018.22,150,2.36,0.27,-84,1
1582297072,2020-02-21 15:57,85.82,1000.17,1018.24,150,2.33,0.20,-84,1
1582297135,2020-02-21 15:58,86.14,1000.19,1018.26,150,2.33,0.25,-84,1
1582297195,2020-02-21 15:59,86.35,1000.21,1018.28,150,2.32,0.28,-84,1
1582297258,2020-02-21 16:00,86.17,1000.24,1018.31,150,2.30,0.23,-84,1
1582297318,2020-02-21 16:01,86.22,1000.27,1018.34,150,2.33,0.27,-84,1
1582297378,2020-02-21 16:02,86.47,1000.28,1018.35,150,2.32,0.30,-86,1
1582297438,2020-02-21 16:03,86.58,1000.33,1018.40,150,2.30,0.29,-85,1
1582297498,2020-02-21 16:04,86.24,1000.34,1018.41,150,2.27,0.21,-84,1
1582297561,2020-02-21 16:06,86.72,1000.38,1018.46,150,2.23,0.25,-84,1
1582297621,2020-02-21 16:07,86.76,1000.42,1018.49,150,2.21,0.23,-83,1
1582297681,2020-02-21 16:08,86.91,1000.44,1018.51,150,2.21,0.26,-84,1
1582297741,2020-02-21 16:09,86.94,1000.43,1018.51,150,2.21,0.26,-84,1
1582297864,2020-02-21 16:11,87.13,1000.50,1018.57,150,2.19,0.27,-85,1
1582297924,2020-02-21 16:12,87.26,1000.52,1018.59,150,2.21,0.31,-86,1
1582297985,2020-02-21 16:13,87.21,1000.53,1018.61,150,2.19,0.28,-85,1
1582298045,2020-02-21 16:14,87.17,1000.57,1018.64,150,2.20,0.29,-86,1
1582298105,2020-02-21 16:15,87.42,1000.56,1018.63,150,2.21,0.34,-84,1
1582298165,2020-02-21 16:16,87.38,1000.59,1018.66,150,2.21,0.33,-85,1
1582298288,2020-02-21 16:18,87.41,1000.61,1018.68,150,2.20,0.33,-85,1
1582298411,2020-02-21 16:20,87.45,1000.68,1018.76,150,2.19,0.32,-84,1
1582298474,2020-02-21 16:21,87.05,1000.69,1018.76,150,2.18,0.25,-84,1
1582298534,2020-02-21 16:22,87.03,1000.76,1018.83,150,1.76,-0.17,-84,1
1582298594,2020-02-21 16:23,86.75,1000.72,1018.80,150,2.20,0.22,-86,1
1582298654,2020-02-21 16:24,87.03,1000.72,1018.79,150,2.16,0.23,-86,1
1582298714,2020-02-21 16:25,87.16,1000.71,1018.78,150,2.16,0.25,-85,1
1582298774,2020-02-21 16:26,87.22,1000.75,1018.82,150,2.12,0.22,-86,1
1582298834,2020-02-21 16:27,87.24,1000.75,1018.83,150,2.11,0.21,-86,1
1582298894,2020-02-21 16:28,87.13,1000.62,1018.69,150,2.09,0.17,-85,1
1582298957,2020-02-21 16:29,87.12,1000.74,1018.81,150,2.06,0.14,-84,1
1582299017,2020-02-21 16:30,87.12,1000.76,1018.83,150,2.04,0.12,-85,1
1582299077,2020-02-21 16:31,87.87,1000.73,1018.81,150,2.04,0.24,-86,1
1582299137,2020-02-21 16:32,86.92,1000.74,1018.82,150,2.02,0.07,-86,1
1582299197,2020-02-21 16:33,87.33,1000.76,1018.83,150,2.00,0.12,-86,1
1582299257,2020-02-21 16:34,87.29,1000.77,1018.84,150,1.99,0.10,-86,1
1582299317,2020-02-21 16:35,87.35,1000.75,1018.83,150,2.00,0.12,-85,1
1582299378,2020-02-21 16:36,87.59,1000.80,1018.87,150,1.98,0.14,-88,1
1582299438,2020-02-21 16:37,87.02,1000.79,1018.86,150,1.98,0.05,-86,1
1582299498,2020-02-21 16:38,87.27,1000.84,1018.91,150,1.97,0.08,-85,1
1582299558,2020-02-21 16:39,87.69,1000.84,1018.91,150,1.97,0.14,-84,1
1582299618,2020-02-21 16:40,87.72,1000.84,1018.91,150,1.94,0.12,-85,1
1582299678,2020-02-21 16:41,87.90,1000.85,1018.92,150,1.94,0.15,-85,1
1582299738,2020-02-21 16:42,88.07,1000.84,1018.91,150,1.91,0.15,-86,1
1582299798,2020-02-21 16:43,87.96,1000.89,1018.96,150,1.90,0.12,-85,1
1582299858,2020-02-21 16:44,87.91,1000.87,1018.94,150,1.90,0.11,-84,1
1582299918,2020-02-21 16:45,88.01,1000.91,1018.98,150,1.90,0.12,-85,1
1582299978,2020-02-21 16:46,87.95,1000.94,1019.01,150,1.88,0.10,-86,1
1582300038,2020-02-21 16:47,88.06,1000.98,1019.05,150,1.88,0.11,-85,1
1582300098,2020-02-21 16:48,88.48,1001.02,1019.10,150,1.86,0.16,-86,1
1582300158,2020-02-21 16:49,88.14,1001.02,1019.09,150,1.86,0.11,-86,1
1582300218,2020-02-21 16:50,87.85,1001.07,1019.15,150,1.86,0.06,-84,1
1582300278,2020-02-21 16:51,88.12,1001.12,1019.19,150,1.84,0.08,-85,1
1582300338,2020-02-21 16:52,88.18,1001.11,1019.19,150,1.86,0.11,-86,1
1582300398,2020-02-21 16:53,88.32,1001.13,1019.21,150,1.86,0.13,-86,1
1582300458,2020-02-21 16:54,88.45,1001.11,1019.19,150,1.86,0.15,-86,1
1582300518,2020-02-21 16:55,88.40,1001.15,1019.23,150,1.86,0.15,-86,1
1582300579,2020-02-21 16:56,88.47,1001.18,1019.25,150,1.85,0.15,-86,1
1582300639,2020-02-21 16:57,88.52,1001.18,1019.25,150,1.87,0.18,-85,1
1582300699,2020-02-21 16:58,88.61,1001.21,1019.28,150,1.87,0.19,-85,1
1582300759,2020-02-21 16:59,88.60,1001.20,1019.28,150,1.87,0.19,-85,1
1582300819,2020-02-21 17:00,88.74,1001.26,1019.33,150,1.88,0.22,-85,1
1582300879,2020-02-21 17:01,88.63,1001.29,1019.36,150,1.88,0.20,-85,1
1582300939,2020-02-21 17:02,88.59,1001.27,1019.34,150,1.88,0.20,-84,1
1582300999,2020-02-21 17:03,88.71,1001.29,1019.36,150,1.88,0.21,-85,1
1582301059,2020-02-21 17:04,88.90,1001.28,1019.35,150,1.88,0.24,-84,1
1582301119,2020-02-21 17:05,88.91,1001.30,1019.37,150,1.88,0.25,-86,1
1582301179,2020-02-21 17:06,88.93,1001.31,1019.38,150,1.89,0.26,-86,1
1582301239,2020-02-21 17:07,88.79,1001.32,1019.39,150,1.90,0.25,-85,1
1582301299,2020-02-21 17:08,88.68,1001.33,1019.40,150,1.90,0.23,-84,1
1582301359,2020-02-21 17:09,88.55,1001.33,1019.40,150,1.89,0.20,-85,1
1582301420,2020-02-21 17:10,88.67,1001.38,1019.45,150,1.90,0.23,-85,1
1582301480,2020-02-21 17:11,88.68,1001.40,1019.48,150,1.90,0.23,-85,1
1582301543,2020-02-21 17:12,88.88,1001.41,1019.49,150,1.91,0.27,-85,1
1582301603,2020-02-21 17:13,88.83,1001.42,1019.50,150,1.91,0.26,-86,1
1582301663,2020-02-21 17:14,88.89,1001.46,1019.53,150,1.91,0.27,-85,1
1582301726,2020-02-21 17:15,88.82,1001.53,1019.60,150,1.91,0.26,-85,1
1582301786,2020-02-21 17:16,88.86,1001.51,1019.58,150,1.92,0.28,-85,1
1582301846,2020-02-21 17:17,88.88,1001.56,1019.63,150,1.92,0.28,-84,1
1582301906,2020-02-21 17:18,88.77,1001.54,1019.61,150,1.91,0.25,-84,1
1582301966,2020-02-21 17:19,88.62,1001.55,1019.62,150,1.91,0.23,-85,1
1582302026,2020-02-21 17:20,88.48,1001.54,1019.62,150,1.92,0.22,-85,1
1582302086,2020-02-21 17:21,88.50,1001.57,1019.64,150,1.90,0.20,-86,1
1582302146,2020-02-21 17:22,88.71,1001.56,1019.64,150,1.90,0.23,-85,1
1582302206,2020-02-21 17:23,88.56,1001.61,1019.68,150,1.90,0.21,-84,1
1582302269,2020-02-21 17:24,88.55,1001.60,1019.68,150,1.90,0.21,-85,1
1582302329,2020-02-21 17:25,88.73,1001.58,1019.65,150,1.90,0.24,-84,1
1582302389,2020-02-21 17:26,88.61,1001.59,1019.67,150,1.87,0.19,-83,1
1582302458,2020-02-21 17:27,88.30,1001.62,1019.69,150,1.87,0.14,-85,1
1582302512,2020-02-21 17:28,88.32,1001.67,1019.74,150,1.87,0.14,-85,1
1582302573,2020-02-21 17:29,88.34,1001.68,1019.75,150,1.86,0.14,-84,1
1582302633,2020-02-21 17:30,88.36,1001.69,1019.76,150,1.85,0.13,-85,1
1582302756,2020-02-21 17:32,88.36,1001.73,1019.80,150,1.83,0.11,-85,1
1582302816,2020-02-21 17:33,88.35,1001.73,1019.80,150,1.82,0.10,-84,1
1582302879,2020-02-21 17:34,88.25,1001.78,1019.86,150,1.83,0.09,-86,1
1582302939,2020-02-21 17:35,88.19,1001.79,1019.86,150,1.82,0.07,-84,1
1582302999,2020-02-21 17:36,88.16,1001.82,1019.89,150,1.79,0.04,-85,1
1582303059,2020-02-21 17:37,88.09,1001.80,1019.88,150,1.80,0.04,-86,1
1582303119,2020-02-21 17:38,88.12,1001.83,1019.90,150,1.80,0.04,-84,1
1582303179,2020-02-21 17:39,87.96,1001.85,1019.92,150,1.79,0.01,-83,1
1582303239,2020-02-21 17:40,87.93,1001.85,1019.92,150,1.79,0.00,-84,1
1582303299,2020-02-21 17:41,88.11,1001.90,1019.97,150,1.77,0.01,-84,1
1582303359,2020-02-21 17:42,88.14,1001.94,1020.02,150,1.77,0.02,-85,1
1582303419,2020-02-21 17:43,88.21,1001.98,1020.06,150,1.76,0.02,-85,1
1582303482,2020-02-21 17:44,88.11,1001.98,1020.05,150,1.76,0.00,-84,1
1582303542,2020-02-21 17:45,88.19,1001.96,1020.03,150,1.75,0.01,-86,1
1582303602,2020-02-21 17:46,88.43,1001.98,1020.05,150,1.74,0.03,-86,1
1582303662,2020-02-21 17:47,88.26,1001.98,1020.05,150,1.72,-0.01,-84,1
1582303722,2020-02-21 17:48,88.41,1001.94,1020.01,150,1.70,-0.01,-85,1
1582303783,2020-02-21 17:49,88.39,1001.96,1020.03,150,1.70,-0.01,-84,1
1582303843,2020-02-21 17:50,88.32,1001.99,1020.06,150,1.70,-0.02,-85,1
1582303903,2020-02-21 17:51,88.18,1002.00,1020.07,150,1.70,-0.05,-85,1
1582303963,2020-02-21 17:52,88.55,1002.02,1020.09,150,1.67,-0.02,-84,1
1582304023,2020-02-21 17:53,88.37,1002.03,1020.10,150,1.67,-0.05,-85,1
1582304083,2020-02-21 17:54,88.36,1002.02,1020.09,150,1.66,-0.06,-84,1
1582304143,2020-02-21 17:55,88.35,1002.06,1020.13,150,1.66,-0.06,-84,1
1582304203,2020-02-21 17:56,88.50,1001.98,1020.05,150,1.65,-0.05,-85,1
1582304263,2020-02-21 17:57,88.51,1002.07,1020.14,150,1.64,-0.05,-85,1
1582304326,2020-02-21 17:58,88.44,1002.07,1020.14,150,1.64,-0.06,-85,1
1582304386,2020-02-21 17:59,88.43,1002.07,1020.15,150,1.62,-0.09,-85,1
1582304446,2020-02-21 18:00,88.38,1002.12,1020.20,150,1.61,-0.10,-84,1
1582304506,2020-02-21 18:01,88.38,1002.15,1020.22,150,1.60,-0.11,-85,1
1582304566,2020-02-21 18:02,88.34,1002.19,1020.26,150,1.60,-0.12,-85,1
1582304626,2020-02-21 18:03,88.46,1002.19,1020.26,150,1.59,-0.11,-83,1
1582304686,2020-02-21 18:04,88.31,1002.23,1020.30,150,1.60,-0.12,-85,1
1582304746,2020-02-21 18:05,88.36,1002.25,1020.32,150,1.60,-0.12,-85,1
1582304806,2020-02-21 18:06,88.44,1002.23,1020.30,150,1.60,-0.10,-85,1
1582304867,2020-02-21 18:07,88.73,1002.28,1020.35,150,1.56,-0.10,-84,1
1582304927,2020-02-21 18:08,88.69,1002.27,1020.35,150,1.59,-0.08,-85,1
1582304987,2020-02-21 18:09,88.84,1002.29,1020.36,150,1.58,-0.06,-84,1
1582305049,2020-02-21 18:10,88.74,1002.32,1020.39,150,1.57,-0.09,-84,1
1582305110,2020-02-21 18:11,88.75,1002.33,1020.40,150,1.57,-0.09,-83,1
1582305170,2020-02-21 18:12,88.52,1002.40,1020.47,150,1.58,-0.11,-83,1
1582305230,2020-02-21 18:13,88.59,1002.45,1020.52,150,1.57,-0.11,-84,1
1582305290,2020-02-21 18:14,88.63,1002.45,1020.52,150,1.51,-0.16,-84,1
1582305350,2020-02-21 18:15,88.67,1002.41,1020.48,150,1.55,-0.12,-83,1
1582305410,2020-02-21 18:16,88.55,1002.49,1020.56,150,1.54,-0.15,-84,1
1582305470,2020-02-21 18:17,88.49,1002.45,1020.52,150,1.54,-0.16,-83,1
1582305596,2020-02-21 18:19,88.84,1002.48,1020.55,150,1.51,-0.13,-83,1
1582305656,2020-02-21 18:20,88.75,1002.45,1020.53,150,1.51,-0.15,-82,1
1582305716,2020-02-21 18:21,88.80,1002.46,1020.53,150,1.51,-0.14,-84,1
1582305776,2020-02-21 18:22,88.80,1002.51,1020.58,150,1.52,-0.13,-83,1
1582305836,2020-02-21 18:23,88.87,1002.54,1020.61,150,1.51,-0.13,-83,1
1582305896,2020-02-21 18:24,88.98,1002.51,1020.58,150,1.51,-0.11,-84,1
1582305956,2020-02-21 18:25,88.82,1002.58,1020.66,150,1.50,-0.14,-84,1
1582306016,2020-02-21 18:26,88.55,1002.61,1020.69,150,1.52,-0.17,-84,1
1582306076,2020-02-21 18:27,88.57,1002.62,1020.69,150,1.51,-0.17,-84,1
1582306137,2020-02-21 18:28,88.61,1002.61,1020.68,150,1.48,-0.20,-82,1
1582306197,2020-02-21 18:29,88.66,1002.61,1020.69,150,1.48,-0.19,-84,1
1582306257,2020-02-21 18:30,88.70,1002.66,1020.73,150,1.49,-0.17,-85,1
1582306317,2020-02-21 18:31,88.86,1002.68,1020.76,150,1.48,-0.16,-83,1
1582306377,2020-02-21 18:32,88.85,1002.72,1020.80,150,1.49,-0.15,-84,1
1582306437,2020-02-21 18:33,88.64,1002.73,1020.80,150,1.50,-0.17,-84,1
1582306497,2020-02-21 18:34,88.67,1002.77,1020.84,150,1.47,-0.20,-82,1
1582306557,2020-02-21 18:35,88.66,1002.77,1020.84,150,1.48,-0.19,-84,1
1582306617,2020-02-21 18:36,88.68,1002.78,1020.85,150,1.47,-0.20,-83,1
1582306677,2020-02-21 18:37,88.69,1002.78,1020.85,150,1.48,-0.18,-84,1
1582306737,2020-02-21 18:38,88.76,1002.79,1020.86,150,1.47,-0.18,-83,1
1582306797,2020-02-21 18:39,88.79,1002.79,1020.86,150,1.47,-0.18,-84,1
1582306857,2020-02-21 18:40,88.83,1002.77,1020.84,150,1.46,-0.18,-83,1
1582306917,2020-02-21 18:41,88.75,1002.79,1020.87,150,1.47,-0.18,-84,1
1582306977,2020-02-21 18:42,88.80,1002.81,1020.89,150,1.46,-0.19,-83,1
1582307037,2020-02-21 18:43,88.83,1002.81,1020.89,150,1.45,-0.19,-83,1
1582307097,2020-02-21 18:44,88.87,1002.85,1020.92,150,1.46,-0.17,-84,1
1582307157,2020-02-21 18:45,89.02,1002.88,1020.95,150,1.45,-0.16,-83,1
1582307217,2020-02-21 18:46,88.95,1002.92,1020.99,150,1.45,-0.17,-82,1
1582307277,2020-02-21 18:47,88.90,1002.94,1021.01,150,1.46,-0.17,-83,1
1582307338,2020-02-21 18:48,88.81,1002.98,1021.05,150,1.44,-0.20,-83,1
1582307398,2020-02-21 18:49,88.81,1002.99,1021.06,150,1.45,-0.19,-83,1
1582307461,2020-02-21 18:51,88.86,1003.04,1021.11,150,1.46,-0.18,-84,1
1582307521,2020-02-21 18:52,88.91,1003.03,1021.10,150,1.45,-0.18,-83,1
1582307581,2020-02-21 18:53,88.93,1003.06,1021.13,150,1.43,-0.20,-83,1
1582307643,2020-02-21 18:54,88.94,1003.09,1021.17,150,1.45,-0.17,-85,1
1582307703,2020-02-21 18:55,88.92,1003.14,1021.22,150,1.44,-0.19,-84,1
1582307764,2020-02-21 18:56,88.93,1003.16,1021.24,150,1.44,-0.19,-83,1
1582307824,2020-02-21 18:57,88.87,1003.19,1021.26,150,1.43,-0.21,-84,1
1582307884,2020-02-21 18:58,88.74,1003.22,1021.29,150,1.44,-0.21,-83,1
1582307944,2020-02-21 18:59,88.89,1003.25,1021.32,150,1.43,-0.20,-83,1
1582308004,2020-02-21 19:00,88.87,1003.25,1021.32,150,1.43,-0.21,-85,1
1582308064,2020-02-21 19:01,88.97,1003.27,1021.35,150,1.43,-0.19,-84,1
1582308124,2020-02-21 19:02,89.00,1003.30,1021.37,150,1.43,-0.19,-84,1
1582308184,2020-02-21 19:03,89.08,1003.29,1021.37,150,1.42,-0.18,-83,1
1582308244,2020-02-21 19:04,89.02,1003.32,1021.39,150,1.43,-0.18,-84,1
1582308304,2020-02-21 19:05,88.95,1003.33,1021.40,150,1.41,-0.21,-83,1
1582308364,2020-02-21 19:06,88.94,1003.33,1021.40,150,1.43,-0.19,-83,1
1582308424,2020-02-21 19:07,88.81,1003.32,1021.40,150,1.42,-0.22,-85,1
1582308484,2020-02-21 19:08,88.94,1003.32,1021.39,150,1.41,-0.21,-84,1
1582308544,2020-02-21 19:09,88.98,1003.30,1021.37,150,1.41,-0.21,-84,1
1582308604,2020-02-21 19:10,88.97,1003.28,1021.35,150,1.39,-0.23,-84,1
1582308727,2020-02-21 19:12,89.23,1003.30,1021.37,150,1.38,-0.20,-85,1
1582308787,2020-02-21 19:13,89.29,1003.28,1021.35,150,1.39,-0.18,-84,1
1582308847,2020-02-21 19:14,89.09,1003.33,1021.40,150,1.40,-0.20,-84,1
1582308907,2020-02-21 19:15,89.04,1003.36,1021.43,150,1.40,-0.21,-83,1
1582308968,2020-02-21 19:16,89.04,1003.30,1021.37,150,1.39,-0.22,-84,1
1582309028,2020-02-21 19:17,89.23,1003.39,1021.47,150,1.39,-0.19,-84,1
1582309088,2020-02-21 19:18,89.32,1003.42,1021.49,150,1.38,-0.19,-83,1
1582309148,2020-02-21 19:19,89.24,1003.48,1021.55,150,1.40,-0.18,-84,1
1582309208,2020-02-21 19:20,89.14,1003.48,1021.55,150,1.39,-0.20,-84,1
1582309268,2020-02-21 19:21,89.10,1003.48,1021.55,150,1.40,-0.20,-84,1
1582309328,2020-02-21 19:22,89.16,1003.50,1021.58,150,1.39,-0.20,-84,1
1582309388,2020-02-21 19:23,89.15,1003.52,1021.59,150,1.40,-0.19,-85,1
1582309448,2020-02-21 19:24,89.18,1003.56,1021.63,150,1.39,-0.20,-84,1
1582309508,2020-02-21 19:25,89.26,1003.58,1021.65,150,1.40,-0.17,-85,1
1582309568,2020-02-21 19:26,89.21,1003.60,1021.67,150,1.39,-0.19,-85,1
1582309628,2020-02-21 19:27,89.15,1003.59,1021.66,150,1.39,-0.20,-84,1
1582309688,2020-02-21 19:28,89.20,1003.60,1021.67,150,1.39,-0.19,-84,1
1582309748,2020-02-21 19:29,89.01,1003.61,1021.68,150,1.38,-0.23,-84,1
1582309809,2020-02-21 19:30,89.08,1003.58,1021.65,150,1.39,-0.21,-84,1
1582309869,2020-02-21 19:31,89.19,1003.61,1021.68,150,1.39,-0.20,-84,1
1582309929,2020-02-21 19:32,89.28,1003.65,1021.72,150,1.39,-0.18,-84,1
1582309989,2020-02-21 19:33,89.29,1003.64,1021.72,150,1.39,-0.18,-83,1
1582310049,2020-02-21 19:34,89.34,1003.67,1021.74,150,1.38,-0.18,-85,1
1582310109,2020-02-21 19:35,89.29,1003.68,1021.75,150,1.39,-0.18,-83,1
1582310169,2020-02-21 19:36,89.18,1003.63,1021.71,150,1.38,-0.21,-84,1
1582310229,2020-02-21 19:37,89.02,1003.63,1021.70,150,1.39,-0.22,-84,1
1582310289,2020-02-21 19:38,89.11,1003.65,1021.72,150,1.38,-0.22,-84,1
1582310349,2020-02-21 19:39,89.12,1003.70,1021.77,150,1.38,-0.22,-84,1
1582310409,2020-02-21 19:40,89.10,1003.73,1021.80,150,1.38,-0.22,-85,1
1582310469,2020-02-21 19:41,89.16,1003.73,1021.80,150,1.37,-0.22,-83,1
1582310529,2020-02-21 19:42,89.21,1003.71,1021.79,150,1.38,-0.20,-83,1
1582310589,2020-02-21 19:43,89.18,1003.72,1021.79,150,1.36,-0.23,-84,1
1582310649,2020-02-21 19:44,89.25,1003.75,1021.82,150,1.34,-0.23,-84,1
1582310709,2020-02-21 19:45,89.15,1003.77,1021.84,150,1.36,-0.23,-85,1
1582310769,2020-02-21 19:46,89.23,1003.73,1021.81,150,1.36,-0.22,-84,1
1582310829,2020-02-21 19:47,89.36,1003.77,1021.84,150,1.34,-0.22,-84,1
1582310889,2020-02-21 19:48,89.34,1003.75,1021.83,150,1.35,-0.21,-84,1
1582310950,2020-02-21 19:49,89.33,1003.81,1021.88,150,1.35,-0.21,-84,1
1582311010,2020-02-21 19:50,89.46,1003.81,1021.88,150,1.35,-0.19,-85,1
1582311070,2020-02-21 19:51,89.42,1003.86,1021.94,150,1.35,-0.20,-84,1
1582311133,2020-02-21 19:52,89.34,1003.86,1021.93,150,1.35,-0.21,-84,1
1582311193,2020-02-21 19:53,89.47,1003.88,1021.95,150,1.35,-0.19,-85,1
1582311253,2020-02-21 19:54,89.58,1003.88,1021.95,150,1.36,-0.17,-84,1
1582311313,2020-02-21 19:55,89.48,1003.86,1021.94,150,1.37,-0.17,-84,1
1582311373,2020-02-21 19:56,89.42,1003.87,1021.94,150,1.36,-0.19,-84,1
1582311433,2020-02-21 19:57,89.39,1003.86,1021.94,150,1.37,-0.18,-84,1
1582311493,2020-02-21 19:58,89.56,1003.85,1021.92,150,1.37,-0.16,-84,1
1582311553,2020-02-21 19:59,89.77,1003.88,1021.95,150,1.37,-0.13,-84,1
1582311613,2020-02-21 20:00,89.62,1003.89,1021.96,150,1.38,-0.14,-86,1
1582311673,2020-02-21 20:01,89.51,1003.90,1021.97,150,1.38,-0.16,-85,1
1582311733,2020-02-21 20:02,89.77,1003.89,1021.96,150,1.38,-0.12,-85,1
1582311793,2020-02-21 20:03,89.68,1003.94,1022.01,150,1.39,-0.12,-84,1
1582311854,2020-02-21 20:04,89.59,1003.94,1022.01,150,1.39,-0.13,-84,1
1582311914,2020-02-21 20:05,89.54,1003.96,1022.03,150,1.40,-0.13,-83,1
1582311975,2020-02-21 20:06,89.43,1004.02,1022.09,150,1.33,-0.22,-85,1
1582312037,2020-02-21 20:07,89.60,1004.01,1022.08,150,1.40,-0.12,-85,1
1582312097,2020-02-21 20:08,89.47,1004.01,1022.09,150,1.40,-0.14,-85,1
1582312157,2020-02-21 20:09,89.56,1003.98,1022.05,150,1.41,-0.12,-85,1
1582312217,2020-02-21 20:10,89.56,1004.00,1022.08,150,1.41,-0.12,-84,1
1582312280,2020-02-21 20:11,89.55,1004.00,1022.08,150,1.41,-0.12,-85,1
1582312341,2020-02-21 20:12,89.36,1004.05,1022.13,150,1.40,-0.16,-84,1
1582312401,2020-02-21 20:13,89.30,1004.04,1022.11,150,1.40,-0.17,-83,1
1582312461,2020-02-21 20:14,89.08,1004.09,1022.16,150,1.41,-0.19,-85,1
1582312521,2020-02-21 20:15,89.50,1004.09,1022.16,150,1.43,-0.11,-84,1
1582312581,2020-02-21 20:16,89.45,1004.06,1022.14,150,1.42,-0.13,-85,1
1582312641,2020-02-21 20:17,89.43,1004.08,1022.15,150,1.43,-0.12,-85,1
1582312701,2020-02-21 20:18,89.42,1004.06,1022.13,150,1.44,-0.11,-84,1
1582312761,2020-02-21 20:19,89.41,1004.05,1022.12,150,1.43,-0.12,-84,1
1582312821,2020-02-21 20:20,89.38,1004.07,1022.14,150,1.44,-0.12,-84,1
1582312881,2020-02-21 20:21,89.42,1004.10,1022.18,150,1.44,-0.11,-85,1
1582312941,2020-02-21 20:22,89.50,1004.11,1022.18,150,1.43,-0.11,-84,1
1582313001,2020-02-21 20:23,89.56,1004.12,1022.19,150,1.44,-0.09,-84,1
1582313061,2020-02-21 20:24,89.52,1004.14,1022.21,150,1.45,-0.08,-84,1
1582313122,2020-02-21 20:25,89.56,1004.18,1022.25,150,1.45,-0.08,-84,1
1582313182,2020-02-21 20:26,89.58,1004.19,1022.26,150,1.45,-0.08,-85,1
1582313242,2020-02-21 20:27,89.67,1004.21,1022.29,150,1.45,-0.06,-84,1
1582313302,2020-02-21 20:28,89.71,1004.17,1022.24,150,1.46,-0.05,-83,1
1582313362,2020-02-21 20:29,89.67,1004.20,1022.27,150,1.47,-0.04,-84,1
1582313422,2020-02-21 20:30,89.66,1004.22,1022.29,150,1.47,-0.04,-84,1
1582313482,2020-02-21 20:31,89.67,1004.21,1022.28,150,1.47,-0.04,-85,1
1582313542,2020-02-21 20:32,89.64,1004.22,1022.30,150,1.47,-0.05,-85,1
1582313602,2020-02-21 20:33,89.52,1004.29,1022.36,150,1.45,-0.08,-85,1
1582313662,2020-02-21 20:34,89.47,1004.31,1022.38,150,1.47,-0.07,-84,1
1582313722,2020-02-21 20:35,89.42,1004.30,1022.37,150,1.47,-0.08,-86,1
1582313782,2020-02-21 20:36,89.43,1004.32,1022.39,150,1.46,-0.09,-84,1
1582313842,2020-02-21 20:37,89.34,1004.34,1022.41,150,1.47,-0.09,-85,1
1582313902,2020-02-21 20:38,89.37,1004.39,1022.46,150,1.47,-0.09,-84,1
1582313962,2020-02-21 20:39,89.48,1004.40,1022.48,150,1.46,-0.08,-84,1
1582314022,2020-02-21 20:40,89.42,1004.45,1022.52,150,1.46,-0.09,-84,1
1582314082,2020-02-21 20:41,89.48,1004.45,1022.52,150,1.45,-0.09,-84,1
1582314142,2020-02-21 20:42,89.24,1004.45,1022.52,150,1.46,-0.12,-84,1
1582314202,2020-02-21 20:43,89.36,1004.47,1022.55,150,1.46,-0.10,-84,1
1582314262,2020-02-21 20:44,89.48,1004.51,1022.58,150,1.45,-0.09,-85,1
1582314323,2020-02-21 20:45,89.36,1004.48,1022.56,150,1.45,-0.11,-84,1
1582314385,2020-02-21 20:46,89.37,1004.49,1022.56,150,1.45,-0.11,-84,1
1582314445,2020-02-21 20:47,89.26,1004.54,1022.61,150,1.44,-0.13,-83,1
1582314506,2020-02-21 20:48,89.41,1004.53,1022.60,150,1.44,-0.11,-83,1
1582314566,2020-02-21 20:49,89.47,1004.53,1022.60,150,1.44,-0.10,-84,1
1582314626,2020-02-21 20:50,89.49,1004.57,1022.64,150,1.44,-0.10,-84,1
1582314688,2020-02-21 20:51,89.52,1004.63,1022.70,150,1.43,-0.11,-85,1
1582314748,2020-02-21 20:52,89.57,1004.61,1022.69,150,1.44,-0.09,-83,1
1582314809,2020-02-21 20:53,89.63,1004.60,1022.67,150,1.43,-0.09,-84,1
1582314869,2020-02-21 20:54,89.43,1003.85,1021.93,150,1.43,-0.12,-84,1
1582314929,2020-02-21 20:55,89.58,1004.76,1022.83,150,0.76,-0.76,-83,1
1582314989,2020-02-21 20:56,89.63,1004.71,1022.79,150,1.43,-0.09,-83,1
1582315049,2020-02-21 20:57,89.43,1004.71,1022.78,150,1.44,-0.11,-84,1
1582315109,2020-02-21 20:58,89.59,1004.72,1022.79,150,1.44,-0.08,-84,1
1582315169,2020-02-21 20:59,89.56,1004.69,1022.76,150,1.41,-0.12,-83,1
1582315229,2020-02-21 21:00,89.73,1004.70,1022.77,150,1.41,-0.09,-85,1
1582315289,2020-02-21 21:01,89.60,1004.67,1022.74,150,1.41,-0.11,-84,1
1582315349,2020-02-21 21:02,89.61,1004.68,1022.75,150,1.41,-0.11,-86,1
1582315409,2020-02-21 21:03,89.63,1004.62,1022.69,150,1.41,-0.11,-85,1
1582315469,2020-02-21 21:04,89.66,1004.64,1022.71,150,1.40,-0.11,-86,1
1582315529,2020-02-21 21:05,89.83,1004.60,1022.68,150,1.39,-0.10,-84,1
1582315592,2020-02-21 21:06,89.77,1004.63,1022.71,150,1.36,-0.14,-85,1
1582315652,2020-02-21 21:07,89.68,1004.65,1022.72,150,1.37,-0.14,-83,1
1582315712,2020-02-21 21:08,89.73,1004.70,1022.77,150,1.35,-0.15,-83,1
