1590413870,2020-05-25 15:37,0.00,0.34,71.86,0.10,0.05,0.01,,,-37
1590413930,2020-05-25 15:38,0.00,0.34,78.51,0.10,0.05,0.01,,,-36
1590413990,2020-05-25 15:39,0.00,0.34,78.51,0.10,0.05,0.01,,,-36
1590414240,2020-05-25 15:44,0.00,0.30,71.86,0.10,0.03,0.01,,,-35
1590414300,2020-05-25 15:45,0.00,0.34,71.86,0.10,0.05,0.01,,,-35
1590414360,2020-05-25 15:46,0.00,0.34,71.86,0.10,0.05,0.01,,,-35
1590414420,2020-05-25 15:47,0.00,0.34,66.23,0.10,0.05,0.01,,,-35
1590414480,2020-05-25 15:48,0.00,0.34,66.23,0.10,0.05,0.01,,,-34
1590414540,2020-05-25 15:49,0.00,0.34,71.86,0.10,0.05,0.01,,,-35
1590414600,2020-05-25 15:50,0.00,0.34,71.86,0.10,0.05,0.01,,,-34
1590414660,2020-05-25 15:51,0.00,0.34,78.51,0.10,0.05,0.01,,,-35
1590414909,2020-05-25 15:55,0.00,0.39,61.40,0.10,0.08,0.02,,,-38
1590414969,2020-05-25 15:56,0.00,0.39,66.23,0.10,0.08,0.02,,,-35
1590415030,2020-05-25 15:57,0.00,0.34,71.86,0.10,0.05,0.01,,,-35
1590415090,2020-05-25 15:58,0.00,0.34,78.51,0.10,0.05,0.01,,,-35
1590415150,2020-05-25 15:59,0.00,0.34,78.51,0.10,0.05,0.01,,,-36
1590415210,2020-05-25 16:00,0.00,0.34,78.51,0.10,0.05,0.01,,,-36
1590415270,2020-05-25 16:01,0.00,0.30,78.51,0.10,0.03,0.01,,,-36
1590415330,2020-05-25 16:02,0.00,0.30,78.51,0.10,0.03,0.01,,,-36
1590415391,2020-05-25 16:03,0.00,0.30,86.51,0.10,0.03,0.01,,,-36
1590415451,2020-05-25 16:04,0.00,0.30,78.51,0.10,0.03,0.01,,,-36
1590415511,2020-05-25 16:05,0.00,0.34,78.51,0.10,0.05,0.01,,,-36
1590415571,2020-05-25 16:06,0.00,0.30,78.51,0.10,0.03,0.01,,,-37
1590415631,2020-05-25 16:07,0.00,0.30,78.51,0.10,0.03,0.01,,,-36
1590415691,2020-05-25 16:08,0.00,0.30,78.51,0.10,0.03,0.01,,,-36
1590415751,2020-05-25 16:09,0.00,0.30,86.51,0.10,0.03,0.01,,,-36
1590415811,2020-05-25 16:10,0.00,0.30,78.51,0.10,0.03,0.01,,,-35
1590415871,2020-05-25 16:11,0.00,0.34,78.51,0.10,0.05,0.01,,,-36
1590415931,2020-05-25 16:12,0.00,0.30,86.51,0.10,0.03,0.01,,,-36
1590415991,2020-05-25 16:13,0.00,0.30,86.51,0.10,0.03,0.01,,,-36
1590416051,2020-05-25 16:14,0.00,0.30,78.51,0.10,0.03,0.01,,,-36
1590416112,2020-05-25 16:15,0.00,0.30,78.51,0.10,0.03,0.01,,,-36
1590416172,2020-05-25 16:16,0.00,0.30,78.51,0.10,0.03,0.01,,,-35
1590416232,2020-05-25 16:17,0.00,0.30,86.51,0.10,0.03,0.01,,,-36
1590416292,2020-05-25 16:18,0.00,0.30,86.51,0.10,0.03,0.01,,,-36
1590416352,2020-05-25 16:19,0.00,0.30,86.51,0.10,0.03,0.01,,,-35
1590416412,2020-05-25 16:20,0.00,0.30,86.51,0.10,0.03,0.01,,,-35
1590416472,2020-05-25 16:21,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1590416532,2020-05-25 16:22,0.00,0.30,86.51,0.10,0.03,0.01,,,-35
1590416592,2020-05-25 16:23,0.00,0.30,86.51,0.10,0.03,0.01,,,-35
1590416652,2020-05-25 16:24,0.00,0.30,86.51,0.10,0.03,0.01,,,-35
1590416713,2020-05-25 16:25,0.00,0.30,86.51,0.10,0.03,0.01,,,-35
1590416773,2020-05-25 16:26,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1590416833,2020-05-25 16:27,0.00,0.26,96.29,0.10,0.02,0.01,,,-35
1590416893,2020-05-25 16:28,0.00,0.26,96.29,0.10,0.02,0.01,,,-35
1590416953,2020-05-25 16:29,0.00,0.30,86.51,0.10,0.03,0.01,,,-35
1590417013,2020-05-25 16:30,0.00,0.30,86.51,0.10,0.03,0.01,,,-35
1590417073,2020-05-25 16:31,0.00,0.30,78.51,0.10,0.03,0.01,,,-35
1590419509,2020-05-25 17:11,0.00,0.53,15.14,0.16,0.26,0.03,,,-37
1590419569,2020-05-25 17:12,0.00,0.53,15.44,0.16,0.26,0.03,,,-38
1590419629,2020-05-25 17:13,0.00,0.53,15.76,0.16,0.26,0.03,,,-38
1590419690,2020-05-25 17:14,0.00,0.58,15.14,0.16,0.36,0.03,,,-38
1590419750,2020-05-25 17:15,0.00,0.53,17.15,0.10,0.26,0.03,,,-38
1590419810,2020-05-25 17:16,0.00,0.48,19.74,0.10,0.18,0.03,,,-37
1590419870,2020-05-25 17:17,0.00,0.48,20.25,0.16,0.18,0.03,,,-38
1590420120,2020-05-25 17:22,0.00,0.44,25.40,0.10,0.12,0.02,,,-37
1590420180,2020-05-25 17:23,0.00,0.44,23.20,0.10,0.12,0.02,,,-36
1590420240,2020-05-25 17:24,0.00,0.44,24.63,0.10,0.12,0.02,,,-36
1590420300,2020-05-25 17:25,0.00,0.44,25.40,0.10,0.12,0.02,,,-37
1590420360,2020-05-25 17:26,0.00,0.48,23.20,0.10,0.18,0.03,,,-37
1590420420,2020-05-25 17:27,0.00,0.53,21.34,0.10,0.26,0.03,,,-37
1590420480,2020-05-25 17:28,0.00,0.58,20.25,0.10,0.36,0.03,,,-37
1590420540,2020-05-25 17:29,0.00,0.58,19.74,0.10,0.36,0.03,,,-37
1590420600,2020-05-25 17:30,0.00,0.48,23.20,0.10,0.18,0.03,,,-36
1590420660,2020-05-25 17:31,0.00,0.53,20.78,0.10,0.26,0.03,,,-36
1590420721,2020-05-25 17:32,0.00,0.53,21.93,0.10,0.26,0.03,,,-37
1590420781,2020-05-25 17:33,0.00,0.53,23.89,0.10,0.26,0.03,,,-39
1590420841,2020-05-25 17:34,0.00,0.58,20.78,0.10,0.36,0.03,,,-37
1590420901,2020-05-25 17:35,0.00,0.53,23.89,0.10,0.26,0.03,,,-38
1590420961,2020-05-25 17:36,0.00,0.48,26.23,0.10,0.18,0.03,,,-42
1590421021,2020-05-25 17:37,0.00,0.39,31.28,0.10,0.08,0.02,,,-39
1590421081,2020-05-25 17:38,0.00,0.44,31.28,0.10,0.12,0.02,,,-37
1590421141,2020-05-25 17:39,0.00,0.34,33.87,0.10,0.08,0.02,,,-37
1590421201,2020-05-25 17:40,0.00,0.39,31.28,0.10,0.08,0.02,,,-37
1590421262,2020-05-25 17:41,0.00,0.39,31.28,0.10,0.08,0.02,,,-37
1590421322,2020-05-25 17:42,0.00,0.44,30.13,0.10,0.12,0.02,,,-37
1590421382,2020-05-25 17:43,0.00,0.39,32.53,0.10,0.08,0.02,,,-37
1590421442,2020-05-25 17:44,0.00,0.39,32.53,0.10,0.08,0.02,,,-37
1590421502,2020-05-25 17:45,0.00,0.44,29.05,0.10,0.12,0.02,,,-37
1590421562,2020-05-25 17:46,0.00,0.48,27.11,0.10,0.18,0.03,,,-38
1590421622,2020-05-25 17:47,0.00,0.53,26.23,0.10,0.26,0.03,,,-37
1590421682,2020-05-25 17:48,0.00,0.48,28.05,0.10,0.18,0.03,,,-37
1590421743,2020-05-25 17:49,0.00,0.53,27.11,0.10,0.26,0.03,,,-37
1590421803,2020-05-25 17:50,0.00,0.53,26.23,0.10,0.26,0.03,,,-38
1590421863,2020-05-25 17:51,0.00,0.48,27.11,0.10,0.18,0.03,,,-37
1590421923,2020-05-25 17:52,0.00,0.53,26.23,0.10,0.26,0.03,,,-37
1590421983,2020-05-25 17:53,0.00,0.63,23.20,0.10,0.49,0.04,,,-37
1590422044,2020-05-25 17:54,0.00,0.63,22.55,0.10,0.49,0.04,,,-38
1590422104,2020-05-25 17:55,0.00,0.48,29.05,0.10,0.18,0.03,,,-37
1590422164,2020-05-25 17:56,0.00,0.39,32.53,0.10,0.08,0.02,,,-37
1590422224,2020-05-25 17:57,0.00,0.44,31.28,0.10,0.12,0.02,,,-38
1590422285,2020-05-25 17:58,0.00,0.44,31.28,0.10,0.12,0.02,,,-38
1590422345,2020-05-25 17:59,0.00,0.39,32.53,0.10,0.08,0.02,,,-37
1590422405,2020-05-25 18:00,0.00,0.39,31.28,0.10,0.08,0.02,,,-37
1590422466,2020-05-25 18:01,0.00,0.44,31.28,0.10,0.12,0.02,,,-37
1590422526,2020-05-25 18:02,0.00,0.39,32.53,0.10,0.08,0.02,,,-37
1590422586,2020-05-25 18:03,0.00,0.39,33.87,0.10,0.08,0.02,,,-36
1590422647,2020-05-25 18:04,0.00,0.44,31.28,0.10,0.12,0.02,,,-37
1590422707,2020-05-25 18:05,0.00,0.44,30.13,0.10,0.12,0.02,,,-37
1590422768,2020-05-25 18:06,0.00,0.53,26.23,0.10,0.26,0.03,,,-37
1590422828,2020-05-25 18:07,0.00,0.48,28.05,0.10,0.18,0.03,,,-37
1590422888,2020-05-25 18:08,0.00,0.44,32.53,0.10,0.12,0.02,,,-37
1590422948,2020-05-25 18:09,0.00,0.44,31.28,0.10,0.12,0.02,,,-36
1590423008,2020-05-25 18:10,0.00,0.44,33.87,0.10,0.12,0.02,,,-37
1590423069,2020-05-25 18:11,0.00,0.44,33.87,0.10,0.12,0.02,,,-38
1590423129,2020-05-25 18:12,0.00,0.44,32.53,0.10,0.12,0.02,,,-37
1590423190,2020-05-25 18:13,0.00,0.39,35.33,0.10,0.08,0.02,,,-38
1590423250,2020-05-25 18:14,0.00,0.44,33.87,0.10,0.12,0.02,,,-38
1590423310,2020-05-25 18:15,0.00,0.44,38.64,0.10,0.12,0.02,,,-38
1590423370,2020-05-25 18:16,0.00,0.39,38.64,0.10,0.08,0.02,,,-37
1590423431,2020-05-25 18:17,0.00,0.39,38.64,0.10,0.08,0.02,,,-37
1590423491,2020-05-25 18:18,0.00,0.34,40.53,0.10,0.05,0.01,,,-38
1590423551,2020-05-25 18:19,0.00,0.39,40.53,0.10,0.08,0.02,,,-37
1590423611,2020-05-25 18:20,0.00,0.34,42.62,0.10,0.05,0.01,,,-38
1590423671,2020-05-25 18:21,0.00,0.39,40.53,0.10,0.08,0.02,,,-38
1590423732,2020-05-25 18:22,0.00,0.39,38.64,0.10,0.08,0.02,,,-38
1590423792,2020-05-25 18:23,0.00,0.39,38.64,0.10,0.08,0.02,,,-37
1590423852,2020-05-25 18:24,0.00,0.44,35.33,0.10,0.12,0.02,,,-37
1590423912,2020-05-25 18:25,0.00,0.44,36.91,0.10,0.12,0.02,,,-37
1590423973,2020-05-25 18:26,0.00,0.44,35.33,0.10,0.12,0.02,,,-38
1590424036,2020-05-25 18:27,0.00,0.44,38.64,0.10,0.12,0.02,,,-39
1590424096,2020-05-25 18:28,0.00,0.39,42.62,0.10,0.08,0.02,,,-38
1590424156,2020-05-25 18:29,0.00,0.39,38.64,0.10,0.08,0.02,,,-38
1590424220,2020-05-25 18:30,0.00,0.44,36.91,0.10,0.12,0.02,,,-38
1590424280,2020-05-25 18:31,0.00,0.48,35.33,0.10,0.18,0.03,,,-38
1590424340,2020-05-25 18:32,0.00,0.39,38.64,0.10,0.08,0.02,,,-38
1590424401,2020-05-25 18:33,0.00,0.44,36.91,0.10,0.12,0.02,,,-38
1590424461,2020-05-25 18:34,0.00,0.44,35.33,0.10,0.12,0.02,,,-38
1590424521,2020-05-25 18:35,0.00,0.39,38.64,0.10,0.08,0.02,,,-38
1590424581,2020-05-25 18:36,0.00,0.44,33.87,0.10,0.12,0.02,,,-38
1590424642,2020-05-25 18:37,0.00,0.53,31.28,0.10,0.26,0.03,,,-38
1590424702,2020-05-25 18:38,0.00,0.48,33.87,0.10,0.18,0.03,,,-38
1590424765,2020-05-25 18:39,0.00,0.44,38.64,0.10,0.12,0.02,,,-38
1590424826,2020-05-25 18:40,0.00,0.44,35.33,0.10,0.12,0.02,,,-38
1590424886,2020-05-25 18:41,0.00,0.48,35.33,0.10,0.18,0.03,,,-36
1590424947,2020-05-25 18:42,0.00,0.44,38.64,0.10,0.12,0.02,,,-36
1590425007,2020-05-25 18:43,0.00,0.48,33.87,0.10,0.18,0.03,,,-36
1590425067,2020-05-25 18:44,0.00,0.48,33.87,0.10,0.18,0.03,,,-37
1590425127,2020-05-25 18:45,0.00,0.48,33.87,0.10,0.18,0.03,,,-38
1590425187,2020-05-25 18:46,0.00,0.48,33.87,0.10,0.18,0.03,,,-37
1590425247,2020-05-25 18:47,0.00,0.48,33.87,0.10,0.18,0.03,,,-37
1590425308,2020-05-25 18:48,0.00,0.53,32.53,0.10,0.26,0.03,,,-36
1590425368,2020-05-25 18:49,0.00,0.48,33.87,0.10,0.18,0.03,,,-38
1590425429,2020-05-25 18:50,0.00,0.44,36.91,0.10,0.12,0.02,,,-37
1590425489,2020-05-25 18:51,0.00,0.44,38.64,0.10,0.12,0.02,,,-38
1590425550,2020-05-25 18:52,0.00,0.48,35.33,0.10,0.18,0.03,,,-37
1590425610,2020-05-25 18:53,0.00,0.53,32.53,0.10,0.36,0.03,,,-36
1590425670,2020-05-25 18:54,0.00,0.63,27.11,0.10,0.49,0.04,,,-39
1590425731,2020-05-25 18:55,0.00,0.74,22.55,0.10,0.85,0.05,,,-38
1590425791,2020-05-25 18:56,0.00,0.79,21.93,0.10,1.10,0.05,,,-37
1590425851,2020-05-25 18:57,0.00,0.79,23.89,0.10,1.10,0.05,,,-36
1590425912,2020-05-25 18:58,0.00,0.74,25.40,0.10,0.85,0.05,,,-37
1590425972,2020-05-25 18:59,0.00,0.84,21.93,0.10,1.40,0.06,,,-37
1590426033,2020-05-25 19:00,0.00,0.63,26.23,0.10,0.49,0.04,,,-38
1590426093,2020-05-25 19:01,0.00,0.68,24.63,0.10,0.65,0.04,,,-38
1590426154,2020-05-25 19:02,0.00,0.63,28.05,0.10,0.49,0.04,,,-37
1590426214,2020-05-25 19:03,0.00,0.58,28.05,0.10,0.36,0.03,,,-37
1590426274,2020-05-25 19:04,0.00,0.63,24.63,0.10,0.49,0.04,,,-37
1590426335,2020-05-25 19:05,0.00,0.63,26.23,0.10,0.49,0.04,,,-37
1590426396,2020-05-25 19:06,0.00,0.63,27.11,0.16,0.49,0.04,,,-37
1590426456,2020-05-25 19:07,0.00,0.58,28.05,0.10,0.36,0.03,,,-37
1590426517,2020-05-25 19:08,0.00,0.58,30.13,0.10,0.36,0.03,,,-37
1590426577,2020-05-25 19:09,0.00,0.48,32.53,0.10,0.18,0.03,,,-37
1590426637,2020-05-25 19:10,0.00,0.48,33.87,0.10,0.26,0.03,,,-37
1590426698,2020-05-25 19:11,0.00,0.48,33.87,0.10,0.18,0.03,,,-36
1590426758,2020-05-25 19:12,0.00,0.48,35.33,0.10,0.18,0.03,,,-36
1590426818,2020-05-25 19:13,0.00,0.48,33.87,0.10,0.18,0.03,,,-36
1590426878,2020-05-25 19:14,0.00,0.44,36.91,0.10,0.12,0.02,,,-37
1590426938,2020-05-25 19:15,0.00,0.44,40.53,0.10,0.12,0.02,,,-37
1590426998,2020-05-25 19:16,0.00,0.39,42.62,0.10,0.08,0.02,,,-38
1590427059,2020-05-25 19:17,0.00,0.39,44.92,0.10,0.08,0.02,,,-38
1590427119,2020-05-25 19:18,0.00,0.39,44.92,0.10,0.08,0.02,,,-38
1590427179,2020-05-25 19:19,0.00,0.34,47.48,0.10,0.05,0.01,,,-38
1590427239,2020-05-25 19:20,0.00,0.34,44.92,0.10,0.05,0.01,,,-38
1590427299,2020-05-25 19:21,0.00,0.34,44.92,0.10,0.05,0.01,,,-38
1590427359,2020-05-25 19:22,0.00,0.39,44.92,0.10,0.08,0.02,,,-37
1590427419,2020-05-25 19:23,0.00,0.34,44.92,0.10,0.05,0.01,,,-38
1590427479,2020-05-25 19:24,0.00,0.34,42.62,0.10,0.05,0.01,,,-38
1590427540,2020-05-25 19:25,0.00,0.39,44.92,0.10,0.08,0.02,,,-37
1590427600,2020-05-25 19:26,0.00,0.34,44.92,0.10,0.05,0.01,,,-37
1590427660,2020-05-25 19:27,0.00,0.39,44.92,0.10,0.08,0.02,,,-35
1590427720,2020-05-25 19:28,0.00,0.39,44.92,0.10,0.08,0.02,,,-37
1590427780,2020-05-25 19:29,0.00,0.39,44.92,0.10,0.08,0.02,,,-36
1590427840,2020-05-25 19:30,0.00,0.39,44.92,0.10,0.08,0.02,,,-37
1590427901,2020-05-25 19:31,0.00,0.39,42.62,0.10,0.08,0.02,,,-36
1590427961,2020-05-25 19:32,0.00,0.39,42.62,0.10,0.08,0.02,,,-37
1590428021,2020-05-25 19:33,0.00,0.34,50.35,0.10,0.05,0.01,,,-37
1590428081,2020-05-25 19:34,0.00,0.34,50.35,0.10,0.05,0.01,,,-37
1590428142,2020-05-25 19:35,0.00,0.34,50.35,0.10,0.05,0.01,,,-37
1590428202,2020-05-25 19:36,0.00,0.34,50.35,0.10,0.05,0.01,,,-37
1590428262,2020-05-25 19:37,0.00,0.34,50.35,0.10,0.05,0.01,,,-37
1590428322,2020-05-25 19:38,0.00,0.34,50.35,0.10,0.05,0.01,,,-36
1590428382,2020-05-25 19:39,0.00,0.30,57.22,0.10,0.05,0.01,,,-37
1590428443,2020-05-25 19:40,0.00,0.30,53.57,0.10,0.03,0.01,,,-37
1590428503,2020-05-25 19:41,0.00,0.30,53.57,0.10,0.03,0.01,,,-37
1590428563,2020-05-25 19:42,0.00,0.30,53.57,0.10,0.03,0.01,,,-38
1590428623,2020-05-25 19:43,0.00,0.34,53.57,0.10,0.05,0.01,,,-36
1590428683,2020-05-25 19:44,0.00,0.30,53.57,0.10,0.03,0.01,,,-37
1590428744,2020-05-25 19:45,0.00,0.30,61.40,0.10,0.03,0.01,,,-37
1590428804,2020-05-25 19:46,0.00,0.30,57.22,0.10,0.03,0.01,,,-37
1590428864,2020-05-25 19:47,0.00,0.30,53.57,0.10,0.03,0.01,,,-37
1590428924,2020-05-25 19:48,0.00,0.39,50.35,0.10,0.08,0.02,,,-36
1590428985,2020-05-25 19:49,0.00,0.34,50.35,0.10,0.05,0.01,,,-36
1590429045,2020-05-25 19:50,0.00,0.34,50.35,0.10,0.05,0.01,,,-38
1590429105,2020-05-25 19:51,0.00,0.39,44.92,0.10,0.08,0.02,,,-37
1590429165,2020-05-25 19:52,0.00,0.39,47.48,0.10,0.08,0.02,,,-36
1590429226,2020-05-25 19:53,0.00,0.39,47.48,0.10,0.08,0.02,,,-37
1590429286,2020-05-25 19:54,0.00,0.44,40.53,0.10,0.12,0.02,,,-36
1590429346,2020-05-25 19:55,0.00,0.48,38.64,0.10,0.18,0.03,,,-36
1590429406,2020-05-25 19:56,0.00,0.44,42.62,0.10,0.12,0.02,,,-37
1590429466,2020-05-25 19:57,0.00,0.39,44.92,0.10,0.08,0.02,,,-37
1590429527,2020-05-25 19:58,0.00,0.48,38.64,0.10,0.18,0.03,,,-37
1590429587,2020-05-25 19:59,0.00,0.48,38.64,0.10,0.18,0.03,,,-38
1590429647,2020-05-25 20:00,0.00,0.48,36.91,0.10,0.18,0.03,,,-37
1590429707,2020-05-25 20:01,0.00,0.48,38.64,0.10,0.18,0.03,,,-37
1590429767,2020-05-25 20:02,0.00,0.48,36.91,0.10,0.18,0.03,,,-37
1590429828,2020-05-25 20:03,0.00,0.53,32.53,0.10,0.26,0.03,,,-41
1590429888,2020-05-25 20:04,0.00,0.53,32.53,0.10,0.26,0.03,,,-36
1590429948,2020-05-25 20:05,0.00,0.44,40.53,0.10,0.12,0.02,,,-37
1590430011,2020-05-25 20:06,0.00,0.44,42.62,0.10,0.12,0.02,,,-37
1590430071,2020-05-25 20:07,0.00,0.39,44.92,0.10,0.08,0.02,,,-36
1590430131,2020-05-25 20:08,0.00,0.39,47.48,0.10,0.08,0.02,,,-37
1590430191,2020-05-25 20:09,0.00,0.34,47.48,0.10,0.05,0.01,,,-37
1590430251,2020-05-25 20:10,0.00,0.39,47.48,0.10,0.08,0.02,,,-37
1590430312,2020-05-25 20:11,0.00,0.39,44.92,0.10,0.08,0.02,,,-36
1590430372,2020-05-25 20:12,0.00,0.39,44.92,0.10,0.08,0.02,,,-36
1590430432,2020-05-25 20:13,0.00,0.44,40.53,0.10,0.12,0.02,,,-38
1590430492,2020-05-25 20:14,0.00,0.48,35.33,0.10,0.18,0.03,,,-38
1590430553,2020-05-25 20:15,0.00,0.48,36.91,0.10,0.18,0.03,,,-38
1590430676,2020-05-25 20:17,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1590430736,2020-05-25 20:18,0.00,0.58,31.28,0.10,0.36,0.03,,,-38
1590430797,2020-05-25 20:19,0.00,0.58,31.28,0.10,0.36,0.03,,,-38
1590430857,2020-05-25 20:20,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1590430917,2020-05-25 20:21,0.00,0.53,33.87,0.10,0.26,0.03,,,-36
1590430977,2020-05-25 20:22,0.00,0.53,33.87,0.10,0.26,0.03,,,-37
1590431037,2020-05-25 20:23,0.00,0.48,36.91,0.10,0.18,0.03,,,-38
1590431097,2020-05-25 20:24,0.00,0.48,35.33,0.10,0.18,0.03,,,-38
1590431158,2020-05-25 20:25,0.00,0.53,31.28,0.10,0.26,0.03,,,-37
1590431218,2020-05-25 20:26,0.00,0.53,33.87,0.10,0.26,0.03,,,-37
1590431278,2020-05-25 20:27,0.00,0.48,35.33,0.10,0.18,0.03,,,-37
1590431338,2020-05-25 20:28,0.00,0.58,28.05,0.10,0.49,0.04,,,-37
1590431398,2020-05-25 20:29,0.00,0.48,35.33,0.16,0.18,0.03,,,-37
1590431459,2020-05-25 20:30,0.00,0.63,25.40,0.10,0.49,0.04,,,-36
1590431519,2020-05-25 20:31,0.00,0.63,26.23,0.10,0.49,0.04,,,-36
1590431579,2020-05-25 20:32,0.00,0.63,27.11,0.10,0.49,0.04,,,-36
1590431639,2020-05-25 20:33,0.00,0.53,32.53,0.10,0.26,0.03,,,-37
1590431700,2020-05-25 20:35,0.00,0.63,28.05,0.10,0.49,0.04,,,-37
1590431760,2020-05-25 20:36,0.00,0.63,29.05,0.10,0.49,0.04,,,-37
1590431820,2020-05-25 20:37,0.00,0.63,27.11,0.10,0.49,0.04,,,-37
1590431880,2020-05-25 20:38,0.00,0.53,32.53,0.10,0.26,0.03,,,-36
1590431941,2020-05-25 20:39,0.00,0.58,28.05,0.10,0.36,0.03,,,-37
1590432001,2020-05-25 20:40,0.00,0.63,26.23,0.10,0.49,0.04,,,-38
1590432061,2020-05-25 20:41,0.00,0.68,25.40,0.10,0.65,0.04,,,-36
1590432121,2020-05-25 20:42,0.00,0.53,32.53,0.10,0.26,0.03,,,-36
1590432182,2020-05-25 20:43,0.00,0.53,32.53,0.10,0.26,0.03,,,-38
1590432242,2020-05-25 20:44,0.00,0.58,29.05,0.10,0.36,0.03,,,-36
1590432303,2020-05-25 20:45,0.00,0.58,30.13,0.10,0.36,0.03,,,-37
1590432363,2020-05-25 20:46,0.00,0.58,29.05,0.10,0.36,0.03,,,-36
1590432424,2020-05-25 20:47,0.00,0.68,25.40,0.10,0.65,0.04,,,-36
1590432484,2020-05-25 20:48,0.00,0.79,20.78,0.10,1.10,0.05,,,-36
1590432546,2020-05-25 20:49,0.00,0.63,27.11,0.10,0.49,0.04,,,-36
1590432607,2020-05-25 20:50,0.00,0.74,22.55,0.10,0.85,0.05,,,-37
1590432668,2020-05-25 20:51,0.00,0.89,17.15,0.10,1.75,0.06,,,-37
1590432728,2020-05-25 20:52,0.00,0.74,22.55,0.10,0.85,0.05,,,-37
1590432788,2020-05-25 20:53,0.00,0.74,21.93,0.10,0.85,0.05,,,-36
1590432849,2020-05-25 20:54,0.00,0.68,24.63,0.10,0.65,0.04,,,-36
1590432909,2020-05-25 20:55,0.00,0.74,21.93,0.10,0.85,0.05,,,-36
1590432969,2020-05-25 20:56,0.00,0.84,18.80,0.10,1.40,0.06,,,-37
1590433029,2020-05-25 20:57,0.00,0.89,17.94,0.10,1.75,0.06,,,-37
1590433089,2020-05-25 20:58,0.00,0.84,18.36,0.10,1.40,0.06,,,-37
1590433149,2020-05-25 20:59,0.00,0.74,21.93,0.10,0.85,0.05,,,-37
1590433211,2020-05-25 21:00,0.00,0.89,17.54,0.16,1.75,0.06,,,-37
1590433272,2020-05-25 21:01,0.00,0.89,17.94,0.10,1.75,0.06,,,-36
1590433332,2020-05-25 21:02,0.00,0.84,18.80,0.16,1.40,0.06,,,-37
1590433393,2020-05-25 21:03,0.00,0.84,19.26,0.10,1.40,0.06,,,-37
1590433453,2020-05-25 21:04,0.00,0.89,17.54,0.16,1.75,0.06,,,-39
1590433514,2020-05-25 21:05,0.00,0.95,15.44,0.16,2.18,0.07,,,-38
1590433574,2020-05-25 21:06,0.00,1.00,14.29,0.16,2.68,0.08,,,-35
1590433634,2020-05-25 21:07,0.00,0.95,15.44,0.16,2.18,0.07,,,-37
1590433695,2020-05-25 21:08,0.00,1.00,14.29,0.16,2.68,0.08,,,-36
1590433755,2020-05-25 21:09,0.00,1.06,13.29,0.16,3.27,0.08,,,-37
1590433815,2020-05-25 21:10,0.00,1.00,13.29,0.16,2.68,0.08,,,-39
1590433875,2020-05-25 21:11,0.00,1.06,12.22,0.16,3.27,0.08,,,-38
1590433935,2020-05-25 21:12,0.00,1.11,11.64,0.16,3.95,0.09,,,-37
1590433996,2020-05-25 21:13,0.00,1.06,11.46,0.16,3.27,0.08,,,-37
1590434056,2020-05-25 21:14,0.00,0.95,14.03,0.16,2.18,0.07,,,-36
1590434117,2020-05-25 21:15,0.00,0.84,15.44,0.16,1.40,0.06,,,-36
1590434177,2020-05-25 21:16,0.00,1.00,12.84,0.16,2.68,0.08,,,-37
1590434300,2020-05-25 21:18,0.00,1.23,9.52,0.16,5.65,0.10,,,-36
1590434361,2020-05-25 21:19,0.00,1.23,9.04,0.16,5.65,0.10,,,-37
1590434421,2020-05-25 21:20,0.00,1.06,12.02,0.16,3.27,0.08,,,-37
1590434482,2020-05-25 21:21,0.00,1.17,9.92,0.16,4.74,0.10,,,-36
1590434542,2020-05-25 21:22,0.00,1.23,9.78,0.24,5.65,0.10,,,-36
1590434602,2020-05-25 21:23,0.00,1.17,9.92,0.16,4.74,0.10,,,-37
1590434662,2020-05-25 21:24,0.00,1.00,12.02,0.16,2.68,0.08,,,-36
1590434723,2020-05-25 21:25,0.00,1.00,12.02,0.24,2.68,0.08,,,-36
1590434783,2020-05-25 21:26,0.00,1.17,10.19,0.24,4.74,0.10,,,-38
1590434844,2020-05-25 21:27,0.00,1.06,11.83,0.24,3.27,0.08,,,-37
1590434904,2020-05-25 21:28,0.00,1.06,11.64,0.24,3.27,0.08,,,-37
1590434965,2020-05-25 21:29,0.00,1.06,11.46,0.24,3.27,0.08,,,-37
1590435025,2020-05-25 21:30,0.00,1.06,11.83,0.24,3.27,0.08,,,-37
1590435085,2020-05-25 21:31,0.00,1.00,12.42,0.24,2.68,0.08,,,-37
1590435145,2020-05-25 21:32,0.00,1.00,12.22,0.24,2.68,0.08,,,-37
1590435205,2020-05-25 21:33,0.00,1.06,11.46,0.24,3.27,0.08,,,-37
1590435266,2020-05-25 21:34,0.00,1.11,11.12,0.24,3.95,0.09,,,-37
1590435326,2020-05-25 21:35,0.00,1.11,10.64,0.24,3.95,0.09,,,-38
1590435386,2020-05-25 21:36,0.00,1.23,9.16,0.24,5.65,0.10,,,-37
1590435447,2020-05-25 21:37,0.00,1.17,10.05,0.24,4.74,0.10,,,-37
1590435507,2020-05-25 21:38,0.00,1.17,10.05,0.24,4.74,0.10,,,-37
1590435567,2020-05-25 21:39,0.00,1.17,9.92,0.24,4.74,0.10,,,-36
1590435627,2020-05-25 21:40,0.00,1.11,9.92,0.24,3.95,0.09,,,-37
