1580222452,2020-01-28 15:40,17.42,974.81,1000.59,214,26.00,-0.59,-26,1
1580222512,2020-01-28 15:41,17.50,974.76,1000.55,214,25.99,-0.53,-27,1
1580222573,2020-01-28 15:42,17.45,974.78,1000.56,214,26.00,-0.56,-25,1
1580222633,2020-01-28 15:43,17.42,974.76,1000.54,214,26.00,-0.59,-24,1
1580222694,2020-01-28 15:44,17.49,974.75,1000.53,214,25.99,-0.53,-24,1
1580222754,2020-01-28 15:45,17.45,974.76,1000.54,214,25.99,-0.57,-25,1
1580222814,2020-01-28 15:46,17.49,974.71,1000.49,214,25.98,-0.54,-27,1
1580222875,2020-01-28 15:47,17.53,974.73,1000.51,214,25.99,-0.51,-26,1
1580222935,2020-01-28 15:48,17.51,974.68,1000.46,214,25.99,-0.52,-26,1
1580222996,2020-01-28 15:49,17.49,974.68,1000.46,214,25.98,-0.54,-26,1
1580223056,2020-01-28 15:50,17.54,974.63,1000.41,214,25.98,-0.51,-25,1
1580223117,2020-01-28 15:51,17.53,974.63,1000.41,214,25.98,-0.52,-25,1
1580223177,2020-01-28 15:52,17.46,974.58,1000.36,214,25.98,-0.57,-26,1
1580223237,2020-01-28 15:53,17.53,974.57,1000.35,214,25.98,-0.52,-26,1
1580223298,2020-01-28 15:54,17.52,974.56,1000.34,214,25.97,-0.53,-25,1
1580223358,2020-01-28 15:55,17.51,974.59,1000.37,214,25.98,-0.53,-25,1
1580223419,2020-01-28 15:56,17.48,974.61,1000.39,214,25.98,-0.55,-26,1
1580223479,2020-01-28 15:57,17.47,974.58,1000.36,214,25.97,-0.57,-26,1
1580223540,2020-01-28 15:59,17.40,974.53,1000.31,214,25.97,-0.62,-25,1
1580223600,2020-01-28 16:00,17.34,974.53,1000.31,214,25.98,-0.67,-25,1
1580223661,2020-01-28 16:01,17.44,974.54,1000.32,214,25.98,-0.59,-25,1
1580223721,2020-01-28 16:02,17.38,974.56,1000.34,214,25.98,-0.63,-23,1
1580223781,2020-01-28 16:03,17.35,974.54,1000.32,214,25.98,-0.66,-24,1
1580223842,2020-01-28 16:04,17.40,974.54,1000.32,214,25.98,-0.61,-25,1
1580223902,2020-01-28 16:05,17.43,974.58,1000.36,214,25.98,-0.60,-24,1
1580223963,2020-01-28 16:06,17.44,974.63,1000.41,214,25.99,-0.58,-25,1
1580224023,2020-01-28 16:07,17.46,974.62,1000.40,214,25.98,-0.57,-25,1
1580224084,2020-01-28 16:08,17.49,974.62,1000.40,214,25.98,-0.54,-25,1
1580224144,2020-01-28 16:09,17.48,974.62,1000.40,214,25.98,-0.55,-25,1
1580224204,2020-01-28 16:10,17.51,974.62,1000.40,214,25.98,-0.53,-26,1
1580224265,2020-01-28 16:11,17.44,974.62,1000.40,214,25.99,-0.58,-24,1
1580224325,2020-01-28 16:12,17.42,974.56,1000.34,214,25.98,-0.60,-25,1
1580224386,2020-01-28 16:13,17.69,974.57,1000.35,214,25.98,-0.39,-26,1
1580224446,2020-01-28 16:14,17.44,974.54,1000.32,214,25.99,-0.58,-26,1
1580224507,2020-01-28 16:15,17.46,974.52,1000.30,214,25.99,-0.56,-26,1
1580224567,2020-01-28 16:16,17.28,974.47,1000.26,214,26.00,-0.69,-24,1
1580224628,2020-01-28 16:17,17.39,974.47,1000.26,214,25.99,-0.61,-25,1
1580224688,2020-01-28 16:18,17.55,974.49,1000.27,214,25.99,-0.49,-26,1
1580224749,2020-01-28 16:19,17.53,974.47,1000.25,214,25.99,-0.51,-26,1
1580224809,2020-01-28 16:20,17.42,974.45,1000.24,214,25.99,-0.60,-26,1
1580224869,2020-01-28 16:21,17.43,974.48,1000.26,214,25.99,-0.59,-26,1
1580224930,2020-01-28 16:22,17.56,974.50,1000.28,214,25.99,-0.48,-25,1
1580224990,2020-01-28 16:23,17.55,974.52,1000.31,214,25.99,-0.49,-25,1
1580225051,2020-01-28 16:24,17.44,974.53,1000.32,214,25.99,-0.58,-25,1
1580225111,2020-01-28 16:25,17.54,974.56,1000.34,214,25.99,-0.50,-25,1
1580225172,2020-01-28 16:26,17.51,974.50,1000.28,214,25.99,-0.52,-25,1
1580225232,2020-01-28 16:27,17.46,974.49,1000.27,214,25.99,-0.56,-25,1
1580225292,2020-01-28 16:28,17.46,974.43,1000.21,214,25.99,-0.56,-27,1
1580225353,2020-01-28 16:29,17.62,974.40,1000.19,214,25.98,-0.44,-25,1
1580225413,2020-01-28 16:30,17.58,974.40,1000.19,214,25.99,-0.47,-25,1
1580225473,2020-01-28 16:31,17.50,974.37,1000.16,214,25.99,-0.53,-26,1
1580225534,2020-01-28 16:32,17.48,974.37,1000.16,214,25.99,-0.54,-25,1
1580225594,2020-01-28 16:33,17.45,974.40,1000.18,214,25.99,-0.57,-27,1
1580225654,2020-01-28 16:34,17.49,974.42,1000.20,214,25.99,-0.53,-26,1
1580225714,2020-01-28 16:35,17.30,974.43,1000.22,214,25.96,-0.71,-24,1
1580225774,2020-01-28 16:36,17.38,974.47,1000.25,214,25.97,-0.64,-27,1
1580225834,2020-01-28 16:37,17.55,974.48,1000.26,214,25.97,-0.51,-25,1
1580225895,2020-01-28 16:38,17.55,974.51,1000.29,214,25.98,-0.50,-25,1
1580225955,2020-01-28 16:39,17.56,974.51,1000.29,214,25.98,-0.49,-26,1
1580226015,2020-01-28 16:40,17.60,974.56,1000.34,214,25.97,-0.46,-26,1
1580226075,2020-01-28 16:41,17.49,974.54,1000.33,214,25.97,-0.55,-25,1
1580226135,2020-01-28 16:42,17.52,974.54,1000.33,214,25.97,-0.53,-26,1
1580226195,2020-01-28 16:43,17.25,974.58,1000.36,214,25.98,-0.74,-25,1
1580226256,2020-01-28 16:44,17.59,974.55,1000.33,214,25.97,-0.47,-25,1
1580226316,2020-01-28 16:45,17.59,974.51,1000.29,214,25.97,-0.47,-24,1
1580226376,2020-01-28 16:46,17.67,974.49,1000.27,214,25.97,-0.41,-25,1
1580226436,2020-01-28 16:47,17.63,974.44,1000.23,214,25.97,-0.44,-25,1
1580226496,2020-01-28 16:48,17.37,974.42,1000.20,214,25.97,-0.65,-24,1
1580226556,2020-01-28 16:49,17.57,974.42,1000.20,214,25.97,-0.49,-26,1
1580226617,2020-01-28 16:50,17.56,974.47,1000.25,214,25.97,-0.50,-25,1
1580226677,2020-01-28 16:51,17.41,974.43,1000.22,214,25.98,-0.60,-28,1
1580226737,2020-01-28 16:52,17.59,974.43,1000.21,214,25.98,-0.47,-26,1
1580226797,2020-01-28 16:53,17.52,974.44,1000.22,214,25.98,-0.52,-22,1
1580226857,2020-01-28 16:54,17.49,974.40,1000.18,214,25.97,-0.55,-24,1
1580226917,2020-01-28 16:55,17.51,974.44,1000.22,214,25.97,-0.53,-24,1
1580226978,2020-01-28 16:56,17.56,974.43,1000.21,214,25.97,-0.50,-24,1
1580227038,2020-01-28 16:57,17.49,974.39,1000.17,214,25.97,-0.55,-23,1
1580227098,2020-01-28 16:58,17.54,974.44,1000.22,214,25.97,-0.52,-24,1
1580227161,2020-01-28 16:59,17.55,974.41,1000.20,214,25.97,-0.51,-26,1
1580227222,2020-01-28 17:00,17.56,974.38,1000.17,214,25.97,-0.50,-25,1
1580227282,2020-01-28 17:01,17.96,974.41,1000.20,214,25.97,-0.19,-24,1
1580227342,2020-01-28 17:02,17.61,974.39,1000.18,214,25.97,-0.46,-26,1
1580227403,2020-01-28 17:03,17.60,974.42,1000.20,214,25.98,-0.46,-25,1
1580227463,2020-01-28 17:04,17.54,974.44,1000.22,214,25.98,-0.51,-25,1
1580227524,2020-01-28 17:05,17.57,974.41,1000.19,214,25.98,-0.48,-26,1
1580227584,2020-01-28 17:06,17.47,974.43,1000.21,214,25.98,-0.56,-23,1
1580227644,2020-01-28 17:07,17.38,974.44,1000.23,214,25.99,-0.62,-25,1
1580227705,2020-01-28 17:08,17.39,974.45,1000.24,214,25.99,-0.61,-26,1
1580227765,2020-01-28 17:09,17.45,974.39,1000.17,214,25.99,-0.57,-26,1
1580227826,2020-01-28 17:10,17.50,974.36,1000.14,214,25.99,-0.53,-22,1
1580227886,2020-01-28 17:11,17.69,974.36,1000.14,214,25.99,-0.38,-25,1
1580227946,2020-01-28 17:12,17.71,974.31,1000.09,214,25.99,-0.36,-26,1
1580228007,2020-01-28 17:13,17.55,974.30,1000.08,214,25.99,-0.49,-24,1
1580228067,2020-01-28 17:14,17.47,974.31,1000.10,214,25.99,-0.55,-26,1
1580228128,2020-01-28 17:15,17.59,974.37,1000.15,214,25.99,-0.46,-26,1
1580228188,2020-01-28 17:16,17.59,974.36,1000.14,214,25.99,-0.46,-26,1
1580228249,2020-01-28 17:17,17.62,974.34,1000.13,214,25.99,-0.43,-26,1
1580228309,2020-01-28 17:18,17.48,974.37,1000.15,214,25.99,-0.54,-26,1
1580228370,2020-01-28 17:19,17.65,974.40,1000.18,214,25.99,-0.41,-26,1
1580228430,2020-01-28 17:20,17.59,974.40,1000.19,214,25.99,-0.46,-25,1
1580228490,2020-01-28 17:21,17.67,974.42,1000.20,214,25.99,-0.40,-25,1
1580228551,2020-01-28 17:22,17.54,974.43,1000.21,214,25.99,-0.50,-28,1
1580228611,2020-01-28 17:23,17.62,974.45,1000.23,214,25.99,-0.43,-24,1
1580228672,2020-01-28 17:24,17.81,974.44,1000.22,214,25.99,-0.29,-24,1
1580228732,2020-01-28 17:25,17.62,974.41,1000.19,214,25.99,-0.43,-26,1
1580228793,2020-01-28 17:26,17.65,974.41,1000.19,214,25.99,-0.41,-25,1
1580228853,2020-01-28 17:27,17.57,974.40,1000.19,214,25.99,-0.47,-25,1
1580228914,2020-01-28 17:28,17.44,974.39,1000.18,214,25.99,-0.58,-26,1
1580228974,2020-01-28 17:29,17.58,974.40,1000.18,214,25.99,-0.47,-26,1
1580229034,2020-01-28 17:30,17.59,974.39,1000.18,214,25.99,-0.46,-25,1
1580229095,2020-01-28 17:31,17.54,974.37,1000.15,214,25.99,-0.50,-25,1
1580229155,2020-01-28 17:32,17.54,974.36,1000.14,214,25.99,-0.50,-26,1
1580229216,2020-01-28 17:33,17.48,974.37,1000.15,214,25.99,-0.54,-25,1
1580229276,2020-01-28 17:34,17.51,974.41,1000.19,214,26.00,-0.51,-26,1
1580229337,2020-01-28 17:35,17.49,974.46,1000.24,214,25.99,-0.53,-25,1
1580229397,2020-01-28 17:36,17.55,974.50,1000.28,214,25.99,-0.49,-25,1
1580229458,2020-01-28 17:37,17.55,974.53,1000.31,214,25.99,-0.49,-25,1
1580229518,2020-01-28 17:38,17.59,974.53,1000.31,214,25.98,-0.47,-26,1
1580229579,2020-01-28 17:39,17.58,974.56,1000.34,214,25.99,-0.47,-25,1
1580229639,2020-01-28 17:40,17.58,974.55,1000.33,214,25.99,-0.47,-26,1
1580229700,2020-01-28 17:41,17.62,974.59,1000.37,214,25.98,-0.44,-25,1
1580229760,2020-01-28 17:42,17.53,974.57,1000.35,214,25.98,-0.52,-26,1
1580229821,2020-01-28 17:43,17.49,974.61,1000.40,214,25.99,-0.53,-27,1
1580229881,2020-01-28 17:44,17.47,974.62,1000.40,214,25.99,-0.55,-25,1
1580229941,2020-01-28 17:45,17.48,974.68,1000.47,214,25.98,-0.55,-25,1
1580230002,2020-01-28 17:46,17.60,974.72,1000.50,214,25.98,-0.46,-27,1
1580230062,2020-01-28 17:47,17.58,974.70,1000.48,214,25.98,-0.47,-24,1
1580230123,2020-01-28 17:48,17.63,974.75,1000.53,214,25.98,-0.43,-23,1
1580230183,2020-01-28 17:49,17.83,974.86,1000.64,214,25.98,-0.28,-26,1
1580230244,2020-01-28 17:50,17.62,974.93,1000.71,214,25.98,-0.44,-27,1
1580230304,2020-01-28 17:51,17.74,974.96,1000.75,214,25.98,-0.35,-25,1
1580230364,2020-01-28 17:52,17.55,974.99,1000.77,214,25.98,-0.50,-26,1
1580230425,2020-01-28 17:53,17.55,975.02,1000.81,214,25.98,-0.50,-25,1
1580230485,2020-01-28 17:54,17.56,975.03,1000.82,214,25.98,-0.49,-25,1
1580230546,2020-01-28 17:55,17.58,975.03,1000.81,214,25.98,-0.47,-24,1
1580230606,2020-01-28 17:56,17.92,975.03,1000.81,214,25.98,-0.21,-28,1
1580230667,2020-01-28 17:57,17.55,975.02,1000.80,214,25.98,-0.50,-26,1
1580230727,2020-01-28 17:58,17.50,975.08,1000.87,214,25.99,-0.53,-26,1
1580230787,2020-01-28 17:59,17.51,975.12,1000.91,214,25.99,-0.52,-25,1
1580230848,2020-01-28 18:00,17.34,975.12,1000.90,214,25.98,-0.67,-24,1
1580230908,2020-01-28 18:01,17.53,975.11,1000.89,214,25.98,-0.52,-25,1
1580230969,2020-01-28 18:02,17.56,975.13,1000.91,214,25.99,-0.48,-25,1
1580231029,2020-01-28 18:03,17.48,975.16,1000.94,214,25.98,-0.55,-26,1
1580231090,2020-01-28 18:04,17.62,975.17,1000.95,214,25.98,-0.44,-25,1
1580231150,2020-01-28 18:05,17.57,975.17,1000.95,214,25.99,-0.47,-25,1
1580231210,2020-01-28 18:06,17.59,975.16,1000.94,214,25.98,-0.47,-25,1
1580231271,2020-01-28 18:07,17.69,975.18,1000.97,214,25.99,-0.38,-24,1
1580231331,2020-01-28 18:08,17.65,975.16,1000.94,214,25.99,-0.41,-26,1
1580231392,2020-01-28 18:09,17.59,975.21,1000.99,214,25.98,-0.47,-22,1
1580231452,2020-01-28 18:10,17.56,975.23,1001.01,214,25.99,-0.48,-25,1
1580231513,2020-01-28 18:11,17.66,975.17,1000.96,214,25.99,-0.41,-26,1
1580231573,2020-01-28 18:12,17.64,975.12,1000.91,214,25.99,-0.42,-26,1
1580231633,2020-01-28 18:13,17.78,975.12,1000.90,214,25.99,-0.31,-25,1
1580231694,2020-01-28 18:14,17.70,975.16,1000.94,214,25.99,-0.37,-25,1
1580231754,2020-01-28 18:15,17.64,975.14,1000.92,214,25.99,-0.42,-26,1
1580231815,2020-01-28 18:16,17.61,975.11,1000.89,214,25.98,-0.45,-26,1
1580231875,2020-01-28 18:17,17.68,975.14,1000.93,214,25.99,-0.39,-25,1
1580231935,2020-01-28 18:18,17.67,975.10,1000.88,214,25.99,-0.40,-24,1
1580231996,2020-01-28 18:19,17.59,975.01,1000.79,214,25.99,-0.46,-24,1
1580232056,2020-01-28 18:20,17.74,974.96,1000.74,214,25.99,-0.35,-25,1
1580232117,2020-01-28 18:21,17.59,974.91,1000.69,214,25.99,-0.46,-24,1
1580232177,2020-01-28 18:22,17.68,974.98,1000.76,214,25.99,-0.39,-25,1
1580232238,2020-01-28 18:23,17.69,974.99,1000.77,214,25.99,-0.38,-25,1
1580232298,2020-01-28 18:24,17.65,974.99,1000.77,214,25.99,-0.41,-25,1
1580232358,2020-01-28 18:25,17.64,974.96,1000.75,214,25.99,-0.42,-25,1
1580232419,2020-01-28 18:26,17.70,974.93,1000.71,214,25.99,-0.37,-25,1
1580232479,2020-01-28 18:27,17.71,974.88,1000.67,214,25.99,-0.36,-26,1
1580232540,2020-01-28 18:29,17.69,974.83,1000.61,214,25.99,-0.38,-25,1
1580232600,2020-01-28 18:30,17.78,974.82,1000.60,214,25.98,-0.32,-27,1
1580232660,2020-01-28 18:31,17.60,974.78,1000.56,214,25.99,-0.45,-25,1
1580232721,2020-01-28 18:32,17.56,974.80,1000.58,214,25.99,-0.48,-25,1
1580232781,2020-01-28 18:33,17.71,974.86,1000.64,214,25.99,-0.36,-26,1
1580232842,2020-01-28 18:34,17.70,974.88,1000.67,214,25.99,-0.37,-23,1
1580232902,2020-01-28 18:35,17.62,974.87,1000.66,214,25.99,-0.43,-25,1
1580232963,2020-01-28 18:36,17.54,974.88,1000.66,214,25.99,-0.50,-25,1
1580233023,2020-01-28 18:37,17.67,974.91,1000.69,214,25.99,-0.40,-25,1
1580233083,2020-01-28 18:38,17.71,974.88,1000.66,214,25.99,-0.36,-24,1
1580233144,2020-01-28 18:39,17.69,974.85,1000.63,214,25.98,-0.39,-25,1
1580233205,2020-01-28 18:40,17.66,974.84,1000.62,214,25.99,-0.41,-26,1
1580233265,2020-01-28 18:41,17.53,974.82,1000.60,214,26.00,-0.50,-25,1
1580233325,2020-01-28 18:42,17.57,974.82,1000.60,214,25.99,-0.47,-26,1
1580233386,2020-01-28 18:43,17.68,974.83,1000.61,214,25.99,-0.39,-25,1
1580233446,2020-01-28 18:44,17.58,974.80,1000.59,214,25.99,-0.47,-26,1
1580233506,2020-01-28 18:45,17.65,974.77,1000.56,214,25.99,-0.41,-25,1
1580233567,2020-01-28 18:46,17.69,974.74,1000.53,214,25.99,-0.38,-25,1
1580233627,2020-01-28 18:47,17.71,974.69,1000.47,214,25.99,-0.36,-26,1
1580233688,2020-01-28 18:48,17.68,974.64,1000.43,214,25.99,-0.39,-25,1
1580233748,2020-01-28 18:49,17.68,974.64,1000.42,214,25.99,-0.39,-24,1
1580233808,2020-01-28 18:50,17.72,974.65,1000.44,214,25.98,-0.36,-25,1
1580233869,2020-01-28 18:51,17.71,974.67,1000.45,214,25.99,-0.36,-26,1
1580233929,2020-01-28 18:52,17.67,974.63,1000.42,214,25.98,-0.41,-26,1
1580233990,2020-01-28 18:53,17.74,974.62,1000.40,214,25.98,-0.35,-25,1
1580234050,2020-01-28 18:54,17.74,974.66,1000.44,214,25.98,-0.35,-22,1
1580234111,2020-01-28 18:55,17.67,974.66,1000.44,214,25.98,-0.41,-23,1
1580234171,2020-01-28 18:56,17.67,974.67,1000.45,214,25.99,-0.40,-27,1
1580234231,2020-01-28 18:57,17.62,974.65,1000.43,214,25.99,-0.43,-26,1
1580234292,2020-01-28 18:58,17.58,974.63,1000.41,214,25.99,-0.47,-25,1
1580234352,2020-01-28 18:59,17.69,974.66,1000.44,214,25.99,-0.38,-25,1
1580234413,2020-01-28 19:00,17.62,974.66,1000.45,214,25.99,-0.43,-24,1
1580234473,2020-01-28 19:01,17.65,974.61,1000.39,214,25.99,-0.41,-24,1
1580234534,2020-01-28 19:02,17.69,974.61,1000.39,214,25.99,-0.38,-27,1
1580234594,2020-01-28 19:03,17.90,974.64,1000.43,214,25.99,-0.22,-25,1
1580234654,2020-01-28 19:04,17.79,974.64,1000.42,214,25.98,-0.31,-25,1
1580234714,2020-01-28 19:05,17.64,974.61,1000.40,214,25.99,-0.42,-25,1
1580234774,2020-01-28 19:06,17.56,974.59,1000.37,214,25.97,-0.50,-24,1
1580234834,2020-01-28 19:07,17.71,974.59,1000.38,214,25.96,-0.39,-23,1
1580234895,2020-01-28 19:08,17.69,974.58,1000.36,214,25.98,-0.39,-25,1
1580234955,2020-01-28 19:09,17.68,974.53,1000.31,214,25.98,-0.40,-26,1
1580235015,2020-01-28 19:10,17.70,974.45,1000.23,214,25.99,-0.37,-24,1
1580235075,2020-01-28 19:11,17.68,974.38,1000.16,214,25.99,-0.39,-25,1
1580235136,2020-01-28 19:12,17.73,974.41,1000.19,214,25.99,-0.35,-25,1
1580235196,2020-01-28 19:13,17.69,974.46,1000.25,214,25.99,-0.38,-27,1
1580235256,2020-01-28 19:14,17.69,974.39,1000.17,214,25.98,-0.39,-25,1
1580235316,2020-01-28 19:15,17.66,974.37,1000.15,214,25.99,-0.41,-26,1
1580235376,2020-01-28 19:16,17.72,974.42,1000.21,214,25.98,-0.36,-26,1
1580235436,2020-01-28 19:17,17.71,974.41,1000.19,214,25.98,-0.37,-26,1
1580235497,2020-01-28 19:18,17.73,974.39,1000.17,214,25.98,-0.35,-25,1
1580235557,2020-01-28 19:19,17.68,974.40,1000.18,214,25.98,-0.40,-25,1
1580235617,2020-01-28 19:20,17.69,974.40,1000.19,214,25.97,-0.40,-25,1
1580235677,2020-01-28 19:21,17.58,974.43,1000.21,214,25.98,-0.47,-26,1
1580235737,2020-01-28 19:22,17.64,974.47,1000.25,214,25.98,-0.43,-25,1
1580235797,2020-01-28 19:23,17.72,974.48,1000.26,214,25.98,-0.36,-26,1
1580235858,2020-01-28 19:24,17.68,974.50,1000.28,214,25.98,-0.40,-25,1
1580235918,2020-01-28 19:25,17.64,974.50,1000.28,214,25.99,-0.42,-26,1
1580235978,2020-01-28 19:26,17.87,974.52,1000.31,214,25.98,-0.25,-25,1
1580236038,2020-01-28 19:27,17.75,974.53,1000.31,214,25.98,-0.35,-25,1
1580236098,2020-01-28 19:28,17.67,974.54,1000.32,214,25.98,-0.41,-26,1
1580236161,2020-01-28 19:29,17.73,974.56,1000.34,214,25.98,-0.35,-26,1
1580236222,2020-01-28 19:30,17.69,974.58,1000.36,214,25.98,-0.39,-26,1
1580236282,2020-01-28 19:31,17.69,974.57,1000.35,214,25.98,-0.39,-26,1
1580236342,2020-01-28 19:32,17.64,974.58,1000.37,214,25.99,-0.42,-24,1
1580236402,2020-01-28 19:33,17.68,974.54,1000.32,214,25.98,-0.40,-25,1
1580236463,2020-01-28 19:34,17.68,974.53,1000.32,214,25.98,-0.40,-25,1
1580236523,2020-01-28 19:35,17.66,974.52,1000.30,214,25.98,-0.41,-24,1
1580236584,2020-01-28 19:36,17.68,974.51,1000.30,214,25.98,-0.40,-25,1
1580236644,2020-01-28 19:37,17.61,974.50,1000.28,214,25.98,-0.45,-25,1
1580236704,2020-01-28 19:38,17.72,974.50,1000.29,214,25.98,-0.36,-25,1
1580236765,2020-01-28 19:39,17.64,974.51,1000.30,214,25.99,-0.42,-21,1
1580236825,2020-01-28 19:40,17.64,974.56,1000.34,214,25.98,-0.43,-22,1
1580236885,2020-01-28 19:41,17.65,974.57,1000.35,214,25.98,-0.42,-23,1
1580236946,2020-01-28 19:42,17.57,974.59,1000.37,214,25.98,-0.48,-25,1
1580237006,2020-01-28 19:43,17.67,974.56,1000.34,214,25.98,-0.41,-26,1
1580237066,2020-01-28 19:44,17.62,974.53,1000.32,214,25.97,-0.45,-27,1
1580237127,2020-01-28 19:45,17.60,974.53,1000.32,214,25.98,-0.46,-24,1
1580237187,2020-01-28 19:46,17.58,974.56,1000.34,214,25.99,-0.47,-26,1
1580237247,2020-01-28 19:47,17.61,974.55,1000.33,214,25.98,-0.45,-26,1
1580237308,2020-01-28 19:48,17.66,974.59,1000.37,214,25.98,-0.41,-25,1
1580237368,2020-01-28 19:49,17.86,974.59,1000.37,214,25.98,-0.26,-25,1
1580237429,2020-01-28 19:50,17.74,974.62,1000.40,214,25.99,-0.35,-26,1
1580237489,2020-01-28 19:51,17.64,974.60,1000.38,214,25.99,-0.42,-25,1
1580237550,2020-01-28 19:52,17.62,974.59,1000.37,214,25.98,-0.44,-27,1
1580237610,2020-01-28 19:53,17.64,974.60,1000.38,214,25.98,-0.43,-25,1
1580237670,2020-01-28 19:54,17.69,974.56,1000.34,214,25.98,-0.39,-25,1
1580237730,2020-01-28 19:55,17.71,974.52,1000.31,214,25.98,-0.37,-25,1
1580237791,2020-01-28 19:56,17.68,974.52,1000.30,214,25.98,-0.40,-25,1
1580237851,2020-01-28 19:57,17.65,974.52,1000.30,214,25.98,-0.42,-24,1
1580237911,2020-01-28 19:58,17.67,974.52,1000.31,214,25.98,-0.41,-26,1
1580237972,2020-01-28 19:59,17.48,974.46,1000.24,214,25.98,-0.55,-25,1
1580238032,2020-01-28 20:00,17.68,974.47,1000.26,214,25.98,-0.40,-26,1
1580238092,2020-01-28 20:01,17.66,974.51,1000.29,214,25.98,-0.41,-24,1
1580238153,2020-01-28 20:02,17.80,974.53,1000.31,214,25.98,-0.30,-25,1
1580238213,2020-01-28 20:03,17.68,974.55,1000.34,214,25.98,-0.40,-27,1
1580238273,2020-01-28 20:04,17.67,974.61,1000.39,214,25.98,-0.41,-26,1
1580238334,2020-01-28 20:05,17.65,974.58,1000.37,214,25.98,-0.42,-25,1
1580238394,2020-01-28 20:06,17.60,974.60,1000.38,214,25.98,-0.46,-25,1
1580238454,2020-01-28 20:07,17.55,974.61,1000.40,214,25.99,-0.49,-26,1
1580238515,2020-01-28 20:08,17.67,974.65,1000.44,214,25.98,-0.41,-24,1
1580238575,2020-01-28 20:09,17.65,974.64,1000.42,214,25.98,-0.42,-26,1
1580238635,2020-01-28 20:10,17.61,974.60,1000.39,214,25.98,-0.45,-25,1
1580238696,2020-01-28 20:11,17.63,974.61,1000.40,214,25.98,-0.43,-24,1
1580238756,2020-01-28 20:12,17.68,974.59,1000.38,214,25.98,-0.40,-25,1
1580238816,2020-01-28 20:13,17.68,974.53,1000.31,214,25.98,-0.40,-25,1
1580238877,2020-01-28 20:14,17.68,974.54,1000.32,214,25.98,-0.40,-25,1
1580238937,2020-01-28 20:15,17.58,974.56,1000.34,214,25.98,-0.47,-24,1
1580238997,2020-01-28 20:16,17.59,974.53,1000.31,214,25.98,-0.47,-26,1
1580239057,2020-01-28 20:17,17.58,974.56,1000.34,214,25.98,-0.47,-26,1
1580239118,2020-01-28 20:18,17.59,974.56,1000.35,214,25.98,-0.47,-27,1
1580239178,2020-01-28 20:19,17.60,974.56,1000.35,214,25.99,-0.45,-26,1
1580239238,2020-01-28 20:20,17.60,974.49,1000.28,214,25.99,-0.45,-27,1
1580239299,2020-01-28 20:21,17.54,974.50,1000.28,214,25.99,-0.50,-26,1
1580239359,2020-01-28 20:22,17.68,974.46,1000.24,214,25.98,-0.40,-25,1
1580239420,2020-01-28 20:23,17.61,974.43,1000.21,214,25.99,-0.44,-24,1
1580239480,2020-01-28 20:24,17.68,974.44,1000.22,214,25.98,-0.40,-25,1
1580239540,2020-01-28 20:25,17.68,974.46,1000.24,214,25.98,-0.40,-25,1
1580239601,2020-01-28 20:26,17.67,974.45,1000.24,214,25.98,-0.41,-28,1
1580239661,2020-01-28 20:27,17.58,974.44,1000.22,214,25.99,-0.47,-25,1
1580239721,2020-01-28 20:28,17.60,974.44,1000.22,214,25.98,-0.46,-28,1
1580239782,2020-01-28 20:29,17.61,974.45,1000.24,214,25.99,-0.44,-27,1
1580239842,2020-01-28 20:30,17.61,974.51,1000.30,214,25.99,-0.44,-25,1
1580239902,2020-01-28 20:31,17.59,974.49,1000.27,214,25.99,-0.46,-25,1
1580239963,2020-01-28 20:32,17.59,974.56,1000.34,214,25.99,-0.46,-26,1
1580240023,2020-01-28 20:33,17.61,974.61,1000.40,214,25.98,-0.45,-27,1
1580240083,2020-01-28 20:34,17.61,974.66,1000.44,214,25.98,-0.45,-25,1
1580240143,2020-01-28 20:35,17.58,974.74,1000.52,214,25.99,-0.47,-26,1
1580240204,2020-01-28 20:36,17.56,974.76,1000.54,214,25.99,-0.48,-25,1
1580240264,2020-01-28 20:37,17.59,974.79,1000.57,214,25.99,-0.46,-25,1
1580240325,2020-01-28 20:38,17.59,974.78,1000.56,214,26.00,-0.45,-25,1
1580240385,2020-01-28 20:39,17.34,974.76,1000.54,214,25.99,-0.66,-25,1
1580240445,2020-01-28 20:40,17.60,974.80,1000.58,214,25.99,-0.45,-26,1
1580240505,2020-01-28 20:41,17.59,974.81,1000.59,214,25.99,-0.46,-23,1
1580240566,2020-01-28 20:42,17.48,974.81,1000.59,214,25.99,-0.54,-26,1
1580240626,2020-01-28 20:43,17.67,974.84,1000.62,214,25.99,-0.40,-25,1
1580240686,2020-01-28 20:44,17.64,974.84,1000.62,214,25.99,-0.42,-26,1
1580240747,2020-01-28 20:45,17.77,974.82,1000.60,214,25.98,-0.33,-25,1
1580240807,2020-01-28 20:46,17.65,974.84,1000.62,214,25.98,-0.42,-25,1
1580240868,2020-01-28 20:47,17.62,974.87,1000.65,214,25.99,-0.43,-26,1
1580240929,2020-01-28 20:48,17.60,974.84,1000.62,214,25.98,-0.46,-25,1
1580240989,2020-01-28 20:49,17.65,974.78,1000.57,214,25.98,-0.42,-25,1
1580241049,2020-01-28 20:50,17.66,974.77,1000.56,214,25.98,-0.41,-27,1
1580241110,2020-01-28 20:51,17.68,974.74,1000.52,214,25.98,-0.40,-22,1
1580241170,2020-01-28 20:52,17.64,974.79,1000.58,214,25.98,-0.43,-24,1
