1595599989,2020-07-24 16:13,29.19,995.36,1013.43,150,24.59,5.49,-84,1
1595600049,2020-07-24 16:14,29.51,995.36,1013.44,150,24.62,5.68,-81,1
1595600109,2020-07-24 16:15,29.99,995.36,1013.43,150,24.60,5.89,-82,1
1595600170,2020-07-24 16:16,29.56,995.34,1013.41,150,24.54,5.63,-81,1
1595600230,2020-07-24 16:17,29.84,995.33,1013.40,150,24.51,5.74,-80,1
1595600290,2020-07-24 16:18,29.93,995.30,1013.38,150,24.39,5.68,-81,1
1595600350,2020-07-24 16:19,29.32,995.24,1013.31,150,24.35,5.35,-81,1
1595600410,2020-07-24 16:20,29.65,995.24,1013.31,150,24.41,5.57,-83,1
1595600470,2020-07-24 16:21,31.05,995.23,1013.31,150,24.41,6.23,-81,1
1595600530,2020-07-24 16:22,30.51,995.19,1013.26,150,24.45,6.01,-78,1
1595600590,2020-07-24 16:23,30.56,995.21,1013.28,150,24.43,6.02,-81,1
1595600650,2020-07-24 16:24,30.17,995.20,1013.27,150,24.44,5.84,-82,1
1595600710,2020-07-24 16:25,29.94,995.21,1013.28,150,24.46,5.75,-82,1
1595600770,2020-07-24 16:26,30.23,995.22,1013.29,150,24.47,5.89,-83,1
1595600830,2020-07-24 16:27,31.04,995.21,1013.28,150,24.41,6.22,-84,1
1595600890,2020-07-24 16:28,30.23,995.16,1013.23,150,24.45,5.88,-84,1
1595600950,2020-07-24 16:29,30.24,995.17,1013.25,150,24.44,5.87,-81,1
1595601010,2020-07-24 16:30,30.27,995.15,1013.22,150,24.50,5.94,-84,1
1595601070,2020-07-24 16:31,30.53,995.17,1013.24,150,24.46,6.03,-81,1
1595601130,2020-07-24 16:32,30.00,995.16,1013.23,150,24.48,5.79,-81,1
1595601190,2020-07-24 16:33,30.52,995.16,1013.24,150,24.52,6.07,-80,1
1595601250,2020-07-24 16:34,29.79,995.13,1013.20,150,24.52,5.72,-82,1
1595601310,2020-07-24 16:35,29.63,995.13,1013.20,150,24.48,5.61,-86,1
1595601370,2020-07-24 16:36,30.02,995.10,1013.17,150,24.46,5.79,-82,1
1595601430,2020-07-24 16:37,29.42,995.13,1013.20,150,24.49,5.52,-80,1
1595601491,2020-07-24 16:38,30.87,995.11,1013.18,150,24.55,6.27,-82,1
1595601551,2020-07-24 16:39,29.72,995.09,1013.16,150,24.58,5.75,-81,1
1595601611,2020-07-24 16:40,30.40,995.05,1013.13,150,24.62,6.10,-85,1
1595601671,2020-07-24 16:41,29.53,995.04,1013.12,150,24.64,5.70,-82,1
1595601731,2020-07-24 16:42,29.44,995.03,1013.10,150,24.65,5.67,-81,1
1595601791,2020-07-24 16:43,29.08,995.04,1013.11,150,24.66,5.50,-83,1
1595601851,2020-07-24 16:44,29.91,995.03,1013.10,150,24.67,5.91,-82,1
1595601911,2020-07-24 16:45,29.65,995.01,1013.08,150,24.66,5.78,-83,1
1595601971,2020-07-24 16:46,28.78,994.98,1013.05,150,24.68,5.37,-82,1
1595602031,2020-07-24 16:47,29.46,995.00,1013.07,150,24.67,5.69,-83,1
1595602091,2020-07-24 16:48,29.46,994.94,1013.02,150,24.67,5.69,-80,1
1595602151,2020-07-24 16:49,29.38,994.92,1012.99,150,24.64,5.63,-79,1
1595602211,2020-07-24 16:50,29.27,994.76,1012.83,150,24.66,5.59,-82,1
1595602271,2020-07-24 16:51,29.07,994.93,1013.00,150,24.65,5.48,-81,1
1595602331,2020-07-24 16:52,29.71,994.93,1013.00,150,24.62,5.78,-81,1
1595602391,2020-07-24 16:53,30.13,994.90,1012.97,150,24.59,5.95,-83,1
1595602451,2020-07-24 16:54,29.39,994.85,1012.92,150,24.56,5.57,-82,1
1595602511,2020-07-24 16:55,29.83,994.81,1012.89,150,24.58,5.80,-81,1
1595602571,2020-07-24 16:56,29.50,994.83,1012.90,150,24.55,5.61,-81,1
1595602631,2020-07-24 16:57,29.56,994.86,1012.93,150,24.55,5.64,-83,1
1595602691,2020-07-24 16:58,29.57,994.86,1012.93,150,24.52,5.62,-81,1
1595602751,2020-07-24 16:59,29.50,994.82,1012.90,150,24.42,5.50,-84,1
1595602811,2020-07-24 17:00,29.56,994.84,1012.91,150,24.35,5.47,-81,1
1595602871,2020-07-24 17:01,29.65,994.78,1012.85,150,24.32,5.49,-80,1
1595602932,2020-07-24 17:02,29.92,994.42,1012.49,150,24.22,5.53,-82,1
1595602992,2020-07-24 17:03,29.52,994.78,1012.85,150,24.15,5.28,-82,1
1595603052,2020-07-24 17:04,30.30,994.78,1012.85,150,24.15,5.65,-80,1
1595603112,2020-07-24 17:05,31.70,994.81,1012.88,150,23.47,5.71,-83,1
1595603172,2020-07-24 17:06,31.26,994.73,1012.80,150,24.08,6.04,-78,1
1595603232,2020-07-24 17:07,30.97,994.72,1012.79,150,24.08,5.90,-84,1
1595603292,2020-07-24 17:08,31.96,994.71,1012.78,150,24.05,6.33,-80,1
1595603352,2020-07-24 17:09,31.38,994.69,1012.76,150,24.03,6.05,-84,1
1595603412,2020-07-24 17:10,32.14,994.68,1012.75,150,24.03,6.40,-81,1
1595603472,2020-07-24 17:11,31.23,994.62,1012.69,150,23.98,5.94,-85,1
1595603532,2020-07-24 17:12,31.49,994.64,1012.71,150,24.05,6.12,-82,1
1595603592,2020-07-24 17:13,30.99,994.61,1012.69,150,24.04,5.88,-79,1
1595603652,2020-07-24 17:14,31.94,994.64,1012.71,150,24.04,6.32,-82,1
1595603712,2020-07-24 17:15,31.08,994.61,1012.69,150,24.07,5.95,-84,1
1595603772,2020-07-24 17:16,31.85,994.58,1012.65,150,24.04,6.28,-82,1
1595603832,2020-07-24 17:17,31.25,994.59,1012.66,150,24.05,6.01,-83,1
1595603892,2020-07-24 17:18,31.73,994.57,1012.64,150,24.07,6.25,-83,1
1595603952,2020-07-24 17:19,31.37,994.55,1012.62,150,24.08,6.09,-80,1
1595604012,2020-07-24 17:20,31.31,994.55,1012.63,150,24.10,6.08,-82,1
1595604072,2020-07-24 17:21,30.52,994.50,1012.57,150,24.06,5.68,-83,1
1595604132,2020-07-24 17:22,31.16,994.51,1012.59,150,24.11,6.02,-82,1
1595604192,2020-07-24 17:23,31.25,994.49,1012.56,150,24.11,6.06,-88,1
1595604252,2020-07-24 17:24,31.64,994.50,1012.58,150,24.11,6.24,-83,1
1595604312,2020-07-24 17:25,31.51,994.48,1012.55,150,24.11,6.18,-82,1
1595604373,2020-07-24 17:26,30.90,994.48,1012.55,150,24.10,5.89,-85,1
1595604433,2020-07-24 17:27,31.00,994.49,1012.56,150,24.08,5.92,-85,1
1595604493,2020-07-24 17:28,31.09,994.46,1012.53,150,24.02,5.91,-81,1
1595604553,2020-07-24 17:29,31.62,994.47,1012.54,150,23.94,6.08,-83,1
1595604613,2020-07-24 17:30,31.40,994.47,1012.54,150,23.91,5.96,-86,1
1595604673,2020-07-24 17:31,31.77,994.46,1012.54,150,23.87,6.09,-83,1
1595604733,2020-07-24 17:32,31.57,994.47,1012.54,150,23.86,5.99,-81,1
1595604793,2020-07-24 17:33,31.55,994.43,1012.51,150,23.81,5.94,-81,1
1595604853,2020-07-24 17:34,32.07,994.42,1012.50,150,23.79,6.16,-79,1
1595604913,2020-07-24 17:35,31.72,994.38,1012.45,150,23.77,5.98,-85,1
1595604973,2020-07-24 17:36,32.49,994.40,1012.47,150,23.75,6.31,-83,1
1595605033,2020-07-24 17:37,32.14,994.39,1012.46,150,23.72,6.13,-84,1
1595605093,2020-07-24 17:38,32.04,994.38,1012.45,150,23.69,6.06,-81,1
1595605153,2020-07-24 17:39,32.12,994.36,1012.43,150,23.69,6.10,-82,1
1595605213,2020-07-24 17:40,32.24,994.36,1012.43,150,23.69,6.15,-83,1
1595605273,2020-07-24 17:41,32.26,994.37,1012.44,150,23.68,6.15,-82,1
1595605333,2020-07-24 17:42,32.59,994.36,1012.44,150,23.66,6.28,-83,1
1595605393,2020-07-24 17:43,31.36,994.37,1012.44,150,23.62,5.69,-81,1
1595605453,2020-07-24 17:44,31.02,994.32,1012.40,150,23.59,5.51,-84,1
1595605513,2020-07-24 17:45,31.38,994.34,1012.41,150,23.60,5.68,-82,1
1595605574,2020-07-24 17:46,31.55,994.36,1012.43,150,23.57,5.73,-84,1
1595605634,2020-07-24 17:47,32.51,994.33,1012.40,150,23.50,6.10,-82,1
1595605694,2020-07-24 17:48,32.31,994.31,1012.38,150,23.48,6.00,-80,1
1595605754,2020-07-24 17:49,32.02,994.32,1012.40,150,23.47,5.86,-82,1
1595605814,2020-07-24 17:50,32.17,994.30,1012.37,150,23.46,5.92,-83,1
1595605874,2020-07-24 17:51,31.87,994.30,1012.37,150,23.41,5.74,-82,1
1595605934,2020-07-24 17:52,32.19,994.26,1012.34,150,23.42,5.89,-81,1
1595605994,2020-07-24 17:53,32.34,994.27,1012.34,150,23.41,5.95,-88,1
1595606054,2020-07-24 17:54,32.97,994.23,1012.30,150,23.38,6.20,-83,1
1595606114,2020-07-24 17:55,33.04,994.22,1012.29,150,23.37,6.23,-80,1
1595606174,2020-07-24 17:56,32.81,994.13,1012.20,150,23.32,6.08,-84,1
1595606234,2020-07-24 17:57,33.47,994.20,1012.27,150,23.26,6.31,-84,1
1595606294,2020-07-24 17:58,33.33,994.18,1012.25,150,23.31,6.30,-81,1
1595606354,2020-07-24 17:59,33.52,994.16,1012.24,150,23.30,6.37,-83,1
1595606414,2020-07-24 18:00,33.82,994.18,1012.26,150,23.31,6.51,-81,1
1595606474,2020-07-24 18:01,33.00,994.19,1012.27,150,23.31,6.16,-83,1
1595606535,2020-07-24 18:02,32.72,994.20,1012.28,150,23.22,5.95,-81,1
1595606595,2020-07-24 18:03,32.30,994.19,1012.26,150,23.29,5.83,-81,1
1595606655,2020-07-24 18:04,32.61,994.20,1012.27,150,23.32,5.99,-83,1
1595606715,2020-07-24 18:05,32.55,994.16,1012.23,150,23.34,5.98,-83,1
1595606775,2020-07-24 18:06,32.64,994.18,1012.25,150,23.33,6.01,-82,1
1595606835,2020-07-24 18:07,32.50,994.17,1012.24,150,23.18,5.82,-84,1
1595606895,2020-07-24 18:08,32.36,994.18,1012.25,150,23.33,5.89,-82,1
1595606955,2020-07-24 18:09,32.39,994.18,1012.25,150,23.36,5.93,-82,1
1595607015,2020-07-24 18:10,32.38,994.16,1012.24,150,23.29,5.86,-83,1
1595607075,2020-07-24 18:11,32.35,994.19,1012.26,150,23.29,5.85,-82,1
1595607135,2020-07-24 18:12,32.41,994.20,1012.27,150,23.26,5.85,-80,1
1595607195,2020-07-24 18:13,32.51,994.11,1012.18,150,23.29,5.92,-83,1
1595607255,2020-07-24 18:14,32.50,994.14,1012.21,150,23.30,5.93,-81,1
1595607315,2020-07-24 18:15,32.83,994.16,1012.23,150,23.30,6.07,-83,1
1595607375,2020-07-24 18:16,33.02,994.15,1012.23,150,23.30,6.15,-83,1
1595607435,2020-07-24 18:17,33.16,994.16,1012.23,150,23.28,6.20,-82,1
1595607495,2020-07-24 18:18,33.01,994.14,1012.21,150,23.26,6.12,-80,1
1595607555,2020-07-24 18:19,33.42,994.14,1012.21,150,23.26,6.29,-85,1
1595607615,2020-07-24 18:20,33.03,994.13,1012.20,150,23.29,6.15,-83,1
1595607675,2020-07-24 18:21,33.07,994.10,1012.17,150,23.29,6.17,-83,1
1595607735,2020-07-24 18:22,33.20,994.10,1012.18,150,23.26,6.20,-83,1
1595607795,2020-07-24 18:23,33.14,994.13,1012.20,150,23.28,6.19,-83,1
1595607855,2020-07-24 18:24,33.35,994.10,1012.17,150,23.24,6.25,-83,1
1595607915,2020-07-24 18:25,33.42,994.07,1012.15,150,23.24,6.28,-81,1
1595607976,2020-07-24 18:26,33.60,994.07,1012.14,150,23.21,6.33,-84,1
1595608036,2020-07-24 18:27,33.75,994.09,1012.16,150,23.22,6.40,-82,1
1595608096,2020-07-24 18:28,33.32,994.08,1012.15,150,23.27,6.26,-82,1
1595608156,2020-07-24 18:29,34.29,994.07,1012.14,150,23.28,6.68,-81,1
1595608216,2020-07-24 18:30,33.85,994.04,1012.12,150,23.27,6.49,-82,1
1595608276,2020-07-24 18:31,34.57,994.09,1012.16,150,23.26,6.79,-83,1
1595608336,2020-07-24 18:32,34.09,994.08,1012.15,150,23.23,6.56,-83,1
1595608396,2020-07-24 18:33,34.15,994.10,1012.17,150,23.21,6.56,-81,1
1595608456,2020-07-24 18:34,34.10,994.12,1012.19,150,23.19,6.52,-83,1
1595608516,2020-07-24 18:35,34.04,994.12,1012.19,150,23.16,6.47,-83,1
1595608576,2020-07-24 18:36,34.47,994.14,1012.21,150,23.14,6.64,-83,1
1595608636,2020-07-24 18:37,34.15,994.14,1012.21,150,23.16,6.52,-83,1
1595608696,2020-07-24 18:38,34.20,994.14,1012.22,150,23.17,6.55,-83,1
1595608756,2020-07-24 18:39,34.68,994.13,1012.20,150,23.08,6.67,-81,1
1595608816,2020-07-24 18:40,34.30,994.10,1012.17,150,23.13,6.56,-84,1
1595608876,2020-07-24 18:41,34.39,994.13,1012.20,150,23.12,6.59,-83,1
1595608936,2020-07-24 18:42,34.53,994.10,1012.17,150,23.07,6.60,-83,1
1595608996,2020-07-24 18:43,34.74,994.08,1012.16,150,23.01,6.64,-82,1
1595609056,2020-07-24 18:44,35.09,994.10,1012.18,150,22.95,6.73,-81,1
1595609116,2020-07-24 18:45,34.94,994.10,1012.17,150,22.97,6.69,-82,1
1595609176,2020-07-24 18:46,34.75,994.07,1012.14,150,22.96,6.60,-81,1
1595609236,2020-07-24 18:47,34.96,994.08,1012.16,150,22.90,6.63,-81,1
1595609296,2020-07-24 18:48,34.71,994.09,1012.16,150,22.84,6.47,-81,1
1595609356,2020-07-24 18:49,34.82,994.12,1012.20,150,22.85,6.53,-82,1
1595609416,2020-07-24 18:50,35.24,994.11,1012.18,150,22.83,6.69,-82,1
1595609477,2020-07-24 18:51,34.43,994.08,1012.15,150,22.77,6.29,-80,1
1595609537,2020-07-24 18:52,34.44,994.08,1012.15,150,22.74,6.27,-82,1
1595609597,2020-07-24 18:53,34.66,994.09,1012.16,150,22.76,6.38,-83,1
1595609657,2020-07-24 18:54,34.87,994.09,1012.17,150,22.69,6.41,-83,1
1595609717,2020-07-24 18:55,34.92,994.11,1012.18,150,22.67,6.41,-81,1
1595609777,2020-07-24 18:56,34.93,994.12,1012.19,150,22.63,6.38,-83,1
1595609837,2020-07-24 18:57,35.01,994.11,1012.18,150,22.63,6.41,-84,1
1595609897,2020-07-24 18:58,35.24,994.13,1012.20,150,22.63,6.51,-83,1
1595609957,2020-07-24 18:59,35.04,994.11,1012.18,150,22.62,6.42,-82,1
1595610017,2020-07-24 19:00,35.17,994.09,1012.16,150,22.61,6.46,-82,1
1595610077,2020-07-24 19:01,35.47,994.11,1012.18,150,22.59,6.57,-84,1
1595610137,2020-07-24 19:02,35.48,994.11,1012.18,150,22.56,6.55,-81,1
1595610197,2020-07-24 19:03,35.63,994.09,1012.16,150,22.55,6.60,-83,1
1595610257,2020-07-24 19:04,35.75,994.10,1012.17,150,22.55,6.65,-83,1
1595610317,2020-07-24 19:05,35.38,994.07,1012.15,150,22.55,6.50,-84,1
1595610377,2020-07-24 19:06,36.19,994.07,1012.14,150,22.52,6.80,-82,1
1595610437,2020-07-24 19:07,35.57,994.09,1012.16,150,22.52,6.55,-84,1
1595610497,2020-07-24 19:08,36.58,994.07,1012.14,150,22.47,6.91,-82,1
1595610557,2020-07-24 19:09,35.79,994.04,1012.11,150,22.43,6.56,-81,1
1595610617,2020-07-24 19:10,35.93,994.05,1012.13,150,22.41,6.60,-85,1
1595610677,2020-07-24 19:11,35.70,994.05,1012.12,150,22.43,6.52,-83,1
1595610737,2020-07-24 19:12,35.94,994.04,1012.11,150,22.39,6.58,-83,1
1595610797,2020-07-24 19:13,35.85,994.05,1012.12,150,22.40,6.56,-84,1
1595610858,2020-07-24 19:14,35.80,994.07,1012.15,150,22.37,6.51,-82,1
1595610918,2020-07-24 19:15,36.09,994.08,1012.15,150,22.35,6.61,-85,1
1595610978,2020-07-24 19:16,35.84,994.07,1012.14,150,22.35,6.51,-84,1
1595611038,2020-07-24 19:17,35.95,994.05,1012.13,150,22.32,6.52,-83,1
1595611098,2020-07-24 19:18,36.10,994.08,1012.15,150,22.30,6.57,-84,1
1595611158,2020-07-24 19:19,35.96,994.04,1012.11,150,22.28,6.49,-82,1
1595611218,2020-07-24 19:20,36.03,994.04,1012.11,150,22.24,6.49,-81,1
1595611278,2020-07-24 19:21,36.08,994.03,1012.10,150,22.22,6.49,-83,1
1595611338,2020-07-24 19:22,36.26,994.04,1012.11,150,22.20,6.54,-81,1
1595611398,2020-07-24 19:23,35.97,994.01,1012.09,150,22.21,6.44,-83,1
1595611458,2020-07-24 19:24,36.39,994.00,1012.07,150,22.16,6.56,-83,1
1595611518,2020-07-24 19:25,36.75,993.99,1012.06,150,22.14,6.69,-82,1
1595611578,2020-07-24 19:26,36.34,994.01,1012.08,150,22.13,6.51,-85,1
1595611638,2020-07-24 19:27,36.62,994.01,1012.08,150,22.11,6.61,-83,1
1595611698,2020-07-24 19:28,36.21,994.01,1012.08,150,22.11,6.45,-84,1
1595611758,2020-07-24 19:29,36.99,994.03,1012.10,150,22.06,6.71,-85,1
1595611818,2020-07-24 19:30,37.28,994.02,1012.09,150,21.94,6.72,-81,1
1595611878,2020-07-24 19:31,36.66,994.00,1012.07,150,22.01,6.53,-82,1
1595611938,2020-07-24 19:32,36.75,994.01,1012.08,150,21.98,6.54,-83,1
1595611998,2020-07-24 19:33,36.70,994.02,1012.09,150,21.95,6.50,-85,1
1595612058,2020-07-24 19:34,37.46,994.02,1012.10,150,21.90,6.75,-82,1
1595612118,2020-07-24 19:35,37.48,994.03,1012.11,150,21.82,6.69,-82,1
1595612178,2020-07-24 19:36,37.76,994.07,1012.15,150,21.80,6.78,-81,1
1595612238,2020-07-24 19:37,37.53,994.09,1012.16,150,21.79,6.68,-82,1
1595612298,2020-07-24 19:38,37.21,994.07,1012.14,150,21.74,6.51,-84,1
1595612359,2020-07-24 19:39,38.01,994.06,1012.13,150,21.67,6.76,-83,1
1595612419,2020-07-24 19:40,37.61,994.09,1012.16,150,21.63,6.57,-84,1
1595612479,2020-07-24 19:41,37.88,994.11,1012.18,150,21.60,6.65,-84,1
1595612539,2020-07-24 19:42,37.57,994.10,1012.17,150,21.56,6.49,-84,1
1595612599,2020-07-24 19:43,38.57,994.10,1012.18,150,21.50,6.82,-84,1
1595612659,2020-07-24 19:44,37.85,994.11,1012.18,150,21.46,6.51,-84,1
1595612719,2020-07-24 19:45,38.95,994.12,1012.19,150,21.39,6.86,-82,1
1595612779,2020-07-24 19:46,39.25,994.11,1012.18,150,21.34,6.93,-85,1
1595612839,2020-07-24 19:47,38.95,994.12,1012.19,150,21.30,6.79,-83,1
1595612899,2020-07-24 19:48,39.14,994.11,1012.18,150,21.25,6.81,-82,1
1595612959,2020-07-24 19:49,38.58,994.13,1012.20,150,21.20,6.56,-85,1
1595613019,2020-07-24 19:50,39.99,994.13,1012.20,150,21.14,7.03,-82,1
1595613079,2020-07-24 19:51,39.85,993.90,1011.97,150,21.10,6.94,-84,1
1595613139,2020-07-24 19:52,40.09,994.14,1012.22,150,21.02,6.96,-85,1
1595613199,2020-07-24 19:53,40.55,994.15,1012.22,150,21.00,7.10,-84,1
1595613259,2020-07-24 19:54,39.97,994.18,1012.26,150,20.96,6.86,-84,1
1595613319,2020-07-24 19:55,39.86,994.13,1012.20,150,20.92,6.78,-84,1
1595613379,2020-07-24 19:56,39.95,994.17,1012.24,150,20.85,6.75,-84,1
1595613439,2020-07-24 19:57,40.54,994.16,1012.23,150,20.82,6.94,-85,1
1595613499,2020-07-24 19:58,41.06,994.17,1012.24,150,20.76,7.07,-84,1
1595613559,2020-07-24 19:59,41.03,994.18,1012.25,150,20.70,7.01,-85,1
1595613620,2020-07-24 20:00,41.25,994.16,1012.24,150,20.65,7.04,-83,1
1595613680,2020-07-24 20:01,41.51,994.19,1012.27,150,20.62,7.10,-84,1
1595613740,2020-07-24 20:02,41.38,994.19,1012.27,150,20.57,7.01,-84,1
1595613800,2020-07-24 20:03,41.63,994.20,1012.27,150,20.50,7.04,-84,1
1595613862,2020-07-24 20:04,41.85,994.22,1012.30,150,20.48,7.10,-84,1
1595613922,2020-07-24 20:05,41.41,994.23,1012.30,150,20.43,6.90,-85,1
1595613983,2020-07-24 20:06,41.48,994.24,1012.31,150,20.42,6.91,-83,1
1595614043,2020-07-24 20:07,41.04,994.23,1012.30,150,20.40,6.74,-84,1
1595614103,2020-07-24 20:08,42.03,994.22,1012.29,150,20.36,7.05,-84,1
1595614226,2020-07-24 20:10,40.90,994.20,1012.27,150,20.30,6.60,-84,1
1595614286,2020-07-24 20:11,42.24,994.22,1012.29,150,20.25,7.02,-84,1
1595614346,2020-07-24 20:12,41.19,994.19,1012.26,150,20.21,6.62,-84,1
1595614406,2020-07-24 20:13,42.17,994.18,1012.26,150,20.17,6.93,-84,1
1595614466,2020-07-24 20:14,41.30,994.21,1012.29,150,20.15,6.61,-84,1
1595614526,2020-07-24 20:15,42.47,994.18,1012.25,150,20.11,6.98,-84,1
1595614586,2020-07-24 20:16,42.74,994.22,1012.29,150,20.07,7.03,-84,1
1595614646,2020-07-24 20:17,42.86,994.22,1012.29,150,20.04,7.05,-84,1
1595614706,2020-07-24 20:18,42.84,994.22,1012.29,150,20.00,7.01,-84,1
1595614766,2020-07-24 20:19,42.39,994.21,1012.29,150,19.98,6.83,-84,1
1595614826,2020-07-24 20:20,42.34,994.23,1012.30,150,19.93,6.77,-84,1
1595614886,2020-07-24 20:21,41.77,994.21,1012.28,150,19.91,6.55,-84,1
1595614946,2020-07-24 20:22,42.19,994.23,1012.30,150,19.88,6.67,-84,1
1595615006,2020-07-24 20:23,43.10,994.26,1012.33,150,19.84,6.95,-84,1
1595615066,2020-07-24 20:24,43.25,994.25,1012.32,150,19.79,6.95,-83,1
1595615127,2020-07-24 20:25,42.94,994.22,1012.29,150,19.76,6.82,-84,1
1595615187,2020-07-24 20:26,43.19,994.22,1012.30,150,19.72,6.87,-84,1
1595615247,2020-07-24 20:27,42.48,994.23,1012.30,150,19.69,6.60,-84,1
1595615307,2020-07-24 20:28,42.73,994.22,1012.29,150,19.65,6.65,-84,1
1595615367,2020-07-24 20:29,42.51,994.26,1012.34,150,19.62,6.55,-84,1
1595615427,2020-07-24 20:30,42.85,994.28,1012.35,150,19.60,6.65,-84,1
1595615487,2020-07-24 20:31,44.01,994.26,1012.33,150,19.55,6.99,-84,1
1595615547,2020-07-24 20:32,43.15,994.25,1012.32,150,19.52,6.67,-84,1
1595615607,2020-07-24 20:33,43.22,994.23,1012.30,150,19.48,6.66,-84,1
1595615667,2020-07-24 20:34,43.73,994.21,1012.28,150,19.44,6.80,-84,1
1595615727,2020-07-24 20:35,44.52,994.19,1012.27,150,19.40,7.02,-86,1
1595615787,2020-07-24 20:36,44.15,994.24,1012.31,150,19.38,6.88,-85,1
1595615847,2020-07-24 20:37,43.98,994.24,1012.31,150,19.36,6.81,-84,1
1595615907,2020-07-24 20:38,44.43,994.22,1012.29,150,19.32,6.92,-84,1
1595615967,2020-07-24 20:39,45.11,994.24,1012.31,150,19.29,7.12,-85,1
1595616027,2020-07-24 20:40,44.96,994.24,1012.31,150,19.27,7.05,-83,1
1595616087,2020-07-24 20:41,43.74,994.21,1012.28,150,19.26,6.64,-84,1
1595616147,2020-07-24 20:42,44.59,994.23,1012.30,150,19.23,6.89,-83,1
1595616207,2020-07-24 20:43,44.71,994.22,1012.29,150,19.20,6.90,-84,1
1595616267,2020-07-24 20:44,44.74,994.21,1012.28,150,19.18,6.89,-84,1
1595616327,2020-07-24 20:45,44.43,994.19,1012.26,150,19.14,6.76,-84,1
1595616388,2020-07-24 20:46,45.34,994.19,1012.26,150,19.11,7.03,-84,1
1595616448,2020-07-24 20:47,45.18,994.20,1012.27,150,19.08,6.95,-84,1
1595616508,2020-07-24 20:48,44.50,994.21,1012.28,150,19.05,6.70,-84,1
1595616568,2020-07-24 20:49,44.27,994.21,1012.29,150,19.02,6.59,-84,1
1595616628,2020-07-24 20:50,44.88,994.20,1012.27,150,18.99,6.77,-83,1
1595616688,2020-07-24 20:51,45.66,994.23,1012.30,150,18.95,6.98,-84,1
1595616748,2020-07-24 20:52,44.60,994.24,1012.31,150,18.93,6.62,-84,1
1595616808,2020-07-24 20:53,45.12,994.23,1012.30,150,18.91,6.77,-84,1
1595616868,2020-07-24 20:54,46.35,994.23,1012.30,150,18.89,7.15,-84,1
1595616928,2020-07-24 20:55,44.68,994.21,1012.29,150,18.88,6.60,-84,1
1595616988,2020-07-24 20:56,44.81,994.24,1012.31,150,18.86,6.63,-84,1
1595617048,2020-07-24 20:57,45.83,994.25,1012.32,150,18.84,6.94,-83,1
1595617108,2020-07-24 20:58,46.53,994.22,1012.30,150,18.82,7.14,-83,1
1595617168,2020-07-24 20:59,46.27,994.26,1012.33,150,18.81,7.05,-84,1
1595617231,2020-07-24 21:00,46.79,994.26,1012.33,150,18.74,7.15,-84,1
1595617291,2020-07-24 21:01,46.63,994.26,1012.33,150,18.79,7.14,-83,1
1595617351,2020-07-24 21:02,45.63,994.26,1012.33,150,18.78,6.82,-84,1
1595617411,2020-07-24 21:03,46.01,994.28,1012.35,150,18.77,6.93,-84,1
1595617471,2020-07-24 21:04,46.19,994.26,1012.33,150,18.75,6.97,-84,1
1595617531,2020-07-24 21:05,47.04,994.27,1012.34,150,18.73,7.22,-84,1
1595617594,2020-07-24 21:06,48.03,994.26,1012.33,150,18.70,7.49,-84,1
1595617654,2020-07-24 21:07,48.32,994.25,1012.32,150,18.68,7.56,-84,1
1595617714,2020-07-24 21:08,48.13,994.28,1012.35,150,18.66,7.49,-84,1
1595617774,2020-07-24 21:09,49.56,994.29,1012.37,150,18.63,7.89,-84,1
1595617834,2020-07-24 21:10,48.92,994.24,1012.31,150,18.60,7.67,-84,1
1595617894,2020-07-24 21:11,49.80,994.27,1012.34,150,18.57,7.90,-84,1
1595617954,2020-07-24 21:12,50.26,994.27,1012.34,150,18.53,8.00,-84,1
1595618014,2020-07-24 21:13,50.49,994.26,1012.33,150,18.49,8.03,-84,1
1595618074,2020-07-24 21:14,49.39,994.25,1012.32,150,18.45,7.67,-84,1
1595618134,2020-07-24 21:15,49.05,994.23,1012.30,150,18.42,7.54,-84,1
1595618194,2020-07-24 21:16,48.81,994.15,1012.22,150,18.39,7.44,-84,1
1595618255,2020-07-24 21:17,49.63,994.22,1012.29,150,18.33,7.63,-84,1
1595618315,2020-07-24 21:18,50.78,994.22,1012.30,150,18.29,7.93,-84,1
1595618377,2020-07-24 21:19,50.87,994.24,1012.31,150,18.25,7.92,-84,1
1595618438,2020-07-24 21:20,51.00,994.25,1012.32,150,18.20,7.91,-84,1
1595618498,2020-07-24 21:21,50.72,994.28,1012.35,150,18.17,7.81,-83,1
1595618558,2020-07-24 21:22,49.30,994.30,1012.37,150,18.13,7.35,-83,1
1595618618,2020-07-24 21:23,50.35,994.29,1012.37,150,18.09,7.62,-84,1
1595618678,2020-07-24 21:24,48.35,994.33,1012.40,150,18.05,7.00,-84,1
1595618738,2020-07-24 21:25,51.34,994.35,1012.42,150,17.78,7.62,-83,1
1595618798,2020-07-24 21:26,51.73,994.35,1012.42,150,17.96,7.90,-84,1
1595618858,2020-07-24 21:27,50.58,994.33,1012.40,150,17.92,7.54,-83,1
1595618918,2020-07-24 21:28,52.11,994.33,1012.40,150,17.87,7.92,-84,1
1595618978,2020-07-24 21:29,52.22,994.34,1012.41,150,17.82,7.91,-83,1
1595619038,2020-07-24 21:30,52.87,994.33,1012.40,150,17.77,8.04,-84,1
1595619098,2020-07-24 21:31,53.57,994.33,1012.41,150,17.72,8.19,-84,1
