1581172666,2020-02-08 15:37,18.80,998.33,1024.12,214,25.04,-0.32,-22,1
1581172726,2020-02-08 15:38,18.81,998.32,1024.10,214,25.05,-0.30,-26,1
1581172786,2020-02-08 15:39,18.76,998.30,1024.08,214,25.05,-0.34,-24,1
1581172847,2020-02-08 15:40,18.77,998.27,1024.05,214,25.05,-0.33,-24,1
1581172907,2020-02-08 15:41,18.75,998.28,1024.06,214,25.05,-0.35,-26,1
1581172967,2020-02-08 15:42,18.76,998.31,1024.10,214,25.06,-0.33,-24,1
1581173027,2020-02-08 15:43,18.74,998.27,1024.05,214,25.05,-0.36,-25,1
1581173088,2020-02-08 15:44,18.73,998.26,1024.04,214,25.05,-0.37,-25,1
1581173148,2020-02-08 15:45,18.70,998.24,1024.03,214,25.05,-0.38,-24,1
1581173208,2020-02-08 15:46,18.70,998.25,1024.04,214,25.05,-0.38,-26,1
1581173269,2020-02-08 15:47,18.70,998.26,1024.05,214,25.05,-0.38,-25,1
1581173329,2020-02-08 15:48,18.70,998.25,1024.03,214,25.05,-0.38,-25,1
1581173389,2020-02-08 15:49,18.69,998.24,1024.02,214,25.05,-0.39,-25,1
1581173449,2020-02-08 15:50,18.65,998.24,1024.03,214,25.05,-0.42,-24,1
1581173510,2020-02-08 15:51,18.64,998.23,1024.01,214,25.05,-0.43,-25,1
1581173570,2020-02-08 15:52,18.65,998.23,1024.02,214,25.05,-0.42,-24,1
1581173630,2020-02-08 15:53,18.64,998.25,1024.03,214,25.05,-0.43,-24,1
1581173691,2020-02-08 15:54,18.63,998.23,1024.02,214,25.05,-0.44,-25,1
1581173751,2020-02-08 15:55,18.65,998.22,1024.00,214,25.04,-0.43,-27,1
1581173811,2020-02-08 15:56,18.60,998.24,1024.03,214,25.05,-0.45,-24,1
1581173871,2020-02-08 15:57,18.59,998.22,1024.01,214,25.05,-0.46,-25,1
1581173932,2020-02-08 15:58,18.98,998.20,1023.98,214,25.06,-0.17,-25,1
1581173992,2020-02-08 15:59,18.58,998.20,1023.99,214,25.05,-0.47,-22,1
1581174052,2020-02-08 16:00,18.55,998.16,1023.94,214,25.05,-0.50,-24,1
1581174113,2020-02-08 16:01,18.57,998.16,1023.95,214,25.05,-0.48,-25,1
1581174173,2020-02-08 16:02,18.55,998.19,1023.98,214,25.06,-0.49,-25,1
1581174233,2020-02-08 16:03,18.56,998.22,1024.00,214,25.06,-0.48,-24,1
1581174293,2020-02-08 16:04,18.53,998.22,1024.01,214,25.06,-0.50,-24,1
1581174354,2020-02-08 16:05,18.51,998.23,1024.02,214,25.05,-0.53,-25,1
1581174414,2020-02-08 16:06,18.52,998.22,1024.00,214,25.05,-0.52,-25,1
1581174474,2020-02-08 16:07,18.52,998.24,1024.02,214,25.05,-0.52,-25,1
1581174535,2020-02-08 16:08,18.50,998.25,1024.03,214,25.05,-0.54,-24,1
1581174595,2020-02-08 16:09,18.48,998.26,1024.05,214,25.06,-0.54,-24,1
1581174655,2020-02-08 16:10,18.48,998.29,1024.07,214,25.05,-0.54,-25,1
1581174715,2020-02-08 16:11,18.41,998.25,1024.04,214,25.06,-0.59,-25,1
1581174776,2020-02-08 16:12,18.46,998.27,1024.06,214,25.05,-0.56,-25,1
1581174836,2020-02-08 16:13,18.44,998.29,1024.08,214,25.05,-0.58,-22,1
1581174896,2020-02-08 16:14,18.12,998.27,1024.06,214,25.06,-0.81,-23,1
1581174956,2020-02-08 16:15,18.35,998.26,1024.05,214,25.05,-0.64,-25,1
1581175017,2020-02-08 16:16,18.43,998.29,1024.07,214,25.06,-0.58,-26,1
1581175077,2020-02-08 16:17,18.40,998.27,1024.06,214,25.05,-0.61,-26,1
1581175137,2020-02-08 16:18,18.42,998.26,1024.04,214,25.05,-0.59,-26,1
1581175198,2020-02-08 16:19,18.41,998.26,1024.04,214,25.05,-0.60,-24,1
1581175258,2020-02-08 16:20,18.28,998.27,1024.05,214,25.05,-0.70,-26,1
1581175318,2020-02-08 16:21,18.40,998.25,1024.04,214,25.04,-0.62,-26,1
1581175378,2020-02-08 16:22,18.58,998.25,1024.03,214,25.05,-0.47,-23,1
1581175439,2020-02-08 16:23,18.29,998.27,1024.06,214,25.05,-0.69,-25,1
1581175499,2020-02-08 16:24,18.35,998.26,1024.05,214,25.05,-0.64,-25,1
1581175559,2020-02-08 16:25,18.35,998.29,1024.07,214,25.05,-0.64,-25,1
1581175620,2020-02-08 16:27,18.35,998.27,1024.05,214,25.05,-0.64,-25,1
1581175680,2020-02-08 16:28,18.33,998.26,1024.04,214,25.05,-0.66,-25,1
1581175740,2020-02-08 16:29,18.32,998.30,1024.09,214,25.05,-0.67,-23,1
1581175800,2020-02-08 16:30,18.32,998.27,1024.06,214,25.05,-0.67,-24,1
1581175861,2020-02-08 16:31,18.32,998.24,1024.03,214,25.05,-0.67,-25,1
1581175921,2020-02-08 16:32,18.33,998.20,1023.98,214,25.05,-0.66,-24,1
1581175981,2020-02-08 16:33,18.30,998.18,1023.96,214,25.05,-0.68,-25,1
1581176042,2020-02-08 16:34,18.20,998.18,1023.96,214,25.05,-0.76,-27,1
1581176102,2020-02-08 16:35,18.24,998.17,1023.95,214,25.05,-0.72,-25,1
1581176162,2020-02-08 16:36,18.29,998.18,1023.96,214,25.05,-0.69,-24,1
1581176223,2020-02-08 16:37,18.27,998.16,1023.95,214,25.05,-0.70,-23,1
1581176283,2020-02-08 16:38,18.25,998.16,1023.95,214,25.05,-0.72,-25,1
1581176343,2020-02-08 16:39,18.12,998.15,1023.93,214,25.04,-0.82,-24,1
1581176403,2020-02-08 16:40,18.24,998.15,1023.93,214,25.05,-0.72,-23,1
1581176464,2020-02-08 16:41,18.24,998.14,1023.92,214,25.05,-0.72,-21,1
1581176524,2020-02-08 16:42,18.23,998.15,1023.93,214,25.04,-0.74,-26,1
1581176584,2020-02-08 16:43,18.08,998.17,1023.95,214,25.05,-0.85,-25,1
1581176644,2020-02-08 16:44,18.23,998.16,1023.94,214,25.05,-0.73,-26,1
1581176705,2020-02-08 16:45,18.22,998.14,1023.92,214,25.05,-0.74,-24,1
1581176765,2020-02-08 16:46,18.21,998.15,1023.93,214,25.05,-0.75,-23,1
1581176825,2020-02-08 16:47,18.22,998.16,1023.94,214,25.04,-0.75,-26,1
1581176886,2020-02-08 16:48,18.22,998.13,1023.92,214,25.05,-0.74,-27,1
1581176946,2020-02-08 16:49,18.20,998.18,1023.96,214,25.04,-0.77,-25,1
1581177006,2020-02-08 16:50,18.02,998.16,1023.94,214,25.04,-0.90,-26,1
1581177067,2020-02-08 16:51,18.17,998.17,1023.96,214,25.04,-0.79,-24,1
1581177127,2020-02-08 16:52,18.17,998.19,1023.97,214,25.04,-0.79,-24,1
1581177187,2020-02-08 16:53,18.15,998.16,1023.94,214,25.04,-0.80,-25,1
1581177247,2020-02-08 16:54,18.15,998.18,1023.96,214,25.04,-0.80,-25,1
1581177308,2020-02-08 16:55,18.18,998.19,1023.97,214,25.04,-0.78,-23,1
1581177368,2020-02-08 16:56,18.15,998.19,1023.97,214,25.04,-0.80,-24,1
1581177428,2020-02-08 16:57,18.14,998.21,1023.99,214,25.04,-0.81,-23,1
1581177489,2020-02-08 16:58,18.13,998.21,1023.99,214,25.04,-0.82,-24,1
1581177549,2020-02-08 16:59,18.13,998.25,1024.04,214,25.04,-0.82,-24,1
1581177609,2020-02-08 17:00,18.12,998.25,1024.03,214,25.05,-0.82,-24,1
1581177669,2020-02-08 17:01,18.13,998.22,1024.01,214,25.04,-0.82,-24,1
1581177730,2020-02-08 17:02,18.11,998.24,1024.02,214,25.04,-0.83,-24,1
1581177790,2020-02-08 17:03,18.10,998.25,1024.03,214,25.04,-0.84,-24,1
1581177850,2020-02-08 17:04,18.11,998.23,1024.02,214,25.05,-0.82,-25,1
1581177911,2020-02-08 17:05,18.11,998.27,1024.05,214,25.05,-0.82,-24,1
1581177971,2020-02-08 17:06,18.09,998.23,1024.01,214,25.05,-0.84,-24,1
1581178031,2020-02-08 17:07,18.10,998.23,1024.01,214,25.05,-0.83,-24,1
1581178091,2020-02-08 17:08,18.08,998.25,1024.03,214,25.05,-0.85,-23,1
1581178152,2020-02-08 17:09,18.08,998.22,1024.01,214,25.04,-0.86,-24,1
1581178212,2020-02-08 17:10,18.07,998.22,1024.00,214,25.05,-0.86,-25,1
1581178275,2020-02-08 17:11,18.06,998.21,1023.99,214,25.05,-0.87,-24,1
1581178335,2020-02-08 17:12,18.06,998.19,1023.97,214,25.05,-0.87,-24,1
1581178395,2020-02-08 17:13,18.06,998.17,1023.95,214,25.05,-0.87,-26,1
1581178459,2020-02-08 17:14,18.03,998.15,1023.93,214,25.05,-0.88,-24,1
1581178519,2020-02-08 17:15,18.06,998.16,1023.94,214,25.05,-0.87,-26,1
1581178579,2020-02-08 17:16,18.03,998.14,1023.92,214,25.05,-0.88,-25,1
1581178639,2020-02-08 17:17,18.11,998.12,1023.91,214,25.05,-0.82,-27,1
1581178700,2020-02-08 17:18,18.01,998.11,1023.89,214,25.05,-0.90,-25,1
1581178760,2020-02-08 17:19,18.01,998.08,1023.86,214,25.05,-0.90,-24,1
1581178820,2020-02-08 17:20,17.99,998.06,1023.84,214,25.05,-0.92,-24,1
1581178880,2020-02-08 17:21,18.00,998.02,1023.80,214,25.05,-0.91,-23,1
1581178941,2020-02-08 17:22,18.00,997.99,1023.78,214,25.05,-0.91,-24,1
1581179001,2020-02-08 17:23,17.98,997.96,1023.75,214,25.04,-0.93,-25,1
1581179061,2020-02-08 17:24,17.97,997.96,1023.74,214,25.05,-0.93,-26,1
1581179122,2020-02-08 17:25,17.82,997.96,1023.75,214,25.04,-1.05,-26,1
1581179182,2020-02-08 17:26,17.97,997.97,1023.75,214,25.04,-0.94,-26,1
1581179242,2020-02-08 17:27,17.97,997.97,1023.76,214,25.05,-0.93,-22,1
1581179302,2020-02-08 17:28,17.97,997.98,1023.76,214,25.05,-0.93,-23,1
1581179363,2020-02-08 17:29,17.79,997.98,1023.76,214,25.05,-1.07,-26,1
1581179423,2020-02-08 17:30,17.96,997.96,1023.74,214,25.05,-0.94,-24,1
1581179483,2020-02-08 17:31,17.93,997.98,1023.77,214,25.05,-0.96,-24,1
1581179544,2020-02-08 17:32,17.96,997.98,1023.76,214,25.05,-0.94,-24,1
1581179604,2020-02-08 17:33,17.95,998.03,1023.81,214,25.05,-0.95,-24,1
1581179664,2020-02-08 17:34,17.92,998.03,1023.81,214,25.04,-0.97,-25,1
1581179725,2020-02-08 17:35,17.93,998.03,1023.81,214,25.05,-0.96,-25,1
1581179785,2020-02-08 17:36,17.92,998.00,1023.79,214,25.05,-0.97,-25,1
1581179845,2020-02-08 17:37,17.90,998.04,1023.82,214,25.05,-0.98,-24,1
1581179905,2020-02-08 17:38,17.90,998.00,1023.79,214,25.05,-0.98,-25,1
1581179966,2020-02-08 17:39,17.91,998.02,1023.81,214,25.05,-0.97,-25,1
1581180026,2020-02-08 17:40,17.91,998.01,1023.79,214,25.04,-0.98,-23,1
1581180086,2020-02-08 17:41,17.89,998.03,1023.82,214,25.05,-0.99,-25,1
1581180147,2020-02-08 17:42,17.90,998.01,1023.79,214,25.04,-0.99,-25,1
1581180207,2020-02-08 17:43,17.89,998.04,1023.82,214,25.04,-1.00,-25,1
1581180267,2020-02-08 17:44,17.89,998.06,1023.84,214,25.04,-1.00,-23,1
1581180327,2020-02-08 17:45,17.90,998.05,1023.83,214,25.04,-0.99,-25,1
1581180388,2020-02-08 17:46,17.89,998.08,1023.87,214,25.04,-1.00,-25,1
1581180448,2020-02-08 17:47,17.87,998.05,1023.84,214,25.04,-1.02,-24,1
1581180511,2020-02-08 17:48,17.88,998.07,1023.85,214,25.04,-1.01,-25,1
1581180571,2020-02-08 17:49,17.88,998.07,1023.86,214,25.03,-1.02,-24,1
1581180631,2020-02-08 17:50,17.87,998.03,1023.81,214,25.02,-1.03,-25,1
1581180692,2020-02-08 17:51,17.88,998.06,1023.85,214,25.03,-1.02,-26,1
1581180752,2020-02-08 17:52,17.95,998.07,1023.85,214,25.03,-0.97,-24,1
1581180812,2020-02-08 17:53,17.77,998.09,1023.87,214,25.04,-1.09,-25,1
1581180872,2020-02-08 17:54,17.85,998.07,1023.85,214,25.03,-1.04,-23,1
1581180932,2020-02-08 17:55,17.83,998.07,1023.85,214,25.03,-1.05,-24,1
1581180992,2020-02-08 17:56,17.82,998.05,1023.84,214,25.03,-1.06,-24,1
1581181052,2020-02-08 17:57,17.83,998.07,1023.85,214,25.03,-1.05,-25,1
1581181112,2020-02-08 17:58,17.83,998.06,1023.85,214,25.03,-1.05,-23,1
1581181172,2020-02-08 17:59,17.83,998.10,1023.88,214,25.03,-1.05,-24,1
1581181233,2020-02-08 18:00,17.82,998.08,1023.87,214,25.03,-1.06,-24,1
1581181293,2020-02-08 18:01,17.82,998.07,1023.86,214,25.02,-1.07,-26,1
1581181353,2020-02-08 18:02,17.84,998.12,1023.90,214,25.02,-1.05,-24,1
1581181413,2020-02-08 18:03,17.82,998.11,1023.90,214,25.02,-1.07,-25,1
1581181473,2020-02-08 18:04,17.82,998.15,1023.93,214,25.02,-1.07,-25,1
1581181533,2020-02-08 18:05,17.82,998.20,1023.99,214,25.03,-1.06,-23,1
1581181593,2020-02-08 18:06,17.81,998.20,1023.98,214,25.03,-1.07,-24,1
1581181653,2020-02-08 18:07,17.81,998.20,1023.99,214,25.02,-1.07,-24,1
1581181713,2020-02-08 18:08,17.81,998.21,1023.99,214,25.02,-1.08,-25,1
1581181773,2020-02-08 18:09,17.82,998.21,1023.99,214,25.02,-1.07,-22,1
1581181834,2020-02-08 18:10,17.80,998.22,1024.00,214,25.02,-1.08,-24,1
1581181894,2020-02-08 18:11,17.81,998.25,1024.03,214,25.02,-1.07,-25,1
1581181954,2020-02-08 18:12,17.79,998.25,1024.03,214,25.02,-1.09,-25,1
1581182014,2020-02-08 18:13,17.81,998.25,1024.04,214,25.02,-1.08,-25,1
1581182074,2020-02-08 18:14,17.80,998.25,1024.03,214,25.01,-1.09,-26,1
1581182134,2020-02-08 18:15,17.80,998.25,1024.03,214,25.01,-1.09,-25,1
1581182194,2020-02-08 18:16,17.79,998.23,1024.01,214,25.02,-1.09,-24,1
1581182254,2020-02-08 18:17,17.79,998.23,1024.01,214,25.01,-1.10,-24,1
1581182314,2020-02-08 18:18,17.77,998.21,1023.99,214,25.02,-1.11,-25,1
1581182374,2020-02-08 18:19,17.80,998.20,1023.98,214,25.01,-1.09,-25,1
1581182434,2020-02-08 18:20,17.78,998.19,1023.98,214,25.01,-1.11,-23,1
1581182495,2020-02-08 18:21,17.78,998.18,1023.96,214,25.01,-1.11,-25,1
1581182555,2020-02-08 18:22,17.79,998.18,1023.96,214,25.01,-1.10,-25,1
1581182615,2020-02-08 18:23,17.79,998.20,1023.98,214,25.01,-1.10,-25,1
1581182675,2020-02-08 18:24,17.78,998.19,1023.97,214,25.01,-1.11,-25,1
1581182735,2020-02-08 18:25,17.78,998.19,1023.97,214,25.01,-1.11,-24,1
1581182795,2020-02-08 18:26,17.77,998.16,1023.94,214,25.01,-1.12,-25,1
1581182855,2020-02-08 18:27,17.77,998.15,1023.93,214,25.01,-1.12,-26,1
1581182915,2020-02-08 18:28,17.76,998.17,1023.95,214,25.00,-1.13,-25,1
1581182975,2020-02-08 18:29,17.75,998.15,1023.94,214,25.01,-1.13,-25,1
1581183035,2020-02-08 18:30,17.77,998.13,1023.92,214,25.00,-1.13,-24,1
1581183095,2020-02-08 18:31,17.73,998.13,1023.91,214,25.00,-1.15,-22,1
1581183156,2020-02-08 18:32,17.76,998.16,1023.95,214,25.01,-1.13,-23,1
1581183279,2020-02-08 18:34,17.77,998.11,1023.90,214,24.99,-1.13,-24,1
1581183339,2020-02-08 18:35,17.76,998.08,1023.86,214,25.00,-1.13,-25,1
1581183399,2020-02-08 18:36,17.71,998.10,1023.88,214,25.00,-1.17,-24,1
1581183460,2020-02-08 18:37,17.77,998.09,1023.87,214,24.99,-1.13,-27,1
1581183520,2020-02-08 18:38,18.12,998.12,1023.91,214,25.00,-0.86,-26,1
1581183580,2020-02-08 18:39,17.75,998.12,1023.90,214,25.00,-1.14,-24,1
1581183641,2020-02-08 18:40,17.75,998.11,1023.89,214,25.00,-1.14,-24,1
1581183701,2020-02-08 18:41,17.73,998.14,1023.92,214,25.00,-1.15,-24,1
1581183761,2020-02-08 18:42,17.73,998.14,1023.92,214,25.00,-1.15,-24,1
1581183821,2020-02-08 18:43,17.73,998.12,1023.91,214,25.00,-1.15,-25,1
1581183882,2020-02-08 18:44,17.73,998.11,1023.90,214,24.99,-1.16,-25,1
1581183942,2020-02-08 18:45,17.72,998.11,1023.89,214,24.99,-1.17,-24,1
1581184002,2020-02-08 18:46,17.73,998.09,1023.88,214,24.99,-1.16,-24,1
1581184063,2020-02-08 18:47,17.76,998.08,1023.87,214,24.98,-1.15,-24,1
1581184123,2020-02-08 18:48,17.77,998.06,1023.84,214,24.99,-1.13,-25,1
1581184183,2020-02-08 18:49,17.75,998.06,1023.84,214,24.99,-1.15,-25,1
1581184243,2020-02-08 18:50,17.72,998.06,1023.84,214,24.99,-1.17,-26,1
1581184304,2020-02-08 18:51,17.73,998.05,1023.83,214,24.98,-1.17,-27,1
1581184364,2020-02-08 18:52,17.83,998.03,1023.82,214,24.99,-1.08,-24,1
1581184424,2020-02-08 18:53,17.73,998.01,1023.80,214,24.98,-1.17,-23,1
1581184485,2020-02-08 18:54,17.72,998.00,1023.78,214,24.98,-1.18,-25,1
1581184545,2020-02-08 18:55,17.72,998.03,1023.81,214,24.98,-1.18,-25,1
1581184605,2020-02-08 18:56,17.72,998.03,1023.81,214,24.98,-1.18,-25,1
1581184666,2020-02-08 18:57,17.73,998.05,1023.83,214,24.98,-1.17,-26,1
1581184726,2020-02-08 18:58,17.73,998.05,1023.84,214,24.98,-1.17,-24,1
1581184786,2020-02-08 18:59,17.73,998.04,1023.83,214,24.97,-1.18,-23,1
1581184846,2020-02-08 19:00,17.72,998.06,1023.85,214,24.98,-1.18,-26,1
1581184907,2020-02-08 19:01,17.72,998.02,1023.80,214,24.98,-1.18,-25,1
1581184967,2020-02-08 19:02,17.73,997.99,1023.78,214,24.98,-1.17,-25,1
1581185027,2020-02-08 19:03,17.71,998.00,1023.79,214,24.98,-1.19,-25,1
1581185088,2020-02-08 19:04,17.73,998.00,1023.78,214,24.98,-1.17,-24,1
1581185148,2020-02-08 19:05,17.84,998.03,1023.81,214,24.98,-1.08,-26,1
1581185208,2020-02-08 19:06,17.72,998.00,1023.78,214,24.97,-1.18,-23,1
1581185269,2020-02-08 19:07,17.84,998.02,1023.80,214,24.97,-1.09,-26,1
1581185329,2020-02-08 19:08,17.71,998.01,1023.79,214,24.97,-1.19,-25,1
1581185389,2020-02-08 19:09,17.72,998.00,1023.78,214,24.98,-1.18,-24,1
1581185450,2020-02-08 19:10,17.71,998.00,1023.78,214,24.97,-1.19,-24,1
1581185510,2020-02-08 19:11,17.70,997.99,1023.77,214,24.98,-1.19,-26,1
1581185570,2020-02-08 19:12,17.71,997.97,1023.76,214,24.98,-1.18,-25,1
1581185630,2020-02-08 19:13,17.71,997.94,1023.72,214,24.98,-1.19,-26,1
1581185691,2020-02-08 19:14,17.70,997.91,1023.69,214,24.97,-1.20,-24,1
1581185751,2020-02-08 19:15,17.71,997.91,1023.69,214,24.98,-1.18,-24,1
1581185811,2020-02-08 19:16,17.71,997.94,1023.73,214,24.98,-1.19,-24,1
1581185871,2020-02-08 19:17,17.71,997.96,1023.74,214,24.98,-1.19,-24,1
1581185932,2020-02-08 19:18,17.63,997.95,1023.73,214,24.98,-1.24,-25,1
1581185992,2020-02-08 19:19,17.70,997.99,1023.77,214,24.98,-1.19,-25,1
1581186052,2020-02-08 19:20,17.89,997.97,1023.76,214,24.97,-1.06,-26,1
1581186113,2020-02-08 19:21,17.71,998.01,1023.79,214,24.98,-1.18,-27,1
1581186173,2020-02-08 19:22,17.71,998.00,1023.79,214,24.99,-1.18,-25,1
1581186233,2020-02-08 19:23,17.69,997.98,1023.77,214,24.98,-1.20,-25,1
1581186294,2020-02-08 19:24,17.69,997.95,1023.73,214,24.98,-1.20,-24,1
1581186354,2020-02-08 19:25,17.69,997.98,1023.76,214,24.99,-1.19,-24,1
1581186414,2020-02-08 19:26,17.68,997.98,1023.76,214,24.99,-1.20,-25,1
1581186474,2020-02-08 19:27,17.68,998.00,1023.79,214,24.98,-1.21,-25,1
1581186535,2020-02-08 19:28,17.69,998.00,1023.78,214,24.99,-1.19,-25,1
1581186595,2020-02-08 19:29,17.68,998.00,1023.79,214,24.98,-1.21,-24,1
1581186655,2020-02-08 19:30,17.70,997.96,1023.75,214,24.98,-1.19,-26,1
1581186716,2020-02-08 19:31,17.69,997.95,1023.74,214,24.98,-1.20,-26,1
1581186776,2020-02-08 19:32,17.67,997.93,1023.71,214,24.99,-1.21,-26,1
1581186836,2020-02-08 19:33,17.69,997.93,1023.71,214,24.99,-1.19,-23,1
1581186897,2020-02-08 19:34,17.68,997.97,1023.75,214,24.99,-1.20,-25,1
1581186957,2020-02-08 19:35,17.67,997.94,1023.73,214,24.98,-1.22,-25,1
1581187017,2020-02-08 19:36,17.68,997.96,1023.75,214,24.99,-1.20,-25,1
1581187077,2020-02-08 19:37,17.67,997.93,1023.72,214,24.99,-1.21,-26,1
1581187138,2020-02-08 19:38,17.80,997.92,1023.71,214,24.99,-1.11,-24,1
1581187198,2020-02-08 19:39,17.67,997.92,1023.70,214,24.99,-1.21,-25,1
1581187258,2020-02-08 19:40,17.37,997.94,1023.72,214,24.99,-1.44,-24,1
1581187319,2020-02-08 19:41,17.67,997.93,1023.71,214,24.98,-1.22,-24,1
1581187379,2020-02-08 19:42,17.66,997.94,1023.72,214,24.99,-1.22,-24,1
1581187439,2020-02-08 19:43,17.66,997.93,1023.72,214,24.98,-1.23,-25,1
1581187499,2020-02-08 19:44,17.66,997.94,1023.72,214,24.99,-1.22,-24,1
1581187560,2020-02-08 19:46,17.66,997.95,1023.73,214,24.99,-1.22,-24,1
1581187620,2020-02-08 19:47,17.59,997.95,1023.73,214,24.99,-1.27,-25,1
1581187680,2020-02-08 19:48,17.67,997.97,1023.76,214,24.98,-1.22,-25,1
1581187741,2020-02-08 19:49,17.67,997.97,1023.76,214,24.99,-1.21,-25,1
1581187801,2020-02-08 19:50,17.66,997.96,1023.74,214,24.98,-1.23,-24,1
1581187861,2020-02-08 19:51,17.63,997.97,1023.75,214,24.99,-1.24,-25,1
1581187922,2020-02-08 19:52,17.63,997.97,1023.76,214,24.97,-1.25,-23,1
1581187982,2020-02-08 19:53,17.66,997.97,1023.75,214,24.98,-1.23,-23,1
1581188042,2020-02-08 19:54,17.65,997.97,1023.75,214,24.98,-1.24,-25,1
1581188103,2020-02-08 19:55,17.43,997.97,1023.75,214,24.98,-1.41,-26,1
1581188163,2020-02-08 19:56,17.63,997.96,1023.74,214,24.98,-1.24,-25,1
1581188223,2020-02-08 19:57,17.66,997.95,1023.74,214,24.98,-1.23,-24,1
1581188283,2020-02-08 19:58,17.66,997.96,1023.74,214,24.98,-1.23,-27,1
1581188344,2020-02-08 19:59,17.63,997.94,1023.72,214,24.98,-1.24,-25,1
1581188404,2020-02-08 20:00,17.63,997.92,1023.71,214,24.97,-1.25,-24,1
1581188464,2020-02-08 20:01,17.62,997.93,1023.71,214,24.98,-1.25,-25,1
1581188525,2020-02-08 20:02,17.65,997.88,1023.67,214,24.98,-1.24,-24,1
1581188585,2020-02-08 20:03,17.65,997.88,1023.66,214,24.97,-1.24,-25,1
1581188645,2020-02-08 20:04,17.63,997.85,1023.64,214,24.97,-1.25,-24,1
1581188705,2020-02-08 20:05,17.65,997.90,1023.68,214,24.97,-1.24,-26,1
1581188766,2020-02-08 20:06,17.65,997.87,1023.65,214,24.97,-1.24,-24,1
1581188826,2020-02-08 20:07,17.63,997.89,1023.67,214,24.97,-1.25,-26,1
1581188886,2020-02-08 20:08,17.56,997.91,1023.69,214,24.97,-1.31,-25,1
1581188947,2020-02-08 20:09,17.50,997.93,1023.72,214,24.97,-1.35,-25,1
1581189007,2020-02-08 20:10,17.65,997.93,1023.71,214,24.97,-1.24,-26,1
1581189067,2020-02-08 20:11,17.63,997.97,1023.76,214,24.97,-1.25,-25,1
1581189127,2020-02-08 20:12,17.63,997.95,1023.74,214,24.97,-1.25,-26,1
1581189188,2020-02-08 20:13,17.62,997.94,1023.72,214,24.96,-1.27,-24,1
1581189248,2020-02-08 20:14,17.63,997.96,1023.75,214,24.96,-1.26,-25,1
1581189308,2020-02-08 20:15,17.65,997.93,1023.72,214,24.96,-1.25,-24,1
1581189369,2020-02-08 20:16,17.61,997.91,1023.69,214,24.95,-1.29,-25,1
1581189429,2020-02-08 20:17,17.63,997.92,1023.70,214,24.96,-1.26,-24,1
1581189489,2020-02-08 20:18,17.63,997.89,1023.67,214,24.96,-1.26,-25,1
1581189550,2020-02-08 20:19,17.62,997.90,1023.69,214,24.96,-1.27,-24,1
1581189610,2020-02-08 20:20,17.62,997.93,1023.71,214,24.96,-1.27,-25,1
1581189670,2020-02-08 20:21,17.62,997.94,1023.72,214,24.96,-1.27,-24,1
1581189730,2020-02-08 20:22,17.62,997.93,1023.71,214,24.95,-1.28,-26,1
1581189791,2020-02-08 20:23,17.77,997.88,1023.66,214,24.96,-1.16,-23,1
1581189851,2020-02-08 20:24,17.61,997.89,1023.68,214,24.95,-1.29,-25,1
1581189911,2020-02-08 20:25,17.62,997.85,1023.64,214,24.96,-1.27,-25,1
1581189972,2020-02-08 20:26,17.62,997.84,1023.63,214,24.96,-1.27,-23,1
1581190032,2020-02-08 20:27,17.61,997.82,1023.60,214,24.95,-1.29,-24,1
1581190092,2020-02-08 20:28,17.61,997.81,1023.59,214,24.95,-1.29,-24,1
1581190152,2020-02-08 20:29,17.62,997.84,1023.62,214,24.95,-1.28,-25,1
1581190213,2020-02-08 20:30,17.61,997.79,1023.57,214,24.96,-1.28,-24,1
1581190273,2020-02-08 20:31,17.61,997.79,1023.57,214,24.96,-1.28,-25,1
1581190333,2020-02-08 20:32,17.59,997.75,1023.54,214,24.96,-1.30,-26,1
1581190394,2020-02-08 20:33,17.61,997.72,1023.51,214,24.95,-1.29,-22,1
1581190454,2020-02-08 20:34,17.56,997.72,1023.50,214,24.96,-1.32,-24,1
1581190514,2020-02-08 20:35,17.61,997.72,1023.50,214,24.96,-1.28,-24,1
1581190574,2020-02-08 20:36,17.60,997.74,1023.52,214,24.96,-1.29,-25,1
1581190635,2020-02-08 20:37,17.59,997.74,1023.53,214,24.95,-1.30,-27,1
1581190695,2020-02-08 20:38,17.61,997.78,1023.56,214,24.96,-1.28,-24,1
1581190755,2020-02-08 20:39,17.64,997.74,1023.53,214,24.96,-1.25,-24,1
1581190816,2020-02-08 20:40,17.60,997.75,1023.54,214,24.96,-1.29,-26,1
1581190876,2020-02-08 20:41,17.58,997.73,1023.52,214,24.95,-1.31,-26,1
1581190936,2020-02-08 20:42,17.60,997.72,1023.51,214,24.95,-1.29,-29,1
1581190996,2020-02-08 20:43,17.78,997.72,1023.50,214,24.95,-1.16,-24,1
1581191057,2020-02-08 20:44,17.59,997.67,1023.45,214,24.96,-1.30,-26,1
1581191117,2020-02-08 20:45,17.60,997.67,1023.45,214,24.95,-1.29,-25,1
1581191177,2020-02-08 20:46,17.58,997.67,1023.46,214,24.95,-1.31,-26,1
1581191238,2020-02-08 20:47,17.60,997.68,1023.46,214,24.95,-1.29,-25,1
1581191298,2020-02-08 20:48,17.59,997.69,1023.47,214,24.96,-1.30,-23,1
1581191358,2020-02-08 20:49,17.59,997.70,1023.48,214,24.96,-1.30,-24,1
1581191419,2020-02-08 20:50,17.59,997.70,1023.48,214,24.96,-1.30,-24,1
