1576771921,2019-12-19 17:12,23.55,995.80,1021.58,214,26.60,4.13,-32,1
1576771982,2019-12-19 17:13,23.67,995.76,1021.54,214,26.61,4.21,-32,1
1576772103,2019-12-19 17:15,23.57,995.73,1021.51,214,26.60,4.14,-31,1
1576772163,2019-12-19 17:16,23.55,995.76,1021.54,214,26.60,4.13,-32,1
1576772223,2019-12-19 17:17,23.55,995.74,1021.52,214,26.61,4.14,-34,1
1576772284,2019-12-19 17:18,23.57,995.74,1021.52,214,26.61,4.15,-27,1
1576772405,2019-12-19 17:20,23.57,995.71,1021.50,214,26.60,4.14,-32,1
1576772465,2019-12-19 17:21,23.57,995.72,1021.50,214,26.60,4.14,-33,1
1576772526,2019-12-19 17:22,23.57,995.67,1021.45,214,26.61,4.15,-31,1
1576772586,2019-12-19 17:23,23.44,995.71,1021.50,214,26.61,4.07,-27,1
1576772650,2019-12-19 17:24,23.55,995.70,1021.48,214,26.61,4.14,-36,1
1576772710,2019-12-19 17:25,23.57,995.67,1021.45,214,26.60,4.14,-37,1
1576772771,2019-12-19 17:26,23.57,995.67,1021.45,214,26.60,4.14,-24,1
1576772831,2019-12-19 17:27,23.56,995.66,1021.44,214,26.61,4.14,-23,1
1576773012,2019-12-19 17:30,23.57,995.69,1021.47,214,26.61,4.15,-34,1
1576773073,2019-12-19 17:31,23.56,995.71,1021.49,214,26.61,4.14,-22,1
1576773133,2019-12-19 17:32,23.56,995.72,1021.50,214,26.61,4.14,-27,1
1576773193,2019-12-19 17:33,23.55,995.70,1021.49,214,26.61,4.14,-32,1
1576773254,2019-12-19 17:34,23.55,995.70,1021.48,214,26.62,4.14,-31,1
1576773314,2019-12-19 17:35,23.55,995.66,1021.44,214,26.62,4.14,-32,1
1576773375,2019-12-19 17:36,23.54,995.67,1021.45,214,26.62,4.14,-28,1
1576773435,2019-12-19 17:37,23.55,995.62,1021.41,214,26.61,4.14,-32,1
1576773496,2019-12-19 17:38,23.54,995.61,1021.40,214,26.61,4.13,-23,1
1576773556,2019-12-19 17:39,23.55,995.61,1021.39,214,26.61,4.14,-30,1
1576773619,2019-12-19 17:40,23.55,995.59,1021.37,214,26.61,4.14,-28,1
1576773680,2019-12-19 17:41,23.55,995.56,1021.34,214,26.62,4.14,-25,1
1576773740,2019-12-19 17:42,23.54,995.54,1021.32,214,26.62,4.14,-28,1
1576773801,2019-12-19 17:43,23.55,995.51,1021.30,214,26.62,4.14,-32,1
1576773861,2019-12-19 17:44,23.53,995.54,1021.33,214,26.62,4.13,-22,1
1576773921,2019-12-19 17:45,23.56,995.56,1021.34,214,26.63,4.16,-31,1
1576773982,2019-12-19 17:46,23.55,995.60,1021.38,214,26.63,4.15,-26,1
1576774042,2019-12-19 17:47,23.73,995.64,1021.42,214,26.63,4.26,-27,1
1576774103,2019-12-19 17:48,23.34,995.65,1021.43,214,26.63,4.03,-28,1
1576774224,2019-12-19 17:50,23.54,995.58,1021.36,214,26.63,4.15,-31,1
1576774284,2019-12-19 17:51,23.54,995.61,1021.39,214,26.63,4.15,-28,1
1576774344,2019-12-19 17:52,23.56,995.60,1021.38,214,26.63,4.16,-29,1
1576774405,2019-12-19 17:53,23.53,995.55,1021.33,214,26.63,4.14,-22,1
1576774465,2019-12-19 17:54,23.53,995.52,1021.30,214,26.63,4.14,-31,1
1576774525,2019-12-19 17:55,23.52,995.50,1021.28,214,26.63,4.13,-30,1
1576774586,2019-12-19 17:56,23.54,995.50,1021.29,214,26.63,4.15,-25,1
1576774646,2019-12-19 17:57,23.53,995.43,1021.22,214,26.63,4.14,-31,1
1576774707,2019-12-19 17:58,23.53,995.43,1021.21,214,26.62,4.13,-27,1
1576774827,2019-12-19 18:00,23.52,995.37,1021.15,214,26.63,4.13,-31,1
1576774888,2019-12-19 18:01,23.53,995.32,1021.11,214,26.63,4.14,-24,1
1576774948,2019-12-19 18:02,23.53,995.34,1021.13,214,26.63,4.14,-28,1
1576775009,2019-12-19 18:03,23.53,995.35,1021.13,214,26.62,4.13,-23,1
1576775069,2019-12-19 18:04,23.54,995.34,1021.13,214,26.61,4.13,-21,1
1576775130,2019-12-19 18:05,23.53,995.39,1021.17,214,26.62,4.13,-28,1
1576775190,2019-12-19 18:06,23.51,995.37,1021.15,214,26.61,4.11,-29,1
1576775250,2019-12-19 18:07,23.53,995.39,1021.17,214,26.61,4.12,-26,1
1576775310,2019-12-19 18:08,23.51,995.36,1021.14,214,26.60,4.10,-27,1
1576775370,2019-12-19 18:09,23.52,995.31,1021.09,214,26.59,4.10,-30,1
1576775430,2019-12-19 18:10,23.52,995.31,1021.10,214,26.59,4.10,-25,1
1576775490,2019-12-19 18:11,23.52,995.28,1021.07,214,26.59,4.10,-29,1
1576775551,2019-12-19 18:12,23.62,995.26,1021.04,214,26.58,4.15,-30,1
1576775611,2019-12-19 18:13,23.52,995.31,1021.09,214,26.58,4.09,-29,1
1576775731,2019-12-19 18:15,23.53,995.29,1021.07,214,26.57,4.09,-27,1
1576775791,2019-12-19 18:16,23.54,995.25,1021.04,214,26.58,4.10,-29,1
1576775851,2019-12-19 18:17,23.53,995.22,1021.00,214,26.57,4.09,-28,1
1576775912,2019-12-19 18:18,23.52,995.23,1021.01,214,26.57,4.08,-37,1
1576775972,2019-12-19 18:19,23.54,995.24,1021.02,214,26.56,4.09,-32,1
1576776032,2019-12-19 18:20,23.52,995.20,1020.98,214,26.55,4.06,-31,1
1576776092,2019-12-19 18:21,23.55,995.24,1021.02,214,26.55,4.08,-26,1
1576776152,2019-12-19 18:22,23.55,995.24,1021.03,214,26.55,4.08,-31,1
1576776212,2019-12-19 18:23,23.52,995.25,1021.03,214,26.55,4.06,-25,1
1576776273,2019-12-19 18:24,23.54,995.22,1021.00,214,26.55,4.08,-22,1
1576776333,2019-12-19 18:25,23.54,995.19,1020.97,214,26.54,4.07,-30,1
1576776393,2019-12-19 18:26,23.54,995.21,1021.00,214,26.55,4.08,-28,1
1576776453,2019-12-19 18:27,23.54,995.19,1020.98,214,26.54,4.07,-26,1
1576776513,2019-12-19 18:28,23.54,995.19,1020.98,214,26.55,4.08,-30,1
1576776634,2019-12-19 18:30,23.54,995.16,1020.95,214,26.53,4.06,-34,1
1576776694,2019-12-19 18:31,23.55,995.18,1020.97,214,26.53,4.07,-31,1
1576776754,2019-12-19 18:32,23.54,995.19,1020.97,214,26.53,4.06,-30,1
1576776814,2019-12-19 18:33,23.56,995.20,1020.98,214,26.53,4.07,-28,1
1576776874,2019-12-19 18:34,23.56,995.19,1020.98,214,26.52,4.06,-27,1
1576776934,2019-12-19 18:35,23.54,995.16,1020.94,214,26.53,4.06,-27,1
1576777118,2019-12-19 18:38,23.54,995.12,1020.90,214,26.53,4.06,-29,1
1576777239,2019-12-19 18:40,23.55,995.10,1020.88,214,26.52,4.06,-32,1
1576777299,2019-12-19 18:41,23.54,995.11,1020.90,214,26.52,4.05,-31,1
1576777360,2019-12-19 18:42,23.49,995.09,1020.88,214,26.51,4.02,-29,1
1576777420,2019-12-19 18:43,23.54,995.08,1020.86,214,26.51,4.04,-31,1
1576777480,2019-12-19 18:44,23.55,995.08,1020.86,214,26.51,4.05,-32,1
1576777541,2019-12-19 18:45,23.55,995.04,1020.83,214,26.51,4.05,-25,1
1576777601,2019-12-19 18:46,23.55,995.03,1020.81,214,26.51,4.05,-29,1
1576777782,2019-12-19 18:49,23.54,995.03,1020.82,214,26.50,4.03,-32,1
1576778024,2019-12-19 18:53,23.54,994.99,1020.78,214,26.50,4.03,-30,1
1576778085,2019-12-19 18:54,23.54,995.01,1020.79,214,26.51,4.04,-28,1
1576778145,2019-12-19 18:55,23.54,995.03,1020.82,214,26.50,4.03,-33,1
1576778207,2019-12-19 18:56,23.54,995.06,1020.84,214,26.51,4.04,-28,1
1576778330,2019-12-19 18:58,23.50,995.09,1020.88,214,26.51,4.02,-31,1
1576778391,2019-12-19 18:59,23.40,995.08,1020.87,214,26.51,3.96,-35,1
1576778451,2019-12-19 19:00,23.53,995.09,1020.87,214,26.51,4.04,-34,1
1576778512,2019-12-19 19:01,23.50,995.08,1020.86,214,26.51,4.02,-26,1
1576778572,2019-12-19 19:02,23.51,995.11,1020.89,214,26.51,4.03,-29,1
1576778632,2019-12-19 19:03,23.49,995.10,1020.88,214,26.50,4.01,-30,1
1576778693,2019-12-19 19:04,23.50,995.11,1020.89,214,26.50,4.01,-35,1
1576778753,2019-12-19 19:05,23.50,995.11,1020.90,214,26.50,4.01,-28,1
1576778814,2019-12-19 19:06,23.87,995.13,1020.91,214,26.50,4.23,-32,1
1576778874,2019-12-19 19:07,23.40,995.09,1020.87,214,26.51,3.96,-26,1
1576778935,2019-12-19 19:08,23.48,995.05,1020.84,214,26.50,4.00,-33,1
1576779056,2019-12-19 19:10,23.47,995.03,1020.81,214,26.50,3.99,-35,1
1576779116,2019-12-19 19:11,23.46,995.01,1020.80,214,26.50,3.99,-29,1
1576779176,2019-12-19 19:12,23.46,994.98,1020.77,214,26.50,3.99,-27,1
1576779237,2019-12-19 19:13,23.46,994.99,1020.77,214,26.50,3.99,-31,1
1576779306,2019-12-19 19:15,23.30,994.98,1020.77,214,26.50,3.89,-31,1
1576779361,2019-12-19 19:16,23.46,995.04,1020.83,214,26.50,3.99,-35,1
1576779421,2019-12-19 19:17,23.47,995.06,1020.84,214,26.49,3.98,-29,1
1576779545,2019-12-19 19:19,23.44,995.06,1020.84,214,26.50,3.97,-32,1
1576779606,2019-12-19 19:20,23.34,995.06,1020.84,214,26.50,3.91,-24,1
1576779666,2019-12-19 19:21,23.43,995.08,1020.86,214,26.50,3.97,-24,1
1576779726,2019-12-19 19:22,23.44,995.08,1020.86,214,26.50,3.97,-29,1
1576779787,2019-12-19 19:23,23.42,995.05,1020.84,214,26.50,3.96,-24,1
1576779847,2019-12-19 19:24,23.42,994.98,1020.76,214,26.50,3.96,-36,1
1576779907,2019-12-19 19:25,23.40,994.97,1020.76,214,26.49,3.94,-28,1
1576779968,2019-12-19 19:26,23.39,994.96,1020.74,214,26.50,3.95,-30,1
1576780028,2019-12-19 19:27,23.41,994.92,1020.70,214,26.49,3.95,-27,1
1576780089,2019-12-19 19:28,23.15,994.90,1020.68,214,26.49,3.79,-27,1
1576780149,2019-12-19 19:29,23.39,994.93,1020.71,214,26.49,3.94,-27,1
1576780209,2019-12-19 19:30,23.39,994.91,1020.70,214,26.49,3.94,-29,1
1576780270,2019-12-19 19:31,23.38,994.87,1020.65,214,26.49,3.93,-33,1
1576780330,2019-12-19 19:32,23.37,994.89,1020.67,214,26.49,3.92,-31,1
1576780390,2019-12-19 19:33,23.36,994.88,1020.66,214,26.50,3.93,-31,1
1576780451,2019-12-19 19:34,23.36,994.87,1020.65,214,26.49,3.92,-30,1
1576780572,2019-12-19 19:36,23.36,994.82,1020.60,214,26.49,3.92,-32,1
1576780632,2019-12-19 19:37,23.36,994.85,1020.64,214,26.49,3.92,-25,1
1576780692,2019-12-19 19:38,23.37,994.80,1020.58,214,26.49,3.92,-29,1
1576780753,2019-12-19 19:39,23.35,994.81,1020.59,214,26.48,3.90,-31,1
1576780813,2019-12-19 19:40,23.35,994.81,1020.59,214,26.49,3.91,-24,1
1576780934,2019-12-19 19:42,23.34,994.74,1020.52,214,26.48,3.90,-23,1
1576780994,2019-12-19 19:43,23.33,994.74,1020.52,214,26.48,3.89,-35,1
1576781054,2019-12-19 19:44,23.33,994.69,1020.47,214,26.49,3.90,-28,1
1576781115,2019-12-19 19:45,23.31,994.70,1020.49,214,26.48,3.88,-29,1
1576781175,2019-12-19 19:46,23.31,994.66,1020.44,214,26.48,3.88,-28,1
1576781236,2019-12-19 19:47,23.31,994.65,1020.43,214,26.48,3.88,-28,1
1576781296,2019-12-19 19:48,23.29,994.65,1020.43,214,26.48,3.87,-34,1
1576781356,2019-12-19 19:49,23.31,994.70,1020.48,214,26.47,3.87,-32,1
1576781417,2019-12-19 19:50,23.33,994.68,1020.46,214,26.47,3.88,-34,1
1576781477,2019-12-19 19:51,23.45,994.67,1020.45,214,26.47,3.95,-24,1
1576781601,2019-12-19 19:53,23.34,994.66,1020.45,214,26.48,3.90,-27,1
1576781661,2019-12-19 19:54,23.27,994.60,1020.39,214,26.47,3.85,-31,1
1576781721,2019-12-19 19:55,23.25,994.65,1020.43,214,26.47,3.83,-25,1
1576781842,2019-12-19 19:57,23.26,994.69,1020.47,214,26.48,3.85,-29,1
1576781902,2019-12-19 19:58,23.27,994.67,1020.45,214,26.47,3.85,-30,1
1576782023,2019-12-19 20:00,23.26,994.66,1020.45,214,26.47,3.84,-24,1
1576782084,2019-12-19 20:01,23.25,994.66,1020.44,214,26.47,3.83,-26,1
1576782144,2019-12-19 20:02,23.23,994.65,1020.44,214,26.47,3.82,-28,1
1576782204,2019-12-19 20:03,23.21,994.59,1020.38,214,26.47,3.81,-27,1
1576782325,2019-12-19 20:05,23.21,994.62,1020.41,214,26.47,3.81,-25,1
1576782385,2019-12-19 20:06,23.21,994.62,1020.41,214,26.47,3.81,-29,1
1576782446,2019-12-19 20:07,22.95,994.63,1020.42,214,26.47,3.65,-28,1
1576782506,2019-12-19 20:08,23.20,994.65,1020.44,214,26.47,3.81,-27,1
1576782566,2019-12-19 20:09,23.21,994.69,1020.48,214,26.47,3.81,-27,1
1576782626,2019-12-19 20:10,23.13,994.68,1020.46,214,26.47,3.76,-34,1
1576782687,2019-12-19 20:11,23.19,994.71,1020.49,214,26.48,3.81,-24,1
1576782747,2019-12-19 20:12,23.19,994.70,1020.48,214,26.48,3.81,-34,1
1576782808,2019-12-19 20:13,23.17,994.68,1020.46,214,26.48,3.79,-22,1
1576782868,2019-12-19 20:14,23.16,994.66,1020.44,214,26.48,3.79,-29,1
1576782928,2019-12-19 20:15,22.85,994.67,1020.45,214,26.48,3.60,-35,1
1576782989,2019-12-19 20:16,23.17,994.65,1020.43,214,26.48,3.79,-24,1
1576783049,2019-12-19 20:17,23.15,994.65,1020.43,214,26.49,3.79,-27,1
1576783109,2019-12-19 20:18,23.15,994.63,1020.42,214,26.48,3.78,-22,1
1576783169,2019-12-19 20:19,23.16,994.64,1020.42,214,26.48,3.79,-33,1
1576783233,2019-12-19 20:20,23.16,994.64,1020.42,214,26.48,3.79,-27,1
1576783293,2019-12-19 20:21,23.14,994.60,1020.39,214,26.48,3.77,-32,1
1576783353,2019-12-19 20:22,23.28,994.60,1020.38,214,26.48,3.86,-30,1
1576783413,2019-12-19 20:23,23.14,994.57,1020.35,214,26.48,3.77,-29,1
1576783473,2019-12-19 20:24,23.13,994.54,1020.32,214,26.47,3.76,-24,1
1576783533,2019-12-19 20:25,23.11,994.55,1020.34,214,26.46,3.74,-30,1
1576783593,2019-12-19 20:26,23.15,994.53,1020.31,214,26.47,3.77,-30,1
1576783653,2019-12-19 20:27,22.96,994.51,1020.29,214,26.47,3.66,-27,1
1576783713,2019-12-19 20:28,23.12,994.58,1020.37,214,26.46,3.75,-26,1
1576783775,2019-12-19 20:29,23.13,994.59,1020.37,214,26.46,3.75,-27,1
1576783837,2019-12-19 20:30,23.13,994.55,1020.33,214,26.46,3.75,-32,1
1576783898,2019-12-19 20:31,23.10,994.55,1020.33,214,26.46,3.74,-27,1
1576783958,2019-12-19 20:32,23.32,994.54,1020.32,214,26.46,3.87,-30,1
1576784018,2019-12-19 20:33,23.09,994.51,1020.30,214,26.46,3.73,-30,1
1576784081,2019-12-19 20:34,23.10,994.46,1020.24,214,26.46,3.74,-30,1
1576784142,2019-12-19 20:35,23.13,994.46,1020.24,214,26.46,3.75,-23,1
1576784202,2019-12-19 20:36,23.14,994.42,1020.20,214,26.47,3.76,-24,1
1576784262,2019-12-19 20:37,23.08,994.46,1020.25,214,26.46,3.72,-31,1
1576784323,2019-12-19 20:38,23.08,994.48,1020.26,214,26.46,3.72,-30,1
1576784383,2019-12-19 20:39,23.09,994.50,1020.28,214,26.46,3.73,-24,1
1576784443,2019-12-19 20:40,23.10,994.49,1020.27,214,26.46,3.74,-24,1
1576784504,2019-12-19 20:41,23.10,994.49,1020.28,214,26.45,3.73,-28,1
1576784564,2019-12-19 20:42,23.08,994.44,1020.22,214,26.46,3.72,-28,1
1576784624,2019-12-19 20:43,23.07,994.46,1020.24,214,26.46,3.72,-30,1
1576784685,2019-12-19 20:44,23.09,994.45,1020.23,214,26.45,3.72,-28,1
1576784745,2019-12-19 20:45,22.88,994.42,1020.20,214,26.45,3.59,-33,1
1576784805,2019-12-19 20:46,22.99,994.38,1020.16,214,26.45,3.66,-30,1
1576784865,2019-12-19 20:47,23.06,994.35,1020.14,214,26.45,3.70,-28,1
1576784926,2019-12-19 20:48,23.07,994.32,1020.11,214,26.45,3.71,-26,1
1576784986,2019-12-19 20:49,22.83,994.32,1020.11,214,26.45,3.56,-31,1
1576785046,2019-12-19 20:50,23.26,994.31,1020.10,214,26.45,3.82,-32,1
1576785107,2019-12-19 20:51,23.05,994.36,1020.14,214,26.44,3.69,-23,1
1576785167,2019-12-19 20:52,23.04,994.37,1020.15,214,26.44,3.68,-27,1
1576785227,2019-12-19 20:53,23.05,994.45,1020.23,214,26.44,3.69,-29,1
1576785288,2019-12-19 20:54,23.05,994.43,1020.21,214,26.44,3.69,-22,1
1576785348,2019-12-19 20:55,23.06,994.43,1020.21,214,26.44,3.69,-29,1
1576785408,2019-12-19 20:56,23.10,994.39,1020.17,214,26.44,3.72,-27,1
1576785469,2019-12-19 20:57,23.01,994.34,1020.12,214,26.44,3.66,-33,1
1576785529,2019-12-19 20:58,23.03,994.31,1020.10,214,26.44,3.67,-30,1
1576785589,2019-12-19 20:59,23.01,994.29,1020.08,214,26.44,3.66,-34,1
1576785650,2019-12-19 21:00,23.04,994.28,1020.06,214,26.44,3.68,-27,1
1576785710,2019-12-19 21:01,23.29,994.24,1020.02,214,26.44,3.83,-26,1
1576785770,2019-12-19 21:02,23.01,994.21,1019.99,214,26.43,3.66,-24,1
1576785831,2019-12-19 21:03,22.98,994.21,1020.00,214,26.44,3.64,-30,1
1576785891,2019-12-19 21:04,23.07,994.20,1019.99,214,26.44,3.70,-27,1
1576785951,2019-12-19 21:05,22.96,994.17,1019.96,214,26.43,3.62,-29,1
1576786012,2019-12-19 21:06,22.98,994.13,1019.92,214,26.44,3.64,-34,1
1576786072,2019-12-19 21:07,22.95,994.11,1019.89,214,26.44,3.62,-31,1
1576786132,2019-12-19 21:08,22.96,994.12,1019.90,214,26.44,3.63,-28,1
1576786193,2019-12-19 21:09,22.98,994.12,1019.90,214,26.44,3.64,-31,1
1576786253,2019-12-19 21:10,22.94,994.12,1019.91,214,26.43,3.61,-29,1
1576786313,2019-12-19 21:11,22.92,994.13,1019.91,214,26.43,3.60,-28,1
1576786434,2019-12-19 21:13,22.90,994.08,1019.86,214,26.44,3.60,-27,1
1576786494,2019-12-19 21:14,22.89,994.03,1019.81,214,26.43,3.58,-32,1
1576786557,2019-12-19 21:15,22.91,994.00,1019.79,214,26.43,3.59,-32,1
1576786617,2019-12-19 21:16,22.90,994.00,1019.78,214,26.43,3.59,-33,1
1576786678,2019-12-19 21:17,22.90,994.01,1019.79,214,26.43,3.59,-25,1
1576786738,2019-12-19 21:18,23.01,994.01,1019.79,214,26.43,3.66,-26,1
1576786798,2019-12-19 21:19,22.90,993.97,1019.76,214,26.44,3.60,-33,1
1576786859,2019-12-19 21:20,22.89,993.95,1019.73,214,26.43,3.58,-29,1
1576786919,2019-12-19 21:21,22.88,993.92,1019.71,214,26.43,3.57,-29,1
1576786979,2019-12-19 21:22,22.87,993.91,1019.69,214,26.43,3.57,-28,1
1576787040,2019-12-19 21:24,22.83,993.91,1019.70,214,26.44,3.55,-34,1
1576787100,2019-12-19 21:25,22.89,993.86,1019.64,214,26.43,3.58,-26,1
1576787160,2019-12-19 21:26,22.87,993.86,1019.65,214,26.44,3.58,-29,1
1576787221,2019-12-19 21:27,22.86,993.87,1019.66,214,26.44,3.57,-29,1
1576787281,2019-12-19 21:28,22.86,993.92,1019.70,214,26.44,3.57,-31,1
1576787341,2019-12-19 21:29,22.86,993.92,1019.70,214,26.43,3.56,-36,1
1576787401,2019-12-19 21:30,22.85,993.92,1019.71,214,26.43,3.55,-24,1
1576787462,2019-12-19 21:31,22.84,993.89,1019.67,214,26.43,3.55,-33,1
1576787522,2019-12-19 21:32,22.85,993.86,1019.64,214,26.43,3.55,-30,1
1576787582,2019-12-19 21:33,22.83,993.86,1019.64,214,26.43,3.54,-32,1
1576787643,2019-12-19 21:34,22.81,993.90,1019.68,214,26.43,3.53,-24,1
1576787703,2019-12-19 21:35,22.81,993.86,1019.64,214,26.43,3.53,-30,1
1576787763,2019-12-19 21:36,22.80,993.82,1019.61,214,26.43,3.53,-28,1
1576787824,2019-12-19 21:37,22.81,993.79,1019.57,214,26.43,3.53,-28,1
1576787884,2019-12-19 21:38,22.81,993.76,1019.54,214,26.43,3.53,-25,1
1576787944,2019-12-19 21:39,22.81,993.77,1019.55,214,26.42,3.52,-27,1
1576788004,2019-12-19 21:40,22.81,993.69,1019.47,214,26.42,3.52,-24,1
1576788125,2019-12-19 21:42,22.79,993.72,1019.50,214,26.42,3.51,-30,1
1576788185,2019-12-19 21:43,22.80,993.74,1019.53,214,26.42,3.52,-27,1
1576788246,2019-12-19 21:44,22.81,993.71,1019.49,214,26.42,3.52,-23,1
1576788306,2019-12-19 21:45,22.78,993.70,1019.49,214,26.42,3.50,-24,1
1576788366,2019-12-19 21:46,22.78,993.67,1019.46,214,26.42,3.50,-34,1
1576788547,2019-12-19 21:49,22.76,993.61,1019.39,214,26.40,3.47,-27,1
1576788607,2019-12-19 21:50,22.78,993.60,1019.38,214,26.41,3.49,-26,1
1576788668,2019-12-19 21:51,22.76,993.57,1019.35,214,26.40,3.47,-35,1
1576788728,2019-12-19 21:52,22.73,993.56,1019.34,214,26.41,3.46,-31,1
1576788788,2019-12-19 21:53,22.74,993.58,1019.36,214,26.40,3.46,-26,1
1576788851,2019-12-19 21:54,22.75,993.51,1019.29,214,26.39,3.46,-31,1
1576788911,2019-12-19 21:55,22.77,993.51,1019.29,214,26.40,3.48,-26,1
1576788972,2019-12-19 21:56,22.75,993.50,1019.28,214,26.40,3.47,-28,1
1576789032,2019-12-19 21:57,22.68,993.45,1019.23,214,26.39,3.41,-28,1
1576789092,2019-12-19 21:58,22.75,993.41,1019.19,214,26.39,3.46,-29,1
1576789152,2019-12-19 21:59,22.75,993.41,1019.19,214,26.39,3.46,-31,1
1576789213,2019-12-19 22:00,22.72,993.44,1019.23,214,26.39,3.44,-36,1
1576789333,2019-12-19 22:02,22.72,993.43,1019.21,214,26.39,3.44,-34,1
1576789394,2019-12-19 22:03,22.71,993.46,1019.24,214,26.39,3.44,-27,1
1576789454,2019-12-19 22:04,22.38,993.53,1019.31,214,26.39,3.23,-27,1
1576789514,2019-12-19 22:05,22.72,993.53,1019.31,214,26.39,3.44,-29,1
1576789574,2019-12-19 22:06,22.70,993.53,1019.32,214,26.39,3.43,-24,1
1576789635,2019-12-19 22:07,22.69,993.53,1019.31,214,26.40,3.43,-27,1
1576789695,2019-12-19 22:08,22.67,993.52,1019.30,214,26.39,3.41,-28,1
1576789755,2019-12-19 22:09,22.69,993.47,1019.25,214,26.39,3.42,-37,1
1576789816,2019-12-19 22:10,22.67,993.44,1019.22,214,26.40,3.42,-29,1
1576789876,2019-12-19 22:11,22.67,993.38,1019.16,214,26.39,3.41,-31,1
1576789936,2019-12-19 22:12,22.68,993.41,1019.19,214,26.40,3.42,-31,1
1576790057,2019-12-19 22:14,22.17,993.36,1019.14,214,26.40,3.10,-29,1
1576790117,2019-12-19 22:15,22.44,993.35,1019.14,214,26.40,3.27,-25,1
1576790177,2019-12-19 22:16,22.65,993.32,1019.10,214,26.40,3.40,-29,1
1576790238,2019-12-19 22:17,22.61,993.30,1019.08,214,26.40,3.38,-31,1
1576790298,2019-12-19 22:18,22.63,993.27,1019.05,214,26.40,3.39,-24,1
1576790419,2019-12-19 22:20,22.60,993.20,1018.98,214,26.40,3.38,-33,1
1576790479,2019-12-19 22:21,22.59,993.21,1018.99,214,26.41,3.38,-33,1
1576790539,2019-12-19 22:22,22.60,993.21,1018.99,214,26.41,3.38,-29,1
1576790600,2019-12-19 22:23,22.47,993.25,1019.03,214,26.41,3.30,-33,1
1576790720,2019-12-19 22:25,22.62,993.28,1019.06,214,26.42,3.40,-32,1
1576790780,2019-12-19 22:26,22.63,993.32,1019.10,214,26.41,3.40,-34,1
1576790841,2019-12-19 22:27,22.60,993.35,1019.13,214,26.42,3.39,-27,1
1576790901,2019-12-19 22:28,22.62,993.33,1019.11,214,26.41,3.39,-24,1
1576790961,2019-12-19 22:29,22.39,993.32,1019.10,214,26.42,3.26,-30,1
1576791022,2019-12-19 22:30,22.62,993.30,1019.08,214,26.42,3.40,-27,1
1576791082,2019-12-19 22:31,22.60,993.35,1019.13,214,26.42,3.39,-21,1
1576791142,2019-12-19 22:32,22.57,993.33,1019.12,214,26.42,3.37,-24,1
1576791203,2019-12-19 22:33,22.58,993.29,1019.08,214,26.42,3.38,-28,1
1576791263,2019-12-19 22:34,22.58,993.25,1019.03,214,26.42,3.38,-29,1
1576791323,2019-12-19 22:35,22.58,993.23,1019.02,214,26.42,3.38,-29,1
1576791384,2019-12-19 22:36,22.57,993.27,1019.06,214,26.42,3.37,-26,1
1576791444,2019-12-19 22:37,22.56,993.32,1019.10,214,26.42,3.36,-32,1
1576791504,2019-12-19 22:38,22.59,993.32,1019.11,214,26.43,3.39,-29,1
1576791564,2019-12-19 22:39,22.60,993.30,1019.08,214,26.43,3.40,-35,1
1576791625,2019-12-19 22:40,22.59,993.28,1019.07,214,26.43,3.39,-33,1
1576791685,2019-12-19 22:41,22.54,993.25,1019.03,214,26.42,3.35,-28,1
1576791745,2019-12-19 22:42,22.58,993.19,1018.98,214,26.42,3.38,-26,1
1576791806,2019-12-19 22:43,22.56,993.18,1018.96,214,26.43,3.37,-27,1
1576791866,2019-12-19 22:44,22.54,993.21,1019.00,214,26.42,3.35,-29,1
1576791926,2019-12-19 22:45,22.53,993.23,1019.01,214,26.42,3.34,-25,1
1576791986,2019-12-19 22:46,22.56,993.20,1018.98,214,26.42,3.37,-28,1
1576792047,2019-12-19 22:47,22.54,993.16,1018.95,214,26.42,3.35,-28,1
1576792107,2019-12-19 22:48,22.53,993.11,1018.89,214,26.42,3.34,-26,1
1576792167,2019-12-19 22:49,22.54,993.07,1018.85,214,26.41,3.34,-23,1
1576792228,2019-12-19 22:50,22.53,993.11,1018.89,214,26.41,3.34,-30,1
1576792288,2019-12-19 22:51,22.54,993.09,1018.87,214,26.42,3.35,-35,1
1576792348,2019-12-19 22:52,22.53,993.06,1018.85,214,26.41,3.34,-22,1
1576792408,2019-12-19 22:53,22.53,993.03,1018.81,214,26.41,3.34,-30,1
1576792469,2019-12-19 22:54,22.52,993.01,1018.80,214,26.41,3.33,-27,1
1576792529,2019-12-19 22:55,22.53,993.05,1018.83,214,26.41,3.34,-22,1
1576792589,2019-12-19 22:56,22.53,993.01,1018.79,214,26.40,3.33,-32,1
1576792650,2019-12-19 22:57,22.53,992.98,1018.76,214,26.40,3.33,-31,1
1576792710,2019-12-19 22:58,22.53,993.01,1018.79,214,26.40,3.33,-35,1
1576792770,2019-12-19 22:59,22.38,992.99,1018.77,214,26.40,3.24,-36,1
1576792830,2019-12-19 23:00,22.51,992.95,1018.73,214,26.40,3.32,-33,1
1576792890,2019-12-19 23:01,22.50,992.92,1018.70,214,26.40,3.31,-29,1
1576792950,2019-12-19 23:02,22.51,992.88,1018.66,214,26.40,3.32,-27,1
1576793010,2019-12-19 23:03,22.53,992.89,1018.67,214,26.39,3.32,-27,1
1576793071,2019-12-19 23:04,22.53,992.91,1018.69,214,26.39,3.32,-29,1
