1591713463,2020-06-09 16:37,56.53,995.53,1013.60,150,24.82,15.61,-92,1
1591713523,2020-06-09 16:38,57.04,995.51,1013.58,150,24.84,15.77,-91,1
1591713583,2020-06-09 16:39,57.51,995.54,1013.61,150,24.88,15.94,-91,1
1591713643,2020-06-09 16:40,57.45,995.54,1013.62,150,24.93,15.97,-90,1
1591713704,2020-06-09 16:41,57.14,995.48,1013.55,150,24.94,15.89,-90,1
1591713764,2020-06-09 16:42,56.45,995.56,1013.63,150,24.96,15.72,-92,1
1591713824,2020-06-09 16:43,57.13,995.57,1013.64,150,24.98,15.93,-92,1
1591713884,2020-06-09 16:44,55.36,995.56,1013.63,150,24.98,15.43,-92,1
1591714004,2020-06-09 16:46,56.05,995.59,1013.66,150,24.82,15.48,-90,1
1591714064,2020-06-09 16:47,56.76,995.54,1013.61,150,24.80,15.66,-92,1
1591714184,2020-06-09 16:49,56.24,995.51,1013.58,150,24.66,15.38,-90,1
1591714245,2020-06-09 16:50,56.67,995.51,1013.58,150,24.66,15.50,-90,1
1591714305,2020-06-09 16:51,57.25,995.51,1013.58,150,24.67,15.67,-91,1
1591714365,2020-06-09 16:52,57.39,995.49,1013.56,150,24.66,15.70,-92,1
1591714425,2020-06-09 16:53,57.74,995.47,1013.55,150,24.62,15.76,-90,1
1591714485,2020-06-09 16:54,57.76,995.49,1013.57,150,24.51,15.66,-93,1
1591714545,2020-06-09 16:55,57.54,995.43,1013.50,150,24.47,15.56,-91,1
1591714605,2020-06-09 16:56,57.91,995.43,1013.51,150,24.48,15.67,-91,1
1591714665,2020-06-09 16:57,59.13,995.43,1013.50,150,24.39,15.91,-91,1
1591714725,2020-06-09 16:58,58.93,995.41,1013.48,150,24.39,15.86,-90,1
1591714785,2020-06-09 16:59,58.78,995.42,1013.49,150,24.36,15.79,-90,1
1591714845,2020-06-09 17:00,58.64,995.38,1013.46,150,24.40,15.79,-91,1
1591714905,2020-06-09 17:01,59.24,995.39,1013.46,150,24.43,15.98,-90,1
1591714965,2020-06-09 17:02,59.10,995.39,1013.46,150,24.40,15.91,-90,1
1591715025,2020-06-09 17:03,59.34,995.41,1013.48,150,24.39,15.97,-90,1
1591715085,2020-06-09 17:04,59.19,995.39,1013.46,150,24.41,15.95,-91,1
1591715145,2020-06-09 17:05,60.18,995.39,1013.46,150,24.35,16.15,-89,1
1591715205,2020-06-09 17:06,58.90,995.37,1013.44,150,24.33,15.80,-91,1
1591715265,2020-06-09 17:07,59.06,995.39,1013.46,150,24.33,15.84,-90,1
1591715325,2020-06-09 17:08,59.34,995.41,1013.48,150,24.34,15.92,-90,1
1591715385,2020-06-09 17:09,59.29,995.41,1013.49,150,24.34,15.91,-90,1
1591715445,2020-06-09 17:10,60.90,994.82,1012.89,150,24.25,16.24,-91,1
1591715506,2020-06-09 17:11,60.11,995.44,1013.51,150,24.27,16.06,-89,1
1591715566,2020-06-09 17:12,59.85,995.46,1013.53,150,24.28,16.00,-92,1
1591715626,2020-06-09 17:13,59.52,995.45,1013.52,150,24.30,15.93,-91,1
1591715686,2020-06-09 17:14,59.87,995.44,1013.51,150,24.27,16.00,-91,1
1591715746,2020-06-09 17:15,59.88,995.43,1013.50,150,24.29,16.02,-93,1
1591715806,2020-06-09 17:16,61.47,995.42,1013.50,150,24.23,16.37,-91,1
1591715866,2020-06-09 17:17,60.15,995.37,1013.44,150,24.21,16.01,-92,1
1591715926,2020-06-09 17:18,61.39,995.42,1013.49,150,24.22,16.34,-93,1
1591715986,2020-06-09 17:19,60.49,995.38,1013.45,150,24.23,16.12,-91,1
1591716046,2020-06-09 17:20,60.85,995.37,1013.44,150,24.21,16.19,-93,1
1591716106,2020-06-09 17:21,60.93,995.39,1013.47,150,24.21,16.21,-92,1
1591716166,2020-06-09 17:22,60.88,995.40,1013.47,150,24.19,16.18,-92,1
1591716226,2020-06-09 17:23,60.86,995.38,1013.45,150,24.21,16.20,-93,1
1591716286,2020-06-09 17:24,61.79,995.39,1013.46,150,24.16,16.39,-93,1
1591716346,2020-06-09 17:25,61.16,995.38,1013.45,150,24.18,16.25,-92,1
1591716406,2020-06-09 17:26,61.47,995.37,1013.44,150,24.22,16.36,-89,1
1591716466,2020-06-09 17:27,61.78,995.34,1013.41,150,24.21,16.43,-91,1
1591716526,2020-06-09 17:28,61.08,995.35,1013.42,150,24.25,16.29,-93,1
1591716586,2020-06-09 17:29,60.49,995.37,1013.44,150,24.27,16.16,-92,1
1591716646,2020-06-09 17:30,60.90,995.37,1013.44,150,24.27,16.26,-92,1
1591716830,2020-06-09 17:33,60.86,995.42,1013.49,150,24.23,16.22,-92,1
1591716893,2020-06-09 17:34,60.70,995.43,1013.51,150,24.24,16.18,-91,1
1591717013,2020-06-09 17:36,60.29,995.51,1013.58,150,23.81,15.67,-92,1
1591717073,2020-06-09 17:37,59.69,995.45,1013.53,150,24.13,15.82,-93,1
1591717133,2020-06-09 17:38,60.25,995.44,1013.52,150,24.20,16.03,-88,1
1591717196,2020-06-09 17:39,60.29,995.45,1013.52,150,24.19,16.03,-92,1
1591717256,2020-06-09 17:40,60.87,995.46,1013.54,150,24.19,16.18,-89,1
1591717316,2020-06-09 17:41,61.13,995.47,1013.54,150,24.22,16.28,-92,1
1591717377,2020-06-09 17:42,62.36,995.48,1013.56,150,24.22,16.59,-92,1
1591717437,2020-06-09 17:43,63.13,995.49,1013.57,150,24.26,16.82,-91,1
1591717497,2020-06-09 17:44,63.57,995.52,1013.59,150,24.25,16.92,-93,1
1591717557,2020-06-09 17:45,63.23,995.55,1013.63,150,24.26,16.84,-91,1
1591717617,2020-06-09 17:46,61.79,995.53,1013.61,150,24.30,16.52,-89,1
1591717677,2020-06-09 17:47,61.98,995.55,1013.63,150,24.31,16.58,-91,1
1591717857,2020-06-09 17:50,62.39,995.58,1013.65,150,24.21,16.59,-91,1
1591717917,2020-06-09 17:51,62.27,995.55,1013.62,150,24.22,16.57,-91,1
1591717977,2020-06-09 17:52,62.86,995.57,1013.64,150,24.19,16.68,-89,1
1591718037,2020-06-09 17:53,63.88,995.57,1013.64,150,24.22,16.97,-92,1
1591718402,2020-06-09 18:00,61.12,995.59,1013.67,150,24.15,16.21,-90,1
1591718462,2020-06-09 18:01,61.25,995.59,1013.66,150,24.07,16.16,-91,1
1591718522,2020-06-09 18:02,61.40,995.58,1013.65,150,24.03,16.16,-91,1
1591718582,2020-06-09 18:03,60.65,995.60,1013.67,150,23.97,15.92,-92,1
1591718642,2020-06-09 18:04,60.91,995.65,1013.72,150,23.62,15.65,-91,1
1591718702,2020-06-09 18:05,61.16,995.57,1013.65,150,23.92,16.00,-91,1
1591718762,2020-06-09 18:06,61.23,995.59,1013.66,150,23.87,15.97,-89,1
1591718822,2020-06-09 18:07,61.30,995.59,1013.66,150,23.85,15.97,-91,1
1591718882,2020-06-09 18:08,61.85,995.56,1013.63,150,23.76,16.03,-89,1
1591718942,2020-06-09 18:09,62.27,995.56,1013.63,150,23.78,16.15,-92,1
1591719002,2020-06-09 18:10,62.27,995.57,1013.64,150,23.73,16.10,-93,1
1591719062,2020-06-09 18:11,62.55,995.55,1013.62,150,23.68,16.13,-91,1
1591719122,2020-06-09 18:12,63.11,995.54,1013.61,150,23.64,16.23,-92,1
1591719182,2020-06-09 18:13,63.58,995.53,1013.60,150,23.64,16.34,-92,1
1591719242,2020-06-09 18:14,63.41,995.54,1013.61,150,23.60,16.26,-93,1
1591719363,2020-06-09 18:16,64.22,995.53,1013.61,150,23.53,16.40,-91,1
1591719423,2020-06-09 18:17,64.00,995.50,1013.58,150,23.54,16.35,-91,1
1591719483,2020-06-09 18:18,65.20,995.49,1013.57,150,23.52,16.63,-90,1
1591719543,2020-06-09 18:19,65.87,995.46,1013.54,150,23.48,16.75,-93,1
1591719603,2020-06-09 18:20,66.09,995.42,1013.49,150,23.48,16.80,-91,1
1591719723,2020-06-09 18:22,65.45,995.39,1013.46,150,23.46,16.63,-92,1
1591719783,2020-06-09 18:23,66.21,995.43,1013.50,150,23.43,16.78,-91,1
1591719843,2020-06-09 18:24,65.03,995.41,1013.48,150,23.47,16.54,-92,1
1591719903,2020-06-09 18:25,65.74,995.41,1013.48,150,23.45,16.69,-89,1
1591719963,2020-06-09 18:26,65.68,995.41,1013.48,150,23.40,16.63,-91,1
1591720023,2020-06-09 18:27,65.59,995.38,1013.45,150,23.38,16.59,-90,1
1591720086,2020-06-09 18:28,64.81,995.38,1013.45,150,23.41,16.43,-91,1
1591720146,2020-06-09 18:29,65.24,995.37,1013.44,150,23.39,16.51,-91,1
1591720206,2020-06-09 18:30,65.05,995.37,1013.44,150,23.36,16.44,-91,1
1591720266,2020-06-09 18:31,64.65,995.33,1013.41,150,23.34,16.32,-91,1
1591720326,2020-06-09 18:32,65.06,995.34,1013.42,150,23.32,16.40,-91,1
1591720386,2020-06-09 18:33,65.52,995.34,1013.41,150,23.34,16.53,-90,1
1591720446,2020-06-09 18:34,64.95,995.34,1013.41,150,23.36,16.41,-91,1
1591720507,2020-06-09 18:35,65.18,995.33,1013.40,150,23.31,16.42,-90,1
1591720567,2020-06-09 18:36,65.23,995.34,1013.42,150,23.29,16.42,-92,1
1591720627,2020-06-09 18:37,66.00,995.33,1013.40,150,23.30,16.61,-91,1
1591720687,2020-06-09 18:38,65.46,995.34,1013.41,150,23.30,16.48,-89,1
1591720747,2020-06-09 18:39,65.34,995.32,1013.39,150,23.29,16.44,-89,1
1591720807,2020-06-09 18:40,65.53,995.32,1013.39,150,23.30,16.50,-92,1
1591720867,2020-06-09 18:41,66.67,995.31,1013.38,150,23.29,16.76,-91,1
1591720929,2020-06-09 18:42,66.29,995.35,1013.42,150,23.29,16.67,-92,1
1591720990,2020-06-09 18:43,67.23,995.32,1013.39,150,23.26,16.86,-91,1
1591721050,2020-06-09 18:44,67.51,995.28,1013.35,150,23.27,16.94,-92,1
1591721233,2020-06-09 18:47,66.73,995.39,1013.46,150,23.27,16.75,-91,1
1591721293,2020-06-09 18:48,66.43,995.33,1013.40,150,23.28,16.69,-92,1
1591721353,2020-06-09 18:49,66.99,995.33,1013.40,150,23.27,16.81,-91,1
1591721413,2020-06-09 18:50,66.73,995.33,1013.41,150,23.23,16.72,-91,1
1591721533,2020-06-09 18:52,66.27,995.36,1013.43,150,23.21,16.59,-91,1
1591721593,2020-06-09 18:53,66.26,995.34,1013.41,150,23.22,16.59,-92,1
1591721653,2020-06-09 18:54,67.86,995.37,1013.45,150,23.19,16.94,-92,1
1591721714,2020-06-09 18:55,67.42,995.38,1013.45,150,23.19,16.84,-92,1
1591721774,2020-06-09 18:56,67.41,995.38,1013.45,150,23.20,16.85,-90,1
1591721834,2020-06-09 18:57,66.82,995.39,1013.46,150,23.20,16.71,-90,1
1591721894,2020-06-09 18:58,67.66,995.38,1013.46,150,23.20,16.91,-92,1
1591722014,2020-06-09 19:00,68.08,995.42,1013.49,150,23.18,16.99,-92,1
1591722074,2020-06-09 19:01,67.93,995.43,1013.50,150,23.19,16.96,-91,1
1591722134,2020-06-09 19:02,67.86,995.43,1013.50,150,23.18,16.93,-90,1
1591722194,2020-06-09 19:03,66.92,995.44,1013.51,150,23.22,16.75,-91,1
1591722254,2020-06-09 19:04,67.49,995.47,1013.54,150,23.20,16.87,-91,1
1591722314,2020-06-09 19:05,67.87,995.49,1013.56,150,23.17,16.93,-92,1
1591722374,2020-06-09 19:06,66.92,995.49,1013.56,150,23.19,16.72,-92,1
1591722434,2020-06-09 19:07,67.66,995.50,1013.57,150,23.14,16.85,-90,1
1591722494,2020-06-09 19:08,67.08,995.45,1013.53,150,23.15,16.72,-94,1
1591722617,2020-06-09 19:10,67.92,995.48,1013.56,150,23.10,16.87,-92,1
1591722677,2020-06-09 19:11,68.21,995.49,1013.56,150,22.90,16.75,-91,1
1591722738,2020-06-09 19:12,68.04,995.47,1013.55,150,23.04,16.84,-91,1
1591722858,2020-06-09 19:14,68.09,995.24,1013.31,150,23.03,16.84,-90,1
1591722918,2020-06-09 19:15,68.41,995.45,1013.52,150,23.01,16.90,-89,1
1591722978,2020-06-09 19:16,68.20,995.46,1013.53,150,22.99,16.83,-91,1
1591723161,2020-06-09 19:19,67.69,995.47,1013.55,150,23.00,16.72,-91,1
1591723221,2020-06-09 19:20,68.08,995.44,1013.52,150,22.99,16.80,-92,1
1591723282,2020-06-09 19:21,67.93,995.44,1013.51,150,23.00,16.78,-94,1
1591723342,2020-06-09 19:22,68.41,995.46,1013.53,150,22.96,16.85,-92,1
1591723466,2020-06-09 19:24,68.49,995.49,1013.56,150,22.97,16.88,-93,1
1591723526,2020-06-09 19:25,68.80,995.50,1013.58,150,22.83,16.82,-92,1
1591723586,2020-06-09 19:26,68.87,995.50,1013.58,150,22.95,16.95,-90,1
1591723709,2020-06-09 19:28,68.49,995.50,1013.57,150,22.95,16.86,-91,1
1591723769,2020-06-09 19:29,68.37,995.49,1013.57,150,22.93,16.81,-91,1
1591723829,2020-06-09 19:30,68.11,995.48,1013.55,150,22.93,16.75,-91,1
1591723889,2020-06-09 19:31,68.06,995.43,1013.50,150,22.92,16.73,-91,1
1591723949,2020-06-09 19:32,68.76,995.47,1013.54,150,22.86,16.83,-91,1
1591724313,2020-06-09 19:38,68.66,995.45,1013.53,150,22.70,16.66,-90,1
1591724373,2020-06-09 19:39,68.77,995.48,1013.55,150,22.66,16.65,-94,1
1591724433,2020-06-09 19:40,69.40,995.45,1013.53,150,22.62,16.75,-93,1
1591724554,2020-06-09 19:42,69.53,995.44,1013.51,150,22.56,16.72,-92,1
1591724614,2020-06-09 19:43,70.22,995.45,1013.53,150,22.49,16.81,-93,1
1591724674,2020-06-09 19:44,69.88,995.44,1013.52,150,22.46,16.71,-91,1
1591724734,2020-06-09 19:45,70.41,995.47,1013.55,150,22.39,16.76,-91,1
1591724794,2020-06-09 19:46,70.68,995.46,1013.53,150,22.36,16.79,-90,1
1591724854,2020-06-09 19:47,69.71,995.45,1013.52,150,22.34,16.55,-91,1
1591724914,2020-06-09 19:48,70.61,995.45,1013.52,150,22.28,16.70,-90,1
1591724974,2020-06-09 19:49,71.03,995.47,1013.54,150,22.23,16.74,-92,1
1591725034,2020-06-09 19:50,70.18,995.47,1013.54,150,22.10,16.43,-94,1
1591725154,2020-06-09 19:52,71.01,995.43,1013.50,150,22.14,16.65,-92,1
1591725214,2020-06-09 19:53,71.71,995.39,1013.47,150,22.07,16.74,-93,1
1591725455,2020-06-09 19:57,72.45,995.33,1013.40,150,21.91,16.75,-92,1
1591725575,2020-06-09 19:59,72.47,995.29,1013.36,150,21.86,16.70,-94,1
1591725696,2020-06-09 20:01,71.21,995.34,1013.41,150,21.81,16.38,-94,1
1591725756,2020-06-09 20:02,73.05,995.33,1013.40,150,21.73,16.71,-94,1
1591725816,2020-06-09 20:03,72.67,995.32,1013.39,150,21.71,16.60,-91,1
1591725876,2020-06-09 20:04,73.14,995.33,1013.40,150,21.68,16.68,-93,1
1591725936,2020-06-09 20:05,73.55,995.36,1013.43,150,21.66,16.75,-94,1
1591725996,2020-06-09 20:06,73.54,995.36,1013.43,150,21.63,16.71,-93,1
1591726056,2020-06-09 20:07,72.24,995.35,1013.43,150,21.60,16.40,-93,1
1591726116,2020-06-09 20:08,74.06,995.36,1013.44,150,21.55,16.75,-92,1
1591726176,2020-06-09 20:09,73.95,995.38,1013.45,150,21.52,16.69,-90,1
1591726236,2020-06-09 20:10,73.74,995.36,1013.43,150,21.49,16.62,-93,1
1591726296,2020-06-09 20:11,74.21,995.39,1013.46,150,21.43,16.66,-92,1
1591726356,2020-06-09 20:12,74.71,995.40,1013.47,150,21.42,16.76,-91,1
1591726416,2020-06-09 20:13,72.68,995.37,1013.44,150,21.40,16.31,-91,1
1591726476,2020-06-09 20:14,74.05,995.41,1013.48,150,21.36,16.56,-92,1
1591726536,2020-06-09 20:15,74.82,995.41,1013.48,150,21.34,16.71,-92,1
1591726596,2020-06-09 20:16,74.66,995.44,1013.51,150,21.32,16.65,-91,1
1591726656,2020-06-09 20:17,74.73,995.28,1013.35,150,21.30,16.65,-89,1
1591726716,2020-06-09 20:18,74.24,995.51,1013.58,150,21.26,16.51,-92,1
1591726837,2020-06-09 20:20,74.18,995.52,1013.59,150,21.18,16.42,-93,1
1591727439,2020-06-09 20:30,76.26,995.50,1013.58,150,20.88,16.56,-92,1
1591727620,2020-06-09 20:33,77.26,995.49,1013.56,150,20.78,16.67,-94,1
1591727680,2020-06-09 20:34,77.46,995.49,1013.56,150,20.74,16.67,-92,1
1591727740,2020-06-09 20:35,77.49,995.46,1013.53,150,20.69,16.63,-93,1
1591727860,2020-06-09 20:37,76.78,995.47,1013.54,150,20.62,16.42,-92,1
1591727921,2020-06-09 20:38,77.26,995.46,1013.54,150,20.63,16.52,-94,1
1591727981,2020-06-09 20:39,77.61,995.47,1013.54,150,20.58,16.55,-92,1
1591728041,2020-06-09 20:40,76.94,995.48,1013.55,150,20.57,16.40,-92,1
1591728101,2020-06-09 20:41,77.71,995.51,1013.58,150,20.41,16.40,-91,1
1591728161,2020-06-09 20:42,75.70,995.47,1013.55,150,20.52,16.10,-93,1
1591728221,2020-06-09 20:43,76.98,995.49,1013.57,150,20.50,16.34,-92,1
1591728281,2020-06-09 20:44,75.98,995.45,1013.52,150,20.47,16.11,-94,1
1591728341,2020-06-09 20:45,78.47,995.50,1013.57,150,20.43,16.58,-94,1
1591728401,2020-06-09 20:46,77.45,995.52,1013.60,150,20.41,16.35,-93,1
1591728461,2020-06-09 20:47,78.20,995.52,1013.60,150,20.40,16.49,-93,1
1591728521,2020-06-09 20:48,78.97,995.52,1013.59,150,20.35,16.60,-92,1
1591728581,2020-06-09 20:49,77.67,995.50,1013.57,150,20.35,16.34,-91,1
1591728641,2020-06-09 20:50,79.05,995.53,1013.60,150,20.33,16.59,-94,1
1591728701,2020-06-09 20:51,76.45,995.43,1013.50,150,20.30,16.04,-93,1
1591728821,2020-06-09 20:53,78.53,995.54,1013.61,150,20.26,16.42,-93,1
1591728881,2020-06-09 20:54,77.75,995.54,1013.61,150,20.24,16.25,-93,1
1591728942,2020-06-09 20:55,77.44,995.54,1013.61,150,20.22,16.16,-92,1
1591729002,2020-06-09 20:56,79.72,995.57,1013.64,150,20.19,16.59,-93,1
1591729062,2020-06-09 20:57,77.73,995.58,1013.65,150,20.17,16.17,-93,1
1591729122,2020-06-09 20:58,79.50,995.60,1013.67,150,20.15,16.51,-92,1
1591729182,2020-06-09 20:59,79.22,995.59,1013.66,150,20.12,16.42,-92,1
1591729242,2020-06-09 21:00,77.59,995.59,1013.66,150,20.10,16.08,-93,1
1591729302,2020-06-09 21:01,78.99,995.56,1013.63,150,20.05,16.31,-93,1
1591729362,2020-06-09 21:02,80.13,995.60,1013.67,150,20.06,16.54,-92,1
1591729422,2020-06-09 21:03,80.08,995.58,1013.65,150,20.04,16.52,-92,1
1591729482,2020-06-09 21:04,78.00,995.56,1013.63,150,20.03,16.09,-93,1
1591729542,2020-06-09 21:05,77.94,995.57,1013.64,150,20.00,16.05,-92,1
1591729602,2020-06-09 21:06,80.05,995.58,1013.65,150,19.83,16.31,-93,1
1591729662,2020-06-09 21:07,80.48,995.61,1013.68,150,19.98,16.54,-92,1
1591729722,2020-06-09 21:08,78.73,995.62,1013.69,150,19.97,16.18,-93,1
1591729782,2020-06-09 21:09,79.58,995.63,1013.71,150,19.95,16.33,-92,1
1591729842,2020-06-09 21:10,80.80,995.66,1013.73,150,19.92,16.54,-92,1
1591729902,2020-06-09 21:11,80.36,995.67,1013.74,150,19.89,16.42,-92,1
1591729962,2020-06-09 21:12,81.18,995.70,1013.77,150,19.88,16.57,-92,1
1591730022,2020-06-09 21:13,81.36,995.69,1013.76,150,19.87,16.60,-91,1
1591730082,2020-06-09 21:14,78.68,995.46,1013.54,150,19.85,16.05,-94,1
1591730143,2020-06-09 21:15,79.44,995.63,1013.70,150,19.84,16.19,-93,1
1591730203,2020-06-09 21:16,80.57,995.64,1013.71,150,19.83,16.41,-92,1
1591730263,2020-06-09 21:17,79.60,995.61,1013.68,150,19.81,16.20,-92,1
1591730323,2020-06-09 21:18,80.32,995.58,1013.66,150,19.80,16.33,-92,1
1591730383,2020-06-09 21:19,80.03,995.55,1013.62,150,19.78,16.25,-93,1
1591730443,2020-06-09 21:20,81.19,995.61,1013.68,150,19.76,16.46,-93,1
1591730503,2020-06-09 21:21,79.75,995.58,1013.65,150,19.74,16.16,-94,1
1591730563,2020-06-09 21:22,79.03,995.62,1013.69,150,19.72,16.00,-93,1
1591730623,2020-06-09 21:23,81.92,995.61,1013.68,150,19.70,16.54,-93,1
1591730743,2020-06-09 21:25,80.74,995.63,1013.70,150,19.56,16.18,-91,1
1591730803,2020-06-09 21:26,79.23,995.61,1013.68,150,19.64,15.96,-92,1
1591730863,2020-06-09 21:27,81.85,995.61,1013.68,150,19.61,16.44,-92,1
1591730923,2020-06-09 21:28,82.39,995.65,1013.72,150,19.58,16.51,-92,1
1591731044,2020-06-09 21:30,82.38,995.69,1013.76,150,19.56,16.49,-93,1
1591731104,2020-06-09 21:31,82.52,995.71,1013.78,150,19.54,16.50,-94,1
1591731164,2020-06-09 21:32,83.00,995.70,1013.77,150,19.51,16.56,-92,1
1591731224,2020-06-09 21:33,82.52,995.70,1013.77,150,19.50,16.46,-92,1
1591731284,2020-06-09 21:34,81.73,995.69,1013.77,150,19.50,16.31,-92,1
1591731344,2020-06-09 21:35,82.50,995.70,1013.77,150,19.46,16.42,-92,1
1591731404,2020-06-09 21:36,82.10,995.69,1013.76,150,19.43,16.31,-92,1
1591731464,2020-06-09 21:37,82.92,995.69,1013.77,150,19.42,16.46,-92,1
1591731524,2020-06-09 21:38,83.22,995.74,1013.81,150,19.40,16.50,-93,1
1591731584,2020-06-09 21:39,83.30,995.77,1013.84,150,19.39,16.50,-93,1
1591731644,2020-06-09 21:40,82.47,995.73,1013.80,150,19.38,16.33,-92,1
1591731704,2020-06-09 21:41,81.59,995.76,1013.83,150,19.38,16.16,-93,1
1591731764,2020-06-09 21:42,82.69,995.73,1013.80,150,19.36,16.36,-93,1
1591731824,2020-06-09 21:43,82.75,995.76,1013.83,150,19.34,16.35,-92,1
1591731884,2020-06-09 21:44,82.54,995.76,1013.83,150,19.31,16.28,-93,1
1591731944,2020-06-09 21:45,83.36,995.76,1013.83,150,19.31,16.43,-93,1
1591732004,2020-06-09 21:46,83.48,995.76,1013.84,150,19.30,16.45,-92,1
1591732064,2020-06-09 21:47,83.07,995.76,1013.84,150,19.29,16.36,-94,1
1591732124,2020-06-09 21:48,82.94,995.79,1013.87,150,19.27,16.32,-93,1
1591732185,2020-06-09 21:49,84.24,995.84,1013.91,150,19.25,16.54,-92,1
1591732245,2020-06-09 21:50,84.04,995.87,1013.94,150,19.23,16.48,-93,1
1591732305,2020-06-09 21:51,83.98,995.86,1013.93,150,19.22,16.46,-93,1
1591732365,2020-06-09 21:52,83.77,995.84,1013.92,150,19.20,16.40,-91,1
1591732425,2020-06-09 21:53,83.85,995.85,1013.92,150,19.19,16.41,-93,1
1591732485,2020-06-09 21:54,83.41,995.81,1013.88,150,19.18,16.32,-93,1
1591732545,2020-06-09 21:55,84.13,995.81,1013.89,150,19.15,16.42,-92,1
1591732605,2020-06-09 21:56,84.33,995.82,1013.89,150,19.12,16.43,-92,1
1591732665,2020-06-09 21:57,83.58,995.80,1013.88,150,19.13,16.30,-92,1
1591732725,2020-06-09 21:58,83.51,995.78,1013.85,150,19.12,16.28,-94,1
1591732845,2020-06-09 22:00,83.30,995.74,1013.82,150,19.09,16.21,-92,1
1591732905,2020-06-09 22:01,83.63,995.72,1013.80,150,19.08,16.26,-91,1
1591732965,2020-06-09 22:02,82.54,995.73,1013.80,150,19.07,16.04,-93,1
1591733086,2020-06-09 22:04,83.84,995.72,1013.79,150,19.04,16.26,-91,1
1591733146,2020-06-09 22:05,83.70,995.72,1013.79,150,19.03,16.22,-91,1
1591733206,2020-06-09 22:06,83.56,995.75,1013.82,150,19.02,16.19,-93,1
1591733266,2020-06-09 22:07,84.66,995.72,1013.79,150,18.99,16.36,-92,1
1591733326,2020-06-09 22:08,83.33,995.71,1013.78,150,18.98,16.11,-93,1
1591733386,2020-06-09 22:09,84.64,995.74,1013.81,150,18.95,16.32,-92,1
1591733446,2020-06-09 22:10,84.58,995.72,1013.79,150,18.94,16.30,-92,1
1591733506,2020-06-09 22:11,85.22,995.74,1013.81,150,18.92,16.40,-92,1
1591733566,2020-06-09 22:12,84.98,995.69,1013.77,150,18.91,16.34,-92,1
1591733626,2020-06-09 22:13,84.35,995.70,1013.77,150,18.89,16.21,-93,1
1591733686,2020-06-09 22:14,84.79,995.70,1013.78,150,18.89,16.29,-93,1
1591733746,2020-06-09 22:15,84.27,995.68,1013.75,150,18.89,16.19,-91,1
1591733806,2020-06-09 22:16,84.63,995.69,1013.76,150,18.87,16.24,-90,1
1591733866,2020-06-09 22:17,84.55,995.67,1013.74,150,18.86,16.22,-91,1
1591733987,2020-06-09 22:19,84.45,995.64,1013.71,150,18.84,16.18,-93,1
1591734049,2020-06-09 22:20,84.93,995.64,1013.71,150,18.81,16.24,-92,1
1591734109,2020-06-09 22:21,85.70,995.61,1013.69,150,18.79,16.36,-92,1
1591734170,2020-06-09 22:22,85.22,995.60,1013.68,150,18.79,16.27,-93,1
1591734230,2020-06-09 22:23,85.38,995.63,1013.71,150,18.76,16.27,-91,1
1591734290,2020-06-09 22:24,85.55,995.61,1013.68,150,18.73,16.27,-93,1
1591734410,2020-06-09 22:26,86.08,995.60,1013.67,150,18.71,16.35,-92,1
1591734470,2020-06-09 22:27,86.01,995.60,1013.67,150,18.70,16.33,-92,1
1591734530,2020-06-09 22:28,85.48,995.56,1013.64,150,18.69,16.22,-93,1
1591734590,2020-06-09 22:29,85.64,995.56,1013.63,150,18.68,16.24,-92,1
1591734650,2020-06-09 22:30,84.80,995.58,1013.66,150,18.66,16.07,-90,1
1591734710,2020-06-09 22:31,85.31,995.61,1013.68,150,18.64,16.14,-90,1
1591734770,2020-06-09 22:32,85.18,995.65,1013.72,150,18.47,15.95,-93,1
1591734891,2020-06-09 22:34,85.76,995.56,1013.64,150,18.61,16.19,-94,1
1591734951,2020-06-09 22:35,85.17,995.55,1013.62,150,18.60,16.07,-92,1
1591735011,2020-06-09 22:36,85.69,995.51,1013.58,150,18.60,16.17,-92,1
1591735071,2020-06-09 22:37,85.63,995.53,1013.60,150,18.57,16.13,-92,1
1591735131,2020-06-09 22:38,85.87,995.51,1013.58,150,18.58,16.18,-91,1
1591735191,2020-06-09 22:39,85.22,995.48,1013.55,150,18.58,16.06,-91,1
1591735251,2020-06-09 22:40,85.49,995.56,1013.63,150,18.56,16.09,-93,1
1591735311,2020-06-09 22:41,85.90,995.55,1013.62,150,18.54,16.15,-92,1
1591735371,2020-06-09 22:42,85.93,995.54,1013.62,150,18.55,16.17,-91,1
1591735431,2020-06-09 22:43,85.99,995.59,1013.67,150,18.55,16.18,-93,1
1591735491,2020-06-09 22:44,85.85,995.61,1013.69,150,18.52,16.12,-93,1
1591735551,2020-06-09 22:45,85.73,995.63,1013.70,150,18.52,16.10,-95,1
1591735611,2020-06-09 22:46,85.86,995.69,1013.76,150,18.53,16.13,-92,1
1591735671,2020-06-09 22:47,85.47,995.66,1013.73,150,18.51,16.04,-92,1
1591735734,2020-06-09 22:48,85.26,995.67,1013.75,150,18.53,16.02,-92,1
1591735794,2020-06-09 22:49,85.65,995.66,1013.73,150,18.51,16.07,-91,1
1591735854,2020-06-09 22:50,85.91,995.68,1013.75,150,18.51,16.12,-93,1
1591735914,2020-06-09 22:51,85.51,995.65,1013.72,150,18.49,16.03,-93,1
1591735974,2020-06-09 22:52,86.20,995.64,1013.71,150,18.48,16.15,-91,1
