1593180123,2020-06-26 16:02,52.96,992.54,1018.33,214,23.91,13.76,-23,1
1593180183,2020-06-26 16:03,52.95,992.48,1018.26,214,23.90,13.74,-25,1
1593180243,2020-06-26 16:04,52.96,992.44,1018.22,214,23.90,13.75,-24,1
1593180303,2020-06-26 16:05,52.94,992.42,1018.20,214,23.90,13.74,-24,1
1593180363,2020-06-26 16:06,52.84,992.42,1018.20,214,23.91,13.72,-26,1
1593180423,2020-06-26 16:07,52.88,992.38,1018.16,214,23.91,13.73,-25,1
1593180483,2020-06-26 16:08,52.92,992.33,1018.12,214,23.91,13.75,-24,1
1593180543,2020-06-26 16:09,52.95,992.32,1018.10,214,23.90,13.74,-26,1
1593180603,2020-06-26 16:10,52.93,992.30,1018.08,214,23.90,13.74,-25,1
1593180664,2020-06-26 16:11,52.94,992.30,1018.09,214,23.91,13.75,-25,1
1593180724,2020-06-26 16:12,52.93,992.27,1018.05,214,23.91,13.75,-25,1
1593180784,2020-06-26 16:13,52.92,992.30,1018.08,214,23.91,13.75,-23,1
1593180844,2020-06-26 16:14,52.81,992.24,1018.02,214,23.90,13.70,-26,1
1593180904,2020-06-26 16:15,52.92,992.29,1018.08,214,23.91,13.75,-25,1
1593180964,2020-06-26 16:16,52.90,992.30,1018.08,214,23.91,13.74,-25,1
1593181024,2020-06-26 16:17,52.89,992.30,1018.08,214,23.91,13.74,-23,1
1593181084,2020-06-26 16:18,53.21,992.34,1018.12,214,23.92,13.84,-25,1
1593181145,2020-06-26 16:19,52.96,992.42,1018.20,214,23.91,13.76,-24,1
1593181205,2020-06-26 16:20,52.89,992.46,1018.24,214,23.91,13.74,-25,1
1593181265,2020-06-26 16:21,53.14,992.51,1018.29,214,23.91,13.81,-23,1
1593181325,2020-06-26 16:22,52.88,992.42,1018.20,214,23.91,13.73,-27,1
1593181385,2020-06-26 16:23,52.88,992.35,1018.13,214,23.91,13.73,-25,1
1593181445,2020-06-26 16:24,52.87,992.33,1018.11,214,23.92,13.74,-25,1
1593181505,2020-06-26 16:25,52.86,992.34,1018.12,214,23.91,13.73,-24,1
1593181565,2020-06-26 16:26,52.78,992.34,1018.13,214,23.91,13.70,-25,1
1593181626,2020-06-26 16:27,52.83,992.32,1018.10,214,23.92,13.73,-25,1
1593181686,2020-06-26 16:28,52.85,992.33,1018.11,214,23.91,13.72,-24,1
1593181746,2020-06-26 16:29,52.88,992.34,1018.13,214,23.91,13.73,-26,1
1593181806,2020-06-26 16:30,52.83,992.34,1018.13,214,23.92,13.73,-26,1
1593181866,2020-06-26 16:31,52.84,992.35,1018.13,214,23.92,13.73,-25,1
1593181926,2020-06-26 16:32,52.82,992.35,1018.13,214,23.92,13.72,-26,1
1593181986,2020-06-26 16:33,52.83,992.29,1018.07,214,23.92,13.73,-26,1
1593182046,2020-06-26 16:34,52.79,992.24,1018.02,214,23.92,13.72,-27,1
1593182107,2020-06-26 16:35,52.79,992.19,1017.98,214,23.92,13.72,-27,1
1593182167,2020-06-26 16:36,52.78,992.17,1017.96,214,23.91,13.70,-25,1
1593182227,2020-06-26 16:37,52.76,992.12,1017.91,214,23.92,13.71,-26,1
1593182287,2020-06-26 16:38,52.78,992.08,1017.86,214,23.92,13.71,-25,1
1593182347,2020-06-26 16:39,52.76,992.05,1017.83,214,23.92,13.71,-26,1
1593182407,2020-06-26 16:40,52.76,992.03,1017.81,214,23.92,13.71,-25,1
1593182467,2020-06-26 16:41,52.74,991.97,1017.75,214,23.92,13.70,-25,1
1593182590,2020-06-26 16:43,52.74,991.93,1017.71,214,23.93,13.71,-26,1
1593182651,2020-06-26 16:44,52.75,991.91,1017.69,214,23.93,13.71,-25,1
1593182711,2020-06-26 16:45,52.73,991.90,1017.68,214,23.93,13.71,-27,1
1593182771,2020-06-26 16:46,52.73,991.84,1017.62,214,23.93,13.71,-27,1
1593182832,2020-06-26 16:47,52.72,991.86,1017.64,214,23.92,13.70,-25,1
1593182892,2020-06-26 16:48,52.70,991.81,1017.60,214,23.92,13.69,-26,1
1593182952,2020-06-26 16:49,52.72,991.89,1017.67,214,23.94,13.71,-25,1
1593183013,2020-06-26 16:50,52.71,991.89,1017.67,214,23.93,13.70,-25,1
1593183073,2020-06-26 16:51,52.70,991.88,1017.67,214,23.94,13.71,-26,1
1593183133,2020-06-26 16:52,52.80,991.87,1017.65,214,23.93,13.73,-26,1
1593183193,2020-06-26 16:53,52.68,991.91,1017.70,214,23.93,13.69,-25,1
1593183254,2020-06-26 16:54,52.69,991.89,1017.67,214,23.94,13.70,-25,1
1593183314,2020-06-26 16:55,52.67,991.86,1017.64,214,23.93,13.69,-25,1
1593183374,2020-06-26 16:56,52.74,991.83,1017.62,214,23.93,13.71,-25,1
1593183435,2020-06-26 16:57,52.66,991.85,1017.64,214,23.93,13.69,-25,1
1593183495,2020-06-26 16:58,52.67,991.89,1017.67,214,23.93,13.69,-23,1
1593183555,2020-06-26 16:59,52.67,991.96,1017.74,214,23.93,13.69,-26,1
1593183615,2020-06-26 17:00,52.66,992.02,1017.81,214,23.93,13.69,-26,1
1593183676,2020-06-26 17:01,52.66,992.04,1017.82,214,23.93,13.69,-25,1
1593183736,2020-06-26 17:02,52.66,992.08,1017.86,214,23.94,13.70,-23,1
1593183796,2020-06-26 17:03,52.64,992.09,1017.87,214,23.94,13.69,-27,1
1593183857,2020-06-26 17:04,52.66,992.02,1017.81,214,23.94,13.70,-26,1
1593183917,2020-06-26 17:05,52.64,992.02,1017.80,214,23.94,13.69,-27,1
1593183977,2020-06-26 17:06,52.63,992.03,1017.81,214,23.93,13.68,-27,1
1593184038,2020-06-26 17:07,52.69,992.07,1017.85,214,23.94,13.70,-25,1
1593184098,2020-06-26 17:08,52.64,992.06,1017.84,214,23.93,13.68,-26,1
1593184158,2020-06-26 17:09,52.62,992.09,1017.87,214,23.94,13.69,-26,1
1593184218,2020-06-26 17:10,52.61,992.15,1017.94,214,23.94,13.68,-26,1
1593184279,2020-06-26 17:11,52.63,992.15,1017.93,214,23.93,13.68,-26,1
1593184339,2020-06-26 17:12,52.61,992.14,1017.92,214,23.93,13.67,-27,1
1593184399,2020-06-26 17:13,52.59,992.15,1017.93,214,23.94,13.68,-26,1
1593184459,2020-06-26 17:14,52.60,992.19,1017.97,214,23.93,13.67,-23,1
1593184520,2020-06-26 17:15,52.60,992.17,1017.96,214,23.93,13.67,-25,1
1593184580,2020-06-26 17:16,52.62,992.20,1017.99,214,23.94,13.69,-25,1
1593184640,2020-06-26 17:17,52.59,992.18,1017.96,214,23.94,13.68,-24,1
1593184701,2020-06-26 17:18,52.60,992.16,1017.95,214,23.94,13.68,-24,1
1593184761,2020-06-26 17:19,52.58,992.12,1017.90,214,23.93,13.66,-25,1
1593184821,2020-06-26 17:20,52.51,992.11,1017.90,214,23.94,13.65,-27,1
1593184882,2020-06-26 17:21,52.57,992.07,1017.85,214,23.94,13.67,-25,1
1593184942,2020-06-26 17:22,52.56,992.09,1017.87,214,23.94,13.67,-26,1
1593185002,2020-06-26 17:23,52.56,992.05,1017.84,214,23.93,13.66,-24,1
1593185062,2020-06-26 17:24,52.54,992.08,1017.86,214,23.94,13.66,-25,1
1593185123,2020-06-26 17:25,52.56,992.08,1017.87,214,23.94,13.67,-23,1
1593185183,2020-06-26 17:26,52.55,992.11,1017.89,214,23.94,13.66,-26,1
1593185243,2020-06-26 17:27,52.55,992.11,1017.89,214,23.94,13.66,-25,1
1593185304,2020-06-26 17:28,52.55,992.08,1017.87,214,23.94,13.66,-24,1
1593185364,2020-06-26 17:29,52.55,992.06,1017.84,214,23.94,13.66,-23,1
1593185424,2020-06-26 17:30,52.54,992.05,1017.84,214,23.94,13.66,-22,1
1593185484,2020-06-26 17:31,52.56,992.08,1017.86,214,23.95,13.68,-24,1
1593185545,2020-06-26 17:32,52.54,992.02,1017.81,214,23.94,13.66,-25,1
1593185605,2020-06-26 17:33,52.51,991.98,1017.77,214,23.94,13.65,-25,1
1593185665,2020-06-26 17:34,52.53,991.97,1017.75,214,23.95,13.67,-25,1
1593185726,2020-06-26 17:35,52.53,991.91,1017.70,214,23.94,13.66,-26,1
1593185786,2020-06-26 17:36,52.51,991.95,1017.73,214,23.94,13.65,-25,1
1593185846,2020-06-26 17:37,52.51,991.87,1017.66,214,23.94,13.65,-25,1
1593185906,2020-06-26 17:38,52.50,991.86,1017.64,214,23.94,13.65,-24,1
1593185967,2020-06-26 17:39,52.46,991.81,1017.59,214,23.94,13.64,-27,1
1593186027,2020-06-26 17:40,52.50,991.82,1017.60,214,23.95,13.66,-25,1
1593186087,2020-06-26 17:41,52.49,991.72,1017.50,214,23.95,13.66,-25,1
1593186148,2020-06-26 17:42,52.48,991.74,1017.53,214,23.95,13.65,-26,1
1593186208,2020-06-26 17:43,52.47,991.73,1017.52,214,23.95,13.65,-26,1
1593186268,2020-06-26 17:44,52.50,991.70,1017.48,214,23.95,13.66,-25,1
1593186328,2020-06-26 17:45,52.60,991.72,1017.50,214,23.95,13.69,-25,1
1593186389,2020-06-26 17:46,52.45,991.67,1017.46,214,23.95,13.65,-25,1
1593186449,2020-06-26 17:47,52.45,991.69,1017.47,214,23.96,13.65,-23,1
1593186509,2020-06-26 17:48,52.45,991.65,1017.44,214,23.95,13.65,-26,1
1593186570,2020-06-26 17:49,52.45,991.62,1017.40,214,23.95,13.65,-25,1
1593186630,2020-06-26 17:50,52.45,991.62,1017.40,214,23.96,13.65,-26,1
1593186690,2020-06-26 17:51,52.43,991.55,1017.33,214,23.95,13.64,-23,1
1593186750,2020-06-26 17:52,52.44,991.57,1017.35,214,23.95,13.64,-23,1
1593186811,2020-06-26 17:53,52.42,991.60,1017.38,214,23.95,13.64,-25,1
1593186871,2020-06-26 17:54,52.50,991.63,1017.41,214,23.95,13.66,-25,1
1593186931,2020-06-26 17:55,52.43,991.62,1017.41,214,23.95,13.64,-25,1
1593186992,2020-06-26 17:56,52.43,991.60,1017.38,214,23.95,13.64,-26,1
1593187052,2020-06-26 17:57,52.42,991.59,1017.37,214,23.95,13.64,-25,1
1593187112,2020-06-26 17:58,52.35,991.52,1017.31,214,23.95,13.62,-25,1
1593187172,2020-06-26 17:59,52.41,991.53,1017.31,214,23.95,13.63,-25,1
1593187233,2020-06-26 18:00,52.41,991.54,1017.32,214,23.96,13.64,-26,1
1593187293,2020-06-26 18:01,52.40,991.53,1017.31,214,23.96,13.64,-25,1
1593187353,2020-06-26 18:02,52.41,991.52,1017.30,214,23.96,13.64,-25,1
1593187413,2020-06-26 18:03,52.39,991.50,1017.28,214,23.95,13.63,-25,1
1593187474,2020-06-26 18:04,52.40,991.53,1017.32,214,23.96,13.64,-25,1
1593187534,2020-06-26 18:05,52.40,991.52,1017.30,214,23.96,13.64,-25,1
1593187594,2020-06-26 18:06,52.40,991.49,1017.27,214,23.96,13.64,-27,1
1593187655,2020-06-26 18:07,52.37,991.47,1017.25,214,23.95,13.62,-25,1
1593187715,2020-06-26 18:08,52.39,991.45,1017.23,214,23.95,13.63,-25,1
1593187775,2020-06-26 18:09,52.39,991.41,1017.19,214,23.96,13.63,-25,1
1593187835,2020-06-26 18:10,52.39,991.42,1017.21,214,23.95,13.63,-26,1
1593187896,2020-06-26 18:11,52.38,991.40,1017.19,214,23.96,13.63,-24,1
1593187956,2020-06-26 18:12,52.39,991.41,1017.19,214,23.96,13.64,-27,1
1593188016,2020-06-26 18:13,52.44,991.40,1017.18,214,23.96,13.65,-26,1
1593188077,2020-06-26 18:14,52.35,991.43,1017.21,214,23.96,13.63,-25,1
1593188137,2020-06-26 18:15,52.37,991.45,1017.23,214,23.95,13.62,-26,1
1593188197,2020-06-26 18:16,52.35,991.48,1017.27,214,23.95,13.62,-25,1
1593188257,2020-06-26 18:17,52.35,991.50,1017.28,214,23.95,13.62,-26,1
1593188318,2020-06-26 18:18,52.32,991.53,1017.32,214,23.95,13.61,-23,1
1593188378,2020-06-26 18:19,52.35,991.55,1017.33,214,23.96,13.63,-25,1
1593188438,2020-06-26 18:20,52.35,991.59,1017.38,214,23.95,13.62,-23,1
1593188498,2020-06-26 18:21,52.34,991.56,1017.34,214,23.95,13.61,-25,1
1593188559,2020-06-26 18:22,52.35,991.54,1017.33,214,23.95,13.62,-25,1
1593188619,2020-06-26 18:23,52.35,991.56,1017.35,214,23.94,13.61,-25,1
1593188679,2020-06-26 18:24,52.35,991.58,1017.36,214,23.95,13.62,-25,1
1593188740,2020-06-26 18:25,52.34,991.61,1017.39,214,23.95,13.61,-25,1
1593188803,2020-06-26 18:26,52.34,991.63,1017.42,214,23.95,13.61,-25,1
1593188863,2020-06-26 18:27,52.36,991.61,1017.40,214,23.95,13.62,-25,1
1593188923,2020-06-26 18:28,52.33,991.62,1017.40,214,23.95,13.61,-23,1
1593188983,2020-06-26 18:29,52.33,991.63,1017.41,214,23.95,13.61,-25,1
1593189046,2020-06-26 18:30,52.33,991.60,1017.38,214,23.95,13.61,-26,1
1593189106,2020-06-26 18:31,52.33,991.56,1017.35,214,23.95,13.61,-26,1
1593189167,2020-06-26 18:32,52.32,991.53,1017.31,214,23.95,13.61,-25,1
1593189227,2020-06-26 18:33,52.32,991.49,1017.27,214,23.95,13.61,-24,1
1593189287,2020-06-26 18:34,52.33,991.45,1017.24,214,23.95,13.61,-25,1
1593189348,2020-06-26 18:35,52.33,991.44,1017.22,214,23.94,13.60,-25,1
1593189408,2020-06-26 18:36,52.32,991.41,1017.19,214,23.94,13.60,-25,1
1593189468,2020-06-26 18:37,52.34,991.36,1017.15,214,23.94,13.60,-25,1
1593189528,2020-06-26 18:38,52.31,991.36,1017.14,214,23.94,13.59,-26,1
1593189589,2020-06-26 18:39,52.33,991.37,1017.15,214,23.95,13.61,-21,1
1593189649,2020-06-26 18:40,52.33,991.36,1017.15,214,23.94,13.60,-27,1
1593189709,2020-06-26 18:41,52.34,991.32,1017.10,214,23.94,13.60,-26,1
1593189770,2020-06-26 18:42,52.22,991.28,1017.06,214,23.94,13.57,-27,1
1593189830,2020-06-26 18:43,52.32,991.32,1017.10,214,23.94,13.60,-25,1
1593189890,2020-06-26 18:44,52.33,991.33,1017.12,214,23.94,13.60,-25,1
1593189950,2020-06-26 18:45,52.33,991.30,1017.08,214,23.94,13.60,-25,1
1593190011,2020-06-26 18:46,52.32,991.34,1017.12,214,23.94,13.60,-25,1
1593190071,2020-06-26 18:47,52.31,991.27,1017.05,214,23.93,13.58,-26,1
1593190131,2020-06-26 18:48,52.33,991.24,1017.03,214,23.94,13.60,-24,1
1593190192,2020-06-26 18:49,52.33,991.18,1016.96,214,23.93,13.59,-25,1
1593190252,2020-06-26 18:50,52.37,991.17,1016.96,214,23.94,13.61,-21,1
1593190312,2020-06-26 18:51,52.32,991.15,1016.93,214,23.94,13.60,-25,1
1593190372,2020-06-26 18:52,52.31,991.15,1016.93,214,23.94,13.59,-25,1
1593190433,2020-06-26 18:53,52.32,991.12,1016.90,214,23.93,13.59,-25,1
1593190493,2020-06-26 18:54,52.32,991.13,1016.91,214,23.93,13.59,-25,1
1593190553,2020-06-26 18:55,52.22,991.13,1016.92,214,23.93,13.56,-23,1
1593190613,2020-06-26 18:56,52.32,991.13,1016.91,214,23.94,13.60,-24,1
1593190674,2020-06-26 18:57,52.32,991.17,1016.95,214,23.94,13.60,-27,1
1593190734,2020-06-26 18:58,52.32,991.20,1016.98,214,23.93,13.59,-24,1
1593190794,2020-06-26 18:59,52.31,991.21,1016.99,214,23.93,13.58,-26,1
1593190855,2020-06-26 19:00,52.31,991.20,1016.98,214,23.93,13.58,-25,1
1593190915,2020-06-26 19:01,52.32,991.23,1017.01,214,23.93,13.59,-27,1
1593190975,2020-06-26 19:02,52.55,991.23,1017.01,214,23.94,13.66,-26,1
1593191035,2020-06-26 19:03,52.30,991.21,1016.99,214,23.94,13.59,-25,1
1593191096,2020-06-26 19:04,52.31,991.23,1017.01,214,23.93,13.58,-25,1
1593191156,2020-06-26 19:05,52.31,991.20,1016.98,214,23.93,13.58,-25,1
1593191216,2020-06-26 19:06,52.30,991.23,1017.01,214,23.94,13.59,-24,1
1593191276,2020-06-26 19:07,52.31,991.19,1016.97,214,23.93,13.58,-26,1
1593191337,2020-06-26 19:08,52.31,991.23,1017.01,214,23.94,13.59,-24,1
1593191397,2020-06-26 19:09,52.30,991.24,1017.02,214,23.93,13.58,-25,1
1593191457,2020-06-26 19:10,52.30,991.18,1016.96,214,23.94,13.59,-22,1
1593191518,2020-06-26 19:11,52.29,991.21,1017.00,214,23.93,13.58,-27,1
1593191578,2020-06-26 19:12,52.36,991.16,1016.94,214,23.93,13.60,-26,1
1593191638,2020-06-26 19:13,52.29,991.16,1016.94,214,23.93,13.58,-25,1
1593191698,2020-06-26 19:14,52.30,991.09,1016.87,214,23.93,13.58,-25,1
1593191759,2020-06-26 19:15,52.29,991.09,1016.87,214,23.94,13.59,-25,1
1593191819,2020-06-26 19:16,52.31,991.05,1016.83,214,23.93,13.58,-25,1
1593191879,2020-06-26 19:17,52.38,991.06,1016.84,214,23.93,13.61,-25,1
1593191940,2020-06-26 19:19,52.29,991.03,1016.82,214,23.93,13.58,-26,1
1593192000,2020-06-26 19:20,52.30,991.05,1016.83,214,23.94,13.59,-24,1
1593192060,2020-06-26 19:21,51.97,991.08,1016.86,214,23.94,13.49,-24,1
1593192121,2020-06-26 19:22,52.35,991.08,1016.86,214,23.94,13.61,-28,1
1593192181,2020-06-26 19:23,52.31,991.05,1016.83,214,23.94,13.59,-27,1
1593192241,2020-06-26 19:24,52.32,991.06,1016.84,214,23.94,13.60,-25,1
1593192301,2020-06-26 19:25,52.32,991.07,1016.85,214,23.93,13.59,-26,1
1593192362,2020-06-26 19:26,52.33,991.09,1016.88,214,23.93,13.59,-25,1
1593192422,2020-06-26 19:27,52.31,991.12,1016.90,214,23.94,13.59,-25,1
1593192482,2020-06-26 19:28,52.32,991.11,1016.89,214,23.93,13.59,-26,1
1593192542,2020-06-26 19:29,52.31,991.15,1016.94,214,23.94,13.59,-25,1
1593192603,2020-06-26 19:30,52.31,991.11,1016.89,214,23.93,13.58,-25,1
1593192663,2020-06-26 19:31,52.31,991.11,1016.89,214,23.94,13.59,-26,1
1593192723,2020-06-26 19:32,52.32,991.13,1016.91,214,23.93,13.59,-25,1
1593192783,2020-06-26 19:33,52.33,991.12,1016.90,214,23.94,13.60,-26,1
1593192843,2020-06-26 19:34,52.31,991.12,1016.91,214,23.94,13.59,-25,1
1593192903,2020-06-26 19:35,52.32,991.17,1016.95,214,23.92,13.58,-25,1
1593192963,2020-06-26 19:36,52.32,991.17,1016.96,214,23.94,13.60,-25,1
1593193023,2020-06-26 19:37,52.32,991.13,1016.92,214,23.93,13.59,-24,1
1593193083,2020-06-26 19:38,52.33,991.21,1016.99,214,23.94,13.60,-26,1
1593193143,2020-06-26 19:39,52.32,991.20,1016.98,214,23.94,13.60,-26,1
1593193204,2020-06-26 19:40,52.33,991.23,1017.01,214,23.93,13.59,-25,1
1593193264,2020-06-26 19:41,52.31,991.25,1017.03,214,23.94,13.59,-25,1
1593193324,2020-06-26 19:42,52.32,991.24,1017.03,214,23.93,13.59,-27,1
1593193384,2020-06-26 19:43,52.38,991.27,1017.05,214,23.94,13.62,-24,1
1593193444,2020-06-26 19:44,52.31,991.23,1017.01,214,23.94,13.59,-25,1
1593193504,2020-06-26 19:45,52.42,991.22,1017.00,214,23.94,13.62,-25,1
1593193564,2020-06-26 19:46,52.33,991.19,1016.98,214,23.93,13.59,-25,1
1593193625,2020-06-26 19:47,52.33,991.20,1016.98,214,23.94,13.60,-24,1
1593193685,2020-06-26 19:48,52.30,991.21,1016.99,214,23.94,13.59,-25,1
1593193745,2020-06-26 19:49,52.32,991.20,1016.99,214,23.94,13.60,-24,1
1593193808,2020-06-26 19:50,52.33,991.19,1016.97,214,23.94,13.60,-24,1
1593193869,2020-06-26 19:51,52.35,991.19,1016.97,214,23.93,13.60,-25,1
1593193929,2020-06-26 19:52,52.32,991.16,1016.94,214,23.94,13.60,-24,1
1593193989,2020-06-26 19:53,52.34,991.16,1016.94,214,23.93,13.59,-25,1
1593194050,2020-06-26 19:54,52.33,991.10,1016.88,214,23.93,13.59,-25,1
1593194110,2020-06-26 19:55,52.57,991.10,1016.88,214,23.93,13.66,-24,1
1593194233,2020-06-26 19:57,52.32,991.10,1016.88,214,23.93,13.59,-25,1
1593194294,2020-06-26 19:58,52.33,991.08,1016.86,214,23.93,13.59,-25,1
1593194354,2020-06-26 19:59,52.33,991.07,1016.86,214,23.93,13.59,-25,1
1593194414,2020-06-26 20:00,52.31,991.09,1016.87,214,23.93,13.58,-26,1
1593194474,2020-06-26 20:01,52.32,991.03,1016.82,214,23.92,13.58,-25,1
1593194535,2020-06-26 20:02,52.34,991.02,1016.81,214,23.93,13.59,-26,1
1593194595,2020-06-26 20:03,52.34,991.04,1016.82,214,23.93,13.59,-25,1
1593194655,2020-06-26 20:04,52.33,991.02,1016.81,214,23.92,13.58,-25,1
1593194716,2020-06-26 20:05,52.34,990.99,1016.78,214,23.93,13.59,-25,1
1593194776,2020-06-26 20:06,52.33,991.00,1016.78,214,23.93,13.59,-23,1
1593194836,2020-06-26 20:07,52.34,990.94,1016.72,214,23.92,13.58,-25,1
1593194896,2020-06-26 20:08,52.34,990.92,1016.70,214,23.93,13.59,-25,1
1593194957,2020-06-26 20:09,52.34,990.99,1016.77,214,23.92,13.58,-26,1
1593195017,2020-06-26 20:10,52.35,990.96,1016.74,214,23.92,13.59,-25,1
1593195077,2020-06-26 20:11,52.35,990.99,1016.77,214,23.93,13.60,-25,1
1593195137,2020-06-26 20:12,52.27,991.04,1016.82,214,23.93,13.57,-26,1
1593195198,2020-06-26 20:13,52.36,991.06,1016.84,214,23.92,13.59,-24,1
1593195258,2020-06-26 20:14,52.37,991.03,1016.81,214,23.93,13.60,-25,1
1593195318,2020-06-26 20:15,52.35,991.04,1016.82,214,23.92,13.59,-25,1
1593195378,2020-06-26 20:16,52.36,991.04,1016.82,214,23.92,13.59,-23,1
1593195439,2020-06-26 20:17,52.36,991.04,1016.83,214,23.93,13.60,-27,1
1593195499,2020-06-26 20:18,52.37,991.06,1016.85,214,23.92,13.59,-26,1
1593195559,2020-06-26 20:19,52.38,991.05,1016.83,214,23.93,13.61,-23,1
1593195620,2020-06-26 20:20,52.36,990.98,1016.76,214,23.92,13.59,-25,1
1593195680,2020-06-26 20:21,52.37,990.93,1016.71,214,23.92,13.59,-25,1
1593195740,2020-06-26 20:22,52.36,990.91,1016.69,214,23.91,13.58,-24,1
1593195800,2020-06-26 20:23,52.36,990.93,1016.71,214,23.92,13.59,-25,1
1593195861,2020-06-26 20:24,52.38,990.93,1016.72,214,23.91,13.59,-26,1
1593195921,2020-06-26 20:25,52.39,990.97,1016.75,214,23.92,13.60,-24,1
1593195981,2020-06-26 20:26,52.38,990.97,1016.76,214,23.91,13.59,-24,1
1593196042,2020-06-26 20:27,52.36,990.96,1016.74,214,23.91,13.58,-25,1
1593196102,2020-06-26 20:28,52.47,990.96,1016.74,214,23.91,13.61,-26,1
1593196162,2020-06-26 20:29,52.37,991.01,1016.79,214,23.91,13.58,-25,1
1593196223,2020-06-26 20:30,52.37,991.01,1016.79,214,23.91,13.58,-24,1
1593196347,2020-06-26 20:32,52.25,991.10,1016.89,214,23.91,13.55,-25,1
1593196407,2020-06-26 20:33,52.32,991.10,1016.88,214,23.91,13.57,-25,1
1593196467,2020-06-26 20:34,52.38,991.09,1016.87,214,23.91,13.59,-25,1
1593196528,2020-06-26 20:35,52.36,991.13,1016.91,214,23.91,13.58,-25,1
1593196591,2020-06-26 20:36,52.36,991.10,1016.88,214,23.90,13.57,-24,1
1593196651,2020-06-26 20:37,52.36,991.06,1016.84,214,23.90,13.57,-24,1
1593196711,2020-06-26 20:38,52.38,991.01,1016.79,214,23.91,13.59,-25,1
1593196772,2020-06-26 20:39,52.38,990.96,1016.75,214,23.90,13.58,-25,1
1593196832,2020-06-26 20:40,52.36,990.95,1016.74,214,23.90,13.57,-24,1
1593196892,2020-06-26 20:41,52.38,990.94,1016.72,214,23.90,13.58,-25,1
1593196952,2020-06-26 20:42,52.37,990.94,1016.72,214,23.90,13.57,-26,1
1593197013,2020-06-26 20:43,52.35,990.89,1016.68,214,23.90,13.57,-23,1
1593197073,2020-06-26 20:44,52.36,990.89,1016.67,214,23.90,13.57,-25,1
1593197133,2020-06-26 20:45,52.36,990.88,1016.66,214,23.90,13.57,-27,1
1593197193,2020-06-26 20:46,52.37,990.84,1016.63,214,23.90,13.57,-23,1
1593197254,2020-06-26 20:47,52.37,990.79,1016.57,214,23.89,13.56,-25,1
1593197314,2020-06-26 20:48,52.33,990.79,1016.58,214,23.90,13.56,-24,1
1593197374,2020-06-26 20:49,52.36,990.86,1016.64,214,23.90,13.57,-23,1
1593197435,2020-06-26 20:50,52.37,990.89,1016.67,214,23.89,13.56,-26,1
1593197495,2020-06-26 20:51,52.36,991.00,1016.78,214,23.89,13.56,-26,1
1593197555,2020-06-26 20:52,52.38,990.98,1016.76,214,23.89,13.57,-26,1
1593197615,2020-06-26 20:53,52.38,991.00,1016.78,214,23.89,13.57,-23,1
1593197676,2020-06-26 20:54,52.37,991.10,1016.89,214,23.88,13.56,-25,1
1593197736,2020-06-26 20:55,52.49,991.08,1016.87,214,23.89,13.60,-25,1
1593197796,2020-06-26 20:56,52.38,991.03,1016.81,214,23.89,13.57,-26,1
1593197857,2020-06-26 20:57,52.39,991.09,1016.87,214,23.89,13.57,-25,1
1593197917,2020-06-26 20:58,52.39,991.12,1016.90,214,23.90,13.58,-27,1
1593197977,2020-06-26 20:59,52.40,991.09,1016.88,214,23.89,13.57,-25,1
1593198038,2020-06-26 21:00,52.39,991.19,1016.97,214,23.89,13.57,-25,1
1593198099,2020-06-26 21:01,52.38,991.21,1016.99,214,23.89,13.57,-27,1
1593198159,2020-06-26 21:02,52.41,991.21,1016.99,214,23.89,13.58,-27,1
1593198219,2020-06-26 21:03,52.40,991.20,1016.98,214,23.88,13.57,-25,1
1593198280,2020-06-26 21:04,52.40,991.19,1016.98,214,23.89,13.57,-25,1
1593198340,2020-06-26 21:05,52.43,991.18,1016.97,214,23.89,13.58,-23,1
1593198400,2020-06-26 21:06,52.40,991.16,1016.95,214,23.89,13.57,-26,1
1593198461,2020-06-26 21:07,52.41,991.15,1016.93,214,23.88,13.57,-25,1
1593198522,2020-06-26 21:08,52.43,991.16,1016.94,214,23.89,13.58,-23,1
1593198582,2020-06-26 21:09,52.41,991.08,1016.86,214,23.89,13.58,-26,1
1593198642,2020-06-26 21:10,52.42,991.08,1016.86,214,23.89,13.58,-24,1
1593198702,2020-06-26 21:11,52.41,991.12,1016.90,214,23.89,13.58,-26,1
1593198763,2020-06-26 21:12,52.43,991.11,1016.90,214,23.89,13.58,-25,1
1593198823,2020-06-26 21:13,52.44,991.15,1016.93,214,23.89,13.59,-25,1
1593198883,2020-06-26 21:14,52.43,991.15,1016.93,214,23.88,13.57,-25,1
1593198944,2020-06-26 21:15,52.42,991.11,1016.89,214,23.88,13.57,-24,1
1593199004,2020-06-26 21:16,52.40,991.07,1016.85,214,23.88,13.57,-27,1
1593199064,2020-06-26 21:17,52.43,991.03,1016.82,214,23.88,13.57,-25,1
1593199125,2020-06-26 21:18,52.43,991.01,1016.79,214,23.88,13.57,-26,1
1593199185,2020-06-26 21:19,52.44,991.02,1016.80,214,23.87,13.57,-24,1
1593199245,2020-06-26 21:20,52.44,990.98,1016.76,214,23.88,13.58,-24,1
1593199305,2020-06-26 21:21,52.43,990.89,1016.67,214,23.88,13.57,-26,1
1593199366,2020-06-26 21:22,52.43,990.78,1016.56,214,23.88,13.57,-25,1
1593199426,2020-06-26 21:23,52.43,990.75,1016.54,214,23.88,13.57,-24,1
