1597499345,2020-08-15 15:49,24.34,1000.31,1018.39,150,27.77,5.58,-82,1
1597499405,2020-08-15 15:50,24.43,1000.34,1018.42,150,27.75,5.62,-82,1
1597499465,2020-08-15 15:51,24.08,1000.34,1018.42,150,27.73,5.39,-83,1
1597499525,2020-08-15 15:52,23.81,1000.33,1018.40,150,27.66,5.17,-83,1
1597499585,2020-08-15 15:53,23.76,1000.30,1018.37,150,27.60,5.09,-83,1
1597499645,2020-08-15 15:54,24.04,1000.32,1018.39,150,27.61,5.27,-82,1
1597499705,2020-08-15 15:55,24.19,1000.28,1018.35,150,27.60,5.35,-84,1
1597499765,2020-08-15 15:56,23.94,1000.31,1018.39,150,27.57,5.18,-82,1
1597499825,2020-08-15 15:57,24.21,1000.29,1018.36,150,27.60,5.36,-82,1
1597499885,2020-08-15 15:58,23.98,1000.29,1018.36,150,27.53,5.16,-82,1
1597499945,2020-08-15 15:59,24.05,1000.25,1018.32,150,27.47,5.16,-81,1
1597500005,2020-08-15 16:00,24.02,1000.28,1018.35,150,27.51,5.17,-80,1
1597500065,2020-08-15 16:01,24.14,1000.28,1018.35,150,27.49,5.23,-82,1
1597500125,2020-08-15 16:02,24.31,1000.29,1018.37,150,27.47,5.31,-82,1
1597500185,2020-08-15 16:03,24.24,1000.33,1018.40,150,27.42,5.23,-81,1
1597500245,2020-08-15 16:04,23.82,1000.27,1018.34,150,27.43,4.99,-83,1
1597500305,2020-08-15 16:05,24.35,1000.29,1018.36,150,27.41,5.28,-81,1
1597500365,2020-08-15 16:06,24.50,1000.25,1018.33,150,27.42,5.38,-81,1
1597500425,2020-08-15 16:07,24.34,1000.21,1018.28,150,27.43,5.30,-80,1
1597500485,2020-08-15 16:08,24.71,1000.17,1018.24,150,27.43,5.51,-83,1
1597500546,2020-08-15 16:09,24.41,1000.19,1018.26,150,27.41,5.32,-80,1
1597500606,2020-08-15 16:10,24.37,1000.19,1018.26,150,27.43,5.32,-80,1
1597500666,2020-08-15 16:11,24.48,1000.16,1018.24,150,27.45,5.39,-81,1
1597500726,2020-08-15 16:12,24.73,1000.16,1018.23,150,27.43,5.52,-81,1
1597500786,2020-08-15 16:13,24.64,1000.16,1018.23,150,27.46,5.50,-80,1
1597500846,2020-08-15 16:14,24.39,1000.14,1018.21,150,27.44,5.33,-82,1
1597500906,2020-08-15 16:15,24.62,1000.15,1018.22,150,27.50,5.52,-83,1
1597500966,2020-08-15 16:16,24.29,1000.19,1018.26,150,27.54,5.36,-80,1
1597501026,2020-08-15 16:17,24.33,1000.14,1018.21,150,27.50,5.35,-83,1
1597501086,2020-08-15 16:18,24.55,1000.14,1018.21,150,27.57,5.54,-81,1
1597501146,2020-08-15 16:19,24.42,1000.12,1018.19,150,27.57,5.46,-83,1
1597501206,2020-08-15 16:20,24.52,1000.17,1018.25,150,27.59,5.54,-82,1
1597501266,2020-08-15 16:21,24.57,1000.20,1018.27,150,27.64,5.61,-82,1
1597501326,2020-08-15 16:22,23.97,1000.18,1018.26,150,27.65,5.26,-82,1
1597501386,2020-08-15 16:23,24.18,1000.15,1018.22,150,27.63,5.37,-80,1
1597501446,2020-08-15 16:24,23.74,1000.14,1018.22,150,27.54,5.03,-83,1
1597501506,2020-08-15 16:25,23.85,1000.14,1018.21,150,27.62,5.17,-83,1
1597501566,2020-08-15 16:26,23.76,1000.16,1018.23,150,27.63,5.12,-81,1
1597501626,2020-08-15 16:27,23.96,1000.09,1018.16,150,27.60,5.21,-82,1
1597501686,2020-08-15 16:28,23.96,1000.12,1018.19,150,27.61,5.22,-81,1
1597501746,2020-08-15 16:29,23.90,1000.10,1018.17,150,27.63,5.20,-82,1
1597501806,2020-08-15 16:30,24.31,1000.08,1018.15,150,27.62,5.44,-81,1
1597501866,2020-08-15 16:31,24.26,1000.10,1018.17,150,27.53,5.33,-81,1
1597501927,2020-08-15 16:32,24.34,1000.09,1018.16,150,27.60,5.44,-79,1
1597501987,2020-08-15 16:33,24.24,1000.08,1018.15,150,27.52,5.31,-80,1
1597502047,2020-08-15 16:34,24.52,1000.15,1018.22,150,27.50,5.46,-81,1
1597502107,2020-08-15 16:35,24.58,1000.08,1018.15,150,27.56,5.54,-81,1
1597502167,2020-08-15 16:36,24.58,1000.12,1018.19,150,27.56,5.54,-81,1
1597502227,2020-08-15 16:37,24.83,1000.01,1018.08,150,27.53,5.67,-82,1
1597502287,2020-08-15 16:38,24.67,1000.10,1018.18,150,27.56,5.60,-84,1
1597502347,2020-08-15 16:39,24.69,1000.12,1018.19,150,27.53,5.59,-84,1
1597502407,2020-08-15 16:40,24.64,1000.12,1018.19,150,27.52,5.55,-83,1
1597502467,2020-08-15 16:41,24.76,1000.15,1018.22,150,27.51,5.61,-83,1
1597502527,2020-08-15 16:42,24.61,1000.10,1018.17,150,27.50,5.51,-85,1
1597502587,2020-08-15 16:43,24.27,1000.12,1018.19,150,27.43,5.25,-82,1
1597502647,2020-08-15 16:44,24.73,1000.10,1018.17,150,27.48,5.57,-82,1
1597502707,2020-08-15 16:45,24.86,1000.09,1018.16,150,27.41,5.58,-83,1
1597502767,2020-08-15 16:46,24.39,1000.11,1018.18,150,27.44,5.33,-81,1
1597502827,2020-08-15 16:47,24.41,1000.08,1018.16,150,27.43,5.34,-84,1
1597502887,2020-08-15 16:48,24.58,1000.11,1018.18,150,27.42,5.43,-82,1
1597502947,2020-08-15 16:49,24.46,1000.13,1018.20,150,27.40,5.34,-79,1
1597503007,2020-08-15 16:50,24.37,1000.12,1018.19,150,27.36,5.25,-82,1
1597503068,2020-08-15 16:51,24.54,1000.09,1018.16,150,27.32,5.32,-82,1
1597503128,2020-08-15 16:52,24.29,1000.18,1018.26,150,27.31,5.16,-81,1
1597503188,2020-08-15 16:53,24.12,1000.13,1018.20,150,27.28,5.04,-81,1
1597503248,2020-08-15 16:54,24.19,1000.09,1018.17,150,27.26,5.07,-82,1
1597503308,2020-08-15 16:55,24.45,1000.06,1018.13,150,27.22,5.19,-81,1
1597503368,2020-08-15 16:56,24.24,1000.07,1018.14,150,27.20,5.04,-82,1
1597503428,2020-08-15 16:57,24.39,1000.08,1018.15,150,27.11,5.06,-82,1
1597503488,2020-08-15 16:58,24.45,1000.09,1018.16,150,27.06,5.05,-82,1
1597503548,2020-08-15 16:59,24.80,1000.07,1018.14,150,27.05,5.25,-83,1
1597503608,2020-08-15 17:00,24.90,1000.07,1018.15,150,26.99,5.25,-83,1
1597503668,2020-08-15 17:01,25.05,1000.05,1018.12,150,26.93,5.29,-82,1
1597503728,2020-08-15 17:02,25.26,1000.04,1018.11,150,26.91,5.39,-83,1
1597503788,2020-08-15 17:03,24.95,1000.04,1018.11,150,26.89,5.20,-83,1
1597503848,2020-08-15 17:04,25.18,1000.06,1018.13,150,26.82,5.27,-83,1
1597503908,2020-08-15 17:05,25.23,1000.02,1018.10,150,26.85,5.32,-84,1
1597503968,2020-08-15 17:06,25.21,1000.03,1018.10,150,26.84,5.31,-80,1
1597504028,2020-08-15 17:07,25.20,999.98,1018.05,150,26.76,5.23,-81,1
1597504088,2020-08-15 17:08,25.26,999.95,1018.03,150,26.78,5.28,-80,1
1597504148,2020-08-15 17:09,25.32,999.96,1018.04,150,26.82,5.35,-82,1
1597504209,2020-08-15 17:10,25.16,999.95,1018.02,150,26.82,5.26,-79,1
1597504269,2020-08-15 17:11,25.25,999.98,1018.06,150,26.85,5.33,-83,1
1597504329,2020-08-15 17:12,25.19,999.96,1018.03,150,26.87,5.32,-82,1
1597504389,2020-08-15 17:13,25.19,999.96,1018.04,150,26.86,5.31,-82,1
1597504449,2020-08-15 17:14,25.02,999.96,1018.04,150,26.89,5.24,-82,1
1597504509,2020-08-15 17:15,24.90,999.96,1018.03,150,26.85,5.14,-82,1
1597504569,2020-08-15 17:16,24.85,999.97,1018.04,150,26.87,5.12,-83,1
1597504629,2020-08-15 17:17,25.01,999.94,1018.01,150,26.89,5.23,-83,1
1597504689,2020-08-15 17:18,24.96,999.95,1018.02,150,26.88,5.20,-81,1
1597504749,2020-08-15 17:19,24.91,999.93,1018.00,150,26.90,5.18,-81,1
1597504809,2020-08-15 17:20,24.69,999.97,1018.04,150,26.89,5.05,-82,1
1597504869,2020-08-15 17:21,24.56,999.98,1018.05,150,26.92,5.00,-81,1
1597504929,2020-08-15 17:22,24.66,999.93,1018.00,150,26.91,5.04,-82,1
1597504989,2020-08-15 17:23,24.77,999.92,1018.00,150,26.92,5.12,-84,1
1597505049,2020-08-15 17:24,24.78,999.92,1017.99,150,26.94,5.14,-83,1
1597505109,2020-08-15 17:25,24.76,999.91,1017.99,150,26.96,5.15,-84,1
1597505169,2020-08-15 17:26,24.57,999.90,1017.97,150,26.98,5.05,-83,1
1597505229,2020-08-15 17:27,25.04,999.92,1017.99,150,26.98,5.32,-83,1
1597505289,2020-08-15 17:28,24.95,999.89,1017.96,150,26.98,5.27,-84,1
1597505349,2020-08-15 17:29,25.16,999.91,1017.99,150,27.02,5.42,-82,1
1597505409,2020-08-15 17:30,25.05,999.90,1017.97,150,27.03,5.37,-82,1
1597505470,2020-08-15 17:31,25.11,999.91,1017.98,150,27.04,5.42,-84,1
1597505530,2020-08-15 17:32,25.11,999.92,1017.99,150,27.02,5.40,-83,1
1597505590,2020-08-15 17:33,25.42,999.93,1018.00,150,27.05,5.60,-83,1
1597505650,2020-08-15 17:34,25.37,999.97,1018.04,150,26.69,5.27,-83,1
1597505710,2020-08-15 17:35,25.41,999.93,1018.00,150,27.03,5.58,-82,1
1597505770,2020-08-15 17:36,25.33,999.90,1017.97,150,27.03,5.53,-81,1
1597505830,2020-08-15 17:37,25.32,999.91,1017.98,150,27.02,5.52,-83,1
1597505890,2020-08-15 17:38,25.10,999.91,1017.98,150,27.00,5.37,-82,1
1597505950,2020-08-15 17:39,25.40,999.88,1017.95,150,27.01,5.55,-83,1
1597506010,2020-08-15 17:40,25.42,999.89,1017.96,150,27.03,5.58,-83,1
1597506070,2020-08-15 17:41,25.53,999.87,1017.94,150,26.97,5.60,-83,1
1597506130,2020-08-15 17:42,25.32,999.91,1017.98,150,27.00,5.50,-83,1
1597506190,2020-08-15 17:43,25.48,999.86,1017.93,150,27.01,5.60,-82,1
1597506250,2020-08-15 17:44,25.35,999.89,1017.96,150,27.01,5.53,-83,1
1597506310,2020-08-15 17:45,25.34,999.87,1017.94,150,26.98,5.49,-83,1
1597506370,2020-08-15 17:46,25.53,999.88,1017.95,150,26.99,5.61,-83,1
1597506430,2020-08-15 17:47,25.61,999.90,1017.97,150,26.97,5.64,-83,1
1597506490,2020-08-15 17:48,25.71,999.87,1017.94,150,26.92,5.66,-84,1
1597506550,2020-08-15 17:49,25.70,999.56,1017.63,150,26.97,5.69,-83,1
1597506610,2020-08-15 17:50,25.23,999.87,1017.94,150,26.89,5.36,-83,1
1597506670,2020-08-15 17:51,24.96,999.84,1017.91,150,26.91,5.22,-82,1
1597506730,2020-08-15 17:52,24.97,999.82,1017.89,150,26.93,5.24,-80,1
1597506790,2020-08-15 17:53,25.38,999.83,1017.91,150,26.88,5.43,-82,1
1597506851,2020-08-15 17:54,24.99,999.81,1017.88,150,26.88,5.21,-82,1
1597506911,2020-08-15 17:55,24.95,999.82,1017.89,150,26.90,5.21,-83,1
1597506971,2020-08-15 17:56,25.28,999.86,1017.93,150,26.91,5.40,-82,1
1597507031,2020-08-15 17:57,25.21,999.85,1017.92,150,26.92,5.37,-82,1
1597507091,2020-08-15 17:58,25.31,999.86,1017.94,150,26.94,5.45,-83,1
1597507151,2020-08-15 17:59,25.55,999.87,1017.94,150,26.95,5.59,-82,1
1597507211,2020-08-15 18:00,25.71,999.87,1017.94,150,26.90,5.64,-82,1
1597507271,2020-08-15 18:01,25.86,999.89,1017.96,150,26.92,5.74,-84,1
1597507331,2020-08-15 18:02,26.07,999.88,1017.96,150,26.95,5.88,-84,1
1597507391,2020-08-15 18:03,25.93,999.88,1017.95,150,26.92,5.78,-83,1
1597507451,2020-08-15 18:04,25.92,999.93,1018.00,150,26.93,5.78,-82,1
1597507511,2020-08-15 18:05,25.99,999.91,1017.98,150,26.91,5.80,-83,1
1597507571,2020-08-15 18:06,25.89,999.92,1017.99,150,26.92,5.75,-83,1
1597507631,2020-08-15 18:07,26.07,999.92,1017.99,150,26.89,5.83,-82,1
1597507691,2020-08-15 18:08,26.11,999.89,1017.97,150,26.89,5.85,-81,1
1597507751,2020-08-15 18:09,26.33,999.88,1017.95,150,26.83,5.92,-81,1
1597507811,2020-08-15 18:10,26.35,999.91,1017.99,150,26.84,5.94,-79,1
1597507871,2020-08-15 18:11,27.28,999.94,1018.01,150,26.79,6.40,-83,1
1597507931,2020-08-15 18:12,27.13,999.87,1017.94,150,26.76,6.29,-83,1
1597507991,2020-08-15 18:13,27.03,999.87,1017.95,150,26.72,6.21,-82,1
1597508051,2020-08-15 18:14,26.69,999.93,1018.00,150,26.67,5.98,-86,1
1597508111,2020-08-15 18:15,26.70,999.96,1018.04,150,26.61,5.93,-80,1
1597508171,2020-08-15 18:16,26.40,999.95,1018.02,150,26.63,5.79,-83,1
1597508232,2020-08-15 18:17,26.40,999.94,1018.01,150,26.61,5.77,-83,1
1597508292,2020-08-15 18:18,26.13,999.94,1018.02,150,26.56,5.58,-83,1
1597508352,2020-08-15 18:19,26.39,999.96,1018.04,150,26.54,5.71,-83,1
1597508412,2020-08-15 18:20,26.37,999.97,1018.05,150,26.53,5.69,-82,1
1597508472,2020-08-15 18:21,26.37,999.95,1018.02,150,26.48,5.64,-82,1
1597508532,2020-08-15 18:22,26.28,999.95,1018.02,150,26.43,5.55,-82,1
1597508592,2020-08-15 18:23,26.44,999.95,1018.02,150,26.44,5.65,-84,1
1597508652,2020-08-15 18:24,26.44,999.97,1018.05,150,26.41,5.62,-83,1
1597508712,2020-08-15 18:25,26.53,999.99,1018.06,150,26.39,5.66,-83,1
1597508772,2020-08-15 18:26,26.61,999.99,1018.06,150,26.36,5.67,-84,1
1597508832,2020-08-15 18:27,26.65,999.98,1018.06,150,26.34,5.68,-82,1
1597508892,2020-08-15 18:28,26.89,999.98,1018.06,150,26.32,5.79,-83,1
1597508952,2020-08-15 18:29,26.80,999.97,1018.04,150,26.29,5.72,-84,1
1597509012,2020-08-15 18:30,26.26,1000.03,1018.10,150,26.24,5.38,-82,1
1597509072,2020-08-15 18:31,26.69,1000.00,1018.07,150,26.24,5.62,-82,1
1597509132,2020-08-15 18:32,26.29,1000.01,1018.09,150,26.22,5.38,-83,1
1597509192,2020-08-15 18:33,26.52,1000.02,1018.09,150,26.19,5.48,-83,1
1597509252,2020-08-15 18:34,26.68,1000.05,1018.12,150,26.18,5.56,-83,1
1597509312,2020-08-15 18:35,27.05,1000.01,1018.08,150,26.15,5.73,-82,1
1597509372,2020-08-15 18:36,26.86,1000.03,1018.10,150,26.14,5.62,-83,1
1597509432,2020-08-15 18:37,26.95,1000.03,1018.11,150,26.11,5.64,-84,1
1597509492,2020-08-15 18:38,27.41,1000.03,1018.11,150,26.07,5.85,-83,1
1597509553,2020-08-15 18:39,27.08,1000.04,1018.11,150,26.04,5.66,-84,1
1597509613,2020-08-15 18:40,27.00,1000.03,1018.10,150,26.02,5.60,-84,1
1597509673,2020-08-15 18:41,26.98,1000.02,1018.09,150,25.98,5.55,-82,1
1597509733,2020-08-15 18:42,26.92,1000.00,1018.07,150,25.93,5.47,-82,1
1597509793,2020-08-15 18:43,26.96,1000.02,1018.09,150,25.89,5.46,-83,1
1597509853,2020-08-15 18:44,27.12,1000.02,1018.09,150,25.88,5.54,-83,1
1597509913,2020-08-15 18:45,27.15,1000.05,1018.12,150,25.85,5.53,-82,1
1597509973,2020-08-15 18:46,27.14,1000.05,1018.12,150,25.80,5.48,-80,1
1597510033,2020-08-15 18:47,26.91,1000.04,1018.12,150,25.75,5.31,-82,1
1597510093,2020-08-15 18:48,27.18,1000.05,1018.13,150,25.71,5.43,-83,1
1597510153,2020-08-15 18:49,27.42,1000.06,1018.14,150,25.70,5.54,-84,1
1597510213,2020-08-15 18:50,27.20,1000.06,1018.13,150,25.67,5.40,-83,1
1597510273,2020-08-15 18:51,27.20,1000.06,1018.13,150,25.62,5.36,-83,1
1597510333,2020-08-15 18:52,27.13,1000.04,1018.11,150,25.61,5.31,-82,1
1597510393,2020-08-15 18:53,27.33,1000.09,1018.17,150,25.27,5.13,-83,1
1597510453,2020-08-15 18:54,27.01,1000.07,1018.14,150,25.54,5.19,-82,1
1597510513,2020-08-15 18:55,27.35,1000.04,1018.11,150,25.51,5.34,-82,1
1597510573,2020-08-15 18:56,27.53,1000.05,1018.12,150,25.47,5.41,-82,1
1597510633,2020-08-15 18:57,27.86,1000.10,1018.17,150,25.20,5.35,-82,1
1597510693,2020-08-15 18:58,27.90,1000.07,1018.14,150,25.40,5.54,-82,1
1597510753,2020-08-15 18:59,28.16,1000.09,1018.16,150,25.27,5.56,-83,1
1597510814,2020-08-15 19:00,28.32,1000.06,1018.13,150,25.30,5.67,-81,1
1597510874,2020-08-15 19:01,28.27,1000.09,1018.16,150,25.29,5.63,-82,1
1597510934,2020-08-15 19:02,28.20,1000.08,1018.15,150,25.26,5.57,-83,1
1597511057,2020-08-15 19:04,28.44,1000.09,1018.16,150,25.16,5.61,-83,1
1597511117,2020-08-15 19:05,28.65,1000.09,1018.16,150,25.13,5.69,-83,1
1597511177,2020-08-15 19:06,28.92,1000.11,1018.18,150,25.09,5.79,-82,1
1597511237,2020-08-15 19:07,29.07,1000.09,1018.17,150,25.06,5.84,-82,1
1597511297,2020-08-15 19:08,29.40,1000.12,1018.20,150,25.01,5.96,-81,1
1597511357,2020-08-15 19:09,29.57,1000.15,1018.22,150,24.98,6.01,-83,1
1597511417,2020-08-15 19:10,29.40,1000.13,1018.21,150,24.93,5.89,-83,1
1597511477,2020-08-15 19:11,29.67,1000.16,1018.23,150,24.77,5.88,-83,1
1597511537,2020-08-15 19:12,29.59,1000.15,1018.22,150,24.86,5.92,-81,1
1597511597,2020-08-15 19:13,29.43,1000.14,1018.21,150,24.81,5.80,-81,1
1597511657,2020-08-15 19:14,29.53,1000.13,1018.20,150,24.77,5.82,-82,1
1597511717,2020-08-15 19:15,29.88,1000.12,1018.19,150,24.71,5.93,-82,1
1597511777,2020-08-15 19:16,29.62,1000.11,1018.18,150,24.67,5.77,-81,1
1597511837,2020-08-15 19:17,29.61,1000.11,1018.18,150,24.63,5.73,-82,1
1597511897,2020-08-15 19:18,30.10,1000.13,1018.21,150,24.57,5.92,-82,1
1597511957,2020-08-15 19:19,29.73,1000.14,1018.21,150,24.53,5.71,-83,1
1597512017,2020-08-15 19:20,29.93,1000.17,1018.24,150,24.50,5.78,-82,1
1597512077,2020-08-15 19:21,30.60,1000.16,1018.23,150,24.43,6.04,-82,1
1597512137,2020-08-15 19:22,30.14,1000.19,1018.26,150,24.40,5.79,-82,1
1597512197,2020-08-15 19:23,30.10,1000.16,1018.23,150,24.35,5.73,-82,1
1597512258,2020-08-15 19:24,30.70,1000.16,1018.23,150,24.29,5.96,-82,1
1597512318,2020-08-15 19:25,30.34,1000.18,1018.25,150,24.24,5.75,-81,1
1597512378,2020-08-15 19:26,30.95,1000.22,1018.29,150,24.19,5.99,-82,1
1597512438,2020-08-15 19:27,31.22,1000.21,1018.29,150,24.14,6.08,-82,1
1597512498,2020-08-15 19:28,30.74,1000.23,1018.30,150,24.10,5.82,-82,1
1597512558,2020-08-15 19:29,30.66,1000.19,1018.27,150,24.04,5.72,-82,1
1597512618,2020-08-15 19:30,31.38,1000.18,1018.26,150,23.99,6.02,-82,1
1597512678,2020-08-15 19:31,31.95,1000.22,1018.30,150,23.94,6.23,-82,1
1597512738,2020-08-15 19:32,31.80,1000.22,1018.29,150,23.89,6.12,-82,1
1597512798,2020-08-15 19:33,31.55,1000.20,1018.27,150,23.85,5.98,-82,1
1597512858,2020-08-15 19:34,32.17,1000.21,1018.28,150,23.80,6.21,-83,1
1597512918,2020-08-15 19:35,31.74,1000.26,1018.33,150,23.74,5.97,-83,1
1597512978,2020-08-15 19:36,32.03,1000.25,1018.33,150,23.69,6.06,-81,1
1597513038,2020-08-15 19:37,32.29,1000.27,1018.34,150,23.64,6.13,-81,1
1597513098,2020-08-15 19:38,32.26,1000.33,1018.40,150,23.58,6.06,-82,1
1597513158,2020-08-15 19:39,32.42,1000.31,1018.38,150,23.52,6.08,-82,1
1597513218,2020-08-15 19:40,33.13,1000.35,1018.42,150,23.46,6.34,-82,1
1597513278,2020-08-15 19:41,32.78,1000.33,1018.41,150,23.39,6.13,-83,1
1597513338,2020-08-15 19:42,33.23,1000.34,1018.41,150,23.33,6.27,-83,1
1597513398,2020-08-15 19:43,34.25,1000.36,1018.43,150,23.27,6.66,-82,1
1597513458,2020-08-15 19:44,33.95,1000.33,1018.40,150,23.20,6.47,-82,1
1597513518,2020-08-15 19:45,33.74,1000.34,1018.41,150,23.14,6.33,-83,1
1597513578,2020-08-15 19:46,34.78,1000.39,1018.46,150,23.07,6.71,-83,1
1597513639,2020-08-15 19:47,35.97,1000.34,1018.41,150,23.00,7.13,-82,1
1597513699,2020-08-15 19:48,36.85,1000.33,1018.41,150,22.92,7.42,-82,1
1597513759,2020-08-15 19:49,36.77,1000.37,1018.44,150,22.85,7.32,-83,1
1597513819,2020-08-15 19:50,36.51,1000.37,1018.44,150,22.77,7.15,-82,1
1597513879,2020-08-15 19:51,37.83,1000.36,1018.43,150,22.69,7.60,-83,1
1597513939,2020-08-15 19:52,38.41,1000.42,1018.49,150,22.62,7.76,-82,1
1597513999,2020-08-15 19:53,37.27,1000.41,1018.48,150,22.54,7.25,-82,1
1597514059,2020-08-15 19:54,38.94,1000.42,1018.49,150,22.47,7.83,-83,1
1597514119,2020-08-15 19:55,39.03,1000.46,1018.53,150,22.38,7.78,-82,1
1597514179,2020-08-15 19:56,39.92,1000.46,1018.53,150,22.31,8.05,-83,1
1597514239,2020-08-15 19:57,39.64,1000.47,1018.55,150,22.23,7.87,-82,1
1597514299,2020-08-15 19:58,40.25,1000.48,1018.56,150,22.16,8.03,-82,1
1597514359,2020-08-15 19:59,40.68,1000.47,1018.55,150,22.08,8.12,-83,1
1597514419,2020-08-15 20:00,39.84,1000.48,1018.55,150,22.00,7.74,-83,1
1597514479,2020-08-15 20:01,41.18,1000.49,1018.56,150,21.93,8.16,-83,1
1597514539,2020-08-15 20:02,41.49,1000.50,1018.57,150,21.85,8.20,-83,1
1597514599,2020-08-15 20:03,40.69,1000.49,1018.57,150,21.79,7.86,-83,1
1597514659,2020-08-15 20:04,41.68,1000.50,1018.57,150,21.71,8.14,-83,1
1597514719,2020-08-15 20:05,42.17,1000.52,1018.59,150,21.64,8.25,-83,1
1597514780,2020-08-15 20:06,42.84,1000.53,1018.60,150,21.57,8.42,-82,1
1597514840,2020-08-15 20:07,41.27,1000.53,1018.60,150,21.50,7.81,-83,1
1597514900,2020-08-15 20:08,42.32,1000.54,1018.61,150,21.44,8.12,-83,1
1597514960,2020-08-15 20:09,43.32,1000.55,1018.62,150,21.37,8.41,-83,1
1597515020,2020-08-15 20:10,42.73,1000.56,1018.64,150,21.31,8.15,-83,1
1597515080,2020-08-15 20:11,43.99,1000.54,1018.61,150,21.25,8.52,-82,1
1597515140,2020-08-15 20:12,43.94,1000.59,1018.66,150,21.19,8.45,-82,1
1597515200,2020-08-15 20:13,43.44,1000.57,1018.64,150,21.13,8.23,-83,1
1597515260,2020-08-15 20:14,43.55,1000.57,1018.64,150,21.06,8.21,-83,1
1597515320,2020-08-15 20:15,43.64,1000.62,1018.69,150,21.01,8.19,-83,1
1597515380,2020-08-15 20:16,44.74,1000.61,1018.68,150,20.95,8.50,-83,1
1597515440,2020-08-15 20:17,45.39,1000.64,1018.71,150,20.89,8.66,-83,1
1597515500,2020-08-15 20:18,44.86,1000.65,1018.72,150,20.84,8.44,-84,1
1597515560,2020-08-15 20:19,45.69,1000.67,1018.74,150,20.79,8.67,-84,1
1597515623,2020-08-15 20:20,44.61,1000.67,1018.75,150,20.72,8.25,-82,1
1597515683,2020-08-15 20:21,45.26,1000.68,1018.75,150,20.67,8.42,-83,1
1597515743,2020-08-15 20:22,45.26,1000.71,1018.78,150,20.62,8.37,-83,1
1597515803,2020-08-15 20:23,45.38,1000.73,1018.80,150,20.57,8.37,-83,1
1597515863,2020-08-15 20:24,42.94,1000.71,1018.78,150,20.52,7.51,-83,1
1597515923,2020-08-15 20:25,43.98,1000.74,1018.81,150,20.48,7.82,-83,1
1597515983,2020-08-15 20:26,45.85,1000.77,1018.84,150,20.38,8.34,-82,1
1597516043,2020-08-15 20:27,44.85,1000.75,1018.83,150,20.39,8.03,-83,1
1597516104,2020-08-15 20:28,43.66,1000.76,1018.83,150,20.35,7.60,-83,1
1597516164,2020-08-15 20:29,45.96,1000.80,1018.87,150,20.31,8.32,-83,1
1597516224,2020-08-15 20:30,43.88,1000.77,1018.84,150,20.28,7.61,-83,1
1597516284,2020-08-15 20:31,45.22,1000.79,1018.86,150,20.06,7.85,-84,1
1597516344,2020-08-15 20:32,46.51,1000.82,1018.89,150,20.19,8.38,-83,1
1597516404,2020-08-15 20:33,45.45,1000.83,1018.91,150,20.15,8.01,-83,1
1597516464,2020-08-15 20:34,46.68,1000.84,1018.92,150,20.11,8.36,-83,1
1597516524,2020-08-15 20:35,47.09,1000.88,1018.95,150,20.08,8.47,-83,1
1597516584,2020-08-15 20:36,47.78,1000.87,1018.95,150,19.88,8.50,-83,1
1597516644,2020-08-15 20:37,46.25,1000.92,1018.99,150,19.96,8.09,-83,1
1597516704,2020-08-15 20:38,47.46,1000.88,1018.95,150,19.99,8.50,-83,1
1597516764,2020-08-15 20:39,48.63,1000.88,1018.95,150,19.95,8.82,-83,1
1597516824,2020-08-15 20:40,48.14,1000.86,1018.94,150,19.95,8.67,-83,1
1597516884,2020-08-15 20:41,48.75,1000.90,1018.97,150,19.62,8.56,-83,1
1597516944,2020-08-15 20:42,47.68,1000.90,1018.97,150,19.88,8.47,-82,1
1597517004,2020-08-15 20:43,48.37,1000.90,1018.97,150,19.89,8.69,-82,1
1597517064,2020-08-15 20:44,47.68,1000.90,1018.97,150,19.88,8.47,-82,1
1597517124,2020-08-15 20:45,46.76,1000.93,1019.00,150,19.88,8.18,-83,1
1597517184,2020-08-15 20:46,48.63,1000.91,1018.98,150,19.87,8.75,-83,1
1597517244,2020-08-15 20:47,48.61,1000.70,1018.77,150,19.86,8.73,-83,1
1597517304,2020-08-15 20:48,49.31,1000.93,1019.00,150,19.83,8.92,-83,1
1597517365,2020-08-15 20:49,48.04,1000.96,1019.03,150,19.85,8.55,-83,1
1597517425,2020-08-15 20:50,48.37,1000.94,1019.01,150,19.84,8.64,-83,1
1597517485,2020-08-15 20:51,50.03,1000.91,1018.98,150,19.82,9.12,-83,1
1597517545,2020-08-15 20:52,50.21,1000.82,1018.89,150,19.82,9.18,-83,1
1597517605,2020-08-15 20:53,49.74,1000.91,1018.98,150,19.80,9.02,-83,1
1597517665,2020-08-15 20:54,47.97,1000.93,1019.00,150,19.79,8.47,-83,1
1597517725,2020-08-15 20:55,46.80,1000.92,1018.99,150,19.78,8.10,-83,1
1597517785,2020-08-15 20:56,49.70,1000.92,1018.99,150,19.76,8.97,-83,1
1597517845,2020-08-15 20:57,49.48,1000.76,1018.84,150,19.75,8.89,-84,1
1597517905,2020-08-15 20:58,49.30,1000.90,1018.97,150,19.74,8.83,-83,1
1597517965,2020-08-15 20:59,46.74,1000.94,1019.02,150,19.72,8.03,-82,1
1597518025,2020-08-15 21:00,48.25,1000.97,1019.04,150,19.70,8.48,-83,1
1597518085,2020-08-15 21:01,47.02,1000.97,1019.04,150,19.69,8.09,-83,1
