1600873859,2020-09-23 17:10,46.85,984.28,1010.07,214,24.54,12.46,-25,1
1600873919,2020-09-23 17:11,46.87,984.28,1010.06,214,24.52,12.45,-26,1
1600873979,2020-09-23 17:12,46.69,984.29,1010.07,214,24.50,12.37,-26,1
1600874040,2020-09-23 17:14,46.66,984.30,1010.08,214,24.51,12.37,-26,1
1600874101,2020-09-23 17:15,46.72,984.28,1010.06,214,24.51,12.39,-26,1
1600874161,2020-09-23 17:16,46.98,984.29,1010.08,214,24.50,12.46,-26,1
1600874222,2020-09-23 17:17,47.16,984.27,1010.06,214,24.50,12.52,-25,1
1600874282,2020-09-23 17:18,47.73,984.25,1010.03,214,24.49,12.70,-26,1
1600874342,2020-09-23 17:19,47.78,984.26,1010.04,214,24.47,12.69,-26,1
1600874403,2020-09-23 17:20,47.77,984.25,1010.03,214,24.46,12.68,-26,1
1600874464,2020-09-23 17:21,47.77,984.26,1010.04,214,24.45,12.67,-25,1
1600874524,2020-09-23 17:22,47.92,984.27,1010.05,214,24.44,12.71,-25,1
1600874585,2020-09-23 17:23,47.82,984.24,1010.03,214,24.43,12.67,-26,1
1600874645,2020-09-23 17:24,48.05,984.25,1010.03,214,24.41,12.72,-26,1
1600874706,2020-09-23 17:25,47.76,984.25,1010.03,214,24.41,12.63,-26,1
1600874767,2020-09-23 17:26,47.67,984.24,1010.02,214,24.39,12.59,-26,1
1600874827,2020-09-23 17:27,47.40,984.22,1010.00,214,24.38,12.49,-25,1
1600874895,2020-09-23 17:28,47.41,984.21,1010.00,214,24.38,12.49,-27,1
1600874951,2020-09-23 17:29,47.90,984.22,1010.00,214,24.38,12.65,-25,1
1600875075,2020-09-23 17:31,47.93,984.15,1009.93,214,24.35,12.63,-25,1
1600875139,2020-09-23 17:32,48.10,984.16,1009.95,214,24.33,12.67,-26,1
1600875199,2020-09-23 17:33,48.10,984.13,1009.91,214,24.33,12.67,-25,1
1600875261,2020-09-23 17:34,47.96,984.15,1009.93,214,24.32,12.61,-26,1
1600875322,2020-09-23 17:35,47.84,984.12,1009.91,214,24.31,12.57,-26,1
1600875383,2020-09-23 17:36,47.73,984.08,1009.87,214,24.28,12.50,-25,1
1600875444,2020-09-23 17:37,47.84,984.11,1009.90,214,24.28,12.54,-27,1
1600875504,2020-09-23 17:38,47.78,984.07,1009.85,214,24.26,12.50,-25,1
1600875565,2020-09-23 17:39,47.61,984.09,1009.87,214,24.24,12.43,-26,1
1600875629,2020-09-23 17:40,46.99,984.08,1009.86,214,24.24,12.23,-26,1
1600875690,2020-09-23 17:41,47.18,984.07,1009.86,214,24.23,12.28,-26,1
1600875750,2020-09-23 17:42,47.33,984.09,1009.87,214,24.22,12.32,-25,1
1600875811,2020-09-23 17:43,47.32,984.06,1009.84,214,24.21,12.31,-25,1
1600875872,2020-09-23 17:44,47.37,984.06,1009.84,214,24.19,12.31,-25,1
1600875933,2020-09-23 17:45,47.29,984.05,1009.84,214,24.18,12.27,-26,1
1600875994,2020-09-23 17:46,47.60,984.04,1009.83,214,24.16,12.35,-25,1
1600876118,2020-09-23 17:48,47.59,984.05,1009.84,214,24.13,12.32,-25,1
1600876178,2020-09-23 17:49,47.48,984.03,1009.82,214,24.13,12.29,-26,1
1600876239,2020-09-23 17:50,47.74,984.01,1009.79,214,24.11,12.35,-25,1
1600876306,2020-09-23 17:51,47.58,983.99,1009.77,214,24.10,12.29,-26,1
1600876364,2020-09-23 17:52,47.58,983.99,1009.78,214,24.08,12.27,-27,1
1600876424,2020-09-23 17:53,47.69,984.01,1009.80,214,24.07,12.30,-25,1
1600876485,2020-09-23 17:54,47.79,984.01,1009.79,214,24.06,12.32,-25,1
1600876546,2020-09-23 17:55,47.56,984.00,1009.78,214,24.04,12.23,-26,1
1600876607,2020-09-23 17:56,47.33,983.98,1009.76,214,24.03,12.15,-25,1
1600876667,2020-09-23 17:57,47.88,983.99,1009.78,214,24.02,12.32,-25,1
1600876728,2020-09-23 17:58,48.01,984.01,1009.80,214,24.02,12.35,-26,1
1600876789,2020-09-23 17:59,48.05,984.05,1009.83,214,24.01,12.36,-25,1
1600876850,2020-09-23 18:00,48.21,984.04,1009.83,214,23.97,12.37,-25,1
1600876911,2020-09-23 18:01,47.94,984.05,1009.84,214,23.95,12.27,-25,1
1600877031,2020-09-23 18:03,48.12,984.02,1009.81,214,23.90,12.28,-26,1
1600877092,2020-09-23 18:04,48.28,984.07,1009.85,214,23.92,12.35,-26,1
1600877152,2020-09-23 18:05,47.97,984.05,1009.83,214,23.91,12.24,-25,1
1600877213,2020-09-23 18:06,48.05,984.05,1009.83,214,23.89,12.25,-27,1
1600877274,2020-09-23 18:07,48.19,984.04,1009.82,214,23.89,12.29,-26,1
1600877337,2020-09-23 18:08,48.42,984.02,1009.80,214,23.89,12.37,-26,1
1600877461,2020-09-23 18:11,48.77,983.99,1009.77,214,23.87,12.46,-26,1
1600877522,2020-09-23 18:12,48.91,984.00,1009.78,214,23.85,12.48,-25,1
1600877583,2020-09-23 18:13,48.91,984.00,1009.78,214,23.84,12.47,-26,1
1600877643,2020-09-23 18:14,49.03,983.99,1009.77,214,23.82,12.49,-26,1
1600877710,2020-09-23 18:15,49.14,983.99,1009.77,214,23.80,12.51,-25,1
1600877768,2020-09-23 18:16,49.42,983.98,1009.76,214,23.80,12.60,-25,1
1600877830,2020-09-23 18:17,49.39,983.99,1009.78,214,23.79,12.58,-25,1
1600877891,2020-09-23 18:18,49.68,984.02,1009.80,214,23.77,12.65,-25,1
1600877952,2020-09-23 18:19,49.65,983.99,1009.78,214,23.74,12.61,-26,1
1600878013,2020-09-23 18:20,49.95,984.01,1009.79,214,23.73,12.69,-25,1
1600878073,2020-09-23 18:21,49.94,984.01,1009.79,214,23.71,12.67,-25,1
1600878133,2020-09-23 18:22,50.20,984.03,1009.81,214,23.69,12.73,-25,1
1600878194,2020-09-23 18:23,50.40,984.04,1009.82,214,23.68,12.79,-26,1
1600878254,2020-09-23 18:24,50.19,984.02,1009.80,214,23.66,12.70,-26,1
1600878315,2020-09-23 18:25,50.48,984.03,1009.82,214,23.64,12.77,-26,1
1600878379,2020-09-23 18:26,50.92,984.03,1009.81,214,23.63,12.90,-24,1
1600878439,2020-09-23 18:27,51.02,984.04,1009.83,214,23.61,12.91,-26,1
1600878500,2020-09-23 18:28,51.07,984.04,1009.82,214,23.58,12.90,-25,1
1600878561,2020-09-23 18:29,51.49,984.07,1009.85,214,23.55,12.99,-25,1
1600878628,2020-09-23 18:30,51.71,984.05,1009.83,214,23.49,13.00,-26,1
1600878685,2020-09-23 18:31,51.78,984.08,1009.87,214,23.46,13.00,-25,1
1600878746,2020-09-23 18:32,51.88,984.07,1009.86,214,23.45,13.02,-25,1
1600878808,2020-09-23 18:33,51.94,984.05,1009.83,214,23.44,13.02,-25,1
1600878868,2020-09-23 18:34,51.97,984.06,1009.84,214,23.41,13.00,-25,1
1600878929,2020-09-23 18:35,52.11,984.04,1009.82,214,23.41,13.05,-26,1
1600878989,2020-09-23 18:36,52.14,984.04,1009.82,214,23.40,13.04,-25,1
1600879052,2020-09-23 18:37,52.10,984.04,1009.82,214,23.39,13.03,-25,1
1600879113,2020-09-23 18:38,52.06,984.04,1009.83,214,23.38,13.00,-25,1
1600879173,2020-09-23 18:39,52.06,984.04,1009.83,214,23.35,12.98,-25,1
1600879234,2020-09-23 18:40,52.21,984.06,1009.84,214,23.36,13.03,-25,1
1600879295,2020-09-23 18:41,52.03,984.09,1009.87,214,23.32,12.94,-25,1
1600879356,2020-09-23 18:42,52.15,984.07,1009.85,214,23.31,12.96,-25,1
1600879417,2020-09-23 18:43,52.24,984.07,1009.85,214,23.30,12.98,-26,1
1600879479,2020-09-23 18:44,52.35,984.08,1009.86,214,23.30,13.02,-26,1
1600879540,2020-09-23 18:45,52.62,984.08,1009.86,214,23.29,13.09,-25,1
1600879601,2020-09-23 18:46,52.27,984.10,1009.88,214,23.30,12.99,-26,1
1600879664,2020-09-23 18:47,52.42,984.07,1009.85,214,23.29,13.03,-25,1
1600879725,2020-09-23 18:48,52.38,984.05,1009.84,214,23.29,13.02,-25,1
1600879785,2020-09-23 18:49,52.52,984.06,1009.84,214,23.28,13.05,-25,1
1600879845,2020-09-23 18:50,52.67,984.06,1009.84,214,23.27,13.08,-26,1
1600879905,2020-09-23 18:51,52.76,984.04,1009.82,214,23.26,13.10,-25,1
1600879966,2020-09-23 18:52,52.75,984.08,1009.86,214,23.24,13.08,-25,1
1600880026,2020-09-23 18:53,52.61,984.06,1009.84,214,23.23,13.03,-25,1
1600880086,2020-09-23 18:54,52.49,984.06,1009.84,214,23.21,12.97,-26,1
1600880210,2020-09-23 18:56,52.21,984.05,1009.83,214,23.18,12.86,-25,1
1600880270,2020-09-23 18:57,52.10,984.07,1009.85,214,23.17,12.82,-25,1
1600880331,2020-09-23 18:58,52.11,984.05,1009.83,214,23.16,12.81,-25,1
1600880392,2020-09-23 18:59,52.14,984.12,1009.90,214,23.15,12.82,-25,1
1600880453,2020-09-23 19:00,52.18,984.12,1009.91,214,23.13,12.81,-25,1
1600880513,2020-09-23 19:01,52.13,984.11,1009.90,214,23.10,12.76,-25,1
1600880634,2020-09-23 19:03,52.28,984.10,1009.88,214,23.07,12.78,-25,1
1600880695,2020-09-23 19:04,52.39,984.11,1009.90,214,23.05,12.80,-25,1
1600880756,2020-09-23 19:05,52.39,984.13,1009.91,214,23.04,12.79,-26,1
1600880817,2020-09-23 19:06,52.54,984.12,1009.91,214,23.02,12.81,-26,1
1600880878,2020-09-23 19:07,52.46,984.12,1009.90,214,22.99,12.76,-26,1
1600880939,2020-09-23 19:08,52.43,984.10,1009.88,214,22.97,12.73,-26,1
1600881000,2020-09-23 19:10,52.69,984.09,1009.87,214,22.95,12.79,-25,1
1600881061,2020-09-23 19:11,52.77,984.09,1009.87,214,22.93,12.79,-25,1
1600881122,2020-09-23 19:12,52.79,984.09,1009.87,214,22.88,12.75,-25,1
1600881182,2020-09-23 19:13,52.83,984.07,1009.86,214,22.88,12.77,-25,1
1600881243,2020-09-23 19:14,52.92,984.08,1009.86,214,22.87,12.78,-26,1
1600881304,2020-09-23 19:15,52.98,984.07,1009.86,214,22.86,12.79,-25,1
1600881365,2020-09-23 19:16,53.08,984.07,1009.85,214,22.83,12.79,-25,1
1600881425,2020-09-23 19:17,53.21,984.07,1009.86,214,22.72,12.73,-26,1
1600881486,2020-09-23 19:18,53.28,984.08,1009.87,214,22.74,12.77,-26,1
1600881547,2020-09-23 19:19,53.43,984.06,1009.85,214,22.71,12.78,-25,1
1600881607,2020-09-23 19:20,53.44,984.08,1009.86,214,22.70,12.78,-25,1
1600881668,2020-09-23 19:21,53.61,984.06,1009.85,214,22.69,12.81,-26,1
1600881729,2020-09-23 19:22,53.63,984.08,1009.86,214,22.72,12.85,-26,1
1600881790,2020-09-23 19:23,53.51,984.05,1009.84,214,22.71,12.80,-26,1
1600881851,2020-09-23 19:24,53.52,984.08,1009.87,214,22.71,12.81,-25,1
1600881912,2020-09-23 19:25,53.56,984.07,1009.85,214,22.70,12.81,-25,1
1600881973,2020-09-23 19:26,53.57,984.10,1009.88,214,22.70,12.81,-25,1
1600882034,2020-09-23 19:27,53.53,984.05,1009.84,214,22.69,12.79,-26,1
1600882094,2020-09-23 19:28,53.65,984.05,1009.84,214,22.66,12.80,-25,1
1600882154,2020-09-23 19:29,53.48,984.05,1009.84,214,22.66,12.75,-25,1
1600882215,2020-09-23 19:30,53.86,984.10,1009.88,214,22.66,12.86,-25,1
1600882275,2020-09-23 19:31,53.66,984.09,1009.87,214,22.64,12.78,-25,1
1600882335,2020-09-23 19:32,53.87,984.09,1009.87,214,22.62,12.82,-25,1
1600882395,2020-09-23 19:33,54.11,984.11,1009.89,214,22.61,12.88,-25,1
1600882456,2020-09-23 19:34,54.11,984.10,1009.89,214,22.59,12.86,-26,1
1600882523,2020-09-23 19:35,54.31,984.09,1009.87,214,22.57,12.90,-25,1
1600882580,2020-09-23 19:36,54.35,984.09,1009.87,214,22.54,12.88,-26,1
1600882640,2020-09-23 19:37,54.77,984.10,1009.88,214,22.48,12.95,-24,1
1600882701,2020-09-23 19:38,54.81,984.10,1009.88,214,22.44,12.92,-25,1
1600882761,2020-09-23 19:39,54.89,984.08,1009.86,214,22.41,12.91,-26,1
1600882822,2020-09-23 19:40,54.84,984.11,1009.89,214,22.32,12.82,-26,1
1600882883,2020-09-23 19:41,55.14,984.09,1009.88,214,22.31,12.89,-26,1
1600882943,2020-09-23 19:42,55.13,984.10,1009.88,214,22.31,12.89,-25,1
1600883004,2020-09-23 19:43,55.07,984.08,1009.87,214,22.30,12.86,-25,1
1600883064,2020-09-23 19:44,54.94,984.05,1009.83,214,22.31,12.84,-25,1
1600883125,2020-09-23 19:45,55.37,984.05,1009.83,214,22.30,12.94,-24,1
1600883186,2020-09-23 19:46,55.37,984.04,1009.83,214,22.28,12.93,-25,1
1600883246,2020-09-23 19:47,55.29,984.05,1009.83,214,22.26,12.88,-25,1
1600883309,2020-09-23 19:48,54.67,984.03,1009.81,214,22.25,12.71,-25,1
1600883371,2020-09-23 19:49,55.22,984.05,1009.83,214,22.23,12.84,-25,1
1600883432,2020-09-23 19:50,55.33,984.05,1009.83,214,22.20,12.84,-25,1
1600883492,2020-09-23 19:51,55.30,984.02,1009.81,214,22.15,12.79,-25,1
1600883553,2020-09-23 19:52,55.29,984.01,1009.80,214,22.13,12.77,-26,1
1600883614,2020-09-23 19:53,55.46,984.02,1009.81,214,22.13,12.81,-25,1
1600883675,2020-09-23 19:54,55.51,983.97,1009.76,214,22.11,12.81,-25,1
1600883736,2020-09-23 19:55,55.69,983.98,1009.76,214,22.10,12.85,-26,1
1600883797,2020-09-23 19:56,55.78,983.98,1009.77,214,22.08,12.85,-25,1
1600883858,2020-09-23 19:57,55.59,983.96,1009.74,214,22.06,12.78,-25,1
1600883918,2020-09-23 19:58,56.03,983.96,1009.74,214,22.05,12.89,-25,1
1600883979,2020-09-23 19:59,56.11,983.99,1009.77,214,22.05,12.92,-25,1
1600884040,2020-09-23 20:00,56.26,983.99,1009.77,214,22.02,12.93,-26,1
1600884101,2020-09-23 20:01,56.40,984.00,1009.78,214,22.00,12.95,-25,1
1600884221,2020-09-23 20:03,56.79,984.01,1009.79,214,21.95,13.01,-25,1
1600884282,2020-09-23 20:04,56.64,984.02,1009.80,214,21.94,12.96,-26,1
1600884406,2020-09-23 20:06,56.69,984.02,1009.81,214,21.92,12.95,-25,1
1600884467,2020-09-23 20:07,56.88,984.02,1009.80,214,21.92,13.00,-25,1
1600884527,2020-09-23 20:08,56.80,984.04,1009.82,214,21.90,12.96,-25,1
1600884588,2020-09-23 20:09,56.76,984.01,1009.80,214,21.88,12.93,-25,1
1600884648,2020-09-23 20:10,56.90,984.01,1009.79,214,21.86,12.95,-25,1
1600884709,2020-09-23 20:11,57.00,984.02,1009.80,214,21.84,12.96,-26,1
1600884769,2020-09-23 20:12,56.81,984.02,1009.80,214,21.82,12.89,-25,1
1600884830,2020-09-23 20:13,57.25,984.03,1009.82,214,21.79,12.98,-25,1
1600884892,2020-09-23 20:14,57.08,984.03,1009.81,214,21.73,12.88,-26,1
1600884959,2020-09-23 20:15,57.07,984.05,1009.83,214,21.70,12.85,-25,1
1600885016,2020-09-23 20:16,56.91,984.03,1009.82,214,21.69,12.80,-25,1
1600885083,2020-09-23 20:18,57.00,984.07,1009.85,214,21.69,12.82,-26,1
1600885141,2020-09-23 20:19,57.23,984.07,1009.85,214,21.70,12.89,-25,1
1600885201,2020-09-23 20:20,57.28,984.07,1009.86,214,21.69,12.90,-25,1
1600885262,2020-09-23 20:21,57.80,984.07,1009.85,214,21.69,13.03,-25,1
1600885323,2020-09-23 20:22,57.38,984.11,1009.89,214,21.69,12.92,-25,1
1600885384,2020-09-23 20:23,57.26,984.09,1009.88,214,21.70,12.90,-25,1
1600885445,2020-09-23 20:24,57.34,984.07,1009.85,214,21.70,12.92,-25,1
1600885505,2020-09-23 20:25,57.45,984.09,1009.87,214,21.70,12.95,-24,1
1600885567,2020-09-23 20:26,57.54,984.10,1009.88,214,21.70,12.97,-25,1
1600885628,2020-09-23 20:27,57.54,984.12,1009.90,214,21.70,12.97,-25,1
1600885688,2020-09-23 20:28,57.60,984.13,1009.92,214,21.69,12.98,-25,1
1600885749,2020-09-23 20:29,57.54,984.21,1009.99,214,21.68,12.96,-25,1
1600885813,2020-09-23 20:30,57.88,984.18,1009.97,214,21.67,13.03,-25,1
1600885873,2020-09-23 20:31,57.86,984.18,1009.96,214,21.65,13.01,-25,1
1600885935,2020-09-23 20:32,57.72,984.18,1009.96,214,21.66,12.98,-26,1
1600885996,2020-09-23 20:33,57.92,984.19,1009.97,214,21.65,13.03,-25,1
1600886059,2020-09-23 20:34,57.99,984.19,1009.98,214,21.65,13.04,-25,1
1600886120,2020-09-23 20:35,58.21,984.22,1010.00,214,21.64,13.09,-25,1
1600886183,2020-09-23 20:36,58.26,984.22,1010.00,214,21.63,13.10,-25,1
1600886244,2020-09-23 20:37,58.24,984.21,1009.99,214,21.60,13.06,-25,1
1600886305,2020-09-23 20:38,58.33,984.20,1009.99,214,21.54,13.03,-25,1
1600886366,2020-09-23 20:39,58.31,984.20,1009.99,214,21.54,13.03,-26,1
1600886426,2020-09-23 20:40,58.35,984.19,1009.97,214,21.54,13.04,-24,1
1600886489,2020-09-23 20:41,58.48,984.22,1010.00,214,21.55,13.08,-27,1
1600886549,2020-09-23 20:42,58.14,984.23,1010.01,214,21.49,12.93,-25,1
1600886609,2020-09-23 20:43,58.42,984.23,1010.01,214,21.50,13.02,-25,1
1600886672,2020-09-23 20:44,58.70,984.24,1010.02,214,21.50,13.09,-25,1
1600886733,2020-09-23 20:45,58.55,984.20,1009.99,214,21.51,13.06,-25,1
1600886794,2020-09-23 20:46,58.59,984.20,1009.98,214,21.51,13.07,-26,1
1600886855,2020-09-23 20:47,58.72,984.18,1009.96,214,21.51,13.11,-25,1
1600886916,2020-09-23 20:48,58.74,984.21,1009.99,214,21.52,13.12,-25,1
1600886976,2020-09-23 20:49,58.75,984.17,1009.95,214,21.51,13.12,-25,1
1600887037,2020-09-23 20:50,58.82,984.19,1009.97,214,21.50,13.12,-25,1
1600887097,2020-09-23 20:51,58.72,984.17,1009.95,214,21.50,13.10,-24,1
1600887158,2020-09-23 20:52,58.76,984.18,1009.96,214,21.49,13.10,-24,1
1600887219,2020-09-23 20:53,58.67,984.16,1009.95,214,21.49,13.08,-24,1
1600887279,2020-09-23 20:54,58.57,984.18,1009.97,214,21.49,13.05,-25,1
1600887340,2020-09-23 20:55,58.47,984.18,1009.97,214,21.49,13.02,-25,1
1600887401,2020-09-23 20:56,58.82,984.19,1009.97,214,21.49,13.11,-24,1
1600887462,2020-09-23 20:57,58.63,984.19,1009.97,214,21.49,13.06,-25,1
1600887524,2020-09-23 20:58,58.72,984.17,1009.96,214,21.48,13.08,-25,1
1600887585,2020-09-23 20:59,58.93,984.20,1009.98,214,21.48,13.13,-25,1
1600887645,2020-09-23 21:00,58.81,984.21,1009.99,214,21.48,13.10,-25,1
1600887705,2020-09-23 21:01,58.68,984.19,1009.97,214,21.48,13.07,-25,1
1600887825,2020-09-23 21:03,59.23,984.19,1009.98,214,21.45,13.18,-24,1
1600887886,2020-09-23 21:04,59.43,984.21,1009.99,214,21.42,13.21,-26,1
1600887947,2020-09-23 21:05,59.65,984.20,1009.99,214,21.40,13.24,-25,1
1600888008,2020-09-23 21:06,59.74,984.22,1010.00,214,21.40,13.27,-25,1
1600888069,2020-09-23 21:07,59.58,984.22,1010.00,214,21.39,13.22,-33,1
1600888129,2020-09-23 21:08,59.41,984.22,1010.01,214,21.40,13.18,-26,1
1600888190,2020-09-23 21:09,59.32,984.25,1010.04,214,21.40,13.16,-25,1
1600888250,2020-09-23 21:10,59.41,984.25,1010.03,214,21.38,13.16,-31,1
1600888311,2020-09-23 21:11,59.34,984.25,1010.03,214,21.38,13.15,-25,1
1600888372,2020-09-23 21:12,59.50,984.25,1010.03,214,21.38,13.19,-25,1
1600888433,2020-09-23 21:13,59.46,984.24,1010.02,214,21.37,13.17,-25,1
1600888494,2020-09-23 21:14,59.25,984.24,1010.03,214,21.37,13.11,-25,1
1600888554,2020-09-23 21:15,59.62,984.23,1010.01,214,21.38,13.22,-24,1
1600888615,2020-09-23 21:16,59.74,984.21,1009.99,214,21.38,13.25,-26,1
1600888676,2020-09-23 21:17,59.86,984.22,1010.01,214,21.37,13.27,-26,1
1600888737,2020-09-23 21:18,59.96,984.24,1010.02,214,21.35,13.28,-25,1
1600888800,2020-09-23 21:20,60.03,984.23,1010.01,214,21.33,13.28,-25,1
1600888861,2020-09-23 21:21,59.68,984.26,1010.04,214,21.29,13.15,-25,1
1600888922,2020-09-23 21:22,60.03,984.25,1010.03,214,21.26,13.21,-26,1
1600888983,2020-09-23 21:23,60.24,984.26,1010.04,214,21.27,13.27,-25,1
1600889043,2020-09-23 21:24,59.90,984.24,1010.02,214,21.26,13.18,-25,1
1600889104,2020-09-23 21:25,60.05,984.25,1010.04,214,21.27,13.22,-25,1
1600889165,2020-09-23 21:26,60.05,984.26,1010.04,214,21.27,13.22,-25,1
1600889226,2020-09-23 21:27,60.06,984.25,1010.03,214,21.27,13.23,-25,1
1600889287,2020-09-23 21:28,60.12,984.26,1010.04,214,21.28,13.25,-23,1
1600889347,2020-09-23 21:29,60.08,984.26,1010.04,214,21.28,13.24,-25,1
1600889408,2020-09-23 21:30,59.94,984.23,1010.01,214,21.28,13.20,-25,1
1600889469,2020-09-23 21:31,59.65,984.29,1010.08,214,21.28,13.13,-25,1
1600889530,2020-09-23 21:32,59.85,984.30,1010.08,214,21.28,13.18,-25,1
1600889591,2020-09-23 21:33,59.99,984.30,1010.09,214,21.28,13.22,-26,1
1600889652,2020-09-23 21:34,60.57,984.31,1010.09,214,21.28,13.36,-31,1
1600889713,2020-09-23 21:35,60.24,984.29,1010.07,214,21.29,13.29,-25,1
1600889774,2020-09-23 21:36,60.25,984.32,1010.10,214,21.29,13.29,-25,1
1600889834,2020-09-23 21:37,60.24,984.30,1010.08,214,21.29,13.29,-25,1
1600889895,2020-09-23 21:38,60.20,984.29,1010.07,214,21.29,13.28,-25,1
1600889959,2020-09-23 21:39,60.36,984.30,1010.08,214,21.28,13.31,-25,1
1600890026,2020-09-23 21:40,60.54,984.29,1010.08,214,21.27,13.35,-25,1
1600890209,2020-09-23 21:43,61.08,984.30,1010.08,214,21.23,13.45,-25,1
1600890270,2020-09-23 21:44,61.16,984.31,1010.10,214,21.22,13.46,-26,1
1600890331,2020-09-23 21:45,61.31,984.32,1010.10,214,21.19,13.47,-25,1
1600890392,2020-09-23 21:46,61.49,984.33,1010.11,214,21.16,13.48,-25,1
1600890452,2020-09-23 21:47,61.61,984.30,1010.09,214,21.12,13.48,-25,1
1600890513,2020-09-23 21:48,61.74,984.30,1010.09,214,21.11,13.50,-26,1
1600890574,2020-09-23 21:49,61.88,984.29,1010.08,214,21.09,13.51,-24,1
1600890635,2020-09-23 21:50,61.91,984.30,1010.08,214,21.09,13.52,-24,1
1600890696,2020-09-23 21:51,61.88,984.29,1010.07,214,21.08,13.51,-25,1
1600890756,2020-09-23 21:52,61.92,984.27,1010.05,214,21.08,13.52,-25,1
1600890823,2020-09-23 21:53,62.13,984.28,1010.06,214,21.07,13.56,-24,1
1600890881,2020-09-23 21:54,62.03,984.28,1010.06,214,21.06,13.52,-26,1
1600890941,2020-09-23 21:55,62.08,984.29,1010.07,214,21.05,13.53,-26,1
1600891002,2020-09-23 21:56,62.35,984.27,1010.05,214,21.03,13.57,-25,1
1600891062,2020-09-23 21:57,62.62,984.27,1010.05,214,20.99,13.60,-26,1
1600891123,2020-09-23 21:58,62.67,984.27,1010.06,214,20.98,13.61,-25,1
1600891183,2020-09-23 21:59,62.66,984.30,1010.09,214,20.97,13.59,-25,1
1600891244,2020-09-23 22:00,62.67,984.29,1010.07,214,20.96,13.59,-25,1
1600891305,2020-09-23 22:01,62.65,984.27,1010.05,214,20.96,13.58,-25,1
1600891426,2020-09-23 22:03,62.91,984.24,1010.03,214,20.94,13.63,-24,1
1600891486,2020-09-23 22:04,62.78,984.24,1010.03,214,20.93,13.59,-28,1
1600891547,2020-09-23 22:05,62.79,984.27,1010.05,214,20.93,13.59,-25,1
1600891608,2020-09-23 22:06,62.99,984.23,1010.02,214,20.92,13.63,-25,1
1600891669,2020-09-23 22:07,62.95,984.22,1010.00,214,20.91,13.61,-25,1
1600891730,2020-09-23 22:08,62.94,984.23,1010.01,214,20.90,13.60,-24,1
1600891792,2020-09-23 22:09,62.93,984.24,1010.02,214,20.91,13.60,-25,1
1600891853,2020-09-23 22:10,62.93,984.24,1010.02,214,20.92,13.61,-25,1
1600891914,2020-09-23 22:11,62.94,984.22,1010.01,214,20.91,13.61,-25,1
1600891975,2020-09-23 22:12,62.99,984.24,1010.02,214,20.88,13.59,-25,1
1600892036,2020-09-23 22:13,63.05,984.24,1010.03,214,20.87,13.60,-24,1
1600892096,2020-09-23 22:14,63.03,984.29,1010.07,214,20.86,13.58,-25,1
1600892156,2020-09-23 22:15,63.13,984.26,1010.04,214,20.85,13.60,-25,1
1600892217,2020-09-23 22:16,63.27,984.27,1010.05,214,20.83,13.61,-25,1
1600892278,2020-09-23 22:17,63.39,984.26,1010.04,214,20.81,13.62,-24,1
1600892338,2020-09-23 22:18,63.32,984.27,1010.05,214,20.80,13.60,-25,1
1600892399,2020-09-23 22:19,63.26,984.29,1010.07,214,20.79,13.57,-25,1
1600892460,2020-09-23 22:21,63.42,984.29,1010.07,214,20.77,13.59,-25,1
1600892521,2020-09-23 22:22,63.34,984.26,1010.04,214,20.76,13.56,-25,1
1600892582,2020-09-23 22:23,63.28,984.23,1010.02,214,20.76,13.55,-25,1
1600892643,2020-09-23 22:24,63.34,984.27,1010.05,214,20.75,13.55,-25,1
1600892704,2020-09-23 22:25,63.30,984.23,1010.02,214,20.72,13.51,-25,1
1600892765,2020-09-23 22:26,63.36,984.22,1010.01,214,20.73,13.54,-24,1
1600892825,2020-09-23 22:27,63.38,984.25,1010.04,214,20.73,13.54,-26,1
1600892886,2020-09-23 22:28,63.25,984.29,1010.08,214,20.73,13.51,-25,1
1600892947,2020-09-23 22:29,63.56,984.28,1010.07,214,20.72,13.58,-24,1
1600893008,2020-09-23 22:30,63.77,984.29,1010.07,214,20.71,13.62,-25,1
1600893069,2020-09-23 22:31,63.70,984.28,1010.07,214,20.71,13.60,-25,1
1600893129,2020-09-23 22:32,63.59,984.24,1010.02,214,20.69,13.56,-25,1
1600893190,2020-09-23 22:33,63.51,984.24,1010.03,214,20.68,13.53,-24,1
1600893251,2020-09-23 22:34,63.73,984.22,1010.01,214,20.66,13.56,-25,1
1600893312,2020-09-23 22:35,64.02,984.26,1010.04,214,20.65,13.62,-25,1
1600893373,2020-09-23 22:36,63.94,984.25,1010.03,214,20.63,13.58,-26,1
1600893433,2020-09-23 22:37,64.22,984.26,1010.04,214,20.60,13.62,-25,1
1600893494,2020-09-23 22:38,64.37,984.26,1010.04,214,20.57,13.63,-25,1
1600893556,2020-09-23 22:39,64.40,984.28,1010.07,214,20.54,13.61,-25,1
1600893617,2020-09-23 22:40,64.43,984.29,1010.07,214,20.53,13.61,-25,1
1600893678,2020-09-23 22:41,64.50,984.26,1010.04,214,20.52,13.61,-31,1
1600893739,2020-09-23 22:42,64.62,984.29,1010.07,214,20.51,13.63,-25,1
1600893800,2020-09-23 22:43,64.65,984.28,1010.06,214,20.49,13.62,-25,1
1600893861,2020-09-23 22:44,64.49,984.30,1010.09,214,20.50,13.59,-25,1
1600893922,2020-09-23 22:45,64.36,984.29,1010.07,214,20.50,13.56,-24,1
