1578406718,2020-01-07 15:18,63.70,955.66,1027.47,596,-2.88,-8.80,-79,1
1578406778,2020-01-07 15:19,63.68,955.63,1027.44,596,-2.94,-8.86,-78,1
1578406838,2020-01-07 15:20,63.93,955.74,1027.55,596,-3.07,-8.94,-80,1
1578406898,2020-01-07 15:21,64.03,955.71,1027.51,596,-3.09,-8.94,-80,1
1578406958,2020-01-07 15:22,64.08,955.70,1027.51,596,-3.09,-8.93,-80,1
1578407019,2020-01-07 15:23,63.85,955.73,1027.54,596,-3.14,-9.02,-79,1
1578407079,2020-01-07 15:24,64.10,955.73,1027.53,596,-3.13,-8.96,-80,1
1578407139,2020-01-07 15:25,64.04,955.76,1027.57,596,-3.17,-9.01,-79,1
1578407199,2020-01-07 15:26,64.07,955.73,1027.54,596,-3.27,-9.10,-78,1
1578407259,2020-01-07 15:27,64.25,955.78,1027.59,596,-3.23,-9.02,-80,1
1578407319,2020-01-07 15:28,64.30,955.78,1027.59,596,-3.26,-9.04,-78,1
1578407379,2020-01-07 15:29,64.21,955.78,1027.59,596,-3.34,-9.14,-79,1
1578407439,2020-01-07 15:30,64.45,955.72,1027.52,596,-3.34,-9.09,-79,1
1578407499,2020-01-07 15:31,64.65,955.78,1027.58,596,-3.37,-9.08,-79,1
1578407560,2020-01-07 15:32,64.61,955.78,1027.58,596,-3.44,-9.15,-79,1
1578407620,2020-01-07 15:33,64.58,955.80,1027.61,596,-3.44,-9.16,-79,1
1578407680,2020-01-07 15:34,64.69,955.75,1027.56,596,-3.45,-9.15,-79,1
1578407740,2020-01-07 15:35,64.99,955.72,1027.53,596,-3.48,-9.12,-80,1
1578407800,2020-01-07 15:36,64.78,955.71,1027.52,596,-3.53,-9.21,-80,1
1578407860,2020-01-07 15:37,64.98,955.73,1027.53,596,-3.49,-9.13,-78,1
1578407920,2020-01-07 15:38,65.01,955.75,1027.55,596,-3.47,-9.10,-80,1
1578407980,2020-01-07 15:39,65.12,955.82,1027.62,596,-3.49,-9.10,-80,1
1578408040,2020-01-07 15:40,64.97,955.87,1027.68,596,-3.55,-9.19,-80,1
1578408100,2020-01-07 15:41,64.96,955.83,1027.64,596,-3.51,-9.15,-79,1
1578408160,2020-01-07 15:42,64.72,955.83,1027.63,596,-3.55,-9.24,-79,1
1578408220,2020-01-07 15:43,64.64,955.89,1027.70,596,-3.62,-9.32,-79,1
1578408280,2020-01-07 15:44,64.80,955.84,1027.65,596,-3.65,-9.32,-79,1
1578408340,2020-01-07 15:45,65.06,955.90,1027.71,596,-3.64,-9.26,-79,1
1578408401,2020-01-07 15:46,65.10,955.87,1027.68,596,-3.65,-9.26,-79,1
1578408461,2020-01-07 15:47,65.10,955.87,1027.68,596,-3.66,-9.27,-78,1
1578408521,2020-01-07 15:48,64.96,955.90,1027.71,596,-3.69,-9.32,-80,1
1578408581,2020-01-07 15:49,64.97,955.91,1027.72,596,-3.67,-9.30,-79,1
1578408641,2020-01-07 15:50,65.03,955.95,1027.76,596,-3.68,-9.30,-79,1
1578408701,2020-01-07 15:51,65.02,955.94,1027.75,596,-3.70,-9.32,-79,1
1578408761,2020-01-07 15:52,65.15,955.96,1027.76,596,-3.71,-9.30,-79,1
1578408821,2020-01-07 15:53,65.21,955.97,1027.77,596,-3.76,-9.34,-78,1
1578408881,2020-01-07 15:54,65.09,955.99,1027.80,596,-3.86,-9.46,-79,1
1578408941,2020-01-07 15:55,65.16,955.84,1027.65,596,-3.86,-9.45,-79,1
1578409001,2020-01-07 15:56,65.50,955.96,1027.76,596,-3.94,-9.46,-78,1
1578409061,2020-01-07 15:57,65.42,955.92,1027.73,596,-3.86,-9.40,-79,1
1578409121,2020-01-07 15:58,65.29,956.01,1027.82,596,-3.87,-9.43,-79,1
1578409181,2020-01-07 15:59,65.46,956.03,1027.84,596,-3.84,-9.37,-79,1
1578409241,2020-01-07 16:00,65.30,956.00,1027.80,596,-3.99,-9.54,-79,1
1578409301,2020-01-07 16:01,65.17,956.00,1027.81,596,-3.95,-9.53,-80,1
1578409361,2020-01-07 16:02,65.30,955.98,1027.78,596,-3.97,-9.52,-78,1
1578409421,2020-01-07 16:03,65.15,955.98,1027.79,596,-4.08,-9.66,-79,1
1578409481,2020-01-07 16:04,65.38,955.95,1027.76,596,-4.10,-9.63,-80,1
1578409541,2020-01-07 16:05,65.25,955.96,1027.77,596,-4.09,-9.65,-79,1
1578409602,2020-01-07 16:06,65.37,955.97,1027.78,596,-4.11,-9.64,-79,1
1578409662,2020-01-07 16:07,65.51,955.99,1027.80,596,-4.17,-9.67,-79,1
1578409722,2020-01-07 16:08,65.71,955.97,1027.78,596,-4.17,-9.63,-79,1
1578409782,2020-01-07 16:09,65.80,955.99,1027.79,596,-4.26,-9.70,-79,1
1578409842,2020-01-07 16:10,66.07,956.00,1027.80,596,-4.18,-9.58,-79,1
1578409902,2020-01-07 16:11,65.99,956.03,1027.84,596,-4.16,-9.57,-79,1
1578409962,2020-01-07 16:12,66.37,956.04,1027.85,596,-4.18,-9.52,-80,1
1578410022,2020-01-07 16:13,66.46,956.02,1027.83,596,-4.24,-9.56,-79,1
1578410082,2020-01-07 16:14,66.44,956.04,1027.85,596,-4.24,-9.56,-79,1
1578410142,2020-01-07 16:15,66.43,956.05,1027.86,596,-4.24,-9.56,-79,1
1578410202,2020-01-07 16:16,66.30,956.00,1027.81,596,-4.22,-9.57,-80,1
1578410262,2020-01-07 16:17,65.98,956.04,1027.85,596,-4.22,-9.63,-78,1
1578410322,2020-01-07 16:18,65.71,956.08,1027.89,596,-4.20,-9.66,-79,1
1578410382,2020-01-07 16:19,65.33,956.11,1027.92,596,-4.20,-9.74,-80,1
1578410442,2020-01-07 16:20,65.32,956.12,1027.92,596,-4.17,-9.71,-79,1
1578410502,2020-01-07 16:21,65.21,956.09,1027.90,596,-4.16,-9.72,-79,1
1578410562,2020-01-07 16:22,64.79,956.07,1027.88,596,-4.16,-9.80,-80,1
1578410622,2020-01-07 16:23,64.58,956.10,1027.90,596,-4.21,-9.89,-79,1
1578410682,2020-01-07 16:24,64.54,956.10,1027.91,596,-4.18,-9.87,-79,1
1578410742,2020-01-07 16:25,64.31,956.10,1027.91,596,-4.23,-9.97,-79,1
1578410802,2020-01-07 16:26,64.16,956.16,1027.97,596,-4.21,-9.98,-79,1
1578410862,2020-01-07 16:27,64.03,956.18,1027.99,596,-4.21,-10.00,-79,1
1578410922,2020-01-07 16:28,64.12,956.18,1027.99,596,-4.23,-10.00,-79,1
1578410983,2020-01-07 16:29,64.18,956.19,1028.00,596,-4.27,-10.03,-79,1
1578411043,2020-01-07 16:30,63.95,956.23,1028.04,596,-4.40,-10.20,-80,1
1578411103,2020-01-07 16:31,64.40,956.26,1028.06,596,-4.38,-10.09,-79,1
1578411163,2020-01-07 16:32,64.35,956.26,1028.07,596,-4.39,-10.11,-79,1
1578411223,2020-01-07 16:33,64.50,956.28,1028.09,596,-4.43,-10.12,-78,1
1578411283,2020-01-07 16:34,64.80,956.32,1028.13,596,-4.53,-10.16,-79,1
1578411406,2020-01-07 16:36,64.99,956.37,1028.18,596,-4.54,-10.13,-80,1
1578411466,2020-01-07 16:37,65.13,956.37,1028.18,596,-4.51,-10.07,-79,1
1578411526,2020-01-07 16:38,65.24,956.36,1028.16,596,-4.53,-10.07,-79,1
1578411586,2020-01-07 16:39,64.97,956.33,1028.14,596,-4.55,-10.14,-79,1
1578411646,2020-01-07 16:40,64.84,956.35,1028.16,596,-4.57,-10.19,-79,1
1578411706,2020-01-07 16:41,64.80,956.34,1028.14,596,-4.59,-10.21,-78,1
1578411766,2020-01-07 16:42,64.69,956.37,1028.18,596,-4.61,-10.25,-78,1
1578411826,2020-01-07 16:43,64.85,956.40,1028.21,596,-4.57,-10.18,-78,1
1578411886,2020-01-07 16:44,64.40,956.47,1028.28,596,-4.68,-10.38,-78,1
1578411946,2020-01-07 16:45,64.60,956.49,1028.30,596,-4.68,-10.34,-77,1
1578412006,2020-01-07 16:46,64.43,956.51,1028.32,596,-4.73,-10.42,-79,1
1578412066,2020-01-07 16:47,64.20,956.54,1028.35,596,-4.78,-10.51,-79,1
1578412126,2020-01-07 16:48,64.23,956.53,1028.34,596,-4.74,-10.47,-78,1
1578412186,2020-01-07 16:49,63.85,956.55,1028.36,596,-4.77,-10.57,-78,1
1578412246,2020-01-07 16:50,64.13,956.56,1028.37,596,-4.85,-10.59,-78,1
1578412306,2020-01-07 16:51,64.28,956.56,1028.36,596,-4.95,-10.66,-79,1
1578412367,2020-01-07 16:52,64.60,956.59,1028.39,596,-4.97,-10.61,-79,1
1578412427,2020-01-07 16:53,64.39,956.53,1028.33,596,-4.92,-10.61,-78,1
1578412487,2020-01-07 16:54,64.54,956.55,1028.35,596,-4.98,-10.64,-79,1
1578412547,2020-01-07 16:55,64.58,956.62,1028.42,596,-4.97,-10.62,-78,1
1578412607,2020-01-07 16:56,64.90,956.62,1028.43,596,-5.01,-10.59,-78,1
1578412667,2020-01-07 16:57,64.05,956.62,1028.43,596,-5.07,-10.82,-81,1
1578412727,2020-01-07 16:58,64.37,956.63,1028.44,596,-5.03,-10.72,-79,1
1578412787,2020-01-07 16:59,64.03,956.62,1028.42,596,-5.07,-10.82,-81,1
1578412847,2020-01-07 17:00,63.82,956.60,1028.41,596,-5.13,-10.92,-80,1
1578412907,2020-01-07 17:01,64.29,956.59,1028.40,596,-5.09,-10.79,-79,1
1578412967,2020-01-07 17:02,63.65,956.60,1028.40,596,-5.08,-10.90,-81,1
1578413027,2020-01-07 17:03,63.55,956.62,1028.43,596,-5.10,-10.94,-80,1
1578413087,2020-01-07 17:04,63.65,956.61,1028.42,596,-5.10,-10.92,-80,1
1578413147,2020-01-07 17:05,63.55,956.65,1028.45,596,-5.09,-10.93,-81,1
1578413207,2020-01-07 17:06,62.82,956.74,1028.54,596,-5.25,-11.23,-80,1
1578413267,2020-01-07 17:07,63.33,956.72,1028.53,596,-5.25,-11.13,-79,1
1578413327,2020-01-07 17:08,63.44,956.71,1028.52,596,-5.27,-11.13,-81,1
1578413387,2020-01-07 17:09,63.32,956.72,1028.53,596,-5.27,-11.15,-80,1
1578413447,2020-01-07 17:10,63.02,956.71,1028.52,596,-5.29,-11.23,-80,1
1578413507,2020-01-07 17:11,62.79,956.68,1028.49,596,-5.30,-11.28,-80,1
1578413567,2020-01-07 17:12,62.84,956.71,1028.52,596,-5.29,-11.27,-81,1
1578413627,2020-01-07 17:13,63.07,956.69,1028.49,596,-5.39,-11.32,-81,1
1578413687,2020-01-07 17:14,63.12,956.72,1028.53,596,-5.37,-11.29,-80,1
1578413748,2020-01-07 17:15,63.38,956.73,1028.54,596,-5.37,-11.24,-79,1
1578413808,2020-01-07 17:16,63.59,956.69,1028.50,596,-5.37,-11.19,-80,1
1578413868,2020-01-07 17:17,63.42,956.67,1028.47,596,-5.37,-11.23,-80,1
1578413928,2020-01-07 17:18,63.53,956.64,1028.45,596,-5.42,-11.25,-81,1
1578413988,2020-01-07 17:19,63.60,956.72,1028.52,596,-5.40,-11.22,-80,1
1578414048,2020-01-07 17:20,63.77,956.72,1028.53,596,-5.36,-11.15,-80,1
1578414108,2020-01-07 17:21,63.58,956.72,1028.53,596,-5.44,-11.26,-80,1
1578414168,2020-01-07 17:22,64.02,956.79,1028.60,596,-5.48,-11.21,-79,1
1578414228,2020-01-07 17:23,64.23,956.80,1028.60,596,-5.49,-11.18,-81,1
1578414288,2020-01-07 17:24,64.27,956.81,1028.62,596,-5.47,-11.16,-80,1
1578414348,2020-01-07 17:25,64.26,956.83,1028.63,596,-5.46,-11.15,-80,1
1578414408,2020-01-07 17:26,64.08,956.70,1028.50,596,-5.49,-11.21,-80,1
1578414468,2020-01-07 17:27,63.98,956.79,1028.60,596,-5.53,-11.27,-79,1
1578414528,2020-01-07 17:28,64.18,956.80,1028.61,596,-5.49,-11.19,-80,1
1578414588,2020-01-07 17:29,63.62,956.78,1028.59,596,-5.57,-11.38,-80,1
1578414648,2020-01-07 17:30,63.54,956.81,1028.62,596,-5.63,-11.45,-80,1
1578414708,2020-01-07 17:31,63.05,956.85,1028.65,596,-5.70,-11.61,-80,1
1578414768,2020-01-07 17:32,63.31,956.80,1028.61,596,-5.69,-11.55,-80,1
1578414828,2020-01-07 17:33,63.45,956.79,1028.60,596,-5.75,-11.58,-80,1
1578414888,2020-01-07 17:34,63.05,956.83,1028.64,596,-5.82,-11.73,-78,1
1578414948,2020-01-07 17:35,63.13,956.84,1028.65,596,-5.76,-11.65,-80,1
1578415008,2020-01-07 17:36,63.33,956.87,1028.67,596,-5.76,-11.62,-81,1
1578415069,2020-01-07 17:37,63.54,956.86,1028.67,596,-5.79,-11.60,-79,1
1578415129,2020-01-07 17:38,63.47,956.88,1028.69,596,-5.80,-11.63,-80,1
1578415189,2020-01-07 17:39,63.50,956.95,1028.76,596,-5.82,-11.64,-79,1
1578415249,2020-01-07 17:40,63.24,957.03,1028.84,596,-5.87,-11.74,-80,1
1578415309,2020-01-07 17:41,63.31,956.98,1028.79,596,-5.87,-11.72,-79,1
1578415369,2020-01-07 17:42,63.49,956.98,1028.78,596,-5.87,-11.69,-80,1
1578415429,2020-01-07 17:43,63.46,956.97,1028.78,596,-5.84,-11.67,-81,1
1578415489,2020-01-07 17:44,63.64,956.96,1028.77,596,-5.87,-11.66,-80,1
1578415549,2020-01-07 17:45,63.67,956.92,1028.73,596,-5.84,-11.63,-80,1
1578415609,2020-01-07 17:46,63.68,956.98,1028.79,596,-5.85,-11.63,-80,1
1578415669,2020-01-07 17:47,63.62,957.00,1028.80,596,-5.83,-11.63,-80,1
1578415729,2020-01-07 17:48,63.61,957.00,1028.81,596,-5.90,-11.69,-80,1
1578415789,2020-01-07 17:49,63.78,957.02,1028.82,596,-5.91,-11.67,-80,1
1578415849,2020-01-07 17:50,63.83,957.04,1028.85,596,-5.87,-11.62,-80,1
1578415909,2020-01-07 17:51,63.71,957.07,1028.88,596,-5.87,-11.65,-79,1
1578415969,2020-01-07 17:52,63.48,957.07,1028.88,596,-5.86,-11.68,-80,1
1578416029,2020-01-07 17:53,63.35,957.09,1028.90,596,-5.83,-11.68,-81,1
1578416089,2020-01-07 17:54,63.36,957.10,1028.91,596,-5.84,-11.69,-79,1
1578416149,2020-01-07 17:55,63.38,957.09,1028.89,596,-5.87,-11.71,-80,1
1578416209,2020-01-07 17:56,63.30,957.07,1028.88,596,-5.91,-11.77,-80,1
1578416269,2020-01-07 17:57,63.23,957.07,1028.88,596,-5.91,-11.78,-80,1
1578416330,2020-01-07 17:58,63.29,957.07,1028.87,596,-5.90,-11.76,-80,1
1578416390,2020-01-07 17:59,63.40,957.03,1028.84,596,-5.94,-11.77,-81,1
1578416450,2020-01-07 18:00,63.00,957.06,1028.86,596,-5.96,-11.87,-80,1
1578416510,2020-01-07 18:01,62.82,957.09,1028.90,596,-5.97,-11.92,-80,1
1578416570,2020-01-07 18:02,62.54,957.07,1028.88,596,-6.01,-12.01,-80,1
1578416630,2020-01-07 18:03,62.81,957.09,1028.89,596,-6.02,-11.97,-81,1
1578416690,2020-01-07 18:04,61.96,957.09,1028.90,596,-6.03,-12.15,-80,1
1578416750,2020-01-07 18:05,62.34,957.09,1028.89,596,-6.02,-12.06,-82,1
1578416810,2020-01-07 18:06,62.41,957.09,1028.89,596,-6.04,-12.06,-79,1
1578416870,2020-01-07 18:07,62.58,957.12,1028.93,596,-6.08,-12.07,-80,1
1578416930,2020-01-07 18:08,62.35,957.16,1028.97,596,-6.10,-12.13,-79,1
1578416990,2020-01-07 18:09,62.50,957.16,1028.97,596,-6.10,-12.10,-81,1
1578417050,2020-01-07 18:10,62.65,957.18,1028.98,596,-6.11,-12.08,-81,1
1578417110,2020-01-07 18:11,62.63,957.21,1029.01,596,-6.12,-12.10,-80,1
1578417170,2020-01-07 18:12,62.58,957.19,1028.99,596,-6.10,-12.09,-82,1
1578417230,2020-01-07 18:13,62.27,957.21,1029.01,596,-6.10,-12.15,-80,1
1578417290,2020-01-07 18:14,62.75,957.23,1029.04,596,-6.10,-12.06,-80,1
1578417350,2020-01-07 18:15,62.76,957.23,1029.03,596,-6.15,-12.10,-80,1
1578417410,2020-01-07 18:16,62.37,957.23,1029.04,596,-6.10,-12.13,-81,1
1578417470,2020-01-07 18:17,62.35,957.24,1029.05,596,-6.19,-12.22,-80,1
1578417530,2020-01-07 18:18,62.22,957.22,1029.03,596,-6.22,-12.27,-81,1
1578417590,2020-01-07 18:19,62.35,957.26,1029.07,596,-6.27,-12.29,-81,1
1578417651,2020-01-07 18:20,62.11,957.29,1029.10,596,-6.34,-12.41,-80,1
1578417711,2020-01-07 18:21,62.09,957.29,1029.10,596,-6.43,-12.50,-81,1
1578417771,2020-01-07 18:22,62.09,957.31,1029.12,596,-6.47,-12.54,-81,1
1578417831,2020-01-07 18:23,62.24,957.31,1029.12,596,-6.52,-12.56,-80,1
1578417891,2020-01-07 18:24,62.29,957.30,1029.11,596,-6.56,-12.58,-82,1
1578417951,2020-01-07 18:25,62.74,957.27,1029.07,596,-6.57,-12.50,-81,1
1578418011,2020-01-07 18:26,62.60,957.30,1029.11,596,-6.55,-12.51,-81,1
1578418071,2020-01-07 18:27,62.61,957.30,1029.11,596,-6.68,-12.63,-81,1
1578418131,2020-01-07 18:28,62.73,957.26,1029.06,596,-6.66,-12.59,-80,1
1578418191,2020-01-07 18:29,62.44,957.27,1029.07,596,-6.62,-12.61,-81,1
1578418251,2020-01-07 18:30,63.16,957.25,1029.06,596,-6.62,-12.47,-82,1
1578418311,2020-01-07 18:31,63.38,957.28,1029.09,596,-6.62,-12.42,-80,1
1578418371,2020-01-07 18:32,63.83,957.29,1029.10,596,-6.59,-12.31,-80,1
1578418431,2020-01-07 18:33,64.11,957.24,1029.05,596,-6.61,-12.27,-81,1
1578418491,2020-01-07 18:34,64.57,957.31,1029.11,596,-6.61,-12.18,-79,1
1578418551,2020-01-07 18:35,64.87,957.33,1029.14,596,-6.58,-12.10,-80,1
1578418611,2020-01-07 18:36,64.70,957.36,1029.16,596,-6.58,-12.13,-80,1
1578418671,2020-01-07 18:37,65.17,957.34,1029.15,596,-6.63,-12.09,-80,1
1578418731,2020-01-07 18:38,65.15,957.29,1029.09,596,-6.64,-12.10,-80,1
1578418791,2020-01-07 18:39,65.19,957.39,1029.20,596,-6.64,-12.09,-81,1
1578418851,2020-01-07 18:40,64.59,957.35,1029.16,596,-6.62,-12.19,-81,1
1578418911,2020-01-07 18:41,64.35,957.35,1029.16,596,-6.65,-12.26,-81,1
1578418971,2020-01-07 18:42,64.26,957.42,1029.23,596,-6.62,-12.25,-80,1
1578419032,2020-01-07 18:43,63.79,957.38,1029.18,596,-6.63,-12.36,-80,1
1578419092,2020-01-07 18:44,63.48,957.40,1029.20,596,-6.65,-12.43,-79,1
1578419152,2020-01-07 18:45,63.19,957.36,1029.17,596,-6.69,-12.53,-81,1
1578419212,2020-01-07 18:46,63.39,957.40,1029.20,596,-6.73,-12.53,-81,1
1578419272,2020-01-07 18:47,63.82,957.34,1029.15,596,-6.75,-12.46,-80,1
1578419332,2020-01-07 18:48,63.46,957.34,1029.15,596,-6.72,-12.51,-80,1
1578419392,2020-01-07 18:49,63.17,957.30,1029.11,596,-6.70,-12.54,-80,1
1578419452,2020-01-07 18:50,63.12,957.31,1029.11,596,-6.70,-12.55,-81,1
1578419512,2020-01-07 18:51,62.43,957.34,1029.15,596,-6.71,-12.70,-81,1
1578419572,2020-01-07 18:52,62.84,957.33,1029.13,596,-6.75,-12.65,-81,1
1578419632,2020-01-07 18:53,62.29,957.36,1029.17,596,-6.75,-12.76,-81,1
1578419692,2020-01-07 18:54,62.66,957.37,1029.17,596,-6.79,-12.73,-82,1
1578419752,2020-01-07 18:55,62.54,957.39,1029.20,596,-6.80,-12.76,-80,1
1578419812,2020-01-07 18:56,62.40,957.40,1029.20,596,-6.80,-12.79,-81,1
1578419872,2020-01-07 18:57,62.42,957.40,1029.21,596,-6.78,-12.77,-81,1
1578419932,2020-01-07 18:58,62.25,957.40,1029.21,596,-6.94,-12.95,-81,1
1578419992,2020-01-07 18:59,62.95,957.40,1029.21,596,-6.93,-12.80,-81,1
1578420052,2020-01-07 19:00,62.35,957.44,1029.24,596,-6.96,-12.95,-81,1
1578420112,2020-01-07 19:01,62.99,957.41,1029.21,596,-7.01,-12.87,-80,1
1578420172,2020-01-07 19:02,62.37,957.37,1029.18,596,-7.10,-13.08,-81,1
1578420232,2020-01-07 19:03,63.36,957.37,1029.17,596,-7.12,-12.91,-81,1
1578420293,2020-01-07 19:04,63.57,957.31,1029.11,596,-7.21,-12.95,-81,1
1578420353,2020-01-07 19:05,63.64,957.40,1029.21,596,-7.14,-12.87,-82,1
1578420413,2020-01-07 19:06,63.87,957.41,1029.21,596,-7.15,-12.83,-81,1
1578420473,2020-01-07 19:07,64.08,957.42,1029.23,596,-7.12,-12.77,-80,1
1578420533,2020-01-07 19:08,63.85,957.36,1029.17,596,-7.10,-12.79,-82,1
1578420593,2020-01-07 19:09,63.30,957.36,1029.17,596,-7.09,-12.89,-82,1
1578420653,2020-01-07 19:10,63.32,957.39,1029.20,596,-7.10,-12.89,-80,1
1578420713,2020-01-07 19:11,63.22,957.39,1029.20,596,-7.06,-12.87,-81,1
1578420773,2020-01-07 19:12,62.88,957.42,1029.23,596,-7.08,-12.96,-80,1
1578420833,2020-01-07 19:13,62.65,957.42,1029.23,596,-7.10,-13.02,-79,1
1578420893,2020-01-07 19:14,62.89,957.42,1029.23,596,-7.12,-13.00,-81,1
1578420953,2020-01-07 19:15,63.08,957.41,1029.22,596,-7.14,-12.98,-81,1
1578421013,2020-01-07 19:16,63.16,957.44,1029.24,596,-7.11,-12.93,-80,1
1578421073,2020-01-07 19:17,63.08,957.45,1029.26,596,-7.12,-12.96,-80,1
1578421133,2020-01-07 19:18,63.13,957.47,1029.27,596,-7.10,-12.93,-80,1
1578421193,2020-01-07 19:19,63.17,957.45,1029.25,596,-7.06,-12.88,-80,1
1578421253,2020-01-07 19:20,63.44,957.51,1029.32,596,-7.08,-12.85,-79,1
1578421313,2020-01-07 19:21,63.56,957.55,1029.36,596,-7.07,-12.82,-82,1
1578421373,2020-01-07 19:22,63.35,957.58,1029.39,596,-7.04,-12.83,-81,1
1578421433,2020-01-07 19:23,63.55,957.58,1029.39,596,-7.11,-12.86,-81,1
1578421493,2020-01-07 19:24,63.28,957.59,1029.40,596,-7.08,-12.88,-80,1
1578421553,2020-01-07 19:25,63.25,957.58,1029.39,596,-7.07,-12.88,-80,1
1578421613,2020-01-07 19:26,63.13,957.55,1029.35,596,-7.07,-12.90,-81,1
1578421674,2020-01-07 19:27,63.38,957.60,1029.41,596,-7.16,-12.94,-80,1
1578421734,2020-01-07 19:28,63.05,957.61,1029.42,596,-7.09,-12.94,-80,1
1578421794,2020-01-07 19:29,63.19,957.60,1029.41,596,-7.12,-12.94,-81,1
1578421854,2020-01-07 19:30,63.20,957.58,1029.39,596,-7.14,-12.95,-81,1
1578421914,2020-01-07 19:31,63.56,957.52,1029.33,596,-7.13,-12.88,-81,1
1578421974,2020-01-07 19:32,63.88,957.57,1029.38,596,-7.17,-12.85,-81,1
1578422034,2020-01-07 19:33,63.94,957.63,1029.44,596,-7.12,-12.79,-81,1
1578422094,2020-01-07 19:34,64.46,957.64,1029.45,596,-7.08,-12.65,-81,1
1578422154,2020-01-07 19:35,64.59,957.65,1029.46,596,-7.04,-12.59,-80,1
1578422214,2020-01-07 19:36,64.11,957.68,1029.49,596,-7.07,-12.71,-81,1
1578422274,2020-01-07 19:37,63.94,957.70,1029.50,596,-7.09,-12.76,-81,1
1578422334,2020-01-07 19:38,63.67,957.70,1029.51,596,-7.09,-12.82,-81,1
1578422394,2020-01-07 19:39,63.54,957.71,1029.51,596,-7.09,-12.84,-80,1
1578422454,2020-01-07 19:40,63.65,957.72,1029.52,596,-7.02,-12.75,-81,1
1578422514,2020-01-07 19:41,63.94,957.73,1029.54,596,-7.02,-12.70,-81,1
1578422574,2020-01-07 19:42,63.73,957.74,1029.55,596,-7.01,-12.73,-81,1
1578422634,2020-01-07 19:43,63.78,957.76,1029.57,596,-6.97,-12.68,-80,1
1578422694,2020-01-07 19:44,64.07,957.74,1029.55,596,-7.06,-12.71,-81,1
1578422754,2020-01-07 19:45,64.05,957.71,1029.52,596,-6.91,-12.57,-80,1
1578422814,2020-01-07 19:46,64.17,957.64,1029.45,596,-6.91,-12.55,-81,1
1578422874,2020-01-07 19:47,63.88,957.71,1029.52,596,-6.91,-12.60,-80,1
1578422935,2020-01-07 19:48,63.63,957.78,1029.58,596,-6.91,-12.65,-80,1
1578422995,2020-01-07 19:49,63.63,957.72,1029.53,596,-6.93,-12.67,-80,1
1578423055,2020-01-07 19:50,63.60,957.70,1029.51,596,-6.94,-12.69,-81,1
1578423115,2020-01-07 19:51,63.78,957.65,1029.45,596,-6.92,-12.63,-81,1
1578423175,2020-01-07 19:52,63.93,957.67,1029.48,596,-6.93,-12.61,-80,1
1578423235,2020-01-07 19:53,64.28,957.70,1029.51,596,-6.93,-12.55,-81,1
1578423295,2020-01-07 19:54,64.14,957.71,1029.52,596,-6.92,-12.56,-81,1
1578423355,2020-01-07 19:55,64.17,957.71,1029.51,596,-6.92,-12.56,-81,1
1578423415,2020-01-07 19:56,64.09,957.68,1029.49,596,-6.94,-12.59,-80,1
1578423475,2020-01-07 19:57,64.37,957.69,1029.50,596,-6.91,-12.51,-81,1
1578423535,2020-01-07 19:58,64.46,957.55,1029.36,596,-6.93,-12.51,-80,1
1578423595,2020-01-07 19:59,64.37,957.72,1029.53,596,-6.95,-12.55,-80,1
1578423655,2020-01-07 20:00,64.62,957.68,1029.49,596,-6.91,-12.46,-80,1
1578423715,2020-01-07 20:01,64.71,957.68,1029.48,596,-6.90,-12.43,-80,1
1578423775,2020-01-07 20:02,64.81,957.71,1029.52,596,-6.86,-12.38,-80,1
1578423835,2020-01-07 20:03,64.59,957.76,1029.57,596,-6.88,-12.44,-80,1
1578423895,2020-01-07 20:04,64.80,957.80,1029.61,596,-6.83,-12.35,-80,1
1578423955,2020-01-07 20:05,64.97,957.83,1029.64,596,-6.80,-12.29,-80,1
1578424015,2020-01-07 20:06,65.00,957.83,1029.63,596,-6.74,-12.23,-80,1
1578424075,2020-01-07 20:07,64.94,957.87,1029.67,596,-6.76,-12.26,-80,1
1578424135,2020-01-07 20:08,64.59,957.85,1029.65,596,-6.76,-12.32,-80,1
1578424195,2020-01-07 20:09,65.19,957.88,1029.68,596,-6.71,-12.16,-81,1
1578424255,2020-01-07 20:10,64.69,957.83,1029.64,596,-6.69,-12.24,-81,1
1578424316,2020-01-07 20:11,64.87,957.78,1029.59,596,-6.65,-12.16,-81,1
1578424376,2020-01-07 20:12,64.89,957.80,1029.61,596,-6.62,-12.13,-80,1
1578424436,2020-01-07 20:13,64.75,957.80,1029.61,596,-6.61,-12.15,-80,1
1578424496,2020-01-07 20:14,64.77,957.86,1029.66,596,-6.57,-12.11,-80,1
1578424556,2020-01-07 20:15,64.42,957.82,1029.63,596,-6.59,-12.19,-80,1
1578424616,2020-01-07 20:16,64.60,957.83,1029.64,596,-6.56,-12.13,-80,1
1578424676,2020-01-07 20:17,64.63,957.81,1029.62,596,-6.55,-12.11,-80,1
1578424736,2020-01-07 20:18,64.51,957.85,1029.66,596,-6.54,-12.13,-80,1
1578424796,2020-01-07 20:19,64.51,957.84,1029.64,596,-6.56,-12.15,-80,1
1578424856,2020-01-07 20:20,64.58,957.87,1029.67,596,-6.51,-12.09,-81,1
1578424916,2020-01-07 20:21,64.44,957.84,1029.65,596,-6.48,-12.09,-80,1
1578424976,2020-01-07 20:22,64.48,957.89,1029.70,596,-6.48,-12.08,-81,1
