1578490762,2020-01-08 14:39,69.29,998.95,0.00,1027.86,4.13,0.00,240,0.1
1578490822,2020-01-08 14:40,70.02,998.94,0.00,1027.86,4.09,0.00,240,0.1
1578490882,2020-01-08 14:41,69.56,998.90,0.00,1027.82,4.08,0.00,240,0.1
1578490942,2020-01-08 14:42,69.34,998.86,0.00,1027.77,4.10,0.00,240,0.1
1578491002,2020-01-08 14:43,69.45,998.89,0.00,1027.81,4.06,0.00,240,0.1
1578491063,2020-01-08 14:44,69.77,998.89,0.00,1027.81,3.99,0.00,240,0.1
1578491123,2020-01-08 14:45,69.86,998.87,0.00,1027.79,4.03,0.00,240,0.1
1578491183,2020-01-08 14:46,69.66,998.87,0.00,1027.79,4.07,0.00,240,0.1
1578491243,2020-01-08 14:47,69.71,998.89,0.00,1027.81,4.02,0.00,240,0.1
1578491303,2020-01-08 14:48,69.91,998.90,0.00,1027.81,3.97,0.00,240,0.1
1578491363,2020-01-08 14:49,69.60,998.83,0.00,1027.75,4.02,0.00,240,0.1
1578491423,2020-01-08 14:50,69.79,998.87,0.00,1027.78,4.01,0.00,240,0.1
1578491483,2020-01-08 14:51,69.90,998.85,0.00,1027.77,3.99,0.00,240,0.1
1578491543,2020-01-08 14:52,69.97,998.86,0.00,1027.77,3.97,0.00,240,0.1
1578491603,2020-01-08 14:53,69.70,998.91,0.00,1027.83,4.01,0.00,240,0.1
1578491663,2020-01-08 14:54,69.47,998.88,0.00,1027.80,4.08,0.00,240,0.1
1578491724,2020-01-08 14:55,69.47,998.87,0.00,1027.79,4.04,0.00,240,0.1
1578491784,2020-01-08 14:56,69.31,998.86,0.00,1027.78,4.13,0.00,240,0.1
1578491844,2020-01-08 14:57,69.59,998.84,0.00,1027.76,4.01,0.00,240,0.1
1578491904,2020-01-08 14:58,70.12,998.89,0.00,1027.80,3.91,0.00,240,0.1
1578491964,2020-01-08 14:59,70.16,998.88,0.00,1027.80,3.91,0.00,240,0.1
1578492024,2020-01-08 15:00,70.45,998.83,0.00,1027.74,3.83,0.00,240,0.1
1578492084,2020-01-08 15:01,70.69,998.84,0.00,1027.76,3.78,0.00,240,0.1
1578492144,2020-01-08 15:02,70.91,998.81,0.00,1027.72,3.77,0.00,240,0.1
1578492205,2020-01-08 15:03,70.84,998.80,0.00,1027.71,3.74,0.00,240,0.1
1578492265,2020-01-08 15:04,70.55,998.79,0.00,1027.71,3.77,0.00,240,0.1
1578492325,2020-01-08 15:05,70.45,998.77,0.00,1027.69,3.79,0.00,240,0.1
1578492385,2020-01-08 15:06,70.75,998.78,0.00,1027.69,3.69,0.00,240,0.1
1578492445,2020-01-08 15:07,70.52,998.81,0.00,1027.73,3.83,0.00,240,0.1
1578492505,2020-01-08 15:08,70.70,998.86,0.00,1027.78,3.78,0.00,240,0.1
1578492565,2020-01-08 15:09,70.26,998.87,0.00,1027.79,3.82,0.00,240,0.1
1578492625,2020-01-08 15:10,70.32,998.88,0.00,1027.80,3.90,0.00,240,0.1
1578492685,2020-01-08 15:11,70.22,998.88,0.00,1027.80,3.81,0.00,240,0.1
1578492745,2020-01-08 15:12,70.68,998.89,0.00,1027.81,3.70,0.00,240,0.1
1578492805,2020-01-08 15:13,70.71,998.89,0.00,1027.81,3.64,0.00,240,0.1
1578492866,2020-01-08 15:14,70.81,998.90,0.00,1027.81,3.65,0.00,240,0.1
1578492926,2020-01-08 15:15,70.80,998.93,0.00,1027.85,3.68,0.00,240,0.1
1578492986,2020-01-08 15:16,70.90,998.95,0.00,1027.86,3.57,0.00,240,0.1
1578493046,2020-01-08 15:17,71.32,998.96,0.00,1027.88,3.47,0.00,240,0.1
1578493106,2020-01-08 15:18,71.52,998.91,0.00,1027.83,3.38,0.00,240,0.1
1578493166,2020-01-08 15:19,71.61,998.93,0.00,1027.84,3.46,0.00,240,0.1
1578493226,2020-01-08 15:20,71.80,998.92,0.00,1027.83,3.35,0.00,240,0.1
1578493286,2020-01-08 15:21,72.00,998.91,0.00,1027.83,3.20,0.00,240,0.1
1578493346,2020-01-08 15:22,72.30,998.97,0.00,1027.88,3.14,0.00,240,0.1
1578493407,2020-01-08 15:23,72.33,998.94,0.00,1027.85,3.08,0.00,240,0.1
1578493467,2020-01-08 15:24,72.64,998.98,0.00,1027.90,3.11,0.00,240,0.1
1578493527,2020-01-08 15:25,72.68,999.00,0.00,1027.91,3.11,0.00,240,0.1
1578493587,2020-01-08 15:26,73.10,999.00,0.00,1027.92,3.05,0.00,240,0.1
1578493647,2020-01-08 15:27,72.79,999.08,0.00,1027.99,2.95,0.00,240,0.1
1578493708,2020-01-08 15:28,73.04,999.08,0.00,1028.00,2.91,0.00,240,0.1
1578493768,2020-01-08 15:29,73.27,999.10,0.00,1028.02,2.81,0.00,240,0.1
1578493828,2020-01-08 15:30,73.31,999.12,0.00,1028.04,2.74,0.00,240,0.1
1578493888,2020-01-08 15:31,73.60,999.10,0.00,1028.02,2.61,0.00,240,0.1
1578493949,2020-01-08 15:32,74.40,999.11,0.00,1028.02,2.54,0.00,240,0.1
1578494009,2020-01-08 15:33,74.32,999.14,0.00,1028.06,2.44,0.00,240,0.1
1578494069,2020-01-08 15:34,74.45,999.14,0.00,1028.05,2.53,0.00,240,0.1
1578494129,2020-01-08 15:35,74.23,999.16,0.00,1028.08,2.67,0.00,240,0.1
1578494189,2020-01-08 15:36,73.96,999.17,0.00,1028.09,2.57,0.00,240,0.1
1578494249,2020-01-08 15:37,74.11,999.17,0.00,1028.08,2.45,0.00,240,0.1
1578494309,2020-01-08 15:38,74.27,999.14,0.00,1028.06,2.43,0.00,240,0.1
1578494370,2020-01-08 15:39,74.78,999.13,0.00,1028.04,2.38,0.00,240,0.1
1578494430,2020-01-08 15:40,74.18,999.11,0.00,1028.03,2.37,0.00,240,0.1
1578494490,2020-01-08 15:41,74.45,999.10,0.00,1028.02,2.43,0.00,240,0.1
1578494550,2020-01-08 15:42,74.01,999.05,0.00,1027.96,2.57,0.00,240,0.1
1578494610,2020-01-08 15:43,72.39,999.03,0.00,1027.95,2.75,0.00,240,0.1
1578494670,2020-01-08 15:44,72.36,999.08,0.00,1027.99,2.65,0.00,240,0.1
1578494730,2020-01-08 15:45,72.83,999.10,0.00,1028.01,2.61,0.00,240,0.1
1578494790,2020-01-08 15:46,72.48,999.05,0.00,1027.97,2.55,0.00,240,0.1
1578494850,2020-01-08 15:47,72.26,999.05,0.00,1027.97,2.51,0.00,240,0.1
1578494910,2020-01-08 15:48,71.98,999.08,0.00,1028.00,2.58,0.00,240,0.1
1578494970,2020-01-08 15:49,72.02,999.10,0.00,1028.02,2.43,0.00,240,0.1
1578495030,2020-01-08 15:50,72.39,999.07,0.00,1027.99,2.39,0.00,240,0.1
1578495091,2020-01-08 15:51,72.40,999.11,0.00,1028.03,2.38,0.00,240,0.1
1578495151,2020-01-08 15:52,72.44,999.19,0.00,1028.11,2.26,0.00,240,0.1
1578495211,2020-01-08 15:53,72.54,999.15,0.00,1028.07,2.16,0.00,240,0.1
1578495271,2020-01-08 15:54,72.87,999.16,0.00,1028.07,2.02,0.00,240,0.1
1578495331,2020-01-08 15:55,73.72,999.17,0.00,1028.09,1.89,0.00,240,0.1
1578495391,2020-01-08 15:56,73.24,999.13,0.00,1028.04,1.85,0.00,240,0.1
1578495451,2020-01-08 15:57,73.11,999.08,0.00,1028.00,1.97,0.00,240,0.1
1578495512,2020-01-08 15:58,73.48,999.04,0.00,1027.96,1.89,0.00,240,0.1
1578495572,2020-01-08 15:59,73.33,999.07,0.00,1027.98,1.88,0.00,240,0.1
1578495632,2020-01-08 16:00,73.58,999.05,0.00,1027.97,1.86,0.00,240,0.1
1578495692,2020-01-08 16:01,73.64,999.04,0.00,1027.96,1.97,0.00,240,0.1
1578495752,2020-01-08 16:02,73.22,999.08,0.00,1027.99,1.90,0.00,240,0.1
1578495812,2020-01-08 16:03,73.33,999.09,0.00,1028.00,1.81,0.00,240,0.1
1578495872,2020-01-08 16:04,73.47,999.05,0.00,1027.97,1.76,0.00,240,0.1
1578495933,2020-01-08 16:05,73.70,999.01,0.00,1027.93,1.77,0.00,240,0.1
1578495993,2020-01-08 16:06,72.41,998.95,0.00,1027.86,1.94,0.00,240,0.1
1578496053,2020-01-08 16:07,72.46,998.95,0.00,1027.87,2.12,0.00,240,0.1
1578496113,2020-01-08 16:08,72.51,998.96,0.00,1027.87,2.14,0.00,240,0.1
1578496173,2020-01-08 16:09,71.83,999.05,0.00,1027.96,2.06,0.00,240,0.1
1578496233,2020-01-08 16:10,72.39,999.03,0.00,1027.95,1.87,0.00,240,0.1
1578496293,2020-01-08 16:11,73.12,999.07,0.00,1027.98,1.75,0.00,240,0.1
1578496354,2020-01-08 16:12,72.98,999.06,0.00,1027.98,1.68,0.00,240,0.1
1578496414,2020-01-08 16:13,73.48,999.13,0.00,1028.04,1.51,0.00,240,0.1
1578496474,2020-01-08 16:14,74.10,999.12,0.00,1028.04,1.37,0.00,240,0.1
1578496534,2020-01-08 16:15,74.51,999.17,0.00,1028.09,1.28,0.00,240,0.1
1578496594,2020-01-08 16:16,74.38,999.19,0.00,1028.10,1.32,0.00,240,0.1
1578496654,2020-01-08 16:17,74.45,999.22,0.00,1028.14,1.29,0.00,240,0.1
1578496714,2020-01-08 16:18,74.38,999.23,0.00,1028.15,1.34,0.00,240,0.1
1578496774,2020-01-08 16:19,74.58,999.32,0.00,1028.24,1.29,0.00,240,0.1
1578496835,2020-01-08 16:20,74.71,999.35,0.00,1028.26,1.22,0.00,240,0.1
1578496895,2020-01-08 16:21,74.64,999.36,0.00,1028.28,1.31,0.00,240,0.1
1578496955,2020-01-08 16:22,74.71,999.38,0.00,1028.30,1.27,0.00,240,0.1
1578497015,2020-01-08 16:23,74.53,999.42,0.00,1028.33,1.23,0.00,240,0.1
1578497075,2020-01-08 16:24,74.83,999.39,0.00,1028.30,1.15,0.00,240,0.1
1578497135,2020-01-08 16:25,74.97,999.43,0.00,1028.34,1.22,0.00,240,0.1
1578497195,2020-01-08 16:26,74.57,999.42,0.00,1028.34,1.24,0.00,240,0.1
1578497255,2020-01-08 16:27,74.73,999.42,0.00,1028.34,1.18,0.00,240,0.1
1578497315,2020-01-08 16:28,74.85,999.41,0.00,1028.33,1.19,0.00,240,0.1
1578497375,2020-01-08 16:29,74.81,999.43,0.00,1028.34,1.20,0.00,240,0.1
1578497435,2020-01-08 16:30,74.98,999.43,0.00,1028.34,1.13,0.00,240,0.1
1578497495,2020-01-08 16:31,75.16,999.39,0.00,1028.30,1.08,0.00,240,0.1
1578497555,2020-01-08 16:32,75.14,999.43,0.00,1028.34,1.07,0.00,240,0.1
1578497616,2020-01-08 16:33,74.73,999.38,0.00,1028.29,1.24,0.00,240,0.1
1578497676,2020-01-08 16:34,74.61,999.41,0.00,1028.33,1.27,0.00,240,0.1
1578497736,2020-01-08 16:35,74.89,999.40,0.00,1028.31,1.18,0.00,240,0.1
1578497796,2020-01-08 16:36,74.83,999.41,0.00,1028.33,1.19,0.00,240,0.1
1578497856,2020-01-08 16:37,74.76,999.45,0.00,1028.37,1.25,0.00,240,0.1
1578497916,2020-01-08 16:38,74.86,999.46,0.00,1028.38,1.19,0.00,240,0.1
1578497976,2020-01-08 16:39,74.88,999.46,0.00,1028.37,1.16,0.00,240,0.1
1578498036,2020-01-08 16:40,74.92,999.44,0.00,1028.36,1.14,0.00,240,0.1
1578498097,2020-01-08 16:41,75.12,999.44,0.00,1028.36,1.14,0.00,240,0.1
1578498157,2020-01-08 16:42,75.17,999.48,0.00,1028.39,1.09,0.00,240,0.1
1578498217,2020-01-08 16:43,75.01,999.46,0.00,1028.38,1.13,0.00,240,0.1
1578498277,2020-01-08 16:44,75.04,999.44,0.00,1028.36,1.17,0.00,240,0.1
1578498337,2020-01-08 16:45,74.96,999.45,0.00,1028.37,1.14,0.00,240,0.1
1578498397,2020-01-08 16:46,74.79,999.41,0.00,1028.32,1.24,0.00,240,0.1
1578498457,2020-01-08 16:47,74.66,999.40,0.00,1028.32,1.18,0.00,240,0.1
1578498518,2020-01-08 16:48,74.63,999.38,0.00,1028.30,1.25,0.00,240,0.1
1578498578,2020-01-08 16:49,74.73,999.34,0.00,1028.25,1.23,0.00,240,0.1
1578498638,2020-01-08 16:50,74.42,999.35,0.00,1028.26,1.30,0.00,240,0.1
1578498698,2020-01-08 16:51,74.31,999.34,0.00,1028.26,1.38,0.00,240,0.1
1578498758,2020-01-08 16:52,73.73,999.30,0.00,1028.21,1.46,0.00,240,0.1
1578498819,2020-01-08 16:53,73.41,999.26,0.00,1028.18,1.64,0.00,240,0.1
1578498879,2020-01-08 16:54,73.06,999.26,0.00,1028.17,1.72,0.00,240,0.1
1578498939,2020-01-08 16:55,72.70,999.23,0.00,1028.15,1.76,0.00,240,0.1
1578498999,2020-01-08 16:56,73.02,999.21,0.00,1028.12,1.72,0.00,240,0.1
1578499059,2020-01-08 16:57,73.09,999.18,0.00,1028.10,1.78,0.00,240,0.1
1578499119,2020-01-08 16:58,72.46,999.19,0.00,1028.10,1.84,0.00,240,0.1
1578499179,2020-01-08 16:59,72.09,999.20,0.00,1028.11,1.99,0.00,240,0.1
1578499239,2020-01-08 17:00,71.97,999.20,0.00,1028.12,2.00,0.00,240,0.1
1578499299,2020-01-08 17:01,72.05,999.18,0.00,1028.10,1.96,0.00,240,0.1
1578499360,2020-01-08 17:02,71.86,999.22,0.00,1028.14,2.02,0.00,240,0.1
1578499420,2020-01-08 17:03,71.75,999.25,0.00,1028.16,2.10,0.00,240,0.1
1578499480,2020-01-08 17:04,71.60,999.24,0.00,1028.15,2.14,0.00,240,0.1
1578499540,2020-01-08 17:05,71.39,999.24,0.00,1028.16,2.23,0.00,240,0.1
1578499600,2020-01-08 17:06,70.87,999.25,0.00,1028.17,2.36,0.00,240,0.1
1578499660,2020-01-08 17:07,71.20,999.24,0.00,1028.16,2.28,0.00,240,0.1
1578499720,2020-01-08 17:08,71.16,999.22,0.00,1028.13,2.32,0.00,240,0.1
1578499780,2020-01-08 17:09,70.70,999.18,0.00,1028.10,2.42,0.00,240,0.1
1578499840,2020-01-08 17:10,70.39,999.17,0.00,1028.08,2.42,0.00,240,0.1
1578499901,2020-01-08 17:11,70.20,999.10,0.00,1028.02,2.48,0.00,240,0.1
1578499961,2020-01-08 17:12,70.60,999.09,0.00,1028.01,2.47,0.00,240,0.1
1578500021,2020-01-08 17:13,69.86,999.06,0.00,1027.98,2.47,0.00,240,0.1
1578500081,2020-01-08 17:14,70.47,999.07,0.00,1027.98,2.41,0.00,240,0.1
1578500141,2020-01-08 17:15,70.47,999.09,0.00,1028.01,2.43,0.00,240,0.1
1578500201,2020-01-08 17:16,69.95,999.10,0.00,1028.02,2.46,0.00,240,0.1
1578500262,2020-01-08 17:17,70.35,999.08,0.00,1027.99,2.53,0.00,240,0.1
1578500322,2020-01-08 17:18,70.42,999.09,0.00,1028.00,2.51,0.00,240,0.1
1578500382,2020-01-08 17:19,70.65,999.12,0.00,1028.04,2.47,0.00,240,0.1
1578500442,2020-01-08 17:20,70.81,999.14,0.00,1028.06,2.45,0.00,240,0.1
1578500502,2020-01-08 17:21,70.81,999.09,0.00,1028.01,2.40,0.00,240,0.1
1578500562,2020-01-08 17:22,71.03,999.10,0.00,1028.01,2.40,0.00,240,0.1
1578500622,2020-01-08 17:23,71.15,999.11,0.00,1028.03,2.42,0.00,240,0.1
1578500682,2020-01-08 17:24,69.95,999.10,0.00,1028.02,2.51,0.00,240,0.1
1578500742,2020-01-08 17:25,70.19,999.13,0.00,1028.04,2.54,0.00,240,0.1
1578500802,2020-01-08 17:26,70.52,999.12,0.00,1028.04,2.49,0.00,240,0.1
1578500862,2020-01-08 17:27,70.50,999.11,0.00,1028.03,2.50,0.00,240,0.1
1578500922,2020-01-08 17:28,70.39,999.13,0.00,1028.05,2.54,0.00,240,0.1
1578500982,2020-01-08 17:29,70.56,999.13,0.00,1028.05,2.55,0.00,240,0.1
1578501043,2020-01-08 17:30,70.48,999.15,0.00,1028.06,2.53,0.00,240,0.1
1578501103,2020-01-08 17:31,70.36,999.15,0.00,1028.07,2.51,0.00,240,0.1
1578501163,2020-01-08 17:32,71.04,999.19,0.00,1028.10,2.53,0.00,240,0.1
1578501223,2020-01-08 17:33,70.60,999.25,0.00,1028.16,2.56,0.00,240,0.1
1578501283,2020-01-08 17:34,70.41,999.27,0.00,1028.18,2.59,0.00,240,0.1
1578501343,2020-01-08 17:35,70.76,999.26,0.00,1028.17,2.52,0.00,240,0.1
1578501403,2020-01-08 17:36,70.25,999.25,0.00,1028.17,2.57,0.00,240,0.1
1578501463,2020-01-08 17:37,70.76,999.17,0.00,1028.09,2.61,0.00,240,0.1
1578501524,2020-01-08 17:38,70.35,999.14,0.00,1028.06,2.61,0.00,240,0.1
1578501584,2020-01-08 17:39,70.59,999.09,0.00,1028.00,2.56,0.00,240,0.1
1578501644,2020-01-08 17:40,70.81,999.04,0.00,1027.96,2.61,0.00,240,0.1
1578501704,2020-01-08 17:41,70.78,999.00,0.00,1027.91,2.61,0.00,240,0.1
1578501764,2020-01-08 17:42,70.92,998.98,0.00,1027.89,2.52,0.00,240,0.1
1578501824,2020-01-08 17:43,70.86,998.95,0.00,1027.86,2.51,0.00,240,0.1
1578501884,2020-01-08 17:44,70.78,998.97,0.00,1027.88,2.58,0.00,240,0.1
1578501944,2020-01-08 17:45,70.86,998.93,0.00,1027.85,2.50,0.00,240,0.1
1578502004,2020-01-08 17:46,71.24,998.92,0.00,1027.83,2.52,0.00,240,0.1
1578502064,2020-01-08 17:47,71.17,998.90,0.00,1027.82,2.50,0.00,240,0.1
1578502124,2020-01-08 17:48,71.21,998.93,0.00,1027.84,2.61,0.00,240,0.1
1578502184,2020-01-08 17:49,70.98,998.90,0.00,1027.82,2.63,0.00,240,0.1
1578502244,2020-01-08 17:50,71.27,998.91,0.00,1027.83,2.62,0.00,240,0.1
1578502305,2020-01-08 17:51,71.47,998.85,0.00,1027.77,2.66,0.00,240,0.1
1578502365,2020-01-08 17:52,71.54,998.91,0.00,1027.83,2.66,0.00,240,0.1
1578502425,2020-01-08 17:53,71.36,998.90,0.00,1027.81,2.66,0.00,240,0.1
1578502485,2020-01-08 17:54,71.08,998.87,0.00,1027.79,2.74,0.00,240,0.1
1578502545,2020-01-08 17:55,71.32,998.85,0.00,1027.77,2.70,0.00,240,0.1
1578502605,2020-01-08 17:56,71.27,998.81,0.00,1027.72,2.70,0.00,240,0.1
1578502665,2020-01-08 17:57,71.31,998.81,0.00,1027.73,2.68,0.00,240,0.1
1578502725,2020-01-08 17:58,71.39,998.82,0.00,1027.74,2.72,0.00,240,0.1
1578502785,2020-01-08 17:59,71.43,998.81,0.00,1027.73,2.68,0.00,240,0.1
1578502845,2020-01-08 18:00,71.26,998.82,0.00,1027.74,2.75,0.00,240,0.1
1578502906,2020-01-08 18:01,71.04,998.82,0.00,1027.74,2.80,0.00,240,0.1
1578502966,2020-01-08 18:02,70.95,998.81,0.00,1027.73,2.74,0.00,240,0.1
1578503026,2020-01-08 18:03,71.29,998.79,0.00,1027.70,2.76,0.00,240,0.1
1578503086,2020-01-08 18:04,71.10,998.84,0.00,1027.76,2.73,0.00,240,0.1
1578503209,2020-01-08 18:06,71.16,998.83,0.00,1027.74,2.78,0.00,240,0.1
1578503270,2020-01-08 18:07,70.64,998.76,0.00,1027.67,2.76,0.00,240,0.1
1578503330,2020-01-08 18:08,71.00,998.78,0.00,1027.69,2.66,0.00,240,0.1
1578503390,2020-01-08 18:09,71.03,998.78,0.00,1027.69,2.67,0.00,240,0.1
1578503450,2020-01-08 18:10,70.54,998.80,0.00,1027.71,2.71,0.00,240,0.1
1578503510,2020-01-08 18:11,70.56,998.81,0.00,1027.72,2.76,0.00,240,0.1
1578503570,2020-01-08 18:12,70.62,998.78,0.00,1027.69,2.77,0.00,240,0.1
1578503631,2020-01-08 18:13,70.49,998.77,0.00,1027.68,2.75,0.00,240,0.1
1578503691,2020-01-08 18:14,70.78,998.68,0.00,1027.60,2.74,0.00,240,0.1
1578503751,2020-01-08 18:15,70.11,998.67,0.00,1027.59,2.76,0.00,240,0.1
1578503811,2020-01-08 18:16,70.33,998.72,0.00,1027.64,2.72,0.00,240,0.1
1578503871,2020-01-08 18:17,70.31,998.68,0.00,1027.60,2.81,0.00,240,0.1
1578503931,2020-01-08 18:18,69.88,998.74,0.00,1027.66,2.81,0.00,240,0.1
1578503991,2020-01-08 18:19,70.03,998.74,0.00,1027.65,2.75,0.00,240,0.1
1578504051,2020-01-08 18:20,69.97,998.74,0.00,1027.65,2.75,0.00,240,0.1
1578504112,2020-01-08 18:21,69.89,998.69,0.00,1027.61,2.78,0.00,240,0.1
1578504172,2020-01-08 18:22,69.51,998.71,0.00,1027.63,2.86,0.00,240,0.1
1578504232,2020-01-08 18:23,69.86,998.74,0.00,1027.66,2.85,0.00,240,0.1
1578504292,2020-01-08 18:24,69.35,998.72,0.00,1027.63,2.88,0.00,240,0.1
1578504352,2020-01-08 18:25,68.49,998.76,0.00,1027.68,2.89,0.00,240,0.1
1578504412,2020-01-08 18:26,69.08,998.76,0.00,1027.67,2.92,0.00,240,0.1
1578504472,2020-01-08 18:27,68.52,998.77,0.00,1027.68,2.97,0.00,240,0.1
1578504532,2020-01-08 18:28,68.69,998.75,0.00,1027.67,2.96,0.00,240,0.1
1578504593,2020-01-08 18:29,68.51,998.75,0.00,1027.67,3.02,0.00,240,0.1
1578504653,2020-01-08 18:30,68.57,998.71,0.00,1027.62,3.02,0.00,240,0.1
1578504713,2020-01-08 18:31,67.87,998.74,0.00,1027.65,3.01,0.00,240,0.1
1578504773,2020-01-08 18:32,68.74,998.75,0.00,1027.66,3.00,0.00,240,0.1
1578504833,2020-01-08 18:33,68.31,998.70,0.00,1027.62,3.07,0.00,240,0.1
1578504893,2020-01-08 18:34,68.00,998.68,0.00,1027.59,3.03,0.00,240,0.1
1578504953,2020-01-08 18:35,68.38,998.68,0.00,1027.60,3.01,0.00,240,0.1
1578505014,2020-01-08 18:36,68.25,998.62,0.00,1027.53,3.01,0.00,240,0.1
1578505074,2020-01-08 18:37,68.05,998.60,0.00,1027.51,3.05,0.00,240,0.1
1578505134,2020-01-08 18:38,68.09,998.61,0.00,1027.52,3.06,0.00,240,0.1
1578505194,2020-01-08 18:39,68.12,998.60,0.00,1027.51,3.05,0.00,240,0.1
1578505254,2020-01-08 18:40,67.39,998.57,0.00,1027.48,3.07,0.00,240,0.1
1578505314,2020-01-08 18:41,67.88,998.57,0.00,1027.48,3.12,0.00,240,0.1
1578505374,2020-01-08 18:42,67.55,998.58,0.00,1027.50,3.10,0.00,240,0.1
1578505435,2020-01-08 18:43,67.70,998.59,0.00,1027.50,3.11,0.00,240,0.1
1578505495,2020-01-08 18:44,67.98,998.54,0.00,1027.45,3.11,0.00,240,0.1
1578505555,2020-01-08 18:45,67.84,998.54,0.00,1027.45,3.11,0.00,240,0.1
1578505615,2020-01-08 18:46,67.91,998.53,0.00,1027.44,3.09,0.00,240,0.1
1578505675,2020-01-08 18:47,67.82,998.50,0.00,1027.42,3.12,0.00,240,0.1
1578505735,2020-01-08 18:48,68.42,998.53,0.00,1027.45,3.10,0.00,240,0.1
1578505795,2020-01-08 18:49,68.97,998.54,0.00,1027.46,3.15,0.00,240,0.1
1578505855,2020-01-08 18:50,69.54,998.53,0.00,1027.44,3.16,0.00,240,0.1
1578505915,2020-01-08 18:51,69.98,998.52,0.00,1027.44,3.06,0.00,240,0.1
1578505976,2020-01-08 18:52,70.29,998.52,0.00,1027.44,3.12,0.00,240,0.1
1578506036,2020-01-08 18:53,70.72,998.48,0.00,1027.39,3.12,0.00,240,0.1
1578506097,2020-01-08 18:54,70.13,998.48,0.00,1027.40,3.05,0.00,240,0.1
1578506157,2020-01-08 18:55,70.21,998.47,0.00,1027.39,3.06,0.00,240,0.1
1578506217,2020-01-08 18:56,71.01,998.46,0.00,1027.38,3.00,0.00,240,0.1
1578506277,2020-01-08 18:57,71.30,998.45,0.00,1027.37,3.07,0.00,240,0.1
1578506337,2020-01-08 18:58,70.95,998.39,0.00,1027.31,3.05,0.00,240,0.1
1578506397,2020-01-08 18:59,70.54,998.44,0.00,1027.35,3.04,0.00,240,0.1
1578506457,2020-01-08 19:00,70.96,998.45,0.00,1027.37,3.08,0.00,240,0.1
1578506517,2020-01-08 19:01,70.87,998.44,0.00,1027.35,3.11,0.00,240,0.1
1578506577,2020-01-08 19:02,71.12,998.43,0.00,1027.34,3.11,0.00,240,0.1
1578506638,2020-01-08 19:03,70.73,998.41,0.00,1027.33,3.07,0.00,240,0.1
1578506699,2020-01-08 19:04,71.10,998.40,0.00,1027.32,3.11,0.00,240,0.1
1578506759,2020-01-08 19:05,71.13,998.41,0.00,1027.32,3.12,0.00,240,0.1
1578506819,2020-01-08 19:06,71.26,998.38,0.00,1027.30,3.08,0.00,240,0.1
1578506879,2020-01-08 19:07,71.31,998.42,0.00,1027.34,3.12,0.00,240,0.1
1578506939,2020-01-08 19:08,71.02,998.44,0.00,1027.35,3.18,0.00,240,0.1
1578506999,2020-01-08 19:09,70.73,998.40,0.00,1027.31,3.17,0.00,240,0.1
1578507059,2020-01-08 19:10,70.98,998.43,0.00,1027.34,3.09,0.00,240,0.1
1578507119,2020-01-08 19:11,70.77,998.47,0.00,1027.38,3.13,0.00,240,0.1
1578507179,2020-01-08 19:12,69.99,998.46,0.00,1027.37,3.12,0.00,240,0.1
1578507240,2020-01-08 19:14,70.19,998.47,0.00,1027.38,3.12,0.00,240,0.1
1578507300,2020-01-08 19:15,70.54,998.47,0.00,1027.38,3.15,0.00,240,0.1
1578507360,2020-01-08 19:16,70.29,998.49,0.00,1027.41,3.18,0.00,240,0.1
1578507420,2020-01-08 19:17,70.33,998.49,0.00,1027.41,3.20,0.00,240,0.1
1578507480,2020-01-08 19:18,71.03,998.48,0.00,1027.40,3.23,0.00,240,0.1
1578507540,2020-01-08 19:19,71.06,998.49,0.00,1027.40,3.21,0.00,240,0.1
1578507600,2020-01-08 19:20,71.21,998.46,0.00,1027.38,3.19,0.00,240,0.1
1578507660,2020-01-08 19:21,70.93,998.49,0.00,1027.40,3.21,0.00,240,0.1
1578507720,2020-01-08 19:22,71.00,998.48,0.00,1027.39,3.21,0.00,240,0.1
1578507780,2020-01-08 19:23,70.38,998.48,0.00,1027.39,3.13,0.00,240,0.1
1578507841,2020-01-08 19:24,70.70,998.49,0.00,1027.41,3.18,0.00,240,0.1
1578507901,2020-01-08 19:25,69.95,998.48,0.00,1027.40,3.15,0.00,240,0.1
1578507961,2020-01-08 19:26,70.10,998.51,0.00,1027.42,3.21,0.00,240,0.1
1578508021,2020-01-08 19:27,69.72,998.50,0.00,1027.42,3.23,0.00,240,0.1
1578508081,2020-01-08 19:28,69.80,998.50,0.00,1027.41,3.26,0.00,240,0.1
1578508141,2020-01-08 19:29,71.05,998.49,0.00,1027.40,3.26,0.00,240,0.1
1578508202,2020-01-08 19:30,70.47,998.50,0.00,1027.41,3.22,0.00,240,0.1
1578508262,2020-01-08 19:31,70.59,998.48,0.00,1027.40,3.26,0.00,240,0.1
1578508322,2020-01-08 19:32,70.39,998.46,0.00,1027.38,3.33,0.00,240,0.1
1578508382,2020-01-08 19:33,70.57,998.48,0.00,1027.39,3.32,0.00,240,0.1
1578508442,2020-01-08 19:34,70.76,998.48,0.00,1027.40,3.22,0.00,240,0.1
1578508502,2020-01-08 19:35,70.44,998.46,0.00,1027.38,3.19,0.00,240,0.1
1578508562,2020-01-08 19:36,70.36,998.50,0.00,1027.41,3.21,0.00,240,0.1
1578508623,2020-01-08 19:37,70.50,998.46,0.00,1027.38,3.14,0.00,240,0.1
