1593439190,2020-06-29 15:59,71.67,986.52,1012.30,214,20.88,15.59,-23,1
1593439250,2020-06-29 16:00,71.31,986.58,1012.36,214,20.80,15.43,-22,1
1593439311,2020-06-29 16:01,71.98,986.63,1012.41,214,20.77,15.55,-22,1
1593439371,2020-06-29 16:02,73.64,986.68,1012.46,214,20.66,15.80,-23,1
1593439431,2020-06-29 16:03,72.94,986.64,1012.42,214,20.66,15.65,-23,1
1593439492,2020-06-29 16:04,72.69,986.58,1012.37,214,20.45,15.40,-22,1
1593439552,2020-06-29 16:05,73.51,986.53,1012.31,214,20.35,15.48,-22,1
1593439612,2020-06-29 16:06,73.22,986.52,1012.31,214,20.55,15.61,-23,1
1593439672,2020-06-29 16:07,72.91,986.48,1012.26,214,20.50,15.49,-23,1
1593439732,2020-06-29 16:08,74.52,986.41,1012.19,214,20.31,15.65,-24,1
1593439792,2020-06-29 16:09,73.61,986.37,1012.16,214,20.34,15.49,-23,1
1593439853,2020-06-29 16:10,74.89,986.35,1012.14,214,20.27,15.69,-22,1
1593439913,2020-06-29 16:11,74.10,986.26,1012.04,214,20.30,15.55,-23,1
1593439973,2020-06-29 16:12,74.56,986.31,1012.09,214,20.26,15.61,-24,1
1593440033,2020-06-29 16:13,75.65,986.31,1012.10,214,20.35,15.92,-23,1
1593440093,2020-06-29 16:14,75.11,986.26,1012.04,214,20.41,15.87,-22,1
1593440153,2020-06-29 16:15,74.44,986.30,1012.09,214,20.36,15.68,-23,1
1593440213,2020-06-29 16:16,75.44,986.18,1011.96,214,20.26,15.79,-21,1
1593440274,2020-06-29 16:17,75.40,986.10,1011.89,214,20.09,15.62,-23,1
1593440334,2020-06-29 16:18,75.65,986.37,1012.15,214,20.05,15.63,-23,1
1593440394,2020-06-29 16:19,73.76,986.22,1012.01,214,20.00,15.19,-22,1
1593440454,2020-06-29 16:20,72.76,986.13,1011.91,214,20.26,15.23,-22,1
1593440514,2020-06-29 16:21,74.85,986.24,1012.03,214,20.16,15.57,-22,1
1593440574,2020-06-29 16:22,75.01,986.18,1011.97,214,20.18,15.63,-22,1
1593440635,2020-06-29 16:23,74.68,986.16,1011.94,214,20.28,15.65,-22,1
1593440695,2020-06-29 16:24,74.12,986.23,1012.02,214,20.35,15.60,-23,1
1593440755,2020-06-29 16:25,75.91,986.27,1012.06,214,20.00,15.64,-23,1
1593440815,2020-06-29 16:26,75.31,986.23,1012.02,214,20.14,15.65,-22,1
1593440875,2020-06-29 16:27,76.64,986.10,1011.88,214,20.02,15.81,-22,1
1593440935,2020-06-29 16:28,75.51,986.28,1012.07,214,20.12,15.67,-23,1
1593440995,2020-06-29 16:29,75.72,986.28,1012.06,214,20.20,15.79,-22,1
1593441056,2020-06-29 16:30,75.23,986.36,1012.14,214,19.95,15.45,-20,1
1593441116,2020-06-29 16:31,76.10,986.32,1012.10,214,19.82,15.50,-23,1
1593441176,2020-06-29 16:32,75.85,986.42,1012.21,214,19.74,15.37,-23,1
1593441236,2020-06-29 16:33,75.71,986.42,1012.20,214,19.97,15.57,-22,1
1593441296,2020-06-29 16:34,76.30,986.43,1012.21,214,20.00,15.72,-22,1
1593441357,2020-06-29 16:35,75.53,986.38,1012.16,214,20.04,15.60,-23,1
1593441480,2020-06-29 16:38,76.70,986.35,1012.13,214,19.85,15.65,-24,1
1593441540,2020-06-29 16:39,76.19,986.36,1012.14,214,19.91,15.61,-23,1
1593441601,2020-06-29 16:40,76.79,986.35,1012.13,214,19.95,15.77,-22,1
1593441661,2020-06-29 16:41,77.66,986.34,1012.13,214,19.74,15.74,-23,1
1593441721,2020-06-29 16:42,77.49,986.34,1012.13,214,19.74,15.71,-22,1
1593441782,2020-06-29 16:43,76.66,986.33,1012.12,214,19.78,15.58,-23,1
1593441842,2020-06-29 16:44,75.64,986.29,1012.07,214,19.97,15.55,-22,1
1593441902,2020-06-29 16:45,76.94,986.30,1012.09,214,19.75,15.61,-23,1
1593441963,2020-06-29 16:46,76.64,986.25,1012.03,214,19.80,15.59,-22,1
1593442023,2020-06-29 16:47,77.23,986.34,1012.13,214,19.77,15.69,-23,1
1593442083,2020-06-29 16:48,77.61,986.44,1012.23,214,19.82,15.81,-23,1
1593442144,2020-06-29 16:49,76.96,986.43,1012.22,214,19.70,15.56,-22,1
1593442204,2020-06-29 16:50,76.51,986.41,1012.20,214,19.74,15.51,-21,1
1593442264,2020-06-29 16:51,76.42,986.42,1012.20,214,19.95,15.70,-23,1
1593442324,2020-06-29 16:52,77.53,986.46,1012.24,214,19.85,15.82,-23,1
1593442385,2020-06-29 16:53,77.23,986.44,1012.23,214,19.83,15.74,-23,1
1593442445,2020-06-29 16:54,76.47,986.43,1012.21,214,19.83,15.59,-22,1
1593442505,2020-06-29 16:55,77.31,986.35,1012.14,214,19.67,15.60,-23,1
1593442566,2020-06-29 16:56,78.17,986.38,1012.16,214,19.42,15.53,-23,1
1593442626,2020-06-29 16:57,78.29,986.29,1012.08,214,19.74,15.87,-22,1
1593442686,2020-06-29 16:58,78.72,986.22,1012.01,214,19.83,16.04,-23,1
1593442747,2020-06-29 16:59,77.98,986.27,1012.06,214,19.57,15.64,-22,1
1593442807,2020-06-29 17:00,79.01,986.11,1011.89,214,19.53,15.81,-23,1
1593442867,2020-06-29 17:01,78.21,986.12,1011.91,214,19.81,15.92,-22,1
1593442928,2020-06-29 17:02,76.79,986.17,1011.95,214,19.84,15.66,-23,1
1593442988,2020-06-29 17:03,77.66,986.13,1011.91,214,19.75,15.75,-22,1
1593443048,2020-06-29 17:04,76.50,986.20,1011.98,214,19.92,15.68,-22,1
1593443108,2020-06-29 17:05,76.56,986.25,1012.03,214,19.84,15.62,-23,1
1593443169,2020-06-29 17:06,77.61,986.30,1012.08,214,19.65,15.65,-23,1
1593443229,2020-06-29 17:07,77.27,986.33,1012.11,214,19.64,15.57,-23,1
1593443289,2020-06-29 17:08,77.76,986.43,1012.21,214,19.45,15.48,-22,1
1593443350,2020-06-29 17:09,77.84,986.45,1012.23,214,19.49,15.54,-22,1
1593443410,2020-06-29 17:10,78.68,986.45,1012.23,214,19.29,15.51,-22,1
1593443470,2020-06-29 17:11,78.87,986.50,1012.28,214,19.34,15.60,-23,1
1593443530,2020-06-29 17:12,78.33,986.47,1012.26,214,19.15,15.30,-23,1
1593443591,2020-06-29 17:13,79.38,986.53,1012.31,214,19.19,15.55,-22,1
1593443651,2020-06-29 17:14,79.32,986.56,1012.34,214,19.14,15.49,-22,1
1593443711,2020-06-29 17:15,79.33,986.66,1012.44,214,19.29,15.64,-22,1
1593443772,2020-06-29 17:16,79.67,986.64,1012.43,214,19.23,15.65,-21,1
1593443832,2020-06-29 17:17,80.32,986.72,1012.50,214,19.17,15.71,-22,1
1593443892,2020-06-29 17:18,80.40,986.79,1012.58,214,19.07,15.63,-23,1
1593443953,2020-06-29 17:19,81.09,986.71,1012.49,214,19.08,15.78,-22,1
1593444013,2020-06-29 17:20,80.74,986.72,1012.51,214,19.15,15.78,-22,1
1593444073,2020-06-29 17:21,80.51,986.76,1012.54,214,19.18,15.76,-22,1
1593444134,2020-06-29 17:22,80.15,986.78,1012.56,214,19.12,15.63,-22,1
1593444194,2020-06-29 17:23,80.08,986.76,1012.54,214,19.12,15.62,-22,1
1593444254,2020-06-29 17:24,80.19,986.79,1012.57,214,19.17,15.69,-22,1
1593444315,2020-06-29 17:25,79.60,986.75,1012.53,214,19.20,15.60,-22,1
1593444375,2020-06-29 17:26,79.76,986.79,1012.57,214,19.41,15.84,-22,1
1593444435,2020-06-29 17:27,79.92,986.73,1012.51,214,19.31,15.77,-23,1
1593444495,2020-06-29 17:28,79.10,986.70,1012.48,214,19.22,15.52,-23,1
1593444556,2020-06-29 17:29,79.74,986.73,1012.51,214,19.46,15.88,-22,1
1593444616,2020-06-29 17:30,78.89,986.74,1012.52,214,19.37,15.63,-22,1
1593444677,2020-06-29 17:31,79.04,986.78,1012.56,214,19.45,15.74,-22,1
1593444737,2020-06-29 17:32,79.47,986.77,1012.55,214,19.53,15.90,-23,1
1593444797,2020-06-29 17:33,78.32,986.81,1012.59,214,19.43,15.57,-24,1
1593444858,2020-06-29 17:34,78.44,986.76,1012.54,214,19.64,15.80,-23,1
1593444918,2020-06-29 17:35,78.40,986.81,1012.59,214,19.63,15.78,-23,1
1593444978,2020-06-29 17:36,78.29,986.77,1012.55,214,19.66,15.79,-23,1
1593445039,2020-06-29 17:37,78.21,986.82,1012.61,214,19.83,15.94,-23,1
1593445099,2020-06-29 17:38,77.18,986.86,1012.64,214,19.84,15.74,-23,1
1593445160,2020-06-29 17:39,77.25,986.84,1012.62,214,19.91,15.82,-23,1
1593445220,2020-06-29 17:40,77.50,986.96,1012.74,214,19.74,15.71,-22,1
1593445280,2020-06-29 17:41,77.33,986.92,1012.70,214,19.92,15.85,-22,1
1593445341,2020-06-29 17:42,77.42,986.95,1012.73,214,19.87,15.82,-22,1
1593445401,2020-06-29 17:43,76.82,986.93,1012.71,214,19.88,15.71,-22,1
1593445461,2020-06-29 17:44,76.26,986.91,1012.69,214,20.06,15.77,-22,1
1593445522,2020-06-29 17:45,76.41,986.91,1012.69,214,20.16,15.89,-23,1
1593445582,2020-06-29 17:46,75.85,986.93,1012.71,214,20.24,15.86,-22,1
1593445642,2020-06-29 17:47,76.58,986.94,1012.73,214,19.98,15.76,-23,1
1593445703,2020-06-29 17:48,76.00,986.89,1012.67,214,20.06,15.71,-23,1
1593445763,2020-06-29 17:49,75.75,986.87,1012.65,214,20.26,15.86,-23,1
1593445823,2020-06-29 17:50,76.83,986.92,1012.70,214,19.93,15.76,-22,1
1593445884,2020-06-29 17:51,76.45,986.87,1012.65,214,19.94,15.69,-22,1
1593445944,2020-06-29 17:52,76.75,986.85,1012.63,214,19.91,15.72,-20,1
1593446004,2020-06-29 17:53,76.49,986.79,1012.57,214,20.11,15.86,-23,1
1593446064,2020-06-29 17:54,76.95,986.77,1012.56,214,20.11,15.96,-22,1
1593446125,2020-06-29 17:55,76.50,986.71,1012.49,214,20.21,15.96,-22,1
1593446185,2020-06-29 17:56,76.30,986.74,1012.52,214,20.28,15.99,-22,1
1593446245,2020-06-29 17:57,76.02,986.70,1012.48,214,20.07,15.73,-23,1
1593446306,2020-06-29 17:58,76.50,986.63,1012.41,214,20.04,15.80,-22,1
1593446366,2020-06-29 17:59,76.07,986.75,1012.54,214,20.19,15.86,-22,1
1593446426,2020-06-29 18:00,75.74,986.76,1012.55,214,20.05,15.65,-23,1
1593446486,2020-06-29 18:01,75.62,986.78,1012.57,214,20.19,15.76,-22,1
1593446547,2020-06-29 18:02,75.64,986.72,1012.51,214,20.22,15.80,-23,1
1593446607,2020-06-29 18:03,76.16,986.70,1012.48,214,20.14,15.82,-22,1
1593446667,2020-06-29 18:04,76.24,986.75,1012.53,214,20.12,15.82,-23,1
1593446728,2020-06-29 18:05,76.13,986.65,1012.43,214,20.26,15.94,-22,1
1593446788,2020-06-29 18:06,76.99,986.66,1012.45,214,20.25,16.10,-23,1
1593446848,2020-06-29 18:07,76.52,986.60,1012.39,214,20.15,15.91,-23,1
1593446908,2020-06-29 18:08,76.76,986.61,1012.39,214,20.11,15.92,-23,1
1593446969,2020-06-29 18:09,76.62,986.61,1012.39,214,20.25,16.03,-23,1
1593447029,2020-06-29 18:10,76.82,986.69,1012.47,214,20.16,15.98,-22,1
1593447089,2020-06-29 18:11,77.00,986.73,1012.52,214,20.17,16.03,-22,1
1593447150,2020-06-29 18:12,76.67,986.68,1012.46,214,20.23,16.02,-22,1
1593447210,2020-06-29 18:13,76.43,986.76,1012.55,214,20.28,16.02,-23,1
1593447270,2020-06-29 18:14,76.29,986.73,1012.51,214,20.38,16.08,-22,1
1593447330,2020-06-29 18:15,76.29,986.74,1012.52,214,20.45,16.15,-23,1
1593447391,2020-06-29 18:16,77.23,986.74,1012.52,214,20.18,16.08,-23,1
1593447451,2020-06-29 18:17,77.01,986.65,1012.44,214,20.23,16.09,-22,1
1593447511,2020-06-29 18:18,76.39,986.62,1012.41,214,20.30,16.03,-22,1
1593447571,2020-06-29 18:19,76.96,986.68,1012.46,214,20.17,16.02,-23,1
1593447632,2020-06-29 18:20,77.36,986.66,1012.45,214,20.04,15.97,-23,1
1593447692,2020-06-29 18:21,78.06,986.68,1012.47,214,19.93,16.01,-21,1
1593447752,2020-06-29 18:22,78.60,986.67,1012.46,214,19.86,16.05,-22,1
1593447813,2020-06-29 18:23,78.17,986.72,1012.50,214,19.89,15.99,-23,1
1593447873,2020-06-29 18:24,78.50,986.64,1012.43,214,19.97,16.13,-23,1
1593447933,2020-06-29 18:25,77.93,986.61,1012.40,214,20.16,16.20,-23,1
1593447993,2020-06-29 18:26,77.92,986.61,1012.39,214,20.13,16.17,-23,1
1593448054,2020-06-29 18:27,77.82,986.65,1012.43,214,20.07,16.10,-22,1
1593448114,2020-06-29 18:28,77.27,986.61,1012.39,214,20.08,15.99,-23,1
1593448174,2020-06-29 18:29,77.68,986.66,1012.44,214,19.99,15.99,-22,1
1593448235,2020-06-29 18:30,77.61,986.63,1012.41,214,19.90,15.89,-23,1
1593448295,2020-06-29 18:31,77.67,986.60,1012.38,214,19.86,15.86,-23,1
1593448355,2020-06-29 18:32,77.28,986.54,1012.32,214,19.94,15.86,-23,1
1593448415,2020-06-29 18:33,77.28,986.51,1012.30,214,19.93,15.85,-23,1
1593448476,2020-06-29 18:34,78.49,986.55,1012.33,214,19.76,15.93,-22,1
1593448536,2020-06-29 18:35,77.81,986.55,1012.33,214,19.89,15.92,-22,1
1593448596,2020-06-29 18:36,77.82,986.59,1012.37,214,19.90,15.93,-24,1
1593448657,2020-06-29 18:37,78.15,986.61,1012.39,214,19.78,15.88,-23,1
1593448717,2020-06-29 18:38,78.17,986.57,1012.36,214,19.80,15.90,-23,1
1593448777,2020-06-29 18:39,77.82,986.57,1012.36,214,19.91,15.94,-24,1
1593448838,2020-06-29 18:40,77.48,986.53,1012.32,214,20.03,15.99,-22,1
1593448898,2020-06-29 18:41,77.47,986.56,1012.34,214,19.97,15.93,-23,1
1593448958,2020-06-29 18:42,77.70,986.53,1012.31,214,19.95,15.95,-23,1
1593449019,2020-06-29 18:43,76.79,986.48,1012.26,214,20.16,15.97,-23,1
1593449079,2020-06-29 18:44,77.19,986.48,1012.26,214,20.22,16.11,-23,1
1593449139,2020-06-29 18:45,76.55,986.56,1012.35,214,19.96,15.73,-23,1
1593449199,2020-06-29 18:46,76.52,986.49,1012.28,214,19.99,15.75,-22,1
1593449260,2020-06-29 18:47,75.50,986.47,1012.25,214,20.07,15.62,-22,1
1593449320,2020-06-29 18:48,75.76,986.48,1012.26,214,20.10,15.70,-23,1
1593449380,2020-06-29 18:49,75.77,986.47,1012.25,214,20.22,15.82,-23,1
1593449441,2020-06-29 18:50,76.50,986.55,1012.33,214,20.01,15.77,-23,1
1593449501,2020-06-29 18:51,76.35,986.53,1012.31,214,20.01,15.74,-22,1
1593449561,2020-06-29 18:52,75.54,986.56,1012.35,214,20.16,15.72,-23,1
1593449621,2020-06-29 18:53,76.06,986.51,1012.29,214,20.18,15.84,-23,1
1593449682,2020-06-29 18:54,75.36,986.54,1012.32,214,20.28,15.80,-22,1
1593449742,2020-06-29 18:55,75.69,986.55,1012.34,214,20.22,15.81,-22,1
1593449802,2020-06-29 18:56,75.74,986.55,1012.34,214,20.11,15.71,-23,1
1593449863,2020-06-29 18:57,75.84,986.50,1012.29,214,19.99,15.61,-23,1
1593449923,2020-06-29 18:58,76.45,986.48,1012.26,214,19.91,15.66,-23,1
1593449983,2020-06-29 18:59,77.01,986.54,1012.33,214,19.84,15.71,-22,1
1593450043,2020-06-29 19:00,77.38,986.53,1012.32,214,19.76,15.71,-23,1
1593450104,2020-06-29 19:01,77.64,986.61,1012.39,214,19.73,15.73,-22,1
1593450164,2020-06-29 19:02,77.51,986.61,1012.39,214,19.75,15.72,-23,1
1593450224,2020-06-29 19:03,77.47,986.62,1012.41,214,19.58,15.55,-22,1
1593450285,2020-06-29 19:04,77.71,986.64,1012.42,214,19.63,15.65,-22,1
1593450345,2020-06-29 19:05,76.84,986.62,1012.40,214,19.74,15.58,-22,1
1593450405,2020-06-29 19:06,77.62,986.65,1012.43,214,19.70,15.70,-22,1
1593450465,2020-06-29 19:07,77.51,986.72,1012.50,214,19.62,15.60,-23,1
1593450526,2020-06-29 19:08,77.56,986.74,1012.52,214,19.44,15.43,-24,1
1593450586,2020-06-29 19:09,77.33,986.73,1012.51,214,19.65,15.59,-23,1
1593450646,2020-06-29 19:10,77.31,986.77,1012.55,214,19.61,15.55,-21,1
1593450707,2020-06-29 19:11,77.65,986.80,1012.58,214,19.52,15.53,-23,1
1593450767,2020-06-29 19:12,77.44,986.81,1012.59,214,19.70,15.66,-23,1
1593450827,2020-06-29 19:13,77.92,986.82,1012.60,214,19.61,15.67,-22,1
1593450888,2020-06-29 19:14,78.26,986.82,1012.60,214,19.60,15.73,-22,1
1593450948,2020-06-29 19:15,78.30,986.84,1012.62,214,19.54,15.68,-23,1
1593451008,2020-06-29 19:16,78.02,986.76,1012.55,214,19.55,15.63,-22,1
1593451068,2020-06-29 19:17,78.46,986.79,1012.58,214,19.52,15.69,-23,1
1593451129,2020-06-29 19:18,78.15,986.86,1012.64,214,19.55,15.66,-23,1
1593451189,2020-06-29 19:19,78.82,986.82,1012.60,214,19.41,15.65,-22,1
1593451249,2020-06-29 19:20,79.13,986.69,1012.47,214,19.41,15.71,-22,1
1593451310,2020-06-29 19:21,78.94,986.71,1012.50,214,19.34,15.61,-23,1
1593451370,2020-06-29 19:22,79.16,986.67,1012.45,214,19.35,15.66,-23,1
1593451430,2020-06-29 19:23,78.76,986.68,1012.47,214,19.45,15.68,-23,1
1593451490,2020-06-29 19:24,78.67,986.70,1012.48,214,19.41,15.62,-24,1
1593451551,2020-06-29 19:25,78.59,986.66,1012.45,214,19.46,15.66,-23,1
1593451611,2020-06-29 19:26,77.82,986.63,1012.42,214,19.53,15.57,-23,1
1593451671,2020-06-29 19:27,78.35,986.61,1012.39,214,19.52,15.67,-23,1
1593451732,2020-06-29 19:28,78.62,986.58,1012.36,214,19.44,15.64,-23,1
1593451792,2020-06-29 19:29,78.47,986.52,1012.31,214,19.55,15.72,-24,1
1593451852,2020-06-29 19:30,77.84,986.54,1012.32,214,19.60,15.64,-24,1
1593451912,2020-06-29 19:31,78.08,986.50,1012.29,214,19.51,15.60,-22,1
1593451972,2020-06-29 19:32,78.50,986.49,1012.27,214,19.41,15.59,-22,1
1593452032,2020-06-29 19:33,78.49,986.45,1012.23,214,19.45,15.63,-22,1
1593452092,2020-06-29 19:34,77.88,986.36,1012.14,214,19.54,15.59,-23,1
1593452152,2020-06-29 19:35,77.53,986.30,1012.08,214,19.61,15.59,-23,1
1593452213,2020-06-29 19:36,77.73,986.31,1012.10,214,19.45,15.48,-23,1
1593452273,2020-06-29 19:37,78.41,986.24,1012.03,214,19.31,15.48,-23,1
1593452333,2020-06-29 19:38,78.17,986.26,1012.04,214,19.38,15.50,-22,1
1593452393,2020-06-29 19:39,77.98,986.15,1011.94,214,19.44,15.52,-22,1
1593452453,2020-06-29 19:40,77.62,986.09,1011.87,214,19.58,15.58,-22,1
1593452513,2020-06-29 19:41,77.52,986.18,1011.96,214,19.42,15.40,-22,1
1593452573,2020-06-29 19:42,77.76,986.18,1011.96,214,19.42,15.45,-24,1
1593452633,2020-06-29 19:43,78.22,986.11,1011.90,214,19.41,15.54,-23,1
1593452694,2020-06-29 19:44,77.89,985.96,1011.74,214,19.49,15.55,-22,1
1593452754,2020-06-29 19:45,78.23,985.94,1011.72,214,19.35,15.48,-23,1
1593452814,2020-06-29 19:46,78.18,985.94,1011.72,214,19.39,15.51,-23,1
1593452874,2020-06-29 19:47,77.78,985.83,1011.61,214,19.41,15.45,-22,1
1593452934,2020-06-29 19:48,77.37,985.81,1011.60,214,19.51,15.46,-22,1
1593452994,2020-06-29 19:49,77.22,985.91,1011.70,214,19.60,15.52,-22,1
1593453054,2020-06-29 19:50,77.73,985.92,1011.71,214,19.46,15.48,-22,1
1593453114,2020-06-29 19:51,77.40,985.89,1011.67,214,19.54,15.50,-23,1
1593453175,2020-06-29 19:52,77.34,985.88,1011.67,214,19.65,15.59,-22,1
1593453235,2020-06-29 19:53,77.26,985.86,1011.64,214,19.63,15.56,-22,1
1593453295,2020-06-29 19:54,76.85,985.88,1011.66,214,19.79,15.63,-22,1
1593453355,2020-06-29 19:55,76.99,985.91,1011.69,214,19.78,15.65,-23,1
1593453415,2020-06-29 19:56,77.81,985.94,1011.72,214,19.44,15.48,-23,1
1593453475,2020-06-29 19:57,77.14,985.93,1011.72,214,19.67,15.57,-23,1
1593453535,2020-06-29 19:58,77.34,985.95,1011.73,214,19.66,15.60,-23,1
1593453596,2020-06-29 19:59,77.42,985.94,1011.73,214,19.68,15.64,-21,1
1593453656,2020-06-29 20:00,77.07,985.99,1011.77,214,19.74,15.62,-21,1
1593453716,2020-06-29 20:01,77.62,985.98,1011.76,214,19.62,15.62,-23,1
1593453776,2020-06-29 20:02,76.95,985.96,1011.74,214,19.75,15.61,-22,1
1593453836,2020-06-29 20:03,77.73,985.94,1011.72,214,19.53,15.55,-22,1
1593453896,2020-06-29 20:04,77.21,985.90,1011.68,214,19.72,15.63,-21,1
1593453956,2020-06-29 20:05,76.99,985.90,1011.68,214,19.63,15.50,-23,1
1593454017,2020-06-29 20:06,77.75,985.86,1011.65,214,19.48,15.51,-23,1
1593454077,2020-06-29 20:07,77.52,985.86,1011.65,214,19.56,15.54,-23,1
1593454137,2020-06-29 20:08,77.51,985.87,1011.65,214,19.63,15.61,-22,1
1593454260,2020-06-29 20:11,77.89,985.98,1011.77,214,19.56,15.62,-22,1
1593454320,2020-06-29 20:12,77.28,986.05,1011.84,214,19.65,15.58,-21,1
1593454381,2020-06-29 20:13,77.94,986.06,1011.84,214,19.47,15.54,-31,1
1593454441,2020-06-29 20:14,77.41,986.09,1011.87,214,19.68,15.63,-23,1
1593454501,2020-06-29 20:15,77.97,986.14,1011.92,214,19.49,15.56,-23,1
1593454561,2020-06-29 20:16,77.95,986.18,1011.96,214,19.54,15.61,-22,1
1593454622,2020-06-29 20:17,77.98,986.11,1011.89,214,19.47,15.54,-22,1
1593454682,2020-06-29 20:18,78.56,986.23,1012.01,214,19.40,15.59,-23,1
1593454742,2020-06-29 20:19,78.58,986.21,1012.00,214,19.47,15.66,-23,1
1593454803,2020-06-29 20:20,78.49,986.19,1011.97,214,19.45,15.63,-22,1
1593454863,2020-06-29 20:21,78.07,986.14,1011.93,214,19.55,15.64,-23,1
1593454923,2020-06-29 20:22,78.24,986.08,1011.86,214,19.52,15.64,-22,1
1593454983,2020-06-29 20:23,78.47,986.06,1011.84,214,19.48,15.65,-22,1
1593455044,2020-06-29 20:24,78.44,986.00,1011.78,214,19.54,15.70,-22,1
1593455104,2020-06-29 20:25,78.22,986.03,1011.81,214,19.51,15.63,-23,1
1593455164,2020-06-29 20:26,77.77,986.03,1011.82,214,19.61,15.64,-23,1
1593455225,2020-06-29 20:27,77.94,986.05,1011.83,214,19.46,15.53,-22,1
1593455285,2020-06-29 20:28,77.76,986.05,1011.83,214,19.49,15.52,-20,1
1593455345,2020-06-29 20:29,78.09,986.14,1011.93,214,19.32,15.42,-22,1
1593455405,2020-06-29 20:30,78.09,986.17,1011.96,214,19.29,15.39,-23,1
1593455466,2020-06-29 20:31,77.83,986.22,1012.00,214,19.39,15.44,-23,1
1593455526,2020-06-29 20:32,77.77,986.17,1011.96,214,19.39,15.42,-23,1
1593455586,2020-06-29 20:33,77.54,986.19,1011.97,214,19.54,15.53,-22,1
1593455647,2020-06-29 20:34,77.15,986.23,1012.01,214,19.59,15.49,-23,1
1593455707,2020-06-29 20:35,77.21,986.28,1012.06,214,19.57,15.49,-22,1
1593455767,2020-06-29 20:36,77.59,986.31,1012.09,214,19.48,15.48,-22,1
1593455827,2020-06-29 20:37,78.35,986.35,1012.13,214,19.29,15.44,-23,1
1593455888,2020-06-29 20:38,78.13,986.37,1012.15,214,19.30,15.41,-23,1
1593455948,2020-06-29 20:39,78.96,986.34,1012.12,214,19.13,15.41,-23,1
1593456008,2020-06-29 20:40,79.12,986.34,1012.13,214,19.18,15.49,-23,1
1593456069,2020-06-29 20:41,77.87,986.34,1012.12,214,19.46,15.51,-23,1
1593456129,2020-06-29 20:42,77.78,986.33,1012.11,214,19.50,15.53,-22,1
1593456189,2020-06-29 20:43,78.65,986.35,1012.14,214,19.25,15.46,-23,1
1593456250,2020-06-29 20:44,78.63,986.32,1012.10,214,19.27,15.48,-23,1
1593456310,2020-06-29 20:45,78.25,986.37,1012.15,214,19.31,15.44,-23,1
1593456370,2020-06-29 20:46,78.87,986.36,1012.14,214,19.18,15.44,-22,1
1593456430,2020-06-29 20:47,78.85,986.29,1012.08,214,19.19,15.45,-23,1
1593456491,2020-06-29 20:48,78.40,986.35,1012.14,214,19.37,15.53,-22,1
1593456551,2020-06-29 20:49,78.35,986.42,1012.20,214,19.38,15.53,-23,1
1593456611,2020-06-29 20:50,78.71,986.42,1012.21,214,19.29,15.52,-23,1
1593456672,2020-06-29 20:51,78.89,986.45,1012.23,214,19.28,15.54,-23,1
1593456732,2020-06-29 20:52,79.30,986.51,1012.29,214,19.19,15.54,-22,1
1593456792,2020-06-29 20:53,79.92,986.53,1012.31,214,19.07,15.54,-22,1
1593456852,2020-06-29 20:54,79.32,986.51,1012.29,214,19.12,15.47,-23,1
1593456913,2020-06-29 20:55,79.07,986.50,1012.28,214,19.28,15.58,-22,1
1593456973,2020-06-29 20:56,78.44,986.48,1012.26,214,19.45,15.62,-23,1
1593457033,2020-06-29 20:57,78.05,986.47,1012.25,214,19.50,15.59,-23,1
1593457094,2020-06-29 20:58,78.92,986.40,1012.18,214,19.23,15.50,-23,1
1593457154,2020-06-29 20:59,77.89,986.42,1012.20,214,19.52,15.58,-23,1
1593457214,2020-06-29 21:00,78.37,986.45,1012.23,214,19.38,15.53,-23,1
1593457274,2020-06-29 21:01,78.82,986.46,1012.24,214,19.20,15.45,-23,1
1593457335,2020-06-29 21:02,78.13,986.41,1012.19,214,19.48,15.59,-22,1
1593457395,2020-06-29 21:03,77.86,986.40,1012.18,214,19.57,15.62,-23,1
1593457455,2020-06-29 21:04,78.28,986.44,1012.23,214,19.36,15.50,-22,1
1593457516,2020-06-29 21:05,77.97,986.40,1012.19,214,19.51,15.58,-22,1
1593457576,2020-06-29 21:06,77.46,986.38,1012.17,214,19.67,15.63,-22,1
1593457636,2020-06-29 21:07,77.91,986.39,1012.17,214,19.52,15.58,-22,1
1593457696,2020-06-29 21:08,77.88,986.41,1012.20,214,19.55,15.60,-22,1
1593457757,2020-06-29 21:09,77.29,986.38,1012.17,214,19.66,15.59,-22,1
1593457817,2020-06-29 21:10,77.12,986.42,1012.21,214,19.73,15.62,-23,1
1593457877,2020-06-29 21:11,77.54,986.43,1012.21,214,19.61,15.59,-23,1
1593457938,2020-06-29 21:12,76.91,986.43,1012.21,214,19.71,15.56,-22,1
1593457998,2020-06-29 21:13,77.56,986.48,1012.26,214,19.62,15.61,-21,1
1593458058,2020-06-29 21:14,77.50,986.43,1012.22,214,19.62,15.59,-23,1
1593458118,2020-06-29 21:15,77.25,986.36,1012.15,214,19.68,15.60,-23,1
1593458179,2020-06-29 21:16,76.89,986.36,1012.14,214,19.75,15.60,-22,1
1593458239,2020-06-29 21:17,76.97,986.36,1012.14,214,19.71,15.57,-23,1
1593458299,2020-06-29 21:18,76.56,986.34,1012.13,214,19.82,15.60,-23,1
1593458360,2020-06-29 21:19,76.48,986.38,1012.16,214,19.87,15.63,-23,1
1593458420,2020-06-29 21:20,76.55,986.34,1012.13,214,19.77,15.55,-22,1
