1579185248,2020-01-16 15:34,21.74,1005.40,1031.18,214,26.68,3.06,-25,1
1579185308,2020-01-16 15:35,21.74,1005.39,1031.17,214,26.68,3.06,-26,1
1579185369,2020-01-16 15:36,20.99,1005.43,1031.21,214,26.69,2.57,-27,1
1579185429,2020-01-16 15:37,20.71,1005.36,1031.15,214,26.69,2.38,-25,1
1579185489,2020-01-16 15:38,21.59,1005.37,1031.15,214,26.68,2.96,-26,1
1579185550,2020-01-16 15:39,21.77,1005.38,1031.16,214,26.68,3.08,-31,1
1579185610,2020-01-16 15:40,21.71,1005.35,1031.13,214,26.68,3.04,-28,1
1579185671,2020-01-16 15:41,21.71,1005.38,1031.17,214,26.68,3.04,-29,1
1579185731,2020-01-16 15:42,21.91,1005.40,1031.18,214,26.69,3.18,-25,1
1579185792,2020-01-16 15:43,21.86,1005.39,1031.18,214,26.69,3.14,-26,1
1579185852,2020-01-16 15:44,21.59,1005.42,1031.20,214,26.69,2.97,-27,1
1579185912,2020-01-16 15:45,22.02,1005.46,1031.25,214,26.69,3.25,-29,1
1579185973,2020-01-16 15:46,21.81,1005.45,1031.24,214,26.69,3.11,-26,1
1579186033,2020-01-16 15:47,22.11,1005.52,1031.30,214,26.70,3.31,-30,1
1579186094,2020-01-16 15:48,22.25,1005.52,1031.30,214,26.69,3.40,-27,1
1579186154,2020-01-16 15:49,22.22,1005.54,1031.33,214,26.70,3.38,-29,1
1579186215,2020-01-16 15:50,22.26,1005.53,1031.32,214,26.70,3.41,-33,1
1579186275,2020-01-16 15:51,21.71,1005.52,1031.30,214,26.70,3.06,-22,1
1579186335,2020-01-16 15:52,21.66,1005.59,1031.37,214,26.71,3.03,-29,1
1579186396,2020-01-16 15:53,22.16,1005.57,1031.35,214,26.71,3.35,-28,1
1579186456,2020-01-16 15:54,21.18,1005.58,1031.36,214,26.71,2.72,-24,1
1579186517,2020-01-16 15:55,22.39,1005.60,1031.38,214,26.71,3.50,-27,1
1579186577,2020-01-16 15:56,22.57,1005.63,1031.41,214,26.70,3.61,-29,1
1579186638,2020-01-16 15:57,22.64,1005.59,1031.38,214,26.70,3.65,-26,1
1579186698,2020-01-16 15:58,22.45,1005.61,1031.39,214,26.69,3.52,-25,1
1579186759,2020-01-16 15:59,22.57,1005.63,1031.42,214,26.69,3.60,-20,1
1579186819,2020-01-16 16:00,22.60,1005.66,1031.44,214,26.69,3.61,-25,1
1579186880,2020-01-16 16:01,22.62,1005.69,1031.48,214,26.68,3.62,-30,1
1579186940,2020-01-16 16:02,22.59,1005.71,1031.49,214,26.67,3.60,-23,1
1579187001,2020-01-16 16:03,22.54,1005.73,1031.51,214,26.67,3.56,-21,1
1579187061,2020-01-16 16:04,22.61,1005.74,1031.52,214,26.66,3.59,-28,1
1579187121,2020-01-16 16:05,22.63,1005.76,1031.54,214,26.65,3.60,-23,1
1579187182,2020-01-16 16:06,22.57,1005.78,1031.56,214,26.64,3.56,-25,1
1579187242,2020-01-16 16:07,22.47,1005.77,1031.55,214,26.64,3.49,-27,1
1579187303,2020-01-16 16:08,22.54,1005.80,1031.58,214,26.62,3.52,-29,1
1579187363,2020-01-16 16:09,22.43,1005.81,1031.59,214,26.62,3.45,-26,1
1579187424,2020-01-16 16:10,22.37,1005.81,1031.59,214,26.61,3.40,-29,1
1579187484,2020-01-16 16:11,22.37,1005.84,1031.62,214,26.60,3.40,-29,1
1579187545,2020-01-16 16:12,22.36,1005.87,1031.66,214,26.59,3.38,-29,1
1579187605,2020-01-16 16:13,22.31,1005.89,1031.67,214,26.59,3.35,-28,1
1579187665,2020-01-16 16:14,22.25,1005.89,1031.67,214,26.58,3.30,-26,1
1579187726,2020-01-16 16:15,22.20,1005.90,1031.69,214,26.58,3.27,-28,1
1579187786,2020-01-16 16:16,22.17,1005.95,1031.74,214,26.57,3.24,-24,1
1579187847,2020-01-16 16:17,21.95,1005.93,1031.71,214,26.58,3.11,-28,1
1579187907,2020-01-16 16:18,21.86,1005.94,1031.72,214,26.57,3.05,-28,1
1579187968,2020-01-16 16:19,21.83,1005.93,1031.72,214,26.58,3.03,-27,1
1579188028,2020-01-16 16:20,21.88,1005.94,1031.72,214,26.57,3.06,-27,1
1579188088,2020-01-16 16:21,22.03,1005.95,1031.73,214,26.57,3.15,-29,1
1579188149,2020-01-16 16:22,21.79,1005.95,1031.73,214,26.57,3.00,-26,1
1579188209,2020-01-16 16:23,21.77,1005.96,1031.74,214,26.58,3.00,-24,1
1579188270,2020-01-16 16:24,21.79,1005.98,1031.76,214,26.57,3.00,-23,1
1579188330,2020-01-16 16:25,21.64,1005.95,1031.74,214,26.57,2.90,-22,1
1579188391,2020-01-16 16:26,21.63,1005.94,1031.73,214,26.58,2.90,-25,1
1579188451,2020-01-16 16:27,21.60,1005.95,1031.73,214,26.58,2.88,-27,1
1579188512,2020-01-16 16:28,21.67,1005.96,1031.75,214,26.58,2.93,-22,1
1579188572,2020-01-16 16:29,21.64,1005.96,1031.75,214,26.58,2.91,-33,1
1579188633,2020-01-16 16:30,21.42,1006.02,1031.80,214,26.58,2.76,-27,1
1579188693,2020-01-16 16:31,21.34,1006.05,1031.83,214,26.58,2.71,-26,1
1579188753,2020-01-16 16:32,21.33,1006.05,1031.83,214,26.59,2.71,-32,1
1579188814,2020-01-16 16:33,21.47,1006.09,1031.87,214,26.59,2.81,-22,1
1579188874,2020-01-16 16:34,21.26,1006.10,1031.88,214,26.59,2.67,-32,1
1579188935,2020-01-16 16:35,21.28,1006.09,1031.87,214,26.59,2.68,-29,1
1579188995,2020-01-16 16:36,21.24,1006.12,1031.90,214,26.59,2.66,-31,1
1579189056,2020-01-16 16:37,21.02,1006.08,1031.86,214,26.60,2.52,-25,1
1579189116,2020-01-16 16:38,21.03,1006.11,1031.89,214,26.60,2.52,-26,1
1579189177,2020-01-16 16:39,21.13,1006.12,1031.91,214,26.59,2.58,-27,1
1579189237,2020-01-16 16:40,21.54,1006.14,1031.92,214,26.59,2.85,-25,1
1579189298,2020-01-16 16:41,21.15,1006.11,1031.89,214,26.60,2.61,-30,1
1579189358,2020-01-16 16:42,21.01,1006.15,1031.93,214,26.61,2.52,-27,1
1579189418,2020-01-16 16:43,21.23,1006.12,1031.90,214,26.60,2.66,-26,1
1579189478,2020-01-16 16:44,21.12,1006.11,1031.90,214,26.60,2.58,-27,1
1579189539,2020-01-16 16:45,21.04,1006.10,1031.88,214,26.60,2.53,-27,1
1579189599,2020-01-16 16:46,21.14,1006.14,1031.92,214,26.59,2.59,-30,1
1579189659,2020-01-16 16:47,20.96,1006.15,1031.93,214,26.59,2.47,-29,1
1579189719,2020-01-16 16:48,20.96,1006.18,1031.97,214,26.59,2.47,-23,1
1579189779,2020-01-16 16:49,20.97,1006.17,1031.96,214,26.59,2.47,-29,1
1579189839,2020-01-16 16:50,20.93,1006.21,1031.99,214,26.60,2.46,-25,1
1579189900,2020-01-16 16:51,20.81,1006.21,1031.99,214,26.59,2.37,-26,1
1579189960,2020-01-16 16:52,20.94,1006.23,1032.02,214,26.60,2.47,-26,1
1579190020,2020-01-16 16:53,20.81,1006.28,1032.07,214,26.60,2.38,-29,1
1579190080,2020-01-16 16:54,20.89,1006.31,1032.09,214,26.59,2.42,-28,1
1579190140,2020-01-16 16:55,20.72,1006.30,1032.09,214,26.59,2.31,-25,1
1579190201,2020-01-16 16:56,20.62,1006.33,1032.11,214,26.60,2.25,-27,1
1579190261,2020-01-16 16:57,20.76,1006.34,1032.12,214,26.59,2.33,-23,1
1579190321,2020-01-16 16:58,20.70,1006.35,1032.13,214,26.59,2.29,-26,1
1579190381,2020-01-16 16:59,20.73,1006.34,1032.12,214,26.59,2.32,-22,1
1579190441,2020-01-16 17:00,20.73,1006.38,1032.16,214,26.58,2.31,-26,1
1579190501,2020-01-16 17:01,20.69,1006.37,1032.15,214,26.58,2.28,-25,1
1579190562,2020-01-16 17:02,20.67,1006.40,1032.19,214,26.58,2.26,-29,1
1579190622,2020-01-16 17:03,20.63,1006.42,1032.20,214,26.57,2.23,-29,1
1579190682,2020-01-16 17:04,20.66,1006.40,1032.19,214,26.57,2.25,-31,1
1579190742,2020-01-16 17:05,20.61,1006.40,1032.19,214,26.56,2.21,-24,1
1579190802,2020-01-16 17:06,20.60,1006.40,1032.18,214,26.56,2.20,-30,1
1579190863,2020-01-16 17:07,20.59,1006.42,1032.20,214,26.55,2.18,-22,1
1579190923,2020-01-16 17:08,20.57,1006.39,1032.17,214,26.55,2.17,-29,1
1579191046,2020-01-16 17:10,20.52,1006.37,1032.16,214,26.54,2.13,-25,1
1579191107,2020-01-16 17:11,20.52,1006.38,1032.16,214,26.54,2.13,-25,1
1579191167,2020-01-16 17:12,20.47,1006.38,1032.16,214,26.54,2.09,-29,1
1579191228,2020-01-16 17:13,20.44,1006.41,1032.20,214,26.54,2.08,-29,1
1579191288,2020-01-16 17:14,20.40,1006.43,1032.21,214,26.54,2.05,-23,1
1579191348,2020-01-16 17:15,20.42,1006.43,1032.22,214,26.54,2.06,-30,1
1579191409,2020-01-16 17:16,20.40,1006.47,1032.25,214,26.54,2.05,-23,1
1579191469,2020-01-16 17:17,20.36,1006.51,1032.29,214,26.54,2.02,-26,1
1579191530,2020-01-16 17:18,20.33,1006.51,1032.29,214,26.54,2.00,-27,1
1579191590,2020-01-16 17:19,20.29,1006.53,1032.31,214,26.54,1.97,-27,1
1579191651,2020-01-16 17:20,20.26,1006.54,1032.32,214,26.53,1.94,-31,1
1579191711,2020-01-16 17:21,20.27,1006.57,1032.35,214,26.54,1.96,-30,1
1579191772,2020-01-16 17:22,20.27,1006.57,1032.35,214,26.54,1.96,-25,1
1579191832,2020-01-16 17:23,20.21,1006.59,1032.38,214,26.54,1.92,-28,1
1579191892,2020-01-16 17:24,20.25,1006.61,1032.39,214,26.54,1.94,-28,1
1579191953,2020-01-16 17:25,20.21,1006.64,1032.43,214,26.54,1.92,-26,1
1579192013,2020-01-16 17:26,20.26,1006.62,1032.41,214,26.54,1.95,-26,1
1579192074,2020-01-16 17:27,20.14,1006.61,1032.39,214,26.55,1.87,-28,1
1579192134,2020-01-16 17:28,20.15,1006.63,1032.41,214,26.54,1.87,-25,1
1579192195,2020-01-16 17:29,20.13,1006.63,1032.42,214,26.55,1.87,-29,1
1579192255,2020-01-16 17:30,20.15,1006.61,1032.39,214,26.55,1.88,-26,1
1579192315,2020-01-16 17:31,20.29,1006.62,1032.40,214,26.55,1.98,-27,1
1579192376,2020-01-16 17:32,20.09,1006.61,1032.39,214,26.55,1.84,-26,1
1579192436,2020-01-16 17:33,20.05,1006.62,1032.40,214,26.55,1.81,-27,1
1579192497,2020-01-16 17:34,20.07,1006.66,1032.44,214,26.56,1.83,-28,1
1579192557,2020-01-16 17:35,20.08,1006.63,1032.41,214,26.55,1.83,-29,1
1579192618,2020-01-16 17:36,20.06,1006.62,1032.41,214,26.56,1.83,-26,1
1579192678,2020-01-16 17:37,20.06,1006.64,1032.42,214,26.55,1.82,-27,1
1579192738,2020-01-16 17:38,19.98,1006.62,1032.40,214,26.56,1.77,-26,1
1579192799,2020-01-16 17:39,19.89,1006.63,1032.41,214,26.56,1.71,-25,1
1579192859,2020-01-16 17:40,19.99,1006.63,1032.41,214,26.56,1.78,-27,1
1579192920,2020-01-16 17:42,19.99,1006.66,1032.44,214,26.56,1.78,-25,1
1579192980,2020-01-16 17:43,19.95,1006.64,1032.42,214,26.56,1.75,-23,1
1579193041,2020-01-16 17:44,19.89,1006.65,1032.44,214,26.56,1.71,-26,1
1579193103,2020-01-16 17:45,19.87,1006.64,1032.42,214,26.56,1.70,-26,1
1579193164,2020-01-16 17:46,19.88,1006.62,1032.41,214,26.57,1.71,-28,1
1579193224,2020-01-16 17:47,19.88,1006.63,1032.41,214,26.57,1.71,-28,1
1579193285,2020-01-16 17:48,19.78,1006.65,1032.43,214,26.57,1.64,-25,1
1579193345,2020-01-16 17:49,19.76,1006.65,1032.44,214,26.57,1.63,-26,1
1579193406,2020-01-16 17:50,19.87,1006.65,1032.43,214,26.57,1.70,-25,1
1579193466,2020-01-16 17:51,19.79,1006.63,1032.42,214,26.57,1.65,-23,1
1579193526,2020-01-16 17:52,19.76,1006.64,1032.42,214,26.57,1.63,-25,1
1579193587,2020-01-16 17:53,19.78,1006.64,1032.42,214,26.57,1.64,-23,1
1579193647,2020-01-16 17:54,19.78,1006.61,1032.40,214,26.56,1.63,-30,1
1579193708,2020-01-16 17:55,19.76,1006.62,1032.40,214,26.57,1.63,-23,1
1579193768,2020-01-16 17:56,19.75,1006.63,1032.41,214,26.57,1.62,-29,1
1579193828,2020-01-16 17:57,19.72,1006.61,1032.40,214,26.57,1.59,-27,1
1579193889,2020-01-16 17:58,19.70,1006.59,1032.37,214,26.57,1.59,-23,1
1579193949,2020-01-16 17:59,19.69,1006.60,1032.38,214,26.56,1.57,-25,1
1579194010,2020-01-16 18:00,19.68,1006.62,1032.41,214,26.56,1.56,-26,1
1579194070,2020-01-16 18:01,19.67,1006.62,1032.41,214,26.56,1.55,-24,1
1579194130,2020-01-16 18:02,19.65,1006.61,1032.40,214,26.55,1.53,-24,1
1579194191,2020-01-16 18:03,19.65,1006.63,1032.41,214,26.55,1.53,-26,1
1579194251,2020-01-16 18:04,19.63,1006.64,1032.42,214,26.55,1.52,-28,1
1579194312,2020-01-16 18:05,19.63,1006.63,1032.41,214,26.55,1.52,-25,1
1579194372,2020-01-16 18:06,19.59,1006.60,1032.39,214,26.54,1.48,-26,1
1579194433,2020-01-16 18:07,19.59,1006.63,1032.42,214,26.55,1.49,-25,1
1579194493,2020-01-16 18:08,19.56,1006.65,1032.44,214,26.55,1.47,-29,1
1579194553,2020-01-16 18:09,19.55,1006.67,1032.45,214,26.54,1.45,-23,1
1579194614,2020-01-16 18:10,19.85,1006.69,1032.47,214,26.54,1.66,-24,1
1579194674,2020-01-16 18:11,19.60,1006.67,1032.46,214,26.54,1.49,-29,1
1579194735,2020-01-16 18:12,19.63,1006.71,1032.49,214,26.54,1.51,-30,1
1579194795,2020-01-16 18:13,19.54,1006.72,1032.50,214,26.54,1.44,-23,1
1579194855,2020-01-16 18:14,19.50,1006.72,1032.51,214,26.53,1.41,-27,1
1579194916,2020-01-16 18:15,19.36,1006.73,1032.52,214,26.53,1.31,-28,1
1579194976,2020-01-16 18:16,19.50,1006.75,1032.53,214,26.52,1.40,-23,1
1579195037,2020-01-16 18:17,19.50,1006.77,1032.55,214,26.52,1.40,-23,1
1579195097,2020-01-16 18:18,19.49,1006.77,1032.55,214,26.52,1.40,-27,1
1579195158,2020-01-16 18:19,19.48,1006.79,1032.57,214,26.52,1.39,-29,1
1579195218,2020-01-16 18:20,19.48,1006.77,1032.56,214,26.52,1.39,-25,1
1579195279,2020-01-16 18:21,19.47,1006.76,1032.54,214,26.52,1.38,-25,1
1579195339,2020-01-16 18:22,19.46,1006.78,1032.56,214,26.52,1.37,-26,1
1579195399,2020-01-16 18:23,19.46,1006.78,1032.57,214,26.52,1.37,-28,1
1579195460,2020-01-16 18:24,19.44,1006.77,1032.55,214,26.52,1.36,-29,1
1579195520,2020-01-16 18:25,19.44,1006.81,1032.59,214,26.53,1.36,-26,1
1579195581,2020-01-16 18:26,19.43,1006.79,1032.57,214,26.52,1.35,-26,1
1579195641,2020-01-16 18:27,19.40,1006.79,1032.57,214,26.52,1.33,-26,1
1579195701,2020-01-16 18:28,19.29,1006.79,1032.57,214,26.52,1.25,-29,1
1579195762,2020-01-16 18:29,19.36,1006.79,1032.58,214,26.52,1.30,-22,1
1579195822,2020-01-16 18:30,19.39,1006.79,1032.57,214,26.53,1.33,-26,1
1579195883,2020-01-16 18:31,19.38,1006.81,1032.59,214,26.53,1.32,-25,1
1579195943,2020-01-16 18:32,19.38,1006.79,1032.57,214,26.53,1.32,-25,1
1579196006,2020-01-16 18:33,19.49,1006.80,1032.58,214,26.53,1.40,-27,1
1579196067,2020-01-16 18:34,19.37,1006.79,1032.58,214,26.53,1.32,-26,1
1579196127,2020-01-16 18:35,19.34,1006.84,1032.62,214,26.53,1.29,-23,1
1579196188,2020-01-16 18:36,19.36,1006.86,1032.64,214,26.53,1.31,-27,1
1579196248,2020-01-16 18:37,19.36,1006.86,1032.64,214,26.53,1.31,-30,1
1579196308,2020-01-16 18:38,19.36,1006.87,1032.65,214,26.53,1.31,-30,1
1579196369,2020-01-16 18:39,19.35,1006.88,1032.66,214,26.53,1.30,-26,1
1579196429,2020-01-16 18:40,19.33,1006.92,1032.70,214,26.53,1.28,-30,1
1579196490,2020-01-16 18:41,19.30,1006.90,1032.69,214,26.53,1.27,-25,1
1579196550,2020-01-16 18:42,19.32,1006.91,1032.69,214,26.53,1.28,-29,1
1579196610,2020-01-16 18:43,19.28,1006.91,1032.70,214,26.54,1.26,-27,1
1579196671,2020-01-16 18:44,19.29,1006.95,1032.73,214,26.54,1.27,-29,1
1579196731,2020-01-16 18:45,19.28,1006.92,1032.70,214,26.54,1.26,-26,1
1579196792,2020-01-16 18:46,19.26,1006.92,1032.70,214,26.53,1.24,-24,1
1579196852,2020-01-16 18:47,19.25,1006.96,1032.75,214,26.54,1.24,-24,1
1579196912,2020-01-16 18:48,19.24,1006.96,1032.75,214,26.54,1.23,-29,1
1579196973,2020-01-16 18:49,19.24,1007.00,1032.78,214,26.55,1.24,-23,1
1579197033,2020-01-16 18:50,19.25,1007.01,1032.79,214,26.55,1.24,-25,1
1579197094,2020-01-16 18:51,19.25,1007.03,1032.82,214,26.55,1.25,-24,1
1579197154,2020-01-16 18:52,18.93,1007.05,1032.84,214,26.55,1.01,-25,1
1579197214,2020-01-16 18:53,19.29,1007.06,1032.84,214,26.55,1.28,-25,1
1579197275,2020-01-16 18:54,19.22,1007.07,1032.85,214,26.56,1.23,-24,1
1579197335,2020-01-16 18:55,19.21,1007.07,1032.85,214,26.56,1.22,-27,1
1579197396,2020-01-16 18:56,19.15,1007.09,1032.87,214,26.55,1.17,-26,1
1579197456,2020-01-16 18:57,19.20,1007.12,1032.91,214,26.56,1.21,-27,1
1579197517,2020-01-16 18:58,19.17,1007.11,1032.90,214,26.56,1.20,-28,1
1579197577,2020-01-16 18:59,19.15,1007.12,1032.90,214,26.56,1.18,-28,1
1579197637,2020-01-16 19:00,19.17,1007.10,1032.88,214,26.56,1.20,-28,1
1579197698,2020-01-16 19:01,19.16,1007.11,1032.90,214,26.57,1.20,-27,1
1579197758,2020-01-16 19:02,19.13,1007.11,1032.89,214,26.56,1.17,-25,1
1579197818,2020-01-16 19:03,19.13,1007.09,1032.87,214,26.57,1.17,-29,1
1579197878,2020-01-16 19:04,19.14,1007.10,1032.88,214,26.57,1.18,-26,1
1579197939,2020-01-16 19:05,19.13,1007.09,1032.87,214,26.57,1.17,-27,1
1579197999,2020-01-16 19:06,19.11,1007.10,1032.88,214,26.57,1.16,-22,1
1579198059,2020-01-16 19:07,19.11,1007.06,1032.85,214,26.56,1.15,-25,1
1579198119,2020-01-16 19:08,19.12,1007.05,1032.83,214,26.57,1.17,-26,1
1579198179,2020-01-16 19:09,19.10,1007.05,1032.84,214,26.56,1.14,-25,1
1579198239,2020-01-16 19:10,19.11,1007.05,1032.84,214,26.57,1.16,-29,1
1579198299,2020-01-16 19:11,19.09,1007.08,1032.86,214,26.57,1.14,-27,1
1579198360,2020-01-16 19:12,18.90,1007.08,1032.86,214,26.57,1.00,-27,1
1579198420,2020-01-16 19:13,19.08,1007.08,1032.87,214,26.58,1.14,-26,1
1579198480,2020-01-16 19:14,19.03,1007.10,1032.88,214,26.57,1.10,-24,1
1579198540,2020-01-16 19:15,19.03,1007.12,1032.90,214,26.57,1.10,-30,1
1579198600,2020-01-16 19:16,19.04,1007.12,1032.91,214,26.57,1.11,-28,1
1579198660,2020-01-16 19:17,19.03,1007.13,1032.92,214,26.57,1.10,-28,1
1579198720,2020-01-16 19:18,19.02,1007.13,1032.91,214,26.57,1.09,-28,1
1579198781,2020-01-16 19:19,18.70,1007.14,1032.92,214,26.57,0.86,-24,1
1579198841,2020-01-16 19:20,18.99,1007.14,1032.93,214,26.57,1.07,-22,1
1579198901,2020-01-16 19:21,18.96,1007.13,1032.91,214,26.57,1.05,-26,1
1579198961,2020-01-16 19:22,18.97,1007.11,1032.90,214,26.57,1.06,-27,1
1579199021,2020-01-16 19:23,19.25,1007.11,1032.90,214,26.56,1.25,-27,1
1579199081,2020-01-16 19:24,18.96,1007.12,1032.91,214,26.56,1.04,-24,1
1579199141,2020-01-16 19:25,18.93,1007.11,1032.90,214,26.55,1.01,-20,1
1579199201,2020-01-16 19:26,18.94,1007.12,1032.90,214,26.55,1.02,-32,1
1579199261,2020-01-16 19:27,18.95,1007.12,1032.90,214,26.56,1.04,-24,1
1579199322,2020-01-16 19:28,18.94,1007.11,1032.89,214,26.55,1.02,-26,1
1579199382,2020-01-16 19:29,18.91,1007.09,1032.87,214,26.55,1.00,-24,1
1579199442,2020-01-16 19:30,18.92,1007.07,1032.86,214,26.55,1.00,-22,1
1579199502,2020-01-16 19:31,18.91,1007.08,1032.86,214,26.55,1.00,-27,1
1579199562,2020-01-16 19:32,18.92,1007.07,1032.85,214,26.54,1.00,-28,1
1579199622,2020-01-16 19:33,18.92,1007.04,1032.83,214,26.54,1.00,-28,1
1579199682,2020-01-16 19:34,18.90,1007.06,1032.84,214,26.54,0.98,-23,1
1579199742,2020-01-16 19:35,18.87,1007.05,1032.83,214,26.54,0.96,-23,1
1579199803,2020-01-16 19:36,18.89,1007.07,1032.86,214,26.54,0.97,-28,1
1579199863,2020-01-16 19:37,18.90,1007.05,1032.83,214,26.54,0.98,-27,1
1579199923,2020-01-16 19:38,18.90,1007.04,1032.83,214,26.54,0.98,-27,1
1579199983,2020-01-16 19:39,18.90,1007.05,1032.83,214,26.54,0.98,-22,1
1579200044,2020-01-16 19:40,18.63,1007.06,1032.84,214,26.55,0.79,-27,1
1579200104,2020-01-16 19:41,18.87,1007.11,1032.90,214,26.54,0.96,-25,1
1579200167,2020-01-16 19:42,18.85,1007.12,1032.90,214,26.54,0.95,-28,1
1579200228,2020-01-16 19:43,18.87,1007.07,1032.86,214,26.54,0.96,-27,1
1579200288,2020-01-16 19:44,18.91,1007.09,1032.87,214,26.54,0.99,-26,1
1579200348,2020-01-16 19:45,18.87,1007.12,1032.90,214,26.55,0.97,-29,1
1579200409,2020-01-16 19:46,18.79,1007.13,1032.91,214,26.55,0.91,-24,1
1579200469,2020-01-16 19:47,18.87,1007.09,1032.87,214,26.54,0.96,-26,1
1579200529,2020-01-16 19:48,18.82,1007.12,1032.90,214,26.55,0.93,-27,1
1579200589,2020-01-16 19:49,18.83,1007.12,1032.90,214,26.54,0.93,-28,1
1579200650,2020-01-16 19:50,18.83,1007.12,1032.90,214,26.55,0.94,-23,1
1579200710,2020-01-16 19:51,18.90,1007.10,1032.89,214,26.55,0.99,-24,1
1579200770,2020-01-16 19:52,18.83,1007.09,1032.87,214,26.55,0.94,-26,1
1579200831,2020-01-16 19:53,18.86,1007.10,1032.88,214,26.55,0.96,-29,1
1579200891,2020-01-16 19:54,18.89,1007.07,1032.86,214,26.57,1.00,-24,1
1579200951,2020-01-16 19:55,18.97,1007.10,1032.88,214,26.56,1.05,-32,1
1579201012,2020-01-16 19:56,18.87,1007.15,1032.93,214,26.56,0.98,-29,1
1579201072,2020-01-16 19:57,18.83,1007.16,1032.94,214,26.56,0.95,-26,1
1579201133,2020-01-16 19:58,18.84,1007.17,1032.95,214,26.57,0.96,-31,1
1579201194,2020-01-16 19:59,18.84,1007.16,1032.95,214,26.57,0.96,-27,1
1579201254,2020-01-16 20:00,18.44,1007.15,1032.93,214,26.57,0.67,-23,1
1579201314,2020-01-16 20:01,18.80,1007.15,1032.94,214,26.56,0.92,-29,1
1579201374,2020-01-16 20:02,18.78,1007.16,1032.95,214,26.56,0.91,-30,1
1579201434,2020-01-16 20:03,18.79,1007.15,1032.94,214,26.57,0.92,-27,1
1579201494,2020-01-16 20:04,18.76,1007.12,1032.90,214,26.57,0.91,-25,1
1579201555,2020-01-16 20:05,18.76,1007.13,1032.91,214,26.57,0.91,-25,1
1579201615,2020-01-16 20:06,18.59,1007.09,1032.87,214,26.57,0.78,-24,1
1579201675,2020-01-16 20:07,18.75,1007.09,1032.87,214,26.57,0.90,-27,1
1579201736,2020-01-16 20:08,18.79,1007.10,1032.89,214,26.57,0.92,-30,1
1579201796,2020-01-16 20:09,18.61,1007.06,1032.85,214,26.57,0.79,-25,1
1579201856,2020-01-16 20:10,18.72,1007.06,1032.84,214,26.57,0.87,-31,1
1579201916,2020-01-16 20:11,18.77,1007.05,1032.83,214,26.58,0.92,-23,1
1579201977,2020-01-16 20:12,18.78,1007.05,1032.83,214,26.58,0.92,-21,1
1579202037,2020-01-16 20:13,18.77,1007.03,1032.81,214,26.57,0.91,-28,1
1579202097,2020-01-16 20:14,18.72,1007.05,1032.83,214,26.57,0.87,-21,1
1579202158,2020-01-16 20:15,18.72,1007.05,1032.84,214,26.58,0.88,-31,1
1579202218,2020-01-16 20:16,18.83,1007.06,1032.84,214,26.58,0.96,-28,1
1579202278,2020-01-16 20:17,18.62,1007.06,1032.84,214,26.58,0.81,-25,1
1579202338,2020-01-16 20:18,18.68,1007.10,1032.88,214,26.58,0.85,-29,1
1579202399,2020-01-16 20:19,18.70,1007.07,1032.85,214,26.58,0.87,-30,1
1579202459,2020-01-16 20:20,18.65,1007.10,1032.89,214,26.58,0.83,-25,1
1579202519,2020-01-16 20:21,18.57,1007.14,1032.93,214,26.57,0.76,-26,1
1579202580,2020-01-16 20:23,18.63,1007.14,1032.92,214,26.57,0.81,-24,1
1579202640,2020-01-16 20:24,18.61,1007.15,1032.93,214,26.56,0.78,-32,1
1579202700,2020-01-16 20:25,18.59,1007.15,1032.93,214,26.56,0.77,-26,1
1579202760,2020-01-16 20:26,18.57,1007.12,1032.90,214,26.56,0.75,-25,1
1579202821,2020-01-16 20:27,18.57,1007.14,1032.92,214,26.56,0.75,-28,1
1579202881,2020-01-16 20:28,18.53,1007.11,1032.90,214,26.55,0.72,-22,1
1579202941,2020-01-16 20:29,18.58,1007.11,1032.90,214,26.55,0.75,-27,1
1579203002,2020-01-16 20:30,18.53,1007.08,1032.86,214,26.54,0.71,-25,1
1579203062,2020-01-16 20:31,18.54,1007.05,1032.83,214,26.54,0.72,-27,1
1579203122,2020-01-16 20:32,18.53,1007.08,1032.86,214,26.54,0.71,-27,1
1579203182,2020-01-16 20:33,18.53,1007.09,1032.88,214,26.54,0.71,-27,1
1579203243,2020-01-16 20:34,18.53,1007.14,1032.92,214,26.53,0.70,-27,1
1579203303,2020-01-16 20:35,18.54,1007.13,1032.91,214,26.53,0.71,-25,1
1579203363,2020-01-16 20:36,18.54,1007.15,1032.93,214,26.53,0.71,-28,1
1579203424,2020-01-16 20:37,18.54,1007.17,1032.95,214,26.52,0.70,-28,1
1579203484,2020-01-16 20:38,18.53,1007.18,1032.97,214,26.52,0.69,-26,1
1579203544,2020-01-16 20:39,18.52,1007.16,1032.94,214,26.52,0.68,-26,1
1579203604,2020-01-16 20:40,18.22,1007.16,1032.94,214,26.51,0.45,-25,1
1579203665,2020-01-16 20:41,18.54,1007.17,1032.95,214,26.51,0.69,-28,1
1579203725,2020-01-16 20:42,18.64,1007.14,1032.93,214,26.51,0.77,-26,1
1579203785,2020-01-16 20:43,18.54,1007.14,1032.93,214,26.51,0.69,-25,1
1579203846,2020-01-16 20:44,18.51,1007.11,1032.89,214,26.51,0.67,-29,1
1579203906,2020-01-16 20:45,18.51,1007.11,1032.90,214,26.51,0.67,-27,1
1579203966,2020-01-16 20:46,18.50,1007.10,1032.88,214,26.50,0.65,-23,1
1579204026,2020-01-16 20:47,18.52,1007.07,1032.86,214,26.51,0.67,-26,1
