1596293312,2020-08-01 16:48,55.20,997.35,1015.42,150,20.15,10.90,-84,1
1596293372,2020-08-01 16:49,54.71,997.35,1015.42,150,20.18,10.79,-84,1
1596293432,2020-08-01 16:50,54.66,997.31,1015.38,150,20.23,10.83,-85,1
1596293492,2020-08-01 16:51,53.59,997.30,1015.37,150,20.28,10.57,-85,1
1596293552,2020-08-01 16:52,54.13,997.30,1015.38,150,20.34,10.78,-84,1
1596293612,2020-08-01 16:53,56.03,997.33,1015.41,150,20.39,11.35,-84,1
1596293672,2020-08-01 16:54,55.06,997.31,1015.38,150,20.44,11.13,-83,1
1596293732,2020-08-01 16:55,54.79,997.37,1015.44,150,20.49,11.10,-83,1
1596293792,2020-08-01 16:56,53.41,997.33,1015.40,150,20.53,10.75,-84,1
1596293852,2020-08-01 16:57,54.21,997.33,1015.40,150,20.56,11.01,-83,1
1596293912,2020-08-01 16:58,55.54,997.31,1015.38,150,20.61,11.42,-83,1
1596293972,2020-08-01 16:59,53.49,997.33,1015.40,150,20.64,10.88,-83,1
1596294032,2020-08-01 17:00,52.34,997.33,1015.40,150,20.68,10.59,-83,1
1596294092,2020-08-01 17:01,53.17,997.35,1015.42,150,20.69,10.84,-85,1
1596294152,2020-08-01 17:02,52.95,997.32,1015.39,150,20.74,10.82,-83,1
1596294212,2020-08-01 17:03,52.41,997.34,1015.41,150,20.76,10.69,-83,1
1596294272,2020-08-01 17:04,52.16,997.36,1015.43,150,20.82,10.67,-85,1
1596294332,2020-08-01 17:05,52.39,997.35,1015.42,150,20.84,10.75,-86,1
1596294392,2020-08-01 17:06,52.75,997.34,1015.41,150,20.87,10.88,-86,1
1596294452,2020-08-01 17:07,52.55,997.28,1015.36,150,20.91,10.86,-83,1
1596294512,2020-08-01 17:08,53.12,997.27,1015.34,150,20.95,11.06,-86,1
1596294573,2020-08-01 17:09,52.17,997.30,1015.37,150,20.97,10.81,-85,1
1596294633,2020-08-01 17:10,53.06,997.27,1015.34,150,21.01,11.10,-84,1
1596294693,2020-08-01 17:11,51.71,997.28,1015.36,150,21.04,10.74,-83,1
1596294753,2020-08-01 17:12,53.77,997.30,1015.37,150,21.08,11.37,-83,1
1596294813,2020-08-01 17:13,51.76,997.31,1015.38,150,21.13,10.84,-85,1
1596294873,2020-08-01 17:14,52.64,997.32,1015.39,150,21.18,11.14,-87,1
1596294933,2020-08-01 17:15,51.18,997.30,1015.37,150,21.23,10.76,-85,1
1596294993,2020-08-01 17:16,51.61,997.31,1015.38,150,21.28,10.93,-84,1
1596295056,2020-08-01 17:17,51.21,997.30,1015.37,150,21.32,10.85,-88,1
1596295116,2020-08-01 17:18,51.49,997.35,1015.43,150,20.69,10.35,-87,1
1596295176,2020-08-01 17:19,50.73,997.23,1015.30,150,21.41,10.80,-90,1
1596295236,2020-08-01 17:20,51.03,997.26,1015.34,150,21.45,10.92,-84,1
1596295296,2020-08-01 17:21,50.80,997.27,1015.34,150,21.51,10.91,-84,1
1596295356,2020-08-01 17:22,50.66,997.30,1015.37,150,21.54,10.89,-84,1
1596295416,2020-08-01 17:23,48.76,997.30,1015.37,150,21.59,10.37,-85,1
1596295476,2020-08-01 17:24,49.79,997.28,1015.35,150,21.61,10.70,-86,1
1596295539,2020-08-01 17:25,50.18,997.26,1015.33,150,21.66,10.86,-87,1
1596295599,2020-08-01 17:26,50.16,997.27,1015.34,150,21.70,10.89,-85,1
1596295659,2020-08-01 17:27,49.25,997.27,1015.34,150,21.72,10.63,-84,1
1596295719,2020-08-01 17:28,49.44,997.25,1015.32,150,21.77,10.74,-84,1
1596295782,2020-08-01 17:29,49.73,997.26,1015.33,150,21.82,10.87,-86,1
1596295842,2020-08-01 17:30,48.09,997.25,1015.32,150,21.84,10.39,-85,1
1596295902,2020-08-01 17:31,49.28,997.23,1015.30,150,21.87,10.78,-86,1
1596295962,2020-08-01 17:32,48.17,997.24,1015.31,150,21.92,10.48,-87,1
1596296022,2020-08-01 17:33,48.84,997.25,1015.32,150,21.93,10.70,-84,1
1596296083,2020-08-01 17:34,49.96,997.25,1015.33,150,21.95,11.06,-83,1
1596296143,2020-08-01 17:35,47.59,997.22,1015.29,150,22.01,10.39,-85,1
1596296203,2020-08-01 17:36,49.01,997.29,1015.36,150,22.03,10.85,-82,1
1596296263,2020-08-01 17:37,46.92,997.27,1015.34,150,22.08,10.24,-86,1
1596296323,2020-08-01 17:38,46.25,997.29,1015.36,150,22.13,10.07,-87,1
1596296383,2020-08-01 17:39,46.74,997.27,1015.35,150,22.14,10.24,-86,1
1596296443,2020-08-01 17:40,45.31,997.30,1015.37,150,22.17,9.80,-83,1
1596296506,2020-08-01 17:41,45.08,997.29,1015.36,150,22.22,9.77,-89,1
1596296566,2020-08-01 17:42,43.75,997.27,1015.34,150,22.26,9.36,-82,1
1596296629,2020-08-01 17:43,43.32,997.28,1015.35,150,22.30,9.25,-85,1
1596296752,2020-08-01 17:45,43.43,997.31,1015.38,150,22.36,9.34,-84,1
1596296812,2020-08-01 17:46,44.36,997.29,1015.37,150,22.37,9.66,-84,1
1596296872,2020-08-01 17:47,43.64,997.29,1015.36,150,22.38,9.43,-87,1
1596296932,2020-08-01 17:48,44.00,997.33,1015.40,150,22.34,9.51,-82,1
1596296992,2020-08-01 17:49,43.25,997.29,1015.37,150,22.34,9.26,-89,1
1596297052,2020-08-01 17:50,44.29,997.34,1015.42,150,22.29,9.57,-88,1
1596297112,2020-08-01 17:51,43.53,997.32,1015.39,150,22.33,9.35,-84,1
1596297236,2020-08-01 17:53,44.25,997.28,1015.35,150,22.31,9.57,-86,1
1596297296,2020-08-01 17:54,43.42,997.29,1015.36,150,22.29,9.27,-84,1
1596297359,2020-08-01 17:55,44.35,997.32,1015.39,150,22.30,9.60,-89,1
1596297419,2020-08-01 17:56,44.04,997.35,1015.42,150,22.25,9.45,-82,1
1596297479,2020-08-01 17:57,44.21,997.37,1015.44,150,22.20,9.46,-87,1
1596297539,2020-08-01 17:58,44.54,997.35,1015.42,150,22.17,9.54,-85,1
1596297599,2020-08-01 17:59,44.33,997.36,1015.43,150,22.11,9.42,-86,1
1596297659,2020-08-01 18:00,43.94,997.39,1015.46,150,22.06,9.24,-89,1
1596297719,2020-08-01 18:01,44.75,997.40,1015.47,150,22.00,9.46,-88,1
1596297839,2020-08-01 18:03,45.10,997.38,1015.45,150,21.89,9.48,-84,1
1596297900,2020-08-01 18:05,45.36,997.37,1015.45,150,21.83,9.50,-87,1
1596297960,2020-08-01 18:06,44.78,997.32,1015.39,150,21.73,9.22,-86,1
1596298020,2020-08-01 18:07,44.82,997.36,1015.43,150,21.69,9.20,-86,1
1596298080,2020-08-01 18:08,45.53,997.37,1015.44,150,21.60,9.35,-85,1
1596298140,2020-08-01 18:09,45.12,997.37,1015.44,150,21.51,9.14,-85,1
1596298200,2020-08-01 18:10,45.07,997.37,1015.45,150,21.45,9.07,-83,1
1596298260,2020-08-01 18:11,45.35,997.36,1015.43,150,21.42,9.13,-85,1
1596298320,2020-08-01 18:12,46.72,997.37,1015.44,150,21.36,9.52,-84,1
1596298443,2020-08-01 18:14,46.47,997.38,1015.45,150,21.26,9.35,-85,1
1596298503,2020-08-01 18:15,46.22,997.36,1015.44,150,21.21,9.22,-85,1
1596298569,2020-08-01 18:16,46.11,997.34,1015.42,150,21.20,9.17,-86,1
1596298629,2020-08-01 18:17,46.26,997.34,1015.41,150,21.17,9.20,-85,1
1596298689,2020-08-01 18:18,46.82,997.34,1015.41,150,21.10,9.31,-84,1
1596298749,2020-08-01 18:19,46.61,997.33,1015.40,150,21.07,9.22,-85,1
1596298809,2020-08-01 18:20,46.67,997.30,1015.38,150,21.07,9.24,-84,1
1596298869,2020-08-01 18:21,47.19,997.31,1015.38,150,21.05,9.38,-85,1
1596298929,2020-08-01 18:22,46.58,997.31,1015.38,150,21.03,9.17,-84,1
1596298989,2020-08-01 18:23,46.79,997.29,1015.36,150,21.01,9.22,-87,1
1596299049,2020-08-01 18:24,46.52,997.27,1015.34,150,20.99,9.12,-85,1
1596299109,2020-08-01 18:25,46.28,997.27,1015.35,150,20.96,9.01,-85,1
1596299169,2020-08-01 18:26,46.73,997.35,1015.42,150,20.95,9.15,-84,1
1596299229,2020-08-01 18:27,46.70,997.32,1015.39,150,20.96,9.15,-86,1
1596299416,2020-08-01 18:30,47.05,997.28,1015.35,150,20.95,9.25,-85,1
1596299602,2020-08-01 18:33,46.69,997.25,1015.32,150,20.99,9.17,-85,1
1596299662,2020-08-01 18:34,47.05,997.29,1015.36,150,21.00,9.29,-84,1
1596299722,2020-08-01 18:35,46.22,997.28,1015.35,150,21.01,9.04,-82,1
1596299782,2020-08-01 18:36,47.06,997.28,1015.35,150,21.04,9.33,-86,1
1596299842,2020-08-01 18:37,45.59,997.27,1015.34,150,21.06,8.88,-82,1
1596299902,2020-08-01 18:38,46.42,997.23,1015.30,150,21.08,9.17,-83,1
1596299962,2020-08-01 18:39,46.80,997.22,1015.29,150,21.11,9.32,-83,1
1596300022,2020-08-01 18:40,47.15,997.27,1015.34,150,21.12,9.44,-84,1
1596300085,2020-08-01 18:41,46.21,997.24,1015.32,150,21.13,9.14,-86,1
1596300145,2020-08-01 18:42,46.31,997.26,1015.33,150,21.15,9.20,-85,1
1596300205,2020-08-01 18:43,45.58,997.26,1015.33,150,21.17,8.98,-83,1
1596300265,2020-08-01 18:44,46.47,997.29,1015.36,150,21.18,9.27,-87,1
1596300325,2020-08-01 18:45,45.97,997.30,1015.37,150,21.20,9.13,-85,1
1596300385,2020-08-01 18:46,45.43,997.29,1015.37,150,21.18,8.94,-83,1
1596300445,2020-08-01 18:47,45.70,997.28,1015.35,150,21.19,9.03,-84,1
1596300505,2020-08-01 18:48,45.51,997.29,1015.37,150,21.21,8.99,-84,1
1596300565,2020-08-01 18:49,46.23,997.32,1015.39,150,21.22,9.23,-84,1
1596300625,2020-08-01 18:50,46.72,997.35,1015.42,150,21.23,9.40,-84,1
1596300685,2020-08-01 18:51,46.05,997.30,1015.38,150,21.25,9.20,-83,1
1596300745,2020-08-01 18:52,45.39,997.32,1015.39,150,21.23,8.97,-84,1
1596300868,2020-08-01 18:54,45.80,997.34,1015.41,150,21.22,9.09,-84,1
1596300931,2020-08-01 18:55,46.08,997.35,1015.42,150,21.20,9.17,-86,1
1596300991,2020-08-01 18:56,45.66,997.40,1015.47,150,21.17,9.00,-85,1
1596301114,2020-08-01 18:58,46.08,997.38,1015.46,150,21.12,9.09,-84,1
1596301177,2020-08-01 18:59,45.99,997.40,1015.47,150,21.11,9.06,-86,1
1596301237,2020-08-01 19:00,46.54,997.38,1015.45,150,21.05,9.18,-84,1
1596301297,2020-08-01 19:01,46.42,997.43,1015.50,150,21.03,9.12,-83,1
1596301357,2020-08-01 19:02,46.87,997.44,1015.51,150,20.99,9.23,-85,1
1596301418,2020-08-01 19:03,46.56,997.49,1015.56,150,20.96,9.10,-85,1
1596301730,2020-08-01 19:08,47.39,997.53,1015.60,150,20.77,9.19,-86,1
1596302045,2020-08-01 19:14,48.22,997.60,1015.67,150,20.59,9.28,-87,1
1596302108,2020-08-01 19:15,47.93,997.59,1015.66,150,20.57,9.18,-86,1
1596302294,2020-08-01 19:18,47.77,997.62,1015.69,150,20.52,9.08,-86,1
1596302354,2020-08-01 19:19,47.73,997.64,1015.71,150,20.52,9.07,-84,1
1596302417,2020-08-01 19:20,47.48,997.59,1015.66,150,20.51,8.98,-86,1
1596302477,2020-08-01 19:21,47.86,997.63,1015.70,150,20.51,9.10,-84,1
1596302537,2020-08-01 19:22,47.75,997.67,1015.74,150,20.50,9.06,-86,1
1596302597,2020-08-01 19:23,47.71,997.63,1015.70,150,20.50,9.04,-88,1
1596302660,2020-08-01 19:24,48.11,997.63,1015.70,150,20.51,9.18,-88,1
1596302720,2020-08-01 19:25,47.93,997.64,1015.71,150,20.50,9.11,-85,1
1596302972,2020-08-01 19:29,48.00,997.61,1015.68,150,20.44,9.08,-84,1
1596303032,2020-08-01 19:30,47.84,997.61,1015.68,150,20.43,9.02,-85,1
1596303092,2020-08-01 19:31,48.37,997.61,1015.68,150,20.40,9.16,-84,1
1596303152,2020-08-01 19:32,48.13,997.63,1015.70,150,20.40,9.08,-87,1
1596303215,2020-08-01 19:33,48.21,997.61,1015.68,150,20.38,9.09,-87,1
1596303284,2020-08-01 19:34,48.35,997.65,1015.72,150,20.36,9.11,-85,1
1596303531,2020-08-01 19:38,48.59,997.66,1015.73,150,20.25,9.09,-85,1
1596303717,2020-08-01 19:41,48.67,997.61,1015.69,150,20.17,9.04,-86,1
1596303777,2020-08-01 19:42,48.63,997.61,1015.68,150,20.13,8.99,-86,1
1596304050,2020-08-01 19:47,49.08,997.67,1015.74,150,20.02,9.02,-88,1
1596304218,2020-08-01 19:50,49.60,997.70,1015.77,150,19.91,9.08,-86,1
1596304281,2020-08-01 19:51,49.39,997.68,1015.75,150,19.88,8.99,-88,1
1596304344,2020-08-01 19:52,49.59,997.68,1015.75,150,19.84,9.01,-88,1
1596304595,2020-08-01 19:56,50.52,997.69,1015.76,150,19.71,9.17,-88,1
1596305962,2020-08-01 20:19,57.55,997.83,1015.90,150,18.82,10.28,-88,1
1596306656,2020-08-01 20:30,57.53,997.90,1015.98,150,18.56,10.03,-88,1
1596318381,2020-08-01 23:46,84.53,998.51,1016.58,150,12.67,10.14,-88,1
1596318504,2020-08-01 23:48,85.85,998.54,1016.61,150,12.61,10.31,-86,1
1596318564,2020-08-01 23:49,85.44,998.56,1016.63,150,12.57,10.20,-87,1
1596318624,2020-08-01 23:50,83.11,998.55,1016.62,150,12.54,9.76,-86,1
1596318685,2020-08-01 23:51,85.51,998.58,1016.65,150,12.50,10.15,-86,1
1596318745,2020-08-01 23:52,83.55,998.58,1016.65,150,12.47,9.77,-87,1
1596318868,2020-08-01 23:54,84.98,998.56,1016.63,150,12.39,9.95,-87,1
1596319000,2020-08-01 23:56,83.96,998.55,1016.62,150,12.32,9.70,-88,1
