1591109764,2020-06-02 16:56,29.63,986.33,1012.12,214,20.78,2.41,-22,1
1591109824,2020-06-02 16:57,30.67,986.46,1012.24,214,20.33,2.51,-21,1
1591109884,2020-06-02 16:58,29.79,986.41,1012.19,214,20.56,2.30,-21,1
1591109945,2020-06-02 16:59,30.25,986.43,1012.22,214,20.39,2.37,-21,1
1591110005,2020-06-02 17:00,29.75,986.36,1012.15,214,20.64,2.35,-21,1
1591110065,2020-06-02 17:01,28.86,986.41,1012.20,214,20.53,1.83,-22,1
1591110125,2020-06-02 17:02,28.92,986.44,1012.23,214,20.57,1.89,-21,1
1591110186,2020-06-02 17:03,29.35,986.36,1012.14,214,20.41,1.96,-21,1
1591110246,2020-06-02 17:04,28.73,986.32,1012.10,214,20.63,1.85,-22,1
1591110306,2020-06-02 17:05,29.29,986.30,1012.09,214,20.79,2.26,-22,1
1591110367,2020-06-02 17:06,28.99,986.30,1012.09,214,20.70,2.04,-22,1
1591110427,2020-06-02 17:07,29.40,986.26,1012.05,214,20.77,2.30,-22,1
1591110487,2020-06-02 17:08,28.69,986.25,1012.03,214,20.96,2.12,-22,1
1591110608,2020-06-02 17:10,29.26,986.16,1011.94,214,21.07,2.49,-21,1
1591110668,2020-06-02 17:11,29.06,986.22,1012.00,214,20.97,2.31,-21,1
1591110728,2020-06-02 17:12,28.66,986.20,1011.99,214,20.83,1.99,-21,1
1591110789,2020-06-02 17:13,29.46,986.23,1012.02,214,20.66,2.23,-22,1
1591110849,2020-06-02 17:14,29.58,986.15,1011.94,214,20.73,2.35,-21,1
1591110909,2020-06-02 17:15,29.20,986.27,1012.05,214,21.08,2.47,-21,1
1591110969,2020-06-02 17:16,29.60,986.13,1011.91,214,21.05,2.64,-21,1
1591111030,2020-06-02 17:17,29.68,986.18,1011.96,214,20.99,2.62,-22,1
1591111090,2020-06-02 17:18,29.48,986.14,1011.93,214,21.12,2.64,-22,1
1591111150,2020-06-02 17:19,29.39,986.18,1011.97,214,21.33,2.78,-21,1
1591111211,2020-06-02 17:20,29.12,986.17,1011.96,214,21.49,2.79,-21,1
1591111271,2020-06-02 17:21,28.43,986.17,1011.95,214,21.63,2.57,-21,1
1591111331,2020-06-02 17:22,28.37,986.14,1011.92,214,21.80,2.69,-21,1
1591111391,2020-06-02 17:23,28.42,986.16,1011.94,214,21.97,2.85,-22,1
1591111452,2020-06-02 17:24,27.91,986.13,1011.91,214,22.01,2.64,-21,1
1591111512,2020-06-02 17:25,28.25,986.06,1011.85,214,22.21,2.98,-21,1
1591111572,2020-06-02 17:26,27.68,986.07,1011.86,214,22.18,2.66,-22,1
1591111633,2020-06-02 17:27,27.08,986.06,1011.85,214,22.25,2.42,-20,1
1591111693,2020-06-02 17:28,27.49,986.02,1011.80,214,22.47,2.82,-22,1
1591111753,2020-06-02 17:29,26.68,986.13,1011.91,214,22.46,2.39,-21,1
1591111874,2020-06-02 17:31,26.26,986.07,1011.85,214,22.94,2.57,-22,1
1591111934,2020-06-02 17:32,25.70,986.13,1011.91,214,22.87,2.21,-21,1
1591111994,2020-06-02 17:33,25.73,986.08,1011.86,214,22.37,1.80,-21,1
1591112115,2020-06-02 17:35,25.31,985.99,1011.77,214,23.05,2.15,-21,1
1591112175,2020-06-02 17:36,25.37,986.03,1011.82,214,23.07,2.20,-20,1
1591112235,2020-06-02 17:37,25.33,985.98,1011.76,214,23.41,2.47,-20,1
1591112296,2020-06-02 17:38,25.35,985.90,1011.68,214,23.18,2.28,-21,1
1591112356,2020-06-02 17:39,24.61,985.98,1011.76,214,23.73,2.33,-22,1
1591112416,2020-06-02 17:40,25.09,985.93,1011.71,214,23.78,2.65,-21,1
1591112476,2020-06-02 17:41,24.87,985.97,1011.75,214,24.06,2.76,-21,1
1591112537,2020-06-02 17:42,24.20,985.88,1011.67,214,24.38,2.64,-20,1
1591112597,2020-06-02 17:43,24.57,985.89,1011.67,214,24.52,2.98,-21,1
1591112657,2020-06-02 17:44,24.13,986.09,1011.87,214,24.39,2.61,-21,1
1591112718,2020-06-02 17:45,23.67,985.88,1011.66,214,25.09,2.93,-22,1
1591112778,2020-06-02 17:46,23.60,986.05,1011.83,214,24.94,2.76,-19,1
1591112838,2020-06-02 17:47,23.67,985.87,1011.66,214,25.04,2.89,-20,1
1591112899,2020-06-02 17:48,23.44,985.84,1011.62,214,25.71,3.31,-20,1
1591112959,2020-06-02 17:49,22.31,985.82,1011.60,214,25.69,2.60,-19,1
1591113019,2020-06-02 17:50,22.99,985.91,1011.69,214,25.43,2.80,-20,1
1591113079,2020-06-02 17:51,22.83,985.83,1011.62,214,25.21,2.52,-20,1
1591113200,2020-06-02 17:53,23.23,985.83,1011.61,214,24.66,2.30,-20,1
1591113260,2020-06-02 17:54,23.68,985.80,1011.58,214,24.51,2.45,-20,1
1591113320,2020-06-02 17:55,24.49,985.74,1011.52,214,24.39,2.82,-21,1
1591113381,2020-06-02 17:56,24.69,985.68,1011.46,214,24.27,2.83,-20,1
1591113441,2020-06-02 17:57,23.13,985.82,1011.60,214,25.23,2.72,-23,1
1591113501,2020-06-02 17:58,23.13,985.72,1011.50,214,25.28,2.77,-20,1
1591113562,2020-06-02 17:59,23.38,985.71,1011.50,214,24.94,2.63,-20,1
1591113622,2020-06-02 18:00,22.89,985.86,1011.65,214,24.92,2.32,-22,1
1591113682,2020-06-02 18:01,22.63,985.69,1011.47,214,25.12,2.33,-20,1
1591113743,2020-06-02 18:02,22.81,985.67,1011.46,214,25.17,2.47,-20,1
1591113803,2020-06-02 18:03,23.22,985.64,1011.43,214,24.65,2.29,-19,1
1591113863,2020-06-02 18:04,23.84,985.72,1011.50,214,24.61,2.63,-20,1
1591113923,2020-06-02 18:05,23.93,985.74,1011.52,214,24.63,2.69,-20,1
1591113984,2020-06-02 18:06,25.12,985.64,1011.43,214,23.78,2.66,-22,1
1591114044,2020-06-02 18:07,24.38,985.70,1011.48,214,24.11,2.52,-20,1
1591114104,2020-06-02 18:08,25.27,985.65,1011.43,214,23.55,2.55,-20,1
1591114165,2020-06-02 18:09,25.37,985.69,1011.47,214,23.79,2.81,-22,1
1591114225,2020-06-02 18:10,25.11,985.69,1011.47,214,23.54,2.45,-20,1
1591114345,2020-06-02 18:12,25.95,985.66,1011.45,214,23.37,2.77,-22,1
1591114406,2020-06-02 18:13,26.30,985.59,1011.37,214,22.52,2.24,-20,1
1591114466,2020-06-02 18:14,26.06,985.76,1011.54,214,23.15,2.64,-20,1
1591114526,2020-06-02 18:15,26.51,985.72,1011.50,214,22.50,2.33,-20,1
1591114587,2020-06-02 18:16,26.77,985.73,1011.51,214,22.51,2.48,-21,1
1591114647,2020-06-02 18:17,26.92,985.66,1011.44,214,22.44,2.50,-19,1
1591114707,2020-06-02 18:18,26.77,985.70,1011.48,214,22.48,2.45,-20,1
1591114767,2020-06-02 18:19,27.31,985.64,1011.43,214,22.34,2.61,-20,1
1591114888,2020-06-02 18:21,27.07,985.60,1011.38,214,22.17,2.34,-19,1
1591114948,2020-06-02 18:22,26.83,985.60,1011.38,214,22.37,2.39,-19,1
1591115009,2020-06-02 18:23,27.09,985.62,1011.40,214,22.42,2.57,-20,1
1591115069,2020-06-02 18:24,26.79,985.58,1011.37,214,22.48,2.46,-20,1
1591115189,2020-06-02 18:26,27.16,985.56,1011.35,214,22.25,2.46,-20,1
1591115250,2020-06-02 18:27,27.42,985.65,1011.43,214,22.11,2.47,-20,1
1591115310,2020-06-02 18:28,27.17,985.55,1011.34,214,22.63,2.79,-20,1
1591115370,2020-06-02 18:29,26.88,985.53,1011.31,214,22.82,2.80,-21,1
1591115430,2020-06-02 18:30,26.46,985.53,1011.31,214,22.93,2.67,-20,1
1591115491,2020-06-02 18:31,26.71,985.71,1011.50,214,22.89,2.77,-22,1
1591115551,2020-06-02 18:32,26.54,985.71,1011.49,214,22.77,2.58,-20,1
1591115611,2020-06-02 18:33,26.34,985.60,1011.38,214,22.51,2.25,-20,1
1591115672,2020-06-02 18:34,26.41,985.48,1011.26,214,23.00,2.70,-20,1
1591115732,2020-06-02 18:35,26.30,985.46,1011.24,214,22.55,2.26,-19,1
1591115792,2020-06-02 18:36,26.35,985.60,1011.38,214,22.43,2.19,-20,1
1591115852,2020-06-02 18:37,26.79,985.48,1011.26,214,22.53,2.51,-20,1
1591115913,2020-06-02 18:38,26.11,985.46,1011.24,214,22.78,2.36,-20,1
1591116033,2020-06-02 18:40,26.32,985.52,1011.31,214,22.60,2.32,-20,1
1591116093,2020-06-02 18:41,27.32,985.39,1011.17,214,21.79,2.15,-20,1
1591116154,2020-06-02 18:42,27.18,985.36,1011.15,214,22.38,2.58,-21,1
1591116214,2020-06-02 18:43,26.92,985.41,1011.19,214,22.43,2.49,-23,1
1591116274,2020-06-02 18:44,27.44,985.54,1011.33,214,22.03,2.41,-20,1
1591116395,2020-06-02 18:46,27.83,985.51,1011.29,214,21.78,2.40,-20,1
1591116455,2020-06-02 18:47,28.00,985.31,1011.10,214,21.80,2.50,-21,1
1591116515,2020-06-02 18:48,28.89,985.37,1011.16,214,21.52,2.70,-19,1
1591116576,2020-06-02 18:49,28.27,985.39,1011.17,214,21.57,2.44,-20,1
1591116636,2020-06-02 18:50,28.29,985.36,1011.15,214,21.67,2.53,-19,1
1591116696,2020-06-02 18:51,28.90,985.31,1011.10,214,21.23,2.46,-20,1
1591116757,2020-06-02 18:52,29.18,985.41,1011.19,214,20.92,2.32,-21,1
1591116877,2020-06-02 18:54,29.52,985.31,1011.10,214,20.88,2.45,-21,1
1591116937,2020-06-02 18:55,29.79,985.35,1011.13,214,20.89,2.59,-21,1
1591116998,2020-06-02 18:56,29.49,985.30,1011.08,214,21.08,2.61,-20,1
1591117058,2020-06-02 18:57,30.47,985.31,1011.10,214,20.72,2.76,-20,1
1591117118,2020-06-02 18:58,29.73,985.35,1011.13,214,21.05,2.70,-20,1
1591117179,2020-06-02 18:59,29.58,985.33,1011.11,214,21.11,2.68,-21,1
1591117239,2020-06-02 19:00,29.76,985.31,1011.09,214,21.03,2.69,-21,1
1591117299,2020-06-02 19:01,30.08,985.26,1011.04,214,20.86,2.70,-20,1
1591117359,2020-06-02 19:02,30.79,985.32,1011.10,214,20.49,2.70,-21,1
1591117420,2020-06-02 19:03,30.32,985.26,1011.04,214,20.81,2.77,-22,1
1591117480,2020-06-02 19:04,31.05,985.25,1011.03,214,20.77,3.07,-21,1
1591117540,2020-06-02 19:05,30.87,985.26,1011.04,214,20.74,2.96,-21,1
1591117601,2020-06-02 19:06,31.26,985.21,1010.99,214,20.54,2.96,-22,1
1591117721,2020-06-02 19:08,30.59,985.24,1011.03,214,20.75,2.84,-21,1
1591117781,2020-06-02 19:09,30.33,985.24,1011.03,214,20.70,2.67,-21,1
1591117902,2020-06-02 19:11,30.49,985.20,1010.98,214,20.49,2.57,-21,1
1591117962,2020-06-02 19:12,31.05,985.18,1010.97,214,20.35,2.70,-22,1
1591118022,2020-06-02 19:13,31.28,985.15,1010.93,214,20.37,2.83,-22,1
1591118083,2020-06-02 19:14,31.65,985.17,1010.96,214,20.26,2.89,-20,1
1591118143,2020-06-02 19:15,31.30,985.14,1010.92,214,20.40,2.86,-21,1
1591118203,2020-06-02 19:16,31.32,985.18,1010.96,214,20.40,2.87,-20,1
1591118264,2020-06-02 19:17,31.17,985.16,1010.95,214,20.49,2.88,-21,1
1591118324,2020-06-02 19:18,32.07,985.18,1010.96,214,20.26,3.08,-21,1
1591118384,2020-06-02 19:19,31.68,985.16,1010.94,214,20.41,3.04,-21,1
1591118444,2020-06-02 19:20,32.09,985.15,1010.94,214,20.38,3.19,-22,1
1591118505,2020-06-02 19:21,32.05,985.13,1010.92,214,20.24,3.05,-22,1
1591118565,2020-06-02 19:22,32.28,985.05,1010.83,214,20.23,3.14,-22,1
1591118625,2020-06-02 19:23,32.20,985.15,1010.94,214,20.20,3.08,-21,1
1591118686,2020-06-02 19:24,31.79,985.16,1010.94,214,20.21,2.91,-21,1
1591118746,2020-06-02 19:25,31.98,985.21,1011.00,214,20.24,3.02,-21,1
1591118806,2020-06-02 19:26,31.75,985.13,1010.91,214,20.24,2.92,-21,1
1591118866,2020-06-02 19:27,31.87,985.13,1010.91,214,20.22,2.96,-21,1
1591118927,2020-06-02 19:28,31.82,985.13,1010.91,214,20.23,2.94,-22,1
1591118987,2020-06-02 19:29,32.32,985.08,1010.86,214,20.04,3.00,-21,1
1591119047,2020-06-02 19:30,32.49,985.15,1010.93,214,19.94,2.98,-21,1
1591119108,2020-06-02 19:31,33.11,985.10,1010.88,214,19.74,3.08,-20,1
1591119168,2020-06-02 19:32,32.95,985.03,1010.81,214,19.86,3.11,-21,1
1591119228,2020-06-02 19:33,32.82,985.00,1010.78,214,19.92,3.11,-21,1
1591119288,2020-06-02 19:34,32.66,985.04,1010.82,214,19.96,3.07,-22,1
1591119349,2020-06-02 19:35,32.49,985.02,1010.80,214,20.02,3.05,-21,1
1591119469,2020-06-02 19:37,32.44,984.98,1010.76,214,20.04,3.05,-21,1
1591119530,2020-06-02 19:38,32.80,984.93,1010.72,214,19.97,3.15,-21,1
1591119590,2020-06-02 19:39,32.82,984.93,1010.72,214,19.97,3.15,-21,1
1591119650,2020-06-02 19:40,32.53,984.91,1010.69,214,19.97,3.03,-22,1
1591119710,2020-06-02 19:41,32.34,984.88,1010.67,214,19.92,2.90,-20,1
1591119771,2020-06-02 19:42,32.56,984.89,1010.68,214,19.86,2.95,-20,1
1591119831,2020-06-02 19:43,32.40,984.91,1010.70,214,19.97,2.97,-21,1
1591119891,2020-06-02 19:44,32.26,984.66,1010.45,214,19.97,2.91,-21,1
1591119952,2020-06-02 19:45,32.31,984.80,1010.58,214,19.98,2.94,-21,1
1591120012,2020-06-02 19:46,32.26,984.89,1010.67,214,19.97,2.91,-21,1
1591120072,2020-06-02 19:47,32.23,984.89,1010.67,214,19.97,2.89,-20,1
1591120132,2020-06-02 19:48,32.23,984.85,1010.63,214,19.99,2.91,-20,1
1591120193,2020-06-02 19:49,32.53,984.86,1010.65,214,19.88,2.95,-21,1
1591120253,2020-06-02 19:50,32.91,984.74,1010.53,214,19.84,3.08,-21,1
1591120313,2020-06-02 19:51,32.87,984.84,1010.62,214,19.84,3.06,-21,1
1591120374,2020-06-02 19:52,32.95,984.86,1010.64,214,19.83,3.09,-22,1
1591120434,2020-06-02 19:53,32.81,984.83,1010.61,214,19.82,3.02,-20,1
1591120494,2020-06-02 19:54,32.85,984.80,1010.59,214,19.83,3.04,-20,1
1591120615,2020-06-02 19:56,32.95,984.76,1010.54,214,19.81,3.07,-20,1
1591120675,2020-06-02 19:57,33.37,984.85,1010.63,214,19.75,3.19,-20,1
1591120735,2020-06-02 19:58,33.49,984.82,1010.60,214,19.70,3.20,-20,1
1591120796,2020-06-02 19:59,33.34,984.79,1010.57,214,19.72,3.15,-21,1
1591120856,2020-06-02 20:00,33.36,984.78,1010.56,214,19.70,3.15,-21,1
1591120916,2020-06-02 20:01,33.80,984.85,1010.63,214,19.62,3.26,-21,1
1591120976,2020-06-02 20:02,34.33,984.76,1010.54,214,19.62,3.48,-21,1
1591121036,2020-06-02 20:03,34.51,984.78,1010.56,214,19.54,3.48,-21,1
1591121097,2020-06-02 20:04,34.02,984.74,1010.52,214,19.51,3.26,-20,1
1591121157,2020-06-02 20:05,34.38,984.76,1010.54,214,19.52,3.41,-21,1
1591121217,2020-06-02 20:06,33.99,984.74,1010.53,214,19.49,3.23,-20,1
1591121277,2020-06-02 20:07,34.67,984.75,1010.53,214,19.37,3.40,-20,1
1591121337,2020-06-02 20:08,34.65,984.70,1010.48,214,19.42,3.44,-21,1
1591121397,2020-06-02 20:09,34.48,984.76,1010.54,214,19.45,3.39,-20,1
1591121457,2020-06-02 20:10,34.78,984.76,1010.54,214,19.42,3.49,-21,1
1591121517,2020-06-02 20:11,35.40,984.74,1010.53,214,19.42,3.74,-21,1
1591121577,2020-06-02 20:12,35.09,984.75,1010.54,214,19.13,3.36,-20,1
1591121698,2020-06-02 20:14,35.43,984.72,1010.50,214,19.22,3.58,-21,1
1591121758,2020-06-02 20:15,35.51,984.71,1010.50,214,19.22,3.61,-20,1
1591121818,2020-06-02 20:16,36.43,984.65,1010.43,214,19.18,3.94,-21,1
1591121938,2020-06-02 20:18,35.68,984.70,1010.48,214,19.27,3.72,-20,1
1591121998,2020-06-02 20:19,36.15,984.70,1010.48,214,19.25,3.89,-22,1
1591122058,2020-06-02 20:20,35.86,984.71,1010.49,214,19.26,3.78,-21,1
1591122118,2020-06-02 20:21,36.99,984.69,1010.47,214,19.27,4.23,-21,1
1591122179,2020-06-02 20:22,36.71,984.72,1010.50,214,19.19,4.05,-21,1
1591122239,2020-06-02 20:23,36.52,984.75,1010.53,214,19.23,4.02,-20,1
1591122299,2020-06-02 20:24,36.44,984.70,1010.48,214,19.20,3.96,-20,1
1591122359,2020-06-02 20:25,36.58,984.75,1010.53,214,19.19,4.01,-20,1
1591122419,2020-06-02 20:26,36.41,984.67,1010.45,214,19.19,3.94,-21,1
1591122479,2020-06-02 20:27,36.40,984.70,1010.48,214,19.18,3.93,-21,1
1591122539,2020-06-02 20:28,36.54,984.73,1010.51,214,19.20,4.00,-20,1
1591122599,2020-06-02 20:29,36.20,984.72,1010.51,214,19.18,3.85,-20,1
1591122659,2020-06-02 20:30,36.22,984.75,1010.54,214,19.17,3.85,-20,1
1591122720,2020-06-02 20:32,36.32,984.73,1010.51,214,19.17,3.89,-21,1
1591122780,2020-06-02 20:33,36.39,984.76,1010.54,214,19.13,3.88,-21,1
1591122840,2020-06-02 20:34,36.65,984.77,1010.55,214,19.16,4.00,-21,1
1591122900,2020-06-02 20:35,36.50,984.71,1010.49,214,19.13,3.92,-20,1
1591122960,2020-06-02 20:36,36.74,984.77,1010.56,214,19.14,4.02,-21,1
1591123080,2020-06-02 20:38,37.08,984.80,1010.58,214,19.13,4.15,-21,1
1591123140,2020-06-02 20:39,36.96,984.81,1010.59,214,19.08,4.05,-21,1
1591123200,2020-06-02 20:40,37.03,984.85,1010.63,214,19.11,4.11,-21,1
1591123260,2020-06-02 20:41,36.98,984.84,1010.62,214,19.09,4.07,-21,1
1591123321,2020-06-02 20:42,36.89,984.84,1010.62,214,19.02,3.97,-21,1
1591123381,2020-06-02 20:43,36.93,984.84,1010.63,214,19.01,3.98,-20,1
1591123441,2020-06-02 20:44,37.01,984.84,1010.62,214,19.05,4.05,-20,1
1591123501,2020-06-02 20:45,37.03,984.82,1010.61,214,19.04,4.05,-20,1
1591123561,2020-06-02 20:46,37.29,984.86,1010.64,214,19.03,4.13,-21,1
1591123621,2020-06-02 20:47,37.53,984.86,1010.65,214,18.99,4.19,-22,1
1591123744,2020-06-02 20:49,37.64,984.85,1010.64,214,18.96,4.21,-21,1
1591123805,2020-06-02 20:50,37.72,984.85,1010.63,214,18.94,4.22,-21,1
1591123865,2020-06-02 20:51,37.69,984.89,1010.67,214,18.92,4.19,-21,1
1591123925,2020-06-02 20:52,37.58,984.86,1010.65,214,18.92,4.15,-21,1
1591123986,2020-06-02 20:53,37.74,984.86,1010.64,214,18.89,4.18,-21,1
1591124046,2020-06-02 20:54,37.91,984.88,1010.66,214,18.88,4.24,-21,1
1591124106,2020-06-02 20:55,37.94,984.86,1010.64,214,18.87,4.24,-19,1
1591124166,2020-06-02 20:56,37.77,984.87,1010.65,214,18.83,4.14,-20,1
1591124227,2020-06-02 20:57,37.71,984.84,1010.63,214,18.84,4.13,-19,1
1591124287,2020-06-02 20:58,37.68,984.87,1010.66,214,18.83,4.10,-21,1
1591124407,2020-06-02 21:00,38.02,984.89,1010.67,214,18.79,4.20,-20,1
1591124468,2020-06-02 21:01,38.08,984.86,1010.64,214,18.78,4.21,-21,1
1591124528,2020-06-02 21:02,38.21,984.89,1010.68,214,18.74,4.23,-20,1
1591124588,2020-06-02 21:03,38.20,984.88,1010.66,214,18.74,4.22,-20,1
1591124649,2020-06-02 21:04,38.43,984.87,1010.65,214,18.73,4.30,-20,1
1591124709,2020-06-02 21:05,38.49,984.81,1010.59,214,18.72,4.31,-22,1
1591124769,2020-06-02 21:06,38.67,984.85,1010.63,214,18.72,4.38,-21,1
1591124830,2020-06-02 21:07,38.79,984.83,1010.61,214,18.70,4.40,-20,1
1591124890,2020-06-02 21:08,39.42,984.88,1010.66,214,18.65,4.59,-21,1
1591125011,2020-06-02 21:10,39.96,984.86,1010.64,214,18.64,4.78,-21,1
1591125071,2020-06-02 21:11,39.70,984.86,1010.65,214,18.62,4.67,-20,1
1591125131,2020-06-02 21:12,40.18,984.87,1010.65,214,18.59,4.81,-21,1
1591125191,2020-06-02 21:13,39.91,984.81,1010.59,214,18.58,4.70,-21,1
1591125252,2020-06-02 21:14,39.69,984.84,1010.63,214,18.54,4.59,-19,1
1591125312,2020-06-02 21:15,39.91,984.87,1010.65,214,18.49,4.62,-20,1
1591125372,2020-06-02 21:16,39.65,984.85,1010.63,214,18.51,4.55,-20,1
1591125433,2020-06-02 21:17,40.02,984.87,1010.65,214,18.49,4.66,-21,1
1591125493,2020-06-02 21:18,39.53,984.82,1010.60,214,18.44,4.44,-21,1
1591125553,2020-06-02 21:19,40.67,984.83,1010.62,214,18.44,4.85,-20,1
1591125614,2020-06-02 21:20,41.23,984.86,1010.65,214,18.42,5.03,-21,1
1591125674,2020-06-02 21:21,40.20,984.85,1010.63,214,18.38,4.63,-20,1
1591125734,2020-06-02 21:22,40.13,984.84,1010.62,214,18.36,4.58,-21,1
1591125795,2020-06-02 21:23,40.43,984.78,1010.57,214,18.33,4.66,-21,1
1591125855,2020-06-02 21:24,40.70,984.78,1010.57,214,18.27,4.71,-21,1
1591125915,2020-06-02 21:25,40.81,984.83,1010.61,214,18.26,4.73,-20,1
1591125975,2020-06-02 21:26,40.05,984.84,1010.63,214,18.25,4.46,-21,1
1591126036,2020-06-02 21:27,40.52,984.85,1010.64,214,18.22,4.60,-21,1
1591126096,2020-06-02 21:28,40.72,984.83,1010.62,214,18.22,4.67,-20,1
1591126156,2020-06-02 21:29,40.93,984.84,1010.62,214,18.20,4.72,-21,1
1591126217,2020-06-02 21:30,40.98,984.80,1010.59,214,18.14,4.69,-20,1
1591126277,2020-06-02 21:31,40.84,984.80,1010.58,214,18.13,4.63,-21,1
1591126337,2020-06-02 21:32,40.81,984.82,1010.60,214,18.11,4.60,-20,1
1591126397,2020-06-02 21:33,41.82,984.81,1010.59,214,18.09,4.93,-20,1
1591126458,2020-06-02 21:34,41.66,984.80,1010.59,214,18.07,4.86,-22,1
1591126518,2020-06-02 21:35,42.03,984.83,1010.61,214,18.06,4.98,-20,1
1591126578,2020-06-02 21:36,42.11,984.83,1010.62,214,18.02,4.97,-21,1
1591126639,2020-06-02 21:37,42.15,984.81,1010.59,214,18.02,4.98,-20,1
1591126699,2020-06-02 21:38,42.43,984.85,1010.64,214,18.00,5.06,-20,1
1591126759,2020-06-02 21:39,41.97,984.83,1010.62,214,17.98,4.89,-19,1
1591126820,2020-06-02 21:40,42.42,984.85,1010.63,214,17.96,5.02,-21,1
1591126880,2020-06-02 21:41,41.95,984.83,1010.62,214,17.91,4.81,-21,1
1591126940,2020-06-02 21:42,41.98,984.85,1010.63,214,17.88,4.80,-20,1
1591127000,2020-06-02 21:43,42.29,984.81,1010.59,214,17.88,4.90,-21,1
1591127061,2020-06-02 21:44,42.06,984.83,1010.62,214,17.88,4.82,-20,1
1591127121,2020-06-02 21:45,43.02,984.83,1010.61,214,17.86,5.13,-21,1
1591127181,2020-06-02 21:46,42.54,984.78,1010.56,214,17.84,4.95,-22,1
1591127242,2020-06-02 21:47,42.39,984.81,1010.59,214,17.78,4.85,-20,1
1591127302,2020-06-02 21:48,42.85,984.78,1010.56,214,17.82,5.04,-20,1
1591127422,2020-06-02 21:50,42.77,984.73,1010.51,214,17.79,4.99,-20,1
1591127483,2020-06-02 21:51,42.99,984.78,1010.57,214,17.75,5.02,-20,1
1591127543,2020-06-02 21:52,43.13,984.75,1010.53,214,17.75,5.07,-20,1
1591127603,2020-06-02 21:53,43.04,984.79,1010.57,214,17.72,5.01,-20,1
1591127664,2020-06-02 21:54,43.25,984.76,1010.54,214,17.67,5.03,-20,1
1591127724,2020-06-02 21:55,43.70,984.79,1010.57,214,17.66,5.18,-18,1
1591127784,2020-06-02 21:56,43.86,984.79,1010.57,214,17.64,5.21,-21,1
1591127844,2020-06-02 21:57,44.08,984.77,1010.55,214,17.63,5.27,-20,1
1591127905,2020-06-02 21:58,44.48,984.79,1010.58,214,17.60,5.38,-20,1
1591127965,2020-06-02 21:59,44.11,984.71,1010.49,214,17.58,5.24,-20,1
1591128025,2020-06-02 22:00,44.67,984.76,1010.54,214,17.55,5.39,-21,1
1591128086,2020-06-02 22:01,44.66,984.76,1010.54,214,17.52,5.36,-19,1
1591128146,2020-06-02 22:02,45.14,984.75,1010.54,214,17.48,5.48,-20,1
1591128206,2020-06-02 22:03,45.16,984.74,1010.52,214,17.48,5.48,-20,1
1591128266,2020-06-02 22:04,44.91,984.73,1010.52,214,17.43,5.36,-20,1
1591128327,2020-06-02 22:05,44.97,984.72,1010.51,214,17.41,5.36,-21,1
1591128387,2020-06-02 22:06,45.13,984.71,1010.49,214,17.34,5.35,-20,1
1591128447,2020-06-02 22:07,45.42,984.72,1010.50,214,17.33,5.43,-20,1
1591128508,2020-06-02 22:08,45.62,984.71,1010.49,214,17.26,5.43,-21,1
1591128568,2020-06-02 22:09,46.06,984.68,1010.47,214,17.18,5.50,-19,1
1591128628,2020-06-02 22:10,46.37,984.67,1010.45,214,17.19,5.60,-21,1
1591128688,2020-06-02 22:11,46.42,984.64,1010.42,214,17.14,5.57,-20,1
1591128749,2020-06-02 22:12,46.26,984.64,1010.42,214,17.12,5.50,-21,1
1591128809,2020-06-02 22:13,46.67,984.61,1010.40,214,17.08,5.60,-19,1
1591128869,2020-06-02 22:14,46.50,984.66,1010.44,214,17.08,5.54,-19,1
1591128929,2020-06-02 22:15,46.51,984.60,1010.38,214,17.08,5.55,-22,1
1591128990,2020-06-02 22:16,46.95,984.63,1010.42,214,17.06,5.66,-20,1
1591129050,2020-06-02 22:17,47.07,984.61,1010.39,214,17.04,5.68,-19,1
1591129110,2020-06-02 22:18,47.59,984.56,1010.34,214,16.97,5.77,-20,1
1591129171,2020-06-02 22:19,47.64,984.57,1010.35,214,16.97,5.79,-20,1
1591129231,2020-06-02 22:20,47.57,984.51,1010.29,214,16.94,5.74,-20,1
1591129291,2020-06-02 22:21,47.57,984.49,1010.28,214,16.89,5.69,-20,1
1591129351,2020-06-02 22:22,47.76,984.53,1010.32,214,16.82,5.69,-20,1
1591129412,2020-06-02 22:23,47.94,984.50,1010.28,214,16.83,5.75,-20,1
1591129472,2020-06-02 22:24,48.14,984.54,1010.32,214,16.78,5.77,-20,1
1591129532,2020-06-02 22:25,48.19,984.52,1010.30,214,16.76,5.76,-20,1
1591129593,2020-06-02 22:26,48.14,984.54,1010.33,214,16.74,5.73,-19,1
1591129653,2020-06-02 22:27,48.48,984.54,1010.33,214,16.70,5.80,-20,1
1591129713,2020-06-02 22:28,48.61,984.52,1010.30,214,16.62,5.76,-20,1
1591129773,2020-06-02 22:29,48.35,984.54,1010.32,214,16.63,5.69,-20,1
1591129834,2020-06-02 22:30,48.74,984.52,1010.30,214,16.58,5.76,-20,1
1591129894,2020-06-02 22:31,48.47,984.50,1010.29,214,16.55,5.65,-22,1
1591129954,2020-06-02 22:32,48.73,984.53,1010.31,214,16.54,5.72,-19,1
1591130014,2020-06-02 22:33,48.95,984.54,1010.32,214,16.52,5.77,-20,1
1591130075,2020-06-02 22:34,49.38,984.56,1010.34,214,16.50,5.88,-21,1
1591130195,2020-06-02 22:36,49.31,984.50,1010.29,214,16.46,5.82,-20,1
