1585748998,2020-04-01 15:49,12.36,993.55,1019.33,214,26.86,-4.52,-27,1
1585749059,2020-04-01 15:50,12.46,993.46,1019.25,214,26.85,-4.43,-28,1
1585749119,2020-04-01 15:51,12.36,993.47,1019.25,214,26.83,-4.55,-30,1
1585749179,2020-04-01 15:52,12.38,993.51,1019.29,214,26.83,-4.53,-26,1
1585749239,2020-04-01 15:53,12.39,993.51,1019.29,214,26.82,-4.52,-28,1
1585749300,2020-04-01 15:55,12.39,993.47,1019.25,214,26.82,-4.52,-29,1
1585749360,2020-04-01 15:56,12.39,993.43,1019.22,214,26.80,-4.54,-26,1
1585749420,2020-04-01 15:57,12.38,993.44,1019.22,214,26.80,-4.55,-29,1
1585749481,2020-04-01 15:58,12.38,993.44,1019.22,214,26.79,-4.56,-28,1
1585749541,2020-04-01 15:59,12.39,993.40,1019.18,214,26.79,-4.55,-30,1
1585749601,2020-04-01 16:00,12.41,993.37,1019.16,214,26.79,-4.53,-28,1
1585749661,2020-04-01 16:01,12.41,993.40,1019.18,214,26.78,-4.54,-28,1
1585749722,2020-04-01 16:02,12.42,993.42,1019.21,214,26.78,-4.53,-25,1
1585749782,2020-04-01 16:03,12.41,993.43,1019.21,214,26.78,-4.54,-29,1
1585749842,2020-04-01 16:04,12.42,993.41,1019.19,214,26.78,-4.53,-28,1
1585749903,2020-04-01 16:05,12.42,993.32,1019.11,214,26.78,-4.53,-26,1
1585749963,2020-04-01 16:06,12.40,993.36,1019.14,214,26.77,-4.55,-28,1
1585750023,2020-04-01 16:07,12.43,993.33,1019.12,214,26.78,-4.52,-27,1
1585750083,2020-04-01 16:08,12.42,993.30,1019.09,214,26.78,-4.53,-27,1
1585750144,2020-04-01 16:09,12.41,993.22,1019.00,214,26.79,-4.53,-28,1
1585750204,2020-04-01 16:10,12.39,993.20,1018.98,214,26.80,-4.54,-28,1
1585750264,2020-04-01 16:11,12.35,993.15,1018.94,214,26.81,-4.58,-29,1
1585750325,2020-04-01 16:12,12.36,993.17,1018.95,214,26.82,-4.56,-27,1
1585750385,2020-04-01 16:13,12.34,993.16,1018.95,214,26.82,-4.58,-28,1
1585750445,2020-04-01 16:14,12.34,993.12,1018.90,214,26.84,-4.56,-28,1
1585750505,2020-04-01 16:15,12.31,993.13,1018.92,214,26.85,-4.59,-26,1
1585750566,2020-04-01 16:16,12.30,993.11,1018.89,214,26.86,-4.60,-29,1
1585750626,2020-04-01 16:17,12.30,993.11,1018.90,214,26.87,-4.59,-28,1
1585750686,2020-04-01 16:18,12.27,993.13,1018.91,214,26.89,-4.60,-28,1
1585750747,2020-04-01 16:19,12.29,993.10,1018.88,214,26.90,-4.58,-30,1
1585750807,2020-04-01 16:20,12.28,993.08,1018.87,214,26.92,-4.57,-28,1
1585750867,2020-04-01 16:21,12.25,993.09,1018.87,214,26.92,-4.59,-27,1
1585750927,2020-04-01 16:22,12.23,993.06,1018.85,214,26.94,-4.60,-29,1
1585750988,2020-04-01 16:23,12.23,992.99,1018.77,214,26.95,-4.59,-27,1
1585751048,2020-04-01 16:24,12.24,993.03,1018.81,214,26.96,-4.58,-27,1
1585751108,2020-04-01 16:25,12.27,993.00,1018.78,214,26.97,-4.54,-26,1
1585751168,2020-04-01 16:26,12.23,992.96,1018.74,214,26.98,-4.57,-27,1
1585751229,2020-04-01 16:27,12.23,992.88,1018.66,214,26.99,-4.56,-28,1
1585751289,2020-04-01 16:28,12.23,992.86,1018.64,214,27.01,-4.55,-26,1
1585751349,2020-04-01 16:29,12.21,992.89,1018.67,214,27.02,-4.56,-27,1
1585751410,2020-04-01 16:30,12.21,992.84,1018.62,214,27.03,-4.55,-29,1
1585751470,2020-04-01 16:31,12.19,992.84,1018.63,214,27.03,-4.58,-29,1
1585751530,2020-04-01 16:32,12.02,992.89,1018.67,214,27.05,-4.74,-29,1
1585751590,2020-04-01 16:33,12.20,992.85,1018.63,214,27.06,-4.54,-27,1
1585751651,2020-04-01 16:34,12.18,992.86,1018.64,214,27.06,-4.57,-29,1
1585751711,2020-04-01 16:35,12.17,992.86,1018.64,214,27.07,-4.57,-28,1
1585751771,2020-04-01 16:36,12.16,992.82,1018.61,214,27.08,-4.57,-29,1
1585751832,2020-04-01 16:37,12.16,992.87,1018.65,214,27.08,-4.57,-28,1
1585751892,2020-04-01 16:38,12.14,992.84,1018.62,214,27.09,-4.59,-26,1
1585751952,2020-04-01 16:39,12.13,992.85,1018.64,214,27.10,-4.59,-27,1
1585752012,2020-04-01 16:40,12.13,992.81,1018.59,214,27.11,-4.59,-27,1
1585752073,2020-04-01 16:41,12.15,992.78,1018.56,214,27.11,-4.56,-27,1
1585752133,2020-04-01 16:42,12.14,992.81,1018.59,214,27.12,-4.57,-27,1
1585752193,2020-04-01 16:43,12.13,992.79,1018.57,214,27.12,-4.58,-28,1
1585752254,2020-04-01 16:44,12.14,992.83,1018.62,214,27.14,-4.55,-27,1
1585752314,2020-04-01 16:45,12.14,992.81,1018.59,214,27.15,-4.54,-28,1
1585752374,2020-04-01 16:46,12.14,992.78,1018.57,214,27.15,-4.54,-26,1
1585752435,2020-04-01 16:47,12.13,992.85,1018.64,214,27.16,-4.55,-29,1
1585752495,2020-04-01 16:48,12.13,992.81,1018.59,214,27.16,-4.55,-26,1
1585752555,2020-04-01 16:49,12.12,992.74,1018.52,214,27.16,-4.56,-27,1
1585752615,2020-04-01 16:50,12.13,992.74,1018.52,214,27.18,-4.53,-27,1
1585752676,2020-04-01 16:51,12.25,992.71,1018.49,214,27.18,-4.40,-27,1
1585752736,2020-04-01 16:52,12.14,992.71,1018.50,214,27.19,-4.51,-29,1
1585752796,2020-04-01 16:53,12.12,992.69,1018.47,214,27.19,-4.53,-24,1
1585752856,2020-04-01 16:54,12.17,992.66,1018.45,214,27.19,-4.47,-27,1
1585752917,2020-04-01 16:55,12.13,992.63,1018.42,214,27.19,-4.52,-28,1
1585752977,2020-04-01 16:56,12.13,992.62,1018.40,214,27.20,-4.51,-29,1
1585753037,2020-04-01 16:57,12.13,992.63,1018.41,214,27.20,-4.51,-28,1
1585753098,2020-04-01 16:58,12.13,992.63,1018.41,214,27.21,-4.51,-27,1
1585753158,2020-04-01 16:59,12.14,992.66,1018.45,214,27.21,-4.49,-28,1
1585753218,2020-04-01 17:00,12.14,992.60,1018.38,214,27.21,-4.49,-28,1
1585753278,2020-04-01 17:01,12.13,992.58,1018.37,214,27.21,-4.51,-27,1
1585753339,2020-04-01 17:02,12.11,992.60,1018.38,214,27.21,-4.53,-31,1
1585753399,2020-04-01 17:03,12.08,992.58,1018.36,214,27.21,-4.55,-28,1
1585753459,2020-04-01 17:04,12.11,992.60,1018.38,214,27.21,-4.53,-29,1
1585753520,2020-04-01 17:05,12.28,992.58,1018.36,214,27.22,-4.33,-28,1
1585753580,2020-04-01 17:06,12.12,992.54,1018.32,214,27.21,-4.52,-28,1
1585753640,2020-04-01 17:07,12.42,992.54,1018.32,214,27.22,-4.19,-28,1
1585753700,2020-04-01 17:08,12.10,992.49,1018.27,214,27.22,-4.53,-28,1
1585753761,2020-04-01 17:09,12.11,992.48,1018.26,214,27.21,-4.53,-28,1
1585753821,2020-04-01 17:10,12.12,992.46,1018.25,214,27.22,-4.51,-27,1
1585753881,2020-04-01 17:11,12.13,992.44,1018.22,214,27.22,-4.50,-27,1
1585753942,2020-04-01 17:12,12.07,992.40,1018.18,214,27.22,-4.56,-26,1
1585754002,2020-04-01 17:13,12.14,992.43,1018.21,214,27.22,-4.49,-28,1
1585754062,2020-04-01 17:14,12.12,992.41,1018.19,214,27.21,-4.52,-29,1
1585754122,2020-04-01 17:15,12.14,992.41,1018.19,214,27.22,-4.49,-28,1
1585754183,2020-04-01 17:16,12.14,992.40,1018.18,214,27.21,-4.49,-29,1
1585754243,2020-04-01 17:17,12.14,992.42,1018.20,214,27.21,-4.49,-28,1
1585754303,2020-04-01 17:18,12.13,992.32,1018.11,214,27.22,-4.50,-28,1
1585754364,2020-04-01 17:19,12.13,992.34,1018.12,214,27.21,-4.51,-29,1
1585754424,2020-04-01 17:20,12.12,992.31,1018.09,214,27.21,-4.52,-28,1
1585754484,2020-04-01 17:21,12.13,992.32,1018.10,214,27.21,-4.51,-29,1
1585754544,2020-04-01 17:22,12.13,992.35,1018.14,214,27.21,-4.51,-31,1
1585754605,2020-04-01 17:23,12.12,992.31,1018.09,214,27.20,-4.53,-27,1
1585754665,2020-04-01 17:24,12.13,992.33,1018.11,214,27.20,-4.51,-28,1
1585754725,2020-04-01 17:25,12.06,992.27,1018.06,214,27.20,-4.59,-29,1
1585754786,2020-04-01 17:26,12.12,992.28,1018.06,214,27.19,-4.53,-28,1
1585754846,2020-04-01 17:27,12.14,992.21,1018.00,214,27.19,-4.51,-26,1
1585754906,2020-04-01 17:28,12.13,992.22,1018.00,214,27.19,-4.52,-26,1
1585754966,2020-04-01 17:29,12.13,992.21,1017.99,214,27.19,-4.52,-28,1
1585755027,2020-04-01 17:30,12.14,992.20,1017.98,214,27.18,-4.52,-28,1
1585755087,2020-04-01 17:31,11.77,992.24,1018.02,214,27.18,-4.92,-28,1
1585755147,2020-04-01 17:32,12.14,992.23,1018.02,214,27.18,-4.52,-28,1
1585755207,2020-04-01 17:33,12.14,992.22,1018.00,214,27.18,-4.52,-28,1
1585755268,2020-04-01 17:34,12.12,992.22,1018.01,214,27.18,-4.54,-27,1
1585755328,2020-04-01 17:35,12.12,992.22,1018.00,214,27.17,-4.55,-28,1
1585755388,2020-04-01 17:36,12.13,992.20,1017.98,214,27.18,-4.53,-27,1
1585755449,2020-04-01 17:37,12.13,992.21,1018.00,214,27.17,-4.54,-29,1
1585755509,2020-04-01 17:38,12.12,992.20,1017.99,214,27.17,-4.55,-30,1
1585755569,2020-04-01 17:39,12.26,992.19,1017.97,214,27.16,-4.40,-26,1
1585755630,2020-04-01 17:40,12.10,992.20,1017.98,214,27.16,-4.57,-29,1
1585755690,2020-04-01 17:41,12.12,992.19,1017.97,214,27.16,-4.56,-27,1
1585755750,2020-04-01 17:42,12.13,992.16,1017.94,214,27.15,-4.55,-26,1
1585755810,2020-04-01 17:43,12.14,992.17,1017.96,214,27.15,-4.54,-26,1
1585755871,2020-04-01 17:44,12.15,992.16,1017.95,214,27.15,-4.53,-28,1
1585755931,2020-04-01 17:45,12.13,992.17,1017.95,214,27.15,-4.55,-27,1
1585755991,2020-04-01 17:46,12.14,992.17,1017.95,214,27.14,-4.55,-28,1
1585756052,2020-04-01 17:47,12.15,992.13,1017.91,214,27.14,-4.54,-27,1
1585756112,2020-04-01 17:48,12.15,992.10,1017.88,214,27.14,-4.54,-27,1
1585756172,2020-04-01 17:49,12.14,992.10,1017.88,214,27.13,-4.56,-27,1
1585756232,2020-04-01 17:50,12.53,992.05,1017.83,214,27.12,-4.15,-28,1
1585756293,2020-04-01 17:51,12.14,992.04,1017.83,214,27.12,-4.57,-27,1
1585756353,2020-04-01 17:52,12.15,992.06,1017.85,214,27.12,-4.55,-27,1
1585756413,2020-04-01 17:53,12.07,992.04,1017.83,214,27.11,-4.65,-28,1
1585756474,2020-04-01 17:54,12.14,992.02,1017.81,214,27.11,-4.57,-28,1
1585756534,2020-04-01 17:55,11.87,992.04,1017.82,214,27.10,-4.88,-26,1
1585756594,2020-04-01 17:56,12.17,992.03,1017.82,214,27.10,-4.55,-26,1
1585756654,2020-04-01 17:57,12.17,992.05,1017.84,214,27.09,-4.55,-26,1
1585756715,2020-04-01 17:58,12.15,992.02,1017.80,214,27.09,-4.58,-27,1
1585756775,2020-04-01 17:59,12.18,992.05,1017.83,214,27.09,-4.54,-28,1
1585756835,2020-04-01 18:00,12.16,992.06,1017.84,214,27.08,-4.57,-30,1
1585756896,2020-04-01 18:01,12.18,992.00,1017.79,214,27.07,-4.56,-26,1
1585756956,2020-04-01 18:02,12.20,992.01,1017.79,214,27.06,-4.54,-26,1
1585757016,2020-04-01 18:03,12.20,992.05,1017.83,214,27.05,-4.55,-27,1
1585757076,2020-04-01 18:04,12.26,992.01,1017.80,214,27.03,-4.51,-27,1
1585757137,2020-04-01 18:05,12.29,992.04,1017.82,214,27.02,-4.48,-27,1
1585757197,2020-04-01 18:06,12.33,992.03,1017.82,214,27.01,-4.44,-27,1
1585757257,2020-04-01 18:07,12.28,992.03,1017.81,214,26.99,-4.51,-30,1
1585757317,2020-04-01 18:08,12.28,992.01,1017.80,214,26.97,-4.53,-28,1
1585757378,2020-04-01 18:09,12.29,992.01,1017.80,214,26.96,-4.53,-27,1
1585757438,2020-04-01 18:10,12.28,991.98,1017.76,214,26.95,-4.55,-28,1
1585757498,2020-04-01 18:11,12.30,991.99,1017.78,214,26.93,-4.54,-28,1
1585757559,2020-04-01 18:12,12.31,991.99,1017.77,214,26.92,-4.53,-25,1
1585757619,2020-04-01 18:13,12.31,991.96,1017.74,214,26.90,-4.55,-27,1
1585757679,2020-04-01 18:14,12.33,991.95,1017.73,214,26.89,-4.54,-28,1
1585757739,2020-04-01 18:15,12.45,991.96,1017.74,214,26.88,-4.41,-27,1
1585757800,2020-04-01 18:16,12.33,991.96,1017.75,214,26.86,-4.56,-27,1
1585757860,2020-04-01 18:17,12.34,991.93,1017.72,214,26.85,-4.56,-28,1
1585757920,2020-04-01 18:18,12.35,991.93,1017.71,214,26.83,-4.56,-28,1
1585757981,2020-04-01 18:19,12.35,991.92,1017.71,214,26.82,-4.57,-28,1
1585758041,2020-04-01 18:20,12.59,991.89,1017.67,214,26.81,-4.32,-29,1
1585758101,2020-04-01 18:21,12.36,991.89,1017.67,214,26.79,-4.58,-28,1
1585758161,2020-04-01 18:22,12.36,991.92,1017.70,214,26.79,-4.58,-29,1
1585758222,2020-04-01 18:23,12.38,991.92,1017.70,214,26.77,-4.57,-27,1
1585758282,2020-04-01 18:24,12.23,991.88,1017.66,214,26.76,-4.75,-26,1
1585758342,2020-04-01 18:25,12.42,991.83,1017.61,214,26.73,-4.57,-29,1
1585758403,2020-04-01 18:26,12.13,991.87,1017.65,214,26.73,-4.88,-29,1
1585758463,2020-04-01 18:27,12.40,991.87,1017.65,214,26.72,-4.59,-26,1
1585758523,2020-04-01 18:28,12.51,991.85,1017.63,214,26.71,-4.48,-28,1
1585758583,2020-04-01 18:29,12.42,991.87,1017.65,214,26.70,-4.58,-28,1
1585758644,2020-04-01 18:30,12.42,991.86,1017.64,214,26.69,-4.59,-24,1
1585758704,2020-04-01 18:31,12.41,991.85,1017.63,214,26.68,-4.61,-30,1
1585758764,2020-04-01 18:32,12.41,991.86,1017.64,214,26.67,-4.62,-28,1
1585758824,2020-04-01 18:33,12.42,991.86,1017.64,214,26.65,-4.62,-26,1
1585758884,2020-04-01 18:34,12.43,991.84,1017.63,214,26.64,-4.62,-26,1
1585758944,2020-04-01 18:35,12.43,991.84,1017.62,214,26.62,-4.64,-24,1
1585759004,2020-04-01 18:36,12.44,991.85,1017.63,214,26.62,-4.62,-24,1
1585759064,2020-04-01 18:37,12.44,991.85,1017.64,214,26.60,-4.64,-27,1
1585759124,2020-04-01 18:38,12.46,991.83,1017.61,214,26.60,-4.63,-26,1
1585759185,2020-04-01 18:39,12.47,991.80,1017.58,214,26.58,-4.63,-27,1
1585759245,2020-04-01 18:40,12.48,991.80,1017.58,214,26.58,-4.62,-24,1
1585759305,2020-04-01 18:41,12.47,991.79,1017.58,214,26.57,-4.64,-28,1
1585759365,2020-04-01 18:42,12.50,991.79,1017.57,214,26.56,-4.61,-23,1
1585759425,2020-04-01 18:43,12.48,991.77,1017.55,214,26.55,-4.64,-24,1
1585759485,2020-04-01 18:44,12.49,991.77,1017.55,214,26.54,-4.64,-25,1
1585759545,2020-04-01 18:45,12.46,991.76,1017.54,214,26.54,-4.66,-26,1
1585759605,2020-04-01 18:46,12.50,991.76,1017.55,214,26.53,-4.64,-27,1
1585759665,2020-04-01 18:47,12.50,991.78,1017.57,214,26.52,-4.65,-25,1
1585759726,2020-04-01 18:48,12.52,991.76,1017.55,214,26.51,-4.63,-29,1
1585759786,2020-04-01 18:49,12.53,991.77,1017.55,214,26.50,-4.63,-27,1
1585759846,2020-04-01 18:50,12.50,991.76,1017.55,214,26.49,-4.67,-28,1
1585759907,2020-04-01 18:51,12.51,991.76,1017.54,214,26.49,-4.66,-29,1
1585759967,2020-04-01 18:52,12.52,991.76,1017.54,214,26.48,-4.65,-23,1
1585760027,2020-04-01 18:53,12.70,991.73,1017.51,214,26.46,-4.48,-27,1
1585760087,2020-04-01 18:54,12.53,991.71,1017.49,214,26.45,-4.67,-26,1
1585760148,2020-04-01 18:55,12.55,991.70,1017.49,214,26.44,-4.65,-27,1
1585760208,2020-04-01 18:56,12.54,991.74,1017.52,214,26.44,-4.66,-28,1
1585760268,2020-04-01 18:57,12.54,991.70,1017.48,214,26.44,-4.66,-28,1
1585760328,2020-04-01 18:58,12.53,991.75,1017.53,214,26.43,-4.68,-28,1
1585760389,2020-04-01 18:59,12.74,991.72,1017.51,214,26.42,-4.47,-27,1
1585760449,2020-04-01 19:00,12.54,991.71,1017.50,214,26.41,-4.69,-28,1
1585760509,2020-04-01 19:01,12.55,991.73,1017.51,214,26.41,-4.68,-28,1
1585760570,2020-04-01 19:02,12.55,991.74,1017.53,214,26.40,-4.68,-27,1
1585760630,2020-04-01 19:03,12.55,991.72,1017.50,214,26.40,-4.68,-28,1
1585760690,2020-04-01 19:04,12.55,991.73,1017.51,214,26.39,-4.69,-28,1
1585760750,2020-04-01 19:05,12.57,991.73,1017.52,214,26.38,-4.68,-29,1
1585760811,2020-04-01 19:06,12.57,991.71,1017.49,214,26.38,-4.68,-27,1
1585760871,2020-04-01 19:07,12.58,991.72,1017.50,214,26.37,-4.67,-28,1
1585760931,2020-04-01 19:08,12.57,991.69,1017.48,214,26.36,-4.69,-27,1
1585760992,2020-04-01 19:09,12.57,991.71,1017.49,214,26.35,-4.70,-27,1
1585761052,2020-04-01 19:10,12.57,991.72,1017.50,214,26.35,-4.70,-27,1
1585761112,2020-04-01 19:11,12.35,991.70,1017.48,214,26.34,-4.94,-25,1
1585761173,2020-04-01 19:12,12.57,991.70,1017.48,214,26.34,-4.71,-29,1
1585761233,2020-04-01 19:13,12.58,991.72,1017.50,214,26.33,-4.71,-29,1
1585761293,2020-04-01 19:14,12.50,991.66,1017.45,214,26.33,-4.79,-27,1
1585761353,2020-04-01 19:15,12.60,991.68,1017.46,214,26.31,-4.70,-28,1
1585761414,2020-04-01 19:16,12.58,991.66,1017.45,214,26.31,-4.72,-27,1
1585761474,2020-04-01 19:17,12.57,991.68,1017.46,214,26.31,-4.73,-30,1
1585761534,2020-04-01 19:18,12.59,991.70,1017.48,214,26.31,-4.71,-26,1
1585761594,2020-04-01 19:19,12.59,991.69,1017.47,214,26.30,-4.72,-26,1
1585761655,2020-04-01 19:20,12.59,991.66,1017.44,214,26.29,-4.73,-28,1
1585761715,2020-04-01 19:21,12.58,991.67,1017.45,214,26.29,-4.74,-26,1
1585761775,2020-04-01 19:22,12.56,991.66,1017.44,214,26.28,-4.77,-26,1
1585761836,2020-04-01 19:23,12.51,991.64,1017.43,214,26.28,-4.82,-27,1
1585761956,2020-04-01 19:25,12.59,991.66,1017.44,214,26.27,-4.74,-26,1
1585762017,2020-04-01 19:26,12.59,991.65,1017.43,214,26.27,-4.74,-28,1
1585762077,2020-04-01 19:27,12.69,991.63,1017.42,214,26.26,-4.65,-27,1
1585762137,2020-04-01 19:28,12.60,991.63,1017.42,214,26.26,-4.74,-27,1
1585762198,2020-04-01 19:29,12.59,991.67,1017.45,214,26.26,-4.75,-28,1
1585762258,2020-04-01 19:30,12.59,991.69,1017.47,214,26.25,-4.76,-27,1
1585762318,2020-04-01 19:31,12.60,991.66,1017.45,214,26.24,-4.76,-26,1
1585762378,2020-04-01 19:32,12.60,991.66,1017.44,214,26.25,-4.75,-29,1
1585762439,2020-04-01 19:33,12.60,991.67,1017.45,214,26.24,-4.76,-29,1
1585762499,2020-04-01 19:34,12.60,991.66,1017.44,214,26.24,-4.76,-26,1
1585762559,2020-04-01 19:35,12.61,991.67,1017.45,214,26.23,-4.75,-27,1
1585762619,2020-04-01 19:36,12.60,991.65,1017.44,214,26.22,-4.77,-29,1
1585762679,2020-04-01 19:37,12.61,991.66,1017.44,214,26.22,-4.76,-28,1
1585762739,2020-04-01 19:38,12.59,991.67,1017.45,214,26.22,-4.78,-27,1
1585762800,2020-04-01 19:40,12.40,991.69,1017.47,214,26.22,-4.98,-26,1
1585762860,2020-04-01 19:41,12.60,991.70,1017.49,214,26.20,-4.79,-24,1
1585762980,2020-04-01 19:43,12.60,991.70,1017.48,214,26.20,-4.79,-27,1
1585763040,2020-04-01 19:44,12.61,991.68,1017.47,214,26.20,-4.78,-25,1
1585763100,2020-04-01 19:45,12.83,991.72,1017.50,214,26.20,-4.55,-25,1
1585763160,2020-04-01 19:46,12.60,991.73,1017.51,214,26.18,-4.80,-24,1
1585763220,2020-04-01 19:47,12.61,991.75,1017.53,214,26.19,-4.78,-23,1
1585763280,2020-04-01 19:48,12.60,991.74,1017.52,214,26.18,-4.80,-26,1
1585763340,2020-04-01 19:49,12.61,991.75,1017.54,214,26.18,-4.79,-22,1
1585763400,2020-04-01 19:50,12.61,991.78,1017.56,214,26.18,-4.79,-25,1
1585763460,2020-04-01 19:51,12.60,991.78,1017.56,214,26.18,-4.80,-28,1
1585763521,2020-04-01 19:52,12.62,991.76,1017.55,214,26.17,-4.79,-25,1
1585763581,2020-04-01 19:53,12.61,991.76,1017.54,214,26.17,-4.80,-24,1
1585763641,2020-04-01 19:54,12.59,991.76,1017.55,214,26.16,-4.83,-23,1
1585763701,2020-04-01 19:55,12.60,991.77,1017.56,214,26.16,-4.82,-22,1
1585763761,2020-04-01 19:56,12.60,991.79,1017.57,214,26.16,-4.82,-25,1
1585763821,2020-04-01 19:57,12.61,991.78,1017.56,214,26.15,-4.82,-23,1
1585763881,2020-04-01 19:58,12.60,991.81,1017.59,214,26.15,-4.83,-26,1
1585763941,2020-04-01 19:59,12.61,991.81,1017.59,214,26.14,-4.83,-25,1
1585764001,2020-04-01 20:00,12.60,991.81,1017.60,214,26.14,-4.84,-26,1
1585764061,2020-04-01 20:01,12.59,991.84,1017.62,214,26.14,-4.85,-28,1
1585764121,2020-04-01 20:02,12.61,991.85,1017.63,214,26.14,-4.83,-27,1
1585764243,2020-04-01 20:04,12.60,991.83,1017.61,214,26.13,-4.84,-27,1
1585764303,2020-04-01 20:05,12.59,991.86,1017.65,214,26.13,-4.86,-26,1
1585764363,2020-04-01 20:06,12.62,991.88,1017.66,214,26.13,-4.82,-27,1
1585764423,2020-04-01 20:07,12.61,991.87,1017.65,214,26.13,-4.83,-25,1
1585764483,2020-04-01 20:08,12.62,991.87,1017.65,214,26.13,-4.82,-28,1
1585764543,2020-04-01 20:09,12.60,991.90,1017.68,214,26.12,-4.85,-25,1
1585764603,2020-04-01 20:10,12.60,991.86,1017.64,214,26.12,-4.85,-28,1
1585764663,2020-04-01 20:11,12.62,991.87,1017.65,214,26.11,-4.84,-28,1
1585764723,2020-04-01 20:12,12.60,991.89,1017.68,214,26.11,-4.86,-30,1
1585764784,2020-04-01 20:13,12.60,991.86,1017.64,214,26.11,-4.86,-29,1
1585764904,2020-04-01 20:15,12.60,991.86,1017.65,214,26.11,-4.86,-30,1
1585765025,2020-04-01 20:17,12.58,991.86,1017.64,214,26.10,-4.88,-27,1
1585765085,2020-04-01 20:18,12.60,991.85,1017.63,214,26.10,-4.87,-29,1
1585765145,2020-04-01 20:19,12.58,991.88,1017.66,214,26.09,-4.89,-28,1
1585765206,2020-04-01 20:20,12.60,991.89,1017.67,214,26.10,-4.87,-27,1
1585765266,2020-04-01 20:21,12.60,991.89,1017.67,214,26.09,-4.88,-28,1
1585765326,2020-04-01 20:22,12.57,991.89,1017.67,214,26.09,-4.90,-28,1
1585765387,2020-04-01 20:23,12.61,991.93,1017.71,214,26.09,-4.87,-27,1
1585765447,2020-04-01 20:24,12.75,991.91,1017.69,214,26.09,-4.72,-30,1
1585765507,2020-04-01 20:25,12.58,991.89,1017.67,214,26.09,-4.89,-30,1
1585765567,2020-04-01 20:26,12.61,991.92,1017.70,214,26.09,-4.87,-28,1
1585765628,2020-04-01 20:27,12.57,991.91,1017.69,214,26.08,-4.91,-28,1
1585765688,2020-04-01 20:28,12.57,991.92,1017.70,214,26.08,-4.91,-28,1
1585765748,2020-04-01 20:29,12.58,991.93,1017.71,214,26.07,-4.91,-29,1
1585765809,2020-04-01 20:30,12.58,991.95,1017.73,214,26.08,-4.90,-27,1
1585765869,2020-04-01 20:31,12.60,991.90,1017.68,214,26.06,-4.90,-28,1
1585765929,2020-04-01 20:32,12.60,991.92,1017.70,214,26.07,-4.89,-29,1
1585765990,2020-04-01 20:33,12.61,991.93,1017.71,214,26.07,-4.88,-27,1
1585766050,2020-04-01 20:34,12.60,991.92,1017.71,214,26.07,-4.89,-29,1
1585766110,2020-04-01 20:35,12.60,991.96,1017.74,214,26.07,-4.89,-27,1
1585766170,2020-04-01 20:36,12.62,991.94,1017.72,214,26.06,-4.88,-31,1
1585766231,2020-04-01 20:37,12.60,991.91,1017.69,214,26.06,-4.90,-24,1
1585766291,2020-04-01 20:38,12.31,991.93,1017.71,214,26.06,-5.21,-27,1
1585766412,2020-04-01 20:40,12.58,991.92,1017.70,214,26.06,-4.91,-28,1
1585766473,2020-04-01 20:41,12.78,991.89,1017.68,214,26.05,-4.71,-28,1
1585766533,2020-04-01 20:42,12.61,991.91,1017.70,214,26.06,-4.89,-31,1
1585766593,2020-04-01 20:43,12.60,991.95,1017.73,214,26.06,-4.90,-28,1
1585766653,2020-04-01 20:44,12.59,991.92,1017.70,214,26.05,-4.91,-28,1
1585766714,2020-04-01 20:45,12.60,991.93,1017.71,214,26.05,-4.91,-27,1
1585766774,2020-04-01 20:46,12.59,991.91,1017.69,214,26.05,-4.91,-27,1
1585766834,2020-04-01 20:47,12.76,991.89,1017.67,214,26.04,-4.75,-30,1
1585766895,2020-04-01 20:48,12.58,991.91,1017.70,214,26.05,-4.92,-29,1
1585766955,2020-04-01 20:49,12.58,991.93,1017.71,214,26.04,-4.93,-28,1
1585767015,2020-04-01 20:50,12.59,991.91,1017.69,214,26.04,-4.92,-27,1
1585767076,2020-04-01 20:51,12.38,991.94,1017.72,214,26.04,-5.14,-27,1
1585767136,2020-04-01 20:52,12.58,991.93,1017.71,214,26.04,-4.93,-29,1
1585767196,2020-04-01 20:53,12.57,991.94,1017.72,214,26.04,-4.94,-28,1
1585767256,2020-04-01 20:54,12.56,991.92,1017.70,214,26.03,-4.96,-29,1
1585767317,2020-04-01 20:55,12.67,991.93,1017.71,214,26.04,-4.84,-27,1
1585767377,2020-04-01 20:56,12.57,991.93,1017.71,214,26.04,-4.94,-28,1
1585767437,2020-04-01 20:57,12.56,991.92,1017.70,214,26.04,-4.95,-28,1
1585767498,2020-04-01 20:58,12.56,991.92,1017.70,214,26.04,-4.95,-28,1
1585767558,2020-04-01 20:59,12.57,991.94,1017.72,214,26.03,-4.95,-29,1
1585767618,2020-04-01 21:00,12.57,991.94,1017.73,214,26.03,-4.95,-28,1
1585767679,2020-04-01 21:01,12.57,991.96,1017.74,214,26.03,-4.95,-27,1
1585767739,2020-04-01 21:02,12.56,991.94,1017.73,214,26.03,-4.96,-28,1
1585767799,2020-04-01 21:03,12.56,991.91,1017.69,214,26.03,-4.96,-27,1
1585767920,2020-04-01 21:05,12.57,991.95,1017.73,214,26.03,-4.95,-28,1
1585767980,2020-04-01 21:06,12.54,991.95,1017.73,214,26.02,-4.99,-27,1
1585768162,2020-04-01 21:09,12.53,991.90,1017.68,214,26.02,-5.00,-27,1
1585768223,2020-04-01 21:10,12.54,991.88,1017.66,214,26.02,-4.99,-29,1
