1588777976,2020-05-06 17:12,89.35,991.33,1009.40,150,8.80,7.15,-83,1
1588778036,2020-05-06 17:13,89.66,991.37,1009.44,150,8.80,7.20,-84,1
1588778096,2020-05-06 17:14,90.02,991.41,1009.48,150,8.80,7.26,-83,1
1588778156,2020-05-06 17:15,89.41,991.44,1009.52,150,8.81,7.17,-82,1
1588778279,2020-05-06 17:17,89.75,991.45,1009.52,150,8.80,7.22,-81,1
1588778339,2020-05-06 17:18,89.42,991.51,1009.58,150,8.83,7.19,-82,1
1588778399,2020-05-06 17:19,90.38,991.57,1009.64,150,8.83,7.35,-79,1
1588778459,2020-05-06 17:20,89.64,991.53,1009.61,150,8.85,7.25,-85,1
1588778519,2020-05-06 17:21,89.41,991.51,1009.59,150,8.86,7.22,-79,1
1588778579,2020-05-06 17:22,89.09,991.51,1009.58,150,8.87,7.18,-81,1
1588778703,2020-05-06 17:25,89.74,991.56,1009.63,150,8.88,7.29,-82,1
1588778765,2020-05-06 17:26,89.55,991.52,1009.59,150,8.89,7.27,-84,1
1588778825,2020-05-06 17:27,89.34,991.59,1009.66,150,8.91,7.26,-84,1
1588778885,2020-05-06 17:28,89.03,991.64,1009.71,150,8.91,7.21,-82,1
1588778946,2020-05-06 17:29,88.77,991.56,1009.63,150,8.89,7.15,-83,1
1588779006,2020-05-06 17:30,88.90,991.60,1009.67,150,8.95,7.23,-81,1
1588779192,2020-05-06 17:33,88.67,991.63,1009.70,150,8.97,7.21,-82,1
1588779252,2020-05-06 17:34,87.98,991.63,1009.70,150,9.00,7.12,-83,1
1588779375,2020-05-06 17:36,88.68,991.66,1009.73,150,9.02,7.26,-83,1
1588779435,2020-05-06 17:37,88.50,991.68,1009.75,150,9.03,7.24,-83,1
1588779495,2020-05-06 17:38,88.50,991.75,1009.82,150,9.02,7.23,-81,1
1588779618,2020-05-06 17:40,87.67,991.74,1009.81,150,9.03,7.10,-83,1
1588779678,2020-05-06 17:41,87.96,991.76,1009.84,150,9.04,7.16,-81,1
1588779738,2020-05-06 17:42,88.73,991.79,1009.86,150,9.04,7.29,-83,1
1588779798,2020-05-06 17:43,88.65,991.78,1009.85,150,9.03,7.26,-81,1
1588779858,2020-05-06 17:44,88.14,991.78,1009.85,150,9.02,7.17,-82,1
1588779918,2020-05-06 17:45,87.29,991.72,1009.80,150,9.03,7.04,-82,1
1588779978,2020-05-06 17:46,88.02,991.77,1009.84,150,9.03,7.16,-81,1
1588780038,2020-05-06 17:47,88.50,991.75,1009.83,150,9.03,7.24,-84,1
1588780098,2020-05-06 17:48,87.94,991.76,1009.84,150,9.02,7.14,-81,1
1588780159,2020-05-06 17:49,87.57,991.76,1009.83,150,9.03,7.09,-84,1
1588780219,2020-05-06 17:50,87.89,991.77,1009.84,150,9.03,7.14,-83,1
1588780282,2020-05-06 17:51,87.97,991.80,1009.87,150,9.02,7.14,-82,1
1588780405,2020-05-06 17:53,87.57,991.74,1009.82,150,9.00,7.05,-81,1
1588780465,2020-05-06 17:54,87.29,991.76,1009.83,150,9.00,7.01,-84,1
1588780528,2020-05-06 17:55,87.16,991.79,1009.86,150,8.99,6.98,-85,1
1588780714,2020-05-06 17:58,87.30,991.73,1009.80,150,8.99,7.00,-81,1
1588780841,2020-05-06 18:00,87.80,991.72,1009.79,150,8.99,7.08,-83,1
1588780904,2020-05-06 18:01,87.57,991.66,1009.73,150,8.97,7.03,-85,1
1588780967,2020-05-06 18:02,87.41,991.72,1009.79,150,8.97,7.00,-85,1
1588781156,2020-05-06 18:05,87.45,991.67,1009.74,150,8.96,7.00,-85,1
1588781216,2020-05-06 18:06,87.19,991.71,1009.78,150,8.95,6.94,-83,1
1588781276,2020-05-06 18:07,87.78,991.71,1009.78,150,8.96,7.05,-83,1
1588781336,2020-05-06 18:08,87.93,991.72,1009.80,150,8.95,7.07,-82,1
1588781396,2020-05-06 18:09,87.89,991.71,1009.78,150,8.94,7.05,-82,1
1588781456,2020-05-06 18:10,87.70,991.72,1009.79,150,8.95,7.03,-83,1
1588781579,2020-05-06 18:12,88.95,991.68,1009.75,150,8.94,7.22,-84,1
1588781642,2020-05-06 18:14,87.97,991.69,1009.77,150,8.95,7.07,-83,1
1588781765,2020-05-06 18:16,88.83,991.71,1009.78,150,8.92,7.18,-85,1
1588781828,2020-05-06 18:17,87.96,991.69,1009.76,150,8.92,7.04,-83,1
1588781888,2020-05-06 18:18,88.02,991.68,1009.75,150,8.93,7.06,-82,1
1588782011,2020-05-06 18:20,87.88,991.72,1009.79,150,8.92,7.03,-84,1
1588782071,2020-05-06 18:21,87.73,991.72,1009.79,150,8.92,7.00,-86,1
1588782194,2020-05-06 18:23,88.06,991.74,1009.82,150,8.92,7.06,-82,1
1588782254,2020-05-06 18:24,88.31,991.75,1009.82,150,8.92,7.10,-82,1
1588782314,2020-05-06 18:25,88.53,991.69,1009.76,150,8.92,7.13,-82,1
1588782377,2020-05-06 18:26,88.18,991.67,1009.75,150,8.92,7.08,-82,1
1588782563,2020-05-06 18:29,89.62,991.63,1009.70,150,8.90,7.29,-82,1
1588782812,2020-05-06 18:33,89.40,991.63,1009.70,150,8.89,7.25,-79,1
1588783554,2020-05-06 18:45,90.00,991.64,1009.71,150,8.89,7.35,-82,1
1588783614,2020-05-06 18:46,89.83,991.68,1009.75,150,8.88,7.31,-81,1
1588783990,2020-05-06 18:53,90.40,991.68,1009.76,150,8.86,7.38,-85,1
1588784113,2020-05-06 18:55,90.39,991.77,1009.84,150,8.85,7.37,-84,1
1588784300,2020-05-06 18:58,90.55,991.78,1009.85,150,8.86,7.41,-86,1
1588785650,2020-05-06 19:20,89.89,991.84,1009.91,150,8.94,7.38,-81,1
1588785773,2020-05-06 19:22,89.98,991.91,1009.98,150,8.96,7.41,-83,1
1588785833,2020-05-06 19:23,89.96,991.80,1009.87,150,8.94,7.39,-83,1
1588785893,2020-05-06 19:24,90.09,991.82,1009.90,150,8.94,7.41,-82,1
1588786016,2020-05-06 19:26,90.26,991.81,1009.88,150,8.92,7.42,-84,1
1588786140,2020-05-06 19:29,90.28,991.85,1009.93,150,8.91,7.41,-82,1
1588786200,2020-05-06 19:30,89.90,991.85,1009.93,150,8.92,7.36,-83,1
1588786260,2020-05-06 19:31,89.97,991.84,1009.91,150,8.90,7.35,-85,1
1588786320,2020-05-06 19:32,90.02,991.79,1009.86,150,8.90,7.36,-83,1
1588786443,2020-05-06 19:34,90.05,991.72,1009.80,150,8.91,7.37,-82,1
1588786629,2020-05-06 19:37,89.23,991.75,1009.82,150,8.77,7.10,-82,1
1588786690,2020-05-06 19:38,89.49,991.74,1009.81,150,8.87,7.24,-83,1
1588786750,2020-05-06 19:39,89.60,991.69,1009.77,150,8.86,7.25,-83,1
1588786810,2020-05-06 19:40,89.55,991.74,1009.81,150,8.86,7.24,-83,1
1588786870,2020-05-06 19:41,89.33,991.72,1009.80,150,8.86,7.21,-81,1
1588786930,2020-05-06 19:42,89.78,991.73,1009.80,150,8.87,7.29,-83,1
1588787096,2020-05-06 19:44,89.72,991.74,1009.81,150,8.83,7.24,-87,1
1588787182,2020-05-06 19:46,89.99,991.83,1009.90,150,8.79,7.25,-84,1
1588787245,2020-05-06 19:47,89.73,991.85,1009.92,150,8.79,7.20,-84,1
1588787437,2020-05-06 19:50,89.95,991.83,1009.91,150,8.78,7.23,-85,1
1588787497,2020-05-06 19:51,89.93,991.79,1009.86,150,8.77,7.22,-85,1
1588787558,2020-05-06 19:52,90.10,991.72,1009.79,150,8.77,7.24,-83,1
1588787684,2020-05-06 19:54,90.06,991.87,1009.94,150,8.73,7.20,-88,1
1588787870,2020-05-06 19:57,89.90,991.91,1009.98,150,8.72,7.16,-85,1
1588787933,2020-05-06 19:58,89.58,991.87,1009.94,150,8.72,7.11,-83,1
1588787993,2020-05-06 19:59,90.07,991.84,1009.92,150,8.70,7.17,-85,1
1588788059,2020-05-06 20:00,89.75,991.86,1009.93,150,8.69,7.11,-86,1
1588788119,2020-05-06 20:01,89.88,991.85,1009.92,150,8.68,7.12,-86,1
1588788242,2020-05-06 20:04,89.56,991.90,1009.97,150,8.69,7.08,-86,1
1588788302,2020-05-06 20:05,88.86,992.00,1010.07,150,8.65,6.92,-83,1
1588788425,2020-05-06 20:07,88.63,991.92,1009.99,150,8.67,6.90,-84,1
1588788548,2020-05-06 20:09,88.30,991.92,1009.99,150,8.67,6.85,-85,1
1588788672,2020-05-06 20:11,87.89,991.99,1010.06,150,8.65,6.76,-80,1
1588788858,2020-05-06 20:14,88.31,991.96,1010.03,150,8.63,6.81,-85,1
1588788918,2020-05-06 20:15,88.39,991.93,1010.00,150,8.60,6.80,-86,1
1588789041,2020-05-06 20:17,87.54,991.95,1010.02,150,8.62,6.67,-84,1
1588789101,2020-05-06 20:18,87.89,991.97,1010.04,150,8.59,6.70,-85,1
1588789162,2020-05-06 20:19,88.20,991.96,1010.03,150,8.58,6.75,-82,1
1588789222,2020-05-06 20:20,88.53,991.96,1010.03,150,8.57,6.79,-83,1
1588789282,2020-05-06 20:21,88.65,991.96,1010.03,150,8.55,6.79,-82,1
1588789342,2020-05-06 20:22,88.99,991.95,1010.02,150,8.52,6.82,-83,1
1588789402,2020-05-06 20:23,88.51,991.97,1010.04,150,8.53,6.75,-83,1
1588789462,2020-05-06 20:24,88.77,992.11,1010.18,150,8.51,6.77,-83,1
1588789525,2020-05-06 20:25,88.44,992.16,1010.23,150,8.50,6.71,-83,1
1588789588,2020-05-06 20:26,87.97,992.14,1010.21,150,8.50,6.63,-83,1
1588789648,2020-05-06 20:27,88.10,992.16,1010.23,150,8.48,6.63,-83,1
1588789708,2020-05-06 20:28,88.03,992.15,1010.23,150,8.48,6.62,-82,1
1588789768,2020-05-06 20:29,87.70,992.12,1010.20,150,8.47,6.55,-83,1
1588789828,2020-05-06 20:30,87.64,992.12,1010.19,150,8.44,6.52,-83,1
1588789888,2020-05-06 20:31,87.70,992.15,1010.22,150,8.45,6.53,-84,1
1588789948,2020-05-06 20:32,87.82,992.14,1010.21,150,8.43,6.53,-82,1
1588790008,2020-05-06 20:33,87.72,992.18,1010.25,150,8.42,6.51,-83,1
1588790068,2020-05-06 20:34,87.87,992.10,1010.17,150,8.40,6.51,-86,1
1588790128,2020-05-06 20:35,87.34,992.23,1010.30,150,8.39,6.42,-82,1
1588790188,2020-05-06 20:36,87.39,992.27,1010.34,150,8.38,6.41,-82,1
1588790257,2020-05-06 20:37,87.00,992.25,1010.33,150,8.38,6.35,-84,1
1588790312,2020-05-06 20:38,86.90,992.24,1010.31,150,8.36,6.31,-82,1
1588790372,2020-05-06 20:39,86.26,992.23,1010.30,150,8.28,6.13,-83,1
1588790432,2020-05-06 20:40,85.73,992.27,1010.35,150,8.35,6.11,-82,1
1588790492,2020-05-06 20:41,85.89,992.29,1010.36,150,8.35,6.13,-82,1
1588790561,2020-05-06 20:42,86.17,992.32,1010.39,150,8.33,6.16,-85,1
1588790615,2020-05-06 20:43,85.99,992.37,1010.44,150,8.33,6.13,-83,1
1588790675,2020-05-06 20:44,85.64,992.39,1010.46,150,8.34,6.08,-85,1
1588790736,2020-05-06 20:45,85.34,992.41,1010.48,150,8.34,6.03,-83,1
1588790804,2020-05-06 20:46,85.23,992.46,1010.54,150,8.34,6.01,-85,1
1588790859,2020-05-06 20:47,85.65,992.49,1010.56,150,8.33,6.07,-85,1
1588790919,2020-05-06 20:48,85.45,992.47,1010.54,150,8.33,6.04,-81,1
1588790979,2020-05-06 20:49,85.56,992.47,1010.54,150,8.33,6.06,-83,1
1588791039,2020-05-06 20:50,85.42,992.49,1010.56,150,8.32,6.03,-86,1
1588791099,2020-05-06 20:51,85.27,992.50,1010.57,150,8.32,6.00,-82,1
1588791159,2020-05-06 20:52,86.10,992.50,1010.58,150,8.31,6.13,-83,1
1588791219,2020-05-06 20:53,85.65,992.54,1010.61,150,8.30,6.04,-85,1
1588791280,2020-05-06 20:54,85.59,992.51,1010.58,150,8.30,6.03,-82,1
1588791403,2020-05-06 20:56,86.56,992.56,1010.63,150,8.26,6.16,-83,1
1588791463,2020-05-06 20:57,86.09,992.53,1010.60,150,8.26,6.08,-83,1
1588791523,2020-05-06 20:58,85.84,992.54,1010.61,150,8.26,6.04,-81,1
1588791583,2020-05-06 20:59,85.96,992.55,1010.62,150,8.26,6.06,-80,1
1588791643,2020-05-06 21:00,85.64,992.59,1010.66,150,8.24,5.98,-83,1
1588791766,2020-05-06 21:02,85.57,992.58,1010.65,150,8.21,5.94,-83,1
1588791890,2020-05-06 21:04,84.96,992.62,1010.69,150,8.18,5.81,-83,1
1588791950,2020-05-06 21:05,84.93,992.60,1010.67,150,8.19,5.81,-83,1
1588792010,2020-05-06 21:06,84.39,992.62,1010.69,150,8.18,5.71,-84,1
1588792070,2020-05-06 21:07,84.98,992.62,1010.69,150,8.18,5.81,-80,1
1588792130,2020-05-06 21:08,84.59,992.63,1010.71,150,8.13,5.70,-85,1
1588792190,2020-05-06 21:09,84.69,992.65,1010.72,150,8.14,5.72,-83,1
1588792250,2020-05-06 21:10,84.79,992.67,1010.74,150,8.14,5.74,-86,1
1588792310,2020-05-06 21:11,84.24,992.62,1010.69,150,8.14,5.65,-83,1
1588792391,2020-05-06 21:13,83.60,992.58,1010.65,150,8.13,5.53,-85,1
1588792686,2020-05-06 21:18,82.71,992.71,1010.78,150,8.13,5.37,-85,1
1588792812,2020-05-06 21:20,82.56,992.71,1010.78,150,8.13,5.35,-85,1
1588792998,2020-05-06 21:23,80.90,992.80,1010.88,150,8.13,5.05,-85,1
1588793058,2020-05-06 21:24,81.02,992.80,1010.87,150,8.12,5.07,-85,1
1588793118,2020-05-06 21:25,80.81,992.77,1010.84,150,8.14,5.05,-86,1
1588793306,2020-05-06 21:28,79.81,992.84,1010.91,150,8.14,4.87,-86,1
1588793366,2020-05-06 21:29,79.50,992.80,1010.87,150,8.14,4.81,-85,1
1588793426,2020-05-06 21:30,79.44,992.82,1010.89,150,8.14,4.80,-83,1
1588793486,2020-05-06 21:31,79.24,992.84,1010.91,150,8.14,4.77,-83,1
1588793630,2020-05-06 21:33,78.58,992.79,1010.86,150,8.15,4.66,-84,1
1588793742,2020-05-06 21:35,78.89,992.87,1010.94,150,8.15,4.71,-87,1
1588793868,2020-05-06 21:37,77.90,992.74,1010.81,150,8.16,4.54,-83,1
1588793928,2020-05-06 21:38,76.63,992.82,1010.89,150,8.15,4.30,-85,1
1588793991,2020-05-06 21:39,75.33,992.83,1010.90,150,8.17,4.07,-84,1
1588794053,2020-05-06 21:40,76.56,992.85,1010.92,150,8.18,4.31,-84,1
1588794114,2020-05-06 21:41,75.30,992.81,1010.89,150,8.18,4.08,-85,1
1588794240,2020-05-06 21:44,75.07,992.84,1010.91,150,8.19,4.04,-83,1
1588794303,2020-05-06 21:45,76.38,992.86,1010.94,150,8.19,4.29,-85,1
1588794363,2020-05-06 21:46,75.80,992.89,1010.96,150,8.18,4.17,-86,1
1588794429,2020-05-06 21:47,75.46,992.88,1010.96,150,8.18,4.11,-84,1
1588794489,2020-05-06 21:48,75.93,992.88,1010.95,150,8.18,4.20,-81,1
1588794549,2020-05-06 21:49,76.45,992.92,1010.99,150,8.07,4.19,-83,1
1588794609,2020-05-06 21:50,76.34,992.98,1011.05,150,7.95,4.05,-83,1
1588794672,2020-05-06 21:51,77.51,992.93,1011.00,150,8.13,4.44,-86,1
1588794795,2020-05-06 21:53,77.42,992.92,1010.99,150,8.10,4.40,-85,1
1588794855,2020-05-06 21:54,76.62,992.95,1011.02,150,8.07,4.22,-86,1
1588794958,2020-05-06 21:55,77.25,992.99,1011.06,150,8.07,4.33,-82,1
1588795044,2020-05-06 21:57,76.50,992.94,1011.01,150,8.03,4.16,-83,1
1588795104,2020-05-06 21:58,77.66,992.98,1011.05,150,8.02,4.36,-84,1
1588795291,2020-05-06 22:01,76.74,992.95,1011.02,150,8.00,4.17,-85,1
1588795351,2020-05-06 22:02,76.89,992.96,1011.03,150,7.97,4.17,-84,1
1588795411,2020-05-06 22:03,75.68,992.92,1010.99,150,7.99,3.97,-82,1
1588795663,2020-05-06 22:07,75.99,992.98,1011.06,150,7.97,4.00,-84,1
1588795726,2020-05-06 22:08,74.93,992.96,1011.03,150,7.97,3.80,-85,1
1588795786,2020-05-06 22:09,74.01,992.96,1011.03,150,7.97,3.63,-85,1
1588795848,2020-05-06 22:10,74.50,992.96,1011.03,150,7.98,3.73,-85,1
1588795909,2020-05-06 22:11,74.85,992.90,1010.97,150,7.97,3.79,-83,1
1588795972,2020-05-06 22:12,74.42,992.94,1011.01,150,7.98,3.72,-84,1
1588796095,2020-05-06 22:14,74.40,992.95,1011.03,150,7.97,3.70,-83,1
1588796155,2020-05-06 22:15,74.35,993.05,1011.12,150,7.96,3.68,-83,1
1588796215,2020-05-06 22:16,74.40,992.48,1010.55,150,7.97,3.70,-84,1
1588796275,2020-05-06 22:17,74.44,993.05,1011.12,150,7.97,3.71,-86,1
1588796335,2020-05-06 22:18,74.53,992.22,1010.29,150,7.96,3.72,-84,1
1588796398,2020-05-06 22:19,74.33,993.07,1011.14,150,7.97,3.69,-85,1
1588796521,2020-05-06 22:22,73.78,993.06,1011.13,150,7.95,3.57,-83,1
1588796583,2020-05-06 22:23,74.20,993.07,1011.15,150,7.96,3.66,-85,1
1588796643,2020-05-06 22:24,74.09,993.10,1011.17,150,7.96,3.64,-84,1
1588796706,2020-05-06 22:25,74.05,993.11,1011.19,150,7.94,3.61,-83,1
1588796766,2020-05-06 22:26,74.17,993.08,1011.15,150,7.95,3.64,-86,1
1588796827,2020-05-06 22:27,74.07,993.06,1011.13,150,7.94,3.61,-86,1
1588796887,2020-05-06 22:28,73.43,993.11,1011.18,150,7.94,3.49,-85,1
1588796949,2020-05-06 22:29,73.39,993.12,1011.19,150,7.94,3.48,-85,1
1588797015,2020-05-06 22:30,73.40,993.15,1011.22,150,7.94,3.48,-87,1
1588797078,2020-05-06 22:31,73.30,993.13,1011.20,150,7.95,3.47,-86,1
1588797138,2020-05-06 22:32,73.36,992.98,1011.05,150,7.94,3.47,-80,1
1588797198,2020-05-06 22:33,73.46,993.13,1011.20,150,7.92,3.47,-83,1
1588797258,2020-05-06 22:34,73.73,993.17,1011.24,150,7.91,3.52,-81,1
1588797318,2020-05-06 22:35,73.52,993.15,1011.22,150,7.92,3.49,-83,1
1588797378,2020-05-06 22:36,73.74,993.13,1011.20,150,7.92,3.53,-82,1
1588797442,2020-05-06 22:37,73.46,993.13,1011.20,150,7.92,3.47,-85,1
1588797504,2020-05-06 22:38,72.99,993.13,1011.21,150,7.90,3.36,-84,1
1588797564,2020-05-06 22:39,72.91,993.12,1011.19,150,7.91,3.36,-83,1
1588797625,2020-05-06 22:40,73.14,993.14,1011.21,150,7.92,3.41,-85,1
1588797751,2020-05-06 22:42,72.65,993.18,1011.26,150,7.91,3.31,-85,1
1588797811,2020-05-06 22:43,72.82,993.15,1011.22,150,7.88,3.31,-83,1
1588797871,2020-05-06 22:44,72.90,993.21,1011.28,150,7.87,3.32,-83,1
1588797931,2020-05-06 22:45,72.99,993.18,1011.26,150,7.85,3.32,-82,1
1588797991,2020-05-06 22:46,72.46,993.19,1011.26,150,7.84,3.20,-84,1
1588798054,2020-05-06 22:47,72.71,993.20,1011.27,150,7.81,3.22,-86,1
1588798114,2020-05-06 22:48,72.27,993.20,1011.27,150,7.78,3.11,-85,1
1588798174,2020-05-06 22:49,72.82,993.21,1011.28,150,7.80,3.23,-85,1
1588798234,2020-05-06 22:50,72.94,993.13,1011.20,150,7.78,3.24,-83,1
1588798297,2020-05-06 22:51,72.63,993.23,1011.30,150,7.75,3.15,-84,1
1588798358,2020-05-06 22:52,72.63,993.25,1011.32,150,7.72,3.12,-82,1
1588798418,2020-05-06 22:53,72.07,993.16,1011.23,150,7.72,3.01,-81,1
1588798478,2020-05-06 22:54,72.30,993.21,1011.28,150,7.71,3.05,-84,1
1588798538,2020-05-06 22:55,72.87,993.23,1011.30,150,7.69,3.14,-84,1
1588798601,2020-05-06 22:56,71.94,993.11,1011.19,150,7.66,2.93,-84,1
1588798664,2020-05-06 22:57,72.28,993.26,1011.33,150,7.63,2.97,-84,1
1588798724,2020-05-06 22:58,72.13,993.25,1011.32,150,7.56,2.87,-84,1
1588798784,2020-05-06 22:59,72.84,993.34,1011.41,150,7.59,3.04,-84,1
1588798844,2020-05-06 23:00,72.69,993.30,1011.37,150,7.56,2.98,-85,1
1588798904,2020-05-06 23:01,71.96,993.32,1011.39,150,7.53,2.81,-85,1
1588798964,2020-05-06 23:02,71.98,993.25,1011.32,150,7.51,2.79,-83,1
1588799024,2020-05-06 23:03,72.14,993.30,1011.37,150,7.49,2.80,-83,1
1588799084,2020-05-06 23:04,72.51,993.36,1011.43,150,7.49,2.88,-82,1
1588799144,2020-05-06 23:05,72.18,993.34,1011.41,150,7.46,2.78,-82,1
1588799204,2020-05-06 23:06,72.40,993.31,1011.38,150,7.44,2.81,-82,1
1588799264,2020-05-06 23:07,72.63,993.33,1011.40,150,7.40,2.81,-81,1
1588799324,2020-05-06 23:08,72.61,993.36,1011.44,150,7.38,2.79,-85,1
1588799387,2020-05-06 23:09,72.61,993.37,1011.44,150,7.37,2.78,-86,1
1588799450,2020-05-06 23:10,72.81,993.36,1011.43,150,7.35,2.80,-84,1
1588799512,2020-05-06 23:11,72.54,993.42,1011.49,150,7.32,2.72,-86,1
1588799572,2020-05-06 23:12,72.51,993.40,1011.48,150,7.30,2.69,-86,1
1588799633,2020-05-06 23:13,72.85,993.38,1011.45,150,7.28,2.74,-84,1
1588799693,2020-05-06 23:14,72.30,993.39,1011.46,150,7.27,2.62,-79,1
1588799753,2020-05-06 23:15,72.54,993.42,1011.49,150,7.26,2.66,-85,1
1588799813,2020-05-06 23:16,72.45,993.41,1011.48,150,7.26,2.64,-83,1
1588799873,2020-05-06 23:17,72.55,993.43,1011.50,150,7.25,2.65,-84,1
1588799933,2020-05-06 23:18,72.53,993.46,1011.53,150,7.24,2.64,-85,1
1588799993,2020-05-06 23:19,72.40,993.42,1011.49,150,7.21,2.58,-83,1
1588800056,2020-05-06 23:20,72.15,993.45,1011.52,150,7.18,2.51,-82,1
1588800118,2020-05-06 23:21,72.44,993.41,1011.49,150,7.20,2.58,-84,1
1588800178,2020-05-06 23:22,72.56,993.44,1011.51,150,7.18,2.59,-85,1
1588800239,2020-05-06 23:23,72.31,993.42,1011.49,150,7.16,2.52,-83,1
1588800299,2020-05-06 23:24,72.45,993.43,1011.50,150,7.16,2.55,-81,1
1588800359,2020-05-06 23:25,72.26,993.42,1011.50,150,7.16,2.51,-84,1
1588800419,2020-05-06 23:26,72.51,993.45,1011.53,150,7.15,2.55,-82,1
1588800479,2020-05-06 23:27,72.71,993.41,1011.49,150,7.14,2.58,-83,1
1588800539,2020-05-06 23:28,72.53,993.36,1011.43,150,7.12,2.52,-85,1
1588800599,2020-05-06 23:29,72.74,993.40,1011.48,150,7.11,2.55,-84,1
1588800659,2020-05-06 23:30,72.40,993.45,1011.52,150,7.06,2.44,-82,1
1588800719,2020-05-06 23:31,72.55,993.42,1011.49,150,7.09,2.50,-82,1
1588800779,2020-05-06 23:32,72.72,993.44,1011.51,150,7.08,2.52,-84,1
1588800839,2020-05-06 23:33,72.85,993.38,1011.45,150,7.07,2.54,-86,1
1588800899,2020-05-06 23:34,72.91,993.45,1011.52,150,7.05,2.53,-81,1
1588800959,2020-05-06 23:35,73.42,993.46,1011.53,150,7.03,2.61,-84,1
1588801019,2020-05-06 23:36,73.32,993.42,1011.50,150,7.02,2.58,-82,1
1588801079,2020-05-06 23:37,72.54,993.46,1011.53,150,7.00,2.41,-84,1
1588801139,2020-05-06 23:38,73.07,993.47,1011.55,150,6.99,2.50,-84,1
1588801199,2020-05-06 23:39,72.66,993.45,1011.52,150,6.98,2.41,-83,1
1588801260,2020-05-06 23:41,72.89,993.51,1011.58,150,6.98,2.46,-83,1
1588801320,2020-05-06 23:42,72.91,993.49,1011.57,150,6.97,2.45,-84,1
1588801382,2020-05-06 23:43,72.42,993.51,1011.58,150,6.96,2.35,-86,1
1588801442,2020-05-06 23:44,72.93,993.57,1011.64,150,6.96,2.45,-83,1
1588801502,2020-05-06 23:45,73.14,993.57,1011.64,150,6.95,2.48,-84,1
1588801562,2020-05-06 23:46,72.83,993.55,1011.62,150,6.94,2.41,-84,1
1588801623,2020-05-06 23:47,72.91,993.52,1011.59,150,6.94,2.42,-83,1
1588801683,2020-05-06 23:48,73.26,993.59,1011.66,150,6.93,2.48,-83,1
1588801743,2020-05-06 23:49,73.16,993.58,1011.65,150,6.92,2.45,-83,1
1588801803,2020-05-06 23:50,72.96,993.57,1011.64,150,6.91,2.40,-83,1
1588801863,2020-05-06 23:51,72.81,993.59,1011.66,150,6.89,2.36,-83,1
1588801926,2020-05-06 23:52,73.11,993.61,1011.68,150,6.89,2.41,-84,1
1588801986,2020-05-06 23:53,73.27,993.61,1011.69,150,6.74,2.30,-83,1
1588802046,2020-05-06 23:54,73.12,993.57,1011.64,150,6.77,2.30,-82,1
1588802106,2020-05-06 23:55,72.86,993.59,1011.66,150,6.87,2.35,-84,1
1588802166,2020-05-06 23:56,73.41,993.62,1011.69,150,6.86,2.44,-84,1
1588802226,2020-05-06 23:57,73.57,993.60,1011.67,150,6.83,2.44,-84,1
1588802286,2020-05-06 23:58,73.14,993.63,1011.70,150,6.82,2.35,-82,1
1588802346,2020-05-06 23:59,73.21,993.69,1011.76,150,6.75,2.30,-86,1
