1574525658,2019-11-23 17:14,24.03,989.30,1015.09,214,25.88,3.81,-20,1
1574525719,2019-11-23 17:15,24.02,989.41,1015.19,214,25.92,3.83,-21,1
1574525779,2019-11-23 17:16,24.01,989.27,1015.06,214,25.86,3.78,-20,1
1574525839,2019-11-23 17:17,23.99,989.23,1015.01,214,25.88,3.78,-20,1
1574525900,2019-11-23 17:18,23.98,989.45,1015.23,214,25.94,3.83,-20,1
1574525960,2019-11-23 17:19,23.99,989.44,1015.22,214,25.91,3.81,-20,1
1574526020,2019-11-23 17:20,23.96,989.52,1015.30,214,25.94,3.82,-20,1
1574526081,2019-11-23 17:21,23.94,989.58,1015.36,214,25.93,3.80,-19,1
1574526141,2019-11-23 17:22,23.94,989.37,1015.15,214,25.90,3.77,-20,1
1574526201,2019-11-23 17:23,23.93,989.53,1015.31,214,25.94,3.80,-20,1
1574526261,2019-11-23 17:24,23.93,989.54,1015.33,214,25.94,3.80,-20,1
1574526322,2019-11-23 17:25,23.90,989.51,1015.29,214,25.88,3.73,-20,1
1574526382,2019-11-23 17:26,23.90,989.50,1015.29,214,25.94,3.78,-20,1
1574526442,2019-11-23 17:27,23.92,989.49,1015.27,214,25.93,3.78,-20,1
1574526503,2019-11-23 17:28,23.89,989.50,1015.28,214,25.87,3.72,-19,1
1574526623,2019-11-23 17:30,23.88,989.50,1015.28,214,25.91,3.74,-20,1
1574526684,2019-11-23 17:31,23.79,989.50,1015.29,214,25.93,3.71,-20,1
1574526744,2019-11-23 17:32,23.87,989.47,1015.26,214,25.93,3.75,-20,1
1574526805,2019-11-23 17:33,23.86,989.46,1015.24,214,25.92,3.74,-20,1
1574526865,2019-11-23 17:34,23.82,989.33,1015.11,214,25.88,3.68,-20,1
1574526925,2019-11-23 17:35,23.83,989.50,1015.28,214,25.92,3.73,-20,1
1574526986,2019-11-23 17:36,23.88,989.54,1015.32,214,25.92,3.75,-20,1
1574527046,2019-11-23 17:37,23.88,989.54,1015.33,214,25.92,3.75,-20,1
1574527106,2019-11-23 17:38,23.86,989.51,1015.29,214,25.92,3.74,-20,1
1574527167,2019-11-23 17:39,23.86,989.51,1015.30,214,25.92,3.74,-21,1
1574527288,2019-11-23 17:41,23.81,989.46,1015.24,214,25.91,3.70,-19,1
1574527348,2019-11-23 17:42,23.78,989.51,1015.30,214,25.92,3.69,-20,1
1574527408,2019-11-23 17:43,23.78,989.38,1015.16,214,25.86,3.64,-22,1
1574527469,2019-11-23 17:44,23.76,989.53,1015.31,214,25.92,3.68,-20,1
1574527529,2019-11-23 17:45,23.75,989.54,1015.33,214,25.91,3.67,-20,1
1574527589,2019-11-23 17:46,23.35,989.58,1015.37,214,25.88,3.40,-18,1
1574527709,2019-11-23 17:48,20.96,989.64,1015.42,214,25.43,1.50,-17,1
1574527769,2019-11-23 17:49,20.73,989.49,1015.27,214,25.31,1.25,-20,1
1574527829,2019-11-23 17:50,20.84,989.47,1015.25,214,25.27,1.29,-18,1
1574527890,2019-11-23 17:51,21.08,989.65,1015.43,214,25.39,1.55,-18,1
1574527950,2019-11-23 17:52,21.54,989.50,1015.28,214,25.30,1.78,-18,1
1574528010,2019-11-23 17:53,21.90,989.54,1015.32,214,25.30,2.01,-19,1
1574528070,2019-11-23 17:54,22.02,989.14,1014.92,214,25.33,2.12,-19,1
1574528130,2019-11-23 17:55,22.30,989.51,1015.29,214,25.34,2.30,-19,1
1574528190,2019-11-23 17:56,22.54,989.62,1015.41,214,25.36,2.47,-20,1
1574528250,2019-11-23 17:57,22.76,989.54,1015.32,214,25.32,2.57,-19,1
1574528310,2019-11-23 17:58,22.94,989.05,1014.84,214,25.32,2.68,-20,1
1574528371,2019-11-23 17:59,23.00,989.15,1014.93,214,25.31,2.71,-19,1
1574528431,2019-11-23 18:00,23.10,989.53,1015.31,214,25.40,2.85,-21,1
1574528554,2019-11-23 18:02,23.21,989.61,1015.40,214,25.42,2.93,-20,1
1574528675,2019-11-23 18:04,23.46,989.54,1015.32,214,25.36,3.03,-20,1
1574528735,2019-11-23 18:05,23.61,989.47,1015.25,214,25.46,3.20,-19,1
1574528795,2019-11-23 18:06,23.65,989.65,1015.43,214,25.49,3.26,-20,1
1574528856,2019-11-23 18:07,23.71,989.70,1015.48,214,25.57,3.36,-20,1
1574528916,2019-11-23 18:08,23.94,989.69,1015.47,214,25.56,3.49,-19,1
1574528976,2019-11-23 18:09,23.95,989.75,1015.53,214,25.61,3.54,-19,1
1574529037,2019-11-23 18:10,24.04,989.72,1015.50,214,25.62,3.59,-20,1
1574529097,2019-11-23 18:11,24.03,989.73,1015.51,214,25.65,3.61,-19,1
1574529157,2019-11-23 18:12,24.19,989.75,1015.53,214,25.68,3.73,-20,1
1574529218,2019-11-23 18:13,24.10,989.59,1015.37,214,25.64,3.65,-19,1
1574529278,2019-11-23 18:14,24.22,989.64,1015.42,214,25.71,3.78,-20,1
1574529339,2019-11-23 18:15,24.35,989.70,1015.48,214,25.73,3.87,-20,1
1574529399,2019-11-23 18:16,24.48,989.69,1015.47,214,25.74,3.95,-19,1
1574529459,2019-11-23 18:17,24.56,989.57,1015.35,214,25.75,4.01,-20,1
1574529519,2019-11-23 18:18,24.69,989.68,1015.46,214,25.80,4.12,-20,1
1574529580,2019-11-23 18:19,24.96,989.68,1015.46,214,25.82,4.30,-20,1
1574529640,2019-11-23 18:20,24.65,989.66,1015.45,214,25.84,4.14,-20,1
1574529700,2019-11-23 18:21,24.84,989.64,1015.42,214,25.83,4.24,-19,1
1574529761,2019-11-23 18:22,24.87,989.70,1015.48,214,25.87,4.29,-20,1
1574529821,2019-11-23 18:23,25.21,989.67,1015.46,214,25.88,4.49,-21,1
1574529881,2019-11-23 18:24,25.07,989.69,1015.47,214,25.85,4.39,-20,1
1574529942,2019-11-23 18:25,25.22,989.70,1015.48,214,25.92,4.53,-20,1
1574530002,2019-11-23 18:26,25.41,989.61,1015.40,214,25.86,4.59,-20,1
1574530123,2019-11-23 18:28,25.62,989.58,1015.37,214,25.89,4.73,-21,1
1574530183,2019-11-23 18:29,25.26,989.60,1015.38,214,25.91,4.55,-20,1
1574530243,2019-11-23 18:30,25.25,989.74,1015.53,214,25.99,4.61,-20,1
1574530364,2019-11-23 18:32,25.55,989.65,1015.43,214,25.92,4.72,-19,1
1574530484,2019-11-23 18:34,25.89,989.70,1015.49,214,26.04,5.01,-20,1
1574530545,2019-11-23 18:35,26.12,989.69,1015.48,214,26.01,5.11,-20,1
1574530605,2019-11-23 18:36,26.10,989.73,1015.51,214,26.06,5.14,-20,1
1574530665,2019-11-23 18:37,26.08,989.64,1015.42,214,26.00,5.08,-20,1
1574530725,2019-11-23 18:38,26.40,989.68,1015.47,214,26.00,5.25,-20,1
1574530786,2019-11-23 18:39,26.34,989.74,1015.52,214,26.06,5.27,-18,1
1574530846,2019-11-23 18:40,26.54,989.80,1015.59,214,26.11,5.42,-18,1
1574530906,2019-11-23 18:41,26.35,989.79,1015.58,214,25.94,5.18,-19,1
1574530966,2019-11-23 18:42,26.61,989.85,1015.63,214,25.91,5.29,-18,1
1574531026,2019-11-23 18:43,26.66,989.73,1015.51,214,26.02,5.41,-18,1
1574531086,2019-11-23 18:44,26.42,989.77,1015.56,214,26.11,5.36,-17,1
1574531146,2019-11-23 18:45,26.58,989.73,1015.51,214,26.08,5.42,-18,1
1574531206,2019-11-23 18:46,27.12,989.34,1015.12,214,25.98,5.63,-19,1
1574531266,2019-11-23 18:47,26.52,989.77,1015.55,214,26.02,5.34,-18,1
1574531327,2019-11-23 18:48,26.88,989.68,1015.46,214,26.06,5.57,-19,1
1574531387,2019-11-23 18:49,26.77,989.62,1015.40,214,26.15,5.58,-20,1
1574531447,2019-11-23 18:50,26.80,989.75,1015.53,214,26.16,5.61,-20,1
1574531507,2019-11-23 18:51,26.73,989.30,1015.08,214,26.21,5.61,-18,1
1574531567,2019-11-23 18:52,27.12,989.71,1015.49,214,26.22,5.83,-19,1
1574531627,2019-11-23 18:53,27.01,989.65,1015.43,214,26.19,5.74,-20,1
1574531688,2019-11-23 18:54,26.98,989.91,1015.70,214,26.18,5.72,-20,1
1574531748,2019-11-23 18:55,27.27,989.91,1015.69,214,26.27,5.95,-19,1
1574531808,2019-11-23 18:56,27.04,989.62,1015.40,214,26.21,5.78,-18,1
1574531868,2019-11-23 18:57,27.26,989.86,1015.65,214,26.26,5.94,-19,1
1574531928,2019-11-23 18:58,26.90,989.85,1015.63,214,26.18,5.68,-19,1
1574531988,2019-11-23 18:59,26.98,989.82,1015.61,214,26.22,5.75,-20,1
1574532109,2019-11-23 19:01,27.18,989.98,1015.77,214,26.30,5.93,-19,1
1574532229,2019-11-23 19:03,27.52,989.93,1015.71,214,26.32,6.13,-21,1
1574532289,2019-11-23 19:04,27.36,989.90,1015.68,214,26.28,6.01,-20,1
1574532349,2019-11-23 19:05,27.33,989.91,1015.70,214,26.30,6.01,-18,1
1574532409,2019-11-23 19:06,26.79,989.95,1015.73,214,26.35,5.76,-19,1
1574532469,2019-11-23 19:07,27.37,989.94,1015.72,214,26.35,6.07,-19,1
1574532530,2019-11-23 19:08,27.59,989.81,1015.59,214,26.29,6.14,-18,1
1574532590,2019-11-23 19:09,27.55,989.99,1015.77,214,26.37,6.19,-20,1
1574532650,2019-11-23 19:10,27.54,990.00,1015.78,214,26.38,6.19,-19,1
1574532710,2019-11-23 19:11,27.31,989.98,1015.76,214,26.38,6.07,-18,1
1574532770,2019-11-23 19:12,27.94,989.87,1015.66,214,26.32,6.34,-20,1
1574532830,2019-11-23 19:13,27.55,989.95,1015.74,214,26.35,6.17,-19,1
1574532954,2019-11-23 19:15,27.68,989.80,1015.58,214,26.36,6.25,-20,1
1574533014,2019-11-23 19:16,27.59,989.78,1015.56,214,26.35,6.19,-18,1
1574533074,2019-11-23 19:17,27.76,989.83,1015.62,214,26.40,6.32,-20,1
1574533134,2019-11-23 19:18,27.58,989.87,1015.65,214,26.37,6.20,-22,1
1574533255,2019-11-23 19:20,27.80,990.01,1015.79,214,26.34,6.29,-20,1
1574533315,2019-11-23 19:21,27.57,990.06,1015.84,214,26.44,6.25,-19,1
1574533376,2019-11-23 19:22,27.76,990.06,1015.85,214,26.45,6.36,-20,1
1574533436,2019-11-23 19:23,27.69,989.95,1015.73,214,26.36,6.25,-20,1
1574533496,2019-11-23 19:24,27.70,990.08,1015.86,214,26.45,6.33,-20,1
1574533557,2019-11-23 19:25,27.74,990.11,1015.90,214,26.48,6.38,-20,1
1574533617,2019-11-23 19:26,27.68,990.08,1015.86,214,26.48,6.35,-20,1
1574533677,2019-11-23 19:27,27.75,989.95,1015.74,214,26.41,6.32,-20,1
1574533737,2019-11-23 19:28,27.76,990.09,1015.87,214,26.43,6.35,-20,1
1574533798,2019-11-23 19:29,27.78,990.04,1015.82,214,26.50,6.41,-19,1
1574533858,2019-11-23 19:30,27.85,990.07,1015.86,214,26.49,6.44,-19,1
1574533918,2019-11-23 19:31,27.78,990.03,1015.82,214,26.48,6.40,-20,1
1574533979,2019-11-23 19:32,28.07,990.02,1015.81,214,26.52,6.59,-20,1
1574534039,2019-11-23 19:33,27.77,989.87,1015.66,214,26.47,6.39,-21,1
1574534099,2019-11-23 19:34,27.91,989.96,1015.74,214,26.44,6.43,-21,1
1574534159,2019-11-23 19:35,28.12,989.93,1015.71,214,26.48,6.57,-20,1
1574534220,2019-11-23 19:37,27.85,989.93,1015.71,214,26.54,6.49,-19,1
1574534283,2019-11-23 19:38,28.10,990.04,1015.82,214,26.52,6.60,-21,1
1574534343,2019-11-23 19:39,28.00,989.89,1015.67,214,26.52,6.55,-20,1
1574534404,2019-11-23 19:40,28.16,990.07,1015.85,214,26.56,6.66,-22,1
1574534464,2019-11-23 19:41,28.24,990.06,1015.84,214,26.50,6.65,-19,1
1574534524,2019-11-23 19:42,28.30,990.08,1015.87,214,26.56,6.74,-20,1
1574534584,2019-11-23 19:43,28.12,990.11,1015.89,214,26.53,6.62,-19,1
1574534645,2019-11-23 19:44,28.16,990.12,1015.90,214,26.51,6.62,-20,1
1574534705,2019-11-23 19:45,28.14,990.08,1015.86,214,26.57,6.66,-20,1
1574534765,2019-11-23 19:46,28.11,990.14,1015.92,214,26.57,6.65,-20,1
1574534825,2019-11-23 19:47,28.50,990.14,1015.92,214,26.58,6.86,-19,1
1574534886,2019-11-23 19:48,28.78,990.20,1015.98,214,26.58,7.00,-20,1
1574534946,2019-11-23 19:49,28.86,990.18,1015.96,214,26.58,7.04,-20,1
1574535006,2019-11-23 19:50,29.13,990.14,1015.92,214,26.57,7.17,-21,1
1574535067,2019-11-23 19:51,29.01,990.15,1015.93,214,26.58,7.12,-20,1
1574535127,2019-11-23 19:52,28.73,990.08,1015.86,214,26.57,6.97,-19,1
1574535247,2019-11-23 19:54,28.26,990.11,1015.90,214,26.51,6.67,-20,1
1574535308,2019-11-23 19:55,28.01,990.15,1015.93,214,26.57,6.60,-20,1
1574535368,2019-11-23 19:56,27.79,990.19,1015.97,214,26.55,6.46,-20,1
1574535428,2019-11-23 19:57,27.70,990.21,1015.99,214,26.57,6.44,-19,1
1574535488,2019-11-23 19:58,27.51,990.19,1015.98,214,26.53,6.30,-20,1
1574535549,2019-11-23 19:59,27.42,990.24,1016.02,214,26.50,6.23,-19,1
1574535609,2019-11-23 20:00,27.40,990.25,1016.03,214,26.50,6.22,-20,1
1574535669,2019-11-23 20:01,27.40,990.16,1015.95,214,26.50,6.22,-18,1
1574535729,2019-11-23 20:02,27.19,990.19,1015.97,214,26.50,6.11,-20,1
1574535850,2019-11-23 20:04,27.27,990.19,1015.97,214,26.52,6.17,-19,1
1574535910,2019-11-23 20:05,27.26,990.15,1015.94,214,26.50,6.14,-21,1
1574535973,2019-11-23 20:06,27.25,990.22,1016.00,214,26.43,6.08,-20,1
1574536033,2019-11-23 20:07,27.16,990.11,1015.90,214,26.49,6.08,-19,1
1574536093,2019-11-23 20:08,27.13,990.18,1015.97,214,26.49,6.07,-20,1
1574536154,2019-11-23 20:09,27.09,990.28,1016.06,214,26.49,6.04,-19,1
1574536214,2019-11-23 20:10,27.04,990.30,1016.08,214,26.46,5.99,-19,1
1574536274,2019-11-23 20:11,27.01,990.29,1016.08,214,26.48,5.99,-19,1
1574536335,2019-11-23 20:12,27.03,990.24,1016.02,214,26.47,5.99,-20,1
1574536395,2019-11-23 20:13,27.02,990.23,1016.01,214,26.46,5.98,-19,1
1574536455,2019-11-23 20:14,26.94,990.19,1015.98,214,26.41,5.90,-19,1
1574536515,2019-11-23 20:15,26.90,990.26,1016.04,214,26.40,5.87,-20,1
1574536636,2019-11-23 20:17,28.45,990.28,1016.07,214,26.45,6.72,-20,1
1574536756,2019-11-23 20:19,30.52,990.24,1016.03,214,26.43,7.73,-20,1
1574536817,2019-11-23 20:20,31.07,990.28,1016.07,214,26.40,7.97,-19,1
1574536877,2019-11-23 20:21,31.62,990.33,1016.11,214,26.41,8.23,-19,1
1574536937,2019-11-23 20:22,32.07,990.32,1016.10,214,26.38,8.41,-20,1
1574536998,2019-11-23 20:23,32.36,990.36,1016.15,214,26.34,8.51,-20,1
1574537058,2019-11-23 20:24,32.79,990.37,1016.15,214,26.37,8.73,-20,1
1574537118,2019-11-23 20:25,33.19,990.32,1016.11,214,26.39,8.93,-20,1
1574537178,2019-11-23 20:26,32.67,990.42,1016.20,214,26.40,8.71,-20,1
1574537239,2019-11-23 20:27,33.30,990.39,1016.17,214,26.41,9.00,-20,1
1574537299,2019-11-23 20:28,33.17,990.40,1016.18,214,26.41,8.94,-19,1
1574537359,2019-11-23 20:29,33.25,990.43,1016.21,214,26.39,8.96,-20,1
1574537420,2019-11-23 20:30,32.90,990.45,1016.23,214,26.40,8.81,-20,1
1574537480,2019-11-23 20:31,33.31,990.51,1016.29,214,26.40,9.00,-19,1
1574537540,2019-11-23 20:32,32.74,990.44,1016.22,214,26.40,8.74,-20,1
1574537721,2019-11-23 20:35,32.37,990.42,1016.20,214,26.40,8.57,-20,1
1574537781,2019-11-23 20:36,32.35,990.43,1016.22,214,26.40,8.56,-20,1
1574537842,2019-11-23 20:37,32.41,990.46,1016.24,214,26.37,8.56,-20,1
1574537902,2019-11-23 20:38,32.32,990.45,1016.23,214,26.41,8.55,-20,1
1574537962,2019-11-23 20:39,32.29,990.44,1016.23,214,26.39,8.53,-20,1
1574538022,2019-11-23 20:40,32.23,990.49,1016.27,214,26.36,8.47,-20,1
1574538083,2019-11-23 20:41,32.26,990.46,1016.24,214,26.34,8.47,-19,1
1574538143,2019-11-23 20:42,32.24,990.42,1016.20,214,26.38,8.49,-20,1
1574538264,2019-11-23 20:44,32.18,990.44,1016.22,214,26.38,8.46,-19,1
1574538324,2019-11-23 20:45,32.21,990.48,1016.27,214,26.36,8.46,-20,1
1574538384,2019-11-23 20:46,32.05,990.41,1016.19,214,26.34,8.37,-19,1
1574538445,2019-11-23 20:47,32.07,990.30,1016.09,214,26.32,8.36,-20,1
1574538505,2019-11-23 20:48,32.01,990.46,1016.25,214,26.36,8.37,-19,1
1574538625,2019-11-23 20:50,31.88,990.40,1016.18,214,26.33,8.28,-20,1
1574538746,2019-11-23 20:52,31.46,990.54,1016.32,214,26.34,8.10,-19,1
1574538927,2019-11-23 20:55,31.59,990.58,1016.36,214,26.30,8.12,-20,1
1574538987,2019-11-23 20:56,31.73,990.56,1016.34,214,26.32,8.21,-20,1
1574539047,2019-11-23 20:57,31.36,990.55,1016.33,214,26.33,8.04,-20,1
1574539108,2019-11-23 20:58,31.27,990.52,1016.30,214,26.31,7.98,-21,1
1574539168,2019-11-23 20:59,31.15,990.42,1016.20,214,26.30,7.92,-20,1
1574539228,2019-11-23 21:00,31.08,990.51,1016.29,214,26.31,7.89,-19,1
1574539289,2019-11-23 21:01,31.03,990.55,1016.34,214,26.30,7.86,-20,1
1574539349,2019-11-23 21:02,30.91,990.55,1016.33,214,26.26,7.77,-19,1
1574539409,2019-11-23 21:03,30.81,990.58,1016.36,214,26.25,7.71,-19,1
1574539469,2019-11-23 21:04,30.76,990.56,1016.34,214,26.23,7.67,-20,1
1574539530,2019-11-23 21:05,30.67,990.55,1016.34,214,26.30,7.69,-20,1
1574539590,2019-11-23 21:06,30.63,990.48,1016.27,214,26.28,7.65,-20,1
1574539650,2019-11-23 21:07,30.58,990.56,1016.34,214,26.26,7.61,-19,1
1574539711,2019-11-23 21:08,30.49,990.59,1016.38,214,26.26,7.57,-19,1
1574539771,2019-11-23 21:09,30.35,990.55,1016.33,214,26.27,7.51,-20,1
1574539831,2019-11-23 21:10,30.34,990.62,1016.41,214,26.25,7.49,-18,1
1574539891,2019-11-23 21:11,30.26,990.59,1016.37,214,26.26,7.46,-20,1
1574539952,2019-11-23 21:12,30.18,990.58,1016.37,214,26.23,7.39,-19,1
1574540012,2019-11-23 21:13,30.07,990.58,1016.36,214,26.20,7.32,-17,1
1574540072,2019-11-23 21:14,29.99,990.53,1016.32,214,26.25,7.32,-20,1
1574540133,2019-11-23 21:15,29.91,990.62,1016.40,214,26.16,7.20,-20,1
1574540193,2019-11-23 21:16,29.86,990.63,1016.41,214,26.25,7.25,-20,1
1574540253,2019-11-23 21:17,29.76,990.60,1016.38,214,26.20,7.16,-20,1
1574540313,2019-11-23 21:18,29.70,990.70,1016.48,214,26.23,7.16,-20,1
1574540434,2019-11-23 21:20,29.57,990.73,1016.51,214,26.19,7.06,-19,1
1574540494,2019-11-23 21:21,29.50,990.74,1016.52,214,26.21,7.04,-19,1
1574540555,2019-11-23 21:22,29.44,990.72,1016.50,214,26.18,6.99,-20,1
1574540615,2019-11-23 21:23,29.39,990.67,1016.45,214,26.21,6.99,-19,1
1574540675,2019-11-23 21:24,29.32,990.70,1016.49,214,26.21,6.95,-21,1
1574540735,2019-11-23 21:25,29.24,990.69,1016.47,214,26.18,6.88,-19,1
1574540796,2019-11-23 21:26,29.20,990.69,1016.48,214,26.13,6.82,-20,1
1574540856,2019-11-23 21:27,29.16,990.69,1016.48,214,26.16,6.83,-19,1
1574540916,2019-11-23 21:28,29.04,990.70,1016.48,214,26.17,6.78,-20,1
1574541037,2019-11-23 21:30,28.85,990.68,1016.46,214,26.19,6.70,-20,1
1574541097,2019-11-23 21:31,28.85,990.64,1016.43,214,26.19,6.70,-20,1
1574541158,2019-11-23 21:32,28.71,990.66,1016.44,214,26.16,6.61,-20,1
1574541218,2019-11-23 21:33,28.93,990.79,1016.57,214,26.17,6.72,-19,1
1574541278,2019-11-23 21:34,28.58,990.78,1016.57,214,26.14,6.52,-20,1
1574541338,2019-11-23 21:35,28.59,990.75,1016.53,214,26.15,6.54,-21,1
1574541399,2019-11-23 21:36,28.50,990.72,1016.51,214,26.18,6.51,-19,1
1574541459,2019-11-23 21:37,28.43,990.76,1016.55,214,26.13,6.44,-20,1
1574541519,2019-11-23 21:38,28.36,990.75,1016.53,214,26.15,6.42,-20,1
1574541580,2019-11-23 21:39,28.32,990.75,1016.54,214,26.18,6.42,-20,1
1574541640,2019-11-23 21:40,27.96,990.80,1016.58,214,26.14,6.20,-20,1
1574541700,2019-11-23 21:41,28.20,990.79,1016.57,214,26.13,6.32,-19,1
1574541760,2019-11-23 21:42,28.17,990.77,1016.55,214,26.11,6.28,-19,1
1574541821,2019-11-23 21:43,28.43,990.73,1016.51,214,26.16,6.46,-21,1
1574541881,2019-11-23 21:44,28.02,990.72,1016.50,214,26.16,6.25,-20,1
1574541941,2019-11-23 21:45,28.01,990.66,1016.45,214,26.15,6.24,-20,1
1574542001,2019-11-23 21:46,27.93,990.74,1016.52,214,26.14,6.19,-19,1
1574542062,2019-11-23 21:47,27.86,990.67,1016.45,214,26.12,6.13,-19,1
1574542122,2019-11-23 21:48,27.74,990.70,1016.49,214,26.14,6.09,-19,1
1574542182,2019-11-23 21:49,27.76,990.66,1016.45,214,26.14,6.10,-20,1
1574542243,2019-11-23 21:50,27.73,990.70,1016.49,214,26.07,6.02,-19,1
1574542303,2019-11-23 21:51,27.60,990.67,1016.45,214,26.13,6.01,-19,1
1574542363,2019-11-23 21:52,27.58,990.67,1016.45,214,26.14,6.00,-21,1
1574542424,2019-11-23 21:53,27.58,990.66,1016.44,214,26.03,5.91,-20,1
1574542484,2019-11-23 21:54,27.53,990.63,1016.41,214,26.11,5.95,-19,1
1574542544,2019-11-23 21:55,27.46,990.65,1016.43,214,26.08,5.89,-19,1
1574542604,2019-11-23 21:56,27.35,990.67,1016.45,214,26.12,5.87,-20,1
1574542665,2019-11-23 21:57,27.43,990.66,1016.45,214,26.02,5.82,-20,1
1574542725,2019-11-23 21:58,27.26,990.68,1016.46,214,26.08,5.78,-20,1
1574542785,2019-11-23 21:59,27.30,990.66,1016.44,214,26.06,5.79,-20,1
1574542846,2019-11-23 22:00,27.21,990.70,1016.48,214,26.06,5.74,-20,1
1574542966,2019-11-23 22:02,27.46,990.61,1016.39,214,26.07,5.88,-20,1
1574543026,2019-11-23 22:03,27.05,990.62,1016.40,214,26.01,5.61,-18,1
1574543086,2019-11-23 22:04,27.04,990.58,1016.37,214,26.04,5.63,-22,1
1574543146,2019-11-23 22:05,26.97,990.63,1016.41,214,25.69,5.30,-18,1
1574543206,2019-11-23 22:06,26.92,990.61,1016.39,214,25.77,5.34,-16,1
1574543266,2019-11-23 22:07,26.88,990.68,1016.46,214,25.99,5.50,-17,1
1574543326,2019-11-23 22:08,26.80,990.72,1016.50,214,25.94,5.42,-18,1
1574543446,2019-11-23 22:10,26.72,990.75,1016.54,214,25.73,5.20,-17,1
1574543507,2019-11-23 22:11,26.67,990.70,1016.48,214,25.61,5.07,-18,1
1574543567,2019-11-23 22:12,26.67,990.71,1016.50,214,25.79,5.22,-18,1
1574543627,2019-11-23 22:13,26.59,990.65,1016.44,214,25.99,5.35,-20,1
1574543747,2019-11-23 22:15,26.57,990.29,1016.08,214,25.91,5.27,-18,1
1574543867,2019-11-23 22:17,26.44,990.44,1016.22,214,25.91,5.20,-18,1
1574543927,2019-11-23 22:18,26.43,990.37,1016.15,214,25.97,5.24,-19,1
1574543987,2019-11-23 22:19,26.40,990.59,1016.37,214,25.98,5.24,-18,1
1574544048,2019-11-23 22:20,26.36,990.61,1016.40,214,25.94,5.18,-18,1
1574544168,2019-11-23 22:22,26.29,990.41,1016.19,214,25.96,5.16,-19,1
1574544228,2019-11-23 22:23,26.29,990.56,1016.35,214,25.98,5.17,-20,1
1574544288,2019-11-23 22:24,26.25,990.50,1016.28,214,25.94,5.12,-18,1
1574544348,2019-11-23 22:25,26.22,990.55,1016.34,214,25.92,5.09,-19,1
1574544468,2019-11-23 22:27,26.11,990.60,1016.38,214,25.94,5.05,-20,1
1574544528,2019-11-23 22:28,26.06,990.64,1016.43,214,25.94,5.02,-18,1
1574544588,2019-11-23 22:29,26.02,990.62,1016.40,214,25.95,5.00,-20,1
1574544709,2019-11-23 22:31,25.95,990.59,1016.37,214,25.93,4.95,-19,1
1574544769,2019-11-23 22:32,25.95,990.63,1016.41,214,25.91,4.93,-20,1
1574544829,2019-11-23 22:33,25.90,990.68,1016.46,214,25.93,4.92,-20,1
1574544889,2019-11-23 22:34,25.84,990.60,1016.38,214,25.93,4.89,-18,1
1574544949,2019-11-23 22:35,25.85,990.63,1016.42,214,25.91,4.88,-20,1
1574545009,2019-11-23 22:36,25.77,990.68,1016.46,214,25.92,4.84,-20,1
1574545069,2019-11-23 22:37,25.74,990.56,1016.35,214,25.88,4.79,-19,1
1574545190,2019-11-23 22:39,25.71,990.65,1016.43,214,25.91,4.80,-20,1
1574545250,2019-11-23 22:40,25.67,990.63,1016.41,214,25.94,4.80,-18,1
1574545310,2019-11-23 22:41,25.54,990.61,1016.39,214,25.93,4.72,-20,1
1574545430,2019-11-23 22:43,25.57,990.68,1016.46,214,25.91,4.72,-20,1
1574545490,2019-11-23 22:44,25.53,990.61,1016.40,214,25.91,4.70,-19,1
1574545670,2019-11-23 22:47,25.47,990.62,1016.40,214,25.90,4.66,-20,1
1574545730,2019-11-23 22:48,25.40,990.66,1016.44,214,25.92,4.63,-20,1
1574545792,2019-11-23 22:49,25.37,990.66,1016.44,214,25.88,4.58,-21,1
1574545853,2019-11-23 22:50,25.28,990.64,1016.43,214,25.93,4.57,-19,1
1574545913,2019-11-23 22:51,25.33,990.71,1016.49,214,25.91,4.59,-19,1
1574545973,2019-11-23 22:52,25.25,990.68,1016.46,214,25.94,4.57,-19,1
1574546033,2019-11-23 22:53,25.22,990.62,1016.40,214,25.92,4.53,-21,1
1574546094,2019-11-23 22:54,25.20,990.72,1016.50,214,25.89,4.49,-20,1
1574546154,2019-11-23 22:55,25.23,990.69,1016.47,214,25.93,4.55,-20,1
1574546214,2019-11-23 22:56,25.20,990.69,1016.48,214,25.94,4.54,-20,1
1574546274,2019-11-23 22:57,25.14,990.70,1016.49,214,25.91,4.48,-20,1
1574546335,2019-11-23 22:58,25.15,990.69,1016.47,214,25.93,4.50,-20,1
1574546395,2019-11-23 22:59,25.08,990.67,1016.45,214,25.91,4.44,-20,1
1574546455,2019-11-23 23:00,25.06,990.70,1016.48,214,25.93,4.45,-20,1
1574546515,2019-11-23 23:01,25.12,990.70,1016.49,214,25.89,4.45,-21,1
1574546576,2019-11-23 23:02,24.73,990.73,1016.51,214,25.93,4.26,-19,1
1574546636,2019-11-23 23:03,25.08,990.71,1016.49,214,25.92,4.45,-19,1
1574546696,2019-11-23 23:04,24.98,990.64,1016.42,214,25.91,4.38,-20,1
1574546757,2019-11-23 23:05,24.92,990.65,1016.43,214,25.89,4.33,-21,1
1574546817,2019-11-23 23:06,24.75,990.69,1016.47,214,25.88,4.23,-20,1
1574546877,2019-11-23 23:07,24.87,990.68,1016.46,214,25.89,4.30,-20,1
1574546937,2019-11-23 23:08,24.81,990.65,1016.44,214,25.85,4.24,-19,1
