1583423133,2020-03-05 16:45,57.68,991.54,1009.62,150,6.33,-1.40,-86,1
1583423196,2020-03-05 16:46,57.92,991.57,1009.64,150,6.29,-1.38,-86,1
1583423259,2020-03-05 16:47,57.05,991.57,1009.64,150,6.25,-1.62,-86,1
1583423385,2020-03-05 16:49,57.51,991.64,1009.72,150,6.16,-1.60,-86,1
1583423445,2020-03-05 16:50,57.89,991.66,1009.74,150,6.10,-1.57,-85,1
1583423505,2020-03-05 16:51,57.72,991.67,1009.74,150,6.07,-1.63,-83,1
1583423565,2020-03-05 16:52,57.83,991.65,1009.72,150,6.02,-1.66,-85,1
1583423628,2020-03-05 16:53,57.52,991.68,1009.76,150,5.97,-1.78,-85,1
1583423688,2020-03-05 16:54,58.28,991.66,1009.73,150,5.93,-1.64,-85,1
1583423875,2020-03-05 16:57,58.38,991.67,1009.74,150,5.77,-1.76,-86,1
1583423935,2020-03-05 16:58,58.15,991.65,1009.72,150,5.72,-1.86,-85,1
1583423995,2020-03-05 16:59,59.06,991.64,1009.71,150,5.67,-1.70,-85,1
1583424058,2020-03-05 17:00,58.61,991.66,1009.73,150,5.61,-1.86,-85,1
1583424118,2020-03-05 17:01,58.88,991.69,1009.76,150,5.57,-1.83,-85,1
1583424244,2020-03-05 17:04,59.79,991.75,1009.82,150,5.48,-1.71,-85,1
1583424370,2020-03-05 17:06,60.76,991.71,1009.78,150,5.39,-1.58,-85,1
1583424433,2020-03-05 17:07,61.16,991.70,1009.77,150,5.35,-1.53,-86,1
1583424493,2020-03-05 17:08,61.53,991.71,1009.78,150,5.31,-1.48,-85,1
1583424619,2020-03-05 17:10,61.90,991.66,1009.74,150,5.22,-1.49,-88,1
1583424679,2020-03-05 17:11,62.25,991.68,1009.76,150,5.18,-1.45,-85,1
1583424998,2020-03-05 17:16,63.28,991.66,1009.74,150,4.94,-1.45,-86,1
1583425058,2020-03-05 17:17,63.56,991.62,1009.69,150,4.88,-1.45,-84,1
1583425121,2020-03-05 17:18,64.12,991.63,1009.70,150,4.82,-1.39,-85,1
1583425181,2020-03-05 17:19,64.04,991.62,1009.70,150,4.77,-1.45,-85,1
1583425241,2020-03-05 17:20,64.63,991.66,1009.73,150,4.72,-1.37,-85,1
1583425304,2020-03-05 17:21,64.86,991.66,1009.73,150,4.68,-1.36,-85,1
1583425366,2020-03-05 17:22,64.54,991.69,1009.76,150,4.63,-1.48,-87,1
1583425426,2020-03-05 17:23,65.42,991.67,1009.74,150,4.57,-1.35,-85,1
1583425487,2020-03-05 17:24,65.86,991.22,1009.30,150,4.52,-1.31,-85,1
1583425547,2020-03-05 17:25,65.70,991.67,1009.74,150,4.47,-1.39,-84,1
1583425610,2020-03-05 17:26,65.61,991.67,1009.75,150,4.42,-1.45,-85,1
1583425670,2020-03-05 17:27,66.31,991.68,1009.75,150,4.36,-1.37,-85,1
1583425730,2020-03-05 17:28,65.69,991.68,1009.75,150,4.28,-1.57,-85,1
1583425790,2020-03-05 17:29,65.56,991.67,1009.75,150,4.26,-1.62,-85,1
1583425850,2020-03-05 17:30,66.34,991.65,1009.72,150,4.20,-1.51,-85,1
1583425910,2020-03-05 17:31,66.79,991.64,1009.72,150,4.16,-1.46,-84,1
1583425970,2020-03-05 17:32,66.50,991.62,1009.69,150,4.11,-1.57,-83,1
1583426030,2020-03-05 17:33,67.30,991.65,1009.72,150,4.06,-1.45,-85,1
1583426090,2020-03-05 17:34,68.46,991.63,1009.71,150,4.01,-1.27,-84,1
1583426150,2020-03-05 17:35,67.43,991.62,1009.69,150,3.97,-1.51,-84,1
1583426210,2020-03-05 17:36,68.12,991.64,1009.71,150,3.93,-1.41,-84,1
1583426271,2020-03-05 17:37,67.92,991.62,1009.70,150,3.88,-1.50,-86,1
1583426331,2020-03-05 17:38,67.55,991.61,1009.68,150,3.83,-1.62,-85,1
1583426391,2020-03-05 17:39,68.47,991.62,1009.69,150,3.79,-1.48,-84,1
1583426451,2020-03-05 17:40,68.87,991.60,1009.67,150,3.74,-1.44,-85,1
1583426511,2020-03-05 17:41,69.06,991.59,1009.66,150,3.69,-1.46,-85,1
1583426571,2020-03-05 17:42,69.67,991.61,1009.68,150,3.64,-1.38,-85,1
1583426631,2020-03-05 17:43,69.58,991.59,1009.66,150,3.60,-1.44,-84,1
1583426691,2020-03-05 17:44,69.37,991.61,1009.68,150,3.55,-1.53,-85,1
1583426751,2020-03-05 17:45,69.94,991.61,1009.69,150,3.51,-1.46,-85,1
1583426811,2020-03-05 17:46,70.42,991.58,1009.65,150,3.47,-1.40,-85,1
1583426871,2020-03-05 17:47,69.94,991.58,1009.65,150,3.42,-1.54,-85,1
1583426931,2020-03-05 17:48,70.43,991.56,1009.63,150,3.38,-1.49,-85,1
1583426991,2020-03-05 17:49,69.72,991.55,1009.62,150,3.34,-1.66,-85,1
1583427052,2020-03-05 17:50,70.74,991.53,1009.60,150,3.30,-1.50,-85,1
1583427112,2020-03-05 17:51,70.70,991.54,1009.61,150,3.26,-1.55,-85,1
1583427172,2020-03-05 17:52,71.48,991.55,1009.62,150,3.22,-1.44,-86,1
1583427232,2020-03-05 17:53,71.65,991.52,1009.59,150,3.18,-1.45,-85,1
1583427292,2020-03-05 17:54,71.50,991.54,1009.61,150,3.14,-1.51,-85,1
1583427352,2020-03-05 17:55,72.62,991.53,1009.60,150,3.10,-1.34,-85,1
1583427412,2020-03-05 17:56,72.84,991.51,1009.58,150,3.06,-1.34,-85,1
1583427472,2020-03-05 17:57,72.54,991.54,1009.62,150,3.03,-1.42,-84,1
1583427532,2020-03-05 17:58,73.59,991.53,1009.60,150,3.00,-1.25,-85,1
1583427592,2020-03-05 17:59,73.73,991.52,1009.59,150,2.96,-1.27,-85,1
1583427652,2020-03-05 18:00,72.04,991.48,1009.55,150,2.93,-1.61,-85,1
1583427712,2020-03-05 18:01,74.12,991.52,1009.59,150,2.89,-1.26,-86,1
1583427772,2020-03-05 18:02,73.93,991.47,1009.54,150,2.86,-1.33,-87,1
1583427832,2020-03-05 18:03,74.83,991.53,1009.60,150,2.83,-1.19,-85,1
1583427955,2020-03-05 18:05,73.99,991.51,1009.58,150,2.76,-1.41,-85,1
1583428015,2020-03-05 18:06,72.90,991.54,1009.61,150,2.45,-1.91,-85,1
1583428076,2020-03-05 18:07,74.35,991.50,1009.57,150,2.68,-1.42,-85,1
1583428136,2020-03-05 18:08,75.01,991.52,1009.59,150,2.66,-1.32,-85,1
1583428196,2020-03-05 18:09,73.79,991.49,1009.56,150,2.62,-1.58,-85,1
1583428256,2020-03-05 18:10,73.34,991.50,1009.58,150,2.59,-1.70,-85,1
1583428316,2020-03-05 18:11,73.55,991.51,1009.58,150,2.55,-1.70,-85,1
1583428376,2020-03-05 18:12,74.85,991.47,1009.54,150,2.53,-1.48,-85,1
1583428436,2020-03-05 18:13,74.63,991.50,1009.57,150,2.50,-1.55,-85,1
1583428496,2020-03-05 18:14,75.01,991.48,1009.56,150,2.46,-1.52,-85,1
1583428556,2020-03-05 18:15,75.41,991.51,1009.58,150,2.44,-1.46,-86,1
1583428616,2020-03-05 18:16,76.57,991.50,1009.57,150,2.41,-1.28,-85,1
1583428676,2020-03-05 18:17,76.41,991.52,1009.59,150,2.37,-1.35,-86,1
1583428736,2020-03-05 18:18,76.67,991.54,1009.61,150,2.34,-1.34,-86,1
1583428796,2020-03-05 18:19,76.38,991.58,1009.65,150,2.31,-1.42,-85,1
1583428856,2020-03-05 18:20,77.50,991.56,1009.63,150,2.28,-1.25,-85,1
1583428916,2020-03-05 18:21,76.51,991.57,1009.64,150,2.24,-1.46,-85,1
1583428979,2020-03-05 18:22,76.70,991.55,1009.62,150,2.21,-1.46,-84,1
1583429039,2020-03-05 18:23,76.74,991.53,1009.61,150,2.18,-1.48,-85,1
1583429099,2020-03-05 18:24,77.48,991.53,1009.60,150,2.14,-1.39,-85,1
1583429159,2020-03-05 18:25,76.83,991.49,1009.56,150,2.11,-1.53,-85,1
1583429219,2020-03-05 18:26,76.51,991.49,1009.57,150,2.08,-1.62,-85,1
1583429279,2020-03-05 18:27,76.86,991.50,1009.57,150,2.05,-1.58,-85,1
1583429339,2020-03-05 18:28,76.81,991.48,1009.55,150,2.01,-1.63,-85,1
1583429399,2020-03-05 18:29,77.46,991.49,1009.56,150,1.98,-1.55,-85,1
1583429460,2020-03-05 18:31,77.28,991.46,1009.53,150,1.94,-1.62,-85,1
1583429520,2020-03-05 18:32,77.68,991.46,1009.53,150,1.90,-1.58,-86,1
1583429580,2020-03-05 18:33,77.65,991.48,1009.55,150,1.87,-1.62,-85,1
1583429640,2020-03-05 18:34,77.37,991.47,1009.55,150,1.85,-1.69,-86,1
1583429700,2020-03-05 18:35,77.08,991.44,1009.51,150,1.82,-1.77,-86,1
1583429760,2020-03-05 18:36,76.77,991.49,1009.56,150,1.78,-1.86,-86,1
1583429820,2020-03-05 18:37,78.45,991.51,1009.59,150,1.76,-1.59,-86,1
1583429880,2020-03-05 18:38,77.89,991.52,1009.59,150,1.61,-1.83,-85,1
1583429940,2020-03-05 18:39,77.69,991.53,1009.60,150,1.71,-1.77,-86,1
1583430000,2020-03-05 18:40,78.98,991.53,1009.60,150,1.68,-1.57,-84,1
1583430060,2020-03-05 18:41,78.70,991.52,1009.59,150,1.64,-1.66,-85,1
1583430120,2020-03-05 18:42,79.14,991.50,1009.57,150,1.61,-1.61,-86,1
1583430180,2020-03-05 18:43,79.03,991.47,1009.54,150,1.57,-1.67,-86,1
1583430240,2020-03-05 18:44,79.35,991.51,1009.58,150,1.54,-1.65,-85,1
1583430300,2020-03-05 18:45,79.28,991.52,1009.59,150,1.51,-1.69,-85,1
1583430360,2020-03-05 18:46,78.71,991.51,1009.59,150,1.47,-1.82,-86,1
1583430420,2020-03-05 18:47,79.81,991.50,1009.57,150,1.44,-1.66,-86,1
1583430480,2020-03-05 18:48,79.51,991.53,1009.60,150,1.41,-1.75,-85,1
1583430540,2020-03-05 18:49,80.57,991.52,1009.60,150,1.38,-1.59,-85,1
1583430601,2020-03-05 18:50,80.29,991.51,1009.58,150,1.35,-1.67,-86,1
1583430661,2020-03-05 18:51,80.16,991.49,1009.56,150,1.31,-1.73,-85,1
1583430721,2020-03-05 18:52,80.13,991.49,1009.56,150,1.28,-1.77,-85,1
1583430781,2020-03-05 18:53,79.92,991.47,1009.55,150,1.26,-1.82,-85,1
1583430841,2020-03-05 18:54,79.66,991.43,1009.50,150,1.22,-1.91,-86,1
1583430901,2020-03-05 18:55,79.51,991.44,1009.51,150,1.19,-1.96,-85,1
1583430964,2020-03-05 18:56,80.69,991.48,1009.55,150,1.16,-1.79,-86,1
1583431024,2020-03-05 18:57,81.27,991.45,1009.52,150,1.13,-1.72,-85,1
1583431084,2020-03-05 18:58,81.26,991.45,1009.52,150,1.10,-1.75,-85,1
1583431144,2020-03-05 18:59,80.52,991.48,1009.55,150,1.08,-1.90,-85,1
1583431204,2020-03-05 19:00,82.13,991.51,1009.58,150,1.05,-1.66,-86,1
1583431264,2020-03-05 19:01,79.23,991.50,1009.58,150,1.01,-2.18,-85,1
1583431324,2020-03-05 19:02,78.89,991.53,1009.60,150,0.99,-2.26,-86,1
1583431384,2020-03-05 19:03,80.54,991.53,1009.61,150,0.96,-2.01,-86,1
1583431444,2020-03-05 19:04,81.57,991.53,1009.60,150,0.94,-1.86,-86,1
1583431504,2020-03-05 19:05,81.95,991.54,1009.61,150,0.92,-1.81,-86,1
1583431564,2020-03-05 19:06,80.39,991.52,1009.60,150,0.89,-2.10,-85,1
1583431624,2020-03-05 19:07,82.10,991.52,1009.59,150,0.86,-1.85,-86,1
1583431685,2020-03-05 19:08,82.19,991.55,1009.62,150,0.83,-1.86,-86,1
1583431745,2020-03-05 19:09,83.05,991.54,1009.62,150,0.81,-1.74,-85,1
1583431805,2020-03-05 19:10,81.70,991.54,1009.61,150,0.79,-1.98,-85,1
1583431865,2020-03-05 19:11,82.21,991.54,1009.61,150,0.76,-1.93,-85,1
1583431925,2020-03-05 19:12,80.43,991.48,1009.55,150,0.75,-2.23,-85,1
1583431985,2020-03-05 19:13,82.00,991.52,1009.59,150,0.72,-2.00,-85,1
1583432045,2020-03-05 19:14,81.92,991.50,1009.57,150,0.70,-2.03,-85,1
1583432105,2020-03-05 19:15,81.86,991.55,1009.63,150,0.67,-2.07,-85,1
1583432165,2020-03-05 19:16,81.70,991.55,1009.62,150,0.65,-2.12,-83,1
1583432225,2020-03-05 19:17,82.07,991.53,1009.60,150,0.63,-2.08,-84,1
1583432285,2020-03-05 19:18,81.69,991.57,1009.64,150,0.60,-2.17,-85,1
1583432345,2020-03-05 19:19,80.68,991.57,1009.64,150,0.58,-2.36,-85,1
1583432405,2020-03-05 19:20,80.70,991.60,1009.67,150,0.57,-2.36,-84,1
1583432465,2020-03-05 19:21,81.24,991.56,1009.63,150,0.54,-2.30,-84,1
1583432525,2020-03-05 19:22,81.48,991.59,1009.66,150,0.52,-2.28,-85,1
1583432585,2020-03-05 19:23,83.08,991.57,1009.64,150,0.50,-2.04,-85,1
1583432645,2020-03-05 19:24,80.81,991.55,1009.62,150,0.47,-2.44,-85,1
1583432705,2020-03-05 19:25,80.50,991.54,1009.61,150,0.45,-2.51,-85,1
1583432766,2020-03-05 19:26,81.41,991.55,1009.63,150,0.43,-2.38,-84,1
1583432826,2020-03-05 19:27,82.92,991.54,1009.61,150,0.41,-2.15,-85,1
1583432886,2020-03-05 19:28,83.44,991.52,1009.60,150,0.39,-2.09,-85,1
1583432946,2020-03-05 19:29,83.15,991.53,1009.60,150,0.37,-2.16,-85,1
1583433006,2020-03-05 19:30,82.48,991.50,1009.58,150,0.34,-2.29,-85,1
1583433066,2020-03-05 19:31,83.14,991.53,1009.61,150,0.32,-2.21,-85,1
1583433126,2020-03-05 19:32,84.13,991.57,1009.64,150,0.30,-2.07,-85,1
1583433186,2020-03-05 19:33,83.01,991.57,1009.64,150,0.28,-2.27,-85,1
1583433246,2020-03-05 19:34,82.99,991.58,1009.65,150,0.26,-2.29,-85,1
1583433306,2020-03-05 19:35,83.82,991.56,1009.63,150,0.25,-2.17,-85,1
1583433366,2020-03-05 19:36,84.24,991.62,1009.69,150,0.22,-2.13,-85,1
1583433426,2020-03-05 19:37,84.21,991.56,1009.63,150,0.20,-2.15,-85,1
1583433486,2020-03-05 19:38,84.09,991.59,1009.66,150,0.19,-2.18,-85,1
1583433546,2020-03-05 19:39,84.45,991.57,1009.64,150,0.17,-2.14,-85,1
1583433606,2020-03-05 19:40,84.62,991.59,1009.66,150,0.15,-2.13,-85,1
1583433666,2020-03-05 19:41,84.30,991.50,1009.58,150,0.14,-2.20,-85,1
1583433726,2020-03-05 19:42,84.94,991.51,1009.58,150,0.11,-2.12,-85,1
1583433786,2020-03-05 19:43,84.03,991.48,1009.55,150,0.10,-2.28,-85,1
1583433846,2020-03-05 19:44,84.20,991.47,1009.54,150,0.08,-2.27,-84,1
1583433907,2020-03-05 19:45,83.81,991.47,1009.55,150,0.06,-2.35,-85,1
1583433967,2020-03-05 19:46,84.04,991.47,1009.54,150,0.05,-2.32,-84,1
1583434027,2020-03-05 19:47,83.70,991.48,1009.55,150,0.04,-2.39,-85,1
1583434087,2020-03-05 19:48,83.88,991.48,1009.56,150,0.03,-2.37,-85,1
1583434147,2020-03-05 19:49,83.46,991.51,1009.58,150,0.01,-2.46,-85,1
1583434207,2020-03-05 19:50,83.57,991.49,1009.56,150,-0.01,-2.46,-84,1
1583434267,2020-03-05 19:51,84.84,991.50,1009.57,150,-0.02,-2.27,-85,1
1583434327,2020-03-05 19:52,84.77,991.45,1009.53,150,-0.05,-2.31,-85,1
1583434387,2020-03-05 19:53,84.16,991.44,1009.51,150,-0.06,-2.41,-85,1
1583434447,2020-03-05 19:54,83.63,991.44,1009.51,150,-0.08,-2.52,-85,1
1583434507,2020-03-05 19:55,83.89,991.44,1009.51,150,-0.09,-2.49,-85,1
1583434567,2020-03-05 19:56,84.68,991.47,1009.54,150,-0.10,-2.37,-85,1
1583434627,2020-03-05 19:57,85.22,991.44,1009.51,150,-0.12,-2.30,-84,1
1583434687,2020-03-05 19:58,84.69,991.44,1009.51,150,-0.13,-2.40,-84,1
1583434747,2020-03-05 19:59,83.36,991.42,1009.49,150,-0.16,-2.64,-84,1
1583434807,2020-03-05 20:00,83.86,991.42,1009.49,150,-0.17,-2.57,-85,1
1583434868,2020-03-05 20:01,83.11,991.44,1009.51,150,-0.20,-2.72,-84,1
1583434928,2020-03-05 20:02,84.71,991.46,1009.53,150,-0.21,-2.47,-85,1
1583434988,2020-03-05 20:03,84.19,991.45,1009.53,150,-0.23,-2.58,-85,1
1583435048,2020-03-05 20:04,84.16,991.46,1009.53,150,-0.24,-2.59,-85,1
1583435108,2020-03-05 20:05,84.47,991.47,1009.54,150,-0.26,-2.56,-85,1
1583435168,2020-03-05 20:06,84.74,991.49,1009.56,150,-0.28,-2.54,-85,1
1583435228,2020-03-05 20:07,84.85,991.47,1009.55,150,-0.30,-2.54,-85,1
1583435288,2020-03-05 20:08,84.66,991.49,1009.56,150,-0.33,-2.60,-85,1
1583435348,2020-03-05 20:09,84.02,991.46,1009.53,150,-0.35,-2.72,-85,1
1583435408,2020-03-05 20:10,83.72,991.48,1009.56,150,-0.37,-2.79,-85,1
1583435468,2020-03-05 20:11,84.67,991.46,1009.53,150,-0.38,-2.65,-85,1
1583435528,2020-03-05 20:12,85.58,991.52,1009.59,150,-0.39,-2.51,-85,1
1583435588,2020-03-05 20:13,86.76,991.55,1009.63,150,-0.40,-2.34,-85,1
1583435648,2020-03-05 20:14,82.88,991.51,1009.58,150,-0.42,-2.97,-84,1
1583435708,2020-03-05 20:15,84.23,991.50,1009.57,150,-0.44,-2.78,-84,1
1583435771,2020-03-05 20:16,84.55,991.48,1009.56,150,-0.45,-2.73,-84,1
1583435831,2020-03-05 20:17,85.05,991.47,1009.54,150,-0.46,-2.66,-84,1
1583435891,2020-03-05 20:18,85.17,991.50,1009.57,150,-0.48,-2.67,-85,1
1583435951,2020-03-05 20:19,84.76,991.46,1009.53,150,-0.49,-2.74,-85,1
1583436011,2020-03-05 20:20,85.76,991.50,1009.58,150,-0.50,-2.59,-85,1
1583436071,2020-03-05 20:21,85.16,991.48,1009.55,150,-0.52,-2.71,-85,1
1583436131,2020-03-05 20:22,86.76,991.49,1009.57,150,-0.53,-2.47,-84,1
1583436192,2020-03-05 20:23,85.13,991.53,1009.60,150,-0.55,-2.74,-85,1
1583436252,2020-03-05 20:24,84.84,991.49,1009.56,150,-0.56,-2.80,-85,1
1583436312,2020-03-05 20:25,86.62,991.49,1009.57,150,-0.57,-2.53,-85,1
1583436372,2020-03-05 20:26,86.57,991.49,1009.56,150,-0.59,-2.55,-85,1
1583436432,2020-03-05 20:27,86.97,991.52,1009.59,150,-0.60,-2.50,-85,1
1583436492,2020-03-05 20:28,85.95,991.53,1009.60,150,-0.61,-2.67,-85,1
1583436552,2020-03-05 20:29,85.17,991.51,1009.58,150,-0.63,-2.81,-86,1
1583436612,2020-03-05 20:30,86.75,991.51,1009.58,150,-0.63,-2.57,-85,1
1583436672,2020-03-05 20:31,85.90,991.49,1009.56,150,-0.65,-2.72,-84,1
1583436732,2020-03-05 20:32,86.18,991.44,1009.52,150,-0.66,-2.68,-84,1
1583436792,2020-03-05 20:33,85.89,991.45,1009.52,150,-0.67,-2.74,-84,1
1583436852,2020-03-05 20:34,86.15,991.40,1009.48,150,-0.69,-2.72,-85,1
1583436912,2020-03-05 20:35,85.69,991.39,1009.46,150,-0.71,-2.81,-85,1
1583436972,2020-03-05 20:36,86.00,991.37,1009.44,150,-0.72,-2.77,-84,1
1583437032,2020-03-05 20:37,86.17,991.40,1009.47,150,-0.73,-2.75,-84,1
1583437092,2020-03-05 20:38,86.54,991.37,1009.44,150,-0.75,-2.72,-85,1
1583437152,2020-03-05 20:39,85.33,991.36,1009.43,150,-0.76,-2.92,-84,1
1583437212,2020-03-05 20:40,86.63,991.37,1009.44,150,-0.77,-2.72,-84,1
1583437272,2020-03-05 20:41,85.32,991.36,1009.43,150,-0.79,-2.95,-86,1
1583437332,2020-03-05 20:42,86.88,991.34,1009.42,150,-0.81,-2.72,-85,1
1583437392,2020-03-05 20:43,86.41,991.33,1009.40,150,-0.83,-2.81,-85,1
1583437453,2020-03-05 20:44,86.16,991.33,1009.41,150,-0.83,-2.86,-85,1
1583437513,2020-03-05 20:45,84.60,991.34,1009.41,150,-0.84,-3.11,-85,1
1583437573,2020-03-05 20:46,86.00,991.36,1009.44,150,-0.85,-2.90,-84,1
1583437633,2020-03-05 20:47,86.35,991.39,1009.46,150,-0.86,-2.85,-84,1
1583437693,2020-03-05 20:48,84.75,991.39,1009.46,150,-0.88,-3.13,-85,1
1583437753,2020-03-05 20:49,85.89,991.39,1009.47,150,-0.88,-2.95,-86,1
1583437813,2020-03-05 20:50,85.64,991.41,1009.48,150,-0.89,-3.00,-85,1
1583437873,2020-03-05 20:51,85.80,991.39,1009.46,150,-0.90,-2.98,-85,1
1583437933,2020-03-05 20:52,86.15,991.39,1009.46,150,-0.90,-2.92,-84,1
1583437993,2020-03-05 20:53,86.25,991.39,1009.46,150,-0.91,-2.92,-84,1
1583438053,2020-03-05 20:54,86.36,991.36,1009.44,150,-0.92,-2.91,-85,1
1583438113,2020-03-05 20:55,85.63,991.39,1009.46,150,-0.93,-3.04,-85,1
1583438173,2020-03-05 20:56,84.96,991.38,1009.45,150,-0.94,-3.15,-84,1
1583438233,2020-03-05 20:57,85.73,991.38,1009.45,150,-0.95,-3.04,-84,1
1583438293,2020-03-05 20:58,86.84,991.41,1009.48,150,-0.96,-2.88,-84,1
1583438353,2020-03-05 20:59,84.16,991.37,1009.44,150,-0.98,-3.32,-84,1
1583438413,2020-03-05 21:00,85.55,991.39,1009.46,150,-0.99,-3.11,-84,1
1583438473,2020-03-05 21:01,85.15,991.40,1009.47,150,-1.00,-3.18,-84,1
1583438533,2020-03-05 21:02,86.28,991.37,1009.45,150,-1.00,-3.00,-84,1
1583438593,2020-03-05 21:03,86.17,991.41,1009.48,150,-1.01,-3.03,-84,1
1583438654,2020-03-05 21:04,85.55,991.42,1009.49,150,-1.03,-3.15,-85,1
1583438714,2020-03-05 21:05,86.52,991.38,1009.45,150,-1.04,-3.01,-85,1
1583438774,2020-03-05 21:06,86.19,991.39,1009.46,150,-1.05,-3.07,-83,1
1583438834,2020-03-05 21:07,87.71,991.38,1009.45,150,-1.05,-2.83,-85,1
1583438894,2020-03-05 21:08,86.13,991.36,1009.43,150,-1.07,-3.10,-84,1
1583438954,2020-03-05 21:09,84.74,991.36,1009.43,150,-1.08,-3.32,-84,1
1583439014,2020-03-05 21:10,82.54,991.35,1009.42,150,-1.10,-3.70,-84,1
1583439074,2020-03-05 21:11,85.58,991.38,1009.45,150,-1.10,-3.21,-84,1
1583439134,2020-03-05 21:12,82.45,991.37,1009.45,150,-1.11,-3.72,-85,1
1583439194,2020-03-05 21:13,85.69,991.39,1009.46,150,-1.09,-3.18,-85,1
1583439254,2020-03-05 21:14,86.12,991.35,1009.42,150,-1.10,-3.13,-84,1
1583439314,2020-03-05 21:15,84.52,991.38,1009.45,150,-1.10,-3.38,-84,1
1583439374,2020-03-05 21:16,85.12,991.36,1009.43,150,-1.11,-3.29,-84,1
1583439434,2020-03-05 21:17,85.06,991.38,1009.45,150,-1.11,-3.30,-85,1
1583439494,2020-03-05 21:18,86.81,991.39,1009.46,150,-1.10,-3.02,-84,1
1583439554,2020-03-05 21:19,87.28,991.32,1009.39,150,-1.11,-2.96,-85,1
1583439614,2020-03-05 21:20,84.37,991.39,1009.46,150,-1.12,-3.42,-86,1
1583439675,2020-03-05 21:21,84.72,991.38,1009.45,150,-1.13,-3.38,-84,1
1583439735,2020-03-05 21:22,85.28,991.41,1009.48,150,-1.13,-3.29,-84,1
1583439795,2020-03-05 21:23,85.74,991.44,1009.52,150,-1.14,-3.23,-85,1
1583439855,2020-03-05 21:24,86.42,991.39,1009.46,150,-1.15,-3.13,-86,1
1583439915,2020-03-05 21:25,86.88,991.44,1009.51,150,-1.16,-3.07,-85,1
1583439975,2020-03-05 21:26,86.62,991.41,1009.48,150,-1.17,-3.12,-83,1
1583440035,2020-03-05 21:27,86.68,991.42,1009.49,150,-1.17,-3.11,-84,1
1583440095,2020-03-05 21:28,87.51,991.41,1009.48,150,-1.18,-2.99,-85,1
1583440158,2020-03-05 21:29,86.37,991.40,1009.48,150,-1.19,-3.18,-86,1
1583440218,2020-03-05 21:30,87.13,991.41,1009.49,150,-1.20,-3.07,-85,1
1583440278,2020-03-05 21:31,85.43,991.39,1009.47,150,-1.21,-3.34,-85,1
1583440338,2020-03-05 21:32,85.37,991.43,1009.50,150,-1.22,-3.36,-85,1
1583440398,2020-03-05 21:33,86.83,991.44,1009.51,150,-1.22,-3.13,-84,1
1583440458,2020-03-05 21:34,86.90,991.45,1009.52,150,-1.23,-3.13,-85,1
1583440518,2020-03-05 21:35,86.53,991.45,1009.53,150,-1.24,-3.20,-85,1
1583440578,2020-03-05 21:36,87.59,991.44,1009.51,150,-1.24,-3.04,-84,1
1583440638,2020-03-05 21:37,86.39,991.46,1009.53,150,-1.25,-3.23,-86,1
1583440699,2020-03-05 21:38,87.03,991.47,1009.54,150,-1.26,-3.14,-85,1
1583440759,2020-03-05 21:39,86.70,991.41,1009.49,150,-1.27,-3.20,-84,1
1583440819,2020-03-05 21:40,86.91,991.48,1009.56,150,-1.28,-3.18,-85,1
1583440879,2020-03-05 21:41,86.23,991.53,1009.60,150,-1.29,-3.30,-85,1
1583440939,2020-03-05 21:42,87.18,991.45,1009.52,150,-1.30,-3.16,-84,1
1583440999,2020-03-05 21:43,84.35,991.45,1009.52,150,-1.32,-3.62,-84,1
1583441059,2020-03-05 21:44,86.31,991.48,1009.55,150,-1.32,-3.31,-85,1
1583441119,2020-03-05 21:45,86.86,991.48,1009.55,150,-1.34,-3.25,-84,1
1583441179,2020-03-05 21:46,86.99,991.45,1009.52,150,-1.35,-3.24,-85,1
1583441239,2020-03-05 21:47,86.75,991.47,1009.54,150,-1.38,-3.31,-84,1
1583441299,2020-03-05 21:48,86.39,991.46,1009.53,150,-1.39,-3.37,-85,1
1583441359,2020-03-05 21:49,86.36,991.49,1009.56,150,-1.41,-3.39,-85,1
1583441419,2020-03-05 21:50,86.37,991.52,1009.59,150,-1.43,-3.41,-85,1
1583441479,2020-03-05 21:51,86.16,991.49,1009.56,150,-1.45,-3.47,-84,1
1583441539,2020-03-05 21:52,86.50,991.47,1009.54,150,-1.47,-3.43,-84,1
1583441599,2020-03-05 21:53,87.50,991.42,1009.49,150,-1.48,-3.29,-84,1
1583441660,2020-03-05 21:54,87.46,991.47,1009.54,150,-1.49,-3.30,-84,1
1583441720,2020-03-05 21:55,87.78,991.41,1009.49,150,-1.50,-3.27,-85,1
1583441780,2020-03-05 21:56,86.94,991.43,1009.50,150,-1.52,-3.41,-84,1
1583441840,2020-03-05 21:57,86.47,991.45,1009.52,150,-1.55,-3.52,-85,1
1583441900,2020-03-05 21:58,87.41,991.49,1009.56,150,-1.55,-3.37,-85,1
1583441960,2020-03-05 21:59,86.57,991.48,1009.55,150,-1.56,-3.51,-85,1
1583442020,2020-03-05 22:00,87.59,991.43,1009.51,150,-1.57,-3.36,-84,1
1583442080,2020-03-05 22:01,86.12,991.44,1009.52,150,-1.58,-3.60,-86,1
1583442140,2020-03-05 22:02,85.29,991.45,1009.52,150,-1.63,-3.78,-85,1
1583442200,2020-03-05 22:03,87.49,991.44,1009.52,150,-1.59,-3.40,-85,1
1583442260,2020-03-05 22:04,87.60,991.44,1009.51,150,-1.57,-3.36,-84,1
1583442320,2020-03-05 22:05,84.29,991.41,1009.48,150,-1.59,-3.90,-84,1
