1577543296,2019-12-28 15:28,16.45,1008.29,1034.07,214,25.92,-1.43,-32,1
1577543357,2019-12-28 15:29,16.61,1008.23,1034.01,214,25.93,-1.29,-23,1
1577543417,2019-12-28 15:30,16.41,1008.21,1034.00,214,25.92,-1.47,-26,1
1577543477,2019-12-28 15:31,16.30,1008.21,1033.99,214,25.92,-1.56,-33,1
1577543538,2019-12-28 15:32,16.30,1008.20,1033.98,214,25.91,-1.57,-27,1
1577543598,2019-12-28 15:33,16.45,1008.25,1034.04,214,25.92,-1.43,-26,1
1577543658,2019-12-28 15:34,16.32,1008.23,1034.01,214,25.91,-1.55,-30,1
1577543719,2019-12-28 15:35,16.30,1008.23,1034.02,214,25.92,-1.56,-31,1
1577543779,2019-12-28 15:36,16.27,1008.27,1034.05,214,25.91,-1.59,-27,1
1577543839,2019-12-28 15:37,16.48,1008.28,1034.06,214,25.92,-1.40,-25,1
1577543900,2019-12-28 15:38,16.54,1008.33,1034.11,214,25.92,-1.36,-28,1
1577543960,2019-12-28 15:39,16.80,1008.39,1034.17,214,25.92,-1.14,-29,1
1577544020,2019-12-28 15:40,16.20,1008.40,1034.18,214,25.92,-1.64,-29,1
1577544080,2019-12-28 15:41,16.65,1008.41,1034.19,214,25.92,-1.27,-29,1
1577544141,2019-12-28 15:42,16.37,1008.45,1034.23,214,25.91,-1.50,-29,1
1577544201,2019-12-28 15:43,16.72,1008.49,1034.27,214,25.92,-1.21,-30,1
1577544261,2019-12-28 15:44,16.35,1008.51,1034.29,214,25.92,-1.51,-29,1
1577544322,2019-12-28 15:45,16.21,1008.53,1034.31,214,25.91,-1.64,-31,1
1577544382,2019-12-28 15:46,16.33,1008.52,1034.31,214,25.92,-1.53,-29,1
1577544442,2019-12-28 15:47,16.35,1008.53,1034.31,214,25.91,-1.52,-26,1
1577544503,2019-12-28 15:48,16.58,1008.54,1034.32,214,25.92,-1.32,-31,1
1577544563,2019-12-28 15:49,16.64,1008.60,1034.39,214,25.92,-1.28,-27,1
1577544623,2019-12-28 15:50,16.51,1008.59,1034.38,214,25.92,-1.38,-30,1
1577544684,2019-12-28 15:51,16.26,1008.60,1034.38,214,25.92,-1.59,-30,1
1577544744,2019-12-28 15:52,16.45,1008.63,1034.41,214,25.92,-1.43,-26,1
1577544805,2019-12-28 15:53,16.35,1008.63,1034.42,214,25.91,-1.52,-29,1
1577544865,2019-12-28 15:54,16.34,1008.68,1034.46,214,25.91,-1.53,-30,1
1577544925,2019-12-28 15:55,16.38,1008.69,1034.47,214,25.92,-1.49,-31,1
1577544986,2019-12-28 15:56,16.67,1008.70,1034.48,214,25.91,-1.26,-36,1
1577545046,2019-12-28 15:57,16.44,1008.73,1034.51,214,25.92,-1.44,-28,1
1577545106,2019-12-28 15:58,16.07,1008.78,1034.56,214,25.91,-1.75,-32,1
1577545167,2019-12-28 15:59,16.23,1008.84,1034.62,214,25.91,-1.62,-25,1
1577545227,2019-12-28 16:00,16.25,1008.80,1034.58,214,25.90,-1.61,-28,1
1577545287,2019-12-28 16:01,16.23,1008.85,1034.64,214,25.90,-1.63,-34,1
1577545348,2019-12-28 16:02,16.31,1008.85,1034.64,214,25.90,-1.57,-27,1
1577545408,2019-12-28 16:03,16.35,1008.81,1034.59,214,25.90,-1.53,-28,1
1577545468,2019-12-28 16:04,16.57,1008.82,1034.60,214,25.91,-1.34,-29,1
1577545529,2019-12-28 16:05,16.25,1008.85,1034.63,214,25.90,-1.61,-34,1
1577545589,2019-12-28 16:06,16.37,1008.82,1034.60,214,25.90,-1.51,-27,1
1577545649,2019-12-28 16:07,16.44,1008.88,1034.67,214,25.90,-1.46,-24,1
1577545710,2019-12-28 16:08,16.25,1008.85,1034.64,214,25.90,-1.61,-29,1
1577545770,2019-12-28 16:09,16.27,1008.88,1034.66,214,25.90,-1.59,-29,1
1577545830,2019-12-28 16:10,16.34,1008.87,1034.66,214,25.90,-1.54,-21,1
1577545891,2019-12-28 16:11,16.17,1008.87,1034.66,214,25.90,-1.68,-28,1
1577545951,2019-12-28 16:12,16.31,1008.91,1034.69,214,25.90,-1.57,-28,1
1577546011,2019-12-28 16:13,16.45,1008.91,1034.69,214,25.90,-1.45,-27,1
1577546071,2019-12-28 16:14,16.30,1008.91,1034.70,214,25.90,-1.58,-31,1
1577546132,2019-12-28 16:15,16.16,1008.90,1034.68,214,25.89,-1.70,-25,1
1577546192,2019-12-28 16:16,16.20,1008.92,1034.71,214,25.90,-1.66,-26,1
1577546253,2019-12-28 16:17,16.43,1008.94,1034.73,214,25.90,-1.47,-31,1
1577546313,2019-12-28 16:18,16.25,1008.95,1034.73,214,25.90,-1.61,-28,1
1577546373,2019-12-28 16:19,16.31,1008.95,1034.73,214,25.90,-1.57,-26,1
1577546434,2019-12-28 16:20,16.18,1008.94,1034.73,214,25.90,-1.67,-25,1
1577546494,2019-12-28 16:21,16.26,1008.93,1034.71,214,25.90,-1.60,-30,1
1577546554,2019-12-28 16:22,16.01,1008.94,1034.73,214,25.90,-1.82,-29,1
1577546615,2019-12-28 16:23,16.30,1009.00,1034.79,214,25.91,-1.57,-36,1
1577546675,2019-12-28 16:24,16.59,1009.02,1034.80,214,25.91,-1.32,-27,1
1577546735,2019-12-28 16:25,16.57,1009.03,1034.81,214,25.91,-1.34,-28,1
1577546796,2019-12-28 16:26,16.48,1009.02,1034.80,214,25.91,-1.41,-28,1
1577546856,2019-12-28 16:27,16.43,1009.03,1034.81,214,25.91,-1.46,-28,1
1577546916,2019-12-28 16:28,16.31,1009.04,1034.82,214,25.91,-1.56,-29,1
1577546977,2019-12-28 16:29,16.31,1009.06,1034.84,214,25.92,-1.55,-28,1
1577547037,2019-12-28 16:30,16.21,1009.06,1034.84,214,25.91,-1.64,-24,1
1577547097,2019-12-28 16:31,16.38,1009.07,1034.85,214,25.92,-1.49,-30,1
1577547157,2019-12-28 16:32,16.25,1009.08,1034.87,214,25.92,-1.60,-31,1
1577547218,2019-12-28 16:33,16.55,1009.07,1034.85,214,25.92,-1.35,-30,1
1577547278,2019-12-28 16:34,16.56,1009.12,1034.91,214,25.92,-1.34,-34,1
1577547338,2019-12-28 16:35,16.53,1009.11,1034.89,214,25.92,-1.37,-27,1
1577547398,2019-12-28 16:36,16.40,1009.13,1034.92,214,25.92,-1.48,-27,1
1577547458,2019-12-28 16:37,16.46,1009.10,1034.88,214,25.92,-1.42,-25,1
1577547518,2019-12-28 16:38,16.35,1009.15,1034.94,214,25.92,-1.51,-22,1
1577547578,2019-12-28 16:39,16.22,1009.16,1034.94,214,25.92,-1.62,-26,1
1577547639,2019-12-28 16:40,16.48,1009.14,1034.92,214,25.92,-1.40,-27,1
1577547699,2019-12-28 16:41,16.66,1009.12,1034.90,214,25.93,-1.25,-30,1
1577547759,2019-12-28 16:42,16.12,1009.18,1034.96,214,25.92,-1.71,-30,1
1577547819,2019-12-28 16:43,16.19,1009.18,1034.97,214,25.92,-1.65,-24,1
1577547879,2019-12-28 16:44,16.11,1009.18,1034.96,214,25.91,-1.72,-32,1
1577547939,2019-12-28 16:45,16.02,1009.14,1034.92,214,25.91,-1.80,-28,1
1577547999,2019-12-28 16:46,16.21,1009.15,1034.93,214,25.91,-1.64,-22,1
1577548059,2019-12-28 16:47,16.23,1009.19,1034.97,214,25.92,-1.61,-32,1
1577548119,2019-12-28 16:48,16.00,1009.24,1035.02,214,25.91,-1.82,-31,1
1577548179,2019-12-28 16:49,16.10,1009.23,1035.02,214,25.91,-1.73,-33,1
1577548240,2019-12-28 16:50,16.37,1009.26,1035.05,214,25.91,-1.50,-30,1
1577548300,2019-12-28 16:51,16.18,1009.26,1035.05,214,25.91,-1.66,-28,1
1577548360,2019-12-28 16:52,16.31,1009.26,1035.04,214,25.91,-1.56,-29,1
1577548420,2019-12-28 16:53,16.36,1009.28,1035.06,214,25.92,-1.50,-24,1
1577548480,2019-12-28 16:54,16.20,1009.31,1035.09,214,25.92,-1.64,-33,1
1577548540,2019-12-28 16:55,16.25,1009.30,1035.09,214,25.92,-1.60,-30,1
1577548601,2019-12-28 16:56,16.37,1009.30,1035.08,214,25.92,-1.49,-29,1
1577548661,2019-12-28 16:57,16.20,1009.32,1035.10,214,25.92,-1.64,-26,1
1577548722,2019-12-28 16:58,16.05,1009.26,1035.04,214,25.91,-1.77,-32,1
1577548782,2019-12-28 16:59,16.16,1009.34,1035.12,214,25.91,-1.68,-26,1
1577548842,2019-12-28 17:00,16.03,1009.37,1035.16,214,25.90,-1.80,-30,1
1577548902,2019-12-28 17:01,16.23,1009.40,1035.19,214,25.91,-1.62,-24,1
1577548962,2019-12-28 17:02,16.15,1009.46,1035.24,214,25.91,-1.69,-29,1
1577549022,2019-12-28 17:03,16.22,1009.41,1035.19,214,25.91,-1.63,-29,1
1577549082,2019-12-28 17:04,15.91,1009.39,1035.17,214,25.89,-1.91,-31,1
1577549142,2019-12-28 17:05,16.01,1009.39,1035.17,214,25.90,-1.82,-27,1
1577549203,2019-12-28 17:06,16.36,1009.41,1035.19,214,25.91,-1.51,-31,1
1577549264,2019-12-28 17:07,16.43,1009.44,1035.22,214,25.91,-1.46,-34,1
1577549324,2019-12-28 17:08,16.23,1009.45,1035.23,214,25.91,-1.62,-28,1
1577549385,2019-12-28 17:09,16.15,1009.45,1035.23,214,25.91,-1.69,-29,1
1577549445,2019-12-28 17:10,16.03,1009.43,1035.21,214,25.90,-1.80,-29,1
1577549505,2019-12-28 17:11,16.10,1009.43,1035.21,214,25.90,-1.74,-32,1
1577549566,2019-12-28 17:12,16.00,1009.49,1035.27,214,25.90,-1.83,-27,1
1577549626,2019-12-28 17:13,15.97,1009.51,1035.30,214,25.90,-1.85,-24,1
1577549687,2019-12-28 17:14,15.88,1009.51,1035.30,214,25.89,-1.94,-28,1
1577549747,2019-12-28 17:15,16.04,1009.56,1035.35,214,25.89,-1.80,-22,1
1577549807,2019-12-28 17:16,16.08,1009.54,1035.32,214,25.90,-1.75,-27,1
1577549868,2019-12-28 17:17,15.97,1009.57,1035.35,214,25.88,-1.86,-32,1
1577549928,2019-12-28 17:18,15.99,1009.56,1035.35,214,25.89,-1.84,-32,1
1577549988,2019-12-28 17:19,15.96,1009.55,1035.34,214,25.89,-1.86,-30,1
1577550049,2019-12-28 17:20,16.11,1009.58,1035.36,214,25.90,-1.73,-30,1
1577550109,2019-12-28 17:21,16.10,1009.59,1035.37,214,25.90,-1.74,-26,1
1577550169,2019-12-28 17:22,16.09,1009.60,1035.38,214,25.90,-1.75,-29,1
1577550230,2019-12-28 17:23,16.34,1009.59,1035.38,214,25.91,-1.53,-26,1
1577550290,2019-12-28 17:24,16.25,1009.58,1035.36,214,25.91,-1.60,-28,1
1577550350,2019-12-28 17:25,16.14,1009.58,1035.36,214,25.91,-1.70,-30,1
1577550410,2019-12-28 17:26,16.15,1009.58,1035.36,214,25.91,-1.69,-30,1
1577550471,2019-12-28 17:27,16.15,1009.57,1035.35,214,25.91,-1.69,-26,1
1577550531,2019-12-28 17:28,16.11,1009.61,1035.40,214,25.91,-1.73,-32,1
1577550591,2019-12-28 17:29,16.24,1009.62,1035.40,214,25.92,-1.61,-27,1
1577550652,2019-12-28 17:30,16.06,1009.65,1035.43,214,25.92,-1.75,-26,1
1577550712,2019-12-28 17:31,16.31,1009.67,1035.45,214,25.92,-1.55,-31,1
1577550772,2019-12-28 17:32,16.35,1009.66,1035.45,214,25.92,-1.51,-24,1
1577550836,2019-12-28 17:33,16.12,1009.64,1035.42,214,25.91,-1.72,-31,1
1577550896,2019-12-28 17:34,16.30,1009.66,1035.45,214,25.92,-1.56,-31,1
1577550956,2019-12-28 17:35,16.26,1009.65,1035.43,214,25.92,-1.59,-26,1
1577551017,2019-12-28 17:36,16.45,1009.67,1035.45,214,25.93,-1.42,-25,1
1577551077,2019-12-28 17:37,16.32,1009.69,1035.47,214,25.93,-1.53,-26,1
1577551137,2019-12-28 17:38,16.20,1009.68,1035.47,214,25.92,-1.64,-22,1
1577551198,2019-12-28 17:39,16.14,1009.70,1035.48,214,25.93,-1.68,-32,1
1577551258,2019-12-28 17:40,16.23,1009.73,1035.51,214,25.92,-1.61,-27,1
1577551318,2019-12-28 17:41,16.34,1009.71,1035.49,214,25.91,-1.53,-25,1
1577551379,2019-12-28 17:42,16.01,1009.73,1035.51,214,25.92,-1.80,-29,1
1577551439,2019-12-28 17:43,16.21,1009.72,1035.51,214,25.93,-1.62,-27,1
1577551500,2019-12-28 17:45,15.99,1009.75,1035.53,214,25.92,-1.82,-23,1
1577551560,2019-12-28 17:46,15.92,1009.73,1035.51,214,25.91,-1.88,-27,1
1577551620,2019-12-28 17:47,15.91,1009.76,1035.54,214,25.91,-1.89,-24,1
1577551680,2019-12-28 17:48,16.15,1009.83,1035.61,214,25.93,-1.67,-30,1
1577551741,2019-12-28 17:49,16.01,1009.80,1035.59,214,25.92,-1.80,-30,1
1577551801,2019-12-28 17:50,16.25,1009.81,1035.59,214,25.93,-1.59,-29,1
1577551861,2019-12-28 17:51,16.06,1009.79,1035.57,214,25.92,-1.75,-26,1
1577551922,2019-12-28 17:52,15.92,1009.84,1035.63,214,25.92,-1.88,-28,1
1577551985,2019-12-28 17:53,16.00,1009.88,1035.66,214,25.92,-1.81,-27,1
1577552045,2019-12-28 17:54,15.99,1009.88,1035.67,214,25.92,-1.82,-27,1
1577552106,2019-12-28 17:55,16.25,1009.90,1035.69,214,25.92,-1.60,-25,1
1577552166,2019-12-28 17:56,16.03,1009.89,1035.67,214,25.92,-1.78,-28,1
1577552227,2019-12-28 17:57,15.88,1009.92,1035.70,214,25.92,-1.91,-21,1
1577552287,2019-12-28 17:58,15.93,1009.92,1035.70,214,25.91,-1.87,-24,1
1577552347,2019-12-28 17:59,15.90,1009.96,1035.75,214,25.91,-1.90,-36,1
1577552408,2019-12-28 18:00,16.35,1009.98,1035.77,214,25.92,-1.51,-27,1
1577552468,2019-12-28 18:01,15.93,1010.00,1035.79,214,25.91,-1.87,-29,1
1577552528,2019-12-28 18:02,16.09,1010.00,1035.78,214,25.91,-1.74,-33,1
1577552589,2019-12-28 18:03,16.01,1010.00,1035.79,214,25.91,-1.81,-26,1
1577552649,2019-12-28 18:04,16.06,1010.00,1035.79,214,25.91,-1.76,-32,1
1577552709,2019-12-28 18:05,16.01,1010.01,1035.79,214,25.91,-1.81,-27,1
1577552772,2019-12-28 18:06,15.72,1010.03,1035.81,214,25.90,-2.06,-34,1
1577552832,2019-12-28 18:07,15.86,1010.09,1035.87,214,25.90,-1.94,-31,1
1577552893,2019-12-28 18:08,15.83,1010.08,1035.86,214,25.90,-1.97,-30,1
1577552953,2019-12-28 18:09,16.04,1010.07,1035.85,214,25.91,-1.78,-33,1
1577553013,2019-12-28 18:10,15.91,1010.11,1035.89,214,25.89,-1.91,-27,1
1577553074,2019-12-28 18:11,16.02,1010.14,1035.93,214,25.91,-1.80,-33,1
1577553134,2019-12-28 18:12,15.96,1010.20,1035.98,214,25.91,-1.85,-30,1
1577553195,2019-12-28 18:13,15.67,1010.18,1035.97,214,25.91,-2.10,-32,1
1577553255,2019-12-28 18:14,15.93,1010.16,1035.95,214,25.90,-1.88,-29,1
1577553316,2019-12-28 18:15,15.84,1010.19,1035.97,214,25.90,-1.96,-33,1
1577553376,2019-12-28 18:16,15.93,1010.17,1035.95,214,25.90,-1.88,-24,1
1577553436,2019-12-28 18:17,15.95,1010.24,1036.02,214,25.91,-1.86,-30,1
1577553497,2019-12-28 18:18,16.17,1010.23,1036.02,214,25.92,-1.66,-28,1
1577553557,2019-12-28 18:19,16.10,1010.25,1036.03,214,25.92,-1.73,-31,1
1577553617,2019-12-28 18:20,15.93,1010.23,1036.01,214,25.91,-1.87,-27,1
1577553680,2019-12-28 18:21,15.96,1010.24,1036.02,214,25.91,-1.85,-27,1
1577553741,2019-12-28 18:22,16.00,1010.24,1036.02,214,25.91,-1.82,-27,1
1577553801,2019-12-28 18:23,15.94,1010.22,1036.00,214,25.92,-1.86,-30,1
1577553861,2019-12-28 18:24,16.08,1010.24,1036.02,214,25.92,-1.74,-24,1
1577553922,2019-12-28 18:25,16.14,1010.22,1036.00,214,25.92,-1.69,-25,1
1577553982,2019-12-28 18:26,16.00,1010.24,1036.02,214,25.92,-1.81,-37,1
1577554042,2019-12-28 18:27,15.90,1010.22,1036.00,214,25.91,-1.90,-28,1
1577554103,2019-12-28 18:28,15.94,1010.21,1035.99,214,25.92,-1.86,-24,1
1577554163,2019-12-28 18:29,16.15,1010.22,1036.00,214,25.92,-1.68,-25,1
1577554224,2019-12-28 18:30,16.04,1010.22,1036.00,214,25.92,-1.77,-25,1
1577554284,2019-12-28 18:31,16.02,1010.23,1036.01,214,25.93,-1.78,-33,1
1577554344,2019-12-28 18:32,16.13,1010.26,1036.04,214,25.94,-1.68,-29,1
1577554405,2019-12-28 18:33,16.11,1010.28,1036.06,214,25.93,-1.71,-28,1
1577554465,2019-12-28 18:34,16.16,1010.27,1036.06,214,25.93,-1.66,-32,1
1577554525,2019-12-28 18:35,16.04,1010.31,1036.09,214,25.93,-1.76,-33,1
1577554586,2019-12-28 18:36,16.06,1010.29,1036.07,214,25.95,-1.73,-38,1
1577554646,2019-12-28 18:37,16.05,1010.30,1036.08,214,25.94,-1.75,-30,1
1577554706,2019-12-28 18:38,15.95,1010.35,1036.13,214,25.94,-1.83,-24,1
1577554767,2019-12-28 18:39,16.11,1010.35,1036.13,214,25.95,-1.69,-29,1
1577554827,2019-12-28 18:40,16.06,1010.34,1036.12,214,25.95,-1.73,-32,1
1577554887,2019-12-28 18:41,15.85,1010.32,1036.10,214,25.94,-1.92,-33,1
1577554948,2019-12-28 18:42,15.64,1010.35,1036.13,214,25.93,-2.10,-27,1
1577555008,2019-12-28 18:43,15.85,1010.35,1036.13,214,25.94,-1.92,-34,1
1577555068,2019-12-28 18:44,15.78,1010.34,1036.12,214,25.94,-1.98,-27,1
1577555129,2019-12-28 18:45,15.70,1010.42,1036.20,214,25.94,-2.05,-28,1
1577555189,2019-12-28 18:46,15.88,1010.41,1036.19,214,25.95,-1.89,-24,1
1577555249,2019-12-28 18:47,15.99,1010.39,1036.17,214,25.95,-1.79,-32,1
1577555310,2019-12-28 18:48,15.98,1010.39,1036.18,214,25.95,-1.80,-24,1
1577555370,2019-12-28 18:49,15.72,1010.43,1036.21,214,25.93,-2.04,-34,1
1577555431,2019-12-28 18:50,15.66,1010.36,1036.15,214,25.93,-2.10,-21,1
1577555491,2019-12-28 18:51,15.63,1010.37,1036.16,214,25.93,-2.11,-25,1
1577555551,2019-12-28 18:52,15.74,1010.40,1036.18,214,25.93,-2.02,-32,1
1577555611,2019-12-28 18:53,15.94,1010.40,1036.18,214,25.94,-1.84,-35,1
1577555672,2019-12-28 18:54,15.87,1010.37,1036.16,214,25.93,-1.91,-29,1
1577555732,2019-12-28 18:55,15.83,1010.37,1036.15,214,25.93,-1.94,-33,1
1577555792,2019-12-28 18:56,15.72,1010.37,1036.15,214,25.93,-2.04,-25,1
1577555853,2019-12-28 18:57,15.63,1010.35,1036.13,214,25.92,-2.12,-26,1
1577555913,2019-12-28 18:58,15.80,1010.35,1036.13,214,25.92,-1.98,-32,1
1577555973,2019-12-28 18:59,15.77,1010.36,1036.15,214,25.92,-2.01,-25,1
1577556034,2019-12-28 19:00,15.72,1010.34,1036.12,214,25.92,-2.05,-25,1
1577556094,2019-12-28 19:01,15.82,1010.30,1036.08,214,25.93,-1.95,-35,1
1577556154,2019-12-28 19:02,16.02,1010.33,1036.12,214,25.93,-1.78,-27,1
1577556215,2019-12-28 19:03,16.00,1010.33,1036.11,214,25.93,-1.80,-30,1
1577556275,2019-12-28 19:04,15.91,1010.29,1036.07,214,25.92,-1.89,-28,1
1577556336,2019-12-28 19:05,15.85,1010.36,1036.14,214,25.93,-1.92,-26,1
1577556396,2019-12-28 19:06,16.10,1010.34,1036.12,214,25.93,-1.72,-32,1
1577556456,2019-12-28 19:07,16.08,1010.33,1036.11,214,25.94,-1.73,-29,1
1577556517,2019-12-28 19:08,15.99,1010.34,1036.12,214,25.93,-1.81,-32,1
1577556577,2019-12-28 19:09,16.00,1010.35,1036.13,214,25.93,-1.80,-36,1
1577556637,2019-12-28 19:10,15.69,1010.32,1036.10,214,25.92,-2.07,-26,1
1577556698,2019-12-28 19:11,15.54,1010.30,1036.09,214,25.92,-2.20,-30,1
1577556758,2019-12-28 19:12,15.66,1010.33,1036.11,214,25.93,-2.10,-30,1
1577556818,2019-12-28 19:13,15.66,1010.32,1036.10,214,25.93,-2.10,-30,1
1577556879,2019-12-28 19:14,16.01,1010.29,1036.07,214,25.92,-1.80,-27,1
1577556939,2019-12-28 19:15,15.73,1010.31,1036.09,214,25.93,-2.03,-30,1
1577556999,2019-12-28 19:16,15.60,1010.33,1036.11,214,25.92,-2.15,-27,1
1577557060,2019-12-28 19:17,15.79,1010.34,1036.12,214,25.93,-1.98,-27,1
1577557120,2019-12-28 19:18,15.91,1010.32,1036.10,214,25.93,-1.88,-32,1
1577557180,2019-12-28 19:19,15.85,1010.34,1036.13,214,25.93,-1.92,-26,1
1577557241,2019-12-28 19:20,15.75,1010.35,1036.13,214,25.93,-2.01,-27,1
1577557301,2019-12-28 19:21,15.37,1010.30,1036.09,214,25.93,-2.35,-27,1
1577557362,2019-12-28 19:22,15.88,1010.31,1036.09,214,25.94,-1.90,-33,1
1577557422,2019-12-28 19:23,16.04,1010.31,1036.10,214,25.94,-1.76,-26,1
1577557482,2019-12-28 19:24,15.73,1010.32,1036.10,214,25.94,-2.02,-29,1
1577557543,2019-12-28 19:25,15.69,1010.35,1036.14,214,25.93,-2.07,-26,1
1577557603,2019-12-28 19:26,15.77,1010.31,1036.10,214,25.94,-1.99,-28,1
1577557664,2019-12-28 19:27,15.85,1010.34,1036.13,214,25.95,-1.91,-26,1
1577557724,2019-12-28 19:28,15.63,1010.38,1036.17,214,25.94,-2.11,-30,1
1577557784,2019-12-28 19:29,15.95,1010.41,1036.19,214,25.95,-1.82,-36,1
1577557845,2019-12-28 19:30,15.75,1010.43,1036.21,214,25.94,-2.00,-28,1
1577557905,2019-12-28 19:31,15.74,1010.44,1036.22,214,25.94,-2.01,-22,1
1577557965,2019-12-28 19:32,15.60,1010.44,1036.22,214,25.95,-2.13,-28,1
1577558027,2019-12-28 19:33,15.83,1010.43,1036.21,214,25.95,-1.93,-30,1
1577558087,2019-12-28 19:34,16.08,1010.40,1036.18,214,25.96,-1.71,-31,1
1577558147,2019-12-28 19:35,15.83,1010.39,1036.18,214,25.96,-1.92,-34,1
1577558208,2019-12-28 19:36,16.11,1010.41,1036.19,214,25.96,-1.68,-29,1
1577558268,2019-12-28 19:37,15.63,1010.43,1036.22,214,25.95,-2.10,-25,1
1577558329,2019-12-28 19:38,15.42,1010.41,1036.20,214,25.94,-2.29,-27,1
1577558389,2019-12-28 19:39,15.72,1010.41,1036.19,214,25.95,-2.02,-29,1
1577558449,2019-12-28 19:40,15.53,1010.43,1036.21,214,25.95,-2.18,-32,1
1577558510,2019-12-28 19:41,15.63,1010.42,1036.20,214,25.95,-2.10,-29,1
1577558570,2019-12-28 19:42,15.59,1010.44,1036.22,214,25.95,-2.14,-29,1
1577558630,2019-12-28 19:43,15.77,1010.41,1036.19,214,25.95,-1.98,-25,1
1577558691,2019-12-28 19:44,16.09,1010.42,1036.20,214,25.96,-1.70,-27,1
1577558751,2019-12-28 19:45,15.93,1010.43,1036.22,214,25.95,-1.84,-31,1
1577558811,2019-12-28 19:46,16.08,1010.44,1036.22,214,25.96,-1.71,-33,1
1577558872,2019-12-28 19:47,15.77,1010.44,1036.22,214,25.95,-1.98,-25,1
1577558932,2019-12-28 19:48,15.71,1010.44,1036.22,214,25.95,-2.03,-28,1
1577558993,2019-12-28 19:49,16.12,1010.47,1036.25,214,25.96,-1.67,-21,1
1577559053,2019-12-28 19:50,15.84,1010.48,1036.27,214,25.95,-1.92,-28,1
1577559113,2019-12-28 19:51,15.75,1010.48,1036.26,214,25.95,-1.99,-28,1
1577559174,2019-12-28 19:52,15.69,1010.47,1036.25,214,25.95,-2.05,-25,1
1577559234,2019-12-28 19:53,15.58,1010.50,1036.28,214,25.95,-2.15,-27,1
1577559294,2019-12-28 19:54,15.86,1010.51,1036.30,214,25.95,-1.91,-36,1
1577559355,2019-12-28 19:55,15.74,1010.47,1036.25,214,25.95,-2.00,-24,1
1577559415,2019-12-28 19:56,15.56,1010.47,1036.25,214,25.94,-2.17,-28,1
1577559475,2019-12-28 19:57,15.49,1010.50,1036.28,214,25.94,-2.23,-27,1
1577559535,2019-12-28 19:58,15.47,1010.50,1036.28,214,25.94,-2.25,-25,1
1577559596,2019-12-28 19:59,15.88,1010.52,1036.30,214,25.95,-1.89,-29,1
1577559656,2019-12-28 20:00,15.58,1010.52,1036.30,214,25.94,-2.15,-34,1
1577559717,2019-12-28 20:01,15.54,1010.54,1036.32,214,25.94,-2.18,-26,1
1577559777,2019-12-28 20:02,15.56,1010.55,1036.34,214,25.94,-2.17,-27,1
1577559837,2019-12-28 20:03,15.56,1010.56,1036.34,214,25.94,-2.17,-32,1
1577559897,2019-12-28 20:04,15.19,1010.57,1036.35,214,25.94,-2.49,-26,1
1577559958,2019-12-28 20:05,15.58,1010.56,1036.35,214,25.94,-2.15,-26,1
1577560018,2019-12-28 20:06,15.54,1010.56,1036.34,214,25.93,-2.19,-31,1
1577560079,2019-12-28 20:07,15.50,1010.57,1036.35,214,25.94,-2.22,-24,1
1577560139,2019-12-28 20:08,15.50,1010.58,1036.36,214,25.94,-2.22,-27,1
1577560199,2019-12-28 20:09,15.67,1010.58,1036.36,214,25.94,-2.08,-30,1
1577560260,2019-12-28 20:11,15.46,1010.59,1036.38,214,25.94,-2.26,-31,1
1577560320,2019-12-28 20:12,15.53,1010.58,1036.36,214,25.94,-2.19,-25,1
1577560380,2019-12-28 20:13,15.72,1010.56,1036.34,214,25.94,-2.03,-28,1
1577560441,2019-12-28 20:14,15.72,1010.55,1036.34,214,25.95,-2.02,-34,1
1577560501,2019-12-28 20:15,15.57,1010.52,1036.31,214,25.94,-2.16,-31,1
1577560561,2019-12-28 20:16,15.54,1010.54,1036.33,214,25.94,-2.18,-32,1
1577560622,2019-12-28 20:17,15.51,1010.56,1036.35,214,25.94,-2.21,-32,1
1577560682,2019-12-28 20:18,15.50,1010.57,1036.35,214,25.94,-2.22,-27,1
1577560742,2019-12-28 20:19,15.50,1010.59,1036.37,214,25.93,-2.23,-30,1
1577560803,2019-12-28 20:20,15.45,1010.59,1036.38,214,25.94,-2.27,-33,1
1577560863,2019-12-28 20:21,15.48,1010.57,1036.36,214,25.94,-2.24,-22,1
1577560923,2019-12-28 20:22,15.48,1010.57,1036.35,214,25.94,-2.24,-27,1
1577560986,2019-12-28 20:23,15.51,1010.55,1036.33,214,25.94,-2.21,-23,1
1577561046,2019-12-28 20:24,15.68,1010.55,1036.33,214,25.94,-2.07,-25,1
1577561107,2019-12-28 20:25,15.52,1010.61,1036.39,214,25.94,-2.20,-29,1
1577561230,2019-12-28 20:27,15.67,1010.60,1036.39,214,25.95,-2.07,-29,1
1577561290,2019-12-28 20:28,15.60,1010.63,1036.42,214,25.95,-2.13,-29,1
1577561351,2019-12-28 20:29,15.45,1010.61,1036.39,214,25.94,-2.27,-23,1
1577561411,2019-12-28 20:30,15.49,1010.65,1036.43,214,25.95,-2.22,-31,1
1577561471,2019-12-28 20:31,15.72,1010.64,1036.42,214,25.95,-2.02,-28,1
1577561532,2019-12-28 20:32,15.75,1010.66,1036.45,214,25.95,-1.99,-26,1
1577561592,2019-12-28 20:33,15.41,1010.64,1036.42,214,25.95,-2.29,-30,1
1577561652,2019-12-28 20:34,15.81,1010.65,1036.43,214,25.95,-1.95,-28,1
