1589895526,2020-05-19 15:38,0.00,0.58,61.40,0.10,0.36,0.03,,,-35
1589895586,2020-05-19 15:39,0.00,0.48,66.23,0.10,0.18,0.03,,,-36
1589895647,2020-05-19 15:40,0.00,0.53,57.22,0.10,0.26,0.03,,,-35
1589895707,2020-05-19 15:41,0.00,0.63,53.57,0.10,0.49,0.04,,,-36
1589895767,2020-05-19 15:42,0.00,0.58,57.22,0.10,0.36,0.03,,,-36
1589895827,2020-05-19 15:43,0.00,0.63,57.22,0.10,0.49,0.04,,,-36
1589895887,2020-05-19 15:44,0.00,0.63,53.57,0.10,0.49,0.04,,,-37
1589895947,2020-05-19 15:45,0.00,0.58,57.22,0.10,0.36,0.03,,,-36
1589896007,2020-05-19 15:46,0.00,0.63,57.22,0.10,0.49,0.04,,,-37
1589896067,2020-05-19 15:47,0.00,0.53,61.40,0.10,0.26,0.03,,,-37
1589896127,2020-05-19 15:48,0.00,0.58,57.22,0.10,0.36,0.03,,,-37
1589896188,2020-05-19 15:49,0.00,0.53,66.23,0.10,0.26,0.03,,,-37
1589896248,2020-05-19 15:50,0.00,0.53,61.40,0.10,0.26,0.03,,,-34
1589896308,2020-05-19 15:51,0.00,0.53,61.40,0.10,0.26,0.03,,,-36
1589896368,2020-05-19 15:52,0.00,0.58,53.57,0.10,0.36,0.03,,,-37
1589896428,2020-05-19 15:53,0.00,0.58,57.22,0.10,0.36,0.03,,,-36
1589896488,2020-05-19 15:54,0.00,0.53,61.40,0.10,0.26,0.03,,,-36
1589896549,2020-05-19 15:55,0.00,0.53,61.40,0.10,0.26,0.03,,,-37
1589896609,2020-05-19 15:56,0.00,0.53,61.40,0.10,0.26,0.03,,,-36
1589896669,2020-05-19 15:57,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589896730,2020-05-19 15:58,0.00,0.63,53.57,0.10,0.49,0.04,,,-37
1589896790,2020-05-19 15:59,0.00,0.68,53.57,0.10,0.65,0.04,,,-37
1589896850,2020-05-19 16:00,0.00,0.74,50.35,0.10,0.85,0.05,,,-35
1589896911,2020-05-19 16:01,0.00,0.74,47.48,0.10,0.85,0.05,,,-37
1589896971,2020-05-19 16:02,0.00,0.74,50.35,0.10,0.85,0.05,,,-37
1589897032,2020-05-19 16:03,0.00,0.68,50.35,0.10,0.65,0.04,,,-36
1589897092,2020-05-19 16:04,0.00,0.89,40.53,0.10,1.75,0.06,,,-37
1589897152,2020-05-19 16:05,0.00,0.79,47.48,0.10,1.10,0.05,,,-35
1589897212,2020-05-19 16:06,0.00,0.74,47.48,0.10,0.85,0.05,,,-37
1589897272,2020-05-19 16:07,0.00,0.79,44.92,0.10,1.10,0.05,,,-36
1589897332,2020-05-19 16:08,0.00,0.84,44.92,0.10,1.40,0.06,,,-36
1589897393,2020-05-19 16:09,0.00,0.74,47.48,0.10,0.85,0.05,,,-37
1589897453,2020-05-19 16:10,0.00,0.68,50.35,0.10,0.65,0.04,,,-37
1589897513,2020-05-19 16:11,0.00,0.63,53.57,0.10,0.49,0.04,,,-36
1589897573,2020-05-19 16:12,0.00,0.63,53.57,0.10,0.49,0.04,,,-34
1589897633,2020-05-19 16:13,0.00,0.58,57.22,0.10,0.36,0.03,,,-37
1589897693,2020-05-19 16:14,0.00,0.63,53.57,0.10,0.49,0.04,,,-36
1589897754,2020-05-19 16:15,0.00,0.58,57.22,0.10,0.36,0.03,,,-37
1589897814,2020-05-19 16:16,0.00,0.58,57.22,0.10,0.36,0.03,,,-37
1589897874,2020-05-19 16:17,0.00,0.63,50.35,0.10,0.65,0.04,,,-36
1589897935,2020-05-19 16:18,0.00,0.63,53.57,0.10,0.49,0.04,,,-37
1589897995,2020-05-19 16:19,0.00,0.63,57.22,0.10,0.49,0.04,,,-36
1589898055,2020-05-19 16:20,0.00,0.53,61.40,0.10,0.26,0.03,,,-37
1589898115,2020-05-19 16:21,0.00,0.53,61.40,0.10,0.26,0.03,,,-37
1589898175,2020-05-19 16:22,0.00,0.53,61.40,0.10,0.26,0.03,,,-37
1589898235,2020-05-19 16:23,0.00,0.48,66.23,0.10,0.18,0.03,,,-36
1589898295,2020-05-19 16:24,0.00,0.48,66.23,0.10,0.18,0.03,,,-37
1589898355,2020-05-19 16:25,0.00,0.48,66.23,0.10,0.18,0.03,,,-36
1589898415,2020-05-19 16:26,0.00,0.48,66.23,0.10,0.18,0.03,,,-37
1589898475,2020-05-19 16:27,0.00,0.53,61.40,0.10,0.26,0.03,,,-37
1589898535,2020-05-19 16:28,0.00,0.58,61.40,0.10,0.36,0.03,,,-37
1589898596,2020-05-19 16:29,0.00,0.58,61.40,0.10,0.36,0.03,,,-36
1589898656,2020-05-19 16:30,0.00,0.63,53.57,0.10,0.49,0.04,,,-37
1589898716,2020-05-19 16:31,0.00,0.68,50.35,0.10,0.65,0.04,,,-36
1589898776,2020-05-19 16:32,0.00,0.68,53.57,0.10,0.65,0.04,,,-37
1589898836,2020-05-19 16:33,0.00,0.68,53.57,0.10,0.65,0.04,,,-36
1589898896,2020-05-19 16:34,0.00,0.68,53.57,0.10,0.65,0.04,,,-37
1589898957,2020-05-19 16:35,0.00,0.63,57.22,0.10,0.49,0.04,,,-34
1589899017,2020-05-19 16:36,0.00,0.63,57.22,0.10,0.49,0.04,,,-35
1589899077,2020-05-19 16:37,0.00,0.63,57.22,0.10,0.49,0.04,,,-35
1589899137,2020-05-19 16:38,0.00,0.63,57.22,0.16,0.49,0.04,,,-35
1589899197,2020-05-19 16:39,0.00,0.68,53.57,0.10,0.65,0.04,,,-34
1589899257,2020-05-19 16:40,0.00,0.63,57.22,0.10,0.49,0.04,,,-35
1589899317,2020-05-19 16:41,0.00,0.58,61.40,0.10,0.36,0.03,,,-35
1589899377,2020-05-19 16:42,0.00,0.58,61.40,0.10,0.36,0.03,,,-35
1589899438,2020-05-19 16:43,0.00,0.63,57.22,0.10,0.49,0.04,,,-35
1589899498,2020-05-19 16:44,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589899558,2020-05-19 16:45,0.00,0.63,57.22,0.10,0.49,0.04,,,-34
1589899618,2020-05-19 16:46,0.00,0.63,61.40,0.10,0.49,0.04,,,-34
1589899678,2020-05-19 16:47,0.00,0.63,57.22,0.10,0.49,0.04,,,-34
1589899738,2020-05-19 16:48,0.00,0.63,57.22,0.10,0.49,0.04,,,-35
1589899798,2020-05-19 16:49,0.00,0.63,57.22,0.10,0.49,0.04,,,-35
1589899858,2020-05-19 16:50,0.00,0.63,57.22,0.10,0.49,0.04,,,-37
1589899919,2020-05-19 16:51,0.00,0.58,61.40,0.10,0.36,0.03,,,-35
1589899979,2020-05-19 16:52,0.00,0.63,57.22,0.10,0.49,0.04,,,-37
1589900039,2020-05-19 16:53,0.00,0.63,53.57,0.10,0.49,0.04,,,-36
1589900099,2020-05-19 16:54,0.00,2.07,20.25,0.10,39.39,0.23,,,-36
1589900159,2020-05-19 16:55,0.00,1.82,23.20,0.10,24.44,0.19,,,-36
1589900219,2020-05-19 16:56,0.00,1.58,26.23,0.16,14.36,0.15,,,-36
1589900279,2020-05-19 16:57,0.00,1.06,35.33,0.10,3.27,0.08,,,-36
1589900339,2020-05-19 16:58,0.00,1.40,28.05,0.10,9.23,0.13,,,-36
1589900399,2020-05-19 16:59,0.00,1.00,38.64,0.10,2.68,0.08,,,-36
1589900459,2020-05-19 17:00,0.00,0.79,44.92,0.10,1.10,0.05,,,-37
1589900519,2020-05-19 17:01,0.00,0.68,47.48,0.10,0.65,0.04,,,-36
1589900579,2020-05-19 17:02,0.00,0.68,50.35,0.10,0.65,0.04,,,-36
1589900639,2020-05-19 17:03,0.00,0.63,53.57,0.10,0.49,0.04,,,-36
1589900700,2020-05-19 17:05,0.00,0.74,50.35,0.10,0.85,0.05,,,-36
1589900760,2020-05-19 17:06,0.00,0.63,57.22,0.10,0.49,0.04,,,-37
1589900820,2020-05-19 17:07,0.00,0.63,53.57,0.10,0.49,0.04,,,-35
1589900880,2020-05-19 17:08,0.00,0.84,42.62,0.10,1.40,0.06,,,-35
1589900941,2020-05-19 17:09,0.00,0.89,44.92,0.10,1.75,0.06,,,-35
1589901001,2020-05-19 17:10,0.00,0.79,50.35,0.10,1.10,0.05,,,-36
1589901061,2020-05-19 17:11,0.00,0.63,57.22,0.10,0.49,0.04,,,-36
1589901121,2020-05-19 17:12,0.00,0.68,50.35,0.10,0.65,0.04,,,-35
1589901181,2020-05-19 17:13,0.00,1.17,36.91,0.10,4.74,0.10,,,-37
1589901241,2020-05-19 17:14,0.00,0.95,44.92,0.10,2.18,0.07,,,-36
1589901301,2020-05-19 17:15,0.00,0.68,53.57,0.10,0.65,0.04,,,-36
1589901361,2020-05-19 17:16,0.00,0.63,57.22,0.10,0.49,0.04,,,-36
1589901421,2020-05-19 17:17,0.00,0.58,61.40,0.10,0.36,0.03,,,-36
1589901481,2020-05-19 17:18,0.00,0.58,61.40,0.10,0.36,0.03,,,-35
1589901542,2020-05-19 17:19,0.00,0.53,61.40,0.10,0.26,0.03,,,-36
1589901602,2020-05-19 17:20,0.00,0.74,53.57,0.10,0.85,0.05,,,-36
1589901662,2020-05-19 17:21,0.00,0.63,61.40,0.10,0.49,0.04,,,-37
1589901722,2020-05-19 17:22,0.00,0.58,61.40,0.10,0.36,0.03,,,-36
1589901782,2020-05-19 17:23,0.00,0.53,61.40,0.16,0.26,0.03,,,-35
1589901842,2020-05-19 17:24,0.00,0.53,66.23,0.10,0.26,0.03,,,-36
1589901902,2020-05-19 17:25,0.00,0.48,66.23,0.10,0.18,0.03,,,-36
1589901962,2020-05-19 17:26,0.00,0.53,66.23,0.10,0.26,0.03,,,-35
1589902022,2020-05-19 17:27,0.00,0.48,71.86,0.10,0.18,0.03,,,-35
1589902083,2020-05-19 17:28,0.00,0.48,71.86,0.10,0.18,0.03,,,-35
1589902143,2020-05-19 17:29,0.00,0.48,71.86,0.10,0.18,0.03,,,-36
1589902203,2020-05-19 17:30,0.00,0.53,66.23,0.10,0.26,0.03,,,-35
1589902264,2020-05-19 17:31,0.00,0.58,61.40,0.10,0.36,0.03,,,-35
1589902324,2020-05-19 17:32,0.00,0.63,61.40,0.10,0.49,0.04,,,-37
1589902384,2020-05-19 17:33,0.00,0.58,66.23,0.10,0.36,0.03,,,-37
1589902444,2020-05-19 17:34,0.00,0.53,66.23,0.10,0.26,0.03,,,-37
1589902504,2020-05-19 17:35,0.00,0.44,78.51,0.10,0.12,0.02,,,-37
1589902565,2020-05-19 17:36,0.00,0.44,78.51,0.10,0.12,0.02,,,-37
1589902625,2020-05-19 17:37,0.00,0.48,71.86,0.10,0.18,0.03,,,-37
1589902685,2020-05-19 17:38,0.00,0.44,71.86,0.10,0.12,0.02,,,-36
1589902746,2020-05-19 17:39,0.00,0.48,71.86,0.10,0.18,0.03,,,-37
1589902806,2020-05-19 17:40,0.00,0.48,71.86,0.10,0.18,0.03,,,-36
1589902866,2020-05-19 17:41,0.00,0.44,78.51,0.10,0.12,0.02,,,-37
1589902926,2020-05-19 17:42,0.00,0.48,71.86,0.10,0.18,0.03,,,-36
1589902986,2020-05-19 17:43,0.00,0.44,78.51,0.10,0.12,0.02,,,-37
1589903046,2020-05-19 17:44,0.00,0.48,71.86,0.10,0.18,0.03,,,-36
1589903106,2020-05-19 17:45,0.00,0.53,66.23,0.10,0.26,0.03,,,-36
1589903166,2020-05-19 17:46,0.00,0.53,66.23,0.10,0.26,0.03,,,-36
1589903226,2020-05-19 17:47,0.00,0.53,66.23,0.10,0.26,0.03,,,-36
1589903287,2020-05-19 17:48,0.00,0.53,66.23,0.10,0.26,0.03,,,-37
1589903347,2020-05-19 17:49,0.00,0.48,71.86,0.10,0.18,0.03,,,-36
1589903407,2020-05-19 17:50,0.00,0.48,66.23,0.10,0.18,0.03,,,-37
1589903467,2020-05-19 17:51,0.00,0.48,66.23,0.10,0.18,0.03,,,-36
1589903527,2020-05-19 17:52,0.00,0.48,71.86,0.10,0.18,0.03,,,-37
1589903587,2020-05-19 17:53,0.00,0.48,66.23,0.10,0.18,0.03,,,-37
1589903647,2020-05-19 17:54,0.00,0.48,66.23,0.10,0.18,0.03,,,-36
1589903708,2020-05-19 17:55,0.00,0.48,66.23,0.10,0.18,0.03,,,-36
1589903768,2020-05-19 17:56,0.00,0.53,66.23,0.10,0.26,0.03,,,-36
1589903828,2020-05-19 17:57,0.00,0.53,61.40,0.10,0.26,0.03,,,-36
1589903888,2020-05-19 17:58,0.00,0.48,71.86,0.10,0.18,0.03,,,-36
1589903948,2020-05-19 17:59,0.00,0.48,66.23,0.10,0.18,0.03,,,-37
1589904009,2020-05-19 18:00,0.00,0.48,61.40,0.16,0.26,0.03,,,-37
1589904069,2020-05-19 18:01,0.00,0.48,66.23,0.10,0.18,0.03,,,-36
1589904129,2020-05-19 18:02,0.00,0.53,66.23,0.10,0.26,0.03,,,-36
1589904190,2020-05-19 18:03,0.00,0.48,66.23,0.16,0.18,0.03,,,-36
1589904250,2020-05-19 18:04,0.00,0.48,66.23,0.10,0.18,0.03,,,-36
1589904310,2020-05-19 18:05,0.00,0.58,61.40,0.10,0.36,0.03,,,-36
1589904370,2020-05-19 18:06,0.00,0.63,57.22,0.10,0.49,0.04,,,-37
1589904430,2020-05-19 18:07,0.00,0.63,61.40,0.10,0.49,0.04,,,-36
1589904491,2020-05-19 18:08,0.00,0.68,53.57,0.10,0.65,0.04,,,-37
1589904551,2020-05-19 18:09,0.00,0.79,47.48,0.10,1.10,0.05,,,-36
1589904611,2020-05-19 18:10,0.00,0.74,50.35,0.10,0.85,0.05,,,-37
1589904674,2020-05-19 18:11,0.00,0.63,61.40,0.10,0.49,0.04,,,-36
1589904734,2020-05-19 18:12,0.00,0.58,66.23,0.10,0.36,0.03,,,-37
1589904794,2020-05-19 18:13,0.00,0.53,66.23,0.10,0.26,0.03,,,-36
1589904855,2020-05-19 18:14,0.00,0.58,57.22,0.10,0.36,0.03,,,-37
1589904915,2020-05-19 18:15,0.00,0.58,61.40,0.10,0.36,0.03,,,-37
1589904975,2020-05-19 18:16,0.00,0.58,61.40,0.10,0.36,0.03,,,-37
1589905035,2020-05-19 18:17,0.00,0.53,66.23,0.10,0.26,0.03,,,-37
1589905095,2020-05-19 18:18,0.00,0.44,71.86,0.10,0.12,0.02,,,-36
1589905155,2020-05-19 18:19,0.00,0.44,71.86,0.10,0.12,0.02,,,-36
1589905215,2020-05-19 18:20,0.00,0.44,71.86,0.10,0.12,0.02,,,-37
1589905276,2020-05-19 18:21,0.00,0.44,71.86,0.10,0.12,0.02,,,-37
1589905336,2020-05-19 18:22,0.00,0.39,78.51,0.10,0.08,0.02,,,-37
1589905396,2020-05-19 18:23,0.00,0.39,78.51,0.10,0.08,0.02,,,-36
1589905456,2020-05-19 18:24,0.00,0.39,78.51,0.10,0.08,0.02,,,-37
1589905516,2020-05-19 18:25,0.00,0.44,71.86,0.10,0.12,0.02,,,-36
1589905576,2020-05-19 18:26,0.00,0.44,71.86,0.10,0.12,0.02,,,-37
1589905637,2020-05-19 18:27,0.00,0.44,78.51,0.10,0.12,0.02,,,-37
1589905697,2020-05-19 18:28,0.00,0.44,71.86,0.10,0.12,0.02,,,-36
1589905757,2020-05-19 18:29,0.00,0.53,66.23,0.10,0.26,0.03,,,-37
1589905817,2020-05-19 18:30,0.00,0.63,57.22,0.10,0.49,0.04,,,-37
1589905877,2020-05-19 18:31,0.00,0.63,57.22,0.10,0.49,0.04,,,-37
1589905937,2020-05-19 18:32,0.00,0.63,61.40,0.10,0.49,0.04,,,-36
1589905998,2020-05-19 18:33,0.00,0.48,71.86,0.10,0.18,0.03,,,-36
1589906058,2020-05-19 18:34,0.00,0.48,71.86,0.10,0.18,0.03,,,-36
1589906118,2020-05-19 18:35,0.00,0.53,66.23,0.10,0.26,0.03,,,-37
1589906179,2020-05-19 18:36,0.00,0.58,66.23,0.10,0.36,0.03,,,-36
1589906239,2020-05-19 18:37,0.00,0.48,78.51,0.10,0.18,0.03,,,-37
1589906362,2020-05-19 18:39,0.00,0.53,66.23,0.10,0.26,0.03,,,-37
1589906422,2020-05-19 18:40,0.00,0.53,66.23,0.16,0.26,0.03,,,-37
1589906482,2020-05-19 18:41,0.00,0.48,71.86,0.10,0.18,0.03,,,-37
1589906543,2020-05-19 18:42,0.00,0.53,66.23,0.10,0.26,0.03,,,-36
1589906603,2020-05-19 18:43,0.00,0.53,66.23,0.10,0.26,0.03,,,-37
1589906663,2020-05-19 18:44,0.00,0.53,66.23,0.10,0.26,0.03,,,-37
1589906723,2020-05-19 18:45,0.00,0.58,61.40,0.10,0.36,0.03,,,-35
1589906784,2020-05-19 18:46,0.00,0.58,61.40,0.10,0.36,0.03,,,-37
1589906844,2020-05-19 18:47,0.00,0.58,61.40,0.10,0.36,0.03,,,-37
1589906904,2020-05-19 18:48,0.00,0.58,61.40,0.10,0.36,0.03,,,-36
1589906965,2020-05-19 18:49,0.00,0.53,71.86,0.10,0.26,0.03,,,-37
1589907025,2020-05-19 18:50,0.00,0.48,71.86,0.10,0.18,0.03,,,-37
1589907085,2020-05-19 18:51,0.00,0.48,71.86,0.10,0.18,0.03,,,-37
1589907145,2020-05-19 18:52,0.00,0.53,71.86,0.10,0.26,0.03,,,-36
1589907206,2020-05-19 18:53,0.00,0.48,71.86,0.10,0.18,0.03,,,-36
1589907266,2020-05-19 18:54,0.00,0.48,71.86,0.10,0.18,0.03,,,-36
1589907326,2020-05-19 18:55,0.00,0.53,66.23,0.10,0.26,0.03,,,-37
1589907386,2020-05-19 18:56,0.00,0.58,61.40,0.10,0.36,0.03,,,-37
1589907446,2020-05-19 18:57,0.00,0.63,61.40,0.10,0.49,0.04,,,-37
1589907507,2020-05-19 18:58,0.00,0.58,66.23,0.10,0.36,0.03,,,-36
1589907567,2020-05-19 18:59,0.00,3.86,9.28,0.10,393.62,0.60,,,-36
1589907627,2020-05-19 19:00,0.00,1.64,20.78,0.10,16.50,0.16,,,-35
1589907687,2020-05-19 19:01,0.00,1.11,30.13,0.10,3.95,0.09,,,-36
1589907751,2020-05-19 19:02,0.00,0.95,36.91,0.10,2.18,0.07,,,-37
1589907811,2020-05-19 19:03,0.00,1.34,30.13,0.10,7.88,0.12,,,-36
1589907873,2020-05-19 19:04,0.00,1.17,33.87,0.16,4.74,0.10,,,-36
1589907936,2020-05-19 19:05,0.00,0.95,40.53,0.16,2.18,0.07,,,-37
1589907996,2020-05-19 19:06,0.00,0.89,42.62,0.16,1.75,0.06,,,-36
1589908056,2020-05-19 19:07,0.00,1.06,36.91,0.16,3.27,0.08,,,-36
1589908116,2020-05-19 19:08,0.00,0.79,44.92,0.16,1.10,0.05,,,-36
1589908177,2020-05-19 19:09,0.00,0.68,53.57,0.10,0.65,0.04,,,-36
1589908237,2020-05-19 19:10,0.00,0.63,53.57,0.10,0.49,0.04,,,-36
1589908297,2020-05-19 19:11,0.00,0.84,42.62,0.10,1.40,0.06,,,-37
1589908357,2020-05-19 19:12,0.00,0.74,50.35,0.10,0.85,0.05,,,-37
1589908418,2020-05-19 19:13,0.00,0.79,47.48,0.10,1.10,0.05,,,-37
1589908478,2020-05-19 19:14,0.00,1.52,30.13,0.16,16.50,0.16,,,-37
1589908538,2020-05-19 19:15,0.00,11.53,7.93,0.16,22605.52,3.20,,,-35
1589908598,2020-05-19 19:16,0.00,4.16,6.89,0.44,518.22,0.67,,,-35
1589908659,2020-05-19 19:17,0.00,3.57,7.84,0.72,294.25,0.53,,,-37
1589908719,2020-05-19 19:18,0.00,2.46,9.16,0.72,74.44,0.31,,,-35
1589908779,2020-05-19 19:19,0.00,1.95,8.93,0.72,31.22,0.21,,,-35
1589908839,2020-05-19 19:20,0.00,1.11,15.14,0.57,3.95,0.09,,,-35
1589908899,2020-05-19 19:21,0.00,0.84,21.34,0.44,1.40,0.06,,,-38
1589908960,2020-05-19 19:22,0.00,0.74,24.63,0.33,0.85,0.05,,,-37
1589909020,2020-05-19 19:23,0.00,0.89,22.55,0.33,1.75,0.06,,,-35
1589909080,2020-05-19 19:24,0.00,0.74,24.63,0.24,0.85,0.05,,,-36
1589909140,2020-05-19 19:25,0.00,0.68,26.23,0.24,0.65,0.04,,,-35
1589909201,2020-05-19 19:26,0.00,0.63,30.13,0.24,0.49,0.04,,,-35
1589909261,2020-05-19 19:27,0.00,0.68,28.05,0.24,0.65,0.04,,,-35
1589909322,2020-05-19 19:28,0.00,1.06,20.25,0.24,3.27,0.08,,,-37
1589909382,2020-05-19 19:29,0.00,1.00,21.34,0.16,2.68,0.08,,,-34
1589909443,2020-05-19 19:30,0.00,1.06,20.25,0.16,3.27,0.08,,,-35
1589909503,2020-05-19 19:31,0.00,0.79,26.23,0.24,1.10,0.05,,,-36
1589909564,2020-05-19 19:32,0.00,0.74,27.11,0.16,0.85,0.05,,,-36
1589909624,2020-05-19 19:33,0.00,0.68,31.28,0.16,0.65,0.04,,,-35
1589909684,2020-05-19 19:34,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1589909744,2020-05-19 19:35,0.00,0.68,30.13,0.16,0.65,0.04,,,-36
1589909804,2020-05-19 19:36,0.00,0.74,30.13,0.16,0.85,0.05,,,-36
1589909864,2020-05-19 19:37,0.00,0.74,28.05,0.16,0.85,0.05,,,-36
1589909924,2020-05-19 19:38,0.00,0.74,28.05,0.16,0.85,0.05,,,-35
1589909984,2020-05-19 19:39,0.00,0.79,29.05,0.16,1.10,0.05,,,-36
1589910044,2020-05-19 19:40,0.00,0.89,25.40,0.16,1.75,0.06,,,-36
1589910104,2020-05-19 19:41,0.00,1.06,20.25,0.16,3.27,0.08,,,-36
1589910164,2020-05-19 19:42,0.00,1.17,19.26,0.24,4.74,0.10,,,-36
1589910224,2020-05-19 19:43,0.00,1.34,16.09,0.16,7.88,0.12,,,-36
1589910285,2020-05-19 19:44,0.00,1.40,16.09,0.16,9.23,0.13,,,-37
1589910345,2020-05-19 19:45,0.00,1.52,15.44,0.24,12.45,0.14,,,-36
1589910405,2020-05-19 19:46,0.00,1.28,17.54,0.24,6.70,0.11,,,-37
1589910465,2020-05-19 19:47,0.00,0.89,23.89,0.24,1.75,0.06,,,-36
1589910525,2020-05-19 19:48,0.00,0.79,28.05,0.24,1.10,0.05,,,-36
1589910585,2020-05-19 19:49,0.00,0.79,28.05,0.16,1.10,0.05,,,-36
1589910645,2020-05-19 19:50,0.00,1.06,22.55,0.16,3.27,0.08,,,-36
1589910705,2020-05-19 19:51,0.00,0.95,23.20,0.16,2.18,0.07,,,-35
1589910765,2020-05-19 19:52,0.00,0.74,29.05,0.16,0.85,0.05,,,-36
1589910826,2020-05-19 19:53,0.00,0.74,30.13,0.16,0.85,0.05,,,-37
1589910886,2020-05-19 19:54,0.00,0.63,36.91,0.16,0.49,0.04,,,-37
1589910946,2020-05-19 19:55,0.00,0.63,35.33,0.16,0.49,0.04,,,-36
1589911009,2020-05-19 19:56,0.00,0.68,35.33,0.16,0.65,0.04,,,-36
1589911069,2020-05-19 19:57,0.00,0.89,27.11,0.16,1.75,0.06,,,-37
1589911129,2020-05-19 19:58,0.00,1.06,23.20,0.16,3.27,0.08,,,-36
1589911198,2020-05-19 19:59,0.00,0.89,28.05,0.16,1.75,0.06,,,-36
1589911253,2020-05-19 20:00,0.00,0.84,28.05,0.16,1.40,0.06,,,-35
1589911376,2020-05-19 20:02,0.00,0.84,28.05,0.16,1.40,0.06,,,-36
1589911436,2020-05-19 20:03,0.00,0.79,30.13,0.16,1.10,0.05,,,-36
1589911559,2020-05-19 20:05,0.00,0.89,30.13,0.16,1.75,0.06,,,-36
1589911619,2020-05-19 20:06,0.00,1.28,21.34,0.16,6.70,0.11,,,-36
1589911680,2020-05-19 20:08,0.00,1.00,25.40,0.16,2.68,0.08,,,-36
1589911740,2020-05-19 20:09,0.00,0.79,32.53,0.16,1.10,0.05,,,-36
1589911800,2020-05-19 20:10,0.00,0.68,35.33,0.16,0.65,0.04,,,-36
1589911860,2020-05-19 20:11,0.00,1.58,16.78,0.16,14.36,0.15,,,-35
1589911920,2020-05-19 20:12,0.00,1.06,22.55,0.16,3.27,0.08,,,-36
1589911980,2020-05-19 20:13,0.00,1.46,20.25,0.16,10.74,0.14,,,-36
1589912040,2020-05-19 20:14,0.00,1.76,11.64,0.24,21.52,0.18,,,-37
1589912100,2020-05-19 20:15,0.00,4.16,7.34,0.33,518.22,0.67,,,-36
1589912160,2020-05-19 20:16,0.00,1.46,12.22,0.33,10.74,0.14,,,-36
1589912220,2020-05-19 20:17,0.00,1.11,17.15,0.33,3.95,0.09,,,-37
1589912280,2020-05-19 20:18,0.00,1.00,20.25,0.33,2.68,0.08,,,-36
1589912341,2020-05-19 20:19,0.00,0.89,21.93,0.24,1.75,0.06,,,-36
1589912401,2020-05-19 20:20,0.00,0.84,25.40,0.24,1.40,0.06,,,-36
1589912461,2020-05-19 20:21,0.00,0.89,23.89,0.24,1.75,0.06,,,-36
1589912521,2020-05-19 20:22,0.00,0.84,25.40,0.24,1.40,0.06,,,-35
1589912581,2020-05-19 20:23,0.00,1.46,18.80,0.24,10.74,0.14,,,-36
1589912641,2020-05-19 20:24,0.00,1.40,15.76,0.24,9.23,0.13,,,-36
1589912701,2020-05-19 20:25,0.00,1.00,21.34,0.24,2.68,0.08,,,-35
1589912761,2020-05-19 20:26,0.00,0.89,23.89,0.24,1.75,0.06,,,-37
1589912821,2020-05-19 20:27,0.00,0.84,26.23,0.16,1.40,0.06,,,-36
1589912882,2020-05-19 20:28,0.00,0.84,25.40,0.16,1.40,0.06,,,-36
1589912942,2020-05-19 20:29,0.00,0.84,28.05,0.24,1.40,0.06,,,-37
1589913002,2020-05-19 20:30,0.00,0.74,32.53,0.16,0.85,0.05,,,-36
1589913062,2020-05-19 20:31,0.00,0.89,26.23,0.16,1.75,0.06,,,-35
1589913125,2020-05-19 20:32,0.00,0.84,27.11,0.16,1.40,0.06,,,-36
1589913185,2020-05-19 20:33,0.00,0.68,33.87,0.16,0.65,0.04,,,-36
1589913245,2020-05-19 20:34,0.00,0.53,44.92,0.16,0.26,0.03,,,-35
1589913306,2020-05-19 20:35,0.00,0.44,53.57,0.16,0.12,0.02,,,-37
1589913366,2020-05-19 20:36,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1589913426,2020-05-19 20:37,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1589913486,2020-05-19 20:38,0.00,0.39,57.22,0.10,0.08,0.02,,,-37
1589913546,2020-05-19 20:39,0.00,0.39,57.22,0.10,0.08,0.02,,,-37
1589913606,2020-05-19 20:40,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1589913666,2020-05-19 20:41,0.00,0.34,71.86,0.10,0.05,0.01,,,-37
1589913727,2020-05-19 20:42,0.00,0.34,71.86,0.10,0.05,0.01,,,-37
1589913787,2020-05-19 20:43,0.00,0.30,71.86,0.10,0.03,0.01,,,-36
1589913847,2020-05-19 20:44,0.00,0.34,71.86,0.10,0.05,0.01,,,-37
1589913907,2020-05-19 20:45,0.00,0.34,66.23,0.10,0.05,0.01,,,-37
1589913967,2020-05-19 20:46,0.00,0.34,71.86,0.10,0.05,0.01,,,-36
1589914027,2020-05-19 20:47,0.00,0.34,71.86,0.10,0.05,0.01,,,-37
1589914087,2020-05-19 20:48,0.00,0.34,71.86,0.10,0.05,0.01,,,-36
1589914147,2020-05-19 20:49,0.00,0.30,86.51,0.10,0.03,0.01,,,-37
1589914207,2020-05-19 20:50,0.00,0.30,86.51,0.10,0.03,0.01,,,-36
1589914267,2020-05-19 20:51,0.00,0.30,86.51,0.10,0.03,0.01,,,-36
1589914328,2020-05-19 20:52,0.00,0.30,78.51,0.10,0.03,0.01,,,-36
1589914388,2020-05-19 20:53,0.00,0.34,78.51,0.10,0.05,0.01,,,-36
